gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100967,npp,1369,1462,18.9170055389404,31.3062324523926,121.348289489746,3670144,1369,1096,196611,3866755,662,chn_shanghai_2_12,31.30832864,121.34585744,2,12,chn_shanghai,2012-04-01 17:21:25.443563,97.41681172215362,30.894391211264754,27.042730843283774,0.004334245920511094,8.0,-30.91,1.2365102219381485,-31.58,24.6809,32.1558,39.439,0.9545,19.9856,18.056,7
101216,npp,2891,280,28.6334609985352,31.3068923950195,121.34838104248,3670144,2890,146,196611,3866755,662,chn_shanghai_2_12,31.30832864,121.34585744,2,12,chn_shanghai,2012-04-03 16:43:34.071593,92.91561256307156,65.62332971126173,53.758282109549754,0.04227568591171454,2.0,-65.61,3.0,-65.88,28.6335,34.2529,40.758,0.896,28.819,25.6569,7
101225,npp,1844,3402,33.5381355285645,31.3119888305664,121.344482421875,3670144,1846,2751,196611,3866755,662,chn_shanghai_2_12,31.30832864,121.34585744,2,12,chn_shanghai,2012-04-03 18:24:04.011447,-73.81924225431563,57.46263943430178,48.291807904312414,0.012191775137145106,18.0,57.43,2.2013981571160284,57.12,24.379,28.7829,37.2566,1.0663,32.8522,35.7628,7
101348,npp,1176,2826,44.7881698608398,31.3105697631836,121.342559814453,3670144,1176,2277,196611,3866755,662,chn_shanghai_2_12,31.30832864,121.34585744,2,12,chn_shanghai,2012-04-04 18:05:19.001173,-76.1822209651934,40.05595232495511,34.740724461927826,0.03992387192400829,15.0,40.02,1.4276677814245327,39.49,22.8992,31.885,38.7749,0.9626,39.7301,43.1126,7
102464,npp,2793,669,21.4758014678955,31.3062000274658,121.343528747559,3670176,2793,451,196611,3866787,662,chn_shanghai_2_12,31.30832864,121.34585744,2,12,chn_shanghai,2012-04-13 16:56:08.682220,94.39437422129684,57.50658689700492,48.32142752641934,4.864387852292451e-05,4.0,-57.5,2.2013981571160284,-57.84,25.4645,34.8694,42.6608,0.8802,24.608,18.9031,7
102715,npp,308,2632,41.2600173950195,31.3091087341309,121.342842102051,3670176,309,2124,196611,3866787,662,chn_shanghai_2_12,31.30832864,121.34585744,2,12,chn_shanghai,2012-04-15 17:58:59.693626,-76.82953230023996,32.04175230807178,28.022606553974054,6.948663034300976e-07,14.0,32.02,1.2365102219381485,31.44,25.0804,32.9315,44.3177,0.932,37.4276,38.4543,7
102835,npp,2676,2050,19.1645069122314,31.3072090148926,121.34854888916,3670176,2676,1616,196611,3866787,662,chn_shanghai_2_12,31.30832864,121.34585744,2,12,chn_shanghai,2012-04-16 17:40:11.123137,-88.27318435322157,0.956611279688615,0.8471115485557462,3.512829363759729e-12,11.0,0.96,1.0,0.24,23.6106,30.6922,41.921,1.0,19.1645,19.1645,7
103440,npp,1068,2244,30.4738788604736,31.3087635040283,121.34481048584,3670176,1068,1801,196611,3866787,662,chn_shanghai_2_12,31.30832864,121.34585744,2,12,chn_shanghai,2012-04-21 17:46:23.983857,-75.23626354563986,12.182292958355658,10.770426116289595,5.550791227767935e-25,12.0,12.13,1.015504800579495,11.4,22.8739,30.1027,38.9827,1.0196,31.0577,31.0706,7
103557,npp,330,1657,29.3034267425537,31.3114223480225,121.345367431641,3670176,330,1251,196611,3866787,662,chn_shanghai_2_12,31.30832864,121.34585744,2,12,chn_shanghai,2012-04-22 17:27:33.639271,97.52458262189624,21.30685957934338,18.770437401339695,2.267380900739094e-24,9.0,-21.32,1.0837787002826917,-21.95,25.2429,31.7067,39.4454,0.968,28.4747,28.3658,7
103919,npp,126,3019,34.090145111084,31.3093795776367,121.342346191406,3670176,125,2430,196611,3866787,662,chn_shanghai_2_12,31.30832864,121.34585744,2,12,chn_shanghai,2012-04-25 18:11:23.667689,-74.63497264787676,46.815889361168175,40.221106188231,3.5873705620894735e-21,16.0,46.79,1.646109783506203,46.34,23.8516,30.6226,37.8517,1.0023,32.7986,34.1675,7
104154,npp,1796,1852,20.873140335083,31.3052711486816,121.34481048584,3670176,1796,1427,196611,3866787,662,chn_shanghai_2_12,31.30832864,121.34585744,2,12,chn_shanghai,2012-04-27 17:33:48.326535,100.02851613296636,10.530308977299788,9.313647598224154,4.081923251588816e-15,10.0,-10.56,1.0,-11.3,23.7606,31.0643,41.7755,0.988,20.501,20.6231,7
105724,npp,166,2047,38.5733871459961,31.3054122924805,121.341255187988,3670144,166,1614,196611,3866755,662,chn_shanghai_2_12,31.30832864,121.34585744,2,12,chn_shanghai,2012-05-02 17:40:01.251779,-76.70754660190369,0.806523078591349,0.7142252061343548,0.008603760027549315,11.0,0.8,1.0,0.24,23.6106,30.6922,41.921,1.0,38.5734,38.5734,7
105724,npp,165,2047,28.9067668914795,31.3121929168701,121.342720031738,3670144,166,1614,196611,3866755,662,chn_shanghai_2_12,31.30832864,121.34585744,2,12,chn_shanghai,2012-05-02 17:40:01.251779,-81.26671014344957,0.7935140571419972,0.7027050872612081,0.0086009459530069,11.0,0.8,1.0,0.24,23.6106,30.6922,41.921,1.0,28.9068,28.9068,7
105724,npp,165,2048,25.1999282836914,31.3109874725342,121.350395202637,3670144,166,1614,196611,3866755,662,chn_shanghai_2_12,31.30832864,121.34585744,2,12,chn_shanghai,2012-05-02 17:40:01.251779,-81.14565482108218,0.8505372035240042,0.7532017870972839,0.008593919923844463,11.0,0.85,1.0,0.24,23.6106,30.6922,41.921,1.0,25.1999,25.1999,7
105724,npp,166,2048,22.2372398376465,31.3042240142822,121.348930358887,3670144,166,1614,196611,3866755,662,chn_shanghai_2_12,31.30832864,121.34585744,2,12,chn_shanghai,2012-05-02 17:40:01.251779,-76.92380028548575,0.8626196481237558,0.7639013443153438,0.008596729176004729,11.0,0.85,1.0,0.24,23.6106,30.6922,41.921,1.0,22.2372,22.2372,7
106085,npp,1748,864,23.3592796325684,31.3057498931885,121.353530883789,3670144,1749,649,196611,3866755,662,chn_shanghai_2_12,31.30832864,121.34585744,2,12,chn_shanghai,2012-05-04 17:02:15.262124,95.56054822933949,52.42912588096308,44.57781076271775,0.0674158767992765,5.0,-52.44,1.847645286154319,-52.75,26.5444,31.6894,41.6026,0.9685,26.1837,22.6242,7
106085,npp,1748,863,27.2531909942627,31.3064346313477,121.345413208008,3670144,1749,649,196611,3866755,662,chn_shanghai_2_12,31.30832864,121.34585744,2,12,chn_shanghai,2012-05-04 17:02:15.262124,95.55637594133977,52.457803590763916,44.599546594529954,0.06742735174291234,5.0,-52.47,1.847645286154319,-52.75,26.5444,31.6894,41.6026,0.9685,28.2912,26.3956,7
106098,npp,562,3964,20.1160087585449,31.3008441925049,121.364349365234,3670144,565,3148,196611,3866755,662,chn_shanghai_2_12,31.30832864,121.34585744,2,12,chn_shanghai,2012-05-04 18:42:29.189265,-71.19703710401909,68.40806095515643,55.43509415402772,0.024537532153123855,21.0,68.38,3.3166247903554,68.12,21.0982,29.4707,37.7953,1.0414,27.8716,20.9498,7
106098,npp,562,3962,24.7321586608887,31.305290222168,121.349044799805,3670144,565,3148,196611,3866755,662,chn_shanghai_2_12,31.30832864,121.34585744,2,12,chn_shanghai,2012-05-04 18:42:29.189265,-71.20487517586828,68.37561682862265,55.41644779852032,0.024561636193129722,21.0,68.35,3.3166247903554,68.12,21.0982,29.4707,37.7953,1.0414,29.2634,25.7572,7
106260,npp,948,276,27.1353607177734,31.3049449920654,121.345230102539,3670144,950,144,196611,3866755,662,chn_shanghai_2_12,31.30832864,121.34585744,2,12,chn_shanghai,2012-05-05 16:43:17.821253,92.93874414313605,65.69179114323236,53.806021230558954,0.12998656088552557,2.0,-65.69,3.0,-65.88,28.6335,34.2529,40.758,0.896,28.3196,24.3145,7
106272,npp,2989,3400,28.1945457458496,31.3078346252441,121.342529296875,3670144,2987,2749,196611,3866755,662,chn_shanghai_2_12,31.30832864,121.34585744,2,12,chn_shanghai,2012-05-05 18:23:45.982988,-73.09833750611669,57.395997924816186,48.24910054001279,0.08360303630597568,18.0,57.38,2.2013981571160284,57.12,24.379,28.7829,37.2566,1.0663,30.4249,30.0648,7
106453,npp,2301,2824,27.1137027740479,31.304573059082,121.347137451172,3670144,2300,2274,196611,3866755,662,chn_shanghai_2_12,31.30832864,121.34585744,2,12,chn_shanghai,2012-05-06 18:05:00.995265,-75.12286255792128,39.96671113503167,34.6697358135252,0.10199093645163523,15.0,39.94,1.4276677814245327,39.49,22.8992,31.885,38.7749,0.9626,27.3501,26.0993,7
106453,npp,2300,2824,29.4557704925537,31.3111591339111,121.349006652832,3670144,2300,2274,196611,3866755,662,chn_shanghai_2_12,31.30832864,121.34585744,2,12,chn_shanghai,2012-05-06 18:05:00.995265,-75.19434242204062,39.96572848978755,34.6689248821097,0.10196675047195682,15.0,39.94,1.4276677814245327,39.49,22.8992,31.885,38.7749,0.9626,28.9906,28.3538,7
106852,npp,128,1060,28.4377021789551,31.3080654144287,121.345077514648,3670144,131,779,196611,3866755,662,chn_shanghai_2_12,31.30832864,121.34585744,2,12,chn_shanghai,2012-05-09 17:08:28.238873,95.66489898598988,46.530149045984324,39.99147738738818,0.02903469491819387,6.0,-46.54,1.646109783506203,-46.83,26.8895,32.2773,37.5478,0.9509,28.3596,27.0411,7
106852,npp,128,1061,23.5591583251953,31.3073596954346,121.35279083252,3670144,131,779,196611,3866755,662,chn_shanghai_2_12,31.30832864,121.34585744,2,12,chn_shanghai,2012-05-09 17:08:28.238873,95.66848952373856,46.49791514844688,39.965842299477394,0.029040366276971645,6.0,-46.51,1.646109783506203,-46.83,26.8895,32.2773,37.5478,0.9509,25.3959,22.4022,7
107910,npp,2740,3772,31.6863803863525,31.3097057342529,121.345108032227,3670176,2742,3041,196611,3866787,662,chn_shanghai_2_12,31.30832864,121.34585744,2,12,chn_shanghai,2012-05-15 18:36:06.583084,-71.93201704765377,65.15613351056375,53.480922002722714,0.00040030726797377005,20.0,65.13,2.898275349237888,64.93,24.2786,31.7629,40.6692,0.9663,30.6658,30.6182,7
107910,npp,2740,3774,18.7933750152588,31.3053913116455,121.360733032227,3670176,2742,3041,196611,3866787,662,chn_shanghai_2_12,31.30832864,121.34585744,2,12,chn_shanghai,2012-05-15 18:36:06.583084,-71.92418779158888,65.1934863088801,53.50426739125087,0.00040133552331063664,20.0,65.17,2.898275349237888,64.93,24.2786,31.7629,40.6692,0.9663,26.2172,18.1598,7
108077,npp,2085,3208,26.6250305175781,31.3075580596924,121.344680786133,3670176,2086,2553,196611,3866787,662,chn_shanghai_2_12,31.30832864,121.34585744,2,12,chn_shanghai,2012-05-16 18:17:23.374586,-74.52083307507753,52.46225034357718,44.60609209091542,2.9007257433810525e-06,17.0,52.44,1.847645286154319,52.18,25.4066,31.7259,41.1637,0.9674,27.9314,25.7575,7
108077,npp,2085,3209,19.7758502960205,31.3049812316895,121.352027893066,3670176,2086,2553,196611,3866787,662,chn_shanghai_2_12,31.30832864,121.34585744,2,12,chn_shanghai,2012-05-16 18:17:23.374586,-74.511278398797,52.48998958448986,44.627112318298614,2.921570917576579e-06,17.0,52.47,1.9513309067639726,52.18,25.4066,31.7259,41.1637,0.9674,24.5681,19.1315,7
108255,npp,1402,2626,40.905460357666,31.3082294464111,121.343444824219,3670176,1402,2119,196611,3866787,662,chn_shanghai_2_12,31.30832864,121.34585744,2,12,chn_shanghai,2012-05-17 17:58:36.610276,-76.34557931691431,31.778694318890718,27.799441638155383,1.5092599588345967e-11,14.0,31.76,1.2365102219381485,31.44,25.0804,32.9315,44.3177,0.932,37.1409,38.1238,7
108255,npp,1402,2627,18.0657844543457,31.3067302703857,121.351089477539,3670176,1402,2119,196611,3866787,662,chn_shanghai_2_12,31.30832864,121.34585744,2,12,chn_shanghai,2012-05-17 17:58:36.610276,-76.3429284378134,31.823453575872783,27.837530911468342,1.5182423954270505e-11,14.0,31.8,1.2365102219381485,31.44,25.0804,32.9315,44.3177,0.932,18.6698,16.8373,7
108788,npp,1070,3956,26.3309593200684,31.3071670532227,121.342964172363,3670176,1067,3146,196611,3866787,662,chn_shanghai_2_12,31.30832864,121.34585744,2,12,chn_shanghai,2012-05-20 18:42:14.225941,-70.83912170060157,68.28390994113467,55.36271392155674,5.763477233894163e-20,21.0,68.25,3.3166247903554,68.12,21.0982,29.4707,37.7953,1.0414,29.7455,27.4223,7
108788,npp,1070,3959,14.8725986480713,31.3004360198975,121.365768432617,3670176,1067,3146,196611,3866787,662,chn_shanghai_2_12,31.30832864,121.34585744,2,12,chn_shanghai,2012-05-20 18:42:14.225941,-70.82758181469308,68.3324919440248,55.39070286093551,5.819158480522111e-20,21.0,68.3,3.3166247903554,68.12,21.0982,29.4707,37.7953,1.0414,26.2907,15.489,7
108962,npp,424,3396,26.3942737579346,31.3067283630371,121.345855712891,3670176,424,2744,196611,3866787,662,chn_shanghai_2_12,31.30832864,121.34585744,2,12,chn_shanghai,2012-05-21 18:23:32.795808,-73.40097032110161,57.30898115394518,48.18620543107959,1.0568403759645767e-21,18.0,57.29,2.2013981571160284,57.12,24.379,28.7829,37.2566,1.0663,29.6071,28.1451,7
108962,npp,424,3397,19.3930263519287,31.3048324584961,121.353462219238,3670176,424,2744,196611,3866787,662,chn_shanghai_2_12,31.30832864,121.34585744,2,12,chn_shanghai,2012-05-21 18:23:32.795808,-73.3973212961961,57.33286490313136,48.20333764553454,1.058622578675419e-21,18.0,57.31,2.2013981571160284,57.12,24.379,28.7829,37.2566,1.0663,26.4267,20.6794,7
109829,npp,2921,466,26.0290603637695,31.3061199188232,121.348251342773,3670176,2921,275,196611,3866787,662,chn_shanghai_2_12,31.30832864,121.34585744,2,12,chn_shanghai,2012-05-26 16:49:17.557851,93.58937716016379,62.040137808807245,51.456418778418595,1.1893294654610815e-15,3.0,-62.03,2.5331140255951103,-62.15,25.871,31.0843,40.2415,0.9874,28.6965,25.7007,7
109841,npp,1846,3581,31.0626354217529,31.3060455322266,121.341293334961,3670176,1847,2906,196611,3866787,662,chn_shanghai_2_12,31.30832864,121.34585744,2,12,chn_shanghai,2012-05-26 18:29:42.160702,-72.85809974755132,61.45106566949542,51.06847036944696,6.620381343726775e-22,19.0,61.43,2.5331140255951103,61.32,22.0637,30.2216,36.049,1.0156,31.0242,31.5463,7
109841,npp,1846,3583,19.2736625671387,31.3020477294922,121.356536865234,3670176,1847,2906,196611,3866787,662,chn_shanghai_2_12,31.30832864,121.34585744,2,12,chn_shanghai,2012-05-26 18:29:42.160702,-72.85038885113711,61.49267332527556,51.09648309843321,6.559154553635934e-22,19.0,61.47,2.5331140255951103,61.32,22.0637,30.2216,36.049,1.0156,26.3702,19.5738,7
109841,npp,1845,3583,22.3252582550049,31.3085823059082,121.358871459961,3670176,1847,2906,196611,3866787,662,chn_shanghai_2_12,31.30832864,121.34585744,2,12,chn_shanghai,2012-05-26 18:29:42.160702,-72.88610335227936,61.49253732196825,51.09639156632299,6.582131708827863e-22,19.0,61.47,2.5331140255951103,61.32,22.0637,30.2216,36.049,1.0156,27.5749,22.6729,7
109841,npp,1845,3581,25.5997791290283,31.3125648498535,121.343643188477,3670176,1847,2906,196611,3866787,662,chn_shanghai_2_12,31.30832864,121.34585744,2,12,chn_shanghai,2012-05-26 18:29:42.160702,-72.89379736775851,61.45098394833449,51.06841532981474,6.643456225344047e-22,19.0,61.43,2.5331140255951103,61.32,22.0637,30.2216,36.049,1.0156,28.8676,25.9984,7
112561,npp,440,1450,27.3187522888184,31.3068218231201,121.354148864746,3670144,440,1087,196611,3866755,662,chn_shanghai_2_12,31.30832864,121.34585744,2,12,chn_shanghai,2012-06-04 17:20:39.212511,97.71989070072746,31.420191300310133,27.49096553470368,0.13152233108758174,8.0,-31.45,1.2365102219381485,-31.58,24.6809,32.1558,39.439,0.9545,26.7803,26.0753,7
112561,npp,440,1449,27.3414497375488,31.3077430725098,121.34644317627,3670144,440,1087,196611,3866755,662,chn_shanghai_2_12,31.30832864,121.34585744,2,12,chn_shanghai,2012-06-04 17:20:39.212511,97.71623725944804,31.464815872855038,27.5289752561264,0.13152864248121984,8.0,-31.49,1.2365102219381485,-31.58,24.6809,32.1558,39.439,0.9545,26.7987,26.097,7
113247,npp,2610,2231,23.4202632904053,31.3088226318359,121.348663330078,3670144,2610,1789,196611,3866755,662,chn_shanghai_2_12,31.30832864,121.34585744,2,12,chn_shanghai,2012-06-08 17:45:42.557270,-79.03440235172768,11.409385495550161,10.088279482744927,0.03269138147234321,12.0,11.4,1.015504800579495,11.4,22.8739,30.1027,38.9827,1.0196,24.1118,23.8789,7
113933,npp,1645,3004,21.4333629608154,31.3081016540527,121.351264953613,3670144,1644,2419,196611,3866755,662,chn_shanghai_2_12,31.30832864,121.34585744,2,12,chn_shanghai,2012-06-12 18:10:38.780611,-74.72291205146423,46.33510596531432,39.833976050599055,0.0038544982614047386,16.0,46.31,1.646109783506203,46.34,23.8516,30.6226,37.8517,1.0023,25.1097,21.482,7
113933,npp,1645,3003,23.8516273498535,31.3097686767578,121.343788146973,3670144,1644,2419,196611,3866755,662,chn_shanghai_2_12,31.30832864,121.34585744,2,12,chn_shanghai,2012-06-12 18:10:38.780611,-74.7260734661587,46.302825917558046,39.808272661956025,0.003852816737725488,16.0,46.28,1.646109783506203,46.34,23.8516,30.6226,37.8517,1.0023,26.5788,23.9058,7
114106,npp,950,2421,25.6225700378418,31.3110675811768,121.34447479248,3670144,951,1960,196611,3866755,662,chn_shanghai_2_12,31.30832864,121.34585744,2,12,chn_shanghai,2012-06-13 17:51:52.023030,-78.06650340483722,21.85116255517559,19.24274903004284,0.0007937567897438226,13.0,21.82,1.0837787002826917,21.87,25.3623,31.3507,39.8235,0.979,25.4068,25.0844,7
114106,npp,950,2422,18.9880676269531,31.3096466064453,121.352325439453,3670144,951,1960,196611,3866755,662,chn_shanghai_2_12,31.30832864,121.34585744,2,12,chn_shanghai,2012-06-13 17:51:52.023030,-78.06250447192096,21.903829714634696,19.288593283722495,0.0007945780296966186,13.0,21.87,1.0837787002826917,21.87,25.3623,31.3507,39.8235,0.979,19.2852,18.5892,7
114827,npp,1645,2029,13.8042240142822,31.3083229064941,121.345268249512,3670176,1645,1596,196611,3866787,662,chn_shanghai_2_12,31.30832864,121.34585744,2,12,chn_shanghai,2012-06-19 17:39:11.192413,46.417802693606326,0.6275579621437737,0.555666487386768,3.808358949497614e-24,11.0,-0.39,1.0,0.24,23.6106,30.6922,41.921,1.0,13.8042,13.8042,7
115305,npp,3060,2222,16.3202571868896,31.3094501495361,121.344802856445,3670176,3060,1781,196611,3866787,662,chn_shanghai_2_12,31.30832864,121.34585744,2,12,chn_shanghai,2012-06-24 17:45:21.837306,-77.56978788119683,10.906606957081708,9.64450528506296,2.143726095054865e-23,12.0,10.89,1.015504800579495,11.4,22.8739,30.1027,38.9827,1.0196,17.1202,16.6398,7
122051,npp,2989,652,14.812931060791,31.3054733276367,121.343490600586,3670176,2987,435,196611,3866787,662,chn_shanghai_2_12,31.30832864,121.34585744,2,12,chn_shanghai,2012-07-18 16:55:02.208531,94.29818605696691,57.92506460085741,48.61387050247007,1.2482633275216204e-24,4.0,-57.91,2.2013981571160284,-57.84,25.4645,34.8694,42.6608,0.8802,21.5814,13.0384,7
122063,npp,1853,3759,13.3040323257446,31.308126449585,121.358879089355,3670176,1851,3031,196611,3866787,662,chn_shanghai_2_12,31.30832864,121.34585744,2,12,chn_shanghai,2012-07-18 18:35:21.473329,-71.69935630992273,64.92559324655068,53.327069775337065,6.687185085592933e-20,20.0,64.89,2.898275349237888,64.93,24.2786,31.7629,40.6692,0.9663,24.3232,12.8555,7
122063,npp,1853,3757,13.7631101608276,31.3124122619629,121.34351348877,3670176,1851,3031,196611,3866787,662,chn_shanghai_2_12,31.30832864,121.34585744,2,12,chn_shanghai,2012-07-18 18:35:21.473329,-71.7069889665757,64.88847053577263,53.30373427017002,6.642711488407945e-20,20.0,64.85,2.898275349237888,64.93,24.2786,31.7629,40.6692,0.9663,24.4816,13.2991,7
122591,npp,2889,2032,15.6119146347046,31.3066463470459,121.346618652344,3670176,2888,1599,196611,3866787,662,chn_shanghai_2_12,31.30832864,121.34585744,2,12,chn_shanghai,2012-07-21 17:39:06.523844,35.54397434042796,0.5191647337317529,0.45969319562111743,1.990732848203397e-27,11.0,-0.27,1.0,0.24,23.6106,30.6922,41.921,1.0,15.6119,15.6119,7
123138,npp,2664,3385,23.9235649108887,31.3061256408691,121.342185974121,3670176,2664,2734,196611,3866787,662,chn_shanghai_2_12,31.30832864,121.34585744,2,12,chn_shanghai,2012-07-24 18:22:54.814454,-73.4039617115124,57.04138503053916,47.98725526492575,5.432262741760043e-27,18.0,57.02,2.2013981571160284,57.12,24.379,28.7829,37.2566,1.0663,28.4848,25.5105,7
123138,npp,2664,3387,15.5613918304443,31.3023853302002,121.357238769531,3670176,2664,2734,196611,3866787,662,chn_shanghai_2_12,31.30832864,121.34585744,2,12,chn_shanghai,2012-07-24 18:22:54.814454,-73.39681268917678,57.08901443054013,48.021527267823664,5.3902030332338555e-27,18.0,57.07,2.2013981571160284,57.12,24.379,28.7829,37.2566,1.0663,24.6862,16.5936,7
123312,npp,1998,2809,19.6951713562012,31.3063983917236,121.34545135498,3670176,1997,2262,196611,3866787,662,chn_shanghai_2_12,31.30832864,121.34585744,2,12,chn_shanghai,2012-07-25 18:04:09.826337,-75.26363690204765,39.39157849512953,34.1904512728087,1.2264026578125818e-23,15.0,39.38,1.4276677814245327,39.49,22.8992,31.885,38.7749,0.9626,22.1539,18.9584,7
123312,npp,1998,2810,13.1929388046265,31.304838180542,121.352867126465,3670176,1997,2262,196611,3866787,662,chn_shanghai_2_12,31.30832864,121.34585744,2,12,chn_shanghai,2012-07-25 18:04:09.826337,-75.26099089067355,39.429184715968276,34.22156059241336,1.2202478811368865e-23,15.0,39.42,1.4276677814245327,39.49,22.8992,31.885,38.7749,0.9626,17.5994,12.6994,7
123840,npp,2902,1049,16.7575092315674,31.3073768615723,121.347930908203,3670176,2903,770,196611,3866787,662,chn_shanghai_2_12,31.30832864,121.34585744,2,12,chn_shanghai,2012-07-28 17:07:40.631402,96.0115083424076,46.90098694508006,40.280311407428584,2.909165419890906e-05,6.0,-46.89,1.646109783506203,-46.83,26.8895,32.2773,37.5478,0.9509,21.264,15.9345,7
123840,npp,2902,1050,12.1538391113281,31.3066329956055,121.355758666992,3670176,2903,770,196611,3866787,662,chn_shanghai_2_12,31.30832864,121.34585744,2,12,chn_shanghai,2012-07-28 17:07:40.631402,96.01527153931231,46.86860269824495,40.254627109738735,2.887758488143632e-05,6.0,-46.86,1.646109783506203,-46.83,26.8895,32.2773,37.5478,0.9509,18.4673,11.557,7
124015,npp,2133,460,25.4763031005859,31.3069953918457,121.347671508789,3670144,2134,270,196611,3866755,662,chn_shanghai_2_12,31.30832864,121.34585744,2,12,chn_shanghai,2012-07-29 16:48:44.969108,93.56093006513218,62.18093286985941,51.545887436189496,0.008167337741538728,3.0,-62.16,2.5331140255951103,-62.15,25.871,31.0843,40.2415,0.9874,28.4783,25.1549,7
124028,npp,1044,3574,19.050760269165,31.3051090240479,121.344909667969,3670176,1046,2900,196611,3866787,662,chn_shanghai_2_12,31.30832864,121.34585744,2,12,chn_shanghai,2012-07-29 18:29:09.571887,-72.79831927903155,61.29722385188563,50.95991680763381,3.0565175737859764e-07,19.0,61.28,2.5331140255951103,61.32,22.0637,30.2216,36.049,1.0156,26.2822,19.3474,7
124028,npp,1044,3576,17.5718784332275,31.3011589050293,121.360054016113,3670176,1046,2900,196611,3866787,662,chn_shanghai_2_12,31.30832864,121.34585744,2,12,chn_shanghai,2012-07-29 18:29:09.571887,-72.79084918948107,61.33875588689299,50.98794904116483,3.0214194947752743e-07,19.0,61.32,2.5331140255951103,61.32,22.0637,30.2216,36.049,1.0156,25.6984,17.8455,7
124210,npp,386,3004,24.9658260345459,31.3111400604248,121.345085144043,3670144,388,2419,196611,3866755,662,chn_shanghai_2_12,31.30832864,121.34585744,2,12,chn_shanghai,2012-07-30 18:10:26.363801,-75.56093909616133,46.3297769336179,39.82983919294333,0.006703032188542153,16.0,46.31,1.646109783506203,46.34,23.8516,30.6226,37.8517,1.0023,27.2557,25.0225,7
124210,npp,386,3005,20.2145538330078,31.3095054626465,121.352577209473,3670144,388,2419,196611,3866755,662,chn_shanghai_2_12,31.30832864,121.34585744,2,12,chn_shanghai,2012-07-30 18:10:26.363801,-75.5572302533478,46.36205962447707,39.85554014587997,0.006696909492998139,16.0,46.34,1.646109783506203,46.34,23.8516,30.6226,37.8517,1.0023,24.3693,20.2604,7
124384,npp,2775,2422,22.3094177246094,31.3064804077148,121.344390869141,3670144,2775,1960,196611,3866755,662,chn_shanghai_2_12,31.30832864,121.34585744,2,12,chn_shanghai,2012-07-31 17:51:39.592279,-77.25951591009664,21.877285167581032,19.265915612589215,0.04468400222328594,13.0,21.87,1.0837787002826917,21.87,25.3623,31.3507,39.8235,0.979,22.3498,21.8408,7
124384,npp,2775,2423,14.6334323883057,31.3050518035889,121.352256774902,3670144,2775,1960,196611,3866755,662,chn_shanghai_2_12,31.30832864,121.34585744,2,12,chn_shanghai,2012-07-31 17:51:39.592279,-77.25751634672827,21.930047364641368,19.31184164997606,0.044672715386404,13.0,21.93,1.0837787002826917,21.87,25.3623,31.3507,39.8235,0.979,15.2672,14.3261,7
129800,npp,2066,1838,20.6804809570312,31.3064594268799,121.348785400391,3670144,2066,1413,196611,3866755,662,chn_shanghai_2_12,31.30832864,121.34585744,2,12,chn_shanghai,2012-08-01 17:32:51.042219,100.99338281877363,11.335987075572923,10.023475826688294,0.11915172150683467,10.0,-11.35,1.015504800579495,-11.3,23.7606,31.0643,41.7755,0.988,20.4669,20.4328,7
130181,npp,570,654,21.847900390625,31.3083629608154,121.344932556152,3670144,569,436,196611,3866755,662,chn_shanghai_2_12,31.30832864,121.34585744,2,12,chn_shanghai,2012-08-03 16:55:03.270355,94.40917544994281,57.86544496658847,48.57421362843185,0.11293351752726727,4.0,-57.86,2.2013981571160284,-57.84,25.4645,34.8694,42.6608,0.8802,24.7771,19.2306,7
130368,npp,2839,69,33.4467849731445,31.3092517852783,121.34349822998,3670144,2840,29,196611,3866755,662,chn_shanghai_2_12,31.30832864,121.34585744,2,12,chn_shanghai,2012-08-04 16:36:05.825781,91.98365019519157,69.18587539308892,55.86055379722656,0.08282003919052089,1.0,-69.16,3.5496478698597698,-69.13,27.5398,34.2035,42.3329,0.8973,30.479,30.0132,7
130571,npp,1167,2616,32.9644546508789,31.3056926727295,121.34260559082,3670144,1166,2112,196611,3866755,662,chn_shanghai_2_12,31.30832864,121.34585744,2,12,chn_shanghai,2012-08-05 17:57:54.332779,-76.05633982138541,31.325827818211323,27.411744661776652,0.0699604608036363,14.0,31.31,1.2365102219381485,31.44,25.0804,32.9315,44.3177,0.932,30.7188,30.7228,7
130571,npp,1167,2617,19.3340663909912,31.3042011260986,121.350173950195,3670144,1166,2112,196611,3866755,662,chn_shanghai_2_12,31.30832864,121.34585744,2,12,chn_shanghai,2012-08-05 17:57:54.332779,-76.05412185219882,31.37046662799222,27.44977889605341,0.0699640725312353,14.0,31.35,1.2365102219381485,31.44,25.0804,32.9315,44.3177,0.932,19.6955,18.0193,7
