gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2909,300,44.061840057373,31.1824150085449,121.496269226074,3670144,2907,159,196611,3866755,2499,chn_shanghai_39_42,31.18332863,121.50002412,39,42,chn_shanghai,2012-04-03 16:43:35.850873,92.7229597518733,65.26617301089765,53.536463284223224,0.04214876951178841,2.0,-65.25,2.898275349237888,-65.49,30.4012,38.335,49.0102,1.3105,52.2159,57.7452,7
101348,npp,1190,2851,44.0959167480469,31.1815509796143,121.500640869141,3670144,1190,2298,196611,3866755,2499,chn_shanghai_39_42,31.18332863,121.50002412,39,42,chn_shanghai,2012-04-04 18:05:20.780453,-75.76487596494418,40.987380059358166,35.5072328356677,0.03972797962140639,15.0,40.96,1.4276677814245327,40.43,35.0631,41.7361,54.6118,1.2038,51.8929,53.0806,7
101595,npp,2850,1681,53.7512168884277,31.1813583374023,121.497520446777,3670144,2850,1271,196611,3866755,2499,chn_shanghai_39_42,31.18332863,121.50002412,39,42,chn_shanghai,2012-04-06 17:27:43.647717,98.80802822753488,20.03297344340517,17.658248658284382,0.1650086259346549,9.0,-20.05,1.0837787002826917,-20.79,36.2764,49.077,61.9395,1.0237,54.5529,55.025,7
101976,npp,2633,3044,35.1657409667969,31.1846504211426,121.497978210449,3670144,2633,2448,196611,3866755,2499,chn_shanghai_39_42,31.18332863,121.50002412,39,42,chn_shanghai,2012-04-09 18:11:33.662263,-74.88732166730567,47.63115441128259,40.864011752613365,0.047321609718027936,16.0,47.6,1.646109783506203,47.165,35.1367,42.7965,54.4053,1.1739,45.6043,41.282,7
102473,npp,1665,3802,29.6726837158203,31.1855812072754,121.501533508301,3670144,1669,3059,196611,3866755,2499,chn_shanghai_39_42,31.18332863,121.50002412,39,42,chn_shanghai,2012-04-13 18:36:29.725950,-71.92435279504211,65.6884672890484,53.809298391282915,0.004407841042774481,20.0,65.66,3.0,65.38,34.1557,43.0093,52.8397,1.1681,45.7944,34.6612,7
102715,npp,322,2656,69.0436859130859,31.1833477020264,121.497123718262,3670176,323,2141,196611,3866787,2499,chn_shanghai_39_42,31.18332863,121.50002412,39,42,chn_shanghai,2012-04-15 17:59:01.472861,-77.13192118138409,33.1165394883313,28.934948754419242,1.042902041131893e-06,14.0,33.1,1.2365102219381485,32.52,36.8818,48.7398,62.9868,1.0308,66.6603,71.1687,7
103440,npp,1083,2268,39.6674919128418,31.1796455383301,121.50154876709,3670176,1083,1823,196611,3866787,2499,chn_shanghai_39_42,31.18332863,121.50002412,39,42,chn_shanghai,2012-04-21 17:46:25.763137,-76.23333126338989,13.529554441249196,11.956825980902138,5.342183453072662e-25,12.0,13.49,1.015504800579495,12.7,37.4133,45.5995,53.846,1.1018,44.3986,43.7043,7
103557,npp,346,1680,55.4711456298828,31.1834087371826,121.499298095703,3670176,346,1270,196611,3866787,2499,chn_shanghai_39_42,31.18332863,121.50002412,39,42,chn_shanghai,2012-04-22 17:27:35.418551,97.85306013271206,20.087380847712808,17.70673892425399,2.084313284423574e-24,9.0,-20.11,1.0837787002826917,-20.79,36.2764,49.077,61.9395,1.0237,56.1398,56.7857,7
104154,npp,1811,1875,37.2450370788574,31.1809024810791,121.500091552734,3670176,1811,1449,196611,3866787,2499,chn_shanghai_39_42,31.18332863,121.50002412,39,42,chn_shanghai,2012-04-27 17:33:50.105806,101.22710723817895,9.187787540968184,8.128620365991399,3.3866437468782138e-15,10.0,-9.22,1.0,-9.98,36.8164,46.0155,60.1989,1.0918,41.4695,40.6644,7
105551,npp,886,2654,28.2679958343506,31.1831836700439,121.496398925781,3670176,886,2139,196611,3866787,2499,chn_shanghai_39_42,31.18332863,121.50002412,39,42,chn_shanghai,2012-05-01 17:58:51.581673,-76.64883763943082,33.02858664483592,28.861202681830317,0.0004260646898351066,14.0,33.01,1.2365102219381485,32.52,36.8818,48.7398,62.9868,1.0308,33.6838,29.138,7
105551,npp,886,2655,22.7092895507812,31.1816463470459,121.50422668457,3670176,886,2139,196611,3866787,2499,chn_shanghai_39_42,31.18332863,121.50002412,39,42,chn_shanghai,2012-05-01 17:58:51.581673,-76.64557976177694,33.073499288994455,28.899275312623978,0.00042480307414206024,14.0,33.06,1.2365102219381485,32.52,36.8818,48.7398,62.9868,1.0308,29.1883,23.4082,7
106085,npp,1765,885,42.0138206481934,31.1801815032959,121.502426147461,3670144,1766,662,196611,3866755,2499,chn_shanghai_39_42,31.18332863,121.50002412,39,42,chn_shanghai,2012-05-04 17:02:17.041404,95.7010609390602,51.82421858240737,44.11778842506833,0.06740180142224482,5.0,-51.84,1.847645286154319,-52.13,35.1335,42.5852,55.8521,1.1798,49.9307,49.5659,7
106085,npp,1765,886,43.4377746582031,31.1795043945312,121.510345458984,3670144,1766,662,196611,3866755,2499,chn_shanghai_39_42,31.18332863,121.50002412,39,42,chn_shanghai,2012-05-04 17:02:17.041404,95.7051821059205,51.795663679522015,44.09601552811466,0.06739056023692348,5.0,-51.81,1.847645286154319,-52.13,35.1335,42.5852,55.8521,1.1798,50.7014,51.2458,7
106098,npp,573,3985,43.2731094360352,31.1813793182373,121.497512817383,3670144,571,3161,196611,3866755,2499,chn_shanghai_39_42,31.18332863,121.50002412,39,42,chn_shanghai,2012-05-04 18:42:29.189265,-70.80406694734391,68.75041150830143,55.630755921363104,0.024414516099699312,21.0,68.72,3.5496478698597698,68.51,31.8124,38.6444,48.6251,1.3001,51.544,56.2576,7
106098,npp,573,3988,43.8450317382812,31.1749668121338,121.519149780273,3670144,571,3161,196611,3866755,2499,chn_shanghai_39_42,31.18332863,121.50002412,39,42,chn_shanghai,2012-05-04 18:42:29.189265,-70.79313499700451,68.79573860163573,55.65651049495122,0.024380489218850346,21.0,68.77,3.5496478698597698,68.51,31.8124,38.6444,48.6251,1.3001,51.7051,57.0012,7
106260,npp,965,297,36.9478225708008,31.1864356994629,121.500076293945,3670144,967,157,196611,3866755,2499,chn_shanghai_39_42,31.18332863,121.50002412,39,42,chn_shanghai,2012-05-05 16:43:19.600535,93.07233924829455,65.30984137106907,53.56896023535055,0.13018847287458796,2.0,-65.31,2.898275349237888,-65.49,30.4012,38.335,49.0102,1.3105,49.7613,48.422,7
106272,npp,3001,3425,41.9668426513672,31.1850738525391,121.503204345703,3670144,3001,2772,196611,3866755,2499,chn_shanghai_39_42,31.18332863,121.50002412,39,42,chn_shanghai,2012-05-05 18:23:47.762268,-73.28365381783462,57.996405028982515,48.6774498793061,0.08352247879274252,18.0,57.98,2.2013981571160284,57.69,36.2861,45.767,55.8246,1.0977,48.5137,46.0684,7
106453,npp,2314,2849,38.7579116821289,31.1821441650391,121.505401611328,3670144,2314,2296,196611,3866755,2499,chn_shanghai_39_42,31.18332863,121.50002412,39,42,chn_shanghai,2012-05-06 18:05:02.774502,-75.42804011519168,40.90498014849623,35.442208458582556,0.10215124596189291,15.0,40.89,1.4276677814245327,40.43,35.0631,41.7361,54.6118,1.2038,48.1539,46.6549,7
106453,npp,2314,2848,62.0461349487305,31.183765411377,121.497703552246,3670144,2314,2296,196611,3866755,2499,chn_shanghai_39_42,31.18332863,121.50002412,39,42,chn_shanghai,2012-05-06 18:05:02.774502,-75.43103143369015,40.867116279394395,35.41109857466862,0.10215755957927382,15.0,40.85,1.4276677814245327,40.43,35.0631,41.7361,54.6118,1.2038,64.466,74.6882,7
106852,npp,145,1083,46.4209747314453,31.1834545135498,121.500564575195,3670144,147,795,196611,3866755,2499,chn_shanghai_39_42,31.18332863,121.50002412,39,42,chn_shanghai,2012-05-09 17:08:31.797391,96.36784164810089,45.76025496373209,39.37748822182253,0.029261562669647575,6.0,-45.76,1.5732132722552272,-46.1,34.8463,45.0469,57.3243,1.1153,51.1134,51.7725,7
106852,npp,145,1084,32.2365264892578,31.1826610565186,121.50853729248,3670144,147,795,196611,3866755,2499,chn_shanghai_39_42,31.18332863,121.50002412,39,42,chn_shanghai,2012-05-09 17:08:31.797391,96.37172119132718,45.726183872556966,39.3502537499979,0.0292674821263976,6.0,-45.73,1.5732132722552272,-46.1,34.8463,45.0469,57.3243,1.1153,42.0972,35.9528,7
107016,npp,2442,491,11.8182201385498,31.1811332702637,121.496948242188,3670144,2441,295,196611,3866755,2499,chn_shanghai_39_42,31.18332863,121.50002412,39,42,chn_shanghai,2012-05-10 16:49:34.355973,93.75047345222544,61.51850127708345,51.11111073244349,0.01315392837171514,3.0,-61.51,2.5331140255951103,-61.7,30.3107,41.0501,53.4571,1.2239,38.7001,14.464,7
107205,npp,681,3041,27.6073322296143,31.1823253631592,121.500213623047,3670144,681,2446,196611,3866755,2499,chn_shanghai_39_42,31.18332863,121.50002412,39,42,chn_shanghai,2012-05-11 18:11:13.966413,-74.7645399075459,47.51823450733285,40.777694083831676,0.014274460814802947,16.0,47.51,1.646109783506203,47.165,35.1367,42.7965,54.4053,1.1739,41.0126,32.409,7
107205,npp,681,3042,23.5374870300293,31.180591583252,121.50798034668,3670144,681,2446,196611,3866755,2499,chn_shanghai_39_42,31.18332863,121.50002412,39,42,chn_shanghai,2012-05-11 18:11:13.966413,-74.76120727155104,47.55077319528049,40.803391074067655,0.014278587588656822,16.0,47.54,1.646109783506203,47.165,35.1367,42.7965,54.4053,1.1739,38.5402,27.6313,7
107547,npp,2332,1871,9.3217134475708,31.1827716827393,121.499786376953,3670144,2332,1445,196611,3866755,2499,chn_shanghai_39_42,31.18332863,121.50002412,39,42,chn_shanghai,2012-05-13 17:33:36.869039,95.5721464933961,9.480358024926087,8.387096555908375,0.0011340351192160184,10.0,-9.45,1.0,-9.98,36.8164,46.0155,60.1989,1.0918,13.5462,10.1775,7
107910,npp,2752,3797,34.4764213562012,31.1797542572021,121.501792907715,3670176,2757,3056,196611,3866787,2499,chn_shanghai_39_42,31.18332863,121.50002412,39,42,chn_shanghai,2012-05-15 18:36:06.583084,-71.46453510403866,65.60074077937834,53.75748960694902,0.0004107722297756098,20.0,65.58,3.0,65.38,34.1557,43.0093,52.8397,1.1681,47.3957,40.2725,7
107910,npp,2752,3799,34.2743721008301,31.1755352020264,121.516716003418,3670176,2757,3056,196611,3866787,2499,chn_shanghai_39_42,31.18332863,121.50002412,39,42,chn_shanghai,2012-05-15 18:36:06.583084,-71.45718690126998,65.63593914587216,53.779261535367546,0.000411768028997072,20.0,65.61,3.0,65.38,34.1557,43.0093,52.8397,1.1681,47.3283,40.0365,7
108077,npp,2098,3234,38.3174438476562,31.1799087524414,121.504020690918,3670176,2100,2573,196611,3866787,2499,chn_shanghai_39_42,31.18332863,121.50002412,39,42,chn_shanghai,2012-05-16 18:17:25.153860,-74.68301326620856,53.161815206136595,45.1343005358928,3.330516704106642e-06,17.0,53.14,1.9513309067639726,52.87,35.0193,43.6751,54.216,1.1503,47.4943,44.077,7
108077,npp,2098,3233,46.8059043884277,31.1816673278809,121.49649810791,3670176,2100,2573,196611,3866787,2499,chn_shanghai_39_42,31.18332863,121.50002412,39,42,chn_shanghai,2012-05-16 18:17:25.153860,-74.6868220498128,53.13491445423222,45.114050782178914,3.3057649128479443e-06,17.0,53.11,1.9513309067639726,52.87,35.0193,43.6751,54.216,1.1503,51.8444,53.8414,7
108255,npp,1416,2651,30.3936557769775,31.1807975769043,121.504409790039,3670176,1416,2136,196611,3866787,2499,chn_shanghai_39_42,31.18332863,121.50002412,39,42,chn_shanghai,2012-05-17 17:58:38.389513,-76.66308826664023,32.89561912289285,28.74828371287862,1.6450071471066907e-11,14.0,32.88,1.2365102219381485,32.52,36.8818,48.7398,62.9868,1.0308,35.4029,31.3291,7
108255,npp,1416,2650,58.614990234375,31.1823329925537,121.496620178223,3670176,1416,2136,196611,3866787,2499,chn_shanghai_39_42,31.18332863,121.50002412,39,42,chn_shanghai,2012-05-17 17:58:38.389513,-76.66642795308343,32.850777071830436,28.71024968584811,1.635065839487006e-11,14.0,32.83,1.2365102219381485,32.52,36.8818,48.7398,62.9868,1.0308,58.2263,60.4191,7
108788,npp,1082,3981,33.8111572265625,31.1804161071777,121.500831604004,3670176,1081,3158,196611,3866787,2499,chn_shanghai_39_42,31.18332863,121.50002412,39,42,chn_shanghai,2012-05-20 18:42:16.005220,-70.96251304001521,68.69334561571398,55.59710408473516,5.821777513458771e-20,21.0,68.66,3.3985290935932855,68.51,31.8124,38.6444,48.6251,1.3001,48.8178,43.9565,7
108788,npp,1082,3983,37.6705017089844,31.1758079528809,121.516456604004,3670176,1081,3158,196611,3866787,2499,chn_shanghai_39_42,31.18332863,121.50002412,39,42,chn_shanghai,2012-05-20 18:42:16.005220,-70.954541041168,68.72614211862296,55.61577388512157,5.860556707305183e-20,21.0,68.69,3.3985290935932855,68.51,31.8124,38.6444,48.6251,1.3001,49.9534,48.9739,7
108962,npp,436,3420,79.2146911621094,31.1864967346191,121.498161315918,3670176,438,2768,196611,3866787,2499,chn_shanghai_39_42,31.18332863,121.50002412,39,42,chn_shanghai,2012-05-21 18:23:34.575090,-73.58812740206098,57.88548919746069,48.59803492075551,1.0231181313053058e-21,18.0,57.86,2.2013981571160284,57.69,36.2861,45.767,55.8246,1.0977,65.4338,86.9566,7
108962,npp,436,3422,36.3732757568359,31.1826190948486,121.51375579834,3670176,438,2768,196611,3866787,2499,chn_shanghai_39_42,31.18332863,121.50002412,39,42,chn_shanghai,2012-05-21 18:23:34.575090,-73.58047376290598,57.93354476812916,48.63223353279517,1.0267155099028487e-21,18.0,57.91,2.2013981571160284,57.69,36.2861,45.767,55.8246,1.0977,45.9728,39.9281,7
109829,npp,2938,487,49.2658767700195,31.1860904693604,121.501457214355,3670176,2938,292,196611,3866787,2499,chn_shanghai_39_42,31.18332863,121.50002412,39,42,chn_shanghai,2012-05-26 16:49:19.337087,93.72567689788139,61.60136763586562,51.162703526273205,9.94656135028365e-16,3.0,-61.59,2.5331140255951103,-61.7,30.3107,41.0501,53.4571,1.2239,53.4833,60.295,7
109841,npp,1858,3606,43.4505271911621,31.1821727752686,121.500556945801,3670176,1861,2925,196611,3866787,2499,chn_shanghai_39_42,31.18332863,121.50002412,39,42,chn_shanghai,2012-05-26 18:29:43.939983,-72.68561289986545,61.965786341364755,51.413455456859154,5.678872831521572e-22,19.0,61.95,2.5331140255951103,61.79,34.8443,43.5349,52.9557,1.154,50.2067,50.1426,7
109841,npp,1858,3607,34.8442611694336,31.1801242828369,121.508392333984,3670176,1861,2925,196611,3866787,2499,chn_shanghai_39_42,31.18332863,121.50002412,39,42,chn_shanghai,2012-05-26 18:29:43.939983,-72.68182011448991,61.986805377199914,51.42747966282789,5.651930063717041e-22,19.0,61.97,2.5331140255951103,61.79,34.8443,43.5349,52.9557,1.154,46.8092,40.2109,7
112561,npp,456,1472,44.2357482910156,31.1820678710938,121.502159118652,3670144,456,1104,196611,3866755,2499,chn_shanghai_39_42,31.18332863,121.50002412,39,42,chn_shanghai,2012-06-04 17:20:40.991792,97.10384103663749,30.43745976463531,26.652627520332228,0.13186002174991523,8.0,-30.44,1.184412938166907,-30.49,37.0182,45.6635,57.7788,1.1002,49.0345,48.6691,7
113415,npp,1897,1666,53.797794342041,31.1859474182129,121.499534606934,3670144,1897,1259,196611,3866755,2499,chn_shanghai_39_42,31.18332863,121.50002412,39,42,chn_shanghai,2012-06-09 17:26:52.246260,98.2604107667531,20.832182925977925,18.35487616822993,0.018829873835696394,9.0,-20.84,1.0837787002826917,-20.79,36.2764,49.077,61.9395,1.0237,54.5958,55.0726,7
113415,npp,1897,1667,35.8124504089355,31.184907913208,121.507347106934,3670144,1897,1259,196611,3866755,2499,chn_shanghai_39_42,31.18332863,121.50002412,39,42,chn_shanghai,2012-06-09 17:26:52.246260,98.26300084777779,20.779623313374547,18.309045182718393,0.018834715564416255,9.0,-20.79,1.0837787002826917,-20.79,36.2764,49.077,61.9395,1.0237,38.0008,36.6611,7
113755,npp,349,481,7.92121171951294,31.1820793151855,121.501960754395,3670144,347,287,196611,3866755,2499,chn_shanghai_39_42,31.18332863,121.50002412,39,42,chn_shanghai,2012-06-11 16:49:00.938826,93.41948361366019,61.740749773610425,51.25245628287248,0.002149996396621535,3.0,-61.72,2.5331140255951103,-61.7,30.3107,41.0501,53.4571,1.2239,37.1617,9.6945,7
113933,npp,1658,3029,38.4631881713867,31.1842193603516,121.50870513916,3670144,1658,2436,196611,3866755,2499,chn_shanghai_39_42,31.18332863,121.50002412,39,42,chn_shanghai,2012-06-12 18:10:40.559891,-74.9560160071806,47.14486962068879,40.47677774467472,0.003891876471921418,16.0,47.12,1.646109783506203,47.165,35.1367,42.7965,54.4053,1.1739,47.6075,45.153,7
113933,npp,1658,3028,49.1139183044434,31.1859264373779,121.501045227051,3670144,1658,2436,196611,3866755,2499,chn_shanghai_39_42,31.18332863,121.50002412,39,42,chn_shanghai,2012-06-12 18:10:40.559891,-74.95946849442633,47.11245595396613,40.451110816261334,0.003890150059036058,16.0,47.09,1.646109783506203,47.165,35.1367,42.7965,54.4053,1.1739,54.0777,57.6561,7
114106,npp,965,2445,30.1905994415283,31.1801643371582,121.503456115723,3670144,965,1980,196611,3866755,2499,chn_shanghai_39_42,31.18332863,121.50002412,39,42,chn_shanghai,2012-06-13 17:51:53.802310,-77.17163103497974,23.102468909797384,20.330785199129384,0.0008089791717232677,13.0,23.09,1.0837787002826917,23.115,35.5608,42.6633,59.8582,1.1776,38.7315,35.5523,7
114715,npp,2371,2637,35.5810737609863,31.1836795806885,121.503379821777,3670176,2372,2127,196611,3866787,2499,chn_shanghai_39_42,31.18332863,121.50002412,39,42,chn_shanghai,2012-06-18 17:58:03.282770,-77.19002196610403,32.28102092392212,28.222620587732933,8.501190520462949e-19,14.0,32.25,1.2365102219381485,32.52,36.8818,48.7398,62.9868,1.0308,39.5981,36.6762,7
114827,npp,1660,2053,17.8956737518311,31.1784896850586,121.502433776855,3670176,1660,1619,196611,3866787,2499,chn_shanghai_39_42,31.18332863,121.50002412,39,42,chn_shanghai,2012-06-19 17:39:12.971694,-43.99619798221019,1.4628339528062986,1.2952286844523457,3.622384668726914e-24,11.0,1.13,1.0,1.42,33.4416,50.24,62.5775,1.0,17.8957,17.8957,7
114827,npp,1659,2053,23.7587261199951,31.1851692199707,121.503913879395,3670176,1660,1619,196611,3866787,2499,chn_shanghai_39_42,31.18332863,121.50002412,39,42,chn_shanghai,2012-06-19 17:39:12.971694,-46.107708515698654,1.425889192569747,1.262518375188043,3.644229638713919e-24,11.0,1.13,1.0,1.42,33.4416,50.24,62.5775,1.0,23.7587,23.7587,7
115306,npp,3,2246,20.8174343109131,31.1810493469238,121.500465393066,3670176,3,1803,196611,3866787,2499,chn_shanghai_39_42,31.18332863,121.50002412,39,42,chn_shanghai,2012-06-24 17:45:23.616587,-78.43420121535486,12.26151667090128,10.83876377940729,1.84981123323816e-23,12.0,12.25,1.015504800579495,12.7,37.4133,45.5995,53.846,1.1018,25.8363,22.936,7
119980,npp,1526,1464,40.5018768310547,31.1827640533447,121.498809814453,3670144,1526,1098,196611,3866755,2499,chn_shanghai_39_42,31.18332863,121.50002412,39,42,chn_shanghai,2012-07-06 17:20:15.133816,97.99905833814682,30.81961105489389,26.976682186136422,0.06349070305751923,8.0,-30.82,1.2365102219381485,-30.49,37.0182,45.6635,57.7788,1.1002,46.0656,44.561,7
119980,npp,1526,1465,23.9794597625732,31.1822757720947,121.506736755371,3670144,1526,1098,196611,3866755,2499,chn_shanghai_39_42,31.18332863,121.50002412,39,42,chn_shanghai,2012-07-06 17:20:15.133816,98.01002494961864,30.773584836620614,26.937409460185005,0.06349543345366354,8.0,-30.77,1.184412938166907,-30.49,37.0182,45.6635,57.7788,1.1002,31.9321,26.3827,7
120840,npp,3014,1662,43.0787048339844,31.185188293457,121.502281188965,3670144,3014,1255,196611,3866755,2499,chn_shanghai_39_42,31.18332863,121.50002412,39,42,chn_shanghai,2012-07-11 17:26:33.456908,98.44504236264751,21.064893298299168,18.556615560189236,0.005741300788210253,9.0,-21.05,1.0837787002826917,-20.79,36.2764,49.077,61.9395,1.0237,44.7054,44.0995,7
121012,npp,2274,1069,33.0465621948242,31.1812210083008,121.502944946289,3670144,2275,785,196611,3866755,2499,chn_shanghai_39_42,31.18332863,121.50002412,39,42,chn_shanghai,2012-07-12 17:07:41.351235,96.49527972780288,46.250327247671095,39.76138412560902,0.0013186266452233494,6.0,-46.24,1.5732132722552272,-46.1,34.8463,45.0469,57.3243,1.1153,42.6121,36.8562,7
122063,npp,1865,3782,19.1055660247803,31.1860313415527,121.500556945801,3670176,1865,3047,196611,3866787,2499,chn_shanghai_39_42,31.18332863,121.50002412,39,42,chn_shanghai,2012-07-18 18:35:23.252602,-71.8401893473742,65.3495793864997,53.591991286882596,6.723139356118229e-20,20.0,65.31,3.0,65.38,34.1557,43.0093,52.8397,1.1681,42.2721,22.3176,7
122063,npp,1865,3784,13.1132392883301,31.1819190979004,121.515289306641,3670176,1865,3047,196611,3866787,2499,chn_shanghai_39_42,31.18332863,121.50002412,39,42,chn_shanghai,2012-07-18 18:35:23.252602,-71.83275823088317,65.38459871832403,53.613773363139465,6.766593835842062e-20,20.0,65.35,3.0,65.38,34.1557,43.0093,52.8397,1.1681,40.2746,15.3178,7
122591,npp,2903,2055,62.3502197265625,31.1851100921631,121.497985839844,3670176,2903,1621,196611,3866787,2499,chn_shanghai_39_42,31.18332863,121.50002412,39,42,chn_shanghai,2012-07-21 17:39:08.303124,-73.41416107427374,1.261318409228596,1.1168123249373922,1.8215878699262828e-27,11.0,1.25,1.0,1.42,33.4416,50.24,62.5775,1.0,62.3502,62.3502,7
123312,npp,2011,2834,48.2129287719727,31.1849727630615,121.501571655273,3670176,2011,2283,196611,3866787,2499,chn_shanghai_39_42,31.18332863,121.50002412,39,42,chn_shanghai,2012-07-25 18:04:11.605572,-75.57751893404938,40.329426733305496,34.96456620139849,1.0860655768826501e-23,15.0,40.32,1.4276677814245327,40.43,35.0631,41.7361,54.6118,1.2038,54.7766,58.0364,7
123312,npp,2011,2835,27.6761779785156,31.1833801269531,121.509155273438,3670176,2011,2283,196611,3866787,2499,chn_shanghai_39_42,31.18332863,121.50002412,39,42,chn_shanghai,2012-07-25 18:04:11.605572,-75.57445355832287,40.36714722714722,34.99563423496976,1.080502515061261e-23,15.0,40.36,1.4276677814245327,40.43,35.0631,41.7361,54.6118,1.2038,40.3918,33.3153,7
124015,npp,2151,480,28.627067565918,31.1801795959473,121.496315002441,3670144,2151,287,196611,3866755,2499,chn_shanghai_39_42,31.18332863,121.50002412,39,42,chn_shanghai,2012-07-29 16:48:46.748389,93.65668940163322,61.755363621221335,51.26182529560015,0.008128176703261603,3.0,-61.74,2.5331140255951103,-61.7,30.3107,41.0501,53.4571,1.2239,45.3357,35.0358,7
124028,npp,1055,3598,47.2419929504395,31.1847362518311,121.502494812012,3670176,1060,2920,196611,3866787,2499,chn_shanghai_39_42,31.18332863,121.50002412,39,42,chn_shanghai,2012-07-29 18:29:09.571887,-72.31634640773213,61.799247556312636,51.297393248397945,2.7947138995581475e-07,19.0,61.78,2.5331140255951103,61.79,34.8443,43.5349,52.9557,1.154,51.7034,54.518,7
124028,npp,1055,3599,29.0585174560547,31.1826782226562,121.510208129883,3670176,1060,2920,196611,3866787,2499,chn_shanghai_39_42,31.18332863,121.50002412,39,42,chn_shanghai,2012-07-29 18:29:09.571887,-72.31264106498352,61.820093822938226,51.311341786245485,2.778334564398862e-07,19.0,61.8,2.5331140255951103,61.79,34.8443,43.5349,52.9557,1.154,44.5251,33.534,7
124384,npp,2789,2445,63.743953704834,31.1837024688721,121.497062683105,3670144,2789,1980,196611,3866755,2499,chn_shanghai_39_42,31.18332863,121.50002412,39,42,chn_shanghai,2012-07-31 17:51:41.371558,-77.78456871093006,23.09354093806292,20.323459411875646,0.04463190535661225,13.0,23.09,1.0837787002826917,23.115,35.5608,42.6633,59.8582,1.1776,69.6911,75.0645,7
124384,npp,2789,2446,33.1585311889648,31.1822471618652,121.50505065918,3670144,2789,1980,196611,3866755,2499,chn_shanghai_39_42,31.18332863,121.50002412,39,42,chn_shanghai,2012-07-31 17:51:41.371558,-77.78106643066914,23.14644502259865,20.369410073951418,0.04462039322884113,13.0,23.14,1.0837787002826917,23.115,35.5608,42.6633,59.8582,1.1776,41.47,39.0473,7
129800,npp,2081,1861,38.2152328491211,31.1824588775635,121.502685546875,3670144,2081,1435,196611,3866755,2499,chn_shanghai_39_42,31.18332863,121.50002412,39,42,chn_shanghai,2012-08-01 17:32:52.821500,99.30139456828557,10.041506301113978,8.881617177956784,0.11924057777747499,10.0,-10.03,1.0,-9.98,36.8164,46.0155,60.1989,1.0918,42.4397,41.7236,7
130368,npp,2858,90,42.995059967041,31.1801986694336,121.500389099121,3670144,2857,40,196611,3866755,2499,chn_shanghai_39_42,31.18332863,121.50002412,39,42,chn_shanghai,2012-08-04 16:36:07.605061,92.06107931670601,68.85239895375501,55.67239928756415,0.08308752295027615,1.0,-68.83,3.3985290935932855,-68.82,29.6074,36.3013,46.4216,1.384,52.2096,59.5039,7
130382,npp,1871,3222,43.3365745544434,31.1816387176514,121.499557495117,3670144,1869,2561,196611,3866755,2499,chn_shanghai_39_42,31.18332863,121.50002412,39,42,chn_shanghai,2012-08-04 18:16:41.104109,-74.09416644058176,52.8385845223746,44.886578461512535,0.08849227436684172,17.0,52.82,1.9513309067639726,52.87,35.0193,43.6751,54.216,1.1503,50.0665,49.8506,7
130382,npp,1871,3223,34.8289947509766,31.1798648834229,121.506980895996,3670144,1869,2561,196611,3866755,2499,chn_shanghai_39_42,31.18332863,121.50002412,39,42,chn_shanghai,2012-08-04 18:16:41.104109,-74.09063150096776,52.86540117426287,44.90682195300624,0.08849339855285529,17.0,52.84,1.9513309067639726,52.87,35.0193,43.6751,54.216,1.1503,45.7066,40.0642,7
130760,npp,480,2057,64.3467483520508,31.1838989257812,121.498519897461,3670144,480,1623,196611,3866755,2499,chn_shanghai_39_42,31.18332863,121.50002412,39,42,chn_shanghai,2012-08-06 17:39:07.565121,-47.73185087702467,1.6389142517110429,1.451219884895289,0.050608916533009904,11.0,1.36,1.0,1.42,33.4416,50.24,62.5775,1.0,64.3467,64.3467,7
130760,npp,480,2058,32.8656539916992,31.1827259063721,121.506217956543,3670144,480,1623,196611,3866755,2499,chn_shanghai_39_42,31.18332863,121.50002412,39,42,chn_shanghai,2012-08-06 17:39:07.565121,-48.8593970433432,1.6858784578776127,1.4928030247139474,0.05061352334417351,11.0,1.42,1.0,1.42,33.4416,50.24,62.5775,1.0,32.8657,32.8657,7
131301,npp,248,3413,22.7840023040771,31.184009552002,121.504257202148,3670144,248,2760,196611,3866755,2499,chn_shanghai_39_42,31.18332863,121.50002412,39,42,chn_shanghai,2012-08-09 18:22:55.857957,-73.31184657099897,57.69872158213393,48.46130619884428,0.016364461499575975,18.0,57.69,2.2013981571160284,57.69,36.2861,45.767,55.8246,1.0977,39.7998,25.0107,7
131301,npp,248,3414,21.3842449188232,31.1820888519287,121.51195526123,3670144,248,2760,196611,3866755,2499,chn_shanghai_39_42,31.18332863,121.50002412,39,42,chn_shanghai,2012-08-09 18:22:55.857957,-73.30823274028357,57.72260177480877,48.47834449171406,0.016367075696190784,18.0,57.72,2.2013981571160284,57.69,36.2861,45.767,55.8246,1.0977,39.1639,23.4742,7
