gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2920,285,46.3402900695801,31.1192417144775,121.363594055176,3670144,2920,150,196611,3866755,3427,chn_shanghai_7_58,31.11666196,121.36669078,7,58,chn_shanghai,2012-04-03 16:43:37.630154,92.91010923755272,65.53643667339011,53.70420939209179,0.04233103523699101,2.0,-65.53,3.0,-65.77,31.56,37.6415,47.0746,1.0205,41.3134,47.291,45.89171532580293,7
101225,npp,1871,3413,45.6811943054199,31.11887550354,121.363662719727,3670144,1876,2762,196611,3866755,3427,chn_shanghai_7_58,31.11666196,121.36669078,7,58,chn_shanghai,2012-04-03 18:24:05.790727,-73.07797912903236,57.72188650896124,48.47698636192638,0.012177769891281142,18.0,57.69,2.2013981571160284,57.4,35.4546,42.8308,47.6658,0.8969,39.7086,40.9702,40.567654522919916,7
101348,npp,1204,2838,37.1922454833984,31.1136531829834,121.368827819824,3670144,1205,2286,196611,3866755,3427,chn_shanghai_7_58,31.11666196,121.36669078,7,58,chn_shanghai,2012-04-04 18:05:22.559734,-76.11598432575472,40.499790243049766,35.106274769136014,0.039993259636349816,15.0,40.47,1.4276677814245327,39.94,36.408,40.4237,46.3346,0.9503,36.1504,35.3431,34.021092282328446,7
101473,npp,509,2254,51.2877464294434,31.1191234588623,121.367149353027,3670144,509,1810,196611,3866755,3427,chn_shanghai_7_58,31.11666196,121.36669078,7,58,chn_shanghai,2012-04-05 17:46:33.992399,-74.9893768147636,12.749769631429167,11.26969492959491,0.08718312151013698,12.0,12.7,1.015504800579495,11.97,35.3169,39.6611,44.2799,0.9685,49.8629,49.6747,46.79279538569492,7
101976,npp,2647,3032,15.7530708312988,31.1170272827148,121.369934082031,3670144,2648,2439,196611,3866755,3427,chn_shanghai_7_58,31.11666196,121.36669078,7,58,chn_shanghai,2012-04-09 18:11:35.441499,-75.1814301574024,47.238443565025335,40.55355781543346,0.04739618993513962,16.0,47.21,1.646109783506203,46.73,36.9257,42.9167,48.8338,0.8951,21.9121,14.1002,12.533482771841598,7
102223,npp,1250,1862,35.6083564758301,31.1158332824707,121.365997314453,3670144,1250,1436,196611,3866755,3427,chn_shanghai_7_58,31.11666196,121.36669078,7,58,chn_shanghai,2012-04-11 17:34:00.069087,101.30712673297084,9.943541107158289,8.795634186578132,0.012730300066336867,10.0,-9.98,1.0,-10.73,36.2999,40.145,44.4727,0.9569,33.8772,34.0728,33.65199021632646,7
102473,npp,1680,3789,11.7594022750854,31.1148262023926,121.367279052734,3670144,1685,3052,196611,3866755,3427,chn_shanghai_7_58,31.11666196,121.36669078,7,58,chn_shanghai,2012-04-13 18:36:29.725950,-71.50460775350255,65.46167249039807,53.66888322137049,0.004386138804185783,20.0,65.44,3.0,65.15,33.0203,40.5045,48.7326,0.9484,28.8321,11.1524,11.007412834596707,7
102715,npp,335,2642,43.8341636657715,31.1182804107666,121.365028381348,3670176,334,2131,196611,3866787,3427,chn_shanghai_7_58,31.11666196,121.36669078,7,58,chn_shanghai,2012-04-15 17:59:01.472861,-75.97019677229322,32.49709882645955,28.409457868843013,9.271445997226883e-07,14.0,32.47,1.2365102219381485,31.93,35.2123,39.6137,43.9467,0.9697,41.827,42.5065,42.5065,7
103201,npp,2461,3414,25.299991607666,31.1179962158203,121.366249084473,3670176,2459,2762,196611,3866787,3427,chn_shanghai_7_58,31.11666196,121.36669078,7,58,chn_shanghai,2012-04-19 18:23:59.342726,-73.31920440093185,57.74576155370933,48.497284380727365,5.367135002455889e-18,18.0,57.72,2.2013981571160284,57.4,35.4546,42.8308,47.6658,0.8969,30.4503,22.6909,22.6909,7
103440,npp,1096,2254,35.7311401367188,31.1151218414307,121.365852355957,3670176,1096,1810,196611,3866787,3427,chn_shanghai_7_58,31.11666196,121.36669078,7,58,chn_shanghai,2012-04-21 17:46:27.542372,-77.4528964791128,12.729987100903264,11.252850648916034,4.840097380785321e-25,12.0,12.7,1.015504800579495,11.97,35.3169,39.6611,44.2799,0.9685,34.5438,34.6074,34.6074,7
103557,npp,359,1666,30.026460647583,31.1134414672852,121.367370605469,3670176,359,1258,196611,3866787,3427,chn_shanghai_7_58,31.11666196,121.36669078,7,58,chn_shanghai,2012-04-22 17:27:37.197781,98.59121732898736,20.817385921775195,18.343655702943142,1.9332934577864856e-24,9.0,-20.84,1.0837787002826917,-21.53,34.6225,37.6436,43.9839,1.0205,31.3855,30.6408,30.6408,7
104154,npp,1823,1860,45.2107696533203,31.1185474395752,121.366096496582,3670176,1823,1435,196611,3866787,3427,chn_shanghai_7_58,31.11666196,121.36669078,7,58,chn_shanghai,2012-04-27 17:33:50.105806,97.08990337072176,10.077447117871174,8.914015151499889,3.55493126179753e-15,10.0,-10.09,1.0,-10.73,36.2999,40.145,44.4727,0.9569,43.4796,43.2611,43.2611,7
105551,npp,900,2642,11.1610765457153,31.1123580932617,121.371482849121,3670176,900,2130,196611,3866787,3427,chn_shanghai_7_58,31.11666196,121.36669078,7,58,chn_shanghai,2012-05-01 17:58:53.360910,-77.08390555040586,32.48974609467882,28.40391900744984,0.0004455961919711804,14.0,32.47,1.2365102219381485,31.93,35.2123,39.6137,43.9467,0.9697,15.4034,10.823,10.823,7
105551,npp,900,2641,9.89401912689209,31.113862991333,121.363739013672,3670176,900,2130,196611,3866787,3427,chn_shanghai_7_58,31.11666196,121.36669078,7,58,chn_shanghai,2012-05-01 17:58:53.360910,-77.08759825300527,32.44484671876008,28.365787809941462,0.0004468689272223854,14.0,32.43,1.2365102219381485,31.93,35.2123,39.6137,43.9467,0.9697,14.3787,9.5943,9.5943,7
105551,npp,899,2641,12.8168363571167,31.1204948425293,121.365509033203,3670176,900,2130,196611,3866787,3427,chn_shanghai_7_58,31.11666196,121.36669078,7,58,chn_shanghai,2012-05-01 17:58:53.360910,-77.18125743636448,32.44462046596841,28.36559564931295,0.00044663634603797246,14.0,32.43,1.2365102219381485,31.93,35.2123,39.6137,43.9467,0.9697,16.7425,12.4286,12.4286,7
105551,npp,899,2642,14.0157165527344,31.1189918518066,121.373237609863,3670176,900,2130,196611,3866787,3427,chn_shanghai_7_58,31.11666196,121.36669078,7,58,chn_shanghai,2012-05-01 17:58:53.360910,-77.17740085315253,32.4894306348466,28.403651118852917,0.00044536645640757974,14.0,32.47,1.2365102219381485,31.93,35.2123,39.6137,43.9467,0.9697,17.712,13.5912,13.5912,7
105724,npp,193,2057,48.7026901245117,31.1190242767334,121.36604309082,3670144,193,1623,196611,3866755,3427,chn_shanghai_7_58,31.11666196,121.36669078,7,58,chn_shanghai,2012-05-02 17:40:04.810295,-78.13733661361675,1.3548342659048995,1.1997675939823234,0.008619284821771133,11.0,1.36,1.0,0.64,34.6078,38.4138,44.0421,1.0,48.7027,48.7027,48.417782962509165,7
105724,npp,193,2058,43.6063270568848,31.1177940368652,121.37370300293,3670144,193,1623,196611,3866755,3427,chn_shanghai_7_58,31.11666196,121.36669078,7,58,chn_shanghai,2012-05-02 17:40:04.810295,-78.188082038971,1.4122229140743987,1.2505856854954764,0.008612256687011837,11.0,1.42,1.0,0.64,34.6078,38.4138,44.0421,1.0,43.6063,43.6063,43.321615282867064,7
106085,npp,1776,869,31.5717525482178,31.1154308319092,121.365409851074,3670144,1780,653,196611,3866755,3427,chn_shanghai_7_58,31.11666196,121.36669078,7,58,chn_shanghai,2012-05-04 17:02:17.041404,95.0815050102303,52.286658477600945,44.469584620444856,0.06772921048455383,5.0,-52.3,1.847645286154319,-52.59,36.0071,41.0909,48.1071,0.9348,33.2618,29.5148,27.275959260672025,7
106085,npp,1776,870,49.9736671447754,31.1147842407227,121.373489379883,3670144,1780,653,196611,3866755,3427,chn_shanghai_7_58,31.11666196,121.36669078,7,58,chn_shanghai,2012-05-04 17:02:17.041404,95.0854775579924,52.257923502666564,44.44776965554223,0.06771768637225478,5.0,-52.27,1.847645286154319,-52.59,36.0071,41.0909,48.1071,0.9348,43.2214,46.7178,44.47934019899856,7
106098,npp,588,3974,31.5657157897949,31.1150569915771,121.368942260742,3670144,586,3155,196611,3866755,3427,chn_shanghai_7_58,31.11666196,121.36669078,7,58,chn_shanghai,2012-05-04 18:42:30.968546,-70.71086101450743,68.56691226289693,55.52601738562821,0.024729356398549285,21.0,68.54,3.3985290935932855,68.33,30.3631,37.0631,49.5691,1.0364,36.7962,32.7161,31.898652252324577,7
106098,npp,588,3976,36.1250877380371,31.1104831695557,121.384460449219,3670144,586,3155,196611,3866755,3427,chn_shanghai_7_58,31.11666196,121.36669078,7,58,chn_shanghai,2012-05-04 18:42:30.968546,-70.70324860441312,68.59966795205216,55.54473585177401,0.02470486934335628,21.0,68.58,3.3985290935932855,68.33,30.3631,37.0631,49.5691,1.0364,38.1378,37.4416,36.624961690621,7
106260,npp,977,282,31.8630867004395,31.1167106628418,121.368225097656,3670144,981,148,196611,3866755,3427,chn_shanghai_7_58,31.11666196,121.36669078,7,58,chn_shanghai,2012-05-05 16:43:21.379815,93.22607355136367,65.57774116771398,53.735087160316866,0.13061445118387227,2.0,-65.58,3.0,-65.77,31.56,37.6415,47.0746,1.0205,36.4876,32.5168,28.19923963921434,7
106272,npp,3016,3412,35.2627182006836,31.1170558929443,121.363876342773,3670144,3016,2760,196611,3866755,3427,chn_shanghai_7_58,31.11666196,121.36669078,7,58,chn_shanghai,2012-05-05 18:23:49.541549,-73.490562590815,57.68785807919161,48.45748884269291,0.08409843681528023,18.0,57.67,2.2013981571160284,57.4,35.4546,42.8308,47.6658,0.8969,34.976,31.6262,28.846261992324738,7
106453,npp,2328,2835,40.3337898254395,31.1158504486084,121.366485595703,3670144,2328,2284,196611,3866755,3427,chn_shanghai_7_58,31.11666196,121.36669078,7,58,chn_shanghai,2012-05-06 18:05:04.553782,-75.77903112956866,40.3797673013402,35.010057211037186,0.10257460129129221,15.0,40.36,1.4276677814245327,39.94,36.408,40.4237,46.3346,0.9503,38.3509,38.3284,34.937718275699645,7
106453,npp,2328,2836,40.7718544006348,31.1142692565918,121.374076843262,3670144,2328,2284,196611,3866755,3427,chn_shanghai_7_58,31.11666196,121.36669078,7,58,chn_shanghai,2012-05-06 18:05:04.553782,-75.77586650867158,40.4175196070856,35.04114862512299,0.10256836137092022,15.0,40.4,1.4276677814245327,39.94,36.408,40.4237,46.3346,0.9503,38.6577,38.7447,35.35422454102946,7
106852,npp,156,1068,50.5466918945312,31.1196823120117,121.369911193848,3670144,156,784,196611,3866755,3427,chn_shanghai_7_58,31.11666196,121.36669078,7,58,chn_shanghai,2012-05-09 17:08:31.797391,95.64045559216119,46.27736850440924,39.79009556075189,0.029242674435497204,6.0,-46.27,1.5732132722552272,-46.54,36.9036,41.3871,48.8253,0.9282,44.236,46.9154,45.948761080326975,7
107016,npp,2453,476,15.8256225585938,31.1191139221191,121.365180969238,3670144,2455,283,196611,3866755,3427,chn_shanghai_7_58,31.11666196,121.36669078,7,58,chn_shanghai,2012-05-10 16:49:36.135247,93.96427442397328,61.82470105514812,51.31631391573267,0.013105439567576972,3.0,-61.82,2.5331140255951103,-62.01,37.2117,41.0633,49.2663,0.9355,28.4507,14.8045,14.371289693829615,7
107029,npp,1358,3598,14.4593811035156,31.119779586792,121.36368560791,3670144,1364,2920,196611,3866755,3427,chn_shanghai_7_58,31.11666196,121.36669078,7,58,chn_shanghai,2012-05-10 18:29:58.958670,-72.29967789200414,61.79907303918502,51.30590100952371,0.025778104333219087,19.0,61.78,2.5331140255951103,61.53,33.1786,41.2421,49.4255,0.9314,27.8407,13.4678,12.615685089004252,7
107029,npp,1358,3600,17.5768928527832,31.1156578063965,121.379150390625,3670144,1364,2920,196611,3866755,3427,chn_shanghai_7_58,31.11666196,121.36669078,7,58,chn_shanghai,2012-05-10 18:29:58.958670,-72.29232636274105,61.840901445479666,51.33389244308202,0.025787489030792074,19.0,61.82,2.5331140255951103,61.53,33.1786,41.2421,49.4255,0.9314,29.0714,16.3715,15.519074870664154,7
107205,npp,695,3028,19.7559490203857,31.1159076690674,121.366279602051,3670144,695,2436,196611,3866755,3427,chn_shanghai_7_58,31.11666196,121.36669078,7,58,chn_shanghai,2012-05-11 18:11:15.745693,-75.05993954465319,47.09886545425634,40.44583415142442,0.014243975420219898,16.0,47.09,1.646109783506203,46.73,36.9257,42.9167,48.8338,0.8951,24.3438,17.6831,17.212254522360077,7
107205,npp,695,3029,17.1857948303223,31.1142101287842,121.373931884766,3670144,695,2436,196611,3866755,3427,chn_shanghai_7_58,31.11666196,121.36669078,7,58,chn_shanghai,2012-05-11 18:11:15.745693,-75.05647299343944,47.13129592844601,40.47152181795408,0.014248044109390288,16.0,47.12,1.646109783506203,46.73,36.9257,42.9167,48.8338,0.8951,22.7825,15.3826,14.911620028734577,7
107547,npp,2345,1857,10.9216594696045,31.1144142150879,121.365608215332,3670144,2345,1432,196611,3866755,3427,chn_shanghai_7_58,31.11666196,121.36669078,7,58,chn_shanghai,2012-05-13 17:33:38.648317,97.41674310382389,10.264922036619751,9.079588985487895,0.0011128372193731635,10.0,-10.27,1.0,-10.73,36.2999,40.145,44.4727,0.9569,9.1905,10.4507,10.413914316464808,7
107547,npp,2345,1858,14.7070808410645,31.1132621765137,121.373512268066,3670144,2345,1432,196611,3866755,3427,chn_shanghai_7_58,31.11666196,121.36669078,7,58,chn_shanghai,2012-05-13 17:33:38.648317,97.40813303192824,10.206908478017798,9.02839440128037,0.0011143055425985298,10.0,-10.21,1.0,-10.73,36.2999,40.145,44.4727,0.9569,12.9759,14.0729,14.036065779920062,7
107910,npp,2767,3784,28.4383926391602,31.1146697998047,121.363479614258,3670176,2764,3048,196611,3866787,3427,chn_shanghai_7_58,31.11666196,121.36669078,7,58,chn_shanghai,2012-05-15 18:36:08.362365,-71.64659992441355,65.37418004052803,53.61669753013888,0.00040170034186404175,20.0,65.35,3.0,65.15,33.0203,40.5045,48.7326,0.9484,34.3917,26.9705,26.9705,7
107910,npp,2767,3786,37.2027168273926,31.1105289459229,121.378204345703,3670176,2764,3048,196611,3866787,3427,chn_shanghai_7_58,31.11666196,121.36669078,7,58,chn_shanghai,2012-05-15 18:36:08.362365,-71.63927794427396,65.40921702254712,53.63848555019526,0.0004026728740763823,20.0,65.38,3.0,65.15,33.0203,40.5045,48.7326,0.9484,37.3132,35.2824,35.2824,7
108077,npp,2112,3219,30.0499897003174,31.1151828765869,121.363037109375,3670176,2109,2559,196611,3866787,3427,chn_shanghai_7_58,31.11666196,121.36669078,7,58,chn_shanghai,2012-05-16 18:17:25.153860,-74.08432807541152,52.762723492407524,44.833320718083215,2.8288882601564744e-06,17.0,52.73,1.9513309067639726,52.49,39.9046,44.5879,49.0078,0.8615,30.9635,25.889,25.889,7
108077,npp,2112,3221,37.9834136962891,31.1116504669189,121.377807617188,3670176,2109,2559,196611,3866787,3427,chn_shanghai_7_58,31.11666196,121.36669078,7,58,chn_shanghai,2012-05-16 18:17:25.153860,-74.07732727456374,52.816244873256224,44.873753897933796,2.871160297342885e-06,17.0,52.79,1.9513309067639726,52.49,39.9046,44.5879,49.0078,0.8615,35.0292,32.7238,32.7238,7
108255,npp,1429,2637,59.764476776123,31.1194019317627,121.367004394531,3670176,1430,2127,196611,3866787,3427,chn_shanghai_7_58,31.11666196,121.36669078,7,58,chn_shanghai,2012-05-17 17:58:40.168787,-77.20170465644055,32.27223226078904,28.218974065325554,1.426002986210949e-11,14.0,32.25,1.2365102219381485,31.93,35.2123,39.6137,43.9467,0.9697,54.7103,57.9543,57.9543,7
108255,npp,1429,2638,40.261287689209,31.1179027557373,121.374717712402,3670176,1430,2127,196611,3866787,3427,chn_shanghai_7_58,31.11666196,121.36669078,7,58,chn_shanghai,2012-05-17 17:58:40.168787,-77.19783455145783,32.317085410695135,28.25708600007018,1.4345975561856504e-11,14.0,32.29,1.2365102219381485,31.93,35.2123,39.6137,43.9467,0.9697,38.9376,39.0418,39.0418,7
108788,npp,1097,3969,31.1797218322754,31.1162376403809,121.364265441895,3670176,1097,3152,196611,3866787,3427,chn_shanghai_7_58,31.11666196,121.36669078,7,58,chn_shanghai,2012-05-20 18:42:17.784501,-70.87307221519178,68.49236371629424,55.48217122000798,5.103125073915114e-20,21.0,68.46,3.3985290935932855,68.33,30.3631,37.0631,49.5691,1.0364,36.6826,32.316,32.316,7
108788,npp,1097,3972,30.7128276824951,31.1094436645508,121.387420654297,3670176,1097,3152,196611,3866787,3427,chn_shanghai_7_58,31.11666196,121.36669078,7,58,chn_shanghai,2012-05-20 18:42:17.784501,-70.86158680765523,68.54134304583344,55.51021519145193,5.153567864775953e-20,21.0,68.51,3.3985290935932855,68.33,30.3631,37.0631,49.5691,1.0364,36.5453,31.8321,31.8321,7
108962,npp,451,3408,50.8146362304688,31.1162090301514,121.36695098877,3670176,453,2756,196611,3866787,3427,chn_shanghai_7_58,31.11666196,121.36669078,7,58,chn_shanghai,2012-05-21 18:23:36.354370,-73.79273324473166,57.60156487498793,48.39533904408386,9.14387302548116e-22,18.0,57.57,2.2013981571160284,57.4,35.4546,42.8308,47.6658,0.8969,42.0405,45.5743,45.5743,7
108962,npp,451,3409,42.8087387084961,31.1143112182617,121.374633789062,3670176,453,2756,196611,3866787,3427,chn_shanghai_7_58,31.11666196,121.36669078,7,58,chn_shanghai,2012-05-21 18:23:36.354370,-73.78890297033463,57.62548128498786,48.41242764457275,9.159684270233005e-22,18.0,57.6,2.2013981571160284,57.4,35.4546,42.8308,47.6658,0.8969,38.4038,38.394,38.394,7
109829,npp,2950,472,40.8634910583496,31.1168746948242,121.367042541504,3670176,2951,280,196611,3866787,3427,chn_shanghai_7_58,31.11666196,121.36669078,7,58,chn_shanghai,2012-05-26 16:49:21.116362,93.89844103217212,61.912006850379676,51.37052919935124,1.0562436990221792e-15,3.0,-61.91,2.5331140255951103,-62.01,37.2117,41.0633,49.2663,0.9355,38.3349,38.2269,38.2269,7
109841,npp,1872,3593,38.1087875366211,31.1167297363281,121.366622924805,3670176,1876,2916,196611,3866787,3427,chn_shanghai_7_58,31.11666196,121.36669078,7,58,chn_shanghai,2012-05-26 18:29:43.939983,-72.23588450029094,61.69684933545471,51.23354580498881,5.749948086317579e-22,19.0,61.68,2.5331140255951103,61.53,33.1786,41.2421,49.4255,0.9314,37.1768,35.4953,35.4953,7
109841,npp,1872,3595,45.4939270019531,31.1126251220703,121.38200378418,3670176,1876,2916,196611,3866787,3427,chn_shanghai_7_58,31.11666196,121.36669078,7,58,chn_shanghai,2012-05-26 18:29:43.939983,-72.22863222030027,61.73859909332835,51.26153199950014,5.696039236499041e-22,19.0,61.72,2.5331140255951103,61.53,33.1786,41.2421,49.4255,0.9314,40.0923,42.374,42.374,7
110534,npp,2108,1261,8.95086574554443,31.1194629669189,121.370269775391,3670176,2108,941,196611,3866787,3427,chn_shanghai_7_58,31.11666196,121.36669078,7,58,chn_shanghai,2012-05-30 17:14:29.763134,96.3555016130389,39.381156303918246,34.1818593966913,0.00022166288695317884,7.0,-39.38,1.4276677814245327,-39.49,33.6053,39.5242,44.8689,0.9719,16.9989,8.6994,8.6994,7
112561,npp,468,1457,40.8185234069824,31.1182632446289,121.363922119141,3670144,469,1093,196611,3866755,3427,chn_shanghai_7_58,31.11666196,121.36669078,7,58,chn_shanghai,2012-06-04 17:20:42.771029,97.64702568739382,31.122648665804956,27.2372724912999,0.1323195095995418,8.0,-31.13,1.2365102219381485,-31.18,35.3016,40.6656,44.7502,0.9446,38.5374,38.5582,34.184277632088836,7
112561,npp,468,1458,43.8757438659668,31.1173305511475,121.371574401855,3670144,469,1093,196611,3866755,3427,chn_shanghai_7_58,31.11666196,121.36669078,7,58,chn_shanghai,2012-06-04 17:20:42.771029,97.65027862089971,31.077975814883175,27.199184055884523,0.1323132731200259,8.0,-31.09,1.2365102219381485,-31.18,35.3016,40.6656,44.7502,0.9446,41.0099,41.4461,37.07238378367853,7
113415,npp,1910,1652,32.9451789855957,31.1164054870605,121.367813110352,3670144,1910,1246,196611,3866755,3427,chn_shanghai_7_58,31.11666196,121.36669078,7,58,chn_shanghai,2012-06-09 17:26:54.025540,98.96323007988545,21.557678039114343,18.98703957432341,0.018783075975734333,9.0,-21.58,1.0837787002826917,-21.53,34.6225,37.6436,43.9839,1.0205,34.0785,33.6192,32.99831108953563,7
113755,npp,361,466,8.30245208740234,31.113208770752,121.368217468262,3670144,361,275,196611,3866755,3427,chn_shanghai_7_58,31.11666196,121.36669078,7,58,chn_shanghai,2012-06-11 16:49:02.718106,93.59643379552467,62.047642190243614,51.45723733470752,0.0021149801732434697,3.0,-62.03,2.5331140255951103,-62.01,37.2117,41.0633,49.2663,0.9355,25.4808,7.7668,7.69688771635086,7
113933,npp,1672,3015,38.8548431396484,31.1194458007812,121.367050170898,3670144,1672,2427,196611,3866755,3427,chn_shanghai_7_58,31.11666196,121.36669078,7,58,chn_shanghai,2012-06-12 18:10:42.339128,-75.25926938820889,46.68858056555803,40.11479075446314,0.0038620339862475207,16.0,46.66,1.646109783506203,46.73,36.9257,42.9167,48.8338,0.8951,35.9463,34.7781,34.65043751931817,7
113933,npp,1672,3016,31.6424083709717,31.1177806854248,121.37459564209,3670144,1672,2427,196611,3866755,3427,chn_shanghai_7_58,31.11666196,121.36669078,7,58,chn_shanghai,2012-06-12 18:10:42.339128,-75.25572825676247,46.720872118091314,40.14043604695491,0.0038637339425355963,16.0,46.7,1.646109783506203,46.73,36.9257,42.9167,48.8338,0.8951,31.5648,28.3224,28.19468132596576,7
114106,npp,978,2431,30.3130340576172,31.1169128417969,121.364761352539,3670144,978,1968,196611,3866755,3427,chn_shanghai_7_58,31.11666196,121.36669078,7,58,chn_shanghai,2012-06-13 17:51:55.581589,-77.92472185632077,22.366397870575803,19.69097002003499,0.000793117394656413,13.0,22.35,1.0837787002826917,22.45,35.2318,39.83,45.0127,0.9644,29.6325,29.2352,29.2352,7
114106,npp,978,2432,31.7294330596924,31.1154823303223,121.372665405273,3670144,978,1968,196611,3866755,3427,chn_shanghai_7_58,31.11666196,121.36669078,7,58,chn_shanghai,2012-06-13 17:51:55.581589,-77.92114490575734,22.419212647428203,19.73690169318969,0.0007939455980305347,13.0,22.4,1.0837787002826917,22.45,35.2318,39.83,45.0127,0.9644,30.9394,30.6012,30.6012,7
114715,npp,2385,2623,20.9691352844238,31.1146202087402,121.365142822266,3670176,2386,2117,196611,3866787,3427,chn_shanghai_7_58,31.11666196,121.36669078,7,58,chn_shanghai,2012-06-18 17:58:05.062042,-77.64227364285827,31.659390231887762,27.69389598772195,7.4518479939608e-19,14.0,31.62,1.2365102219381485,31.93,35.2123,39.6137,43.9467,0.9697,23.3355,20.334,20.334,7
114715,npp,2385,2624,20.758279800415,31.1131553649902,121.372756958008,3670176,2386,2117,196611,3866787,3427,chn_shanghai_7_58,31.11666196,121.36669078,7,58,chn_shanghai,2012-06-18 17:58:05.062042,-77.63793015175821,31.70407324071559,27.73192743237083,7.476393476933698e-19,14.0,31.67,1.2365102219381485,31.93,35.2123,39.6137,43.9467,0.9697,23.1649,20.1295,20.1295,7
114827,npp,1672,2038,40.6847724914551,31.1179599761963,121.363014221191,3670176,1672,1605,196611,3866787,3427,chn_shanghai_7_58,31.11666196,121.36669078,7,58,chn_shanghai,2012-06-19 17:39:14.750974,-16.075886726397453,0.6583331709115299,0.5829134085568509,3.2781673792684325e-24,11.0,0.34,1.0,0.64,34.6078,38.4138,44.0421,1.0,40.6848,40.6848,40.6848,7
114827,npp,1672,2039,36.3910102844238,31.1169815063477,121.370971679688,3670176,1672,1605,196611,3866787,3427,chn_shanghai_7_58,31.11666196,121.36669078,7,58,chn_shanghai,2012-06-19 17:39:14.750974,-22.083851241397298,0.681190639669836,0.6031520843765789,3.284918611730831e-24,11.0,0.39,1.0,0.64,34.6078,38.4138,44.0421,1.0,36.391,36.391,36.391,7
114943,npp,935,1449,27.6929473876953,31.1158084869385,121.36360168457,3670176,935,1087,196611,3866787,3427,chn_shanghai_7_58,31.11666196,121.36669078,7,58,chn_shanghai,2012-06-20 17:20:22.659382,97.4015087257364,31.47989491954541,27.540177734962434,2.29733583119862e-24,8.0,-31.49,1.2365102219381485,-31.18,35.3016,40.6656,44.7502,0.9446,27.9224,26.1595,26.1595,7
114943,npp,935,1450,29.5313949584961,31.1148834228516,121.371307373047,3670176,935,1087,196611,3866787,3427,chn_shanghai_7_58,31.11666196,121.36669078,7,58,chn_shanghai,2012-06-20 17:20:22.659382,97.40458307408691,31.435207562126198,27.5021188705125,2.2976289570487297e-24,8.0,-31.45,1.2365102219381485,-31.18,35.3016,40.6656,44.7502,0.9446,29.4092,27.8961,27.8961,7
115306,npp,16,2231,14.5450973510742,31.1138496398926,121.364738464355,3670176,16,1789,196611,3866787,3427,chn_shanghai_7_58,31.11666196,121.36669078,7,58,chn_shanghai,2012-06-24 17:45:23.616587,-74.67523451454889,11.45566178982022,10.128597488977942,1.9051062195319795e-23,12.0,11.4,1.015504800579495,11.97,35.3169,39.6611,44.2799,0.9685,13.6812,14.0877,14.0877,7
115306,npp,16,2232,16.2941303253174,31.1125373840332,121.372428894043,3670176,16,1789,196611,3866787,3427,chn_shanghai_7_58,31.11666196,121.36669078,7,58,chn_shanghai,2012-06-24 17:45:23.616587,-74.69189628400542,11.511840129671517,10.178120148122296,1.8965414255664173e-23,12.0,11.46,1.015504800579495,11.97,35.3169,39.6611,44.2799,0.9685,15.4036,15.7817,15.7817,7
115682,npp,2818,3578,12.8960876464844,31.117654800415,121.367027282715,3686560,2821,2903,196611,3883171,3427,chn_shanghai_7_58,31.11666196,121.36669078,7,58,chn_shanghai,2012-06-27 18:29:08.369553,-73.5726502901864,61.408282863245056,51.03174320015827,2.1892576606313554e-19,19.0,61.36,2.5331140255951103,61.53,33.1786,41.2421,49.4255,0.9314,27.2236,12.0117,12.0117,7
122063,npp,1880,3772,21.2054862976074,31.1153163909912,121.384086608887,3670176,1881,3039,196611,3866787,3427,chn_shanghai_7_58,31.11666196,121.36669078,7,58,chn_shanghai,2012-07-18 18:35:25.031883,-72.01638715949613,65.17305902460271,53.48172385069789,5.955380390340029e-20,20.0,65.13,2.898275349237888,65.15,33.0203,40.5045,48.7326,0.9484,31.755,20.1109,20.1109,7
122063,npp,1881,3772,19.2480602264404,31.1088581085205,121.38159942627,3670176,1881,3039,196611,3866787,3427,chn_shanghai_7_58,31.11666196,121.36669078,7,58,chn_shanghai,2012-07-18 18:35:25.031883,-71.98507921166932,65.17304851947483,53.48171728710128,5.919974102857339e-20,20.0,65.13,2.898275349237888,65.15,33.0203,40.5045,48.7326,0.9484,31.0796,18.2545,18.2545,7
122063,npp,1881,3770,17.7089099884033,31.1131858825684,121.365997314453,3670176,1881,3039,196611,3866787,3427,chn_shanghai_7_58,31.11666196,121.36669078,7,58,chn_shanghai,2012-07-18 18:35:25.031883,-71.99297095528992,65.13565581224911,53.458344308017786,5.879717653518419e-20,20.0,65.1,2.898275349237888,65.15,33.0203,40.5045,48.7326,0.9484,30.5486,16.7948,16.7948,7
122063,npp,1880,3770,19.3428192138672,31.1196460723877,121.368461608887,3670176,1881,3039,196611,3866787,3427,chn_shanghai_7_58,31.11666196,121.36669078,7,58,chn_shanghai,2012-07-18 18:35:25.031883,-72.02431012523074,65.13561738947118,53.458320280855105,5.914808104822242e-20,20.0,65.1,2.898275349237888,65.15,33.0203,40.5045,48.7326,0.9484,31.1123,18.3444,18.3444,7
