gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2920,309,35.9722595214844,31.1098556518555,121.560264587402,3670144,2920,165,196611,3866755,3534,chn_shanghai_54_59,31.11249529,121.56252413,54,59,chn_shanghai,2012-04-03 16:43:37.630154,93.00870644313692,65.09062602943231,53.426609528728456,0.04210076078459026,2.0,-65.08,2.898275349237888,-65.32,32.651,36.7388,43.1532,0.8924,32.5194,32.0999,7
101225,npp,1865,3437,35.9735870361328,31.1115283966064,121.563423156738,3670144,1865,2783,196611,3866755,3534,chn_shanghai_54_59,31.11249529,121.56252413,54,59,chn_shanghai,2012-04-03 18:24:05.790727,-73.23287004303894,58.29276360241889,48.88263409836312,0.011944319097216811,18.0,58.26,2.253202848596432,57.98,31.1111,36.4787,42.566,0.8987,32.5597,32.3299,7
101348,npp,1198,2861,29.4710311889648,31.1131286621094,121.561416625977,3670144,1197,2307,196611,3866755,3534,chn_shanghai_54_59,31.11249529,121.56252413,54,59,chn_shanghai,2012-04-04 18:05:20.780453,-75.18799401258754,41.36295150067122,35.81533946398175,0.03966313895729263,15.0,41.33,1.4867838833500562,40.81,32.509,37.3703,43.4616,0.8773,27.4709,25.8541,7
101595,npp,2859,1691,38.2529335021973,31.1109104156494,121.56462097168,3670144,2859,1280,196611,3866755,3534,chn_shanghai_54_59,31.11249529,121.56252413,54,59,chn_shanghai,2012-04-06 17:27:43.647717,97.35226650277643,19.512940920183397,17.204050931969306,0.16511614084547652,9.0,-19.52,1.0442604737599883,-20.26,29.4314,36.3905,41.4566,0.9009,34.5674,34.4617,7
102464,npp,2820,700,23.8960132598877,31.1150131225586,121.563316345215,3670176,2822,481,196611,3866787,3534,chn_shanghai_54_59,31.11249529,121.56252413,54,59,chn_shanghai,2012-04-13 16:56:12.240774,94.92880953984253,56.73638379072592,47.767301983523126,6.112201695755408e-05,4.0,-56.74,2.1127631471468895,-57.09,33.5222,38.4799,44.3155,0.852,25.8811,20.3588,7
102473,npp,1673,3813,20.9522819519043,31.1100463867188,121.564437866211,3670144,1673,3065,196611,3866755,3534,chn_shanghai_54_59,31.11249529,121.56252413,54,59,chn_shanghai,2012-04-13 18:36:29.725950,-71.63425336361159,65.88340479991568,53.92938340610606,0.004440000694723592,20.0,65.86,3.0,65.58,29.0474,37.3852,42.6821,0.8769,27.3063,18.3735,7
102715,npp,330,2666,32.5219421386719,31.1147689819336,121.560852050781,3670176,330,2148,196611,3866787,3534,chn_shanghai_54_59,31.11249529,121.56252413,54,59,chn_shanghai,2012-04-15 17:59:01.472861,-76.37029447771914,33.565686532802914,29.315323728976278,1.1141261607288984e-06,14.0,33.55,1.2937979144666532,33.01,31.0015,35.5304,43.7301,0.9227,30.4586,30.008,7
102835,npp,2700,2083,28.5129833221436,31.110237121582,121.560943603516,3670176,2700,1648,196611,3866787,3534,chn_shanghai_54_59,31.11249529,121.56252413,54,59,chn_shanghai,2012-04-16 17:40:12.902418,-64.98582106428859,2.9834403200834143,2.6417021704355688,4.211239394042716e-12,11.0,2.85,1.0,1.99,28.414,32.7839,38.3211,1.0,28.513,28.513,7
103194,npp,438,308,7.40405988693237,31.1097869873047,121.560737609863,3670176,439,164,196611,3866787,3534,chn_shanghai_54_59,31.11249529,121.56252413,54,59,chn_shanghai,2012-04-19 16:43:31.182693,93.20040996241705,65.09393384988108,53.432406005952956,1.448521575602112e-24,2.0,-65.1,2.898275349237888,-65.32,32.651,36.7388,43.1532,0.8924,22.6625,6.607,7
103440,npp,1092,2278,27.0687942504883,31.1099376678467,121.559036254883,3670176,1092,1833,196611,3866787,3534,chn_shanghai_54_59,31.11249529,121.56252413,54,59,chn_shanghai,2012-04-21 17:46:27.542372,-78.43511468686837,14.079209757348233,12.440406309494689,5.1814596770284735e-25,12.0,14.05,1.015504800579495,13.32,30.3929,34.846,39.5386,0.9408,25.1255,25.467,7
103557,npp,355,1691,41.4474601745605,31.1146106719971,121.566841125488,3670176,356,1279,196611,3866787,3534,chn_shanghai_54_59,31.11249529,121.56252413,54,59,chn_shanghai,2012-04-22 17:27:37.197781,99.35588534941662,19.495855686323093,17.190035984850894,1.9884617998956543e-24,9.0,-19.52,1.0442604737599883,-20.26,29.4314,36.3905,41.4566,0.9009,37.6265,37.3397,7
104036,npp,2532,2471,31.3983020782471,31.1156768798828,121.560012817383,3670176,2533,2001,196611,3866787,3534,chn_shanghai_54_59,31.11249529,121.56252413,54,59,chn_shanghai,2012-04-26 17:52:40.446582,-77.7700447486168,24.3981537076594,21.457094706286078,7.250470567316673e-19,13.0,24.38,1.1367971201176101,23.615,27.5645,35.3448,41.4182,0.9275,29.3123,29.1233,7
104154,npp,1820,1884,25.6384944915771,31.1109313964844,121.55884552002,3670176,1820,1458,196611,3866787,3534,chn_shanghai_54_59,31.11249529,121.56252413,54,59,chn_shanghai,2012-04-27 17:33:50.105806,97.9284782158954,8.676318415315734,7.676893958928295,3.1080336625699955e-15,10.0,-8.7,1.0,-9.34,28.6375,37.2612,41.181,0.8798,21.1612,22.5578,7
105724,npp,189,2081,50.2398910522461,31.1142845153809,121.562103271484,3670144,189,1646,196611,3866755,3534,chn_shanghai_54_59,31.11249529,121.56252413,54,59,chn_shanghai,2012-05-02 17:40:03.031016,-72.62525199091282,2.795923341318239,2.4757587525348996,0.008434321082025771,11.0,2.73,1.0,1.99,28.414,32.7839,38.3211,1.0,50.2399,50.2399,7
105724,npp,189,2082,29.3484172821045,31.1130676269531,121.569770812988,3670144,189,1646,196611,3866755,3534,chn_shanghai_54_59,31.11249529,121.56252413,54,59,chn_shanghai,2012-05-02 17:40:03.031016,-72.76448340841971,2.852943696760394,2.5262407096901205,0.008427321688398708,11.0,2.79,1.0,1.99,28.414,32.7839,38.3211,1.0,29.3484,29.3484,7
106085,npp,1774,894,44.1543922424316,31.1129379272461,121.56608581543,3670144,1772,668,196611,3866755,3534,chn_shanghai_54_59,31.11249529,121.56252413,54,59,chn_shanghai,2012-05-04 17:02:17.041404,95.28080465049327,51.570383761955156,43.924039662755554,0.06741878146350547,5.0,-51.58,1.847645286154319,-51.87,30.7117,36.1161,42.6509,0.9077,37.1345,40.0805,7
106085,npp,1774,895,40.1473007202148,31.1122894287109,121.573936462402,3670144,1772,668,196611,3866755,3534,chn_shanghai_54_59,31.11249529,121.56252413,54,59,chn_shanghai,2012-05-04 17:02:17.041404,95.28468551495556,51.54185147565347,43.90223306319103,0.06740757008193392,5.0,-51.55,1.847645286154319,-51.87,30.7117,36.1161,42.6509,0.9077,34.9657,36.4432,7
106098,npp,580,4000,27.1714115142822,31.1090869903564,121.583282470703,3670144,583,3166,196611,3866755,3534,chn_shanghai_54_59,31.11249529,121.56252413,54,59,chn_shanghai,2012-05-04 18:42:30.968546,-70.83435460218641,68.97193898625844,55.75617325148517,0.024329796214809355,21.0,68.95,3.5496478698597698,68.69,28.4138,35.9357,44.1475,0.9123,30.3148,24.7883,7
106098,npp,580,3997,46.8307876586914,31.1154918670654,121.561470031738,3670144,583,3166,196611,3866755,3534,chn_shanghai_54_59,31.11249529,121.56252413,54,59,chn_shanghai,2012-05-04 18:42:30.968546,-70.84515926423164,68.92658159249642,55.7305403455763,0.024364210917665163,21.0,68.91,3.5496478698597698,68.69,28.4138,35.9357,44.1475,0.9123,35.8532,42.7234,7
106260,npp,975,305,24.5367221832275,31.1153717041016,121.560935974121,3670144,981,163,196611,3866755,3534,chn_shanghai_54_59,31.11249529,121.56252413,54,59,chn_shanghai,2012-05-05 16:43:19.600535,92.77749269399408,65.16325814857774,53.477502840612026,0.13035266471430113,2.0,-65.16,2.898275349237888,-65.32,32.651,36.7388,43.1532,0.8924,28.5738,21.8954,7
106272,npp,3010,3436,26.6646957397461,31.1102161407471,121.563850402832,3670144,3012,2782,196611,3866755,3534,chn_shanghai_54_59,31.11249529,121.56252413,54,59,chn_shanghai,2012-05-05 18:23:49.541549,-73.64178123872112,58.26076731544941,48.86483531619738,0.08357372417207322,18.0,58.24,2.253202848596432,57.98,31.1111,36.4787,42.566,0.8987,28.4283,23.9639,7
106453,npp,2322,2859,41.2965316772461,31.1162948608398,121.560836791992,3670144,2324,2305,196611,3866755,3534,chn_shanghai_54_59,31.11249529,121.56252413,54,59,chn_shanghai,2012-05-06 18:05:04.553782,-76.10499210812928,41.28047791139286,35.75029677522187,0.1022811642385618,15.0,41.26,1.4867838833500562,40.81,32.509,37.3703,43.4616,0.8773,35.4246,36.2282,7
106453,npp,2322,2860,35.2671546936035,31.1147575378418,121.568214416504,3670144,2324,2305,196611,3866755,3534,chn_shanghai_54_59,31.11249529,121.56252413,54,59,chn_shanghai,2012-05-06 18:05:04.553782,-76.10150880503302,41.316434401646006,35.77977893187352,0.10227501908346108,15.0,41.3,1.4867838833500562,40.81,32.509,37.3703,43.4616,0.8773,31.3693,30.9388,7
106852,npp,154,1092,46.8059043884277,31.1150989532471,121.563659667969,3670144,154,802,196611,3866755,3534,chn_shanghai_54_59,31.11249529,121.56252413,54,59,chn_shanghai,2012-05-09 17:08:31.797391,95.84749034182508,45.458475064638414,39.136054911572494,0.029371758165393228,6.0,-45.46,1.5732132722552272,-45.76,33.049,37.6475,44.6249,0.8708,38.6054,40.7591,7
106852,npp,154,1093,31.8596744537354,31.1143341064453,121.571571350098,3670144,154,802,196611,3866755,3534,chn_shanghai_54_59,31.11249529,121.56252413,54,59,chn_shanghai,2012-05-09 17:08:31.797391,95.85097853912742,45.42439194291816,39.10875806051759,0.029377607371260023,6.0,-45.42,1.5732132722552272,-45.76,33.049,37.6475,44.6249,0.8708,29.1049,27.7438,7
107547,npp,2341,1881,7.29229068756104,31.1132736206055,121.559829711914,3670144,2341,1455,196611,3866755,3534,chn_shanghai_54_59,31.11249529,121.56252413,54,59,chn_shanghai,2012-05-13 17:33:38.648317,98.65757246337508,8.8618822254683,7.840910783612413,0.0011479866052946856,10.0,-8.87,1.0,-9.34,28.6375,37.2612,41.181,0.8798,2.815,6.416,7
107547,npp,2341,1882,7.97108459472656,31.1121196746826,121.567680358887,3670144,2341,1455,196611,3866755,3534,chn_shanghai_54_59,31.11249529,121.56252413,54,59,chn_shanghai,2012-05-13 17:33:38.648317,98.65472468901538,8.803803568618113,7.789612235382188,0.0011494668844966663,10.0,-8.82,1.0,-9.34,28.6375,37.2612,41.181,0.8798,3.4938,7.0133,7
107910,npp,2760,3808,25.0580348968506,31.110200881958,121.559608459473,3670176,2760,3063,196611,3866787,3534,chn_shanghai_54_59,31.11249529,121.56252413,54,59,chn_shanghai,2012-05-15 18:36:08.362365,-71.77567397518783,65.79525791868802,53.87735854748236,0.00041469574047803417,20.0,65.77,3.0,65.58,29.0474,37.3852,42.6821,0.8769,28.6749,21.974,7
107910,npp,2760,3810,25.2743091583252,31.1059818267822,121.574676513672,3670176,2760,3063,196611,3866787,3534,chn_shanghai_54_59,31.11249529,121.56252413,54,59,chn_shanghai,2012-05-15 18:36:08.362365,-71.76811688551564,65.8305236822072,53.899070578091035,0.0004157064519081157,20.0,65.81,3.0,65.58,29.0474,37.3852,42.6821,0.8769,28.747,22.1636,7
108077,npp,2106,3244,29.9085216522217,31.1097297668457,121.562553405762,3670176,2105,2585,196611,3866787,3534,chn_shanghai_54_59,31.11249529,121.56252413,54,59,chn_shanghai,2012-05-16 18:17:25.153860,-74.27383780210613,53.43176810516662,45.337203823008615,3.484345814590473e-06,17.0,53.41,1.9513309067639726,53.16,31.8553,38.3686,43.644,0.8544,28.4484,25.5552,7
108077,npp,2106,3245,33.6047286987305,31.1079254150391,121.570121765137,3670176,2105,2585,196611,3866787,3534,chn_shanghai_54_59,31.11249529,121.56252413,54,59,chn_shanghai,2012-05-16 18:17:25.153860,-74.27012597106223,53.4586431018619,45.35737311245741,3.5104259304667716e-06,17.0,53.43,1.9513309067639726,53.16,31.8553,38.3686,43.644,0.8544,30.3426,28.7134,7
108255,npp,1424,2661,34.5210990905762,31.1118431091309,121.568428039551,3670176,1426,2144,196611,3866787,3534,chn_shanghai_54_59,31.11249529,121.56252413,54,59,chn_shanghai,2012-05-17 17:58:38.389513,-75.89892278482722,33.35161735029079,29.13474216927161,1.6900512366060802e-11,14.0,33.32,1.2365102219381485,33.01,31.0015,35.5304,43.7301,0.9227,31.9676,31.8526,7
108255,npp,1424,2660,33.0464363098145,31.1134147644043,121.560577392578,3670176,1426,2144,196611,3866787,3534,chn_shanghai_54_59,31.11249529,121.56252413,54,59,chn_shanghai,2012-05-17 17:58:38.389513,-75.90134845419499,33.30672910924107,29.096724557775016,1.6797592130961492e-11,14.0,33.28,1.2365102219381485,33.01,31.0015,35.5304,43.7301,0.9227,30.775,30.4919,7
108788,npp,1089,3993,28.7836513519287,31.1140213012695,121.566436767578,3670176,1093,3164,196611,3866787,3534,chn_shanghai_54_59,31.11249529,121.56252413,54,59,chn_shanghai,2012-05-20 18:42:17.784501,-71.00188812917656,68.87340862409464,55.69925888204241,5.790964401699489e-20,21.0,68.85,3.5496478698597698,68.69,28.4138,35.9357,44.1475,0.9123,30.769,26.2591,7
108788,npp,1089,3995,20.7971706390381,31.1097927093506,121.580917358398,3670176,1093,3164,196611,3866787,3534,chn_shanghai_54_59,31.11249529,121.56252413,54,59,chn_shanghai,2012-05-20 18:42:17.784501,-70.99465548425827,68.90357418123791,55.71633756502556,5.826997259506183e-20,21.0,68.88,3.5496478698597698,68.69,28.4138,35.9357,44.1475,0.9123,28.5191,18.9731,7
108962,npp,444,3431,40.2902946472168,31.1120586395264,121.566253662109,3670176,443,2778,196611,3866787,3534,chn_shanghai_54_59,31.11249529,121.56252413,54,59,chn_shanghai,2012-05-21 18:23:34.575090,-73.22330502922033,58.151929253715636,48.78736059345405,9.919362135517974e-22,18.0,58.12,2.2013981571160284,57.98,31.1111,36.4787,42.566,0.8987,34.5153,36.2094,7
108962,npp,444,3432,30.8332748413086,31.1100749969482,121.574104309082,3670176,443,2778,196611,3866787,3534,chn_shanghai_54_59,31.11249529,121.56252413,54,59,chn_shanghai,2012-05-21 18:23:34.575090,-73.2195540117743,58.175961513416155,48.804402901927915,9.936763794785726e-22,18.0,58.15,2.2013981571160284,57.98,31.1111,36.4787,42.566,0.8987,30.2194,27.7103,7
109829,npp,2949,496,30.6949214935303,31.1120643615723,121.56046295166,3670176,2950,299,196611,3866787,3534,chn_shanghai_54_59,31.11249529,121.56252413,54,59,chn_shanghai,2012-05-26 16:49:21.116362,94.03440994232686,61.410531155776404,51.03412278101233,9.14285617582794e-16,3.0,-61.41,2.5331140255951103,-61.51,31.7382,37.7655,42.8256,0.8681,29.9926,26.646,7
109841,npp,1865,3617,31.9498329162598,31.1141033172607,121.566505432129,3670176,1865,2933,196611,3866787,3534,chn_shanghai_54_59,31.11249529,121.56252413,54,59,chn_shanghai,2012-05-26 18:29:43.939983,-72.3974517161706,62.18820874599349,51.561585995027315,5.268943290650919e-22,19.0,62.17,2.6065528283652384,62.05,30.104,39.06,46.0998,0.8393,30.0561,26.8162,7
109841,npp,1865,3618,26.4524345397949,31.1121215820312,121.573959350586,3670176,1865,2933,196611,3866787,3534,chn_shanghai_54_59,31.11249529,121.56252413,54,59,chn_shanghai,2012-05-26 18:29:43.939983,-72.39386867495185,62.20808566856923,51.5747943194655,5.245073956684708e-22,19.0,62.19,2.6065528283652384,62.05,30.104,39.06,46.0998,0.8393,27.947,22.2021,7
113415,npp,1907,1676,24.6093063354492,31.1112194061279,121.559059143066,3670144,1907,1267,196611,3866755,3534,chn_shanghai_54_59,31.11249529,121.56252413,54,59,chn_shanghai,2012-06-09 17:26:54.025540,99.54747370861173,20.295491807002634,17.88665966105642,0.018893609754606817,9.0,-20.32,1.0837787002826917,-20.26,29.4314,36.3905,41.4566,0.9009,21.9134,22.1703,7
113415,npp,1907,1677,29.8390884399414,31.1101703643799,121.566818237305,3670144,1907,1267,196611,3866755,3534,chn_shanghai_54_59,31.11249529,121.56252413,54,59,chn_shanghai,2012-06-09 17:26:54.025540,99.55320404877092,20.24292405122877,17.84078325968842,0.01889842651716678,9.0,-20.26,1.0837787002826917,-20.26,29.4314,36.3905,41.4566,0.9009,26.7389,26.8818,7
113933,npp,1667,3039,25.4189949035645,31.1118335723877,121.560417175293,3670144,1668,2444,196611,3866755,3534,chn_shanghai_54_59,31.11249529,121.56252413,54,59,chn_shanghai,2012-06-12 18:10:42.339128,-75.45404942031355,47.46488854043194,40.72972912935672,0.003904867061848433,16.0,47.44,1.646109783506203,47.51,31.1931,37.0049,43.7475,0.8859,25.7456,22.5196,7
113933,npp,1667,3040,26.9582500457764,31.11012840271,121.568145751953,3670144,1668,2444,196611,3866755,3534,chn_shanghai_54_59,31.11249529,121.56252413,54,59,chn_shanghai,2012-06-12 18:10:42.339128,-75.45022279396275,47.49729113478992,40.7553231740499,0.003906610433503047,16.0,47.47,1.646109783506203,47.51,31.1931,37.0049,43.7475,0.8859,26.6806,23.8832,7
114106,npp,973,2455,25.8543949127197,31.1132335662842,121.566665649414,3670144,973,1988,196611,3866755,3534,chn_shanghai_54_59,31.11249529,121.56252413,54,59,chn_shanghai,2012-06-13 17:51:53.802310,-76.07584325315753,23.619330914988986,20.77950352424766,0.000814857185257664,13.0,23.59,1.1367971201176101,23.615,27.5645,35.3448,41.4182,0.9275,24.4355,23.9811,7
114106,npp,973,2454,18.4472560882568,31.1146202087402,121.559204101562,3670144,973,1988,196611,3866755,3534,chn_shanghai_54_59,31.11249529,121.56252413,54,59,chn_shanghai,2012-06-13 17:51:53.802310,-76.07571710391332,23.57015851937671,20.73683268367251,0.0008140679438113414,13.0,23.54,1.1367971201176101,23.615,27.5645,35.3448,41.4182,0.9275,17.9197,17.1107,7
114827,npp,1668,2063,29.1235961914062,31.1158180236816,121.561447143555,3670176,1668,1629,196611,3866787,3534,chn_shanghai_54_59,31.11249529,121.56252413,54,59,chn_shanghai,2012-06-19 17:39:14.750974,-72.95703563074782,1.7420530699860548,1.5424365067944739,3.515223546094948e-24,11.0,1.7,1.0,1.99,28.414,32.7839,38.3211,1.0,29.1236,29.1236,7
114827,npp,1668,2064,30.846658706665,31.1145992279053,121.569107055664,3670176,1668,1629,196611,3866787,3534,chn_shanghai_54_59,31.11249529,121.56252413,54,59,chn_shanghai,2012-06-19 17:39:14.750974,-73.17087324132865,1.7987265222664954,1.5926124138297835,3.521471063968136e-24,11.0,1.76,1.0,1.99,28.414,32.7839,38.3211,1.0,30.8467,30.8467,7
119809,npp,2258,2062,29.622802734375,31.1117496490479,121.56120300293,3670144,2258,1628,196611,3866755,3534,chn_shanghai_54_59,31.11249529,121.56252413,54,59,chn_shanghai,2012-07-05 17:39:07.232856,-87.28688056302032,1.630820633090131,1.443916320907499,0.084513360981893,11.0,1.64,1.0,1.99,28.414,32.7839,38.3211,1.0,29.6228,29.6228,7
119809,npp,2258,2063,35.1088027954102,31.110523223877,121.568862915039,3670144,2258,1628,196611,3866755,3534,chn_shanghai_54_59,31.11249529,121.56252413,54,59,chn_shanghai,2012-07-05 17:39:07.232856,-87.01260110043793,1.6886827649437959,1.4951438657138914,0.08451594996671304,11.0,1.7,1.0,1.99,28.414,32.7839,38.3211,1.0,35.1088,35.1088,7
122051,npp,3016,683,20.4354782104492,31.114673614502,121.560409545898,3670176,3016,464,196611,3866787,3534,chn_shanghai_54_59,31.11249529,121.56252413,54,59,chn_shanghai,2012-07-18 16:55:05.767047,94.44881060138123,57.18911828174818,48.08760684889824,1.1459512821476094e-24,4.0,-57.16,2.1127631471468895,-57.09,33.5222,38.4799,44.3155,0.852,24.2432,17.4105,7
122591,npp,2912,2065,39.7173919677734,31.1132469177246,121.561645507812,3670176,2912,1631,196611,3866787,3534,chn_shanghai_54_59,31.11249529,121.56252413,54,59,chn_shanghai,2012-07-21 17:39:08.303124,-59.29562577963689,1.9818223652329783,1.7547249657214687,1.731905628819659e-27,11.0,1.82,1.0,1.99,28.414,32.7839,38.3211,1.0,39.7174,39.7174,7
122772,npp,2188,1477,48.2022895812988,31.1142024993896,121.56494140625,3670176,2188,1107,196611,3866787,3534,chn_shanghai_54_59,31.11249529,121.56252413,54,59,chn_shanghai,2012-07-22 17:20:17.981057,96.74605536892248,30.229601262702694,26.47396894775847,6.333044188654e-27,8.0,-30.21,1.184412938166907,-30.045,29.4157,36.3003,42.067,0.9031,42.8327,43.5329,7
123138,npp,2684,3422,29.3146686553955,31.1085529327393,121.575355529785,3670176,2683,2768,196611,3866787,3534,chn_shanghai_54_59,31.11249529,121.56252413,54,59,chn_shanghai,2012-07-24 18:22:56.593734,-73.22125811015992,57.930161305947834,48.623062451347174,4.593542626696255e-27,18.0,57.91,2.2013981571160284,57.98,31.1111,36.4787,42.566,0.8987,29.5296,26.3455,7
123138,npp,2684,3420,28.6081123352051,31.1124706268311,121.559799194336,3670176,2683,2768,196611,3866787,3534,chn_shanghai_54_59,31.11249529,121.56252413,54,59,chn_shanghai,2012-07-24 18:22:56.593734,-73.22861618451519,57.88216374420141,48.588911671088255,4.630469010244871e-27,18.0,57.86,2.2013981571160284,57.98,31.1111,36.4787,42.566,0.8987,29.2086,25.7105,7
123312,npp,2020,2846,36.793529510498,31.1098690032959,121.570091247559,3670176,2021,2293,196611,3866787,3534,chn_shanghai_54_59,31.11249529,121.56252413,54,59,chn_shanghai,2012-07-25 18:04:13.384852,-76.19258765942706,40.783257396424005,35.33787977676995,1.0257797195062465e-23,15.0,40.77,1.4276677814245327,40.81,32.509,37.3703,43.4616,0.8773,32.3799,32.2779,7
123312,npp,2020,2845,39.5840759277344,31.1114616394043,121.562423706055,3670176,2021,2293,196611,3866787,3534,chn_shanghai_54_59,31.11249529,121.56252413,54,59,chn_shanghai,2012-07-25 18:04:13.384852,-76.19626152158051,40.74546453734375,35.306814677413556,1.0311134286249933e-23,15.0,40.74,1.4276677814245327,40.81,32.509,37.3703,43.4616,0.8773,34.3345,34.726,7
123488,npp,1329,2262,34.170108795166,31.1162223815918,121.560180664062,3670176,1330,1818,196611,3866787,3534,chn_shanghai_54_59,31.11249529,121.56252413,54,59,chn_shanghai,2012-07-26 17:45:26.618671,-79.04426506680399,13.142442128983973,11.614719946663957,1.2411539533903182e-18,12.0,13.15,1.015504800579495,13.32,30.3929,34.846,39.5386,0.9408,32.1184,32.148,7
123488,npp,1329,2263,35.7946662902832,31.114896774292,121.567970275879,3670176,1330,1818,196611,3866787,3534,chn_shanghai_54_59,31.11249529,121.56252413,54,59,chn_shanghai,2012-07-26 17:45:26.618671,-79.03922018424562,13.198948644501082,11.664460984608244,1.2334300210075646e-18,12.0,13.21,1.015504800579495,13.32,30.3929,34.846,39.5386,0.9408,33.7181,33.6765,7
123840,npp,2928,1081,37.2384300231934,31.1105213165283,121.571670532227,3670176,2931,794,196611,3866787,3534,chn_shanghai_54_59,31.11249529,121.56252413,54,59,chn_shanghai,2012-07-28 17:07:42.410683,95.64524906382172,45.838623455830124,39.43466899137955,2.5706448789842753e-05,6.0,-45.83,1.5732132722552272,-45.76,33.049,37.6475,44.6249,0.8708,32.5239,32.4277,7
123840,npp,2928,1080,33.5084609985352,31.1112651824951,121.56364440918,3670176,2931,794,196611,3866787,3534,chn_shanghai_54_59,31.11249529,121.56252413,54,59,chn_shanghai,2012-07-28 17:07:42.410683,95.64164106781601,45.87279297592736,39.461956930943785,2.590163817774892e-05,6.0,-45.86,1.5732132722552272,-45.76,33.049,37.6475,44.6249,0.8708,30.1529,29.1796,7
124015,npp,2161,490,41.9742774963379,31.1124591827393,121.564628601074,3670144,2164,294,196611,3866755,3534,chn_shanghai_54_59,31.11249529,121.56252413,54,59,chn_shanghai,2012-07-29 16:48:48.527669,94.00523033184987,61.54278084729708,51.11902064165093,0.008116079220349398,3.0,-61.53,2.5331140255951103,-61.51,31.7382,37.7655,42.8256,0.8681,34.4454,36.4375,7
124028,npp,1064,3609,40.016902923584,31.109245300293,121.562255859375,3670176,1064,2928,196611,3866787,3534,chn_shanghai_54_59,31.11249529,121.56252413,54,59,chn_shanghai,2012-07-29 18:29:11.351166,-72.6348965591735,62.030774305326716,51.451831201921046,2.7325319496188673e-07,19.0,62.01,2.6065528283652384,62.05,30.104,39.06,46.0998,0.8393,33.151,33.5871,7
124028,npp,1064,3611,43.0409202575684,31.1053295135498,121.577041625977,3670176,1064,2928,196611,3866787,3534,chn_shanghai_54_59,31.11249529,121.56252413,54,59,chn_shanghai,2012-07-29 18:29:11.351166,-72.6275806617482,62.07039082039385,51.4782234204352,2.701847132188824e-07,19.0,62.05,2.6065528283652384,62.05,30.104,39.06,46.0998,0.8393,34.3112,36.1252,7
124210,npp,408,3039,36.1747970581055,31.1119651794434,121.560180664062,3670144,408,2444,196611,3866755,3534,chn_shanghai_54_59,31.11249529,121.56252413,54,59,chn_shanghai,2012-07-30 18:10:28.143029,-75.23317680513047,47.46072307425886,40.72670552473714,0.006626190075430542,16.0,47.44,1.646109783506203,47.51,31.1931,37.0049,43.7475,0.8859,32.2796,32.0485,7
124210,npp,408,3040,35.9001235961914,31.1102428436279,121.567909240723,3670144,408,2444,196611,3866755,3534,chn_shanghai_54_59,31.11249529,121.56252413,54,59,chn_shanghai,2012-07-30 18:10:28.143029,-75.22943289246759,47.493150501516126,40.75232018730587,0.006619900973855685,16.0,47.47,1.646109783506203,47.51,31.1931,37.0049,43.7475,0.8859,32.1128,31.8052,7
124384,npp,2798,2455,28.9745426177979,31.1102352142334,121.558639526367,3670144,2797,1988,196611,3866755,3534,chn_shanghai_54_59,31.11249529,121.56252413,54,59,chn_shanghai,2012-07-31 17:51:41.371558,-76.54069391821191,23.607874812432424,20.77000166318183,0.044652506884295125,13.0,23.59,1.1367971201176101,23.615,27.5645,35.3448,41.4182,0.9275,27.1802,26.8752,7
124384,npp,2798,2456,44.038631439209,31.1088466644287,121.566108703613,3670144,2797,1988,196611,3866755,3534,chn_shanghai_54_59,31.11249529,121.56252413,54,59,chn_shanghai,2012-07-31 17:51:41.371558,-76.5397414070994,23.65709823183095,20.812714730542538,0.044641763685245056,13.0,23.64,1.1367971201176101,23.615,27.5645,35.3448,41.4182,0.9275,40.4316,40.8478,7
130181,npp,598,685,34.4275169372559,31.1108703613281,121.561393737793,3670144,599,466,196611,3866755,3534,chn_shanghai_54_59,31.11249529,121.56252413,54,59,chn_shanghai,2012-08-03 16:55:06.828873,94.52067250261258,57.1273824934647,48.04596139291792,0.11336477861707704,4.0,-57.11,2.1127631471468895,-57.09,33.5222,38.4799,44.3155,0.852,30.8658,29.3314,7
130193,npp,2526,3797,32.1470260620117,31.1081886291504,121.564666748047,3670144,2523,3056,196611,3866755,3534,chn_shanghai_54_59,31.11249529,121.56252413,54,59,chn_shanghai,2012-08-03 18:35:24.314715,-71.61350917515684,65.60705777558988,53.754947865246,0.10210858662728792,20.0,65.58,3.0,65.58,29.0474,37.3852,42.6821,0.8769,31.0379,28.1904,7
130193,npp,2526,3799,22.0781803131104,31.1039905548096,121.579566955566,3670144,2523,3056,196611,3866755,3534,chn_shanghai_54_59,31.11249529,121.56252413,54,59,chn_shanghai,2012-08-03 18:35:24.314715,-71.60610191671935,65.64219289981312,53.77667229438987,0.10210223252076323,20.0,65.61,3.0,65.58,29.0474,37.3852,42.6821,0.8769,27.6816,19.3609,7
