gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2919,296,40.2935256958008,31.1218109130859,121.453887939453,3670144,2920,157,196611,3866755,3388,chn_shanghai_28_57,31.12082862,121.45419078,28,57,chn_shanghai,2012-04-03 16:43:37.630154,92.9879127496522,65.33355037799362,53.57823187569653,0.042222702975829036,2.0,-65.32,2.898275349237888,-65.56,26.522,35.0664,40.0526,1.0101,37.2244,40.7009,7
101225,npp,1868,3424,38.1601295471191,31.1170635223389,121.455848693848,3670144,1866,2771,196611,3866755,3388,chn_shanghai_28_57,31.12082862,121.45419078,28,57,chn_shanghai,2012-04-03 18:24:05.790727,-73.1594932919382,57.985054992252046,48.664383620117995,0.01206984323755776,18.0,57.96,2.2013981571160284,57.655,27.7677,35.1262,41.3521,1.0084,36.7991,38.4802,7
101348,npp,1200,2847,36.4382514953613,31.1214008331299,121.450843811035,3670144,1203,2296,196611,3866755,3388,chn_shanghai_28_57,31.12082862,121.45419078,28,57,chn_shanghai,2012-04-04 18:05:20.780453,-75.0762073234831,40.84343103636481,35.38898945397124,0.039848098763767326,15.0,40.81,1.4276677814245327,40.32,26.9569,37.0525,42.7393,0.956,34.9907,34.8337,7
101473,npp,507,2265,44.5184669494629,31.1178340911865,121.45573425293,3670144,507,1820,196611,3866755,3388,chn_shanghai_28_57,31.12082862,121.45419078,28,57,chn_shanghai,2012-04-05 17:46:33.992399,-75.62210661264552,13.361028745365525,11.807859178967213,0.0870035957840738,12.0,13.32,1.015504800579495,12.53,28.7981,34.8256,39.6986,1.0171,44.9657,45.2794,7
101595,npp,2860,1677,44.052978515625,31.1192607879639,121.454460144043,3670144,2860,1268,196611,3866755,3388,chn_shanghai_28_57,31.12082862,121.45419078,28,57,chn_shanghai,2012-04-06 17:27:43.647717,97.20578541918937,20.25592972918837,17.85287050137458,0.1653117406081702,9.0,-20.26,1.0837787002826917,-20.95,27.1013,33.9506,40.6169,1.0433,44.7423,45.9608,7
102223,npp,1247,1872,26.8684597015381,31.1220607757568,121.455047607422,3670144,1247,1446,196611,3866755,3388,chn_shanghai_28_57,31.12082862,121.45419078,28,57,chn_shanghai,2012-04-11 17:33:58.289812,96.17514511880455,9.399511185737872,8.315406740618522,0.012654097073330303,10.0,-9.4,1.0,-10.15,23.9504,33.0202,39.4864,1.0727,29.2692,28.8219,7
102473,npp,1676,3799,12.3058528900146,31.1199951171875,121.451499938965,3670144,1674,3057,196611,3866755,3388,chn_shanghai_28_57,31.12082862,121.45419078,28,57,chn_shanghai,2012-04-13 18:36:29.725950,-71.59288705712355,65.63659699937517,53.77725064494715,0.004407687205161498,20.0,65.61,3.0,65.34,26.5531,32.6587,40.4657,1.0846,28.6366,13.3467,7
102715,npp,332,2653,30.2238883972168,31.1212615966797,121.455795288086,3670176,332,2138,196611,3866787,3388,chn_shanghai_28_57,31.12082862,121.45419078,28,57,chn_shanghai,2012-04-15 17:59:01.472861,-76.22099489886932,32.98735650130796,28.825443777337473,1.0148786719687582e-06,14.0,32.97,1.2365102219381485,32.38,25.9744,35.2436,39.1812,1.005,31.3614,30.376,7
103440,npp,1093,2265,27.6915168762207,31.1206150054932,121.455947875977,3670176,1093,1820,196611,3866787,3388,chn_shanghai_28_57,31.12082862,121.45419078,28,57,chn_shanghai,2012-04-21 17:46:27.542372,-78.22150078423296,13.345835207773803,11.79509236501489,5.025649565308343e-25,12.0,13.32,1.015504800579495,12.53,28.7981,34.8256,39.6986,1.0171,28.3957,28.1648,7
103557,npp,356,1677,26.9756698608398,31.1218757629395,121.456512451172,3670176,356,1268,196611,3866787,3388,chn_shanghai_28_57,31.12082862,121.45419078,28,57,chn_shanghai,2012-04-22 17:27:37.197781,99.10504014490103,20.23785142029775,17.838042127589887,1.9703311878237373e-24,9.0,-20.26,1.0837787002826917,-20.95,27.1013,33.9506,40.6169,1.0433,28.9852,28.1439,7
104036,npp,2534,2457,37.3279418945312,31.1218757629395,121.451530456543,3670176,2534,1990,196611,3866787,3388,chn_shanghai_28_57,31.12082862,121.45419078,28,57,chn_shanghai,2012-04-26 17:52:40.446582,-77.55386265169209,23.709394070714236,20.859857725169107,7.661562275639141e-19,13.0,23.69,1.1367971201176101,22.93,26.7504,35.2502,39.4751,1.0048,37.2487,37.5088,7
104154,npp,1821,1871,46.4671325683594,31.1192321777344,121.455436706543,3670176,1821,1445,196611,3866787,3388,chn_shanghai_28_57,31.12082862,121.45419078,28,57,chn_shanghai,2012-04-27 17:33:50.105806,97.66649774641817,9.433111788639371,8.345238799167895,3.3495171527566517e-15,10.0,-9.45,1.0,-10.15,23.9504,33.0202,39.4864,1.0727,48.8679,49.8455,7
105551,npp,896,2651,9.57189846038818,31.1211814880371,121.455177307129,3670176,898,2137,196611,3866787,3388,chn_shanghai_28_57,31.12082862,121.45419078,28,57,chn_shanghai,2012-05-01 17:58:51.581673,-75.73379408945203,32.90342553258199,28.755074338937284,0.00043214237525061134,14.0,32.88,1.2365102219381485,32.38,25.9744,35.2436,39.1812,1.005,14.6595,9.6201,7
105724,npp,191,2067,45.0825042724609,31.1179351806641,121.451850891113,3670144,191,1633,196611,3866755,3388,chn_shanghai_28_57,31.12082862,121.45419078,28,57,chn_shanghai,2012-05-02 17:40:03.031016,-66.403030045218,2.034744458489039,1.8018160532858973,0.008537995922091797,11.0,1.93,1.0,1.25,28.6088,35.4209,41.0657,1.0,45.0825,45.0825,7
105724,npp,191,2068,32.7838668823242,31.1167392730713,121.459518432617,3670144,191,1633,196611,3866755,3388,chn_shanghai_28_57,31.12082862,121.45419078,28,57,chn_shanghai,2012-05-02 17:40:03.031016,-66.77859658214824,2.090015637229419,1.8507554096823913,0.008530970324518198,11.0,1.99,1.0,1.25,28.6088,35.4209,41.0657,1.0,32.7839,32.7839,7
106085,npp,1774,880,40.0046272277832,31.1220207214355,121.455307006836,3670144,1772,660,196611,3866755,3388,chn_shanghai_28_57,31.12082862,121.45419078,28,57,chn_shanghai,2012-05-04 17:02:17.041404,95.22588483443356,51.97039603388707,44.229156928541684,0.06757688617909889,5.0,-51.98,1.847645286154319,-52.27,29.6964,37.0732,41.2079,0.9554,37.0075,38.2216,7
106085,npp,1774,881,20.1756896972656,31.121374130249,121.463249206543,3670144,1772,660,196611,3866755,3388,chn_shanghai_28_57,31.12082862,121.45419078,28,57,chn_shanghai,2012-05-04 17:02:17.041404,95.22983460400151,51.94187840886019,44.20744209413215,0.06756555636254474,5.0,-51.96,1.847645286154319,-52.27,29.6964,37.0732,41.2079,0.9554,26.2755,19.2765,7
106098,npp,584,3984,42.5950546264648,31.117603302002,121.456962585449,3670144,584,3160,196611,3866755,3388,chn_shanghai_28_57,31.12082862,121.45419078,28,57,chn_shanghai,2012-05-04 18:42:30.968546,-70.78224441540728,68.73013952701416,55.6191119442299,0.024559804856449142,21.0,68.71,3.3985290935932855,68.48,23.5275,31.2494,39.9704,1.1335,38.7593,48.2811,7
106098,npp,584,3986,22.4833660125732,31.1132774353027,121.471687316895,3670144,584,3160,196611,3866755,3388,chn_shanghai_28_57,31.12082862,121.45419078,28,57,chn_shanghai,2012-05-04 18:42:30.968546,-70.77500348312876,68.76100885709705,55.636666299460316,0.024536565241341214,21.0,68.74,3.5496478698597698,68.48,23.5275,31.2494,39.9704,1.1335,32.9514,25.4847,7
106260,npp,975,292,29.1175117492676,31.1202220916748,121.453582763672,3670144,972,154,196611,3866755,3388,chn_shanghai_28_57,31.12082862,121.45419078,28,57,chn_shanghai,2012-05-05 16:43:19.600535,92.72397744968465,65.40690758438627,53.6293515868949,0.13048443519157393,2.0,-65.4,2.898275349237888,-65.56,26.522,35.0664,40.0526,1.0101,33.3684,29.4119,7
106272,npp,3012,3423,27.1327800750732,31.1220951080322,121.458305358887,3670144,3014,2770,196611,3866755,3388,chn_shanghai_28_57,31.12082862,121.45419078,28,57,chn_shanghai,2012-05-05 18:23:49.541549,-73.61083989484787,57.95154718860415,48.645375265499055,0.08382692500178777,18.0,57.93,2.2013981571160284,57.655,27.7677,35.1262,41.3521,1.0084,31.7898,27.3604,7
106453,npp,2325,2846,36.5171890258789,31.1182441711426,121.456069946289,3670144,2325,2293,196611,3866755,3388,chn_shanghai_28_57,31.12082862,121.45419078,28,57,chn_shanghai,2012-05-06 18:05:04.553782,-75.95412789089198,40.794021563612354,35.35091283787553,0.10243249897758921,15.0,40.77,1.4276677814245327,40.32,26.9569,37.0525,42.7393,0.956,35.046,34.9092,7
106852,npp,155,1078,34.8071098327637,31.118932723999,121.45140838623,3670144,154,792,196611,3866755,3388,chn_shanghai_28_57,31.12082862,121.45419078,28,57,chn_shanghai,2012-05-09 17:08:31.797391,95.73687853979905,45.93554892809452,39.51751296643632,0.029295836306426824,6.0,-45.93,1.5732132722552272,-46.2,27.599,35.6155,42.2475,0.9945,34.907,34.6169,7
106852,npp,155,1079,31.2376136779785,31.1181678771973,121.459426879883,3670144,154,792,196611,3866755,3388,chn_shanghai_28_57,31.12082862,121.45419078,28,57,chn_shanghai,2012-05-09 17:08:31.797391,95.74039564910484,45.90143326319062,39.49027391548053,0.029301766260490573,6.0,-45.9,1.5732132722552272,-46.2,27.599,35.6155,42.2475,0.9945,32.6381,31.0669,7
107016,npp,2452,487,7.67355918884277,31.120584487915,121.454315185547,3670144,2454,292,196611,3866755,3388,chn_shanghai_28_57,31.12082862,121.45419078,28,57,chn_shanghai,2012-05-10 16:49:36.135247,94.04691399657594,61.59467461602185,51.16211381147587,0.013160855569040508,3.0,-61.59,2.5331140255951103,-61.8,28.7131,35.1541,43.1915,1.0076,24.5724,7.7318,7
107029,npp,1355,3609,12.5313377380371,31.1168422698975,121.456123352051,3670144,1354,2927,196611,3866755,3388,chn_shanghai_28_57,31.12082862,121.45419078,28,57,chn_shanghai,2012-05-10 18:29:58.958670,-72.36568559420893,62.028214238805504,51.45898226165802,0.02581794203068846,19.0,62.01,2.6065528283652384,61.78,24.3212,31.8361,39.7856,1.1126,28.0147,13.9424,7
107029,npp,1354,3609,14.4021301269531,31.123441696167,121.458511352539,3670144,1354,2927,196611,3866755,3388,chn_shanghai_28_57,31.12082862,121.45419078,28,57,chn_shanghai,2012-05-10 18:29:58.958670,-72.40116968631516,62.027990841222234,51.45883332748496,0.02581397883457269,19.0,62.01,2.6065528283652384,61.78,24.3212,31.8361,39.7856,1.1126,28.7324,16.0238,7
107029,npp,1354,3610,12.8745412826538,31.1214790344238,121.46590423584,3670144,1354,2927,196611,3866755,3388,chn_shanghai_28_57,31.12082862,121.45419078,28,57,chn_shanghai,2012-05-10 18:29:58.958670,-72.39762750810918,62.04782147629496,51.47205160129065,0.025818451773314995,19.0,62.03,2.6065528283652384,61.78,24.3212,31.8361,39.7856,1.1126,28.1463,14.3242,7
107029,npp,1355,3610,13.7794752120972,31.1148643493652,121.463539123535,3670144,1354,2927,196611,3866755,3388,chn_shanghai_28_57,31.12082862,121.45419078,28,57,chn_shanghai,2012-05-10 18:29:58.958670,-72.362109399218,62.04811566115318,51.472247656585054,0.02582243607196087,19.0,62.03,2.6065528283652384,61.78,24.3212,31.8361,39.7856,1.1126,28.4935,15.3311,7
107205,npp,692,3039,17.4337177276611,31.1169700622559,121.456871032715,3670144,693,2444,196611,3866755,3388,chn_shanghai_28_57,31.12082862,121.45419078,28,57,chn_shanghai,2012-05-11 18:11:15.745693,-75.19084480924066,47.45483363231425,40.72746968032613,0.014283181042626351,16.0,47.44,1.646109783506203,47.05,28.2786,35.5556,41.1456,0.9962,24.412,17.3677,7
107547,npp,2342,1868,8.09622001647949,31.1216678619385,121.456352233887,3670144,2342,1442,196611,3866755,3388,chn_shanghai_28_57,31.12082862,121.45419078,28,57,chn_shanghai,2012-05-13 17:33:38.648317,98.3460117181516,9.61838376423885,8.508930920234016,0.0011288574113937743,10.0,-9.63,1.0,-10.15,23.9504,33.0202,39.4864,1.0727,10.497,8.6849,7
108077,npp,2108,3230,34.3112869262695,31.1217212677002,121.453025817871,3670176,2107,2570,196611,3866787,3388,chn_shanghai_28_57,31.12082862,121.45419078,28,57,chn_shanghai,2012-05-16 18:17:25.153860,-74.23207254024459,53.05607023022072,45.05466855356296,3.115639982852097e-06,17.0,53.03,1.9513309067639726,52.79,26.6705,37.3262,43.2858,0.949,33.8759,32.5599,7
108077,npp,2108,3231,24.046407699585,31.1199398040771,121.460502624512,3670176,2107,2570,196611,3866787,3388,chn_shanghai_28_57,31.12082862,121.45419078,28,57,chn_shanghai,2012-05-16 18:17:25.153860,-74.22844645403835,53.08292360199097,45.074898696193046,3.138956998598841e-06,17.0,53.06,1.9513309067639726,52.79,26.6705,37.3262,43.2858,0.949,28.6154,22.819,7
108255,npp,1426,2648,23.7873210906982,31.1227550506592,121.457466125488,3670176,1427,2134,196611,3866787,3388,chn_shanghai_28_57,31.12082862,121.45419078,28,57,chn_shanghai,2012-05-17 17:58:40.168787,-77.43706864042714,32.76520165578396,28.63756234662296,1.5432389494345802e-11,14.0,32.74,1.2365102219381485,32.38,25.9744,35.2436,39.1812,1.005,26.1559,23.907,7
108788,npp,1093,3979,32.7206115722656,31.118968963623,121.451881408691,3670176,1095,3158,196611,3866787,3388,chn_shanghai_28_57,31.12082862,121.45419078,28,57,chn_shanghai,2012-05-20 18:42:17.784501,-70.94435173943853,68.65534012087032,55.5753272970381,5.404341490840172e-20,21.0,68.63,3.3985290935932855,68.48,23.5275,31.2494,39.9704,1.1335,35.8538,37.0885,7
108788,npp,1093,3982,15.6948261260986,31.1121158599854,121.475303649902,3670176,1095,3158,196611,3866787,3388,chn_shanghai_28_57,31.12082862,121.45419078,28,57,chn_shanghai,2012-05-20 18:42:17.784501,-70.93269413367693,68.70454821796882,55.60336471873622,5.458598491092579e-20,21.0,68.68,3.3985290935932855,68.48,23.5275,31.2494,39.9704,1.1335,30.8441,17.79,7
108962,npp,447,3417,37.360279083252,31.1199188232422,121.450149536133,3670176,444,2765,196611,3866787,3388,chn_shanghai_28_57,31.12082862,121.45419078,28,57,chn_shanghai,2012-05-21 18:23:34.575090,-73.15419903346178,57.816057630499394,48.548584333531124,9.500867304424627e-22,18.0,57.79,2.2013981571160284,57.655,27.7677,35.1262,41.3521,1.0084,36.4357,37.6737,7
108962,npp,447,3419,23.0098247528076,31.1159839630127,121.465698242188,3670176,444,2765,196611,3866787,3388,chn_shanghai_28_57,31.12082862,121.45419078,28,57,chn_shanghai,2012-05-21 18:23:34.575090,-73.14684189795534,57.86418195449235,48.58286446267528,9.533609554566985e-22,18.0,57.84,2.2013981571160284,57.655,27.7677,35.1262,41.3521,1.0084,29.9169,23.2028,7
109829,npp,2949,483,33.6889839172363,31.1183929443359,121.456665039062,3670176,2950,288,196611,3866787,3388,chn_shanghai_28_57,31.12082862,121.45419078,28,57,chn_shanghai,2012-05-26 16:49:21.116362,93.98115353785388,61.681495969398235,51.21626792416485,9.899245087270677e-16,3.0,-61.68,2.5331140255951103,-61.8,28.7131,35.1541,43.1915,1.0076,34.8425,33.9446,7
109841,npp,1868,3603,34.3226585388184,31.1224403381348,121.453369140625,3670176,1867,2923,196611,3866787,3388,chn_shanghai_28_57,31.12082862,121.45419078,28,57,chn_shanghai,2012-05-26 18:29:43.939983,-72.34161624259568,61.9047905322915,51.37272784197107,5.561730759558225e-22,19.0,61.88,2.5331140255951103,61.78,24.3212,31.8361,39.7856,1.1126,36.4025,38.1875,7
109841,npp,1868,3605,24.7119464874268,31.1182975769043,121.468955993652,3670176,1867,2923,196611,3866787,3388,chn_shanghai_28_57,31.12082862,121.45419078,28,57,chn_shanghai,2012-05-26 18:29:43.939983,-72.33420697591859,61.94676454991443,51.40075922085476,5.509054513528669e-22,19.0,61.93,2.5331140255951103,61.78,24.3212,31.8361,39.7856,1.1126,32.6085,27.4946,7
110534,npp,2106,1272,5.72182178497314,31.1239566802979,121.454902648926,3670176,2106,950,196611,3866787,3388,chn_shanghai_28_57,31.12082862,121.45419078,28,57,chn_shanghai,2012-05-30 17:14:29.763134,96.53768184999689,38.966708012764514,33.83864708626981,0.00021179409844459244,7.0,-38.97,1.4276677814245327,-39.12,27.8831,34.1895,41.4164,1.036,15.4809,5.9279,7
110534,npp,2106,1273,4.80971193313599,31.1228351593018,121.462600708008,3670176,2106,950,196611,3866787,3388,chn_shanghai_28_57,31.12082862,121.45419078,28,57,chn_shanghai,2012-05-30 17:14:29.763134,96.53768589012803,38.92787757124049,33.80645844613156,0.00021092567996172914,7.0,-38.93,1.357151599901897,-39.12,27.8831,34.1895,41.4164,1.036,13.7728,4.9829,7
112561,npp,466,1469,28.3448753356934,31.12131690979,121.459762573242,3670144,467,1101,196611,3866755,3388,chn_shanghai_28_57,31.12082862,121.45419078,28,57,chn_shanghai,2012-06-04 17:20:42.771029,97.90532895651148,30.573639941667512,26.768846919160957,0.13217784046724348,8.0,-30.59,1.184412938166907,-30.68,26.7696,34.2318,39.3583,1.0347,30.4506,29.3295,7
112561,npp,466,1468,34.0827331542969,31.1223049163818,121.451728820801,3670144,467,1101,196611,3866755,3388,chn_shanghai_28_57,31.12082862,121.45419078,28,57,chn_shanghai,2012-06-04 17:20:42.771029,97.90159667041394,30.620937643352004,26.809230886651868,0.13218440146328114,8.0,-30.63,1.184412938166907,-30.68,26.7696,34.2318,39.3583,1.0347,35.2951,35.2667,7
113247,npp,2635,2250,30.5892562866211,31.1203117370605,121.450805664062,3670144,2635,1807,196611,3866755,3388,chn_shanghai_28_57,31.12082862,121.45419078,28,57,chn_shanghai,2012-06-08 17:45:44.336550,-77.08642314263366,12.499610107456624,11.048985536546283,0.032890433660185445,12.0,12.47,1.015504800579495,12.53,28.7981,34.8256,39.6986,1.0171,31.2492,31.1121,7
113247,npp,2635,2251,25.2583637237549,31.1189861297607,121.458557128906,3670144,2635,1807,196611,3866755,3388,chn_shanghai_28_57,31.12082862,121.45419078,28,57,chn_shanghai,2012-06-08 17:45:44.336550,-77.09016497073276,12.556049698158953,11.098697671069978,0.03289573396152798,12.0,12.53,1.015504800579495,12.53,28.7981,34.8256,39.6986,1.0171,25.9997,25.6901,7
113755,npp,359,476,6.67748832702637,31.1222038269043,121.450988769531,3670144,360,283,196611,3866755,3388,chn_shanghai_28_57,31.12082862,121.45419078,28,57,chn_shanghai,2012-06-11 16:49:02.718106,93.71104794097138,61.83716750341784,51.31677349109253,0.0021373826146236195,3.0,-61.82,2.5331140255951103,-61.8,28.7131,35.1541,43.1915,1.0076,24.1791,6.7282,7
113933,npp,1669,3026,23.4423828125,31.1206912994385,121.456466674805,3670144,1670,2435,196611,3866755,3388,chn_shanghai_28_57,31.12082862,121.45419078,28,57,chn_shanghai,2012-06-12 18:10:42.339128,-75.39002399393368,47.04360840160669,40.39643356732477,0.0038817332372767873,16.0,47.02,1.646109783506203,47.05,28.2786,35.5556,41.1456,0.9962,28.0622,23.3536,7
113933,npp,1669,3027,23.6230545043945,31.1190032958984,121.46411895752,3670144,1670,2435,196611,3866755,3388,chn_shanghai_28_57,31.12082862,121.45419078,28,57,chn_shanghai,2012-06-12 18:10:42.339128,-75.38630223727417,47.076050402730075,40.422135181961636,0.003883458167452217,16.0,47.05,1.646109783506203,47.05,28.2786,35.5556,41.1456,0.9962,28.1719,23.5335,7
114106,npp,975,2441,25.6604423522949,31.1191215515137,121.455047607422,3670144,974,1976,196611,3866755,3388,chn_shanghai_28_57,31.12082862,121.45419078,28,57,chn_shanghai,2012-06-13 17:51:53.802310,-75.77488219216937,22.90890621407388,20.16263215470836,0.0008028674431260018,13.0,22.88,1.0837787002826917,22.93,26.7504,35.2502,39.4751,1.0048,26.5725,25.7847,7
114715,npp,2381,2633,11.2110261917114,31.1234703063965,121.454971313477,3670176,2381,2124,196611,3866787,3388,chn_shanghai_28_57,31.12082862,121.45419078,28,57,chn_shanghai,2012-06-18 17:58:03.282770,-76.25975360308091,32.107686150155125,28.075315593313206,7.900754238302531e-19,14.0,32.07,1.2365102219381485,32.38,25.9744,35.2436,39.1812,1.005,15.9851,11.2674,7
114715,npp,2381,2634,9.70260810852051,31.1219501495361,121.462677001953,3670176,2381,2124,196611,3866787,3388,chn_shanghai_28_57,31.12082862,121.45419078,28,57,chn_shanghai,2012-06-18 17:58:03.282770,-76.25714867211964,32.15260577130813,28.11349708649186,7.926934403384561e-19,14.0,32.11,1.2365102219381485,32.38,25.9744,35.2436,39.1812,1.005,14.7652,9.7514,7
114827,npp,1670,2049,35.4209022521973,31.1193447113037,121.451278686523,3670176,1670,1616,196611,3866787,3388,chn_shanghai_28_57,31.12082862,121.45419078,28,57,chn_shanghai,2012-06-19 17:39:14.750974,-59.74595087584985,1.0137392247359616,0.89759769312478,3.3878216290381545e-24,11.0,0.91,1.0,1.25,28.6088,35.4209,41.0657,1.0,35.4209,35.4209,7
114827,npp,1670,2050,21.603235244751,31.1181526184082,121.458938598633,3670176,1670,1616,196611,3866787,3388,chn_shanghai_28_57,31.12082862,121.45419078,28,57,chn_shanghai,2012-06-19 17:39:14.750974,-60.909102213341924,1.0650255692576045,0.9430071885249992,3.393874626780128e-24,11.0,0.96,1.0,1.25,28.6088,35.4209,41.0657,1.0,21.6032,21.6032,7
114943,npp,933,1461,13.8844699859619,31.1180248260498,121.457855224609,3670176,933,1095,196611,3866787,3388,chn_shanghai_28_57,31.12082862,121.45419078,28,57,chn_shanghai,2012-06-20 17:20:22.659382,97.6361089094229,30.942337452056282,27.082028421656638,2.327197163891921e-24,8.0,-30.95,1.2365102219381485,-30.68,26.7696,34.2318,39.3583,1.0347,18.9655,14.3668,7
114943,npp,933,1460,18.4124622344971,31.118953704834,121.450225830078,3670176,933,1095,196611,3866787,3388,chn_shanghai_28_57,31.12082862,121.45419078,28,57,chn_shanghai,2012-06-20 17:20:22.659382,97.63287819776811,30.986959221048206,27.120085665531484,2.3269051248764117e-24,8.0,-31.0,1.2365102219381485,-30.68,26.7696,34.2318,39.3583,1.0347,22.6274,19.0521,7
115306,npp,13,2242,16.0662889480591,31.1194190979004,121.454109191895,3670176,13,1799,196611,3866787,3388,chn_shanghai_28_57,31.12082862,121.45419078,28,57,chn_shanghai,2012-06-24 17:45:23.616587,-75.6756130544228,12.061042276472287,10.662138108907532,1.8289113662607735e-23,12.0,12.02,1.015504800579495,12.53,28.7981,34.8256,39.6986,1.0171,16.948,16.3409,7
122051,npp,3016,670,16.3894386291504,31.1219425201416,121.456802368164,3670176,3016,451,196611,3866787,3388,chn_shanghai_28_57,31.12082862,121.45419078,28,57,chn_shanghai,2012-07-18 16:55:05.767047,94.39755626261177,57.502231427567914,48.312034798107064,1.116924094579755e-24,4.0,-57.48,2.2013981571160284,-57.41,27.3639,36.4048,43.2602,0.973,26.3288,15.9465,7
122591,npp,2914,2052,36.196460723877,31.1181545257568,121.452880859375,3670176,2914,1618,196611,3866787,3388,chn_shanghai_28_57,31.12082862,121.45419078,28,57,chn_shanghai,2012-07-21 17:39:10.082397,-94.73096590925995,1.0649681183973283,0.9429596548977492,1.7504031521275335e-27,11.0,1.08,1.0,1.25,28.6088,35.4209,41.0657,1.0,36.1965,36.1965,7
122947,npp,1438,867,18.3065948486328,31.1234550476074,121.458145141602,3670176,1437,651,196611,3866787,3388,chn_shanghai_28_57,31.12082862,121.45419078,28,57,chn_shanghai,2012-07-23 17:01:24.097333,95.14544720456804,52.36588511080661,44.5233896705978,1.1656577654762914e-24,5.0,-52.36,1.847645286154319,-52.27,29.6964,37.0732,41.2079,0.9554,25.2638,17.4907,7
122947,npp,1438,868,17.4601497650146,31.1228046417236,121.466217041016,3670176,1437,651,196611,3866787,3388,chn_shanghai_28_57,31.12082862,121.45419078,28,57,chn_shanghai,2012-07-23 17:01:24.097333,95.1494415444609,52.337266034158425,44.50168397196461,1.1602426492360185e-24,5.0,-52.33,1.847645286154319,-52.27,29.6964,37.0732,41.2079,0.9554,24.8057,16.682,7
122960,npp,251,3967,14.3402481079102,31.1252136230469,121.452583312988,3670176,250,3151,196611,3866787,3388,chn_shanghai_28_57,31.12082862,121.45419078,28,57,chn_shanghai,2012-07-23 18:41:38.024141,-71.00139019960858,68.46981602660038,55.460505325556085,1.2872349383616557e-28,21.0,68.43,3.3166247903554,68.48,23.5275,31.2494,39.9704,1.1335,30.3226,16.2545,7
122960,npp,251,3970,12.2018766403198,31.1191921234131,121.476028442383,3670176,250,3151,196611,3866787,3388,chn_shanghai_28_57,31.12082862,121.45419078,28,57,chn_shanghai,2012-07-23 18:41:38.024141,-70.99302430522704,68.51876765688674,55.488543107517835,1.2778522339662632e-28,21.0,68.48,3.3985290935932855,68.48,23.5275,31.2494,39.9704,1.1335,29.8163,13.8307,7
122960,npp,252,3967,18.4508686065674,31.1185569763184,121.449913024902,3670176,250,3151,196611,3866787,3388,chn_shanghai_28_57,31.12082862,121.45419078,28,57,chn_shanghai,2012-07-23 18:41:38.024141,-70.97255100215716,68.46989536385146,55.46055080019525,1.283890500313881e-28,21.0,68.43,3.3166247903554,68.48,23.5275,31.2494,39.9704,1.1335,31.562,20.9139,7
122960,npp,252,3970,14.6492195129395,31.1128444671631,121.473495483398,3670176,250,3151,196611,3866787,3388,chn_shanghai_28_57,31.12082862,121.45419078,28,57,chn_shanghai,2012-07-23 18:41:38.024141,-70.96558033392833,68.51887022873585,55.488601814180214,1.2746821665375921e-28,21.0,68.48,3.3985290935932855,68.48,23.5275,31.2494,39.9704,1.1335,30.5364,16.6048,7
123128,npp,662,280,43.3605651855469,31.1242160797119,121.452606201172,3670176,663,147,196611,3866787,3388,chn_shanghai_28_57,31.12082862,121.45419078,28,57,chn_shanghai,2012-07-24 16:42:28.432615,93.00689746098304,65.63971092565744,53.76528739140054,8.794092842666276e-21,2.0,-65.61,3.0,-65.56,26.522,35.0664,40.0526,1.0101,38.1856,43.799,7
123312,npp,2022,2831,38.3675270080566,31.1203651428223,121.452033996582,3670176,2022,2281,196611,3866787,3388,chn_shanghai_28_57,31.12082862,121.45419078,28,57,chn_shanghai,2012-07-25 18:04:13.384852,-76.10536590782324,40.2171763973749,34.871976339759364,1.1083848114092287e-23,15.0,40.21,1.4276677814245327,40.32,26.9569,37.0525,42.7393,0.956,36.342,36.6781,7
123312,npp,2022,2832,14.9201669692993,31.1187896728516,121.459617614746,3670176,2022,2281,196611,3866787,3388,chn_shanghai_28_57,31.12082862,121.45419078,28,57,chn_shanghai,2012-07-25 18:04:13.384852,-76.10184457507333,40.25499515627322,34.90314180709063,1.102704335485418e-23,15.0,40.25,1.4276677814245327,40.32,26.9569,37.0525,42.7393,0.956,19.9185,14.2632,7
123488,npp,1331,2249,30.0639705657959,31.1199760437012,121.456146240234,3670176,1331,1805,196611,3866787,3388,chn_shanghai_28_57,31.12082862,121.45419078,28,57,chn_shanghai,2012-07-26 17:45:26.618671,-78.57352463591467,12.409832597769734,10.969596152552194,1.3495261164579841e-18,12.0,12.42,1.015504800579495,12.53,28.7981,34.8256,39.6986,1.0171,30.7319,30.5778,7
124015,npp,2160,475,42.8910484313965,31.1207256317139,121.450332641602,3670144,2164,283,196611,3866755,3388,chn_shanghai_28_57,31.12082862,121.45419078,28,57,chn_shanghai,2012-07-29 16:48:46.748389,93.30330515964857,61.86382143894918,51.334379975777495,0.008204074176728141,3.0,-61.84,2.5331140255951103,-61.8,28.7131,35.1541,43.1915,1.0076,38.4752,43.2165,7
