gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2894,287,35.2833862304688,31.2838802337646,121.401954650879,3670144,2891,151,196611,3866755,1035,chn_shanghai_15_18,31.28332864,121.40002411,15,18,chn_shanghai,2012-04-03 16:43:34.071593,92.84578109750657,65.50087429949225,53.682472839882536,0.04222118243270484,2.0,-65.49,3.0,-65.76,31.8784,38.7585,43.6215,0.8881,33.2624,31.3346,7
101225,npp,1846,3410,33.6649475097656,31.2836418151855,121.401428222656,3670144,1847,2758,196611,3866755,1035,chn_shanghai_15_18,31.28332864,121.40002411,15,18,chn_shanghai,2012-04-03 18:24:04.011447,-73.70677007625622,57.65400593522101,48.42862318776048,0.01212639151877274,18.0,57.62,2.2013981571160284,57.3,30.169,35.2335,41.2727,0.9769,33.7083,32.8884,7
101348,npp,1178,2834,38.0880699157715,31.2846946716309,121.39924621582,3670144,1178,2283,196611,3866755,1035,chn_shanghai_15_18,31.28332864,121.40002411,15,18,chn_shanghai,2012-04-04 18:05:19.001173,-76.010529122117,40.3579264388525,34.98962324306726,0.039841932517456054,15.0,40.32,1.4276677814245327,39.79,31.6406,35.697,40.0952,0.9642,36.0956,36.7264,7
102464,npp,2796,676,29.6594715118408,31.2819862365723,121.397071838379,3670176,2795,458,196611,3866787,1035,chn_shanghai_15_18,31.28332864,121.40002411,15,18,chn_shanghai,2012-04-13 16:56:08.682220,94.29532815756528,57.34036094706692,48.20237945873142,5.1190410332312964e-05,4.0,-57.33,2.2013981571160284,-57.67,33.2014,39.9384,45.2979,0.8618,29.7515,25.5619,7
102473,npp,1655,3784,15.1035833358765,31.2817974090576,121.396217346191,3670144,1656,3048,196611,3866755,1035,chn_shanghai_15_18,31.28332864,121.40002411,15,18,chn_shanghai,2012-04-13 18:36:27.946670,-71.69714400839332,65.36892621130741,53.61144475229941,0.0043602191645683895,20.0,65.35,3.0,65.08,26.5629,33.2509,39.3785,1.0352,28.3717,15.635,7
102715,npp,310,2640,35.4210205078125,31.2838611602783,121.400947570801,3670176,310,2129,196611,3866787,1035,chn_shanghai_15_18,31.28332864,121.40002411,15,18,chn_shanghai,2012-04-15 17:58:59.693626,-76.61559726407653,32.40109597476883,28.32800502850576,7.375026101807783e-07,14.0,32.38,1.2365102219381485,31.8,31.886,36.8812,41.8346,0.9333,33.24,33.0581,7
102835,npp,2678,2057,36.4518547058105,31.2853183746338,121.399353027344,3670176,2678,1623,196611,3866787,1035,chn_shanghai_15_18,31.28332864,121.40002411,15,18,chn_shanghai,2012-04-16 17:40:11.123137,-80.57094117191762,1.369169809543647,1.2124332896045718,3.674530523915394e-12,11.0,1.36,1.0,0.58,30.4889,34.4208,39.2265,1.0,36.4519,36.4519,7
103201,npp,2436,3410,7.0166540145874,31.2852478027344,121.396751403809,3670176,2438,2758,196611,3866787,1035,chn_shanghai_15_18,31.28332864,121.40002411,15,18,chn_shanghai,2012-04-19 18:23:57.563446,-73.58485163784323,57.645372771224665,48.425806851920875,5.945086096744944e-18,18.0,57.62,2.2013981571160284,57.3,30.169,35.2335,41.2727,0.9769,21.6031,6.8548,7
103440,npp,1070,2252,35.211784362793,31.2847766876221,121.403656005859,3670176,1070,1808,196611,3866787,1035,chn_shanghai_15_18,31.28332864,121.40002411,15,18,chn_shanghai,2012-04-21 17:46:23.983857,-74.80582002755585,12.64113075276088,11.174649622355327,5.572285294461634e-25,12.0,12.59,1.015504800579495,11.8,29.8496,34.4748,39.4201,0.9984,35.1466,35.1567,7
103557,npp,333,1664,30.6290187835693,31.2841892242432,121.396697998047,3670176,333,1257,196611,3866787,1035,chn_shanghai_15_18,31.28332864,121.40002411,15,18,chn_shanghai,2012-04-22 17:27:33.639271,97.06870051034767,20.94439296254191,18.45450271991655,2.232606096560037e-24,9.0,-20.95,1.0837787002826917,-21.555,32.3769,35.8923,40.8612,0.959,29.5644,29.3733,7
103919,npp,128,3027,32.0265350341797,31.2825450897217,121.399192810059,3670176,131,2436,196611,3866787,1035,chn_shanghai_15_18,31.28332864,121.40002411,15,18,chn_shanghai,2012-04-25 18:11:23.667689,-74.49553059042728,47.07588801882662,40.42728723018101,3.4609092654469856e-21,16.0,47.05,1.646109783506203,46.63,31.6991,35.1717,40.9686,0.9787,32.5101,31.3428,7
104154,npp,1798,1859,31.8153438568115,31.2838802337646,121.397644042969,3670176,1798,1434,196611,3866787,1035,chn_shanghai_15_18,31.28332864,121.40002411,15,18,chn_shanghai,2012-04-27 17:33:48.326535,99.4195760793143,10.125350639460779,8.956315881238872,3.884240553116056e-15,10.0,-10.15,1.0,-10.79,31.1715,35.5584,38.8198,0.968,30.6777,30.7975,7
105551,npp,874,2638,10.5385503768921,31.284008026123,121.399589538574,3670176,874,2128,196611,3866787,1035,chn_shanghai_15_18,31.28332864,121.40002411,15,18,chn_shanghai,2012-05-01 17:58:49.802394,-76.12026554303537,32.31042624403537,28.25176602913731,0.0004424757872768688,14.0,32.29,1.2365102219381485,31.8,31.886,36.8812,41.8346,0.9333,13.1168,9.8355,7
105551,npp,874,2639,11.1535234451294,31.2824935913086,121.407295227051,3670176,874,2128,196611,3866787,1035,chn_shanghai_15_18,31.28332864,121.40002411,15,18,chn_shanghai,2012-05-01 17:58:49.802394,-76.11790357314015,32.35514769975138,28.289762152885434,0.0004412163398482121,14.0,32.34,1.2365102219381485,31.8,31.886,36.8812,41.8346,0.9333,13.6142,10.4095,7
105724,npp,168,2055,30.505392074585,31.2824592590332,121.399719238281,3670144,168,1621,196611,3866755,1035,chn_shanghai_15_18,31.28332864,121.40002411,15,18,chn_shanghai,2012-05-02 17:40:01.251779,-72.30001351859084,1.2840179820765678,1.1370635283229245,0.008553144074181507,11.0,1.25,1.0,0.58,30.4889,34.4208,39.2265,1.0,30.5054,30.5054,7
106085,npp,1751,870,39.4076461791992,31.2810001373291,121.399803161621,3670144,1751,653,196611,3866755,1035,chn_shanghai_15_18,31.28332864,121.40002411,15,18,chn_shanghai,2012-05-04 17:02:15.262124,95.43463620028169,52.257374744269,44.44750901293177,0.06738679919488873,5.0,-52.27,1.847645286154319,-52.59,35.4374,39.3084,44.2248,0.8757,34.4746,34.5078,7
106085,npp,1751,871,35.7453460693359,31.2803268432617,121.407875061035,3670144,1751,653,196611,3866755,1035,chn_shanghai_15_18,31.28332864,121.40002411,15,18,chn_shanghai,2012-05-04 17:02:15.262124,95.43873052175489,52.22868136182742,44.42571941794389,0.06737535723270205,5.0,-52.24,1.847645286154319,-52.59,35.4374,39.3084,44.2248,0.8757,32.4924,31.3008,7
106098,npp,563,3969,28.0801696777344,31.2813110351562,121.399345397949,3670144,566,3152,196611,3866755,1035,chn_shanghai_15_18,31.28332864,121.40002411,15,18,chn_shanghai,2012-05-04 18:42:29.189265,-71.14110093668778,68.48925504720866,55.4816798210205,0.024492507738631784,22.0,68.46,3.3985290935932855,68.25,25.5767,33.0778,39.4646,1.0406,32.9503,29.2203,7
106098,npp,563,3971,24.175594329834,31.2768306732178,121.41471862793,3670144,566,3152,196611,3866755,1035,chn_shanghai_15_18,31.28332864,121.40002411,15,18,chn_shanghai,2012-05-04 18:42:29.189265,-71.13324564696403,68.52171625308665,55.50027324657164,0.024468301592322866,22.0,68.5,3.3985290935932855,68.25,25.5767,33.0778,39.4646,1.0406,31.8014,25.1572,7
106260,npp,951,283,32.5265464782715,31.281759262085,121.399040222168,3670144,952,148,196611,3866755,1035,chn_shanghai_15_18,31.28332864,121.40002411,15,18,chn_shanghai,2012-05-05 16:43:17.821253,92.86852884730686,65.56904540455123,53.73014029389603,0.1299939641938045,2.0,-65.56,3.0,-65.76,31.8784,38.7585,43.6215,0.8881,32.3435,28.8863,7
106272,npp,2990,3408,34.1597442626953,31.2858943939209,121.401435852051,3670144,2988,2756,196611,3866755,1035,chn_shanghai_15_18,31.28332864,121.40002411,15,18,chn_shanghai,2012-05-05 18:23:45.982988,-73.02936443938584,57.58742468871814,48.386105283752435,0.08350695898452896,18.0,57.57,2.2013981571160284,57.3,30.169,35.2335,41.2727,0.9769,33.933,33.3718,7
106453,npp,2302,2831,40.8995971679688,31.2868404388428,121.397972106934,3670144,2301,2281,196611,3866755,1035,chn_shanghai_15_18,31.28332864,121.40002411,15,18,chn_shanghai,2012-05-06 18:05:00.995265,-75.0337248749192,40.23130338216012,34.887955603230424,0.10197260927618773,15.0,40.21,1.4276677814245327,39.79,31.6406,35.697,40.0952,0.9642,38.0649,39.4374,7
106453,npp,2302,2832,30.225564956665,31.2852401733398,121.405532836914,3670144,2301,2281,196611,3866755,1035,chn_shanghai_15_18,31.28332864,121.40002411,15,18,chn_shanghai,2012-05-06 18:05:00.995265,-75.03118629694782,40.26899174721168,34.91901655871539,0.10196649998114536,15.0,40.25,1.4276677814245327,39.79,31.6406,35.697,40.0952,0.9642,30.5884,29.145,7
106852,npp,131,1068,42.1576995849609,31.2860202789307,121.40007019043,3670144,133,784,196611,3866755,1035,chn_shanghai_15_18,31.28332864,121.40002411,15,18,chn_shanghai,2012-05-09 17:08:30.018154,96.59462689306068,46.25314426639181,39.770865092796974,0.029092471312493373,6.0,-46.27,1.5732132722552272,-46.57,34.5024,38.6744,43.7453,0.89,36.6349,37.521,7
106852,npp,131,1069,30.860481262207,31.285228729248,121.408187866211,3670144,133,784,196611,3866755,1035,chn_shanghai_15_18,31.28332864,121.40002411,15,18,chn_shanghai,2012-05-09 17:08:30.018154,96.59896974432415,46.218938603008255,39.74361124322767,0.029098485262951612,6.0,-46.24,1.5732132722552272,-46.57,34.5024,38.6744,43.7453,0.89,29.454,27.4663,7
107016,npp,2427,477,12.3170318603516,31.2845478057861,121.401672363281,3670144,2426,284,196611,3866755,1035,chn_shanghai_15_18,31.28332864,121.40002411,15,18,chn_shanghai,2012-05-10 16:49:32.576738,93.57200609010896,61.80741438908657,51.30514932469922,0.013036243260126411,3.0,-61.8,2.5331140255951103,-61.97,31.7554,37.8488,44.1377,0.9094,24.3416,11.2015,7
107029,npp,1333,3594,16.656156539917,31.2866249084473,121.397109985352,3670144,1335,2916,196611,3866755,1035,chn_shanghai_15_18,31.28332864,121.40002411,15,18,chn_shanghai,2012-05-10 18:29:57.179389,-72.85434150149023,61.72029350971043,51.25322360726363,0.025666937730696227,19.0,61.7,2.5331140255951103,61.45,27.2727,32.099,38.8097,1.0723,28.3244,17.861,7
107029,npp,1333,3596,16.7794094085693,31.2825870513916,121.412498474121,3670144,1335,2916,196611,3866755,1035,chn_shanghai_15_18,31.28332864,121.40002411,15,18,chn_shanghai,2012-05-10 18:29:57.179389,-72.8465588465831,61.76191174924425,51.281113934487294,0.025676212634880298,19.0,61.74,2.5331140255951103,61.45,27.2727,32.099,38.8097,1.0723,28.3731,17.9931,7
107205,npp,669,3025,26.1803207397461,31.2848834991455,121.406806945801,3670144,668,2434,196611,3866755,1035,chn_shanghai_15_18,31.28332864,121.40002411,15,18,chn_shanghai,2012-05-11 18:11:12.187132,-74.96164828929086,47.00905414396102,40.37486887134235,0.014190233162923869,16.0,46.99,1.646109783506203,46.63,31.6991,35.1717,40.9686,0.9787,28.9586,25.6214,7
107205,npp,669,3024,33.4180107116699,31.2865924835205,121.399185180664,3670144,668,2434,196611,3866755,1035,chn_shanghai_15_18,31.28332864,121.40002411,15,18,chn_shanghai,2012-05-11 18:11:12.187132,-74.96519941753033,46.97668045056905,40.34920412144966,0.014186181402504203,16.0,46.96,1.646109783506203,46.63,31.6991,35.1717,40.9686,0.9787,33.3554,32.7045,7
107547,npp,2319,1855,6.81576728820801,31.2851982116699,121.396766662598,3670144,2319,1430,196611,3866755,1035,chn_shanghai_15_18,31.28332864,121.40002411,15,18,chn_shanghai,2012-05-13 17:33:35.089758,97.11486144309329,10.370815294484288,9.173069367358083,0.0011110422625310488,10.0,-10.38,1.0,-10.79,31.1715,35.5584,38.8198,0.968,5.6781,6.5977,7
107547,npp,2319,1856,8.04405927658081,31.2840576171875,121.40470123291,3670144,2319,1430,196611,3866755,1035,chn_shanghai_15_18,31.28332864,121.40002411,15,18,chn_shanghai,2012-05-13 17:33:35.089758,97.10531423502322,10.312745857625828,9.12182905357023,0.0011125118290531977,10.0,-10.32,1.0,-10.79,31.1715,35.5584,38.8198,0.968,6.9064,7.7867,7
107910,npp,2742,3782,23.9107913970947,31.2758941650391,121.415565490723,3670176,2743,3045,196611,3866787,1035,chn_shanghai_15_18,31.28332864,121.40002411,15,18,chn_shanghai,2012-05-15 18:36:06.583084,-71.83172119213778,65.33612384928207,53.593230457373195,0.0004049692217609944,20.0,65.31,3.0,65.08,26.5629,33.2509,39.3785,1.0352,31.3075,24.7521,7
107910,npp,2742,3780,31.0249118804932,31.2799549102783,121.400924682617,3670176,2743,3045,196611,3866787,1035,chn_shanghai_15_18,31.28332864,121.40002411,15,18,chn_shanghai,2012-05-15 18:36:06.583084,-71.83902615197783,65.30129096250825,53.57153230209766,0.0004040011349199181,20.0,65.28,3.0,65.08,26.5629,33.2509,39.3785,1.0352,33.6788,32.1165,7
108077,npp,2086,3217,25.9779071807861,31.2847423553467,121.408699035645,3670176,2087,2557,196611,3866787,1035,chn_shanghai_15_18,31.28332864,121.40002411,15,18,chn_shanghai,2012-05-16 18:17:23.374586,-74.4355447596959,52.70361945227864,44.78880685120159,3.086853845207591e-06,17.0,52.68,1.9513309067639726,52.41,30.0133,36.8127,42.6852,0.935,28.8683,24.29,7
108077,npp,2086,3216,38.0506591796875,31.2864742279053,121.401313781738,3670176,2087,2557,196611,3866787,1035,chn_shanghai_15_18,31.28332864,121.40002411,15,18,chn_shanghai,2012-05-16 18:17:23.374586,-74.43914230173068,52.676860873013005,44.768571997183884,3.0641971285621732e-06,17.0,52.65,1.9513309067639726,52.41,30.0133,36.8127,42.6852,0.935,35.0552,35.5784,7
108255,npp,1404,2634,27.3180255889893,31.2829666137695,121.401184082031,3670176,1404,2125,196611,3866787,1035,chn_shanghai_15_18,31.28332864,121.40002411,15,18,chn_shanghai,2012-05-17 17:58:36.610276,-76.13520008092055,32.13842903228281,28.10542426084993,1.5695249098045555e-11,14.0,32.11,1.2365102219381485,31.8,31.886,36.8812,41.8346,0.9333,26.6868,25.4956,7
108788,npp,1071,3964,23.6509990692139,31.2825317382812,121.401245117188,3670176,1077,3150,196611,3866787,1035,chn_shanghai_15_18,31.28332864,121.40002411,15,18,chn_shanghai,2012-05-20 18:42:14.225941,-70.77946952033638,68.41369261485458,55.43739483905477,5.875943186170573e-20,22.0,68.38,3.3166247903554,68.25,25.5767,33.0778,39.4646,1.0406,31.5785,24.6113,7
108788,npp,1071,3966,24.1725597381592,31.2780094146729,121.416511535645,3670176,1077,3150,196611,3866787,1035,chn_shanghai_15_18,31.28332864,121.40002411,15,18,chn_shanghai,2012-05-20 18:42:14.225941,-70.7717475892203,68.44607911315907,55.45598650736546,5.913901106902519e-20,22.0,68.42,3.3166247903554,68.25,25.5767,33.0778,39.4646,1.0406,31.7358,25.154,7
108962,npp,425,3405,24.5520725250244,31.2830944061279,121.41219329834,3670176,425,2752,196611,3866787,1035,chn_shanghai_15_18,31.28332864,121.40002411,15,18,chn_shanghai,2012-05-21 18:23:32.795808,-73.32754156006988,57.52386985174026,48.340153560398,1.066388517383551e-21,18.0,57.5,2.2013981571160284,57.3,30.169,35.2335,41.2727,0.9769,29.5687,23.9858,7
108962,npp,425,3403,50.8156433105469,31.2869167327881,121.396903991699,3670176,425,2752,196611,3866787,1035,chn_shanghai_15_18,31.28332864,121.40002411,15,18,chn_shanghai,2012-05-21 18:23:32.795808,-73.33483786796106,57.47612858089833,48.30598933507879,1.0627776372821062e-21,18.0,57.45,2.2013981571160284,57.3,30.169,35.2335,41.2727,0.9769,41.4991,49.6435,7
109829,npp,2924,473,33.8126525878906,31.2821865081787,121.403839111328,3670176,2922,280,196611,3866787,1035,chn_shanghai_15_18,31.28332864,121.40002411,15,18,chn_shanghai,2012-05-26 16:49:17.557851,93.50703055190877,61.8940274134786,51.358938613190105,1.1268379853154792e-15,3.0,-61.89,2.5331140255951103,-61.97,31.7554,37.8488,44.1377,0.9094,32.8275,30.7502,7
109841,npp,1847,3589,31.2896556854248,31.283483505249,121.39998626709,3670176,1848,2912,196611,3866787,1035,chn_shanghai_15_18,31.28332864,121.40002411,15,18,chn_shanghai,2012-05-26 18:29:42.160702,-72.79161552068145,61.61745330986306,51.18036934537194,6.356390447931846e-22,19.0,61.59,2.5331140255951103,61.45,27.2727,32.099,38.8097,1.0723,34.1013,33.5529,7
109841,npp,1847,3591,27.5413589477539,31.2794513702393,121.415313720703,3670176,1848,2912,196611,3866787,1035,chn_shanghai_15_18,31.28332864,121.40002411,15,18,chn_shanghai,2012-05-26 18:29:42.160702,-72.78389387979436,61.659059797546284,51.208299109895755,6.297303746352611e-22,19.0,61.63,2.5331140255951103,61.45,27.2727,32.099,38.8097,1.0723,32.6216,29.5335,7
110534,npp,2083,1262,4.72116899490356,31.2833061218262,121.409065246582,3670176,2084,941,196611,3866787,1035,chn_shanghai_15_18,31.28332864,121.40002411,15,18,chn_shanghai,2012-05-30 17:14:27.983852,96.87806228529156,39.34306830807871,34.15045870353505,0.00021462073947015975,7.0,-39.34,1.4276677814245327,-39.51,32.7869,37.6877,42.1093,0.9133,11.3296,4.3119,7
110534,npp,2083,1261,5.00325489044189,31.2841358184814,121.401496887207,3670176,2084,941,196611,3866787,1035,chn_shanghai_15_18,31.28332864,121.40002411,15,18,chn_shanghai,2012-05-30 17:14:27.983852,96.87462751845543,39.380675542215364,34.18157585460944,0.00021548095179146437,7.0,-39.38,1.4276677814245327,-39.51,32.7869,37.6877,42.1093,0.9133,11.5272,4.5696,7
112561,npp,443,1456,36.5810165405273,31.2813262939453,121.397102355957,3670144,442,1092,196611,3866755,1035,chn_shanghai_15_18,31.28332864,121.40002411,15,18,chn_shanghai,2012-06-04 17:20:39.212511,97.44679249748063,31.153616968038126,27.2638034406952,0.1315745941043498,8.0,-31.18,1.2365102219381485,-31.2,32.3167,37.8036,40.5789,0.9105,33.4321,33.3076,7
112561,npp,443,1457,35.7898483276367,31.2804145812988,121.404762268066,3670144,442,1092,196611,3866755,1035,chn_shanghai_15_18,31.28332864,121.40002411,15,18,chn_shanghai,2012-06-04 17:20:39.212511,97.45002414335949,31.10901913175869,27.225782143817103,0.13156826917913567,8.0,-31.13,1.2365102219381485,-31.2,32.3167,37.8036,40.5789,0.9105,32.7922,32.5872,7
113933,npp,1647,3011,27.1780223846436,31.2833213806152,121.39973449707,3670144,1645,2424,196611,3866755,1035,chn_shanghai_15_18,31.28332864,121.40002411,15,18,chn_shanghai,2012-06-12 18:10:38.780611,-74.58610436004128,46.56196609264861,40.01445904298173,0.0038657054140557863,16.0,46.54,1.646109783506203,46.63,31.6991,35.1717,40.9686,0.9787,29.5647,26.5978,7
113933,npp,1647,3012,24.5289249420166,31.2816295623779,121.407257080078,3670144,1645,2424,196611,3866755,1035,chn_shanghai_15_18,31.28332864,121.40002411,15,18,chn_shanghai,2012-06-12 18:10:38.780611,-74.58294413109392,46.594250857382626,40.04012133253566,0.0038673985709378146,16.0,46.57,1.646109783506203,46.63,31.6991,35.1717,40.9686,0.9787,27.9554,24.0052,7
114106,npp,953,2429,27.8757991790771,31.2796649932861,121.402442932129,3670144,953,1966,196611,3866755,1035,chn_shanghai_15_18,31.28332864,121.40002411,15,18,chn_shanghai,2012-06-13 17:51:52.023030,-77.60116171065077,22.27419216249195,19.61085944416034,0.0007995263659648533,13.0,22.24,1.0837787002826917,22.24,31.5826,36.3956,40.2097,0.9457,26.5596,26.3633,7
114827,npp,1647,2037,15.7157411575317,31.2805290222168,121.401763916016,3670176,1647,1603,196611,3866787,1035,chn_shanghai_15_18,31.28332864,121.40002411,15,18,chn_shanghai,2012-06-19 17:39:11.192413,-5.739055308354628,0.7561805527737188,0.6695530879699035,3.7985920994258785e-24,11.0,0.3,1.0,0.58,30.4889,34.4208,39.2265,1.0,15.7157,15.7157,7
114943,npp,909,1448,8.71358299255371,31.2853546142578,121.397636413574,3670176,909,1087,196611,3866787,1035,chn_shanghai_15_18,31.28332864,121.40002411,15,18,chn_shanghai,2012-06-20 17:20:19.100864,97.29861472905625,31.510682668558637,27.566523969675934,2.6575676774016522e-24,8.0,-31.54,1.2365102219381485,-31.2,32.3167,37.8036,40.5789,0.9105,10.8949,7.9339,7
114943,npp,909,1449,9.12368583679199,31.2844467163086,121.405380249023,3670176,909,1087,196611,3866787,1035,chn_shanghai_15_18,31.28332864,121.40002411,15,18,chn_shanghai,2012-06-20 17:20:19.100864,97.30183938114203,31.46589577888497,27.52838356997207,2.6579583530836132e-24,8.0,-31.49,1.2365102219381485,-31.2,32.3167,37.8036,40.5789,0.9105,11.2266,8.3073,7
115305,npp,3062,2230,25.0946254730225,31.2857265472412,121.403266906738,3670176,3062,1788,196611,3866787,1035,chn_shanghai_15_18,31.28332864,121.40002411,15,18,chn_shanghai,2012-06-24 17:45:21.837306,-77.00545684365649,11.362020744949762,10.046074290165873,2.0558649926683123e-23,12.0,11.35,1.015504800579495,11.8,29.8496,34.4748,39.4201,0.9984,25.1839,25.0553,7
122051,npp,2992,659,18.681941986084,31.2811508178711,121.39818572998,3670176,2996,442,196611,3866787,1035,chn_shanghai_15_18,31.28332864,121.40002411,15,18,chn_shanghai,2012-07-18 16:55:02.208531,94.20078698088177,57.75793820626505,48.49487615447399,1.2447195815315867e-24,4.0,-57.74,2.2013981571160284,-57.67,33.2014,39.9384,45.2979,0.8618,24.7649,16.101,7
122063,npp,1855,3765,17.5603218078613,31.2823143005371,121.400230407715,3670176,1852,3036,196611,3866787,1035,chn_shanghai_15_18,31.28332864,121.40002411,15,18,chn_shanghai,2012-07-18 18:35:21.473329,-71.61363924263986,65.03740983868383,53.39723992559603,6.742366731080905e-20,20.0,65.0,2.898275349237888,65.08,26.5629,33.2509,39.3785,1.0352,29.0071,18.1782,7
122063,npp,1855,3767,14.5005207061768,31.2779884338379,121.415649414062,3670176,1852,3036,196611,3866787,1035,chn_shanghai_15_18,31.28332864,121.40002411,15,18,chn_shanghai,2012-07-18 18:35:21.473329,-71.60598603286927,65.07448295905525,53.42046571872589,6.787654903875774e-20,20.0,65.04,2.898275349237888,65.08,26.5629,33.2509,39.3785,1.0352,27.9513,15.0107,7
122591,npp,2890,2039,45.5358085632324,31.2868843078613,121.398559570312,3670176,2891,1606,196611,3866787,1035,chn_shanghai_15_18,31.28332864,121.40002411,15,18,chn_shanghai,2012-07-21 17:39:06.523844,-19.77071278723241,0.6651718574043606,0.5889737440151895,1.9583422163603852e-27,11.0,0.39,1.0,0.58,30.4889,34.4208,39.2265,1.0,45.5358,45.5358,7
123312,npp,2000,2817,24.6168975830078,31.2807331085205,121.401191711426,3670176,1998,2268,196611,3866787,1035,chn_shanghai_15_18,31.28332864,121.40002411,15,18,chn_shanghai,2012-07-25 18:04:09.826337,-75.09852061202837,39.694284197049825,34.44071013857103,1.17798660745567e-23,15.0,39.68,1.4276677814245327,39.79,31.6406,35.697,40.0952,0.9642,26.6598,23.7368,7
123664,npp,591,1649,34.1556739807129,31.2854824066162,121.401008605957,3670176,591,1244,196611,3866787,1035,chn_shanghai_15_18,31.28332864,121.40002411,15,18,chn_shanghai,2012-07-27 17:26:32.735135,96.75250244308505,21.760620739540954,19.163427601035185,3.113863548677395e-12,9.0,-21.74,1.0837787002826917,-21.555,32.3769,35.8923,40.8612,0.959,32.8184,32.7554,7
124210,npp,388,3012,36.8341178894043,31.2849502563477,121.401145935059,3670144,389,2425,196611,3866755,1035,chn_shanghai_15_18,31.28332864,121.40002411,15,18,chn_shanghai,2012-07-30 18:10:26.363801,-75.41667461783835,46.587961879282744,40.03522967733916,0.006666347990487904,16.0,46.57,1.646109783506203,46.63,31.6991,35.1717,40.9686,0.9787,35.4307,36.0477,7
124210,npp,388,3013,18.5468082427979,31.2832946777344,121.408683776855,3670144,389,2425,196611,3866755,1035,chn_shanghai_15_18,31.28332864,121.40002411,15,18,chn_shanghai,2012-07-30 18:10:26.363801,-75.41300172733298,46.620244750845835,40.06088602695447,0.006660205595505449,16.0,46.6,1.646109783506203,46.63,31.6991,35.1717,40.9686,0.9787,24.3213,18.1508,7
124384,npp,2777,2429,21.9714469909668,31.2831478118896,121.396148681641,3670144,2777,1967,196611,3866755,1035,chn_shanghai_15_18,31.28332864,121.40002411,15,18,chn_shanghai,2012-07-31 17:51:39.592279,-76.9562612384738,22.248429310062164,19.588884225561557,0.04463427232782695,13.0,22.24,1.0837787002826917,22.24,31.5826,36.3956,40.2097,0.9457,21.1117,20.7793,7
124384,npp,2777,2430,25.2682628631592,31.2817077636719,121.404037475586,3670144,2777,1967,196611,3866755,1035,chn_shanghai_15_18,31.28332864,121.40002411,15,18,chn_shanghai,2012-07-31 17:51:39.592279,-76.95485790616924,22.301138943976817,19.634735233013956,0.04462295063191471,13.0,22.3,1.0837787002826917,22.24,31.5826,36.3956,40.2097,0.9457,24.1537,23.8972,7
129800,npp,2068,1845,36.155086517334,31.2852554321289,121.400260925293,3670144,2068,1420,196611,3866755,1035,chn_shanghai_15_18,31.28332864,121.40002411,15,18,chn_shanghai,2012-08-01 17:32:51.042219,100.46718769538504,10.940802193346965,9.67500320899994,0.11911801633923322,10.0,-10.96,1.015504800579495,-10.79,31.1715,35.5584,38.8198,0.968,35.0083,34.9984,7
130181,npp,573,661,29.495777130127,31.2840023040771,121.399452209473,3670144,571,443,196611,3866755,1035,chn_shanghai_15_18,31.28332864,121.40002411,15,18,chn_shanghai,2012-08-03 16:55:03.270355,94.311684458896,57.698317460630875,48.45510999752009,0.11299230324509484,4.0,-57.69,2.2013981571160284,-57.67,33.2014,39.9384,45.2979,0.8618,29.6772,25.4208,7
130368,npp,2843,76,28.580659866333,31.2801971435547,121.396926879883,3670144,2841,33,196611,3866755,1035,chn_shanghai_15_18,31.28332864,121.40002411,15,18,chn_shanghai,2012-08-04 16:36:05.825781,91.89622438377825,69.0801110190807,55.801159284695565,0.08289304422777743,1.0,-69.06,3.5496478698597698,-69.03,32.7673,40.6592,47.7652,0.8466,31.0181,24.1955,7
130382,npp,1860,3206,28.726598739624,31.2820224761963,121.403762817383,3670144,1861,2551,196611,3866755,1035,chn_shanghai_15_18,31.28332864,121.40002411,15,18,chn_shanghai,2012-08-04 18:16:41.104109,-74.67613982680764,52.40366341066645,44.55751774028957,0.0883786245180029,17.0,52.38,1.847645286154319,52.41,30.0133,36.8127,42.6852,0.935,30.0444,26.8601,7
130382,npp,1860,3207,22.6755809783936,31.2801952362061,121.411590576172,3670144,1861,2551,196611,3866755,1035,chn_shanghai_15_18,31.28332864,121.40002411,15,18,chn_shanghai,2012-08-04 18:16:41.104109,-74.6721810665303,52.4322394209855,44.57918107623138,0.08837978910585745,17.0,52.41,1.847645286154319,52.41,30.0133,36.8127,42.6852,0.935,26.7694,21.2023,7
130571,npp,1169,2625,25.9004955291748,31.2814960479736,121.400993347168,3670144,1170,2118,196611,3866755,1035,chn_shanghai_15_18,31.28332864,121.40002411,15,18,chn_shanghai,2012-08-05 17:57:56.112052,-77.58162501340873,31.724320330461673,27.751024075286356,0.06999891113902587,14.0,31.71,1.2365102219381485,31.8,31.886,36.8812,41.8346,0.9333,25.5405,24.1727,7
