lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.871,1.0
1,0.682,0.689,0.689
2,0.483,0.539,0.494
3,0.322,0.416,0.334
4,0.243,0.318,0.252
5,0.194,0.241,0.199
6,0.158,0.181,0.159
7,0.148,0.136,0.146
8,0.138,0.103,0.134
9,0.131,0.08,0.125
10,0.116,0.066,0.109
11,0.103,0.057,0.095
12,0.098,0.054,0.088
13,0.087,0.054,0.076
14,0.075,0.056,0.064
15,0.073,0.059,0.062
16,0.071,0.063,0.06
17,0.056,0.066,0.046
18,0.055,0.069,0.045
19,0.048,0.071,0.039
20,0.044,0.071,0.035
21,0.038,0.07,0.03
22,0.031,0.068,0.025
23,0.034,0.064,0.031
24,0.03,0.059,0.032
25,0.035,0.053,0.042
26,0.04,0.042,0.051
27,0.037,0.034,0.051
28,0.035,0.026,0.051
29,0.015,0.022,0.032
30,0.006,0.02,0.023
31,0.015,0.02,0.032
32,0.024,0.021,0.039
33,0.037,0.024,0.051
34,0.03,0.027,0.042
35,0.02,0.03,0.029
36,0.027,0.034,0.032
37,0.034,0.036,0.035
38,0.046,0.039,0.044
39,0.03,0.042,0.027
40,0.016,0.046,0.011
41,0.03,0.049,0.021
42,0.039,0.051,0.027
43,0.052,0.053,0.038
44,0.049,0.054,0.034
45,0.06,0.054,0.044
46,0.076,0.053,0.062
47,0.069,0.052,0.057
48,0.065,0.051,0.055
49,0.059,0.049,0.051
50,0.08,0.046,0.073
51,0.084,0.042,0.079
52,0.059,0.038,0.058
53,0.027,0.032,0.032
54,0.007,0.027,0.017
55,-0.001,0.021,0.013
56,-0.01,0.016,0.007
57,-0.018,0.011,-0.001
58,-0.011,0.005,0.008
59,0.009,-0.0,0.028
60,0.003,-0.006,0.022
61,-0.009,-0.011,0.009
62,-0.028,-0.015,-0.012
63,-0.04,-0.018,-0.027
64,-0.024,-0.02,-0.014
65,-0.018,-0.022,-0.011
66,-0.016,-0.023,-0.014
67,-0.02,-0.023,-0.021
68,-0.014,-0.022,-0.019
69,-0.016,-0.021,-0.024
70,-0.018,-0.019,-0.029
71,-0.024,-0.017,-0.038
72,-0.02,-0.015,-0.037
73,-0.011,-0.013,-0.032
74,-0.008,-0.012,-0.03
75,-0.009,-0.012,-0.029
76,-0.011,-0.013,-0.03
77,-0.008,-0.014,-0.025
78,-0.017,-0.016,-0.032
79,-0.004,-0.017,-0.02
80,-0.012,-0.018,-0.025
81,-0.015,-0.019,-0.025
82,-0.01,-0.02,-0.017
83,-0.02,-0.022,-0.023
84,-0.023,-0.024,-0.021
85,-0.038,-0.028,-0.032
86,-0.05,-0.031,-0.04
87,-0.043,-0.034,-0.033
88,-0.042,-0.036,-0.031
89,-0.025,-0.037,-0.013
90,-0.034,-0.038,-0.022
91,-0.045,-0.04,-0.032
92,-0.051,-0.042,-0.039
93,-0.052,-0.044,-0.04
94,-0.048,-0.045,-0.038
95,-0.043,-0.045,-0.036
96,-0.032,-0.044,-0.028
97,-0.024,-0.042,-0.023
98,-0.02,-0.04,-0.022
99,-0.039,-0.037,-0.043
100,-0.057,-0.035,-0.063
101,-0.052,-0.033,-0.062
102,-0.047,-0.03,-0.06
103,-0.036,-0.027,-0.051
104,-0.024,-0.024,-0.039
105,-0.004,-0.021,-0.017
106,-0.003,-0.017,-0.014
107,-0.003,-0.014,-0.014
108,-0.002,-0.01,-0.012
109,-0.012,-0.006,-0.02
110,-0.019,-0.003,-0.023
111,-0.016,-0.0,-0.017
112,-0.004,0.002,-0.001
113,0.01,0.004,0.017
114,0.033,0.006,0.043
115,0.023,0.007,0.036
116,0.012,0.008,0.026
117,0.0,0.007,0.015
118,-0.002,0.007,0.012
119,-0.008,0.006,0.006
120,0.001,0.005,0.013
121,0.0,0.004,0.011
122,0.003,0.003,0.012
123,0.014,0.0,0.02
124,0.022,-0.003,0.025
125,0.011,-0.005,0.011
126,-0.003,-0.007,-0.005
127,-0.003,-0.008,-0.008
128,-0.012,-0.009,-0.022
129,-0.034,-0.009,-0.046
130,-0.037,-0.01,-0.052
131,-0.033,-0.011,-0.05
132,-0.026,-0.012,-0.045
133,-0.012,-0.013,-0.033
134,-0.006,-0.015,-0.026
135,0.001,-0.016,-0.018
136,-0.009,-0.017,-0.027
137,-0.017,-0.016,-0.033
138,-0.022,-0.015,-0.037
139,-0.008,-0.014,-0.021
140,0.006,-0.013,-0.004
141,0.009,-0.011,0.002
142,-0.005,-0.009,-0.006
143,-0.011,-0.007,-0.009
144,-0.005,-0.005,-0.0
145,-0.004,-0.001,0.001
146,-0.001,0.003,0.005
147,-0.004,0.008,0.002
148,-0.007,0.012,0.001
149,-0.004,0.014,0.005
150,-0.007,0.015,0.003
151,0.002,0.014,0.01
152,0.011,0.014,0.019
153,0.015,0.012,0.022
154,0.026,0.01,0.03
155,0.024,0.01,0.025
156,0.035,0.01,0.033
157,0.04,0.011,0.034
158,0.045,0.012,0.036
159,0.034,0.013,0.023
160,0.019,0.014,0.006
161,0.006,0.014,-0.01
162,-0.004,0.015,-0.021
163,-0.005,0.014,-0.024
164,-0.011,0.014,-0.029
165,0.003,0.012,-0.015
166,0.008,0.011,-0.01
167,-0.006,0.009,-0.021
168,-0.026,0.007,-0.037
169,-0.027,0.006,-0.035
170,-0.01,0.005,-0.013
171,0.01,0.005,0.011
172,0.03,0.005,0.034
173,0.05,0.006,0.056
174,0.051,0.006,0.058
175,0.043,0.008,0.05
176,0.023,0.01,0.031
177,0.013,0.012,0.022
178,0.008,0.014,0.018
179,-0.014,0.016,-0.003
180,-0.019,0.017,-0.007
181,-0.014,0.017,-0.003
182,0.001,0.017,0.01
183,-0.002,0.016,0.005
184,0.004,0.013,0.007
185,0.01,0.011,0.009
186,0.033,0.008,0.03
187,0.047,0.005,0.04
188,0.03,0.003,0.022
189,0.017,0.001,0.009
190,0.01,-0.001,-0.002
191,0.005,-0.003,-0.009
192,-0.002,-0.006,-0.018
193,-0.007,-0.008,-0.024
194,-0.02,-0.009,-0.036
195,-0.032,-0.009,-0.046
196,-0.022,-0.008,-0.033
197,-0.013,-0.006,-0.022
198,-0.016,-0.005,-0.022
199,-0.03,-0.005,-0.031
200,-0.02,-0.004,-0.018
201,-0.008,-0.002,-0.002
202,-0.005,-0.001,0.004
203,0.013,0.0,0.024
204,0.023,0.002,0.035
205,0.013,0.003,0.027
206,0.013,0.005,0.026
207,0.006,0.007,0.02
208,0.015,0.009,0.028
209,0.015,0.012,0.027
210,0.019,0.015,0.029
211,0.015,0.018,0.023
212,0.021,0.021,0.025
213,0.026,0.023,0.026
214,0.036,0.025,0.032
215,0.038,0.027,0.031
216,0.046,0.028,0.036
217,0.034,0.029,0.023
218,0.032,0.03,0.02
219,0.023,0.031,0.009
220,0.017,0.033,0.001
221,0.012,0.035,-0.005
222,0.019,0.038,0.002
223,0.013,0.04,-0.003
224,0.019,0.042,0.004
225,0.032,0.045,0.02
226,0.059,0.048,0.049
227,0.062,0.05,0.055
228,0.075,0.053,0.07
229,0.08,0.056,0.078
230,0.073,0.057,0.075
231,0.07,0.059,0.074
232,0.058,0.06,0.065
233,0.06,0.06,0.067
234,0.051,0.061,0.059
235,0.045,0.06,0.054
236,0.051,0.057,0.06
237,0.062,0.055,0.071
238,0.062,0.052,0.072
239,0.061,0.05,0.072
240,0.051,0.046,0.06
241,0.044,0.043,0.05
242,0.044,0.038,0.047
243,0.028,0.034,0.029
244,0.024,0.029,0.022
245,0.013,0.024,0.008
246,0.022,0.019,0.015
247,0.018,0.015,0.01
248,0.012,0.012,0.002
249,0.011,0.009,-0.001
250,-0.004,0.008,-0.019
251,-0.007,0.006,-0.024
252,-0.021,0.005,-0.038
253,-0.011,0.004,-0.027
254,0.005,0.002,-0.008
255,0.001,0.001,-0.009
256,-0.001,-0.002,-0.008
257,0.006,-0.004,0.001
258,0.013,-0.006,0.01
259,0.028,-0.008,0.027
260,0.01,-0.01,0.012
261,-0.01,-0.01,-0.006
262,-0.029,-0.011,-0.022
263,-0.025,-0.012,-0.017
264,-0.013,-0.013,-0.004
265,-0.018,-0.014,-0.01
266,-0.009,-0.016,-0.001
267,-0.016,-0.017,-0.007
268,-0.017,-0.018,-0.008
269,-0.017,-0.019,-0.009
270,-0.023,-0.021,-0.016
271,-0.031,-0.022,-0.028
272,-0.031,-0.023,-0.031
273,-0.032,-0.024,-0.035
274,-0.029,-0.025,-0.035
275,-0.034,-0.026,-0.041
276,-0.025,-0.025,-0.034
277,-0.024,-0.023,-0.033
278,-0.017,-0.02,-0.027
279,-0.009,-0.017,-0.021
280,0.005,-0.014,-0.009
281,-0.002,-0.012,-0.017
282,-0.014,-0.01,-0.029
283,-0.02,-0.009,-0.033
284,-0.021,-0.008,-0.031
285,-0.013,-0.008,-0.02
286,-0.005,-0.007,-0.008
287,-0.007,-0.006,-0.007
288,-0.002,-0.004,0.001
289,0.002,-0.002,0.007
290,-0.003,-0.0,0.004
291,0.003,0.001,0.011
292,0.011,0.001,0.02
293,0.015,0.001,0.025
294,0.012,-0.0,0.023
295,0.004,-0.002,0.016
296,-0.003,-0.004,0.01
297,-0.021,-0.006,-0.008
298,-0.017,-0.007,-0.006
299,-0.028,-0.008,-0.017
300,-0.03,-0.009,-0.021
301,-0.023,-0.011,-0.018
302,-0.011,-0.013,-0.008
303,-0.009,-0.014,-0.011
304,0.007,-0.016,0.003
305,0.013,-0.018,0.006
306,-0.004,-0.02,-0.011
307,-0.017,-0.022,-0.025
308,-0.03,-0.025,-0.039
309,-0.039,-0.027,-0.05
310,-0.047,-0.028,-0.059
311,-0.046,-0.029,-0.058
312,-0.05,-0.031,-0.06
313,-0.04,-0.031,-0.049
314,-0.031,-0.032,-0.038
315,-0.025,-0.034,-0.03
316,-0.017,-0.034,-0.02
317,-0.021,-0.036,-0.021
318,-0.023,-0.038,-0.02
319,-0.034,-0.04,-0.028
320,-0.05,-0.042,-0.041
321,-0.056,-0.044,-0.044
322,-0.051,-0.046,-0.037
323,-0.039,-0.047,-0.023
324,-0.03,-0.046,-0.013
325,-0.03,-0.044,-0.012
326,-0.041,-0.041,-0.023
327,-0.042,-0.038,-0.025
328,-0.044,-0.034,-0.029
329,-0.05,-0.029,-0.037
330,-0.033,-0.026,-0.024
331,-0.026,-0.022,-0.021
332,-0.023,-0.018,-0.022
333,-0.027,-0.015,-0.027
334,-0.024,-0.01,-0.025
335,-0.017,-0.005,-0.019
336,-0.009,0.001,-0.011
337,0.001,0.006,-0.003
338,0.018,0.012,0.012
339,0.029,0.016,0.021
340,0.032,0.019,0.023
341,0.05,0.022,0.041
342,0.043,0.023,0.037
343,0.039,0.024,0.034
344,0.04,0.024,0.037
345,0.037,0.024,0.035
346,0.028,0.025,0.028
347,0.019,0.026,0.021
348,0.013,0.027,0.018
349,0.016,0.027,0.024
350,0.018,0.026,0.028
351,0.012,0.024,0.025
352,0.009,0.022,0.024
353,0.019,0.019,0.034
354,0.01,0.017,0.025
355,0.007,0.014,0.022
356,0.002,0.011,0.016
357,0.001,0.009,0.013
358,-0.014,0.007,-0.004
359,0.002,0.004,0.008
360,0.009,0.003,0.011
361,0.025,0.003,0.023
362,0.028,0.003,0.023
363,0.036,0.003,0.029
364,0.033,0.004,0.025
365,0.008,0.005,0.001
366,0.001,0.006,-0.007
367,-0.007,0.006,-0.016
368,-0.004,0.006,-0.014
369,-0.02,0.007,-0.03
370,-0.029,0.006,-0.04
371,-0.02,0.004,-0.029
372,-0.007,0.002,-0.016
373,0.013,-0.0,0.004
374,0.014,-0.002,0.005
375,0.016,-0.004,0.008
376,0.003,-0.005,-0.003
377,0.005,-0.007,0.002
378,0.013,-0.008,0.012
379,0.004,-0.009,0.007
380,0.001,-0.01,0.007
381,-0.007,-0.01,0.002
382,0.003,-0.01,0.013
383,-0.005,-0.01,0.007
384,-0.02,-0.009,-0.007
385,-0.023,-0.009,-0.01
386,-0.022,-0.008,-0.01
387,-0.024,-0.006,-0.014
388,-0.021,-0.005,-0.012
389,-0.016,-0.004,-0.01
390,-0.016,-0.003,-0.012
391,-0.008,-0.002,-0.008
392,0.006,-0.001,0.004
393,0.004,-0.002,0.001
394,0.019,-0.003,0.014
395,0.019,-0.005,0.012
396,0.007,-0.009,-0.001
397,-0.016,-0.015,-0.025
398,-0.035,-0.022,-0.045
399,-0.046,-0.033,-0.055
400,-0.046,-0.046,-0.054
