lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.862,1.0
1,0.669,0.67,0.679
2,0.452,0.512,0.464
3,0.292,0.383,0.302
4,0.205,0.279,0.211
5,0.138,0.197,0.139
6,0.104,0.134,0.102
7,0.082,0.087,0.079
8,0.085,0.053,0.08
9,0.076,0.03,0.068
10,0.069,0.016,0.057
11,0.049,0.008,0.037
12,0.054,0.006,0.04
13,0.047,0.008,0.032
14,0.048,0.012,0.034
15,0.048,0.017,0.034
16,0.028,0.024,0.014
17,0.026,0.03,0.014
18,0.032,0.036,0.022
19,0.039,0.041,0.03
20,0.038,0.044,0.031
21,0.018,0.046,0.014
22,0.003,0.047,0.003
23,-0.008,0.046,-0.004
24,0.002,0.044,0.009
25,0.01,0.04,0.021
26,0.017,0.032,0.033
27,0.023,0.025,0.045
28,0.021,0.021,0.048
29,0.026,0.02,0.057
30,0.007,0.019,0.039
31,-0.006,0.02,0.024
32,-0.01,0.021,0.016
33,0.009,0.024,0.029
34,0.022,0.026,0.036
35,0.024,0.028,0.035
36,0.06,0.03,0.068
37,0.08,0.033,0.084
38,0.072,0.037,0.073
39,0.073,0.041,0.07
40,0.059,0.044,0.052
41,0.04,0.047,0.03
42,0.024,0.049,0.012
43,0.019,0.052,0.006
44,0.03,0.053,0.016
45,0.029,0.054,0.015
46,0.018,0.053,0.004
47,0.039,0.053,0.026
48,0.056,0.053,0.046
49,0.08,0.054,0.071
50,0.076,0.052,0.07
51,0.062,0.05,0.059
52,0.047,0.047,0.046
53,0.051,0.042,0.052
54,0.045,0.037,0.049
55,0.036,0.03,0.046
56,0.04,0.024,0.056
57,0.039,0.019,0.063
58,0.023,0.016,0.053
59,0.015,0.013,0.047
60,0.0,0.01,0.032
61,-0.01,0.008,0.02
62,-0.019,0.004,0.006
63,-0.015,-0.001,0.002
64,-0.005,-0.005,0.004
65,-0.008,-0.011,-0.006
66,-0.023,-0.017,-0.026
67,-0.025,-0.023,-0.031
68,-0.036,-0.026,-0.047
69,-0.038,-0.03,-0.053
70,-0.041,-0.032,-0.058
71,-0.051,-0.034,-0.07
72,-0.039,-0.034,-0.06
73,-0.021,-0.033,-0.045
74,-0.002,-0.031,-0.027
75,-0.005,-0.03,-0.03
76,-0.003,-0.029,-0.026
77,-0.009,-0.027,-0.03
78,-0.004,-0.025,-0.023
79,-0.024,-0.023,-0.037
80,-0.045,-0.021,-0.052
81,-0.057,-0.019,-0.059
82,-0.041,-0.016,-0.04
83,-0.035,-0.013,-0.032
84,-0.017,-0.01,-0.008
85,-0.013,-0.006,0.003
86,0.001,-0.002,0.025
87,0.012,0.004,0.039
88,0.017,0.009,0.045
89,0.027,0.014,0.052
90,0.029,0.017,0.05
91,0.011,0.019,0.027
92,0.018,0.02,0.026
93,0.032,0.02,0.033
94,0.019,0.02,0.015
95,0.015,0.019,0.007
96,0.004,0.018,-0.005
97,0.017,0.017,0.007
98,0.022,0.017,0.01
99,0.029,0.016,0.014
100,0.031,0.013,0.014
101,0.031,0.01,0.013
102,0.027,0.006,0.007
103,0.022,0.002,0.003
104,0.007,-0.002,-0.013
105,-0.007,-0.006,-0.028
106,-0.028,-0.008,-0.048
107,-0.039,-0.01,-0.057
108,-0.044,-0.011,-0.06
109,-0.056,-0.012,-0.068
110,-0.057,-0.013,-0.066
111,-0.036,-0.014,-0.043
112,-0.019,-0.016,-0.022
113,-0.007,-0.017,-0.006
114,0.005,-0.018,0.014
115,0.011,-0.02,0.026
116,0.011,-0.021,0.034
117,0.007,-0.021,0.035
118,0.0,-0.021,0.03
119,-0.006,-0.021,0.021
120,-0.015,-0.02,0.007
121,-0.015,-0.018,-0.0
122,-0.017,-0.014,-0.01
123,-0.009,-0.011,-0.008
124,0.001,-0.006,-0.002
125,-0.015,-0.003,-0.021
126,-0.016,0.001,-0.024
127,-0.031,0.004,-0.042
128,-0.032,0.007,-0.047
129,-0.009,0.01,-0.028
130,-0.007,0.012,-0.027
131,0.0,0.015,-0.021
132,0.011,0.018,-0.012
133,0.041,0.021,0.015
134,0.045,0.024,0.019
135,0.054,0.028,0.028
136,0.047,0.033,0.022
137,0.054,0.037,0.031
138,0.062,0.041,0.042
139,0.057,0.044,0.039
140,0.041,0.047,0.026
141,0.047,0.049,0.033
142,0.055,0.049,0.046
143,0.044,0.049,0.041
144,0.036,0.048,0.041
145,0.031,0.045,0.043
146,0.025,0.041,0.043
147,0.028,0.036,0.049
148,0.031,0.031,0.052
149,0.036,0.024,0.055
150,0.021,0.017,0.036
151,0.014,0.009,0.024
152,0.01,0.001,0.013
153,0.007,-0.005,0.004
154,0.002,-0.009,-0.006
155,0.0,-0.012,-0.012
156,-0.002,-0.013,-0.017
157,-0.011,-0.012,-0.029
158,-0.011,-0.01,-0.031
159,-0.019,-0.008,-0.041
160,-0.022,-0.005,-0.045
161,-0.026,-0.002,-0.049
162,-0.028,0.002,-0.052
163,-0.035,0.007,-0.057
164,-0.021,0.01,-0.042
165,-0.013,0.012,-0.033
166,-0.004,0.013,-0.024
167,0.02,0.015,0.001
168,0.04,0.015,0.022
169,0.048,0.014,0.031
170,0.049,0.015,0.035
171,0.052,0.014,0.043
172,0.056,0.015,0.052
173,0.071,0.015,0.073
174,0.064,0.016,0.073
175,0.044,0.016,0.059
176,0.014,0.017,0.035
177,0.003,0.018,0.025
178,-0.017,0.019,0.005
179,-0.026,0.019,-0.008
180,-0.036,0.018,-0.023
181,-0.031,0.018,-0.023
182,-0.021,0.016,-0.02
183,-0.018,0.014,-0.021
184,-0.022,0.011,-0.029
185,-0.026,0.008,-0.036
186,0.004,0.005,-0.01
187,0.026,0.003,0.01
188,0.055,0.001,0.035
189,0.062,-0.0,0.041
190,0.047,-0.0,0.025
191,0.037,0.0,0.013
192,0.04,0.002,0.016
193,0.027,0.003,0.004
194,0.012,0.004,-0.01
195,0.007,0.004,-0.013
196,-0.014,0.005,-0.032
197,-0.033,0.005,-0.048
198,-0.033,0.004,-0.045
199,-0.038,0.003,-0.046
200,-0.039,0.0,-0.043
201,-0.027,-0.003,-0.027
202,-0.021,-0.006,-0.015
203,-0.008,-0.008,0.005
204,-0.01,-0.011,0.01
205,-0.001,-0.013,0.023
206,0.012,-0.015,0.039
207,0.008,-0.016,0.035
208,0.005,-0.016,0.031
209,0.009,-0.015,0.029
210,-0.004,-0.013,0.009
211,-0.008,-0.01,-0.001
212,-0.006,-0.007,-0.008
213,-0.007,-0.005,-0.016
214,-0.012,-0.004,-0.027
215,-0.011,-0.004,-0.031
216,-0.009,-0.005,-0.03
217,-0.009,-0.005,-0.031
218,-0.013,-0.005,-0.037
219,-0.011,-0.006,-0.035
220,-0.005,-0.006,-0.028
221,-0.012,-0.007,-0.034
222,-0.014,-0.008,-0.035
223,-0.016,-0.009,-0.035
224,-0.004,-0.009,-0.021
225,-0.007,-0.009,-0.022
226,-0.003,-0.008,-0.016
227,0.001,-0.006,-0.009
228,0.013,-0.005,0.005
229,0.012,-0.003,0.009
230,0.003,0.001,0.004
231,-0.008,0.004,-0.0
232,-0.012,0.008,0.001
233,-0.013,0.01,0.006
234,0.008,0.013,0.031
235,0.019,0.015,0.044
236,0.018,0.017,0.045
237,0.037,0.019,0.061
238,0.032,0.022,0.053
239,0.032,0.023,0.047
240,0.015,0.025,0.022
241,0.005,0.027,0.004
242,0.011,0.029,0.005
243,0.028,0.029,0.018
244,0.032,0.029,0.02
245,0.04,0.029,0.025
246,0.046,0.028,0.027
247,0.046,0.028,0.025
248,0.039,0.027,0.018
249,0.029,0.025,0.009
250,0.026,0.023,0.007
251,0.016,0.02,-0.002
252,0.009,0.017,-0.007
253,-0.007,0.014,-0.02
254,-0.008,0.009,-0.022
255,-0.004,0.004,-0.017
256,0.013,-0.0,0.0
257,0.012,-0.004,0.001
258,-0.001,-0.008,-0.01
259,-0.011,-0.012,-0.017
260,-0.015,-0.016,-0.017
261,-0.024,-0.019,-0.02
262,-0.025,-0.022,-0.016
263,-0.026,-0.026,-0.01
264,-0.037,-0.029,-0.016
265,-0.031,-0.031,-0.008
266,-0.025,-0.032,-0.002
267,-0.025,-0.032,-0.003
268,-0.028,-0.032,-0.009
269,-0.052,-0.033,-0.039
270,-0.048,-0.033,-0.042
271,-0.038,-0.033,-0.039
272,-0.025,-0.032,-0.029
273,-0.022,-0.031,-0.027
274,-0.025,-0.029,-0.03
275,-0.023,-0.026,-0.029
276,-0.019,-0.021,-0.029
277,-0.014,-0.017,-0.029
278,-0.015,-0.011,-0.032
279,-0.009,-0.005,-0.028
280,-0.011,-0.0,-0.031
281,0.001,0.005,-0.019
282,0.008,0.008,-0.011
283,0.005,0.01,-0.011
284,-0.003,0.011,-0.017
285,0.014,0.012,0.002
286,0.013,0.013,0.002
287,0.011,0.014,0.004
288,-0.002,0.014,-0.003
289,0.013,0.013,0.016
290,0.04,0.013,0.045
291,0.059,0.013,0.068
292,0.055,0.011,0.069
293,0.046,0.008,0.066
294,0.022,0.006,0.047
295,0.002,0.005,0.03
296,-0.012,0.004,0.014
297,-0.025,0.004,-0.002
298,-0.044,0.004,-0.026
299,-0.047,0.004,-0.035
300,-0.034,0.004,-0.029
301,-0.018,0.003,-0.019
302,-0.013,0.002,-0.017
303,0.007,0.001,-0.001
304,0.014,0.0,0.003
305,0.02,-0.0,0.006
306,0.031,-0.001,0.013
307,0.023,-0.001,0.004
308,0.006,-0.002,-0.013
309,-0.004,-0.003,-0.025
310,-0.002,-0.003,-0.023
311,0.007,-0.004,-0.014
312,0.012,-0.005,-0.006
313,0.006,-0.006,-0.008
314,-0.002,-0.006,-0.012
315,0.009,-0.005,0.0
316,0.005,-0.005,0.0
317,-0.006,-0.006,-0.006
318,-0.03,-0.008,-0.024
319,-0.034,-0.01,-0.022
320,-0.037,-0.012,-0.019
321,-0.036,-0.014,-0.013
322,-0.024,-0.015,0.004
323,-0.022,-0.015,0.009
324,0.003,-0.013,0.035
325,0.001,-0.008,0.032
326,0.01,-0.004,0.039
327,-0.005,0.001,0.02
328,-0.007,0.006,0.012
329,-0.001,0.012,0.012
330,0.019,0.018,0.027
331,0.024,0.024,0.03
332,0.04,0.03,0.044
333,0.045,0.035,0.048
334,0.053,0.041,0.051
335,0.05,0.047,0.043
336,0.06,0.052,0.048
337,0.056,0.057,0.043
338,0.048,0.061,0.032
339,0.058,0.065,0.041
340,0.068,0.068,0.051
341,0.071,0.069,0.056
342,0.085,0.07,0.072
343,0.084,0.07,0.074
344,0.086,0.07,0.078
345,0.066,0.069,0.061
346,0.053,0.068,0.052
347,0.049,0.067,0.053
348,0.054,0.067,0.06
349,0.061,0.065,0.07
350,0.076,0.062,0.088
351,0.058,0.058,0.076
352,0.049,0.053,0.073
353,0.034,0.048,0.063
354,0.041,0.043,0.072
355,0.046,0.038,0.078
356,0.046,0.033,0.074
357,0.035,0.027,0.059
358,0.031,0.021,0.048
359,0.032,0.016,0.041
360,0.021,0.012,0.026
361,0.018,0.009,0.02
362,0.008,0.008,0.008
363,0.013,0.007,0.009
364,0.002,0.009,-0.006
365,0.002,0.011,-0.01
366,-0.002,0.014,-0.014
367,-0.004,0.017,-0.016
368,-0.004,0.021,-0.015
369,0.005,0.024,-0.006
370,-0.003,0.026,-0.014
371,-0.002,0.029,-0.013
372,0.007,0.032,-0.002
373,0.041,0.034,0.032
374,0.048,0.037,0.042
375,0.056,0.039,0.053
376,0.069,0.041,0.069
377,0.082,0.043,0.085
378,0.079,0.045,0.085
379,0.086,0.046,0.096
380,0.088,0.047,0.104
381,0.073,0.046,0.096
382,0.045,0.046,0.075
383,0.036,0.044,0.069
384,0.009,0.042,0.044
385,0.003,0.04,0.035
386,0.002,0.037,0.031
387,0.007,0.033,0.029
388,-0.011,0.029,0.004
389,0.003,0.025,0.012
390,0.009,0.021,0.014
391,0.017,0.017,0.02
392,0.018,0.013,0.02
393,0.023,0.01,0.021
394,0.033,0.009,0.025
395,0.042,0.008,0.029
396,0.037,0.009,0.02
397,0.028,0.013,0.01
398,0.025,0.019,0.008
399,0.017,0.028,0.001
400,0.008,0.041,-0.007
