gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2911,305,37.0751495361328,31.1669502258301,121.536346435547,3670144,2917,163,196611,3866755,2747,chn_shanghai_47_46,31.16666196,121.53335746,47,46,chn_shanghai,2012-04-03 16:43:35.850873,92.67765031627884,65.17356363311441,53.47867052512366,0.04210711670194346,2.0,-65.16,2.898275349237888,-65.38,38.7369,44.7586,48.891,0.7587,31.3094,28.1307,26.577588859320073,7
101225,npp,1858,3431,43.7914772033691,31.1694183349609,121.533546447754,3670144,1861,2778,196611,3866755,2747,chn_shanghai_47_46,31.16666196,121.53335746,47,46,chn_shanghai,2012-04-03 18:24:05.790727,-73.53676828307795,58.15167668529178,48.78268083414111,0.011976841294681451,18.0,58.12,2.2013981571160284,57.81,34.6333,38.2982,41.2885,0.8867,36.4559,38.8316,38.38983701307797,7
101348,npp,1191,2855,39.3584480285645,31.168384552002,121.529678344727,3670144,1191,2302,196611,3866755,2747,chn_shanghai_47_46,31.16666196,121.53335746,47,46,chn_shanghai,2012-04-04 18:05:20.780453,-75.68180727214423,41.139419538341514,35.63203063954129,0.039685785322470156,15.0,41.12,1.4276677814245327,40.62,33.5634,37.1603,41.7031,0.9139,35.5002,35.9694,34.50559910032654,7
101473,npp,498,2273,39.1484031677246,31.1675510406494,121.532249450684,3670144,498,1828,196611,3866755,2747,chn_shanghai_47_46,31.16666196,121.53335746,47,46,chn_shanghai,2012-04-05 17:46:33.992399,-77.86943934246953,13.78901125497917,12.184481298234033,0.08676752076850436,12.0,13.77,1.015504800579495,13.01,30.4694,34.7488,36.956,0.9773,38.2929,38.2602,35.059800312017536,7
101595,npp,2851,1686,47.5591201782227,31.1695003509521,121.534912109375,3670144,2852,1275,196611,3866755,2747,chn_shanghai_47_46,31.16666196,121.53335746,47,46,chn_shanghai,2012-04-06 17:27:43.647717,98.66320447924913,19.771187750104026,17.429648299978215,0.16497360371141823,9.0,-19.79,1.0837787002826917,-20.53,34.2977,36.9049,41.5113,0.9202,43.7911,43.7647,37.679687253675034,7
101976,npp,2634,3049,20.5052814483643,31.1692543029785,121.534980773926,3670144,2634,2451,196611,3866755,2747,chn_shanghai_47_46,31.16666196,121.53335746,47,46,chn_shanghai,2012-04-09 18:11:33.662263,-74.81363163303777,47.7943071729703,40.99268095029115,0.04735032151940009,16.0,47.77,1.646109783506203,47.31,35.1382,38.2806,41.4079,0.8871,23.1621,18.1912,16.444694477261073,7
102223,npp,1239,1881,31.8417205810547,31.164722442627,121.536338806152,3670144,1239,1454,196611,3866755,2747,chn_shanghai_47_46,31.16666196,121.53335746,47,46,chn_shanghai,2012-04-11 17:33:58.289812,98.98807082271333,8.852081846687756,7.8319874368269105,0.0126700325361602,10.0,-8.87,1.0,-9.63,33.1767,36.3601,39.7592,0.934,29.4421,29.7403,29.272968816438357,7
102473,npp,1666,3807,21.6495628356934,31.1686096191406,121.536674499512,3670144,1669,3062,196611,3866755,2747,chn_shanghai_47_46,31.16666196,121.53335746,47,46,chn_shanghai,2012-04-13 18:36:29.725950,-71.87442656729182,65.7767430818787,53.86374769861523,0.004420692395593912,20.0,65.75,3.0,65.45,31.0115,39.2797,43.09,0.8646,28.0838,18.7178,18.55474379604009,7
102715,npp,323,2661,41.8862457275391,31.1689987182617,121.534645080566,3670176,324,2144,196611,3866787,2747,chn_shanghai_47_46,31.16666196,121.53335746,47,46,chn_shanghai,2012-04-15 17:59:01.472861,-77.021093616896,33.341524490663495,29.125554062532718,1.0801283269100303e-06,14.0,33.32,1.2365102219381485,32.74,32.8947,35.1489,39.5188,0.9662,39.4091,40.47,40.47,7
103440,npp,1084,2272,33.048755645752,31.1675472259521,121.531211853027,3670176,1084,1827,196611,3866787,2747,chn_shanghai_47_46,31.16666196,121.53335746,47,46,chn_shanghai,2012-04-21 17:46:25.763137,-76.01615934670326,13.758393888678727,12.158201435587351,5.353096167466677e-25,12.0,13.72,1.015504800579495,13.01,30.4694,34.7488,36.956,0.9773,32.2864,32.299,32.299,7
103557,npp,348,1685,27.9784774780273,31.1650238037109,121.53547668457,3670176,348,1274,196611,3866787,2747,chn_shanghai_47_46,31.16666196,121.53335746,47,46,chn_shanghai,2012-04-22 17:27:35.418551,97.5351409685772,19.82839820924529,17.480591775242416,2.063348247935512e-24,9.0,-19.84,1.0837787002826917,-20.53,34.2977,36.9049,41.5113,0.9202,25.7241,25.7463,25.7463,7
104154,npp,1812,1879,32.8487358093262,31.1696491241455,121.530197143555,3670176,1812,1453,196611,3866787,2747,chn_shanghai_47_46,31.16666196,121.53335746,47,46,chn_shanghai,2012-04-27 17:33:50.105806,100.91437014595272,8.955281713527619,7.9232899381773985,3.294307492730791e-15,10.0,-8.99,1.0,-9.63,33.1767,36.3601,39.7592,0.934,30.4491,30.6809,30.6809,7
105724,npp,182,2076,29.5674648284912,31.1667098999023,121.533843994141,3670144,182,1641,196611,3866755,2747,chn_shanghai_47_46,31.16666196,121.53335746,47,46,chn_shanghai,2012-05-02 17:40:03.031016,-81.38403019756898,2.4643377775214033,2.182185208473057,0.00845023955527053,11.0,2.45,1.0,1.7,31.0553,33.9605,35.9412,1.0,29.5675,29.5675,29.255814892525066,7
106085,npp,1767,889,43.8942604064941,31.1638526916504,121.53239440918,3670144,1767,665,196611,3866755,2747,chn_shanghai_47_46,31.16666196,121.53335746,47,46,chn_shanghai,2012-05-04 17:02:17.041404,95.61609908318724,51.710636110001154,44.03114851375996,0.06738319439904539,5.0,-51.73,1.847645286154319,-52.01,37.4451,44.1914,49.0543,0.7685,33.7997,33.7322,31.246786651549847,7
106098,npp,574,3990,39.1771659851074,31.1642913818359,121.531028747559,3670144,571,3163,196611,3866755,2747,chn_shanghai_47_46,31.16666196,121.53335746,47,46,chn_shanghai,2012-05-04 18:42:29.189265,-70.75847382403877,68.82608949139167,55.67373580946178,0.02436948146760076,21.0,68.8,3.5496478698597698,68.59,30.0925,37.45,43.1479,0.9068,34.4471,35.5267,34.6278373818864,7
106098,npp,574,3993,33.0280342102051,31.1578559875488,121.552673339844,3670144,571,3163,196611,3866755,2747,chn_shanghai_47_46,31.16666196,121.53335746,47,46,chn_shanghai,2012-05-04 18:42:29.189265,-70.74753147477212,68.87131904243104,55.69937570797237,0.024335455031968812,21.0,68.85,3.5496478698597698,68.59,30.0925,37.45,43.1479,0.9068,32.7147,29.9505,29.05289243899781,7
106260,npp,968,301,33.6680526733398,31.1644382476807,121.531555175781,3670144,968,160,196611,3866755,2747,chn_shanghai_47_46,31.16666196,121.53335746,47,46,chn_shanghai,2012-05-05 16:43:19.600535,92.99063857440802,65.23582511825063,53.52281813106932,0.13022184787018096,2.0,-65.23,2.898275349237888,-65.38,38.7369,44.7586,48.891,0.7587,30.1339,25.5455,20.74229763117645,7
106272,npp,3002,3429,35.1761245727539,31.1705684661865,121.532333374023,3670144,3002,2776,196611,3866755,2747,chn_shanghai_47_46,31.16666196,121.53335746,47,46,chn_shanghai,2012-05-05 18:23:47.762268,-73.22832073380071,58.09305786245059,48.74610560750137,0.08348514845134673,18.0,58.08,2.2013981571160284,57.81,34.6333,38.2982,41.2885,0.8867,32.5423,31.192,28.112669846408185,7
106453,npp,2315,2853,40.4710006713867,31.1689586639404,121.534355163574,3670144,2315,2300,196611,3866755,2747,chn_shanghai_47_46,31.16666196,121.53335746,47,46,chn_shanghai,2012-05-06 18:05:02.774502,-75.34608270329176,41.05722020160585,35.56723407375553,0.10215043609662997,15.0,41.04,1.4276677814245327,40.62,33.5634,37.1603,41.7031,0.9139,36.2795,36.9861,33.21830508186289,7
106453,npp,2315,2854,39.9015998840332,31.1673240661621,121.54207611084,3670144,2315,2300,196611,3866755,2747,chn_shanghai_47_46,31.16666196,121.53335746,47,46,chn_shanghai,2012-05-06 18:05:02.774502,-75.3431000863746,41.09505059349202,35.59828730094995,0.10214411170576349,15.0,41.08,1.4276677814245327,40.62,33.5634,37.1603,41.7031,0.9139,35.8806,36.4658,32.69823835553922,7
106852,npp,147,1087,41.8850936889648,31.1666450500488,121.53050994873,3670144,148,799,196611,3866755,2747,chn_shanghai_47_46,31.16666196,121.53335746,47,46,chn_shanghai,2012-05-09 17:08:31.797391,96.26029501771762,45.624942715586215,39.26929205131266,0.029297907890711405,6.0,-45.63,1.5732132722552272,-45.9,38.2193,42.8057,48.5846,0.7934,33.3753,33.2301,32.1494535272013,7
106852,npp,147,1088,35.2255363464355,31.1658592224121,121.538444519043,3670144,148,799,196611,3866755,2747,chn_shanghai_47_46,31.16666196,121.53335746,47,46,chn_shanghai,2012-05-09 17:08:31.797391,96.2640733336288,45.590913041794145,39.242066968656786,0.029303793042811624,6.0,-45.59,1.5732132722552272,-45.9,38.2193,42.8057,48.5846,0.7934,29.1422,27.9467,26.865836454744027,7
107016,npp,2444,496,13.5284805297852,31.1651878356934,121.535415649414,3670144,2442,299,196611,3866755,2747,chn_shanghai_47_46,31.16666196,121.53335746,47,46,chn_shanghai,2012-05-10 16:49:34.355973,93.69604120901703,61.41536072603107,51.04167124548452,0.013187070922137369,3.0,-61.41,2.5331140255951103,-61.59,36.8722,45.0107,48.9361,0.7545,21.5322,10.2072,9.720797976629862,7
107029,npp,1345,3616,12.9128532409668,31.1692123413086,121.532066345215,3670144,1349,2933,196611,3866755,2747,chn_shanghai_47_46,31.16666196,121.53335746,47,46,chn_shanghai,2012-05-10 18:29:58.958670,-72.6951464133304,62.16564755709351,51.55049056561742,0.025809599073868934,19.0,62.15,2.6065528283652384,61.93,33.4174,38.9804,43.5553,0.8712,23.9597,11.2499,10.29791898116529,7
107029,npp,1345,3618,14.5143966674805,31.1652927398682,121.547027587891,3670144,1349,2933,196611,3866755,2747,chn_shanghai_47_46,31.16666196,121.53335746,47,46,chn_shanghai,2012-05-10 18:29:58.958670,-72.68785660114058,62.20550135906742,51.57698349488172,0.025818596447188234,19.0,62.19,2.6065528283652384,61.93,33.4174,38.9804,43.5553,0.8712,24.5741,12.6452,11.692887115157035,7
107205,npp,682,3046,24.9226913452148,31.1669864654541,121.537094116211,3670144,682,2449,196611,3866755,2747,chn_shanghai_47_46,31.16666196,121.53335746,47,46,chn_shanghai,2012-05-11 18:11:13.966413,-74.69154998390498,47.68146485743984,40.90654244839465,0.014297066783619791,16.0,47.67,1.646109783506203,47.31,35.1382,38.2806,41.4079,0.8871,25.8457,22.1101,21.582756039171166,7
107547,npp,2334,1876,8.26775360107422,31.1637763977051,121.536483764648,3670144,2334,1449,196611,3866755,2747,chn_shanghai_47_46,31.16666196,121.53335746,47,46,chn_shanghai,2012-05-13 17:33:36.869039,94.74556012108222,9.202524503724458,8.141773366742342,0.0011415170246070919,10.0,-9.16,1.0,-9.63,33.1767,36.3601,39.7592,0.934,5.8682,7.7221,7.67999541181975,7
107910,npp,2753,3802,33.2950248718262,31.1685523986816,121.532043457031,3670176,2757,3059,196611,3866787,2747,chn_shanghai_47_46,31.16666196,121.53335746,47,46,chn_shanghai,2012-05-15 18:36:08.362365,-72.01622398135346,65.68912293337752,53.811903312401455,0.0004127949543823692,20.0,65.66,3.0,65.45,31.0115,39.2797,43.09,0.8646,31.9656,28.7862,28.7862,7
107910,npp,2753,3804,49.8217964172363,31.1643886566162,121.547080993652,3670176,2757,3059,196611,3866787,2747,chn_shanghai_47_46,31.16666196,121.53335746,47,46,chn_shanghai,2012-05-15 18:36:08.362365,-72.00859861922952,65.7244036945787,53.833680046934575,0.00041380078199720373,20.0,65.7,3.0,65.45,31.0115,39.2797,43.09,0.8646,37.4745,43.075,43.075,7
108077,npp,2099,3238,37.7062759399414,31.1663093566895,121.532051086426,3670176,2101,2579,196611,3866787,2747,chn_shanghai_47_46,31.16666196,121.53335746,47,46,chn_shanghai,2012-05-16 18:17:25.153860,-74.62125577821413,53.269462977578065,45.21527811782332,3.4187698566411664e-06,17.0,53.24,1.9513309067639726,53.0,34.3707,38.966,42.1796,0.8715,33.3149,32.8626,32.8626,7
108077,npp,2099,3239,38.4698524475098,31.1645374298096,121.539611816406,3670176,2101,2579,196611,3866787,2747,chn_shanghai_47_46,31.16666196,121.53335746,47,46,chn_shanghai,2012-05-16 18:17:25.153860,-74.61745507455512,53.296397564317566,45.23552571051364,3.444399670425792e-06,17.0,53.27,1.9513309067639726,53.0,34.3707,38.966,42.1796,0.8715,33.7062,33.5281,33.5281,7
108255,npp,1417,2655,33.6808547973633,31.16796875,121.533897399902,3670176,1417,2140,196611,3866787,2747,chn_shanghai_47_46,31.16666196,121.53335746,47,46,chn_shanghai,2012-05-17 17:58:38.389513,-76.5577842231396,33.07589944556121,28.90113879573899,1.6784156656799818e-11,14.0,33.06,1.2365102219381485,32.74,32.8947,35.1489,39.5188,0.9662,32.7732,32.5421,32.5421,7
108255,npp,1417,2656,35.1489219665527,31.1664180755615,121.541732788086,3670176,1417,2140,196611,3866787,2747,chn_shanghai_47_46,31.16666196,121.53335746,47,46,chn_shanghai,2012-05-17 17:58:38.389513,-76.55451957558746,33.12084075311998,28.93922968699652,1.6886817975208687e-11,14.0,33.1,1.2365102219381485,32.74,32.8947,35.1489,39.5188,0.9662,33.9605,33.9605,33.9605,7
108788,npp,1083,3985,41.742733001709,31.1648807525635,121.529289245605,3670176,1082,3161,196611,3866787,2747,chn_shanghai_47_46,31.16666196,121.53335746,47,46,chn_shanghai,2012-05-20 18:42:16.005220,-70.91929204596994,68.75850736142466,55.63417999782382,5.862962297679415e-20,21.0,68.72,3.5496478698597698,68.59,30.0925,37.45,43.1479,0.9068,35.1698,37.8532,37.8532,7
108788,npp,1083,3988,30.092456817627,31.1585083007812,121.550849914551,3670176,1082,3161,196611,3866787,2747,chn_shanghai_47_46,31.16666196,121.53335746,47,46,chn_shanghai,2012-05-20 18:42:16.005220,-70.90831088607646,68.80365165070391,55.65982332181455,5.916932722277759e-20,21.0,68.77,3.5496478698597698,68.59,30.0925,37.45,43.1479,0.9068,31.8877,27.2885,27.2885,7
108962,npp,438,3425,34.4806785583496,31.1635665893555,121.532745361328,3670176,439,2772,196611,3866787,2747,chn_shanghai_47_46,31.16666196,121.53335746,47,46,chn_shanghai,2012-05-21 18:23:34.575090,-73.48817772479359,58.00615029906706,48.683860159028335,1.0192817785940196e-21,18.0,57.98,2.2013981571160284,57.81,34.6333,38.2982,41.2885,0.8867,32.2264,30.5754,30.5754,7
109829,npp,2941,491,44.9406280517578,31.1637535095215,121.531585693359,3670176,2939,295,196611,3866787,2747,chn_shanghai_47_46,31.16666196,121.53335746,47,46,chn_shanghai,2012-05-26 16:49:19.337087,93.63022430065986,61.5191524647042,51.107451051664654,9.609847359687956e-16,3.0,-61.51,2.5331140255951103,-61.59,36.8722,45.0107,48.9361,0.7545,33.9328,33.9076,33.9076,7
109841,npp,1859,3611,36.7067756652832,31.1655616760254,121.536354064941,3670176,1861,2929,196611,3866787,2747,chn_shanghai_47_46,31.16666196,121.53335746,47,46,chn_shanghai,2012-05-26 18:29:43.939983,-72.63159134981632,62.06822996314079,51.481756617389614,5.529225883629801e-22,19.0,62.05,2.6065528283652384,61.93,33.4174,38.9804,43.5553,0.8712,33.0882,31.9797,31.9797,7
109841,npp,1859,3612,51.2500038146973,31.1636123657227,121.543785095215,3670176,1861,2929,196611,3866787,2747,chn_shanghai_47_46,31.16666196,121.53335746,47,46,chn_shanghai,2012-05-26 18:29:43.939983,-72.62799736801718,62.08809950140874,51.494989224507215,5.5043382008042985e-22,19.0,62.07,2.6065528283652384,61.93,33.4174,38.9804,43.5553,0.8712,38.6677,44.65,44.65,7
110534,npp,2099,1281,11.9526290893555,31.1636047363281,121.533699035645,3670176,2100,959,196611,3866787,2747,chn_shanghai_47_46,31.16666196,121.53335746,47,46,chn_shanghai,2012-05-30 17:14:29.763134,97.10456467295056,38.601487895628566,33.535679727882986,0.0002021757679450406,7.0,-38.61,1.357151599901897,-38.77,34.3115,38.8075,44.3508,0.8751,14.1728,10.4598,10.4598,7
110534,npp,2099,1282,12.1453218460083,31.1627197265625,121.541656494141,3670176,2100,959,196611,3866787,2747,chn_shanghai_47_46,31.16666196,121.53335746,47,46,chn_shanghai,2012-05-30 17:14:29.763134,97.1083288561801,38.56122106869467,33.50224698213039,0.00020128463841443954,7.0,-38.57,1.357151599901897,-38.77,34.3115,38.8075,44.3508,0.8751,14.3148,10.6284,10.6284,7
112561,npp,458,1476,40.9992332458496,31.1646194458008,121.531913757324,3670144,458,1107,196611,3866755,2747,chn_shanghai_47_46,31.16666196,121.53335746,47,46,chn_shanghai,2012-06-04 17:20:40.991792,96.90612250556582,30.250858959055666,26.493190453687284,0.13189481343308804,8.0,-30.25,1.184412938166907,-30.25,32.7654,37.9277,41.8731,0.8954,36.5538,36.7107,31.845790688093246,7
112561,npp,458,1477,39.8416404724121,31.1636562347412,121.539909362793,3670144,458,1107,196611,3866755,2747,chn_shanghai_47_46,31.16666196,121.53335746,47,46,chn_shanghai,2012-06-04 17:20:40.991792,96.90830971255272,30.203553166569822,26.452758025124865,0.13188815833243278,8.0,-30.21,1.184412938166907,-30.25,32.7654,37.9277,41.8731,0.8954,35.5764,35.6742,30.809536159922697,7
113415,npp,1899,1671,32.3719444274902,31.1674671173096,121.536125183105,3670144,1899,1262,196611,3866755,2747,chn_shanghai_47_46,31.16666196,121.53335746,47,46,chn_shanghai,2012-06-09 17:26:52.246260,97.96046721132898,20.571762270755464,18.127756964029025,0.018858019595225164,9.0,-20.58,1.0837787002826917,-20.53,34.2977,36.9049,41.5113,0.9202,29.778,29.7892,29.093626362606948,7
113755,npp,351,485,6.01034593582153,31.1665592193604,121.532913208008,3670144,356,291,196611,3866755,2747,chn_shanghai_47_46,31.16666196,121.53335746,47,46,chn_shanghai,2012-06-11 16:49:00.938826,93.36093917814426,61.658260111062425,51.197163626427844,0.0021588298234249898,3.0,-61.64,2.5331140255951103,-61.59,36.8722,45.0107,48.9361,0.7545,18.5643,4.5348,4.455172067426818,7
113933,npp,1660,3033,31.9133358001709,31.1641502380371,121.535423278809,3670144,1659,2440,196611,3866755,2747,chn_shanghai_47_46,31.16666196,121.53335746,47,46,chn_shanghai,2012-06-12 18:10:40.559891,-74.82892814431958,47.2755252581008,40.58017878138591,0.003898208031554861,16.0,47.25,1.646109783506203,47.31,35.1382,38.2806,41.4079,0.8871,30.0924,28.3118,28.168015509474284,7
113933,npp,1660,3034,45.0405769348145,31.1624240875244,121.543121337891,3670144,1659,2440,196611,3866755,2747,chn_shanghai_47_46,31.16666196,121.53335746,47,46,chn_shanghai,2012-06-12 18:10:40.559891,-74.82550704999873,47.30797860496011,40.60584761836281,0.0038999439956592884,16.0,47.28,1.646109783506203,47.31,35.1382,38.2806,41.4079,0.8871,38.0671,39.9576,39.81375147884474,7
114106,npp,966,2449,28.6534233093262,31.1672687530518,121.533340454102,3670144,966,1983,196611,3866755,2747,chn_shanghai_47_46,31.16666196,121.53335746,47,46,chn_shanghai,2012-06-13 17:51:53.802310,-77.0169462206801,23.313091089949793,20.51369064832294,0.0008120262379351717,13.0,23.3,1.1367971201176101,23.35,31.3288,34.7202,37.4084,0.9781,28.6238,28.0265,28.0265,7
114106,npp,966,2450,28.9059047698975,31.1659049987793,121.540794372559,3670144,966,1983,196611,3866755,2747,chn_shanghai_47_46,31.16666196,121.53335746,47,46,chn_shanghai,2012-06-13 17:51:53.802310,-77.01534093823555,23.36232716458946,20.55643727199251,0.0008128138042301145,13.0,23.35,1.1367971201176101,23.35,31.3288,34.7202,37.4084,0.9781,28.8459,28.2734,28.2734,7
114827,npp,1661,2057,23.7615737915039,31.1671276092529,121.531723022461,3670176,1661,1623,196611,3866787,2747,chn_shanghai_47_46,31.16666196,121.53335746,47,46,chn_shanghai,2012-06-19 17:39:12.971694,-47.22961346856369,1.6800003919200321,1.4875019820223212,3.626970678631061e-24,11.0,1.36,1.0,1.7,31.0553,33.9605,35.9412,1.0,23.7616,23.7616,23.7616,7
114827,npp,1661,2058,25.6958160400391,31.1659450531006,121.539405822754,3670176,1661,1623,196611,3866787,2747,chn_shanghai_47_46,31.16666196,121.53335746,47,46,chn_shanghai,2012-06-19 17:39:12.971694,-48.339202001962846,1.726706737544073,1.5288539352799333,3.633535429550471e-24,11.0,1.42,1.0,1.7,31.0553,33.9605,35.9412,1.0,25.6958,25.6958,25.6958,7
114943,npp,924,1469,34.4697952270508,31.1676082611084,121.536674499512,3670176,924,1101,196611,3866787,2747,chn_shanghai_47_46,31.16666196,121.53335746,47,46,chn_shanghai,2012-06-20 17:20:20.880101,96.75474398533501,30.589342054179458,26.780876735881446,2.4483383337216622e-24,8.0,-30.59,1.184412938166907,-30.25,32.7654,37.9277,41.8731,0.8954,31.041,30.8643,30.8643,7
115306,npp,4,2251,8.032646179199219,31.1677761077881,121.537658691406,3670176,4,1807,196611,3866787,2747,chn_shanghai_47_46,31.16666196,121.53335746,47,46,chn_shanghai,2012-06-24 17:45:23.616587,-78.15777190204435,12.544914084765077,11.088396400523992,1.8031553266962988e-23,12.0,12.53,1.015504800579495,13.01,30.4694,34.7488,36.956,0.9773,7.6522,7.8504,7.8504,7
115306,npp,4,2250,7.74295425415039,31.1690940856934,121.529914855957,3670176,4,1807,196611,3866787,2747,chn_shanghai_47_46,31.16666196,121.53335746,47,46,chn_shanghai,2012-06-24 17:45:23.616587,-78.15878588407335,12.488550336111608,11.038752852849889,1.8113190015588006e-23,12.0,12.47,1.015504800579495,13.01,30.4694,34.7488,36.956,0.9773,7.3669,7.5673,7.5673,7
122051,npp,3008,678,28.1900005340576,31.1672801971436,121.533821105957,3670176,3012,460,196611,3866787,2747,chn_shanghai_47_46,31.16666196,121.53335746,47,46,chn_shanghai,2012-07-18 16:55:03.987811,93.9989823317166,57.311919648849404,48.17590565237478,1.1850017222874154e-24,4.0,-57.29,2.2013981571160284,-57.21,40.2963,45.8875,49.7299,0.7401,25.9213,20.8629,20.8629,7
122063,npp,1866,3789,10.7179269790649,31.1650772094727,121.549827575684,3670176,1866,3050,196611,3866787,2747,chn_shanghai_47_46,31.16666196,121.53335746,47,46,chn_shanghai,2012-07-18 18:35:23.252602,-71.78292129868798,65.47250523279617,53.66837277247991,6.836035575514567e-20,20.0,65.44,3.0,65.45,31.0115,39.2797,43.09,0.8646,24.4399,9.2665,9.2665,7
122063,npp,1866,3787,13.541389465332,31.1692218780518,121.535003662109,3670176,1866,3050,196611,3866787,2747,chn_shanghai_47_46,31.16666196,121.53335746,47,46,chn_shanghai,2012-07-18 18:35:23.252602,-71.79036769679635,65.43737527409299,53.64656678783729,6.791833988604054e-20,20.0,65.4,3.0,65.45,31.0115,39.2797,43.09,0.8646,25.381,11.7076,11.7076,7
122591,npp,2905,2060,23.0890293121338,31.1657600402832,121.53345489502,3670176,2905,1626,196611,3866787,2747,chn_shanghai_47_46,31.16666196,121.53335746,47,46,chn_shanghai,2012-07-21 17:39:08.303124,-70.15856783060357,1.5706980744403798,1.3907337716649317,1.794715318619987e-27,11.0,1.53,1.0,1.7,31.0553,33.9605,35.9412,1.0,23.089,23.089,23.089,7
123312,npp,2013,2839,36.5100326538086,31.163688659668,121.535827636719,3670176,2012,2287,196611,3866787,2747,chn_shanghai_47_46,31.16666196,121.53335746,47,46,chn_shanghai,2012-07-25 18:04:11.605572,-75.42059045660835,40.51975796163788,35.12127303368581,1.0585250084976174e-23,15.0,40.51,1.4276677814245327,40.62,33.5634,37.1603,41.7031,0.9139,33.505,33.3662,33.3662,7
123840,npp,2920,1075,43.4415740966797,31.1699237823486,121.530876159668,3670176,2920,790,196611,3866787,2747,chn_shanghai_47_46,31.16666196,121.53335746,47,46,chn_shanghai,2012-07-28 17:07:42.410683,96.11206414098402,46.038432307919294,39.59415092827909,2.598946170069278e-05,6.0,-46.03,1.5732132722552272,-45.9,38.2193,42.8057,48.5846,0.7934,34.3647,34.465,34.465,7
123840,npp,2920,1076,58.9628410339355,31.1691493988037,121.538932800293,3670176,2920,790,196611,3866787,2747,chn_shanghai_47_46,31.16666196,121.53335746,47,46,chn_shanghai,2012-07-28 17:07:42.410683,96.11595241191723,46.00428486811803,39.566910172837225,2.5793340751913636e-05,6.0,-46.0,1.5732132722552272,-45.9,38.2193,42.8057,48.5846,0.7934,44.2306,46.779,46.779,7
124015,npp,2153,485,44.6432800292969,31.1641025543213,121.535308837891,3670144,2153,290,196611,3866755,2747,chn_shanghai_47_46,31.16666196,121.53335746,47,46,chn_shanghai,2012-07-29 16:48:46.748389,93.60230296219166,61.65184674267541,51.19244426365284,0.008106760103120928,3.0,-61.64,2.5331140255951103,-61.59,36.8722,45.0107,48.9361,0.7545,33.8154,33.6833,33.384284051696056,7
124028,npp,1057,3603,45.6204872131348,31.1676845550537,121.53231048584,3670176,1061,2923,196611,3866787,2747,chn_shanghai_47_46,31.16666196,121.53335746,47,46,chn_shanghai,2012-07-29 18:29:11.351166,-72.90664728845387,61.90491507517721,51.36785815179419,2.741565166452074e-07,19.0,61.88,2.5331140255951103,61.93,33.4174,38.9804,43.5553,0.8712,36.5818,39.7455,39.7455,7
124210,npp,401,3034,41.0526924133301,31.1667804718018,121.535667419434,3670144,403,2440,196611,3866755,2747,chn_shanghai_47_46,31.16666196,121.53335746,47,46,chn_shanghai,2012-07-30 18:10:28.143029,-75.64769366032871,47.29772354126901,40.59786123608161,0.00661422093712787,16.0,47.28,1.646109783506203,47.31,35.1382,38.2806,41.4079,0.8871,35.6445,36.4197,36.17573600937374,7
124210,npp,401,3035,39.7880859375,31.1650848388672,121.543380737305,3670144,403,2440,196611,3866755,2747,chn_shanghai_47_46,31.16666196,121.53335746,47,46,chn_shanghai,2012-07-30 18:10:28.143029,-75.64371624528337,47.33018337988396,40.62353128272804,0.006607941290403672,16.0,47.31,1.646109783506203,47.31,35.1382,38.2806,41.4079,0.8871,34.8763,35.2978,35.05406763267286,7
124384,npp,2790,2450,48.1075668334961,31.1694412231445,121.534393310547,3670144,2791,1984,196611,3866755,2747,chn_shanghai_47_46,31.16666196,121.53335746,47,46,chn_shanghai,2012-07-31 17:51:41.371558,-77.62068082374098,23.352879957958216,20.548669593987515,0.0445912071108308,13.0,23.35,1.1367971201176101,23.35,31.3288,34.7202,37.4084,0.9781,45.7369,47.055,45.41026376620794,7
129800,npp,2083,1865,35.900806427002,31.164529800415,121.531639099121,3670144,2083,1439,196611,3866755,2747,chn_shanghai_47_46,31.16666196,121.53335746,47,46,chn_shanghai,2012-08-01 17:32:52.821500,98.63396714037286,9.812639525461943,8.679627473168159,0.11924002380775522,10.0,-9.8,1.0,-9.63,33.1767,36.3601,39.7592,0.934,33.5012,33.5315,29.13335964045796,7
129800,npp,2083,1866,51.8870582580566,31.1633720397949,121.539520263672,3670144,2083,1439,196611,3866755,2747,chn_shanghai_47_46,31.16666196,121.53335746,47,46,chn_shanghai,2012-08-01 17:32:52.821500,98.6316654670477,9.75466737133188,8.628458379599543,0.11922818018332851,10.0,-9.74,1.0,-9.63,33.1767,36.3601,39.7592,0.934,49.4875,48.4628,44.0650964897719,7
130181,npp,589,680,42.584716796875,31.1694602966309,121.53369140625,3670144,588,461,196611,3866755,2747,chn_shanghai_47_46,31.16666196,121.53335746,47,46,chn_shanghai,2012-08-03 16:55:05.049636,94.48030726458879,57.24026270754835,48.127133309001806,0.11324407489595893,4.0,-57.24,2.2013981571160284,-57.21,40.2963,45.8875,49.7299,0.7401,32.4602,31.5162,27.33921881219077,7
