gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2898,288,40.4329719543457,31.262170791626,121.40209197998,3670144,2901,151,196611,3866755,1335,chn_shanghai_15_23,31.2624953,121.40002411,15,23,chn_shanghai,2012-04-03 16:43:35.850873,93.03346447235366,65.48776469893127,53.67424346042388,0.04222951972345414,2.0,-65.47,3.0,-65.74,33.4022,41.2585,47.6067,1.0341,42.3907,41.8122,39.94479204272176,7
101225,npp,1849,3411,37.9429817199707,31.262035369873,121.402389526367,3670144,1849,2759,196611,3866755,1335,chn_shanghai_15_23,31.2624953,121.40002411,15,23,chn_shanghai,2012-04-03 18:24:04.011447,-73.58122752078181,57.67823680837824,48.445921651885044,0.012126208005125072,18.0,57.64,2.2013981571160284,57.32,35.3502,40.9837,49.4137,1.041,41.2846,39.5004,38.96417374242774,7
101348,npp,1181,2835,40.9814186096191,31.2632312774658,121.401184082031,3670144,1180,2284,196611,3866755,1335,chn_shanghai_15_23,31.2624953,121.40002411,15,23,chn_shanghai,2012-04-04 18:05:19.001173,-75.7943915000739,40.397005420566984,35.021807590612006,0.03985108297950804,15.0,40.36,1.4276677814245327,39.83,36.2122,44.7764,53.0095,0.9529,40.0077,39.0497,37.2874675628464,7
102473,npp,1658,3785,18.2967510223389,31.260274887085,121.396125793457,3670144,1657,3049,196611,3866755,1335,chn_shanghai_15_23,31.2624953,121.40002411,15,23,chn_shanghai,2012-04-13 18:36:27.946670,-71.59980715560098,65.38683305771573,53.62258305176184,0.004364536382180794,20.0,65.37,3.0,65.08,28.8891,38.3813,48.9144,1.1116,35.971,20.3392,20.146198279324782,7
102715,npp,313,2641,35.3557357788086,31.2624492645264,121.403350830078,3670176,313,2129,196611,3866787,1335,chn_shanghai_15_23,31.2624953,121.40002411,15,23,chn_shanghai,2012-04-15 17:58:59.693626,-76.33153707797946,32.44807005835471,28.36790242179191,7.416935184886869e-07,14.0,32.43,1.2365102219381485,31.84,37.7911,45.0338,53.1077,0.9474,34.839,33.4967,33.4967,7
102835,npp,2681,2058,38.4319000244141,31.2640953063965,121.402671813965,3670176,2681,1624,196611,3866787,1335,chn_shanghai_15_23,31.2624953,121.40002411,15,23,chn_shanghai,2012-04-16 17:40:11.123137,-73.2872572384804,1.4547516173264692,1.2882146569856066,3.680342562359444e-12,11.0,1.42,1.0,0.64,32.758,42.6659,53.61,1.0,38.4319,38.4319,38.4319,7
103201,npp,2439,3411,12.2808303833008,31.2636547088623,121.397727966309,3670176,2440,2759,196611,3866787,1335,chn_shanghai_15_23,31.2624953,121.40002411,15,23,chn_shanghai,2012-04-19 18:23:57.563446,-73.45941136144758,57.669798936687336,48.443248801221195,5.88916035821125e-18,18.0,57.64,2.2013981571160284,57.32,35.3502,40.9837,49.4137,1.041,29.6274,12.7849,12.7849,7
103440,npp,1074,2253,33.7117156982422,31.2599182128906,121.398880004883,3670176,1074,1809,196611,3866787,1335,chn_shanghai_15_23,31.2624953,121.40002411,15,23,chn_shanghai,2012-04-21 17:46:25.763137,-78.49374694128836,12.664459800490297,11.195167561167946,5.45987726338602e-25,12.0,12.64,1.015504800579495,11.88,34.4742,45.4852,52.8195,0.938,31.0722,31.6222,31.6222,7
103557,npp,336,1665,34.454761505127,31.2632026672363,121.400894165039,3670176,336,1257,196611,3866787,1335,chn_shanghai_15_23,31.2624953,121.40002411,15,23,chn_shanghai,2012-04-22 17:27:33.639271,96.60613246006159,20.89877971524718,18.41473202481764,2.1957181967068113e-24,9.0,-20.89,1.0837787002826917,-21.58,34.4548,45.1452,51.5929,0.9451,32.8018,32.5625,32.5625,7
103919,npp,131,3029,36.2846565246582,31.2633419036865,121.402946472168,3670176,133,2437,196611,3866787,1335,chn_shanghai_15_23,31.2624953,121.40002411,15,23,chn_shanghai,2012-04-25 18:11:25.446970,-75.36993797224692,47.13942631176067,40.47748617089338,3.4020181026782595e-21,16.0,47.12,1.646109783506203,46.63,36.2847,42.5943,51.1307,1.0017,38.8328,36.3456,36.3456,7
104154,npp,1801,1860,37.0402946472168,31.2627964019775,121.40161895752,3670176,1801,1434,196611,3866787,1335,chn_shanghai_15_23,31.2624953,121.40002411,15,23,chn_shanghai,2012-04-27 17:33:48.326535,98.4366979759664,10.072236305319024,8.909440762469082,3.82000465834358e-15,10.0,-10.09,1.0,-10.79,36.8198,44.5955,52.4254,0.9567,35.1106,35.4376,35.4376,7
105551,npp,877,2639,13.752326965332,31.2626094818115,121.401992797852,3670176,877,2128,196611,3866787,1335,chn_shanghai_15_23,31.2624953,121.40002411,15,23,chn_shanghai,2012-05-01 17:58:49.802394,-75.83622837044226,32.3586155978601,28.292708320966163,0.00044190708098098717,14.0,32.34,1.2365102219381485,31.84,37.7911,45.0338,53.1077,0.9474,17.3677,13.0292,13.0292,7
105724,npp,171,2056,29.5387897491455,31.2612457275391,121.40299987793,3670144,171,1622,196611,3866755,1335,chn_shanghai_15_23,31.2624953,121.40002411,15,23,chn_shanghai,2012-05-02 17:40:01.251779,-64.96562068340509,1.392360487014514,1.2330024340913754,0.00855446825434931,11.0,1.3,1.0,0.64,32.758,42.6659,53.61,1.0,29.5388,29.5388,29.16051764696666,7
106085,npp,1754,870,37.7024993896484,31.2603759765625,121.397384643555,3670144,1753,654,196611,3866755,1335,chn_shanghai_15_23,31.2624953,121.40002411,15,23,chn_shanghai,2012-05-04 17:02:15.262124,95.28376074486893,52.258396339857256,44.44828469694986,0.06742655576481184,5.0,-52.27,1.847645286154319,-52.56,36.3897,45.8238,52.4813,0.9311,38.2704,35.1043,32.12266801385305,7
106085,npp,1754,871,36.8469467163086,31.2597103118896,121.405433654785,3670144,1753,654,196611,3866755,1335,chn_shanghai_15_23,31.2624953,121.40002411,15,23,chn_shanghai,2012-05-04 17:02:15.262124,95.28775100781704,52.229781363211636,44.42655486279488,0.06741513285879434,5.0,-52.24,1.847645286154319,-52.56,36.3897,45.8238,52.4813,0.9311,37.8073,34.3077,31.326573139787037,7
106098,npp,566,3970,32.2701988220215,31.2600612640381,121.399360656738,3670144,567,3153,196611,3866755,1335,chn_shanghai_15_23,31.2624953,121.40002411,15,23,chn_shanghai,2012-05-04 18:42:29.189265,-71.05485369906502,68.50556517015158,55.49102432865707,0.024515385431689823,21.0,68.48,3.3985290935932855,68.25,30.3438,39.5222,48.691,1.0795,40.532,34.837,33.752918861244964,7
106098,npp,566,3972,31.5699062347412,31.2555408477783,121.414817810059,3670144,567,3153,196611,3866755,1335,chn_shanghai_15_23,31.2624953,121.40002411,15,23,chn_shanghai,2012-05-04 18:42:29.189265,-71.04699181870753,68.53820070811682,55.509708478010154,0.024491050599335925,21.0,68.51,3.3985290935932855,68.25,30.3438,39.5222,48.691,1.0795,40.3259,34.081,32.99799495824711,7
106260,npp,954,283,32.913818359375,31.2612056732178,121.397605895996,3670144,953,148,196611,3866755,1335,chn_shanghai_15_23,31.2624953,121.40002411,15,23,chn_shanghai,2012-05-05 16:43:17.821253,92.77048646996285,65.56990316071597,53.73067132389384,0.13006797952467217,2.0,-65.56,3.0,-65.74,33.4022,41.2585,47.6067,1.0341,39.8843,34.0365,28.284836672022927,7
106272,npp,2994,3410,32.6228675842285,31.2601261138916,121.402519226074,3670144,2996,2758,196611,3866755,1335,chn_shanghai_15_23,31.2624953,121.40002411,15,23,chn_shanghai,2012-05-05 18:23:47.762268,-73.62316368469484,57.63520689910397,48.420070509800176,0.08357873733857374,18.0,57.62,2.2013981571160284,57.32,35.3502,40.9837,49.4137,1.041,38.8679,33.9619,30.266011432301315,7
106453,npp,2306,2833,36.3984031677246,31.2607345581055,121.398376464844,3670144,2307,2283,196611,3866755,1335,chn_shanghai_15_23,31.2624953,121.40002411,15,23,chn_shanghai,2012-05-06 18:05:02.774502,-76.0435588205183,40.296425961738485,34.941511803040946,0.10205676469302767,15.0,40.28,1.4276677814245327,39.83,36.2122,44.7764,53.0095,0.9529,36.7975,34.6827,30.16970492617764,7
106453,npp,2306,2834,29.8113079071045,31.2591609954834,121.405982971191,3670144,2307,2283,196611,3866755,1335,chn_shanghai_15_23,31.2624953,121.40002411,15,23,chn_shanghai,2012-05-06 18:05:02.774502,-76.04013021163775,40.334256129227036,34.97267984690862,0.10205049441867987,15.0,40.32,1.4276677814245327,39.83,36.2122,44.7764,53.0095,0.9529,32.1837,28.4061,23.89338220047032,7
106852,npp,134,1069,34.0484924316406,31.2645835876465,121.405433654785,3670144,135,784,196611,3866755,1335,chn_shanghai_15_23,31.2624953,121.40002411,15,23,chn_shanghai,2012-05-09 17:08:30.018154,96.41631384769288,46.21951747881658,39.74407252236358,0.029117781344947507,6.0,-46.24,1.5732132722552272,-46.57,34.2683,43.6192,52.3737,0.9781,36.5823,33.3043,32.0166988873678,7
106852,npp,134,1068,34.0603790283203,31.2653656005859,121.397338867188,3670144,135,784,196611,3866755,1335,chn_shanghai_15_23,31.2624953,121.40002411,15,23,chn_shanghai,2012-05-09 17:08:30.018154,96.41211530569956,46.25362973219841,39.771251849934345,0.02911178991948056,6.0,-46.27,1.5732132722552272,-46.57,34.2683,43.6192,52.3737,0.9781,36.5899,33.3159,32.028563830840184,7
107016,npp,2430,477,14.9518194198608,31.2639675140381,121.399871826172,3670144,2436,285,196611,3866755,1335,chn_shanghai_15_23,31.2624953,121.40002411,15,23,chn_shanghai,2012-05-10 16:49:32.576738,93.46081942125195,61.80858147711956,51.30593032764691,0.013046585174926814,3.0,-61.8,2.5331140255951103,-61.97,30.9463,40.4024,51.385,1.056,32.6187,15.7895,15.21257425870545,7
107029,npp,1336,3595,16.5237808227539,31.2649326324463,121.397674560547,3670144,1336,2917,196611,3866755,1335,chn_shanghai_15_23,31.2624953,121.40002411,15,23,chn_shanghai,2012-05-10 18:29:57.179389,-72.74367680629796,61.74133836667566,51.26732934447594,0.025683403613549368,19.0,61.72,2.5331140255951103,61.5,32.0276,42.3448,52.4492,1.0076,32.4725,16.6491,15.513368582924635,7
107029,npp,1336,3597,18.4101696014404,31.2608509063721,121.413139343262,3670144,1336,2917,196611,3866755,1335,chn_shanghai_15_23,31.2624953,121.40002411,15,23,chn_shanghai,2012-05-10 18:29:57.179389,-72.73588704480646,61.78316104135093,51.29534606519553,0.02569274359729592,19.0,61.76,2.5331140255951103,61.5,32.0276,42.3448,52.4492,1.0076,33.2172,18.5498,17.413655564730647,7
107205,npp,673,3026,35.7447547912598,31.2606372833252,121.400886535645,3670144,675,2435,196611,3866755,1335,chn_shanghai_15_23,31.2624953,121.40002411,15,23,chn_shanghai,2012-05-11 18:11:13.966413,-75.26875591105438,47.02904366811649,40.39064522877205,0.014197912175939888,16.0,47.02,1.646109783506203,46.63,36.2847,42.5943,51.1307,1.0017,38.5048,35.8048,35.17696207175185,7
107205,npp,673,3027,30.3855876922607,31.258960723877,121.408546447754,3670144,675,2435,196611,3866755,1335,chn_shanghai_15_23,31.2624953,121.40002411,15,23,chn_shanghai,2012-05-11 18:11:13.966413,-75.26522395717689,47.06149286344137,40.41636038866718,0.014201967936257068,16.0,47.05,1.646109783506203,46.63,36.2847,42.5943,51.1307,1.0017,35.2492,30.4367,29.808682724244736,7
107547,npp,2322,1857,12.3450784683228,31.2653217315674,121.402397155762,3670144,2322,1431,196611,3866755,1335,chn_shanghai_15_23,31.2624953,121.40002411,15,23,chn_shanghai,2012-05-13 17:33:36.869039,99.06125285048977,10.259508524401573,9.074837784253962,0.0011129104600632437,10.0,-10.27,1.0,-10.79,36.8198,44.5955,52.4254,0.9567,10.4154,11.8109,11.761686609403327,7
107910,npp,2745,3781,28.7815208435059,31.2584819793701,121.400825500488,3670176,2745,3046,196611,3866787,1335,chn_shanghai_15_23,31.2624953,121.40002411,15,23,chn_shanghai,2012-05-15 18:36:06.583084,-71.74159325753912,65.31905525929655,53.5826002600495,0.0004040162794466832,20.0,65.3,3.0,65.08,28.8891,38.3813,48.9144,1.1116,39.4659,31.9944,31.9944,7
107910,npp,2745,3783,28.117488861084,31.2543907165527,121.415504455566,3670176,2745,3046,196611,3866787,1335,chn_shanghai_15_23,31.2624953,121.40002411,15,23,chn_shanghai,2012-05-15 18:36:06.583084,-71.73429528812258,65.35397868582268,53.60434580548076,0.00040498713027620355,20.0,65.33,3.0,65.08,28.8891,38.3813,48.9144,1.1116,39.2446,31.2563,31.2563,7
108077,npp,2089,3218,31.7002258300781,31.2635536193848,121.409820556641,3670176,2089,2557,196611,3866787,1335,chn_shanghai_15_23,31.2624953,121.40002411,15,23,chn_shanghai,2012-05-16 18:17:23.374586,-74.29142059768377,52.73103908176012,44.80953607996325,3.075510072955382e-06,17.0,52.71,1.9513309067639726,52.44,35.7947,43.8128,52.9088,0.9738,36.4585,30.8704,30.8704,7
108077,npp,2089,3217,33.8985328674316,31.2652988433838,121.402435302734,3670176,2089,2557,196611,3866787,1335,chn_shanghai_15_23,31.2624953,121.40002411,15,23,chn_shanghai,2012-05-16 18:17:23.374586,-74.29498695685828,52.70428268103395,44.78930831774467,3.05293305059692e-06,17.0,52.68,1.9513309067639726,52.44,35.7947,43.8128,52.9088,0.9738,37.5851,33.0111,33.0111,7
108077,npp,2090,3217,30.4070625305176,31.2588214874268,121.400321960449,3670176,2089,2557,196611,3866787,1335,chn_shanghai_15_23,31.2624953,121.40002411,15,23,chn_shanghai,2012-05-16 18:17:23.374586,-74.24813123759684,52.70445774381767,44.789440681980935,3.041621508379964e-06,17.0,52.68,1.9513309067639726,52.44,35.7947,43.8128,52.9088,0.9738,35.7958,29.6111,29.6111,7
108077,npp,2090,3218,22.7671165466309,31.2570686340332,121.407730102539,3670176,2089,2557,196611,3866787,1335,chn_shanghai_15_23,31.2624953,121.40002411,15,23,chn_shanghai,2012-05-16 18:17:23.374586,-74.2445786198226,52.731300943149336,44.809734020147275,3.0641921009984515e-06,17.0,52.71,1.9513309067639726,52.44,35.7947,43.8128,52.9088,0.9738,31.8806,22.1711,22.1711,7
108255,npp,1407,2635,29.289083480835,31.2616004943848,121.403594970703,3670176,1406,2125,196611,3866787,1335,chn_shanghai_15_23,31.2624953,121.40002411,15,23,chn_shanghai,2012-05-17 17:58:36.610276,-75.84979306033468,32.18671836720501,28.14647280333146,1.559145478973753e-11,14.0,32.16,1.2365102219381485,31.84,37.7911,45.0338,53.1077,0.9474,29.9327,27.749,27.749,7
108788,npp,1075,3966,32.577823638916,31.2605609893799,121.403465270996,3670176,1078,3150,196611,3866787,1335,chn_shanghai_15_23,31.2624953,121.40002411,15,23,chn_shanghai,2012-05-20 18:42:16.005220,-71.22139819097117,68.44862818665862,55.45721313249367,5.793373299462685e-20,21.0,68.42,3.3166247903554,68.25,30.3438,39.5222,48.691,1.0795,40.5721,35.1691,35.1691,7
108788,npp,1075,3968,25.1419219970703,31.2560977935791,121.41877746582,3670176,1078,3150,196611,3866787,1335,chn_shanghai_15_23,31.2624953,121.40002411,15,23,chn_shanghai,2012-05-20 18:42:16.005220,-71.21349691656661,68.48101792919338,55.47578725383533,5.831230013432003e-20,21.0,68.45,3.3166247903554,68.25,30.3438,39.5222,48.691,1.0795,38.33,27.1417,27.1417,7
108962,npp,428,3404,35.1884994506836,31.2653865814209,121.397834777832,3670176,427,2753,196611,3866787,1335,chn_shanghai_15_23,31.2624953,121.40002411,15,23,chn_shanghai,2012-05-21 18:23:32.795808,-73.20922298132128,57.50081183363913,48.32365568849318,1.0448755207746113e-21,18.0,57.48,2.2013981571160284,57.32,35.3502,40.9837,49.4137,1.041,40.0334,36.6328,36.6328,7
109829,npp,2927,473,35.3126449584961,31.2615566253662,121.402053833008,3670176,2932,281,196611,3866787,1335,chn_shanghai_15_23,31.2624953,121.40002411,15,23,chn_shanghai,2012-05-26 16:49:17.557851,93.39594459527453,61.89521336296048,51.35973088213161,1.115463541868579e-15,3.0,-61.89,2.5331140255951103,-61.97,30.9463,40.4024,51.385,1.056,40.6566,37.2909,37.2909,7
109841,npp,1850,3590,36.1434211730957,31.2618179321289,121.400573730469,3670176,1849,2913,196611,3866787,1335,chn_shanghai_15_23,31.2624953,121.40002411,15,23,chn_shanghai,2012-05-26 18:29:42.160702,-72.68082374342403,61.63867087603392,51.194614934565664,6.260754110598822e-22,19.0,61.61,2.5331140255951103,61.5,32.0276,42.3448,52.4492,1.0076,40.2177,36.4175,36.4175,7
109841,npp,1850,3591,63.7800941467285,31.259786605835,121.408264160156,3670176,1849,2913,196611,3866787,1335,chn_shanghai_15_23,31.2624953,121.40002411,15,23,chn_shanghai,2012-05-26 18:29:42.160702,-72.67698243460961,61.65954994493513,51.20862801488158,6.231448094969382e-22,19.0,61.63,2.5331140255951103,61.5,32.0276,42.3448,52.4492,1.0076,51.1279,64.2637,64.2637,7
110534,npp,2086,1262,7.8393030166626,31.2632808685303,121.406074523926,3670176,2087,941,196611,3866787,1335,chn_shanghai_15_23,31.2624953,121.40002411,15,23,chn_shanghai,2012-05-30 17:14:27.983852,96.6566605719912,39.34480625040384,34.15189683620035,0.00021527532376581352,7.0,-39.34,1.4276677814245327,-39.53,34.957,45.3941,51.0597,0.9399,16.3609,7.3681,7.3681,7
110534,npp,2086,1261,8.20032119750977,31.2641010284424,121.398513793945,3670176,2087,941,196611,3866787,1335,chn_shanghai_15_23,31.2624953,121.40002411,15,23,chn_shanghai,2012-05-30 17:14:27.983852,96.65341086221622,39.38237492547426,34.182981841325756,0.0002161356587512921,7.0,-39.38,1.4276677814245327,-39.53,34.957,45.3941,51.0597,0.9399,16.6137,7.7075,7.7075,7
112561,npp,446,1457,37.3037986755371,31.2604541778564,121.401489257812,3670144,445,1093,196611,3866755,1335,chn_shanghai_15_23,31.2624953,121.40002411,15,23,chn_shanghai,2012-06-04 17:20:39.212511,97.15454678961835,31.111564856401248,27.227952599138906,0.13165843933200194,8.0,-31.13,1.2365102219381485,-31.2,35.1383,46.3043,54.2458,0.9214,35.3869,34.3726,28.550605839008757,7
113415,npp,1887,1651,32.4383659362793,31.26584815979,121.400932312012,3670144,1887,1246,196611,3866755,1335,chn_shanghai_15_23,31.2624953,121.40002411,15,23,chn_shanghai,2012-06-09 17:26:50.467030,97.0438758727532,21.634081601282737,19.053691364611495,0.018741942323693764,9.0,-21.63,1.0837787002826917,-21.58,34.4548,45.1452,51.5929,0.9451,30.9413,30.6569,29.828123057725726,7
113415,npp,1888,1651,29.6400508880615,31.2591590881348,121.399749755859,3670144,1887,1246,196611,3866755,1335,chn_shanghai_15_23,31.2624953,121.40002411,15,23,chn_shanghai,2012-06-09 17:26:50.467030,96.89484069616182,21.63602377476691,19.055382619819653,0.018743958296496697,9.0,-21.63,1.0837787002826917,-21.58,34.4548,45.1452,51.5929,0.9451,28.3593,28.0122,27.183333910520677,7
113933,npp,1650,3013,30.409912109375,31.2636165618896,121.40299987793,3670144,1652,2425,196611,3866755,1335,chn_shanghai_15_23,31.2624953,121.40002411,15,23,chn_shanghai,2012-06-12 18:10:40.559891,-75.46874165081107,46.62512041953618,40.064514508869586,0.0038668524766283852,16.0,46.6,1.646109783506203,46.63,36.2847,42.5943,51.1307,1.0017,35.2639,30.461,30.290006080775612,7
113933,npp,1650,3014,32.237979888916,31.2619647979736,121.410552978516,3670144,1652,2425,196611,3866755,1335,chn_shanghai_15_23,31.2624953,121.40002411,15,23,chn_shanghai,2012-06-12 18:10:40.559891,-75.46507397607795,46.65743432366283,40.09018879925159,0.003868551840378194,16.0,46.63,1.646109783506203,46.63,36.2847,42.5943,51.1307,1.0017,36.3745,32.2922,32.12113093416231,7
114106,npp,956,2429,28.4072799682617,31.2596912384033,121.397483825684,3670144,955,1966,196611,3866755,1335,chn_shanghai_15_23,31.2624953,121.40002411,15,23,chn_shanghai,2012-06-13 17:51:52.023030,-77.16842335555505,22.27703632106451,19.61333345510622,0.0007987041161457709,13.0,22.24,1.0837787002826917,22.35,33.7573,42.135,53.9795,1.0126,29.9993,28.7652,28.7652,7
114106,npp,956,2430,22.9975814819336,31.2582416534424,121.405380249023,3670144,955,1966,196611,3866755,1335,chn_shanghai_15_23,31.2624953,121.40002411,15,23,chn_shanghai,2012-06-13 17:51:52.023030,-77.16631063727189,22.329802674645745,19.65923040886591,0.0007995322861107071,13.0,22.3,1.0837787002826917,22.35,33.7573,42.135,53.9795,1.0126,25.0078,23.2873,23.2873,7
114827,npp,1650,2038,22.0472602844238,31.2650871276855,121.401542663574,3670176,1650,1605,196611,3866787,1335,chn_shanghai_15_23,31.2624953,121.40002411,15,23,chn_shanghai,2012-06-19 17:39:12.971694,-40.17702943075786,0.42217709437386136,0.37381388813948707,3.75041119942368e-24,11.0,0.34,1.0,0.64,32.758,42.6659,53.61,1.0,22.0473,22.0473,22.0473,7
114943,npp,912,1449,24.1330585479736,31.2644081115723,121.402084350586,3670176,914,1088,196611,3866787,1335,chn_shanghai_15_23,31.2624953,121.40002411,15,23,chn_shanghai,2012-06-20 17:20:19.100864,97.0092665954824,31.46883170065367,27.530883947013116,2.61276034076116e-24,8.0,-31.49,1.2365102219381485,-31.2,35.1383,46.3043,54.2458,0.9214,24.7354,22.2368,22.2368,7
115305,npp,3065,2230,31.5905361175537,31.2657012939453,121.398658752441,3670176,3065,1788,196611,3866787,1335,chn_shanghai_15_23,31.2624953,121.40002411,15,23,chn_shanghai,2012-06-24 17:45:21.837306,-76.12605502425315,11.371300648480913,10.054255541898645,2.037772877919503e-23,12.0,11.35,1.015504800579495,11.88,34.4742,45.4852,52.8195,0.938,28.9834,29.6325,29.6325,7
122051,npp,2995,660,17.6533641815186,31.2657051086426,121.399276733398,3670176,2997,442,196611,3866787,1335,chn_shanghai_15_23,31.2624953,121.40002411,15,23,chn_shanghai,2012-07-18 16:55:03.987811,94.47734721609456,57.73697615538086,48.47984682303333,1.2299800654414477e-24,4.0,-57.72,2.2013981571160284,-57.64,35.1804,44.4034,53.0373,0.9609,30.5145,16.9626,16.9626,7
122063,npp,1858,3767,20.1482772827148,31.2630195617676,121.403358459473,3670176,1861,3037,196611,3866787,1335,chn_shanghai_15_23,31.2624953,121.40002411,15,23,chn_shanghai,2012-07-18 18:35:23.252602,-72.11719682011442,65.07579851942013,53.42108867104358,6.667102168086611e-20,20.0,65.04,2.898275349237888,65.08,28.8891,38.3813,48.9144,1.1116,36.3749,22.3975,22.3975,7
122063,npp,1858,3769,19.2689437866211,31.2587547302246,121.41886138916,3670176,1861,3037,196611,3866787,1335,chn_shanghai_15_23,31.2624953,121.40002411,15,23,chn_shanghai,2012-07-18 18:35:23.252602,-72.10930542670208,65.11295598741829,53.44434672154525,6.712538895042662e-20,20.0,65.08,2.898275349237888,65.08,28.8891,38.3813,48.9144,1.1116,36.0715,21.42,21.42,7
122591,npp,2894,2040,31.6576538085938,31.2592010498047,121.400085449219,3670176,2894,1606,196611,3866787,1335,chn_shanghai_15_23,31.2624953,121.40002411,15,23,chn_shanghai,2012-07-21 17:39:06.523844,-14.278920380626566,0.9007914981052076,0.7975989791380228,1.923539422781199e-27,11.0,0.43,1.0,0.64,32.758,42.6659,53.61,1.0,31.6577,31.6577,31.6577,7
123138,npp,2668,3394,35.707592010498,31.2631931304932,121.401176452637,3670176,2667,2743,196611,3866787,1335,chn_shanghai_15_23,31.2624953,121.40002411,15,23,chn_shanghai,2012-07-24 18:22:54.814454,-73.20863619338438,57.25671698991922,48.14202920809666,5.21867431507789e-27,18.0,57.24,2.2013981571160284,57.32,35.3502,40.9837,49.4137,1.041,40.2692,37.1732,37.1732,7
123138,npp,2668,3395,54.1431198120117,31.2612953186035,121.408760070801,3670176,2667,2743,196611,3866787,1335,chn_shanghai_15_23,31.2624953,121.40002411,15,23,chn_shanghai,2012-07-24 18:22:54.814454,-73.20510427815759,57.28057366067857,48.15914978822968,5.198282769252235e-27,18.0,57.26,2.2013981571160284,57.32,35.3502,40.9837,49.4137,1.041,48.6436,56.3655,56.3655,7
123312,npp,2003,2819,27.0099678039551,31.2613086700439,121.403594970703,3670176,2004,2270,196611,3866787,1335,chn_shanghai_15_23,31.2624953,121.40002411,15,23,chn_shanghai,2012-07-25 18:04:11.605572,-76.19827466605075,39.76034765621195,34.495179583681235,1.1721291399222638e-23,15.0,39.76,1.4276677814245327,39.83,36.2122,44.7764,53.0095,0.9529,30.2215,25.7368,25.7368,7
123664,npp,595,1650,28.0394039154053,31.2605495452881,121.398048400879,3670176,595,1245,196611,3866787,1335,chn_shanghai_15_23,31.2624953,121.40002411,15,23,chn_shanghai,2012-07-27 17:26:34.514414,98.824958486944,21.681147410962993,19.094181969929988,3.140381978147987e-12,9.0,-21.68,1.0837787002826917,-21.58,34.4548,45.1452,51.5929,0.9451,26.8824,26.4995,26.4995,7
123664,npp,595,1651,18.7844734191895,31.2594928741455,121.40592956543,3670176,595,1245,196611,3866787,1335,chn_shanghai_15_23,31.2624953,121.40002411,15,23,chn_shanghai,2012-07-27 17:26:34.514414,98.82893280737748,21.628655819401978,19.048474798651444,3.1192977416345195e-12,9.0,-21.63,1.0837787002826917,-21.58,34.4548,45.1452,51.5929,0.9451,18.3429,17.7528,17.7528,7
124015,npp,2139,467,38.1168899536133,31.2622032165527,121.401870727539,3670144,2138,276,196611,3866755,1335,chn_shanghai_15_23,31.2624953,121.40002411,15,23,chn_shanghai,2012-07-29 16:48:44.969108,93.36756695310551,62.03580818808537,51.4493292338868,0.008152181498375027,3.0,-62.01,2.5331140255951103,-61.97,30.9463,40.4024,51.385,1.056,41.7636,40.2523,39.89180694445651,7
124028,npp,1048,3582,70.9687423706055,31.2631664276123,121.396141052246,3670176,1048,2907,196611,3866787,1335,chn_shanghai_15_23,31.2624953,121.40002411,15,23,chn_shanghai,2012-07-29 18:29:09.571887,-72.62554186489061,61.46376002124193,51.07219880069576,2.972179506052934e-07,19.0,61.45,2.5331140255951103,61.5,32.0276,42.3448,52.4492,1.0076,53.9658,71.5068,71.5068,7
124384,npp,2780,2430,34.5389518737793,31.2617301940918,121.399078369141,3670144,2780,1967,196611,3866755,1335,chn_shanghai_15_23,31.2624953,121.40002411,15,23,chn_shanghai,2012-07-31 17:51:39.592279,-76.52260395747835,22.305738608375144,19.638736185261084,0.04466688931942624,13.0,22.3,1.0837787002826917,22.35,33.7573,42.135,53.9795,1.0126,35.657,34.9741,32.99891048593038,7
124384,npp,2780,2431,27.479513168335,31.2602806091309,121.406967163086,3670144,2780,1967,196611,3866755,1335,chn_shanghai_15_23,31.2624953,121.40002411,15,23,chn_shanghai,2012-07-31 17:51:39.592279,-76.5221195197747,22.358430745720383,19.684567396558833,0.044655578531428035,13.0,22.35,1.0837787002826917,22.35,33.7573,42.135,53.9795,1.0126,29.1433,27.8257,25.851010653956187,7
129800,npp,2071,1846,30.9988632202148,31.2641315460205,121.404029846191,3670144,2071,1421,196611,3866755,1335,chn_shanghai_15_23,31.2624953,121.40002411,15,23,chn_shanghai,2012-08-01 17:32:51.042219,99.56237723536728,10.885909809207018,9.626591042311738,0.11917709185871343,10.0,-10.9,1.015504800579495,-10.79,36.8198,44.5955,52.4254,0.9567,29.2768,29.6575,24.3874365202433,7
130181,npp,577,662,31.9511585235596,31.261116027832,121.398826599121,3670144,580,444,196611,3866755,1335,chn_shanghai_15_23,31.2624953,121.40002411,15,23,chn_shanghai,2012-08-03 16:55:05.049636,94.91233814533302,57.66806563170561,48.4333544181108,0.11303741942375756,4.0,-57.67,2.2013981571160284,-57.64,35.1804,44.4034,53.0373,0.9609,37.0094,30.7009,25.702335538825572,7
