gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2891,296,37.171199798584,31.3010215759277,121.477760314941,3670144,2890,156,196611,3866755,753,chn_shanghai_33_13,31.30416197,121.47502412,33,13,chn_shanghai,2012-04-03 16:43:34.071593,92.98213643376815,65.33251224054196,53.57788626077853,0.04212452138452727,2.0,-65.32,2.898275349237888,-65.59,28.7294,32.9005,37.1712,0.8043,27.9359,29.8974,7
101225,npp,1840,3417,29.8041248321533,31.3047828674316,121.474266052246,3670144,1844,2766,196611,3866755,753,chn_shanghai_33_13,31.30416197,121.47502412,33,13,chn_shanghai,2012-04-03 18:24:02.232168,-73.16061818451387,57.820539578400634,48.54756268213376,0.01204037020604612,18.0,57.79,2.2013981571160284,57.5,26.0438,28.4481,31.0304,0.9302,27.0784,27.7238,7
101348,npp,1173,2843,29.081018447876,31.3034915924072,121.477386474609,3670144,1174,2291,196611,3866755,753,chn_shanghai_33_13,31.30416197,121.47502412,33,13,chn_shanghai,2012-04-04 18:05:19.001173,-76.32957428158608,40.69657181353162,35.26832146689101,0.0396972816371201,15.0,40.66,1.4276677814245327,40.115,26.3314,30.249,33.6175,0.8748,25.6442,25.4406,7
101976,npp,2616,3036,23.64133644104,31.306453704834,121.475547790527,3670144,2616,2442,196611,3866755,753,chn_shanghai_33_13,31.30416197,121.47502412,33,13,chn_shanghai,2012-04-09 18:11:31.882983,-74.82886419824341,47.366484700428344,40.65508648318042,0.047141992938947136,16.0,47.35,1.646109783506203,46.86,26.5367,29.3329,32.1303,0.9021,23.0048,21.3278,7
102464,npp,2792,685,25.9846210479736,31.304027557373,121.472358703613,3670176,2792,466,196611,3866787,753,chn_shanghai_33_13,31.30416197,121.47502412,33,13,chn_shanghai,2012-04-13 16:56:08.682220,94.50082365486234,57.11912883633509,48.04353075664868,5.392932940983039e-05,4.0,-57.11,2.1127631471468895,-57.45,28.4409,32.0145,37.0642,0.8266,23.6083,21.4782,7
102473,npp,1648,3792,14.62415599823,31.3055610656738,121.477516174316,3670144,1653,3053,196611,3866755,753,chn_shanghai_33_13,31.30416197,121.47502412,33,13,chn_shanghai,2012-04-13 18:36:26.167389,-71.5752284284848,65.51527017457553,53.702436173838635,0.004377150008456341,20.0,65.49,3.0,65.21,23.6891,26.4988,29.8941,0.9986,22.5042,14.6041,7
102715,npp,305,2648,29.4608211517334,31.3049697875977,121.471946716309,3670176,306,2135,196611,3866787,753,chn_shanghai_33_13,31.30416197,121.47502412,33,13,chn_shanghai,2012-04-15 17:58:59.693626,-77.05492921735288,32.75757481370571,28.630634434530286,7.869843880448159e-07,14.0,32.74,1.2365102219381485,32.18,26.3673,29.9948,34.0167,0.8822,26.0305,25.9912,7
102835,npp,2674,2066,27.2038116455078,31.3010101318359,121.474128723145,3670176,2674,1632,196611,3866787,753,chn_shanghai_33_13,31.30416197,121.47502412,33,13,chn_shanghai,2012-04-16 17:40:11.123137,-87.4433756782665,1.8849334365654142,1.6691238611387755,3.939227768319158e-12,11.0,1.87,1.0,1.02,23.238,26.4624,30.3994,1.0,27.2038,27.2038,7
103201,npp,2430,3418,6.0117974281311,31.3039035797119,121.476867675781,3670176,2428,2765,196611,3866787,753,chn_shanghai_33_13,31.30416197,121.47502412,33,13,chn_shanghai,2012-04-19 18:23:55.784165,-73.03178702911951,57.83578185026565,48.561789383094805,6.376980338061035e-18,18.0,57.81,2.2013981571160284,57.5,26.0438,28.4481,31.0304,0.9302,16.2705,5.5922,7
103440,npp,1065,2260,29.8077964782715,31.307580947876,121.473602294922,3670176,1065,1816,196611,3866787,753,chn_shanghai_33_13,31.30416197,121.47502412,33,13,chn_shanghai,2012-04-21 17:46:23.983857,-76.18498932368745,13.072051764192333,11.554131136251065,5.817594840791063e-25,12.0,13.04,1.015504800579495,12.3,24.501,27.5809,31.24,0.9594,28.6553,28.5989,7
103557,npp,329,1673,24.3352279663086,31.301456451416,121.471817016602,3670176,329,1265,196611,3866787,753,chn_shanghai_33_13,31.30416197,121.47502412,33,13,chn_shanghai,2012-04-22 17:27:33.639271,97.69287896928032,20.464191820100513,18.03566582419579,2.287660742182298e-24,9.0,-20.47,1.0837787002826917,-21.05,25.1458,28.0703,31.9527,0.9427,23.016,22.9412,7
104154,npp,1793,1868,32.3885612487793,31.3066577911377,121.475341796875,3670176,1793,1442,196611,3866787,753,chn_shanghai_33_13,31.30416197,121.47502412,33,13,chn_shanghai,2012-04-27 17:33:48.326535,101.16556900389587,9.600765051174797,8.493278409113266,3.7435339905260026e-15,10.0,-9.63,1.0,-10.32,24.4981,27.47,30.981,0.9633,31.381,31.2006,7
105551,npp,869,2647,19.5882797241211,31.3035049438477,121.478187561035,3670176,869,2134,196611,3866787,753,chn_shanghai_33_13,31.30416197,121.47502412,33,13,chn_shanghai,2012-05-01 17:58:49.802394,-76.56313669043388,32.70958136799408,28.59070926230247,0.0004299900866484388,14.0,32.7,1.2365102219381485,32.18,26.3673,29.9948,34.0167,0.8822,18.0463,17.2814,7
105724,npp,163,2064,26.0183582305908,31.30491065979,121.475959777832,3670144,163,1630,196611,3866755,753,chn_shanghai_33_13,31.30416197,121.47502412,33,13,chn_shanghai,2012-05-02 17:40:01.251779,-84.11683082586083,1.764634554024836,1.5626489652330886,0.008476334372619613,11.0,1.76,1.0,1.02,23.238,26.4624,30.3994,1.0,26.0184,26.0184,7
106085,npp,1747,879,33.1308670043945,31.3023090362549,121.475357055664,3670144,1749,659,196611,3866755,753,chn_shanghai_33_13,31.30416197,121.47502412,33,13,chn_shanghai,2012-05-04 17:02:15.262124,95.67309884735847,51.99836786632726,44.250605477360814,0.0672314904244772,5.0,-52.01,1.847645286154319,-52.33,27.8123,31.9314,34.2457,0.8287,27.1115,27.4564,7
106085,npp,1747,880,41.5238151550293,31.3016223907471,121.483345031738,3670144,1749,659,196611,3866755,753,chn_shanghai_33_13,31.30416197,121.47502412,33,13,chn_shanghai,2012-05-04 17:02:15.262124,95.67721265757253,51.969750046997774,44.22881993832827,0.06722018847017174,5.0,-51.98,1.847645286154319,-52.33,27.8123,31.9314,34.2457,0.8287,31.6541,34.4118,7
106098,npp,556,3976,24.3340187072754,31.3055038452148,121.47550201416,3670144,554,3156,196611,3866755,753,chn_shanghai_33_13,31.30416197,121.47502412,33,13,chn_shanghai,2012-05-04 18:42:27.409991,-70.76307427781032,68.6003555136981,55.54546974075293,0.0243227226797333,21.0,68.58,3.3985290935932855,68.37,21.7716,25.351,28.4626,1.0438,26.1631,25.4008,7
106098,npp,556,3978,27.5875091552734,31.3009052276611,121.49104309082,3670144,554,3156,196611,3866755,753,chn_shanghai_33_13,31.30416197,121.47502412,33,13,chn_shanghai,2012-05-04 18:42:27.409991,-70.75523998786069,68.63307148399545,55.564147006873156,0.024298350760989646,21.0,68.61,3.3985290935932855,68.37,21.7716,25.351,28.4626,1.0438,27.1205,28.7969,7
106260,npp,947,292,31.748950958252,31.305643081665,121.473327636719,3670144,950,154,196611,3866755,753,chn_shanghai_33_13,31.30416197,121.47502412,33,13,chn_shanghai,2012-05-05 16:43:17.821253,93.03570730516505,65.40533980955932,53.628594429943824,0.1298079236473351,2.0,-65.4,2.898275349237888,-65.59,28.7294,32.9005,37.1712,0.8043,26.065,25.5362,7
106272,npp,2985,3416,28.328125,31.3031711578369,121.474380493164,3670144,2985,2764,196611,3866755,753,chn_shanghai_33_13,31.30416197,121.47502412,33,13,chn_shanghai,2012-05-05 18:23:45.982988,-73.20330444116132,57.777387961932,48.521714496623524,0.08325890339798155,18.0,57.76,2.2013981571160284,57.5,26.0438,28.4481,31.0304,0.9302,26.4079,26.3508,7
106453,npp,2297,2840,31.5190277099609,31.3055324554443,121.475776672363,3670144,2297,2288,196611,3866755,753,chn_shanghai_33_13,31.30416197,121.47502412,33,13,chn_shanghai,2012-05-06 18:05:00.995265,-75.36361022626828,40.5663231531999,35.16386735096151,0.10179545834493371,15.0,40.55,1.4276677814245327,40.115,26.3314,30.249,33.6175,0.8748,27.3519,27.5734,7
106453,npp,2297,2841,33.7519149780273,31.3039245605469,121.4833984375,3670144,2297,2288,196611,3866755,753,chn_shanghai_33_13,31.30416197,121.47502412,33,13,chn_shanghai,2012-05-06 18:05:00.995265,-75.36067751431206,40.60402305904197,35.19488806039728,0.10178925231552424,15.0,40.59,1.4276677814245327,40.115,26.3314,30.249,33.6175,0.8748,28.9159,29.5267,7
106852,npp,127,1076,29.2284450531006,31.3015594482422,121.473670959473,3670144,125,790,196611,3866755,753,chn_shanghai_33_13,31.30416197,121.47502412,33,13,chn_shanghai,2012-05-09 17:08:28.238873,95.77114866717775,45.991597400883286,39.5624493800357,0.02912377366022839,6.0,-46.0,1.5732132722552272,-46.255,26.3459,30.9315,34.7296,0.8555,25.3799,25.0054,7
106852,npp,127,1077,32.1046028137207,31.3008117675781,121.481704711914,3670144,125,790,196611,3866755,753,chn_shanghai_33_13,31.30416197,121.47502412,33,13,chn_shanghai,2012-05-09 17:08:28.238873,95.77488309795497,45.95754050411969,39.53526703608277,0.029129679602307276,6.0,-45.97,1.5732132722552272,-46.255,26.3459,30.9315,34.7296,0.8555,27.2081,27.466,7
107016,npp,2424,486,11.1048288345337,31.3008594512939,121.476112365723,3670144,2424,291,196611,3866755,753,chn_shanghai_33_13,31.30416197,121.47502412,33,13,chn_shanghai,2012-05-10 16:49:32.576738,93.71969178231775,61.61822911666145,51.17833262504036,0.013073948846588405,3.0,-61.61,2.5331140255951103,-61.8,29.1912,32.713,37.2322,0.8089,17.9321,8.983,7
107029,npp,1327,3602,14.7540454864502,31.3035869598389,121.477416992188,3670144,1324,2922,196611,3866755,753,chn_shanghai_33_13,31.30416197,121.47502412,33,13,chn_shanghai,2012-05-10 18:29:55.400115,-72.35620508772058,61.8852215490915,51.36382545820886,0.025686825034327242,19.0,61.86,2.5331140255951103,61.63,24.4773,27.192,29.9063,0.9732,21.5522,14.3582,7
107029,npp,1327,3603,14.147590637207,31.3015003204346,121.485221862793,3670144,1324,2922,196611,3866755,753,chn_shanghai_33_13,31.30416197,121.47502412,33,13,chn_shanghai,2012-05-10 18:29:55.400115,-72.3523802790494,61.90624259222715,51.37787361640773,0.025691550953690908,19.0,61.88,2.5331140255951103,61.63,24.4773,27.192,29.9063,0.9732,21.3128,13.768,7
107205,npp,664,3033,19.8833789825439,31.3040962219238,121.478057861328,3670144,664,2440,196611,3866755,753,chn_shanghai_33_13,31.30416197,121.47502412,33,13,chn_shanghai,2012-05-11 18:11:12.187132,-75.21579539050252,47.26649350350035,40.578751372654004,0.014213185451521011,16.0,47.25,1.646109783506203,46.86,26.5367,29.3329,32.1303,0.9021,20.7219,17.9376,7
107547,npp,2315,1864,6.72388935089111,31.3014602661133,121.473281860352,3670144,2315,1439,196611,3866755,753,chn_shanghai_33_13,31.30416197,121.47502412,33,13,chn_shanghai,2012-05-13 17:33:35.089758,98.36581677708685,9.836940411140745,8.701901964498708,0.001124062394991635,10.0,-9.86,1.0,-10.32,24.4981,27.47,30.981,0.9633,5.7163,6.4773,7
107547,npp,2315,1865,8.86729335784912,31.3003120422363,121.481185913086,3670144,2315,1439,196611,3866755,753,chn_shanghai_33_13,31.30416197,121.47502412,33,13,chn_shanghai,2012-05-13 17:33:35.089758,98.36248530619973,9.7788741585067,8.650645702774657,0.0011255346754112743,10.0,-9.8,1.0,-10.32,24.4981,27.47,30.981,0.9633,7.8597,8.542,7
107910,npp,2735,3787,23.5141181945801,31.3052825927734,121.47380065918,3670176,2732,3050,196611,3866787,753,chn_shanghai_33_13,31.30416197,121.47502412,33,13,chn_shanghai,2012-05-15 18:36:04.803803,-71.42531722339126,65.42168541492242,53.64667285152401,0.0004087827426241418,20.0,65.4,3.0,65.21,23.6891,26.4988,29.8941,0.9986,25.4675,23.4818,7
107910,npp,2735,3789,26.8331661224365,31.3011093139648,121.488594055176,3670176,2732,3050,196611,3866787,753,chn_shanghai_33_13,31.30416197,121.47502412,33,13,chn_shanghai,2012-05-15 18:36:04.803803,-71.41806606544999,65.45676846587408,53.66846560577278,0.00040976636654262746,20.0,65.44,3.0,65.21,23.6891,26.4988,29.8941,0.9986,26.5738,26.7963,7
108077,npp,2081,3225,28.3438110351562,31.3033180236816,121.478515625,3670176,2084,2563,196611,3866787,753,chn_shanghai_33_13,31.30416197,121.47502412,33,13,chn_shanghai,2012-05-16 18:17:23.374586,-74.64004127969079,52.91715544450404,44.950091894652886,3.335037127716674e-06,17.0,52.9,1.9513309067639726,52.63,25.6129,29.4893,33.0467,0.8974,25.8753,25.4344,7
108077,npp,2081,3226,28.7213687896729,31.3015785217285,121.485984802246,3670176,2084,2563,196611,3866787,753,chn_shanghai_33_13,31.30416197,121.47502412,33,13,chn_shanghai,2012-05-16 18:17:23.374586,-74.63631429251967,52.94400393842704,44.97034658928406,3.3597735419841956e-06,17.0,52.92,1.9513309067639726,52.63,25.6129,29.4893,33.0467,0.8974,26.0688,25.7733,7
108255,npp,1399,2643,38.2542610168457,31.3024272918701,121.479530334473,3670176,1399,2131,196611,3866787,753,chn_shanghai_33_13,31.30416197,121.47502412,33,13,chn_shanghai,2012-05-17 17:58:36.610276,-76.5798460826489,32.53750337845454,28.444476685683732,1.6918471064271185e-11,14.0,32.52,1.2365102219381485,32.18,26.3673,29.9948,34.0167,0.8822,33.142,33.7491,7
108255,npp,1399,2642,26.4646339416504,31.3039474487305,121.471771240234,3670176,1399,2131,196611,3866787,753,chn_shanghai_33_13,31.30416197,121.47502412,33,13,chn_shanghai,2012-05-17 17:58:36.610276,-76.58294278096463,32.49262623063253,28.406370000026858,1.6816749583439903e-11,14.0,32.47,1.2365102219381485,32.18,26.3673,29.9948,34.0167,0.8822,23.6074,23.3479,7
108788,npp,1065,3972,24.4658756256104,31.3044395446777,121.478813171387,3670176,1065,3154,196611,3866787,753,chn_shanghai_33_13,31.30416197,121.47502412,33,13,chn_shanghai,2012-05-20 18:42:14.225941,-70.92184222629875,68.54306916711212,55.511557428890875,6.267509002495869e-20,21.0,68.51,3.3985290935932855,68.37,21.7716,25.351,28.4626,1.0438,26.2019,25.5385,7
108788,npp,1065,3974,28.2276248931885,31.2998809814453,121.494293212891,3670176,1065,3154,196611,3866787,753,chn_shanghai_33_13,31.30416197,121.47502412,33,13,chn_shanghai,2012-05-20 18:42:14.225941,-70.91396179454667,68.5757128735968,55.53022467850406,6.308766016584732e-20,21.0,68.54,3.3985290935932855,68.37,21.7716,25.351,28.4626,1.0438,27.3088,29.4651,7
108962,npp,420,3412,28.224983215332,31.3024272918701,121.47730255127,3670176,422,2760,196611,3866787,753,chn_shanghai_33_13,31.30416197,121.47502412,33,13,chn_shanghai,2012-05-21 18:23:32.795808,-73.50459042164114,57.6904654373356,48.45920000214048,1.113497878947667e-21,18.0,57.67,2.2013981571160284,57.5,26.0438,28.4481,31.0304,0.9302,26.361,26.2549,7
108962,npp,420,3413,35.0955696105957,31.3005065917969,121.485038757324,3670176,422,2760,196611,3866787,753,chn_shanghai_33_13,31.30416197,121.47502412,33,13,chn_shanghai,2012-05-21 18:23:32.795808,-73.5008443385888,57.71444156392031,48.476310924840355,1.1154312631166349e-21,18.0,57.69,2.2013981571160284,57.5,26.0438,28.4481,31.0304,0.9302,29.482,32.6459,7
109829,npp,2920,481,32.6933250427246,31.3058967590332,121.471183776855,3670176,2920,287,196611,3866787,753,chn_shanghai_33_13,31.30416197,121.47502412,33,13,chn_shanghai,2012-05-26 16:49:17.557851,93.6877569723221,61.72502358255444,51.24586293302628,1.0869057831935767e-15,3.0,-61.72,2.5331140255951103,-61.8,29.1912,32.713,37.2322,0.8089,26.4546,26.4464,7
109841,npp,1841,3597,29.4842300415039,31.3066387176514,121.475944519043,3670176,1844,2918,196611,3866787,753,chn_shanghai_33_13,31.30416197,121.47502412,33,13,chn_shanghai,2012-05-26 18:29:42.160702,-72.97395219125472,61.784221459015285,51.29219335694975,6.252065507207282e-22,19.0,61.76,2.5331140255951103,61.63,24.4773,27.192,29.9063,0.9732,27.3673,28.6931,7
109841,npp,1841,3599,28.0523872375488,31.3025856018066,121.491485595703,3670176,1844,2918,196611,3866787,753,chn_shanghai_33_13,31.30416197,121.47502412,33,13,chn_shanghai,2012-05-26 18:29:42.160702,-72.96605370279869,61.82611322046785,51.3202308810561,6.193390981866902e-22,19.0,61.8,2.5331140255951103,61.63,24.4773,27.192,29.9063,0.9732,26.802,27.2997,7
110534,npp,2079,1269,10.1991491317749,31.3018894195557,121.471618652344,3670176,2077,948,196611,3866787,753,chn_shanghai_33_13,31.30416197,121.47502412,33,13,chn_shanghai,2012-05-30 17:14:26.204572,96.52226804640847,39.07166449682413,33.92579316980966,0.00020715633047083237,7.0,-39.08,1.4276677814245327,-39.19,25.968,29.0001,33.262,0.9125,13.2934,9.3067,7
110534,npp,2079,1270,9.59312438964844,31.3011035919189,121.479141235352,3670176,2077,948,196611,3866787,753,chn_shanghai_33_13,31.30416197,121.47502412,33,13,chn_shanghai,2012-05-30 17:14:26.204572,96.52566136183005,39.03406956504031,33.89464306976198,0.00020630931203283653,7.0,-39.04,1.4276677814245327,-39.19,25.968,29.0001,33.262,0.9125,12.8689,8.7537,7
112561,npp,438,1466,34.8933868408203,31.3057498931885,121.479804992676,3670144,439,1099,196611,3866755,753,chn_shanghai_33_13,31.30416197,121.47502412,33,13,chn_shanghai,2012-06-04 17:20:39.212511,97.98491058500007,30.70005943465891,26.87690294713186,0.13135881571086025,8.0,-30.73,1.184412938166907,-30.845,25.0613,28.4832,33.2083,0.9291,31.8745,32.4177,7
112561,npp,438,1465,33.2602806091309,31.3067283630371,121.471725463867,3670144,439,1099,196611,3866755,753,chn_shanghai_33_13,31.30416197,121.47502412,33,13,chn_shanghai,2012-06-04 17:20:39.212511,97.98079477241818,30.747423675447443,26.917329601875004,0.131365454366758,8.0,-30.77,1.184412938166907,-30.845,25.0613,28.4832,33.2083,0.9291,30.4956,30.9005,7
113933,npp,1642,3020,28.1104602813721,31.3008556365967,121.477615356445,3670144,1641,2430,196611,3866755,753,chn_shanghai_33_13,31.30416197,121.47502412,33,13,chn_shanghai,2012-06-12 18:10:38.780611,-74.84259002458172,46.84968710216378,40.242961461583214,0.003882470972052759,16.0,46.83,1.646109783506203,46.86,26.5367,29.3329,32.1303,0.9021,25.7198,25.3596,7
114106,npp,948,2437,23.1216068267822,31.3014717102051,121.473991394043,3670144,948,1973,196611,3866755,753,chn_shanghai_33_13,31.30416197,121.47502412,33,13,chn_shanghai,2012-06-13 17:51:52.023030,-78.28472942346136,22.69369600655914,19.975634404680388,0.0008075487960510617,13.0,22.66,1.0837787002826917,22.72,24.7941,27.8771,32.5029,0.9492,22.0744,21.9482,7
114106,npp,948,2438,30.5052356719971,31.30002784729,121.48193359375,3670144,948,1973,196611,3866755,753,chn_shanghai_33_13,31.30416197,121.47502412,33,13,chn_shanghai,2012-06-13 17:51:52.023030,-78.28000296058204,22.746475147134763,20.021508734622845,0.0008083851738173265,13.0,22.72,1.0837787002826917,22.72,24.7941,27.8771,32.5029,0.9492,28.8873,28.9571,7
114827,npp,1642,2045,10.5224552154541,31.3048534393311,121.472694396973,3670176,1642,1612,196611,3866787,753,chn_shanghai_33_13,31.30416197,121.47502412,33,13,chn_shanghai,2012-06-19 17:39:11.192413,-57.45595693745286,0.7984858570803124,0.7070114190625085,3.975434918206789e-24,11.0,0.69,1.0,1.02,23.238,26.4624,30.3994,1.0,10.5225,10.5225,7
114827,npp,1642,2046,9.90683650970459,31.3037261962891,121.480438232422,3670176,1642,1612,196611,3866787,753,chn_shanghai_33_13,31.30416197,121.47502412,33,13,chn_shanghai,2012-06-19 17:39:11.192413,-59.191958845236876,0.8477955948407447,0.7506715712287559,3.9828512999426586e-24,11.0,0.74,1.0,1.02,23.238,26.4624,30.3994,1.0,9.9068,9.9068,7
114943,npp,905,1457,15.0269556045532,31.3038139343262,121.471397399902,3670176,905,1093,196611,3866787,753,chn_shanghai_33_13,31.30416197,121.47502412,33,13,chn_shanghai,2012-06-20 17:20:19.100864,97.72127551275773,31.105397416202727,27.221202547716928,2.7224490602011472e-24,8.0,-31.13,1.2365102219381485,-30.845,25.0613,28.4832,33.2083,0.9291,15.5799,13.9608,7
114943,npp,905,1458,22.0928134918213,31.3028945922852,121.479064941406,3670176,905,1093,196611,3866787,753,chn_shanghai_33_13,31.30416197,121.47502412,33,13,chn_shanghai,2012-06-20 17:20:19.100864,97.72487643904692,31.060738549736417,27.18312637310304,2.7228212802801495e-24,8.0,-31.09,1.2365102219381485,-30.845,25.0613,28.4832,33.2083,0.9291,21.2943,20.5253,7
115305,npp,3058,2238,21.5552558898926,31.3020076751709,121.471153259277,3670176,3058,1796,196611,3866787,753,chn_shanghai_33_13,31.30416197,121.47502412,33,13,chn_shanghai,2012-06-24 17:45:21.837306,-78.17527970899818,11.804871197586829,10.436428413109242,2.0066511290979712e-23,12.0,11.8,1.015504800579495,12.3,24.501,27.5809,31.24,0.9594,20.5287,20.6811,7
122063,npp,1849,3773,15.1510534286499,31.3036918640137,121.477149963379,3670176,1849,3041,196611,3866787,753,chn_shanghai_33_13,31.30416197,121.47502412,33,13,chn_shanghai,2012-07-18 18:35:21.473329,-71.77072636415927,65.1855387690927,53.48992289831671,7.179139312645043e-20,20.0,65.15,2.898275349237888,65.21,23.6891,26.4988,29.8941,0.9986,22.547,15.1302,7
122063,npp,1849,3775,13.778000831604,31.2993278503418,121.492813110352,3670176,1849,3041,196611,3866787,753,chn_shanghai_33_13,31.30416197,121.47502412,33,13,chn_shanghai,2012-07-18 18:35:21.473329,-71.7628929951869,65.22295390667074,53.51328340779331,7.228373062713322e-20,20.0,65.19,2.898275349237888,65.21,23.6891,26.4988,29.8941,0.9986,22.0733,13.7591,7
122591,npp,2886,2048,23.3949012756348,31.3039646148682,121.47477722168,3670176,2886,1614,196611,3866787,753,chn_shanghai_33_13,31.30416197,121.47502412,33,13,chn_shanghai,2012-07-21 17:39:06.523844,-66.14498589930474,0.8866442870077634,0.785072656410415,1.9695152549967792e-27,11.0,0.85,1.0,1.02,23.238,26.4624,30.3994,1.0,23.3949,23.3949,7
123312,npp,1994,2825,28.8587551116943,31.3076210021973,121.472343444824,3670176,1994,2276,196611,3866787,753,chn_shanghai_33_13,31.30416197,121.47502412,33,13,chn_shanghai,2012-07-25 18:04:09.826337,-75.5067891939913,39.99013391875315,34.684964517626476,1.130933164077113e-23,15.0,39.98,1.4276677814245327,40.115,26.3314,30.249,33.6175,0.8748,25.4886,25.2461,7
123312,npp,1994,2826,32.4939994812012,31.3060436248779,121.479881286621,3670176,1994,2276,196611,3866787,753,chn_shanghai_33_13,31.30416197,121.47502412,33,13,chn_shanghai,2012-07-25 18:04:09.826337,-75.5038615650065,40.02785354032448,34.71608178716639,1.1251775089375785e-23,15.0,40.02,1.4276677814245327,40.115,26.3314,30.249,33.6175,0.8748,28.0348,28.4263,7
124384,npp,2772,2438,27.0959339141846,31.3035011291504,121.475624084473,3670144,2772,1974,196611,3866755,753,chn_shanghai_33_13,31.30416197,121.47502412,33,13,chn_shanghai,2012-07-31 17:51:39.592279,-77.6505895541365,22.71788765672578,19.997106907044383,0.04445874237708798,13.0,22.72,1.0837787002826917,22.72,24.7941,27.8771,32.5029,0.9492,25.7415,25.7208,7
130181,npp,569,670,27.9905223846436,31.3062343597412,121.474342346191,3670144,569,452,196611,3866755,753,chn_shanghai_33_13,31.30416197,121.47502412,33,13,chn_shanghai,2012-08-03 16:55:03.270355,94.51614832868448,57.4810563321901,48.29987513471175,0.11296268435687426,4.0,-57.48,2.2013981571160284,-57.45,28.4409,32.0145,37.0642,0.8266,24.6345,23.1363,7
130368,npp,2839,85,30.5846843719482,31.3049278259277,121.471504211426,3670144,2840,37,196611,3866755,753,chn_shanghai_33_13,31.30416197,121.47502412,33,13,chn_shanghai,2012-08-04 16:36:05.825781,92.0482559028434,68.93599681648196,55.719912596014375,0.08291502732301505,1.0,-68.92,3.3985290935932855,-68.88,28.2046,33.1446,37.567,0.7984,25.7091,24.4186,7
130382,npp,1854,3213,25.6129131317139,31.3047122955322,121.474266052246,3670144,1852,2555,196611,3866755,753,chn_shanghai_33_13,31.30416197,121.47502412,33,13,chn_shanghai,2012-08-04 18:16:39.324836,-74.0443850866676,52.59334036757611,44.701344544494845,0.08833899612401552,17.0,52.57,1.9513309067639726,52.63,25.6129,29.4893,33.0467,0.8974,24.4758,22.9839,7
130382,npp,1854,3214,37.4682273864746,31.3029556274414,121.481628417969,3670144,1852,2555,196611,3866755,753,chn_shanghai_33_13,31.30416197,121.47502412,33,13,chn_shanghai,2012-08-04 18:16:39.324836,-74.04091018239482,52.62009952793926,44.721593520839605,0.08834012309385222,17.0,52.6,1.9513309067639726,52.63,25.6129,29.4893,33.0467,0.8974,30.5513,33.6223,7
130760,npp,463,2050,25.3106594085693,31.3024349212646,121.475021362305,3670144,463,1616,196611,3866755,753,chn_shanghai_33_13,31.30416197,121.47502412,33,13,chn_shanghai,2012-08-06 17:39:05.785839,-35.0046549956951,1.3725876250833244,1.2154077807247874,0.05054020473075226,11.0,0.96,1.0,1.02,23.238,26.4624,30.3994,1.0,25.3107,25.3107,7
133828,npp,359,1463,10.6837797164917,31.3072853088379,121.474235534668,3670176,360,1097,196611,3866787,753,chn_shanghai_33_13,31.30416197,121.47502412,33,13,chn_shanghai,2012-08-23 17:20:13.012695,97.98564355744051,30.852521005970058,27.0088452615056,1.473251634150303e-22,8.0,-30.87,1.2365102219381485,-30.845,25.0613,28.4832,33.2083,0.9291,12.0675,9.9258,7
133828,npp,359,1464,11.333345413208,31.3063678741455,121.48184967041,3670176,360,1097,196611,3866787,753,chn_shanghai_33_13,31.30416197,121.47502412,33,13,chn_shanghai,2012-08-23 17:20:13.012695,97.98959886842623,30.807947139364405,26.970808703281353,1.4654044782164083e-22,8.0,-30.82,1.2365102219381485,-30.845,25.0613,28.4832,33.2083,0.9291,12.5928,10.5293,7
134009,npp,2678,867,17.5037746429443,31.3052940368652,121.475921630859,3670176,2679,652,196611,3866787,753,chn_shanghai_33_13,31.30416197,121.47502412,33,13,chn_shanghai,2012-08-24 17:01:19.130045,95.52395678391217,52.35405618563245,44.51990716236511,1.8013779124338938e-16,5.0,-52.36,1.847645286154319,-52.33,27.8123,31.9314,34.2457,0.8287,18.6537,14.5058,7
134009,npp,2678,868,18.6097679138184,31.304615020752,121.484016418457,3670176,2679,652,196611,3866787,753,chn_shanghai_33_13,31.30416197,121.47502412,33,13,chn_shanghai,2012-08-24 17:01:19.130045,95.52811579911179,52.325373939777975,44.49814690792086,1.7893884066680005e-16,5.0,-52.33,1.847645286154319,-52.33,27.8123,31.9314,34.2457,0.8287,19.2523,15.4224,7
134023,npp,1491,3965,15.7455768585205,31.3054084777832,121.477844238281,3670176,1494,3150,196611,3866787,753,chn_shanghai_33_13,31.30416197,121.47502412,33,13,chn_shanghai,2012-08-24 18:41:33.058321,-71.18031293624983,68.42124249458405,55.44101122970496,3.0249622215244356e-24,21.0,68.4,3.3166247903554,68.37,21.7716,25.351,28.4626,1.0438,23.5662,16.4359,7
