gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101225,npp,1840,3413,33.4614181518555,31.3126583099365,121.443252563477,3670144,1844,2761,196611,3866755,565,chn_shanghai_25_10,31.31666197,121.44169078,25,10,chn_shanghai,2012-04-03 18:24:02.232168,-73.17568337748395,57.724519722668816,48.47911244947811,0.012076246487387794,18.0,57.69,2.2013981571160284,57.38,22.5555,28.5783,34.7809,1.1856,36.0993,39.6703,39.2606064209494,7
101348,npp,1172,2838,36.4978218078613,31.3180866241455,121.441062927246,3670144,1173,2287,196611,3866755,565,chn_shanghai_25_10,31.31666197,121.44169078,25,10,chn_shanghai,2012-04-04 18:05:19.001173,-76.41998178702528,40.50769800082126,35.11293820786848,0.039750974844828826,15.0,40.47,1.4276677814245327,39.94,27.4456,33.8332,38.0321,1.0014,35.7476,36.5496,35.2010254100447,7
102464,npp,2791,681,25.7404537200928,31.3133811950684,121.440246582031,3670176,2791,462,196611,3866787,565,chn_shanghai_25_10,31.31666197,121.44169078,25,10,chn_shanghai,2012-04-13 16:56:08.682220,94.52841751233898,57.2184477088155,48.114900609773905,5.244038899071863e-05,4.0,-57.21,2.1127631471468895,-57.55,27.5203,33.5799,39.7607,1.009,30.1706,25.9714,25.9714,7
102473,npp,1648,3787,9.94700622558594,31.3160266876221,121.440483093262,3670144,1653,3050,196611,3866755,565,chn_shanghai_25_10,31.31666197,121.44169078,25,10,chn_shanghai,2012-04-13 18:36:26.167389,-71.59392480747323,65.42755453370934,53.64799512751589,0.004365139869623642,20.0,65.4,3.0,65.13,20.8605,28.2356,32.912,1.1999,27.785,11.9359,11.78781012968224,7
102715,npp,304,2643,35.0468826293945,31.3154697418213,121.440650939941,3670176,306,2132,196611,3866787,565,chn_shanghai_25_10,31.31666197,121.44169078,25,10,chn_shanghai,2012-04-15 17:58:57.914346,-75.46323883745306,32.54170243020015,28.44749268242283,7.623606516168526e-07,14.0,32.52,1.2365102219381485,31.98,30.4815,34.8672,39.2574,0.9717,34.0265,34.0558,34.0558,7
102835,npp,2672,2061,29.9371280670166,31.3179836273193,121.445541381836,3670176,2672,1626,196611,3866787,565,chn_shanghai_25_10,31.31666197,121.44169078,25,10,chn_shanghai,2012-04-16 17:40:09.343907,-56.13919570065022,1.798782167131281,1.592845932846674,3.841892052348919e-12,11.0,1.59,1.0,0.74,23.9218,33.8812,39.2407,1.0,29.9371,29.9371,29.9371,7
103201,npp,2429,3413,3.10095167160034,31.3202743530273,121.440368652344,3670176,2428,2761,196611,3866787,565,chn_shanghai_25_10,31.31666197,121.44169078,25,10,chn_shanghai,2012-04-19 18:23:55.784165,-73.09046651214707,57.71548511329129,48.47602624052895,6.249395794278401e-18,18.0,57.69,2.2013981571160284,57.38,22.5555,28.5783,34.7809,1.1856,22.3079,3.6763,3.6763,7
103440,npp,1064,2256,34.6012954711914,31.3196048736572,121.444053649902,3670176,1065,1812,196611,3866787,565,chn_shanghai_25_10,31.31666197,121.44169078,25,10,chn_shanghai,2012-04-21 17:46:23.983857,-76.41490564017232,12.843496807732144,11.352877231946865,5.806020557483434e-25,12.0,12.81,1.015504800579495,12.08,28.3435,33.9896,37.7213,0.9968,34.4836,34.4909,34.4909,7
103919,npp,122,3031,28.7567539215088,31.31516456604,121.441787719727,3670176,121,2438,196611,3866787,565,chn_shanghai_25_10,31.31666197,121.44169078,25,10,chn_shanghai,2012-04-25 18:11:23.667689,-74.8224342235125,47.20186428428068,40.52705317020897,3.523445681648247e-21,16.0,47.18,1.646109783506203,46.745,27.0027,34.8058,38.2997,0.9734,30.2064,27.9928,27.9928,7
104154,npp,1792,1863,42.9203147888184,31.3168334960938,121.44344329834,3670176,1792,1437,196611,3866787,565,chn_shanghai_25_10,31.31666197,121.44169078,25,10,chn_shanghai,2012-04-27 17:33:46.547253,95.43918600131941,9.93971835192289,8.792506009576737,3.850312390785961e-15,10.0,-9.92,1.0,-10.62,28.496,35.3478,38.7652,0.9585,41.4536,41.1394,41.1394,7
105551,npp,868,2642,9.84406852722168,31.3177242279053,121.44115447998,3670176,869,2131,196611,3866787,565,chn_shanghai_25_10,31.31666197,121.44169078,25,10,chn_shanghai,2012-05-01 17:58:49.802394,-76.67186104061018,32.48485501071936,28.39993412091399,0.0004360514438763209,14.0,32.47,1.2365102219381485,31.98,30.4815,34.8672,39.2574,0.9717,13.6443,9.5657,9.5657,7
105551,npp,868,2643,13.1953821182251,31.3162136077881,121.448890686035,3670176,869,2131,196611,3866787,565,chn_shanghai_25_10,31.31666197,121.44169078,25,10,chn_shanghai,2012-05-01 17:58:49.802394,-76.6686906618809,32.52959433263121,28.437924957370072,0.00043479484530904814,14.0,32.52,1.2365102219381485,31.98,30.4815,34.8672,39.2574,0.9717,16.3546,12.8222,12.8222,7
105724,npp,162,2059,24.9323539733887,31.3176937103271,121.439041137695,3670144,162,1625,196611,3866755,565,chn_shanghai_25_10,31.31666197,121.44169078,25,10,chn_shanghai,2012-05-02 17:40:01.251779,-87.35859012308849,1.4751170493270196,1.30628396834983,0.008508570923913808,11.0,1.47,1.0,0.74,23.9218,33.8812,39.2407,1.0,24.9324,24.9324,24.643741857913824,7
105724,npp,162,2060,38.1484336853027,31.3164672851562,121.446701049805,3670144,162,1625,196611,3866755,565,chn_shanghai_25_10,31.31666197,121.44169078,25,10,chn_shanghai,2012-05-02 17:40:01.251779,-87.05301760124357,1.5329508269106935,1.3574958492354,0.008501583628000901,11.0,1.53,1.0,0.74,23.9218,33.8812,39.2407,1.0,38.1484,38.1484,37.859978905929815,7
106085,npp,1745,875,40.7885971069336,31.3187713623047,121.444915771484,3670144,1748,656,196611,3866755,565,chn_shanghai_25_10,31.31666197,121.44169078,25,10,chn_shanghai,2012-05-04 17:02:15.262124,95.75735682016094,52.112604709941124,44.33751072367126,0.06725039178267543,5.0,-52.13,1.847645286154319,-52.44,25.37,33.1762,37.7168,1.0212,38.0012,41.6553,39.37379193946365,7
106085,npp,1745,876,33.1761665344238,31.3180770874023,121.452926635742,3670144,1748,656,196611,3866755,565,chn_shanghai_25_10,31.31666197,121.44169078,25,10,chn_shanghai,2012-05-04 17:02:15.262124,95.76151653475334,52.084005510609835,44.31576277996716,0.06723907802693666,5.0,-52.1,1.847645286154319,-52.44,25.37,33.1762,37.7168,1.0212,33.8812,33.8812,31.600075765107324,7
106098,npp,556,3972,24.1472263336182,31.3146553039551,121.444549560547,3670144,554,3154,196611,3866755,565,chn_shanghai_25_10,31.31666197,121.44169078,25,10,chn_shanghai,2012-05-04 18:42:27.409991,-70.77867734256172,68.53507944611327,55.508149409554875,0.024371267679496506,21.0,68.51,3.3985290935932855,68.29,20.6461,26.9969,30.6393,1.255,33.0427,30.3048,29.477990784732583,7
106098,npp,556,3974,27.6353626251221,31.3100719451904,121.460037231445,3670144,554,3154,196611,3866755,565,chn_shanghai_25_10,31.31666197,121.44169078,25,10,chn_shanghai,2012-05-04 18:42:27.409991,-70.77084792854555,68.56776539559664,55.526846083647946,0.024346982365909313,21.0,68.54,3.3985290935932855,68.29,20.6461,26.9969,30.6393,1.255,34.069,34.6824,33.85641467790604,7
106260,npp,946,288,30.9805641174316,31.314094543457,121.44068145752,3670144,949,151,196611,3866755,565,chn_shanghai_25_10,31.31666197,121.44169078,25,10,chn_shanghai,2012-05-05 16:43:17.821253,93.05172823675919,65.47971293195134,53.67477626920377,0.12982329660842815,2.0,-65.47,3.0,-65.67,29.0342,32.2356,37.6524,1.051,33.4628,32.5621,28.15777030308614,7
106272,npp,2984,3412,26.2140827178955,31.3174915313721,121.445671081543,3670144,2984,2759,196611,3866755,565,chn_shanghai_25_10,31.31666197,121.44169078,25,10,chn_shanghai,2012-05-05 18:23:45.982988,-73.25842114022761,57.681187969756095,48.45308370051904,0.08329532754227344,18.0,57.67,2.2013981571160284,57.38,22.5555,28.5783,34.7809,1.1856,32.8072,31.0782,28.25235830368934,7
106453,npp,2296,2836,30.0840511322021,31.3185501098633,121.44718170166,3670144,2296,2284,196611,3866755,565,chn_shanghai_25_10,31.31666197,121.44169078,25,10,chn_shanghai,2012-05-06 18:05:00.995265,-75.44582461590566,40.41451251018971,35.038895626011865,0.10179602902323827,15.0,40.4,1.4276677814245327,39.94,27.4456,33.8332,38.0321,1.0014,31.2551,30.1267,26.673211409217693,7
106453,npp,2296,2835,31.3914813995361,31.3201389312744,121.439598083496,3670144,2296,2284,196611,3866755,565,chn_shanghai_25_10,31.31666197,121.44169078,25,10,chn_shanghai,2012-05-06 18:05:00.995265,-75.44873311931784,40.376862965393734,35.00788814711576,0.1018022207575911,15.0,40.36,1.4276677814245327,39.94,27.4456,33.8332,38.0321,1.0014,32.1709,31.436,27.982301351083308,7
107016,npp,2422,482,9.50011539459229,31.3164482116699,121.445129394531,3670144,2423,287,196611,3866755,565,chn_shanghai_25_10,31.31666197,121.44169078,25,10,chn_shanghai,2012-05-10 16:49:32.576738,93.77775687286149,61.701122760494215,51.233951508760946,0.013045771145619672,3.0,-61.7,2.5331140255951103,-61.89,26.6591,33.3532,38.6722,1.0158,24.4646,9.6505,9.207914741599893,7
107029,npp,1326,3597,13.7065496444702,31.3205108642578,121.441055297852,3670144,1332,2919,196611,3866755,565,chn_shanghai_25_10,31.31666197,121.44169078,25,10,chn_shanghai,2012-05-10 18:29:55.400115,-72.41082061034659,61.78042237561842,51.29370967050103,0.025659404500090396,19.0,61.76,2.5331140255951103,61.53,22.8745,27.8844,34.2527,1.2151,28.2842,16.6543,15.78379000528202,7
107029,npp,1326,3599,14.8684759140015,31.3163814544678,121.456527709961,3670144,1332,2919,196611,3866755,565,chn_shanghai_25_10,31.31666197,121.44169078,25,10,chn_shanghai,2012-05-10 18:29:55.400115,-72.40320031330405,61.82222468140583,51.32169332165471,0.025668772419612587,19.0,61.8,2.5331140255951103,61.53,22.8745,27.8844,34.2527,1.2151,28.7429,18.0661,17.195272193246524,7
107029,npp,1327,3597,10.6945657730103,31.3139533996582,121.438659667969,3670144,1332,2919,196611,3866755,565,chn_shanghai_25_10,31.31666197,121.44169078,25,10,chn_shanghai,2012-05-10 18:29:55.400115,-72.37526398972675,61.78059938934655,51.2938282128085,0.025663344622677636,19.0,61.76,2.5331140255951103,61.53,22.8745,27.8844,34.2527,1.2151,27.0951,12.9945,12.123856334366447,7
107029,npp,1327,3599,15.279314994812,31.3098239898682,121.454109191895,3670144,1332,2919,196611,3866755,565,chn_shanghai_25_10,31.31666197,121.44169078,25,10,chn_shanghai,2012-05-10 18:29:55.400115,-72.36767294241662,61.82234776112077,51.32177568367348,0.025672704075254384,19.0,61.8,2.5331140255951103,61.53,22.8745,27.8844,34.2527,1.2151,28.905,18.5653,17.694338809576927,7
107205,npp,663,3028,24.8965435028076,31.3192157745361,121.441703796387,3670144,664,2436,196611,3866755,565,chn_shanghai_25_10,31.31666197,121.44169078,25,10,chn_shanghai,2012-05-11 18:11:12.187132,-75.29125952141742,47.104288345410886,40.45033371670385,0.014190919899441828,16.0,47.09,1.646109783506203,46.745,27.0027,34.8058,38.2997,0.9734,27.8614,24.2352,23.75376491421448,7
107205,npp,663,3029,23.7900314331055,31.3175182342529,121.449348449707,3670144,664,2436,196611,3866755,565,chn_shanghai_25_10,31.31666197,121.44169078,25,10,chn_shanghai,2012-05-11 18:11:12.187132,-75.28749579112925,47.13661952361357,40.47594195337326,0.014194974013567573,16.0,47.12,1.646109783506203,46.745,27.0027,34.8058,38.2997,0.9734,27.1892,23.158,22.676427376070674,7
107547,npp,2313,1860,6.16852807998657,31.3193454742432,121.444290161133,3670144,2313,1434,196611,3866755,565,chn_shanghai_25_10,31.31666197,121.44169078,25,10,chn_shanghai,2012-05-13 17:33:35.089758,99.03617682271597,10.06529215680876,8.90345328324127,0.0011180751981683503,10.0,-10.09,1.0,-10.62,28.496,35.3478,38.7652,0.9585,4.7018,5.9126,5.874668658497184,7
108077,npp,2080,3220,27.6020812988281,31.3152503967285,121.449035644531,3670176,2084,2559,196611,3866787,565,chn_shanghai_25_10,31.31666197,121.44169078,25,10,chn_shanghai,2012-05-16 18:17:21.595306,-73.82785401979874,52.783080537048754,44.84902584063483,3.242728673580115e-06,17.0,52.76,1.9513309067639726,52.49,27.5234,33.6684,38.2546,1.0063,30.7724,27.7765,27.7765,7
108077,npp,2080,3219,28.9017810821533,31.3170146942139,121.44165802002,3670176,2084,2559,196611,3866787,565,chn_shanghai_25_10,31.31666197,121.44169078,25,10,chn_shanghai,2012-05-16 18:17:21.595306,-73.83119399185026,52.756385892183104,44.82885498846374,3.2190945833014173e-06,17.0,52.73,1.9513309067639726,52.49,27.5234,33.6684,38.2546,1.0063,31.4384,29.0844,29.0844,7
108255,npp,1398,2638,34.8790245056152,31.3166313171387,121.442604064941,3670176,1398,2127,196611,3866787,565,chn_shanghai_25_10,31.31666197,121.44169078,25,10,chn_shanghai,2012-05-17 17:58:36.610276,-76.68931212199958,32.31272969998959,28.25356074615483,1.648658672470561e-11,14.0,32.29,1.2365102219381485,31.98,30.4815,34.8672,39.2574,0.9717,33.8907,33.8927,33.8927,7
108788,npp,1065,3967,25.6188087463379,31.315616607666,121.440216064453,3670176,1065,3151,196611,3866787,565,chn_shanghai_25_10,31.31666197,121.44169078,25,10,chn_shanghai,2012-05-20 18:42:14.225941,-70.94076741960883,68.46164442180634,55.46491552365327,6.165087423036603e-20,21.0,68.43,3.3166247903554,68.29,20.6461,26.9969,30.6393,1.255,33.4656,32.1517,32.1517,7
108788,npp,1065,3970,35.339542388916,31.3089637756348,121.463439941406,3670176,1065,3151,196611,3866787,565,chn_shanghai_25_10,31.31666197,121.44169078,25,10,chn_shanghai,2012-05-20 18:42:14.225941,-70.92966659045499,68.51061232786265,55.492978984092076,6.226814030700094e-20,21.0,68.48,3.3985290935932855,68.29,20.6461,26.9969,30.6393,1.255,36.3359,44.3512,44.3512,7
108962,npp,419,3407,30.6106128692627,31.3185367584229,121.44100189209,3670176,421,2755,196611,3866787,565,chn_shanghai_25_10,31.31666197,121.44169078,25,10,chn_shanghai,2012-05-21 18:23:32.795808,-73.56386643506539,57.57058554380541,48.373562738813035,1.1108333359512249e-21,18.0,57.55,2.2013981571160284,57.38,22.5555,28.5783,34.7809,1.1856,34.8043,36.2905,36.2905,7
108962,npp,419,3408,24.2298316955566,31.3166389465332,121.448677062988,3670176,421,2755,196611,3866787,565,chn_shanghai_25_10,31.31666197,121.44169078,25,10,chn_shanghai,2012-05-21 18:23:32.795808,-73.56014906297644,57.59445720189032,48.3906266996909,1.1127483761006137e-21,18.0,57.57,2.2013981571160284,57.38,22.5555,28.5783,34.7809,1.1856,31.9058,28.7258,28.7258,7
109829,npp,2919,477,33.4532089233398,31.3146591186523,121.439414978027,3670176,2919,284,196611,3866787,565,chn_shanghai_25_10,31.31666197,121.44169078,25,10,chn_shanghai,2012-05-26 16:49:17.557851,93.70859812171781,61.80834119303391,51.301651343625245,1.1178751320535201e-15,3.0,-61.8,2.5331140255951103,-61.89,26.6591,33.3532,38.6722,1.0158,33.9206,33.9827,33.9827,7
109841,npp,1840,3592,30.9745349884033,31.3174629211426,121.443923950195,3670176,1844,2915,196611,3866787,565,chn_shanghai_25_10,31.31666197,121.44169078,25,10,chn_shanghai,2012-05-26 18:29:40.381428,-72.34757558560692,61.678092911373014,51.22127449219411,6.385649488609532e-22,19.0,61.65,2.5331140255951103,61.53,22.8745,27.8844,34.2527,1.2151,35.1011,37.6359,37.6359,7
109841,npp,1840,3594,25.5339679718018,31.3133296966553,121.459373474121,3670176,1844,2915,196611,3866787,565,chn_shanghai_25_10,31.31666197,121.44169078,25,10,chn_shanghai,2012-05-26 18:29:40.381428,-72.34000070426458,61.71998673257335,51.24936693480657,6.325578437709211e-22,19.0,61.7,2.5331140255951103,61.53,22.8745,27.8844,34.2527,1.2151,32.9533,31.0253,31.0253,7
109841,npp,1841,3592,21.5727500915527,31.3167209625244,121.437316894531,3670176,1844,2915,196611,3866787,565,chn_shanghai_25_10,31.31666197,121.44169078,25,10,chn_shanghai,2012-05-26 18:29:42.160702,-72.99367762162684,61.67982250901354,51.222229057735056,6.400445293664924e-22,19.0,61.65,2.5331140255951103,61.53,22.8745,27.8844,34.2527,1.2151,31.3895,26.2122,26.2122,7
109841,npp,1841,3594,23.8978958129883,31.3127059936523,121.452697753906,3670176,1844,2915,196611,3866787,565,chn_shanghai_25_10,31.31666197,121.44169078,25,10,chn_shanghai,2012-05-26 18:29:42.160702,-72.98581238368443,61.72143877897802,51.250134387591274,6.34092904463895e-22,19.0,61.7,2.5331140255951103,61.53,22.8745,27.8844,34.2527,1.2151,32.3074,29.0374,29.0374,7
110534,npp,2077,1265,6.58436965942383,31.3183822631836,121.443496704102,3670176,2076,944,196611,3866787,565,chn_shanghai_25_10,31.31666197,121.44169078,25,10,chn_shanghai,2012-05-30 17:14:26.204572,96.6568837384015,39.22045437040351,34.04902512057909,0.000210122549499377,7.0,-39.23,1.4276677814245327,-39.34,25.1307,34.6205,39.4477,0.9786,14.2434,6.4438,6.4438,7
110534,npp,2077,1266,6.90741968154907,31.3175868988037,121.451042175293,3670176,2076,944,196611,3866787,565,chn_shanghai_25_10,31.31666197,121.44169078,25,10,chn_shanghai,2012-05-30 17:14:26.204572,96.66038054399624,39.18286656775914,34.01790157464978,0.00020927020298317555,7.0,-39.19,1.4276677814245327,-39.34,25.1307,34.6205,39.4477,0.9786,14.4697,6.7599,6.7599,7
112561,npp,437,1461,32.0837669372559,31.3166275024414,121.441986083984,3670144,437,1096,196611,3866755,565,chn_shanghai_25_10,31.31666197,121.44169078,25,10,chn_shanghai,2012-06-04 17:20:39.212511,98.05724135713322,30.92709019570818,27.07063061888842,0.1313627751177666,8.0,-30.95,1.2365102219381485,-31.0,26.5855,31.2814,38.0712,1.0831,34.5301,34.7502,30.293642612882806,7
112561,npp,437,1462,32.5934829711914,31.3156986236572,121.449630737305,3670144,437,1096,196611,3866755,565,chn_shanghai_25_10,31.31666197,121.44169078,25,10,chn_shanghai,2012-06-04 17:20:39.212511,98.06122095799235,30.882410159586392,27.03251453621763,0.13135652574549042,8.0,-30.91,1.2365102219381485,-31.0,26.5855,31.2814,38.0712,1.0831,34.9423,35.3023,30.84595462641676,7
113933,npp,1641,3015,27.8550109863281,31.3158397674561,121.441711425781,3670144,1641,2427,196611,3866755,565,chn_shanghai_25_10,31.31666197,121.44169078,25,10,chn_shanghai,2012-06-12 18:10:38.780611,-74.91635416477995,46.68755904783033,40.11425781498533,0.003874237533729089,16.0,46.66,1.646109783506203,46.745,27.0027,34.8058,38.2997,0.9734,29.6586,27.115,26.9835642726038,7
113933,npp,1641,3016,24.619197845459,31.3141613006592,121.449272155762,3670144,1641,2427,196611,3866755,565,chn_shanghai_25_10,31.31666197,121.44169078,25,10,chn_shanghai,2012-06-12 18:10:38.780611,-74.91301574233466,46.719864331851944,40.13991444392861,0.00387593870351865,16.0,46.7,1.646109783506203,46.745,27.0027,34.8058,38.2997,0.9734,27.6929,23.9652,23.833706559444302,7
114106,npp,947,2433,35.0093193054199,31.3138942718506,121.443962097168,3670144,947,1969,196611,3866755,565,chn_shanghai_25_10,31.31666197,121.44169078,25,10,chn_shanghai,2012-06-13 17:51:52.023030,-78.44659364595323,22.482771166107057,19.79226072544813,0.0008044901544045362,13.0,22.45,1.0837787002826917,22.45,32.1854,35.7195,38.473,0.9485,33.2259,33.2076,33.2076,7
114365,npp,2553,1258,36.9713973999023,31.3162727355957,121.444145202637,3670176,2553,938,196611,3866787,565,chn_shanghai_25_10,31.31666197,121.44169078,25,10,chn_shanghai,2012-06-15 17:14:07.839474,96.48954852944891,39.48883552653297,34.26834525365899,1.2944689533536978e-10,7.0,-39.49,1.4276677814245327,-39.34,25.1307,34.6205,39.4477,0.9786,35.5278,36.1818,36.1818,7
114827,npp,1641,2041,12.3430204391479,31.3159980773926,121.443145751953,3670176,1641,1607,196611,3866787,565,chn_shanghai_25_10,31.31666197,121.44169078,25,10,chn_shanghai,2012-06-19 17:39:11.192413,-52.876929520344625,0.5777377380720378,0.5115538807761758,3.969557769504678e-24,11.0,0.48,1.0,0.74,23.9218,33.8812,39.2407,1.0,12.343,12.343,12.343,7
114943,npp,904,1453,5.56408071517944,31.3141498565674,121.441734313965,3670176,904,1090,196611,3866787,565,chn_shanghai_25_10,31.31666197,121.44169078,25,10,chn_shanghai,2012-06-20 17:20:19.100864,97.80462888892042,31.28369434423409,27.373169750118123,2.7365182436587574e-24,8.0,-31.31,1.2365102219381485,-31.0,26.5855,31.2814,38.0712,1.0831,13.0829,6.0265,6.0265,7
114943,npp,904,1454,5.5570969581604,31.313232421875,121.449440002441,3670176,904,1090,196611,3866787,565,chn_shanghai_25_10,31.31666197,121.44169078,25,10,chn_shanghai,2012-06-20 17:20:19.100864,97.80848409149839,31.23895635678901,27.335045742970298,2.7368990164239613e-24,8.0,-31.27,1.2365102219381485,-31.0,26.5855,31.2814,38.0712,1.0831,13.0772,6.0189,6.0189,7
115305,npp,3056,2233,20.2672443389893,31.3184871673584,121.441665649414,3670176,3056,1791,196611,3866787,565,chn_shanghai_25_10,31.31666197,121.44169078,25,10,chn_shanghai,2012-06-24 17:45:20.058026,-76.10413357525438,11.560693287834136,10.221227449787692,2.0545365795960933e-23,12.0,11.51,1.015504800579495,12.08,28.3435,33.9896,37.7213,0.9968,20.3684,20.2026,20.2026,7
122063,npp,1849,3770,16.7123413085938,31.3102245330811,121.453681945801,3670176,1849,3038,196611,3866787,565,chn_shanghai_25_10,31.31666197,121.44169078,25,10,chn_shanghai,2012-07-18 18:35:21.473329,-71.782456463724,65.12938761844057,53.45482661478822,7.10602227587314e-20,20.0,65.1,2.898275349237888,65.13,20.8605,28.2356,32.912,1.1999,29.9053,20.0539,20.0539,7
122063,npp,1849,3768,13.2354221343994,31.314546585083,121.438148498535,3670176,1849,3038,196611,3866787,565,chn_shanghai_25_10,31.31666197,121.44169078,25,10,chn_shanghai,2012-07-18 18:35:21.473329,-71.79022528837656,65.09215857328998,53.431532329938065,7.058060740240291e-20,20.0,65.06,2.898275349237888,65.13,20.8605,28.2356,32.912,1.1999,28.7056,15.8818,15.8818,7
122591,npp,2885,2043,12.6986656188965,31.3167514801025,121.437843322754,3670176,2885,1610,196611,3866787,565,chn_shanghai_25_10,31.31666197,121.44169078,25,10,chn_shanghai,2012-07-21 17:39:06.523844,-65.0695957417113,0.6007962185685662,0.5319730690106929,1.990910535318258e-27,11.0,0.58,1.0,0.74,23.9218,33.8812,39.2407,1.0,12.6987,12.6987,12.6987,7
123312,npp,1994,2821,33.8619003295898,31.3139190673828,121.442268371582,3670176,1993,2272,196611,3866787,565,chn_shanghai_25_10,31.31666197,121.44169078,25,10,chn_shanghai,2012-07-25 18:04:09.826337,-75.5185456889625,39.83932457507951,34.56049775516257,1.1541994759718107e-23,15.0,39.83,1.4276677814245327,39.94,27.4456,33.8332,38.0321,1.0014,33.9013,33.9099,33.9099,7
123312,npp,1994,2822,23.5577640533447,31.3123512268066,121.449768066406,3670176,1993,2272,196611,3866787,565,chn_shanghai_25_10,31.31666197,121.44169078,25,10,chn_shanghai,2012-07-25 18:04:09.826337,-75.5156374821373,39.87697322236811,34.59157831440953,1.1483528258016346e-23,15.0,39.87,1.4276677814245327,39.94,27.4456,33.8332,38.0321,1.0014,26.6838,23.5912,23.5912,7
124028,npp,1038,3584,32.5414009094238,31.318977355957,121.442604064941,3670176,1044,2909,196611,3866787,565,chn_shanghai_25_10,31.31666197,121.44169078,25,10,chn_shanghai,2012-07-29 18:29:07.792649,-72.29455950205738,61.511296165184675,51.10437154789475,2.7940185434355167e-07,19.0,61.49,2.5331140255951103,61.53,22.8745,27.8844,34.2527,1.2151,35.7196,39.5397,39.5397,7
124028,npp,1038,3586,19.8637409210205,31.3149070739746,121.457908630371,3670176,1044,2909,196611,3866787,565,chn_shanghai_25_10,31.31666197,121.44169078,25,10,chn_shanghai,2012-07-29 18:29:07.792649,-72.28724983080274,61.55300949837609,51.132421004645344,2.761663704000001e-07,19.0,61.53,2.5331140255951103,61.53,22.8745,27.8844,34.2527,1.2151,30.7148,24.1356,24.1356,7
124210,npp,382,3015,37.0644416809082,31.3163948059082,121.441741943359,3670144,381,2427,196611,3866755,565,chn_shanghai_25_10,31.31666197,121.44169078,25,10,chn_shanghai,2012-07-30 18:10:24.584520,-74.69384985138316,46.68496509189505,40.112428796069395,0.006607139208389799,16.0,46.66,1.646109783506203,46.745,27.0027,34.8058,38.2997,0.9734,35.2533,36.0798,35.85564901795456,7
124210,npp,382,3016,25.9274101257324,31.3146953582764,121.449310302734,3670144,381,2427,196611,3866755,565,chn_shanghai_25_10,31.31666197,121.44169078,25,10,chn_shanghai,2012-07-30 18:10:24.584520,-74.69057208382866,46.71732911836875,40.13813273939041,0.006601023081434313,16.0,46.7,1.646109783506203,46.745,27.0027,34.8058,38.2997,0.9734,28.4876,25.2386,25.014656511064693,7
124384,npp,2771,2434,35.8226776123047,31.3159313201904,121.445571899414,3670144,2771,1970,196611,3866755,565,chn_shanghai_25_10,31.31666197,121.44169078,25,10,chn_shanghai,2012-07-31 17:51:39.592279,-77.80591948627627,22.50627754703054,19.813140810686452,0.04448965219849208,13.0,22.51,1.0837787002826917,22.45,32.1854,35.7195,38.473,0.9485,33.9764,33.9791,32.46976306662816,7
130181,npp,568,666,29.9225063323975,31.3152751922607,121.443092346191,3670144,568,448,196611,3866755,565,chn_shanghai_25_10,31.31666197,121.44169078,25,10,chn_shanghai,2012-08-03 16:55:03.270355,94.54208107666356,57.576513075052794,48.3681356442312,0.11293884698064902,4.0,-57.57,2.2013981571160284,-57.55,27.5203,33.5799,39.7607,1.009,32.2197,30.1909,26.359384927690623,7
130368,npp,2837,81,29.9180526733398,31.3196620941162,121.438453674316,3670144,2839,35,196611,3866755,565,chn_shanghai_25_10,31.31666197,121.44169078,25,10,chn_shanghai,2012-08-04 16:36:05.825781,92.08881472943435,69.00170108262252,55.756999484768244,0.08287390036346418,1.0,-68.98,3.3985290935932855,-68.95,25.9517,34.3674,39.3643,0.9859,32.572,29.4948,26.683255462113188,7
130382,npp,1853,3208,29.1425170898438,31.3189277648926,121.439125061035,3670144,1852,2553,196611,3866755,565,chn_shanghai_25_10,31.31666197,121.44169078,25,10,chn_shanghai,2012-08-04 18:16:39.324836,-74.10126527978073,52.45865505173542,44.59934647907162,0.0883261303008122,17.0,52.44,1.847645286154319,52.49,27.5234,33.6684,38.2546,1.0063,31.4316,29.3267,26.330185438590412,7
130382,npp,1853,3209,26.8602256774902,31.3181591033936,121.447021484375,3670144,1852,2553,196611,3866755,565,chn_shanghai_25_10,31.31666197,121.44169078,25,10,chn_shanghai,2012-08-04 18:16:39.324836,-74.10518140999238,52.486194202893806,44.62021289849574,0.08832592319425377,17.0,52.47,1.9513309067639726,52.49,27.5234,33.6684,38.2546,1.0063,30.3922,27.03,24.033492464799036,7
130760,npp,462,2045,18.6325492858887,31.3147754669189,121.437721252441,3670144,462,1612,196611,3866755,565,chn_shanghai_25_10,31.31666197,121.44169078,25,10,chn_shanghai,2012-08-06 17:39:05.785839,-25.462530950467716,1.1534059846095825,1.0213316015570366,0.05051470095789298,11.0,0.69,1.0,0.74,23.9218,33.8812,39.2407,1.0,18.6325,18.6325,16.91875983647123,7
