gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2886,290,40.4082412719727,31.3374843597412,121.430130004883,3670144,2887,153,196611,3866755,263,chn_shanghai_23_5,31.33749531,121.43335745,23,5,chn_shanghai,2012-04-03 16:43:34.071593,93.12004962298646,65.444237562231,53.647336144734226,0.04216675142509197,2.0,-65.44,2.898275349237888,-65.7,29.1254,35.6054,40.3672,1.1254,41.7268,45.4747,7
101225,npp,1837,3411,43.7338027954102,31.3362598419189,121.434585571289,3670144,1835,2759,196611,3866755,263,chn_shanghai_23_5,31.33749531,121.43335745,23,5,chn_shanghai,2012-04-03 18:24:02.232168,-73.30482111851322,57.675867185939076,48.44439513040117,0.012085346555466246,18.0,57.64,2.2013981571160284,57.345,24.4861,33.8675,40.9134,1.1831,44.5515,51.7428,7
101348,npp,1169,2836,40.6903839111328,31.341121673584,121.431541442871,3670144,1171,2285,196611,3866755,263,chn_shanghai_23_5,31.33749531,121.43335745,23,5,chn_shanghai,2012-04-04 18:05:19.001173,-76.64029966783042,40.43240948127139,35.05096018677712,0.03975388101297432,15.0,40.4,1.4276677814245327,39.87,35.3681,41.5997,47.2126,0.9632,39.4328,39.1938,7
102464,npp,2787,680,26.9865131378174,31.3405990600586,121.434867858887,3670176,2789,461,196611,3866787,263,chn_shanghai_23_5,31.33749531,121.43335745,23,5,chn_shanghai,2012-04-13 16:56:08.682220,94.69092208086792,57.2418402697045,48.131696831972384,5.1767813831862274e-05,4.0,-57.24,2.2013981571160284,-57.57,31.8602,38.2196,42.1523,1.0484,34.967,28.2929,7
102473,npp,1645,3785,13.9319524765015,31.3396606445312,121.433197021484,3670144,1643,3049,196611,3866755,263,chn_shanghai_23_5,31.33749531,121.43335745,23,5,chn_shanghai,2012-04-13 18:36:26.167389,-71.69503742490916,65.3921301208309,53.625977043941106,0.004358420792431742,20.0,65.37,3.0,65.1,23.9283,30.9725,37.5394,1.2937,34.3895,18.024,7
102715,npp,301,2641,37.2098808288574,31.3384571075439,121.430526733398,3670176,301,2130,196611,3866787,263,chn_shanghai_23_5,31.33749531,121.43335745,23,5,chn_shanghai,2012-04-15 17:58:57.914346,-75.7474121127517,32.44803625256151,28.367954441493893,7.522531897483104e-07,14.0,32.43,1.2365102219381485,31.93,35.3371,41.7172,46.603,0.9605,36.4245,35.7404,7
102835,npp,2669,2059,34.883056640625,31.3402786254883,121.434562683105,3670176,2670,1625,196611,3866787,263,chn_shanghai_23_5,31.33749531,121.43335745,23,5,chn_shanghai,2012-04-16 17:40:09.343907,-60.45204474735652,1.6183562359890942,1.4330860172682167,3.8092946661042825e-12,11.0,1.47,1.0,0.69,34.1834,40.0697,44.6791,1.0,34.8831,34.8831,7
103201,npp,2427,3411,3.13457798957825,31.3372745513916,121.429473876953,3670176,2426,2759,196611,3866787,263,chn_shanghai_23_5,31.33749531,121.43335745,23,5,chn_shanghai,2012-04-19 18:23:55.784165,-73.17878521432549,57.6670923079889,48.44148601718573,6.247497136397369e-18,18.0,57.64,2.2013981571160284,57.345,24.4861,33.8675,40.9134,1.1831,26.109,3.7086,7
103440,npp,1062,2254,35.2637062072754,31.3356475830078,121.431625366211,3670176,1062,1810,196611,3866787,263,chn_shanghai_23_5,31.33749531,121.43335745,23,5,chn_shanghai,2012-04-21 17:46:23.983857,-76.92562495174768,12.725170994095242,11.248669326638181,5.84912269986972e-25,12.0,12.7,1.015504800579495,11.97,33.3939,39.3464,44.5545,1.0184,36.0493,35.9119,7
103557,npp,324,1667,31.0534934997559,31.3409309387207,121.431045532227,3670176,325,1260,196611,3866787,263,chn_shanghai_23_5,31.33749531,121.43335745,23,5,chn_shanghai,2012-04-22 17:27:33.639271,98.46186429169869,20.773649205185063,18.305614491754024,2.3500108713435175e-24,9.0,-20.79,1.0837787002826917,-21.37,34.007,39.0768,44.0837,1.0254,32.6666,31.8425,7
103919,npp,119,3029,33.9219360351562,31.3383331298828,121.432495117188,3670176,119,2437,196611,3866787,263,chn_shanghai_23_5,31.33749531,121.43335745,23,5,chn_shanghai,2012-04-25 18:11:23.667689,-74.9992916029049,47.13594547881529,40.47486026786401,3.6011514078544615e-21,16.0,47.12,1.646109783506203,46.645,32.3151,39.008,44.65,1.0272,36.9799,34.8451,7
104154,npp,1789,1861,43.1282157897949,31.3390502929688,121.431579589844,3670176,1789,1436,196611,3866787,263,chn_shanghai_23_5,31.33749531,121.43335745,23,5,chn_shanghai,2012-04-27 17:33:46.547253,96.46610649540592,10.041508429479183,8.882345937147234,3.938803651739232e-15,10.0,-10.03,1.0,-10.67,32.1116,38.7754,44.5509,1.0334,44.4225,44.5678,7
105551,npp,865,2640,10.6008758544922,31.3406219482422,121.431022644043,3670176,866,2129,196611,3866787,263,chn_shanghai_23_5,31.33749531,121.43335745,23,5,chn_shanghai,2012-05-01 17:58:49.802394,-76.95948593656576,32.393981512883926,28.32275179335582,0.0004378753167791108,14.0,32.38,1.2365102219381485,31.93,35.3371,41.7172,46.603,0.9605,14.905,10.1822,7
105551,npp,865,2641,11.2317771911621,31.3391246795654,121.438743591309,3670176,866,2129,196611,3866787,263,chn_shanghai_23_5,31.33749531,121.43335745,23,5,chn_shanghai,2012-05-01 17:58:49.802394,-76.95598296538513,32.43867934088059,28.360718072453533,0.0004366195036538133,14.0,32.43,1.2365102219381485,31.93,35.3371,41.7172,46.603,0.9605,15.4153,10.7882,7
105724,npp,159,2057,41.5236549377441,31.3375778198242,121.434226989746,3670144,159,1623,196611,3866755,263,chn_shanghai_23_5,31.33749531,121.43335745,23,5,chn_shanghai,2012-05-02 17:39:59.472505,-52.375364304330944,1.5931757520652372,1.4108286277402504,0.008738343280268006,11.0,1.36,1.0,0.69,34.1834,40.0697,44.6791,1.0,41.5237,41.5237,7
106085,npp,1742,872,33.1057968139648,31.3354206085205,121.429946899414,3670144,1740,655,196611,3866755,263,chn_shanghai_23_5,31.33749531,121.43335745,23,5,chn_shanghai,2012-05-04 17:02:13.482895,94.98394903177389,52.203689304587925,44.40689147751676,0.06724473892270863,5.0,-52.21,1.847645286154319,-52.485,32.558,36.8954,42.4515,1.086,38.0186,35.9541,7
106085,npp,1742,873,52.2980880737305,31.3347663879395,121.438034057617,3670144,1740,655,196611,3866755,263,chn_shanghai_23_5,31.33749531,121.43335745,23,5,chn_shanghai,2012-05-04 17:02:13.482895,94.98780437950187,52.174920328603754,44.38503317743837,0.06723324298121812,5.0,-52.18,1.847645286154319,-52.485,32.558,36.8954,42.4515,1.086,48.4061,56.7976,7
106098,npp,553,3972,22.7099514007568,31.3336563110352,121.452301025391,3670144,553,3153,196611,3866755,263,chn_shanghai_23_5,31.33749531,121.43335745,23,5,chn_shanghai,2012-05-04 18:42:27.409991,-70.86092046540355,68.53492852921335,55.508063041300964,0.02433620372159818,21.0,68.51,3.3985290935932855,68.27,24.266,31.9243,38.7761,1.2551,37.3584,28.5043,7
106098,npp,553,3970,25.3956241607666,31.3381996154785,121.436851501465,3670144,553,3153,196611,3866755,263,chn_shanghai_23_5,31.33749531,121.43335745,23,5,chn_shanghai,2012-05-04 18:42:27.409991,-70.8687185412186,68.50230994512141,55.48938662244709,0.024360446210298314,21.0,68.48,3.3985290935932855,68.27,24.266,31.9243,38.7761,1.2551,38.1486,31.8752,7
106260,npp,942,286,29.1254253387451,31.3356380462646,121.43440246582,3670144,939,150,196611,3866755,263,chn_shanghai_23_5,31.33749531,121.43335745,23,5,chn_shanghai,2012-05-05 16:43:16.042017,92.8586440721683,65.50655739839567,53.691534274253975,0.12975640093965674,2.0,-65.51,3.0,-65.7,29.1254,35.6054,40.3672,1.1254,37.9097,32.7772,7
106272,npp,2982,3410,32.5024375915527,31.3344459533691,121.434783935547,3670144,2983,2758,196611,3866755,263,chn_shanghai_23_5,31.33749531,121.43335745,23,5,chn_shanghai,2012-05-05 18:23:45.982988,-73.34682946984701,57.63293809521741,48.41862769198184,0.08327571054845083,18.0,57.62,2.2013981571160284,57.345,24.4861,33.8675,40.9134,1.1831,39.4496,38.4546,7
106453,npp,2294,2834,42.6277084350586,31.3349571228027,121.43578338623,3670144,2294,2283,196611,3866755,263,chn_shanghai_23_5,31.33749531,121.43335745,23,5,chn_shanghai,2012-05-06 18:05:00.995265,-75.59347438513372,40.337775288049066,34.97569035268915,0.1017598082552166,15.0,40.32,1.4276677814245327,39.87,35.3681,41.5997,47.2126,0.9632,40.7898,41.0599,7
107016,npp,2419,480,11.2809352874756,31.3379688262939,121.430656433105,3670144,2421,286,196611,3866755,263,chn_shanghai_23_5,31.33749531,121.43335745,23,5,chn_shanghai,2012-05-10 16:49:32.576738,93.88082225963035,61.74241498736186,51.26162657038398,0.01302466629268433,3.0,-61.74,2.5331140255951103,-61.93,29.3195,36.2822,43.1262,1.1044,30.1999,12.4586,7
107029,npp,1324,3595,11.9204444885254,31.3377380371094,121.43041229248,3670144,1322,2917,196611,3866755,263,chn_shanghai_23_5,31.33749531,121.43335745,23,5,chn_shanghai,2012-05-10 18:29:55.400115,-72.48960835442503,61.73835573008536,51.2655278723243,0.02564218215016525,19.0,61.72,2.5331140255951103,61.49,28.3424,34.8378,40.2001,1.1502,31.0226,13.7106,7
107029,npp,1324,3597,16.9043273925781,31.3336429595947,121.445793151855,3670144,1322,2917,196611,3866755,263,chn_shanghai_23_5,31.33749531,121.43335745,23,5,chn_shanghai,2012-05-10 18:29:55.400115,-72.48197450732584,61.77995844550644,51.293398984643055,0.02565148798402041,19.0,61.76,2.5331140255951103,61.49,28.3424,34.8378,40.2001,1.1502,32.99,19.443,7
107205,npp,661,3027,36.2133445739746,31.3340625762939,121.438064575195,3670144,662,2435,196611,3866755,263,chn_shanghai_23_5,31.33749531,121.43335745,23,5,chn_shanghai,2012-05-11 18:11:12.187132,-75.40851974110143,47.07159558842631,40.42443319633473,0.014183040175960806,16.0,47.05,1.646109783506203,46.645,32.3151,39.008,44.65,1.0272,38.3719,37.1989,7
107205,npp,661,3026,31.431619644165,31.335750579834,121.430435180664,3670144,662,2435,196611,3866755,263,chn_shanghai_23_5,31.33749531,121.43335745,23,5,chn_shanghai,2012-05-11 18:11:12.187132,-75.41235089803897,47.03928574694398,40.398830226146515,0.01417899710903265,16.0,47.02,1.646109783506203,46.645,32.3151,39.008,44.65,1.0272,35.4671,32.2871,7
108077,npp,2077,3218,28.5009117126465,31.3382358551025,121.440551757812,3670176,2076,2558,196611,3866787,263,chn_shanghai_23_5,31.33749531,121.43335745,23,5,chn_shanghai,2012-05-16 18:17:21.595306,-73.97506827000382,52.72834664928072,44.807662429184276,3.2309708318745427e-06,17.0,52.71,1.9513309067639726,52.44,34.0367,40.1646,44.2249,0.9976,34.0924,28.4335,7
108077,npp,2077,3217,34.0366897583008,31.3399887084961,121.433204650879,3670176,2076,2558,196611,3866787,263,chn_shanghai_23_5,31.33749531,121.43335745,23,5,chn_shanghai,2012-05-16 18:17:21.595306,-73.97849069157043,52.70172832832054,44.78753842287824,3.2075146864423434e-06,17.0,52.68,1.9513309067639726,52.44,34.0367,40.1646,44.2249,0.9976,36.9293,33.9562,7
108255,npp,1395,2636,40.2975044250488,31.3395004272461,121.432502746582,3670176,1396,2126,196611,3866787,263,chn_shanghai_23_5,31.33749531,121.43335745,23,5,chn_shanghai,2012-05-17 17:58:36.610276,-76.97847565621116,32.22183929071584,28.176323690352042,1.6497446800961013e-11,14.0,32.2,1.2365102219381485,31.93,35.3371,41.7172,46.603,0.9605,38.9215,38.706,7
108255,npp,1395,2637,25.0519886016846,31.3380012512207,121.440208435059,3670176,1396,2126,196611,3866787,263,chn_shanghai_23_5,31.33749531,121.43335745,23,5,chn_shanghai,2012-05-17 17:58:36.610276,-76.97488546545945,32.26658832777772,28.214353313702194,1.659653727683541e-11,14.0,32.25,1.2365102219381485,31.93,35.3371,41.7172,46.603,0.9605,26.5921,24.0626,7
108788,npp,1062,3965,31.7267227172852,31.3400192260742,121.432983398438,3670176,1063,3150,196611,3866787,263,chn_shanghai_23_5,31.33749531,121.43335745,23,5,chn_shanghai,2012-05-20 18:42:14.225941,-71.0349916734787,68.42913280312857,55.44626059700239,6.243966382223359e-20,21.0,68.4,3.3166247903554,68.27,24.266,31.9243,38.7761,1.2551,40.0101,39.8216,7
108788,npp,1062,3968,24.6715145111084,31.3332710266113,121.456039428711,3670176,1063,3150,196611,3866787,263,chn_shanghai_23_5,31.33749531,121.43335745,23,5,chn_shanghai,2012-05-20 18:42:14.225941,-71.02322671400348,68.4779098213164,55.474241740140855,6.305343789633482e-20,21.0,68.45,3.3166247903554,68.27,24.266,31.9243,38.7761,1.2551,37.8829,30.9663,7
108962,npp,416,3406,29.3725986480713,31.3352928161621,121.444808959961,3670176,420,2753,196611,3866787,263,chn_shanghai_23_5,31.33749531,121.43335745,23,5,chn_shanghai,2012-05-21 18:23:31.016528,-73.29361303868372,57.55487174731462,48.362418860203206,1.1277889517356663e-21,18.0,57.52,2.2013981571160284,57.345,24.4861,33.8675,40.9134,1.1831,38.0278,34.7516,7
108962,npp,416,3405,36.6457939147949,31.3372268676758,121.437164306641,3670176,420,2753,196611,3866787,263,chn_shanghai_23_5,31.33749531,121.43335745,23,5,chn_shanghai,2012-05-21 18:23:31.016528,-73.29738203296172,57.531024192513414,48.345363016703935,1.1258971074826076e-21,18.0,57.5,2.2013981571160284,57.345,24.4861,33.8675,40.9134,1.1831,41.3317,43.3567,7
108962,npp,417,3406,47.9625015258789,31.3335227966309,121.437828063965,3670176,420,2753,196611,3866787,263,chn_shanghai_23_5,31.33749531,121.43335745,23,5,chn_shanghai,2012-05-21 18:23:32.795808,-73.64884462550705,57.54649716882767,48.356338318104726,1.1228490950549668e-21,18.0,57.52,2.2013981571160284,57.345,24.4861,33.8675,40.9134,1.1831,46.4724,56.7459,7
108962,npp,417,3405,33.3488235473633,31.3354091644287,121.430168151855,3670176,420,2753,196611,3866787,263,chn_shanghai_23_5,31.33749531,121.43335745,23,5,chn_shanghai,2012-05-21 18:23:32.795808,-73.65257800194165,57.52264599236781,48.33927802435961,1.1209158796558288e-21,18.0,57.5,2.2013981571160284,57.345,24.4861,33.8675,40.9134,1.1831,39.8341,39.456,7
109829,npp,2916,476,40.2716903686523,31.3357410430908,121.433006286621,3670176,2918,283,196611,3866787,263,chn_shanghai_23_5,31.33749531,121.43335745,23,5,chn_shanghai,2012-05-26 16:49:17.557851,93.81564402539351,61.828615570187125,51.31521418591495,1.1363622723647764e-15,3.0,-61.82,2.5331140255951103,-61.93,29.3195,36.2822,43.1262,1.1044,41.6446,44.4756,7
109841,npp,1838,3590,43.6500968933105,31.3346557617188,121.433319091797,3670176,1835,2913,196611,3866787,263,chn_shanghai_23_5,31.33749531,121.43335745,23,5,chn_shanghai,2012-05-26 18:29:40.381428,-72.42635187901487,61.63596172224531,51.19300173038896,6.491107255611415e-22,19.0,61.61,2.5331140255951103,61.49,28.3424,34.8378,40.2001,1.1502,43.5485,50.2053,7
109841,npp,1838,3592,29.553092956543,31.3305625915527,121.448677062988,3670176,1835,2913,196611,3866787,263,chn_shanghai_23_5,31.33749531,121.43335745,23,5,chn_shanghai,2012-05-26 18:29:40.381428,-72.41879226195674,61.67764987878203,51.22097729883292,6.430460031904918e-22,19.0,61.65,2.5331140255951103,61.49,28.3424,34.8378,40.2001,1.1502,37.9834,33.9913,7
110534,npp,2074,1263,6.9446964263916,31.3399925231934,121.431373596191,3670176,2074,943,196611,3866787,263,chn_shanghai_23_5,31.33749531,121.43335745,23,5,chn_shanghai,2012-05-30 17:14:26.204572,96.87156599100875,39.29390095167927,34.109825408111774,0.00021118141185491048,7.0,-39.3,1.4276677814245327,-39.42,32.1727,38.1997,45.6472,1.049,18.1773,7.2847,7
110534,npp,2074,1264,7.361252784729,31.3391857147217,121.438926696777,3670176,2074,943,196611,3866787,263,chn_shanghai_23_5,31.33749531,121.43335745,23,5,chn_shanghai,2012-05-30 17:14:26.204572,96.87521983691438,39.25633527317015,34.07873042622566,0.0002103274953270622,7.0,-39.27,1.4276677814245327,-39.42,32.1727,38.1997,45.6472,1.049,18.4691,7.7216,7
112561,npp,434,1460,31.907320022583,31.3374919891357,121.437599182129,3670144,435,1094,196611,3866755,263,chn_shanghai_23_5,31.33749531,121.43335745,23,5,chn_shanghai,2012-06-04 17:20:39.212511,98.3499022522232,30.971391062170092,27.108418447972273,0.131278947061548,8.0,-31.0,1.2365102219381485,-31.04,31.7436,38.6027,42.8322,1.038,34.6549,33.1198,7
112561,npp,434,1459,31.2912120819092,31.3384304046631,121.42992401123,3670144,435,1094,196611,3866755,263,chn_shanghai_23_5,31.33749531,121.43335745,23,5,chn_shanghai,2012-06-04 17:20:39.212511,98.34550150012981,31.016179039367085,27.146616916030958,0.13128518537866982,8.0,-31.04,1.2365102219381485,-31.04,31.7436,38.6027,42.8322,1.038,34.1567,32.4803,7
113765,npp,2306,3583,7.72591733932495,31.3371639251709,121.435943603516,3686528,2309,2907,196611,3883139,263,chn_shanghai_23_5,31.33749531,121.43335745,23,5,chn_shanghai,2012-06-11 18:29:23.762303,-72.81798977574437,61.50170988487088,51.09882564853494,0.009743487839562498,19.0,61.47,2.5331140255951103,61.49,28.3424,34.8378,40.2001,1.1502,29.3667,8.8862,7
113765,npp,2306,3584,7.31693458557129,31.3351745605469,121.443565368652,3686528,2309,2907,196611,3883139,263,chn_shanghai_23_5,31.33749531,121.43335745,23,5,chn_shanghai,2012-06-11 18:29:23.762303,-72.81420067748213,61.52246261539937,51.11278587314603,0.009746102036439257,19.0,61.49,2.5331140255951103,61.49,28.3424,34.8378,40.2001,1.1502,29.2052,8.4158,7
113933,npp,1638,3013,29.2714023590088,31.3388042449951,121.432601928711,3670144,1639,2426,196611,3866755,263,chn_shanghai_23_5,31.33749531,121.43335745,23,5,chn_shanghai,2012-06-12 18:10:38.780611,-75.09464537428025,46.62193367288027,40.06212117341671,0.0038717294877359974,16.0,46.6,1.646109783506203,46.645,32.3151,39.008,44.65,1.0272,34.1547,30.068,7
113933,npp,1638,3014,27.7894458770752,31.3371429443359,121.440147399902,3670144,1639,2426,196611,3866755,263,chn_shanghai_23_5,31.33749531,121.43335745,23,5,chn_shanghai,2012-06-12 18:10:38.780611,-75.09124416090428,46.654205644437916,40.08776283397419,0.0038734264499705766,16.0,46.63,1.646109783506203,46.645,32.3151,39.008,44.65,1.0272,33.2545,28.5458,7
114106,npp,944,2430,34.0759925842285,31.3348960876465,121.432327270508,3670144,943,1967,196611,3866755,263,chn_shanghai_23_5,31.33749531,121.43335745,23,5,chn_shanghai,2012-06-13 17:51:50.243793,-76.29538516224255,22.338388565210888,19.66675734323929,0.0008035402204165083,13.0,22.3,1.0837787002826917,22.4,34.5623,39.7004,44.7891,1.0093,34.88,34.3929,7
114106,npp,944,2431,35.498104095459,31.3334407806396,121.440223693848,3670144,943,1967,196611,3866755,263,chn_shanghai_23_5,31.33749531,121.43335745,23,5,chn_shanghai,2012-06-13 17:51:50.243793,-76.29535274513151,22.391065518664007,19.712571780557447,0.0008043696124317677,13.0,22.35,1.0837787002826917,22.4,34.5623,39.7004,44.7891,1.0093,36.1922,35.8283,7
114827,npp,1638,2040,8.52458667755127,31.3377513885498,121.440330505371,3670176,1638,1606,196611,3866787,263,chn_shanghai_23_5,31.33749531,121.43335745,23,5,chn_shanghai,2012-06-19 17:39:11.192413,-75.57124748145625,0.431339333920021,0.3819270459806375,4.037085229937442e-24,11.0,0.43,1.0,0.69,34.1834,40.0697,44.6791,1.0,8.5246,8.5246,7
114827,npp,1638,2039,8.089273452758789,31.3388366699219,121.432586669922,3670176,1638,1606,196611,3866787,263,chn_shanghai_23_5,31.33749531,121.43335745,23,5,chn_shanghai,2012-06-19 17:39:11.192413,-74.5699755062727,0.3807619339558381,0.33714371664477666,4.029452340500997e-24,11.0,0.39,1.0,0.69,34.1834,40.0697,44.6791,1.0,8.0893,8.0893,7
114943,npp,901,1451,30.4870071411133,31.3360176086426,121.429557800293,3670176,901,1089,196611,3866787,263,chn_shanghai_23_5,31.33749531,121.43335745,23,5,chn_shanghai,2012-06-20 17:20:19.100864,98.09034592998444,31.37234167738604,27.44869698244157,2.7830970232683234e-24,8.0,-31.4,1.2365102219381485,-31.04,31.7436,38.6027,42.8322,1.038,33.5063,31.6455,7
114943,npp,901,1452,40.4652976989746,31.3350868225098,121.437278747559,3670176,901,1089,196611,3866787,263,chn_shanghai_23_5,31.33749531,121.43335745,23,5,chn_shanghai,2012-06-20 17:20:19.100864,98.09452582384873,31.327580754645048,27.41056326223913,2.783452953396573e-24,8.0,-31.36,1.2365102219381485,-31.04,31.7436,38.6027,42.8322,1.038,41.576,42.003,7
115305,npp,3053,2231,17.5330066680908,31.3411445617676,121.430877685547,3670176,3053,1789,196611,3866787,263,chn_shanghai_23_5,31.33749531,121.43335745,23,5,chn_shanghai,2012-06-24 17:45:20.058026,-76.95888300665372,11.438851543651227,10.113821697247188,2.091565416880646e-23,12.0,11.4,1.015504800579495,11.97,33.3939,39.3464,44.5545,1.0184,18.5893,17.8553,7
122063,npp,1846,3766,15.6760873794556,31.3381786346436,121.430099487305,3670176,1847,3037,196611,3866787,263,chn_shanghai_23_5,31.33749531,121.43335745,23,5,chn_shanghai,2012-07-18 18:35:21.473329,-71.89198744157287,65.05482829749279,53.40815479189313,7.1369509333203e-20,20.0,65.02,2.898275349237888,65.1,23.9283,30.9725,37.5394,1.2937,34.7919,20.2804,7
122063,npp,1846,3768,16.8999652862549,31.3338985443115,121.44556427002,3670176,1847,3037,196611,3866787,263,chn_shanghai_23_5,31.33749531,121.43335745,23,5,chn_shanghai,2012-07-18 18:35:21.473329,-71.88422808815498,65.09191824351196,53.43138189066852,7.185311044756844e-20,20.0,65.06,2.898275349237888,65.1,23.9283,30.9725,37.5394,1.2937,35.2142,21.8638,7
122591,npp,2882,2042,37.1433029174805,31.3387222290039,121.434417724609,3670176,2882,1608,196611,3866787,263,chn_shanghai_23_5,31.33749531,121.43335745,23,5,chn_shanghai,2012-07-21 17:39:06.523844,-86.78476211984601,0.4774580481086657,0.4227643013282025,2.0197958195838446e-27,11.0,0.53,1.0,0.69,34.1834,40.0697,44.6791,1.0,37.1433,37.1433,7
123312,npp,1991,2819,41.3889312744141,31.336784362793,121.432945251465,3670176,1991,2270,196611,3866787,263,chn_shanghai_23_5,31.33749531,121.43335745,23,5,chn_shanghai,2012-07-25 18:04:09.826337,-75.73995376184519,39.76229177046549,34.49688700414778,1.1658493182333844e-23,15.0,39.76,1.4276677814245327,39.87,35.3681,41.5997,47.2126,0.9632,39.9221,39.8667,7
123312,npp,1991,2820,38.5549812316895,31.3352279663086,121.440406799316,3670176,1991,2270,196611,3866787,263,chn_shanghai_23_5,31.33749531,121.43335745,23,5,chn_shanghai,2012-07-25 18:04:09.826337,-75.73681861942613,39.79980066198805,34.52786324722218,1.1599742181217753e-23,15.0,39.79,1.4276677814245327,39.87,35.3681,41.5997,47.2126,0.9632,37.937,37.137,7
124210,npp,379,3013,37.398998260498,31.3393898010254,121.432640075684,3670144,379,2426,196611,3866755,263,chn_shanghai_23_5,31.33749531,121.43335745,23,5,chn_shanghai,2012-07-30 18:10:24.584520,-74.87197651418164,46.61894773150385,40.05997931097593,0.006600929925565949,16.0,46.6,1.646109783506203,46.645,32.3151,39.008,44.65,1.0272,39.0922,38.4168,7
124210,npp,379,3014,28.5674266815186,31.3377113342285,121.440162658691,3670144,379,2426,196611,3866755,263,chn_shanghai_23_5,31.33749531,121.43335745,23,5,chn_shanghai,2012-07-30 18:10:24.584520,-74.86862401067489,46.65115197729793,40.08556789598804,0.0065948492755350824,16.0,46.63,1.646109783506203,46.645,32.3151,39.008,44.65,1.0272,33.7271,29.3449,7
124384,npp,2768,2431,41.2878074645996,31.3370819091797,121.433097839355,3670144,2768,1968,196611,3866755,263,chn_shanghai_23_5,31.33749531,121.43335745,23,5,chn_shanghai,2012-07-31 17:51:37.812998,-75.65214442607099,22.36493090288551,19.690273907877703,0.04447428408620553,13.0,22.35,1.0837787002826917,22.4,34.5623,39.7004,44.7891,1.0093,41.5343,41.6718,7
124384,npp,2768,2432,36.5959701538086,31.335620880127,121.440986633301,3670144,2768,1968,196611,3866755,263,chn_shanghai_23_5,31.33749531,121.43335745,23,5,chn_shanghai,2012-07-31 17:51:37.812998,-75.65360607993817,22.41753783119621,19.736026406052652,0.04446300657124316,13.0,22.4,1.0837787002826917,22.4,34.5623,39.7004,44.7891,1.0093,37.2052,36.9363,7
130181,npp,565,665,36.9655456542969,31.3362598419189,121.437110900879,3670144,566,446,196611,3866755,263,chn_shanghai_23_5,31.33749531,121.43335745,23,5,chn_shanghai,2012-08-03 16:55:03.270355,94.6641746642323,57.59977527166137,48.38475704314575,0.11289617883946786,4.0,-57.6,2.2013981571160284,-57.57,31.8602,38.2196,42.1523,1.0484,39.5,38.7549,7
130368,npp,2834,80,16.0216808319092,31.3403282165527,121.431381225586,3670144,2838,35,196611,3866755,263,chn_shanghai_23_5,31.33749531,121.43335745,23,5,chn_shanghai,2012-08-04 16:36:05.825781,92.17109738317463,69.01700781430439,55.76562856300427,0.08284367230310745,1.0,-69.0,3.5496478698597698,-68.97,26.3323,36.0566,40.603,1.1113,34.4255,17.8049,7
130382,npp,1851,3207,49.7884941101074,31.3341674804688,121.435554504395,3670144,1850,2552,196611,3866755,263,chn_shanghai_23_5,31.33749531,121.43335745,23,5,chn_shanghai,2012-08-04 18:16:39.324836,-74.20241272193964,52.42921966730936,44.57703713938177,0.08830716959350382,17.0,52.41,1.847645286154319,52.44,34.0367,40.1646,44.2249,0.9976,45.2784,49.6708,7
130382,npp,1851,3208,27.1919612884521,31.3323040008545,121.443428039551,3670144,1850,2552,196611,3866755,263,chn_shanghai_23_5,31.33749531,121.43335745,23,5,chn_shanghai,2012-08-04 18:16:39.324836,-74.19865668680492,52.4579530290471,44.598814483693815,0.08830836850012413,17.0,52.44,1.847645286154319,52.44,34.0367,40.1646,44.2249,0.9976,33.0485,27.1277,7
130760,npp,459,2044,35.6385726928711,31.3359375,121.434616088867,3670144,459,1610,196611,3866755,263,chn_shanghai_23_5,31.33749531,121.43335745,23,5,chn_shanghai,2012-08-06 17:39:05.785839,-29.49229069094173,0.976088815398626,0.8643222707299851,0.050502980161817965,11.0,0.64,1.0,0.69,34.1834,40.0697,44.6791,1.0,35.6386,35.6386,7
131301,npp,228,3397,19.9152202606201,31.3411712646484,121.431968688965,3670144,230,2746,196611,3866755,263,chn_shanghai_23_5,31.33749531,121.43335745,23,5,chn_shanghai,2012-08-09 18:22:54.078677,-73.79289935634344,57.32324149135049,48.19276734193855,0.01633562779190404,18.0,57.31,2.2013981571160284,57.345,24.4861,33.8675,40.9134,1.1831,33.7317,23.5623,7
131301,npp,228,3399,15.4717302322388,31.3374156951904,121.447174072266,3670144,230,2746,196611,3866755,263,chn_shanghai_23_5,31.33749531,121.43335745,23,5,chn_shanghai,2012-08-09 18:22:54.078677,-73.78522162215796,57.37087967259258,48.2269227987198,0.016340788778195035,18.0,57.36,2.2013981571160284,57.345,24.4861,33.8675,40.9134,1.1831,31.7133,18.3051,7
