gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2914,304,65.2385940551758,31.1525821685791,121.522262573242,3670144,2917,162,196611,3866755,2985,chn_shanghai_45_50,31.14999529,121.52502412,45,50,chn_shanghai,2012-04-03 16:43:37.630154,93.18501439481209,65.18262042466266,53.484128167250496,0.04212944155387962,2.0,-65.17,2.898275349237888,-65.42,38.243,44.0052,48.9993,0.8609,45.2107,56.1645,7
101225,npp,1861,3431,47.4267044067383,31.1495475769043,121.526710510254,3670144,1862,2778,196611,3866755,2985,chn_shanghai_45_50,31.14999529,121.52502412,45,50,chn_shanghai,2012-04-03 18:24:05.790727,-73.41582471530106,58.152093406081676,48.78297635172184,0.011985642074508774,18.0,58.12,2.2013981571160284,57.81,39.0746,47.2368,61.257,0.802,37.9708,38.0368,7
101348,npp,1194,2855,37.687385559082,31.1483383178711,121.52392578125,3670144,1194,2302,196611,3866755,2985,chn_shanghai_45_50,31.14999529,121.52502412,45,50,chn_shanghai,2012-04-04 18:05:20.780453,-75.47256524869455,41.141158544474195,35.63345751404641,0.03970720249648076,15.0,41.12,1.4276677814245327,40.62,36.168,42.1554,54.0844,0.8987,34.7549,33.8691,7
101473,npp,501,2273,38.028507232666,31.1473941802979,121.527542114258,3670144,501,1828,196611,3866755,2985,chn_shanghai_45_50,31.14999529,121.52502412,45,50,chn_shanghai,2012-04-05 17:46:33.992399,-77.14357775708054,13.794500005700275,12.189310365615777,0.08680923639805893,12.0,13.77,1.015504800579495,12.98,33.2536,38.4054,61.2737,0.9864,37.5133,37.5127,7
102223,npp,1241,1880,61.1733818054199,31.1526336669922,121.525856018066,3670144,1241,1454,196611,3866755,2985,chn_shanghai_45_50,31.14999529,121.52502412,45,50,chn_shanghai,2012-04-11 17:33:58.289812,98.24761442317863,8.914428946832656,7.887052567035598,0.01267175657947003,10.0,-8.93,1.0,-9.69,34.0514,39.3198,54.9781,0.9635,59.738,58.9403,7
102473,npp,1669,3806,34.0726356506348,31.1510601043701,121.521598815918,3670144,1671,3062,196611,3866755,2985,chn_shanghai_45_50,31.14999529,121.52502412,45,50,chn_shanghai,2012-04-13 18:36:29.725950,-71.78484714399022,65.75929068816836,53.85299205158249,0.004420204116022438,20.0,65.73,3.0,65.47,37.0316,47.1698,57.9723,0.8032,33.5188,27.3655,7
102715,npp,326,2660,46.3462791442871,31.1504783630371,121.52140045166,3670176,326,2144,196611,3866787,2985,chn_shanghai_45_50,31.14999529,121.52502412,45,50,chn_shanghai,2012-04-15 17:59:01.472861,-76.75045252397734,33.29772951968209,29.088462210668407,1.0705470656507806e-06,14.0,33.28,1.2365102219381485,32.7,37.0134,43.7079,60.8098,0.8668,40.0182,40.1713,7
103440,npp,1087,2272,35.5810394287109,31.1473999023438,121.526519775391,3670176,1087,1827,196611,3866787,2985,chn_shanghai_45_50,31.14999529,121.52502412,45,50,chn_shanghai,2012-04-21 17:46:25.763137,-75.28947423309036,13.76943838918219,12.167919320641182,5.263945401244641e-25,12.0,13.72,1.015504800579495,12.98,33.2536,38.4054,61.2737,0.9864,35.1032,35.0984,7
103557,npp,350,1684,65.6778717041016,31.1528263092041,121.525352478027,3670176,350,1274,196611,3866787,2985,chn_shanghai_45_50,31.14999529,121.52502412,45,50,chn_shanghai,2012-04-22 17:27:35.418551,97.21164608338738,19.88459233524791,17.52966872522073,2.0400000842543177e-24,9.0,-19.9,1.0837787002826917,-20.58,32.692,36.2071,46.6643,1.0463,65.0771,68.7205,7
104036,npp,2528,2465,41.0006484985352,31.1486644744873,121.528137207031,3670176,2527,1996,196611,3866787,2985,chn_shanghai_45_50,31.14999529,121.52502412,45,50,chn_shanghai,2012-04-26 17:52:38.667302,-75.95313392638526,24.114320878453736,21.21113407925744,7.550612140132421e-19,13.0,24.08,1.1367971201176101,23.3,33.3556,38.5996,51.2062,0.9815,39.9966,40.2411,7
104154,npp,1815,1879,38.0604515075684,31.1497821807861,121.526245117188,3670176,1815,1453,196611,3866787,2985,chn_shanghai_45_50,31.14999529,121.52502412,45,50,chn_shanghai,2012-04-27 17:33:50.105806,99.80832892591943,8.956550061817813,7.9244101203440485,3.2597158403450253e-15,10.0,-8.99,1.0,-9.69,34.0514,39.3198,54.9781,0.9635,36.6251,36.6711,7
105724,npp,185,2076,30.0144710540771,31.1468372344971,121.52953338623,3670144,185,1641,196611,3866755,2985,chn_shanghai_45_50,31.14999529,121.52502412,45,50,chn_shanghai,2012-05-02 17:40:03.031016,-77.26963808183302,2.4765108409663896,2.1929630791930266,0.00845841767454284,11.0,2.45,1.0,1.67,31.0419,37.8845,57.8275,1.0,30.0145,30.0145,7
105724,npp,185,2075,29.3469371795654,31.1480541229248,121.521865844727,3670144,185,1641,196611,3866755,2985,chn_shanghai_45_50,31.14999529,121.52502412,45,50,chn_shanghai,2012-05-02 17:40:03.031016,-77.21813220332776,2.4189126470828795,2.141966206532285,0.008465420664427585,11.0,2.39,1.0,1.67,31.0419,37.8845,57.8275,1.0,29.3469,29.3469,7
106085,npp,1769,888,44.0532760620117,31.1508941650391,121.522880554199,3670144,1769,665,196611,3866755,2985,chn_shanghai_45_50,31.14999529,121.52502412,45,50,chn_shanghai,2012-05-04 17:02:17.041404,95.51069962504323,51.7397419725479,44.05335894366135,0.06742066009442053,5.0,-51.75,1.847645286154319,-52.04,37.0287,41.6241,51.373,0.9102,39.1992,40.0954,7
106085,npp,1769,889,41.5702705383301,31.1502342224121,121.530769348145,3670144,1769,665,196611,3866755,2985,chn_shanghai_45_50,31.14999529,121.52502412,45,50,chn_shanghai,2012-05-04 17:02:17.041404,95.5147431097357,51.711222563695806,44.031596090405635,0.06740942635404856,5.0,-51.73,1.847645286154319,-52.04,37.0287,41.6241,51.373,0.9102,37.8554,37.8355,7
106098,npp,576,3990,51.1683654785156,31.1515140533447,121.525886535645,3670144,581,3163,196611,3866755,2985,chn_shanghai_45_50,31.14999529,121.52502412,45,50,chn_shanghai,2012-05-04 18:42:29.189265,-70.7037643477134,68.82635140883892,55.673884388374525,0.024392912875216832,21.0,68.8,3.5496478698597698,68.59,37.485,46.6643,60.0721,0.8119,39.1534,41.5411,7
106098,npp,576,3993,36.0757675170898,31.1450653076172,121.54753112793,3670144,581,3163,196611,3866755,2985,chn_shanghai_45_50,31.14999529,121.52502412,45,50,chn_shanghai,2012-05-04 18:42:29.189265,-70.6928559729937,68.87159603097011,55.699532618862364,0.02435888868447315,21.0,68.85,3.5496478698597698,68.59,37.485,46.6643,60.0721,0.8119,34.9015,29.2882,7
106260,npp,970,300,32.9522285461426,31.1512317657471,121.522338867188,3670144,969,159,196611,3866755,2985,chn_shanghai_45_50,31.14999529,121.52502412,45,50,chn_shanghai,2012-05-05 16:43:19.600535,92.92092159768106,65.25510267799746,53.534843477461195,0.13028081746209727,2.0,-65.25,2.898275349237888,-65.42,38.243,44.0052,48.9993,0.8609,34.0708,28.3689,7
106272,npp,3005,3429,40.4384956359863,31.1507244110107,121.525550842285,3670144,3003,2776,196611,3866755,2985,chn_shanghai_45_50,31.14999529,121.52502412,45,50,chn_shanghai,2012-05-05 18:23:47.762268,-73.1072871705913,58.093980546644715,48.74676057719178,0.08356100265447833,18.0,58.08,2.2013981571160284,57.81,39.0746,47.2368,61.257,0.802,34.7963,32.4322,7
106453,npp,2318,2853,38.6697387695312,31.1489372253418,121.528648376465,3670144,2317,2299,196611,3866755,2985,chn_shanghai_45_50,31.14999529,121.52502412,45,50,chn_shanghai,2012-05-06 18:05:02.774502,-75.13650550519009,41.059808102905386,35.56935854850142,0.1022239057371478,15.0,41.04,1.4276677814245327,40.62,36.168,42.1554,54.0844,0.8987,35.443,34.752,7
106852,npp,149,1087,48.7936096191406,31.1530055999756,121.528671264648,3670144,150,798,196611,3866755,2985,chn_shanghai_45_50,31.14999529,121.52502412,45,50,chn_shanghai,2012-05-09 17:08:31.797391,96.13732312735549,45.62578881577865,39.26996888910687,0.029310650656653954,6.0,-45.63,1.5732132722552272,-45.95,34.7345,39.1504,50.4731,0.9677,44.0141,47.2159,7
106852,npp,150,1087,34.6181373596191,31.146183013916,121.527778625488,3670144,150,798,196611,3866755,2985,chn_shanghai_45_50,31.14999529,121.52502412,45,50,chn_shanghai,2012-05-09 17:08:31.797391,96.0758490343265,45.62615244311805,39.27025977164306,0.029317041359806326,6.0,-45.63,1.5732132722552272,-45.95,34.7345,39.1504,50.4731,0.9677,35.0036,33.4988,7
107547,npp,2336,1875,10.3115196228027,31.1516723632812,121.525985717773,3670144,2336,1449,196611,3866755,2985,chn_shanghai_45_50,31.14999529,121.52502412,45,50,chn_shanghai,2012-05-13 17:33:36.869039,94.0612966335903,9.272859899367347,8.20388262207236,0.0011401453773348584,10.0,-9.22,1.0,-9.69,34.0514,39.3198,54.9781,0.9635,8.8762,9.9351,7
107910,npp,2756,3802,38.7470016479492,31.1489696502686,121.524459838867,3670176,2758,3059,196611,3866787,2985,chn_shanghai_45_50,31.14999529,121.52502412,45,50,chn_shanghai,2012-05-15 18:36:08.362365,-71.92286150246228,65.6890406762084,53.811852518418235,0.0004123116554431517,20.0,65.66,3.0,65.47,37.0316,47.1698,57.9723,0.8032,35.0769,31.1197,7
107910,npp,2756,3804,31.2324085235596,31.1447792053223,121.539535522461,3670176,2758,3059,196611,3866787,2985,chn_shanghai_45_50,31.14999529,121.52502412,45,50,chn_shanghai,2012-05-15 18:36:08.362365,-71.91525742854999,65.72443060404218,53.83369664953974,0.00041331967677195016,20.0,65.7,3.0,65.47,37.0316,47.1698,57.9723,0.8032,32.572,25.0843,7
108077,npp,2102,3238,32.041641235351605,31.1466846466064,121.525688171387,3670176,2103,2578,196611,3866787,2985,chn_shanghai_45_50,31.14999529,121.52502412,45,50,chn_shanghai,2012-05-16 18:17:25.153860,-74.48186067189711,53.26969383730488,45.21545168605987,3.3811756381441424e-06,17.0,53.24,1.9513309067639726,53.0,37.8348,45.0515,52.9721,0.8409,31.2173,26.9443,7
108077,npp,2102,3239,31.9859066009521,31.1449031829834,121.533233642578,3670176,2103,2578,196611,3866787,2985,chn_shanghai_45_50,31.14999529,121.52502412,45,50,chn_shanghai,2012-05-16 18:17:25.153860,-74.47809847172667,53.29659305974784,45.23567265040551,3.406501800434234e-06,17.0,53.27,1.9513309067639726,53.0,37.8348,45.0515,52.9721,0.8409,31.1887,26.8974,7
108255,npp,1420,2655,37.0134391784668,31.1479511260986,121.528549194336,3670176,1419,2139,196611,3866787,2985,chn_shanghai_45_50,31.14999529,121.52502412,45,50,chn_shanghai,2012-05-17 17:58:38.389513,-76.28166713490991,33.07821241835591,28.903099335265676,1.6572178050943464e-11,14.0,33.06,1.2365102219381485,32.7,37.0134,43.7079,60.8098,0.8668,32.4705,32.082,7
108788,npp,1085,3985,53.0697364807129,31.1521301269531,121.524139404297,3670176,1083,3161,196611,3866787,2985,chn_shanghai_45_50,31.14999529,121.52502412,45,50,chn_shanghai,2012-05-20 18:42:16.005220,-70.8645578787811,68.75864790750944,55.6342598869359,5.791473684544543e-20,21.0,68.72,3.5496478698597698,68.59,37.485,46.6643,60.0721,0.8119,39.689,43.0848,7
108788,npp,1085,3988,33.215461730957,31.1457424163818,121.545692443848,3670176,1083,3161,196611,3866787,2985,chn_shanghai_45_50,31.14999529,121.52502412,45,50,chn_shanghai,2012-05-20 18:42:16.005220,-70.85359746651389,68.80379468937413,55.65990451607164,5.84470024929665e-20,21.0,68.77,3.5496478698597698,68.59,37.485,46.6643,60.0721,0.8119,34.0957,26.966,7
108962,npp,440,3426,37.9503860473633,31.1483993530273,121.53604888916,3670176,440,2772,196611,3866787,2985,chn_shanghai_45_50,31.14999529,121.52502412,45,50,chn_shanghai,2012-05-21 18:23:34.575090,-73.40360757138916,58.0305607465443,48.7012057378483,1.008322336974274e-21,18.0,58.0,2.2013981571160284,57.81,39.0746,47.2368,61.257,0.802,33.6661,30.4367,7
108962,npp,440,3425,46.7234268188477,31.1503639221191,121.528213500977,3670176,440,2772,196611,3866787,2985,chn_shanghai_45_50,31.14999529,121.52502412,45,50,chn_shanghai,2012-05-21 18:23:34.575090,-73.4074073567538,58.00648032421253,48.68409470740124,1.0065540134694002e-21,18.0,57.98,2.2013981571160284,57.81,39.0746,47.2368,61.257,0.802,37.6513,37.4728,7
109829,npp,2943,490,37.2608108520508,31.1505641937256,121.522407531738,3670176,2948,295,196611,3866787,2985,chn_shanghai_45_50,31.14999529,121.52502412,45,50,chn_shanghai,2012-05-26 16:49:19.337087,93.55188176411082,61.54072311583187,51.12195531202906,9.604000582104649e-16,3.0,-61.53,2.5331140255951103,-61.61,36.1493,42.0914,51.5948,0.9001,35.9775,33.5367,7
109841,npp,1862,3610,37.1490249633789,31.1477203369141,121.521659851074,3670176,1863,2929,196611,3866787,2985,chn_shanghai_45_50,31.14999529,121.52502412,45,50,chn_shanghai,2012-05-26 18:29:43.939983,-72.52881124315248,62.04856052164514,51.46865252612985,5.49623318195507e-22,19.0,62.03,2.6065528283652384,61.91,35.9467,44.3233,53.2364,0.8547,35.1321,31.7524,7
109841,npp,1862,3612,28.7218494415283,31.1437854766846,121.536567687988,3670176,1863,2929,196611,3866787,2985,chn_shanghai_45_50,31.14999529,121.52502412,45,50,chn_shanghai,2012-05-26 18:29:43.939983,-72.52161675780064,62.08846462310311,51.49523234117439,5.4466116049656905e-22,19.0,62.07,2.6065528283652384,61.91,35.9467,44.3233,53.2364,0.8547,31.899,24.5495,7
110534,npp,2101,1280,10.11609172821045,31.1508598327637,121.523696899414,3670176,2102,958,196611,3866787,2985,chn_shanghai_45_50,31.14999529,121.52502412,45,50,chn_shanghai,2012-05-30 17:14:29.763134,96.94653277805332,38.642622767973464,33.56982717601306,0.00020350657385241513,7.0,-38.65,1.357151599901897,-38.77,33.5486,37.5147,51.2429,1.0099,17.6962,10.2158,7
110534,npp,2101,1281,9.24009132385254,31.1499843597412,121.531661987305,3670176,2102,958,196611,3866787,2985,chn_shanghai_45_50,31.14999529,121.52502412,45,50,chn_shanghai,2012-05-30 17:14:29.763134,96.9502032259239,38.60235495648853,33.53639956721351,0.00020261286610586275,7.0,-38.61,1.357151599901897,-38.77,33.5486,37.5147,51.2429,1.0099,17.0507,9.3312,7
113415,npp,1902,1670,30.7076110839844,31.1485595703125,121.524696350098,3670144,1902,1262,196611,3866755,2985,chn_shanghai_45_50,31.14999529,121.52502412,45,50,chn_shanghai,2012-06-09 17:26:52.246260,97.4905064367553,20.628908776767325,18.17760381207675,0.018859144552737482,9.0,-20.63,1.0837787002826917,-20.58,32.692,36.2071,46.6643,1.0463,32.8101,32.1302,7
113415,npp,1902,1671,28.2732334136963,31.1475315093994,121.532493591309,3670144,1902,1262,196611,3866755,2985,chn_shanghai_45_50,31.14999529,121.52502412,45,50,chn_shanghai,2012-06-09 17:26:52.246260,97.49118450231893,20.576341843050724,18.13175172537458,0.018863973969339625,9.0,-20.58,1.0837787002826917,-20.58,32.692,36.2071,46.6643,1.0463,30.5639,29.5831,7
113933,npp,1662,3033,33.5462112426758,31.1509475708008,121.531410217285,3670144,1661,2439,196611,3866755,2985,chn_shanghai_45_50,31.14999529,121.52502412,45,50,chn_shanghai,2012-06-12 18:10:40.559891,-74.71580458991127,47.27651717559148,40.58096342166405,0.003897611268287952,16.0,47.25,1.646109783506203,47.31,36.4644,44.041,53.4849,0.8602,31.5089,28.8567,7
113933,npp,1662,3032,56.7189140319824,31.1526737213135,121.523742675781,3670144,1661,2439,196611,3866755,2985,chn_shanghai_45_50,31.14999529,121.52502412,45,50,chn_shanghai,2012-06-12 18:10:40.559891,-74.71915397965958,47.24415373528469,40.55536000729418,0.00389588196847128,16.0,47.21,1.646109783506203,47.31,36.4644,44.041,53.4849,0.8602,45.5862,48.7901,7
114106,npp,969,2449,29.7294540405273,31.1476631164551,121.528450012207,3670144,969,1983,196611,3866755,2985,chn_shanghai_45_50,31.14999529,121.52502412,45,50,chn_shanghai,2012-06-13 17:51:53.802310,-76.61293816903674,23.317118210186642,20.51718712944555,0.0008112133691288765,13.0,23.3,1.1367971201176101,23.3,33.3556,38.5996,51.2062,0.9815,30.0817,29.1787,7
115306,npp,7,2250,10.4354667663574,31.1490058898926,121.525253295898,3670176,7,1807,196611,3866787,2985,chn_shanghai_45_50,31.14999529,121.52502412,45,50,chn_shanghai,2012-06-24 17:45:23.616587,-77.35784155185695,12.493733878294046,11.043318467225907,1.7953887340817248e-23,12.0,12.47,1.015504800579495,12.98,33.2536,38.4054,61.2737,0.9864,10.3416,10.2939,7
122051,npp,3011,678,26.3044967651367,31.1512699127197,121.523635864258,3670176,3013,459,196611,3866787,2985,chn_shanghai_45_50,31.14999529,121.52502412,45,50,chn_shanghai,2012-07-18 16:55:05.767047,94.63941272211234,57.309451195561074,48.173967065216885,1.1664864731601914e-24,4.0,-57.29,2.2013981571160284,-57.21,38.369,42.2124,50.6066,0.8975,30.6582,23.6076,7
122591,npp,2907,2059,89.6247634887695,31.1536254882812,121.522857666016,3670176,2908,1625,196611,3866787,2985,chn_shanghai_45_50,31.14999529,121.52502412,45,50,chn_shanghai,2012-07-21 17:39:08.303124,-65.27768576031293,1.5505616616939302,1.372905455188011,1.7820760984087573e-27,11.0,1.47,1.0,1.67,31.0419,37.8845,57.8275,1.0,89.6248,89.6248,7
123312,npp,2015,2839,32.7751998901367,31.1504135131836,121.532043457031,3670176,2014,2287,196611,3866787,2985,chn_shanghai_45_50,31.14999529,121.52502412,45,50,chn_shanghai,2012-07-25 18:04:11.605572,-75.27921925010354,40.52134905994219,35.12258244154836,1.0586047690279362e-23,15.0,40.51,1.4276677814245327,40.62,36.168,42.1554,54.0844,0.8987,31.3142,29.4546,7
123312,npp,2015,2838,71.8116455078125,31.1520309448242,121.524436950684,3670176,2014,2287,196611,3866787,2985,chn_shanghai_45_50,31.14999529,121.52502412,45,50,chn_shanghai,2012-07-25 18:04:11.605572,-75.28212717464943,40.48360624201241,35.091518967619216,1.0640743452393804e-23,15.0,40.47,1.4276677814245327,40.62,36.168,42.1554,54.0844,0.8987,58.657,64.5361,7
124015,npp,2155,484,46.8041343688965,31.1508884429932,121.526062011719,3670144,2154,289,196611,3866755,2985,chn_shanghai_45_50,31.14999529,121.52502412,45,50,chn_shanghai,2012-07-29 16:48:46.748389,93.52413345383337,61.673501163349634,51.20696849911306,0.008122797633892117,3.0,-61.66,2.5331140255951103,-61.61,36.1493,42.0914,51.5948,0.9001,39.7449,42.1262,7
124028,npp,1060,3603,40.5371742248535,31.1479301452637,121.525123596191,3670176,1062,2923,196611,3866787,2985,chn_shanghai_45_50,31.14999529,121.52502412,45,50,chn_shanghai,2012-07-29 18:29:11.351166,-72.80006444492452,61.904991071718044,51.367908914484374,2.779868284422229e-07,19.0,61.88,2.5331140255951103,61.91,35.9467,44.3233,53.2364,0.8547,36.3898,34.6484,7
124028,npp,1060,3605,25.5917186737061,31.1438255310059,121.540748596191,3670176,1062,2923,196611,3866787,2985,chn_shanghai_45_50,31.14999529,121.52502412,45,50,chn_shanghai,2012-07-29 18:29:11.351166,-72.79227136596312,61.947000864798525,51.39595909860744,2.746876482825995e-07,19.0,61.93,2.5331140255951103,61.91,35.9467,44.3233,53.2364,0.8547,30.4898,21.874,7
124210,npp,404,3034,31.3984222412109,31.14697265625,121.529632568359,3670144,405,2440,196611,3866755,2985,chn_shanghai_45_50,31.14999529,121.52502412,45,50,chn_shanghai,2012-07-30 18:10:28.143029,-75.47807245859998,47.297816236819,40.597934550431795,0.006632807996396406,16.0,47.28,1.646109783506203,47.31,36.4644,44.041,53.4849,0.8602,30.2042,27.0092,7
124210,npp,404,3033,29.7818374633789,31.148681640625,121.521896362305,3670144,405,2440,196611,3866755,2985,chn_shanghai_45_50,31.14999529,121.52502412,45,50,chn_shanghai,2012-07-30 18:10:28.143029,-75.4819572322124,47.26521621999389,40.572147724453146,0.006639113240663793,16.0,47.25,1.646109783506203,47.31,36.4644,44.041,53.4849,0.8602,29.2221,25.6186,7
124384,npp,2793,2449,48.4946365356445,31.1512050628662,121.522064208984,3670144,2793,1984,196611,3866755,2985,chn_shanghai_45_50,31.14999529,121.52502412,45,50,chn_shanghai,2012-07-31 17:51:41.371558,-77.21956104213052,23.30614501426412,20.50809289368486,0.04464500794561388,13.0,23.3,1.1367971201176101,23.3,33.3556,38.5996,51.2062,0.9815,46.5888,47.5962,7
124384,npp,2793,2450,33.7101593017578,31.1498336791992,121.529518127441,3670144,2793,1984,196611,3866755,2985,chn_shanghai_45_50,31.14999529,121.52502412,45,50,chn_shanghai,2012-07-31 17:51:41.371558,-77.21734386813708,23.35541778957712,20.55087291598547,0.04463427725054935,13.0,23.35,1.1367971201176101,23.3,33.3556,38.5996,51.2062,0.9815,33.5834,33.0856,7
129800,npp,2085,1865,37.0592422485352,31.1512470245361,121.529006958008,3670144,2085,1439,196611,3866755,2985,chn_shanghai_45_50,31.14999529,121.52502412,45,50,chn_shanghai,2012-08-01 17:32:52.821500,97.96006456420146,9.8173362842295,8.68377297852916,0.11928686180781616,10.0,-9.8,1.0,-9.69,34.0514,39.3198,54.9781,0.9635,35.6239,35.7064,7
130181,npp,592,679,39.8590774536133,31.1497211456299,121.523727416992,3670144,596,461,196611,3866755,2985,chn_shanghai_45_50,31.14999529,121.52502412,45,50,chn_shanghai,2012-08-03 16:55:05.049636,94.34963331992577,57.265303295664204,48.14510532435851,0.11328114396077817,4.0,-57.26,2.2013981571160284,-57.21,38.369,42.2124,50.6066,0.8975,36.8155,35.7724,7
130193,npp,2522,3790,35.9913597106934,31.1488971710205,121.522491455078,3670144,2521,3052,196611,3866755,2985,chn_shanghai_45_50,31.14999529,121.52502412,45,50,chn_shanghai,2012-08-03 18:35:24.314715,-71.76428881044664,65.4832906357975,53.67827698642451,0.10207497370900093,20.0,65.45,3.0,65.47,37.0316,47.1698,57.9723,0.8032,34.1583,28.9065,7
130193,npp,2522,3792,29.1596775054932,31.1447200775146,121.537422180176,3670144,2521,3052,196611,3866755,2985,chn_shanghai_45_50,31.14999529,121.52502412,45,50,chn_shanghai,2012-08-03 18:35:24.314715,-71.75681476508638,65.51862708760935,53.700189980660525,0.10206859625496162,20.0,65.49,3.0,65.47,37.0316,47.1698,57.9723,0.8032,31.8811,23.4196,7
130368,npp,2862,93,51.843807220459,31.1523265838623,121.523773193359,3670144,2869,42,196611,3866755,2985,chn_shanghai_45_50,31.14999529,121.52502412,45,50,chn_shanghai,2012-08-04 16:36:07.605061,91.95821896554382,68.80441511656693,55.64519770218682,0.08313784006111435,1.0,-68.78,3.3985290935932855,-68.75,38.0144,44.3692,55.262,0.8538,40.0839,44.2667,7
130382,npp,1875,3227,43.8310356140137,31.1496963500977,121.522361755371,3670144,1877,2566,196611,3866755,2985,chn_shanghai_45_50,31.14999529,121.52502412,45,50,chn_shanghai,2012-08-04 18:16:42.883390,-74.33166066341624,52.96142466222996,44.97919088093462,0.08852947856542137,17.0,52.95,1.9513309067639726,53.0,37.8348,45.0515,52.9721,0.8409,37.259,36.8582,7
130382,npp,1875,3228,43.1642112731934,31.1479511260986,121.529823303223,3670144,1877,2566,196611,3866755,2985,chn_shanghai_45_50,31.14999529,121.52502412,45,50,chn_shanghai,2012-08-04 18:16:42.883390,-74.32817570572473,52.9882456836146,44.99941289274895,0.08853055206792881,17.0,52.98,1.9513309067639726,53.0,37.8348,45.0515,52.9721,0.8409,36.9173,36.2974,7
130760,npp,485,2062,31.1607685089111,31.1470603942871,121.523529052734,3670144,485,1628,196611,3866755,2985,chn_shanghai_45_50,31.14999529,121.52502412,45,50,chn_shanghai,2012-08-06 17:39:09.344400,-77.98409768883697,1.6340738278641045,1.446930305618553,0.05063953831583602,11.0,1.64,1.0,1.67,31.0419,37.8845,57.8275,1.0,31.1608,31.1608,7
130760,npp,485,2063,25.9669628143311,31.145845413208,121.531173706055,3670144,485,1628,196611,3866755,2985,chn_shanghai_45_50,31.14999529,121.52502412,45,50,chn_shanghai,2012-08-06 17:39:09.344400,-78.03444119750772,1.6913905977397263,1.497679699186939,0.05064413484918008,11.0,1.7,1.0,1.67,31.0419,37.8845,57.8275,1.0,25.967,25.967,7
133828,npp,381,1473,23.5808734893799,31.152645111084,121.522422790527,3670176,381,1105,196611,3866787,2985,chn_shanghai_45_50,31.14999529,121.52502412,45,50,chn_shanghai,2012-08-23 17:20:14.791932,96.70408075292251,30.416766992158514,26.636756961218417,1.4192297371269693e-22,8.0,-30.4,1.184412938166907,-30.325,33.0719,41.2502,57.372,0.9184,22.9663,21.6569,7
133828,npp,381,1474,17.8255939483643,31.1516933441162,121.530418395996,3670176,381,1105,196611,3866787,2985,chn_shanghai_45_50,31.14999529,121.52502412,45,50,chn_shanghai,2012-08-23 17:20:14.791932,96.70608289624587,30.369572991897236,26.59643533702923,1.4112879708881255e-22,8.0,-30.35,1.184412938166907,-30.325,33.0719,41.2502,57.372,0.9184,18.1071,16.3712,7
134023,npp,1511,3978,15.9336767196655,31.1510524749756,121.521354675293,3670176,1512,3157,196611,3866787,2985,chn_shanghai_45_50,31.14999529,121.52502412,45,50,chn_shanghai,2012-08-24 18:41:34.837602,-70.84836426182291,68.62890279256175,55.559768806631396,2.9312562078728403e-24,21.0,68.61,3.3985290935932855,68.59,37.485,46.6643,60.0721,0.8119,28.8422,12.9358,7
134023,npp,1511,3981,16.0296020507812,31.1441993713379,121.544692993164,3670176,1512,3157,196611,3866787,2985,chn_shanghai_45_50,31.14999529,121.52502412,45,50,chn_shanghai,2012-08-24 18:41:34.837602,-70.83678060887563,68.67798860748358,55.58775842174349,2.888008856591947e-24,21.0,68.66,3.3985290935932855,68.59,37.485,46.6643,60.0721,0.8119,28.8704,13.0137,7
134931,npp,1103,1075,36.5488891601562,31.1503314971924,121.525230407715,3670144,1101,789,196611,3866755,2985,chn_shanghai_45_50,31.14999529,121.52502412,45,50,chn_shanghai,2012-08-29 17:07:37.479765,95.65214276989511,46.04302424670802,39.60315848072939,0.057453153225542036,6.0,-46.03,1.5732132722552272,-45.95,34.7345,39.1504,50.4731,0.9677,36.2309,35.3671,7
134931,npp,1103,1076,34.9388999938965,31.1495800018311,121.533256530762,3670144,1101,789,196611,3866755,2985,chn_shanghai_45_50,31.14999529,121.52502412,45,50,chn_shanghai,2012-08-29 17:07:37.479765,95.65569994932024,46.00899010227418,39.576003780500024,0.05744202342282342,6.0,-46.0,1.5732132722552272,-45.95,34.7345,39.1504,50.4731,0.9677,35.2075,33.8092,7
135115,npp,332,484,43.4106864929199,31.1527614593506,121.526992797852,3670144,331,289,196611,3866755,2985,chn_shanghai_45_50,31.14999529,121.52502412,45,50,chn_shanghai,2012-08-30 16:48:41.822611,93.4909711690446,61.6696977645239,51.21180753712609,0.12304007426173308,3.0,-61.66,2.5331140255951103,-61.61,36.1493,42.0914,51.5948,0.9001,38.4053,39.0719,7
135127,npp,2309,3607,31.9840602874756,31.1428699493408,121.538116455078,3670144,2310,2925,196611,3866755,2985,chn_shanghai_45_50,31.14999529,121.52502412,45,50,chn_shanghai,2012-08-30 18:29:06.426557,-72.74589653162165,61.986888013309766,51.43029106018305,0.07594887495305745,19.0,61.97,2.5331140255951103,61.91,35.9467,44.3233,53.2364,0.8547,33.0133,27.3378,7
