gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2915,292,59.8461799621582,31.1507110595703,121.422645568848,3670144,2918,154,196611,3866755,2960,chn_shanghai_20_50,31.14999529,121.42085745,20,50,chn_shanghai,2012-04-03 16:43:37.630154,93.10218180597717,65.40764199875233,53.62430681547088,0.04224861063716617,2.0,-65.4,2.898275349237888,-65.67,31.4108,41.5002,53.1866,1.0272,48.9604,61.476,7
101225,npp,1865,3419,36.134105682373,31.1466617584229,121.423583984375,3670144,1865,2766,196611,3866755,2960,chn_shanghai_20_50,31.14999529,121.42085745,20,50,chn_shanghai,2012-04-03 18:24:05.790727,-73.29918419111445,57.86388973055248,48.578188030424535,0.012106363453583988,18.0,57.84,2.2013981571160284,57.52,34.7425,42.4907,53.0045,1.0033,39.7429,36.253,7
101348,npp,1197,2842,33.1664047241211,31.1494960784912,121.41822052002,3670144,1196,2291,196611,3866755,2960,chn_shanghai_20_50,31.14999529,121.42085745,20,50,chn_shanghai,2012-04-04 18:05:20.780453,-75.30119872877607,40.651612755092536,35.23129547759652,0.03988781289454557,15.0,40.62,1.4276677814245327,40.1,37.4977,49.7481,61.42,0.8569,31.0159,28.4212,7
101473,npp,503,2260,58.5500068664551,31.1513385772705,121.423042297363,3670144,503,1816,196611,3866755,2960,chn_shanghai_20_50,31.14999529,121.42085745,20,50,chn_shanghai,2012-04-05 17:46:33.992399,-76.59385710126415,13.065873129999293,11.548035902170566,0.08701728441886011,12.0,13.04,1.015504800579495,12.25,36.4503,44.1659,52.4615,0.9652,56.7949,56.5144,7
101595,npp,2856,1672,42.7086753845215,31.1509761810303,121.420463562012,3670144,2856,1264,196611,3866755,2960,chn_shanghai_20_50,31.14999529,121.42085745,20,50,chn_shanghai,2012-04-06 17:27:43.647717,97.83462257228608,20.511616670269472,18.07598139808151,0.16527078024037933,9.0,-20.53,1.0837787002826917,-21.21,37.575,44.5422,51.7827,0.9571,40.9387,40.8756,7
101976,npp,2641,3037,22.7460823059082,31.148136138916,121.420486450195,3670144,2643,2443,196611,3866755,2960,chn_shanghai_20_50,31.14999529,121.42085745,20,50,chn_shanghai,2012-04-09 18:11:35.441499,-75.50193881984943,47.3996093715769,40.68101880014998,0.047360453125290435,16.0,47.38,1.646109783506203,46.89,38.3965,44.786,57.0634,0.9519,29.2414,21.6513,7
102223,npp,1244,1867,29.9394969940186,31.1476917266846,121.419609069824,3670144,1244,1441,196611,3866755,2960,chn_shanghai_20_50,31.14999529,121.42085745,20,50,chn_shanghai,2012-04-11 17:33:58.289812,97.2825196599476,9.677401850306865,8.560740254666241,0.01262182850900523,10.0,-9.69,1.0,-10.44,36.036,45.5975,51.6992,0.9349,26.9724,27.9913,7
102473,npp,1673,3794,12.8051843643188,31.150016784668,121.421669006348,3670144,1673,3054,196611,3866755,2960,chn_shanghai_20_50,31.14999529,121.42085745,20,50,chn_shanghai,2012-04-13 18:36:29.725950,-71.70483062749284,65.54813774472949,53.72250532012132,0.004393625264289976,20.0,65.52,3.0,65.24,29.8393,42.8558,59.8681,0.9947,32.6136,12.7378,7
102715,npp,329,2648,42.813289642334,31.148946762085,121.422157287598,3670176,329,2135,196611,3866787,2960,chn_shanghai_20_50,31.14999529,121.42085745,20,50,chn_shanghai,2012-04-15 17:59:01.472861,-76.5131257408695,32.760459009552584,28.632999906556808,9.77654225921831e-07,14.0,32.74,1.2365102219381485,32.16,40.1618,47.7303,60.0321,0.8932,38.6539,38.2388,7
103440,npp,1090,2260,36.3692741394043,31.1473617553711,121.421730041504,3670176,1090,1816,196611,3866787,2960,chn_shanghai_20_50,31.14999529,121.42085745,20,50,chn_shanghai,2012-04-21 17:46:27.542372,-78.99568505372794,13.061096534013268,11.544423488967833,5.062094139882503e-25,12.0,13.04,1.015504800579495,12.25,36.4503,44.1659,52.4615,0.9652,34.9528,35.1048,7
103557,npp,353,1672,33.1088218688965,31.1470203399658,121.421333312988,3670176,353,1263,196611,3866787,2960,chn_shanghai_20_50,31.14999529,121.42085745,20,50,chn_shanghai,2012-04-22 17:27:37.197781,99.55324676998167,20.500376656132385,18.06713831271161,2.001737239023002e-24,9.0,-20.53,1.0837787002826917,-21.21,37.575,44.5422,51.7827,0.9571,32.0809,31.6878,7
103919,npp,147,3036,37.7857284545898,31.1499099731445,121.417373657227,3670176,148,2442,196611,3866787,2960,chn_shanghai_20_50,31.14999529,121.42085745,20,50,chn_shanghai,2012-04-25 18:11:27.226198,-75.48235556962537,47.36404121746198,40.655094495796824,3.07980135771774e-21,16.0,47.35,1.646109783506203,46.89,38.3965,44.786,57.0634,0.9519,38.3778,35.9671,7
104154,npp,1817,1866,49.2971954345703,31.1515083312988,121.421325683594,3670176,1817,1440,196611,3866787,2960,chn_shanghai_20_50,31.14999529,121.42085745,20,50,chn_shanghai,2012-04-27 17:33:50.105806,99.06617497655415,9.713953100067698,8.593176626118604,3.5012668729149873e-15,10.0,-9.74,1.0,-10.44,36.036,45.5975,51.6992,0.9349,46.3301,46.0894,7
105551,npp,893,2646,11.6853036880493,31.1488857269287,121.42162322998,3670176,892,2133,196611,3866787,2960,chn_shanghai_20_50,31.14999529,121.42085745,20,50,chn_shanghai,2012-05-01 17:58:51.581673,-76.02323309006343,32.67547158696638,28.56167645783259,0.0004377785976346991,14.0,32.65,1.2365102219381485,32.16,40.1618,47.7303,60.0321,0.8932,13.4798,10.4368,7
105724,npp,187,2062,39.1097984313965,31.1504592895508,121.419319152832,3670144,187,1628,196611,3866755,2960,chn_shanghai_20_50,31.14999529,121.42085745,20,50,chn_shanghai,2012-05-02 17:40:03.031016,-72.07117906242003,1.694517988960233,1.500558052659482,0.008562102001585454,11.0,1.64,1.0,0.96,34.0463,42.6304,54.255,1.0,39.1098,39.1098,7
105724,npp,187,2063,38.6183052062988,31.1492614746094,121.42699432373,3670144,187,1628,196611,3866755,2960,chn_shanghai_20_50,31.14999529,121.42085745,20,50,chn_shanghai,2012-05-02 17:40:03.031016,-72.32864615002883,1.75105524841168,1.5506205659771195,0.008555067475759204,11.0,1.7,1.0,0.96,34.0463,42.6304,54.255,1.0,38.6183,38.6183,7
106085,npp,1770,875,53.5762405395508,31.1527042388916,121.418601989746,3670144,1770,657,196611,3866755,2960,chn_shanghai_20_50,31.14999529,121.42085745,20,50,chn_shanghai,2012-05-04 17:02:17.041404,95.40766793051759,52.111888040035986,44.33681039180293,0.06758100145546178,5.0,-52.13,1.847645286154319,-52.41,34.6402,43.7621,52.6966,0.9741,47.9421,52.1908,7
106098,npp,581,3978,39.9621734619141,31.1504344940186,121.417816162109,3670144,583,3157,196611,3866755,2960,chn_shanghai_20_50,31.14999529,121.42085745,20,50,chn_shanghai,2012-05-04 18:42:30.968546,-70.88757527731211,68.6314360824446,55.562872405613135,0.024598606364511458,21.0,68.61,3.3985290935932855,68.4,28.7713,39.2696,52.8529,1.0856,42.8342,43.3823,7
106098,npp,581,3981,42.3954887390137,31.1435928344727,121.441207885742,3670144,583,3157,196611,3866755,2960,chn_shanghai_20_50,31.14999529,121.42085745,20,50,chn_shanghai,2012-05-04 18:42:30.968546,-70.87601280272243,68.68061280742441,55.590913420853575,0.024561679270641987,21.0,68.66,3.3985290935932855,68.4,28.7713,39.2696,52.8529,1.0856,43.5502,46.0238,7
106260,npp,971,288,32.9271621704102,31.1490364074707,121.422554016113,3670144,970,151,196611,3866755,2960,chn_shanghai_20_50,31.14999529,121.42085745,20,50,chn_shanghai,2012-05-05 16:43:19.600535,92.83836162886689,65.47999518846404,53.67473384070308,0.13042645791854107,2.0,-65.47,3.0,-65.67,31.4108,41.5002,53.1866,1.0272,39.7728,33.8239,7
106272,npp,3009,3417,40.5552749633789,31.1534385681152,121.418296813965,3670144,3012,2765,196611,3866755,2960,chn_shanghai_20_50,31.14999529,121.42085745,20,50,chn_shanghai,2012-05-05 18:23:49.541549,-73.75526853758221,57.806986862672844,48.54245544218846,0.08384503870490621,18.0,57.79,2.2013981571160284,57.52,34.7425,42.4907,53.0045,1.0033,41.7513,40.6887,7
106453,npp,2322,2841,36.4548377990723,31.146125793457,121.423477172852,3670144,2323,2289,196611,3866755,2960,chn_shanghai_20_50,31.14999529,121.42085745,20,50,chn_shanghai,2012-05-06 18:05:04.553782,-76.18289163961967,40.60406567852244,35.19469849974033,0.10239102465202259,15.0,40.59,1.4276677814245327,40.1,37.4977,49.7481,61.42,0.8569,33.3193,31.2391,7
106852,npp,151,1074,41.9159736633301,31.149435043335,121.422981262207,3670144,151,788,196611,3866755,2960,chn_shanghai_20_50,31.14999529,121.42085745,20,50,chn_shanghai,2012-05-09 17:08:31.797391,95.9667473850402,46.06940758513496,39.624331255459296,0.029246477096546826,6.0,-46.07,1.5732132722552272,-46.38,37.6251,47.503,54.612,0.8974,39.0791,37.6165,7
106852,npp,151,1075,27.0699424743652,31.14866065979,121.431007385254,3670144,151,788,196611,3866755,2960,chn_shanghai_20_50,31.14999529,121.42085745,20,50,chn_shanghai,2012-05-09 17:08:31.797391,95.97043977503314,46.03538286589295,39.59718866581577,0.02925242256772085,6.0,-46.03,1.5732132722552272,-46.38,37.6251,47.503,54.612,0.8974,29.6423,24.2933,7
107016,npp,2447,482,10.5385675430298,31.1511344909668,121.421760559082,3670144,2452,288,196611,3866755,2960,chn_shanghai_20_50,31.14999529,121.42085745,20,50,chn_shanghai,2012-05-10 16:49:34.355973,93.52854561243733,61.70816367755066,51.23847165010763,0.013123285210917102,3.0,-61.7,2.5331140255951103,-61.91,32.0152,41.3719,53.1686,1.0304,30.4583,10.8592,7
107029,npp,1352,3603,15.2059659957886,31.1489658355713,121.416648864746,3670144,1352,2923,196611,3866755,2960,chn_shanghai_20_50,31.14999529,121.42085745,20,50,chn_shanghai,2012-05-10 18:29:58.958670,-72.49454910048968,61.90222043667124,51.37488878812111,0.025777867141316586,19.0,61.88,2.5331140255951103,61.68,28.4472,40.1707,52.204,1.0612,32.7751,16.1371,7
107029,npp,1352,3605,14.5460042953491,31.1448535919189,121.432228088379,3670144,1352,2923,196611,3866755,2960,chn_shanghai_20_50,31.14999529,121.42085745,20,50,chn_shanghai,2012-05-10 18:29:58.958670,-72.48707676562286,61.944153575681895,51.40289807169692,0.025787280384984693,19.0,61.93,2.5331140255951103,61.68,28.4472,40.1707,52.204,1.0612,32.5146,15.4367,7
107205,npp,688,3033,29.5608329772949,31.1499443054199,121.424499511719,3670144,691,2440,196611,3866755,2960,chn_shanghai_20_50,31.14999529,121.42085745,20,50,chn_shanghai,2012-05-11 18:11:13.966413,-74.39517142458475,47.26299636973381,40.575916033787706,0.014255071668640654,16.0,47.25,1.646109783506203,46.89,38.3965,44.786,57.0634,0.9519,33.3813,28.1381,7
107547,npp,2339,1863,9.24977684020996,31.1473579406738,121.420875549316,3670144,2339,1437,196611,3866755,2960,chn_shanghai_20_50,31.14999529,121.42085745,20,50,chn_shanghai,2012-05-13 17:33:38.648317,99.36680476367953,9.90332418078617,8.76046033200372,0.0011213431697953335,10.0,-9.92,1.0,-10.44,36.036,45.5975,51.6992,0.9349,6.2827,8.6479,7
107910,npp,2760,3789,31.9941844940186,31.1498489379883,121.417579650879,3670176,2760,3051,196611,3866787,2960,chn_shanghai_20_50,31.14999529,121.42085745,20,50,chn_shanghai,2012-05-15 18:36:08.362365,-71.84686002179173,65.460649057214,53.67043660605598,0.000405229328216465,20.0,65.44,3.0,65.24,29.8393,42.8558,59.8681,0.9947,39.0099,31.8259,7
107910,npp,2760,3791,24.9099712371826,31.1457176208496,121.432418823242,3670176,2760,3051,196611,3866787,2960,chn_shanghai_20_50,31.14999529,121.42085745,20,50,chn_shanghai,2012-05-15 18:36:08.362365,-71.8394308079604,65.49579555637179,53.692248434753374,0.00040621324465568254,20.0,65.47,3.0,65.24,29.8393,42.8558,59.8681,0.9947,36.6485,24.779,7
108077,npp,2105,3225,42.2271537780762,31.1501026153564,121.422050476074,3670176,2105,2564,196611,3866787,2960,chn_shanghai_20_50,31.14999529,121.42085745,20,50,chn_shanghai,2012-05-16 18:17:25.153860,-74.39023588637863,52.921237814072335,44.95300952995174,3.035316518753731e-06,17.0,52.9,1.9513309067639726,52.65,35.9951,46.685,54.754,0.9132,40.3459,38.5598,7
108077,npp,2105,3226,26.5222301483154,31.1483459472656,121.429489135742,3670176,2105,2564,196611,3866787,2960,chn_shanghai_20_50,31.14999529,121.42085745,20,50,chn_shanghai,2012-05-16 18:17:25.153860,-74.38659977811083,52.9480398596767,44.97322825183776,3.0579703007312275e-06,17.0,52.92,1.9513309067639726,52.65,35.9951,46.685,54.754,0.9132,32.2976,24.2188,7
108255,npp,1423,2642,39.1200103759766,31.1480922698975,121.42211151123,3670176,1422,2130,196611,3866787,2960,chn_shanghai_20_50,31.14999529,121.42085745,20,50,chn_shanghai,2012-05-17 17:58:38.389513,-76.03806808364529,32.49785259388042,28.410719801398113,1.5126052790625013e-11,14.0,32.47,1.2365102219381485,32.16,40.1618,47.7303,60.0321,0.8932,35.667,34.9401,7
108788,npp,1090,3974,40.6950416564941,31.1493663787842,121.420722961426,3670176,1093,3155,196611,3866787,2960,chn_shanghai_20_50,31.14999529,121.42085745,20,50,chn_shanghai,2012-05-20 18:42:17.784501,-71.04597506462261,68.57340763691072,55.5285521370056,5.4138898748074086e-20,21.0,68.54,3.3985290935932855,68.4,28.7713,39.2696,52.8529,1.0856,43.0499,44.1778,7
108788,npp,1090,3976,28.8947277069092,31.144847869873,121.436256408691,3670176,1093,3155,196611,3866787,2960,chn_shanghai_20_50,31.14999529,121.42085745,20,50,chn_shanghai,2012-05-20 18:42:17.784501,-71.0382288535175,68.60612967581639,55.54724691814716,5.449915508672438e-20,21.0,68.58,3.3985290935932855,68.4,28.7713,39.2696,52.8529,1.0856,39.5777,31.3676,7
108962,npp,444,3412,39.4039840698242,31.1493968963623,121.418182373047,3670176,443,2760,196611,3866787,2960,chn_shanghai_20_50,31.14999529,121.42085745,20,50,chn_shanghai,2012-05-21 18:23:34.575090,-73.29418656786478,57.695118647194604,48.46233722876042,9.598021554181746e-22,18.0,57.67,2.2013981571160284,57.52,34.7425,42.4907,53.0045,1.0033,41.2283,39.5336,7
108962,npp,444,3414,21.3267478942871,31.1455097198486,121.433631896973,3670176,443,2760,196611,3866787,2960,chn_shanghai_20_50,31.14999529,121.42085745,20,50,chn_shanghai,2012-05-21 18:23:34.575090,-73.28679036475992,57.74309559656484,48.496568746744416,9.630963647122692e-22,18.0,57.72,2.2013981571160284,57.52,34.7425,42.4907,53.0045,1.0033,33.0166,21.3969,7
109829,npp,2944,477,32.0151844024658,31.149600982666,121.41722869873,3670176,2948,285,196611,3866787,2960,chn_shanghai_20_50,31.14999529,121.42085745,20,50,chn_shanghai,2012-05-26 16:49:19.337087,93.46263846100736,61.812642182759696,51.304320150198286,1.0367191065796198e-15,3.0,-61.8,2.5331140255951103,-61.91,32.0152,41.3719,53.1686,1.0304,38.9367,32.9891,7
109841,npp,1865,3598,63.0242805480957,31.1524658203125,121.421653747559,3670176,1865,2919,196611,3866787,2960,chn_shanghai_20_50,31.14999529,121.42085745,20,50,chn_shanghai,2012-05-26 18:29:43.939983,-72.4668221503147,61.799270664515134,51.30216483268113,5.755228019568734e-22,19.0,61.78,2.5331140255951103,61.68,28.4472,40.1707,52.204,1.0612,51.6524,66.8834,7
109841,npp,1865,3600,20.9706478118896,31.1483688354492,121.437171936035,3670176,1865,2919,196611,3866787,2960,chn_shanghai_20_50,31.14999529,121.42085745,20,50,chn_shanghai,2012-05-26 18:29:43.939983,-72.45941092114846,61.84118335941337,51.330208667790934,5.701029605811139e-22,19.0,61.82,2.5331140255951103,61.68,28.4472,40.1707,52.204,1.0612,35.0508,22.2547,7
110534,npp,2103,1267,7.80301904678345,31.1479568481445,121.420448303223,3670176,2103,946,196611,3866787,2960,chn_shanghai_20_50,31.14999529,121.42085745,20,50,chn_shanghai,2012-05-30 17:14:29.763134,96.74427333469646,39.15215911382089,33.99230112832556,0.00021539833941136585,7.0,-39.15,1.4276677814245327,-39.3,36.9548,43.0467,55.2535,0.9903,17.9442,7.7276,7
110534,npp,2103,1268,7.34027433395386,31.1471405029297,121.427947998047,3670176,2103,946,196611,3866787,2960,chn_shanghai_20_50,31.14999529,121.42085745,20,50,chn_shanghai,2012-05-30 17:14:29.763134,96.74757134002354,39.114660195516926,33.96124191185929,0.00021454464227464612,7.0,-39.12,1.4276677814245327,-39.3,36.9548,43.0467,55.2535,0.9903,17.6201,7.2693,7
112561,npp,462,1463,41.8077163696289,31.1508121490479,121.423759460449,3670144,462,1097,196611,3866755,2960,chn_shanghai_20_50,31.14999529,121.42085745,20,50,chn_shanghai,2012-06-04 17:20:40.991792,96.48458924909603,30.867245781228334,27.019533984810792,0.13209958793641452,8.0,-30.87,1.2365102219381485,-30.91,35.7766,44.2157,51.5045,0.9641,40.6831,40.3088,7
113755,npp,355,472,8.94170951843262,31.1516628265381,121.420845031738,3670144,358,280,196611,3866755,2960,chn_shanghai_20_50,31.14999529,121.42085745,20,50,chn_shanghai,2012-06-11 16:49:02.718106,93.84292934598794,61.91988719671609,51.3720418952286,0.0021284918635981445,3.0,-61.91,2.5331140255951103,-61.91,32.0152,41.3719,53.1686,1.0304,29.8279,9.2137,7
113933,npp,1666,3021,35.8094902038574,31.1487865447998,121.424331665039,3670144,1668,2431,196611,3866755,2960,chn_shanghai_20_50,31.14999529,121.42085745,20,50,chn_shanghai,2012-06-12 18:10:42.339128,-75.57945483867724,46.88133088473765,40.26778486060423,0.0038740381661542924,16.0,46.86,1.646109783506203,46.89,38.3965,44.786,57.0634,0.9519,37.1773,34.086,7
114106,npp,971,2436,40.4802856445312,31.1531505584717,121.422035217285,3670144,971,1972,196611,3866755,2960,chn_shanghai_20_50,31.14999529,121.42085745,20,50,chn_shanghai,2012-06-13 17:51:53.802310,-76.33685809998347,22.636719502444453,19.926076951464665,0.0007998025333066589,13.0,22.61,1.0837787002826917,22.66,38.4176,45.8164,55.5629,0.9305,37.7068,37.6654,7
114827,npp,1666,2044,33.183177947998,31.1526832580566,121.418670654297,3670176,1666,1611,196611,3866787,2960,chn_shanghai_20_50,31.14999529,121.42085745,20,50,chn_shanghai,2012-06-19 17:39:14.750974,-72.45878230441362,0.6488047972950238,0.5744766999357428,3.4410328311945674e-24,11.0,0.64,1.0,0.96,34.0463,42.6304,54.255,1.0,33.1832,33.1832,7
114827,npp,1666,2045,44.817024230957,31.1514053344727,121.426345825195,3670176,1666,1611,196611,3866787,2960,chn_shanghai_20_50,31.14999529,121.42085745,20,50,chn_shanghai,2012-06-19 17:39:14.750974,-73.05644727497261,0.7033360220485658,0.6227602383568108,3.446940186073389e-24,11.0,0.69,1.0,0.96,34.0463,42.6304,54.255,1.0,44.817,44.817,7
114943,npp,929,1456,23.2731971740723,31.149299621582,121.423980712891,3670176,930,1092,196611,3866787,2960,chn_shanghai_20_50,31.14999529,121.42085745,20,50,chn_shanghai,2012-06-20 17:20:22.659382,98.01305828312239,31.16384979872052,27.27090514716089,2.3792333627074503e-24,8.0,-31.18,1.2365102219381485,-30.91,35.7766,44.2157,51.5045,0.9641,25.6937,22.4388,7
115306,npp,9,2237,20.4087448120117,31.1527328491211,121.421684265137,3670176,9,1794,196611,3866787,2960,chn_shanghai_20_50,31.14999529,121.42085745,20,50,chn_shanghai,2012-06-24 17:45:23.616587,-76.75147812981376,11.765951751758312,10.402098400850418,1.892764049042369e-23,12.0,11.74,1.015504800579495,12.25,36.4503,44.1659,52.4615,0.9652,19.236,19.6992,7
122063,npp,1874,3775,21.3591842651367,31.1476745605469,121.422264099121,3670176,1877,3042,196611,3866787,2960,chn_shanghai_20_50,31.14999529,121.42085745,20,50,chn_shanghai,2012-07-18 18:35:25.031883,-72.19233228444708,65.2288844906071,53.51658114510996,6.23570507420716e-20,20.0,65.19,2.898275349237888,65.24,29.8393,42.8558,59.8681,0.9947,35.2134,21.2468,7
122063,npp,1874,3777,19.5528182983398,31.1434268951416,121.437698364258,3670176,1877,3042,196611,3866787,2960,chn_shanghai_20_50,31.14999529,121.42085745,20,50,chn_shanghai,2012-07-18 18:35:25.031883,-72.18443046566888,65.26570444723302,53.539546870433924,6.27812580434057e-20,20.0,65.23,3.0,65.24,29.8393,42.8558,59.8681,0.9947,34.8628,19.45,7
122591,npp,2910,2046,34.0463409423828,31.1487121582031,121.418190002441,3670176,2910,1613,196611,3866787,2960,chn_shanghai_20_50,31.14999529,121.42085745,20,50,chn_shanghai,2012-07-21 17:39:08.303124,-40.41796940035578,0.9989495947711791,0.8845082001007801,1.789393763716327e-27,11.0,0.74,1.0,0.96,34.0463,42.6304,54.255,1.0,34.0463,34.0463,7
123312,npp,2019,2827,23.4400959014893,31.1464500427246,121.427444458008,3670176,2020,2276,196611,3866787,2960,chn_shanghai_20_50,31.14999529,121.42085745,20,50,chn_shanghai,2012-07-25 18:04:13.384852,-76.33359919162683,40.06545768326276,34.74689285601126,1.1311726440906666e-23,15.0,40.06,1.4276677814245327,40.1,37.4977,49.7481,61.42,0.8569,24.2032,20.0864,7
123312,npp,2019,2826,33.3088226318359,31.1480007171631,121.419921875,3670176,2020,2276,196611,3866787,2960,chn_shanghai_20_50,31.14999529,121.42085745,20,50,chn_shanghai,2012-07-25 18:04:13.384852,-76.33725916183809,40.027812122056034,34.71584239686329,1.1369523852601002e-23,15.0,40.02,1.4276677814245327,40.1,37.4977,49.7481,61.42,0.8569,31.1157,28.5432,7
123488,npp,1327,2243,43.9394149780273,31.1514225006104,121.422309875488,3670176,1327,1800,196611,3866787,2960,chn_shanghai_20_50,31.14999529,121.42085745,20,50,chn_shanghai,2012-07-26 17:45:24.839391,-74.73714383674219,12.105848870085746,10.701820388480943,1.3858699293602961e-18,12.0,12.08,1.015504800579495,12.25,36.4503,44.1659,52.4615,0.9652,42.4074,42.4118,7
123664,npp,611,1656,27.7840557098389,31.1497058868408,121.419548034668,3670176,611,1250,196611,3866787,2960,chn_shanghai_20_50,31.14999529,121.42085745,20,50,chn_shanghai,2012-07-27 17:26:36.293695,99.13461573183426,21.35937762032302,18.813886652410446,3.162459214965716e-12,9.0,-21.37,1.0837787002826917,-21.21,37.575,44.5422,51.7827,0.9571,27.1678,26.5916,7
123664,npp,611,1657,21.630880355835,31.1486492156982,121.427406311035,3670176,611,1250,196611,3866787,2960,chn_shanghai_20_50,31.14999529,121.42085745,20,50,chn_shanghai,2012-07-27 17:26:36.293695,99.13934783343845,21.30678376090817,18.768066106418882,3.141267422953181e-12,9.0,-21.32,1.0837787002826917,-21.21,37.575,44.5422,51.7827,0.9571,21.4902,20.7025,7
124028,npp,1064,3591,36.1801567077637,31.1460514068604,121.422760009766,3670176,1064,2913,196611,3866787,2960,chn_shanghai_20_50,31.14999529,121.42085745,20,50,chn_shanghai,2012-07-29 18:29:11.351166,-72.70372768100002,61.65438200277952,51.20013393837816,3.0396577947198e-07,19.0,61.63,2.5331140255951103,61.68,28.4472,40.1707,52.204,1.0612,41.0551,38.3956,7
124028,npp,1064,3592,22.3980350494385,31.1440296173096,121.430442810059,3670176,1064,2913,196611,3866787,2960,chn_shanghai_20_50,31.14999529,121.42085745,20,50,chn_shanghai,2012-07-29 18:29:11.351166,-72.69994007524512,61.67523771526663,51.21412492082393,3.0218831351577043e-07,19.0,61.65,2.5331140255951103,61.68,28.4472,40.1707,52.204,1.0612,35.6143,23.7695,7
124210,npp,407,3021,40.4425010681152,31.1492156982422,121.424186706543,3670144,407,2431,196611,3866755,2960,chn_shanghai_20_50,31.14999529,121.42085745,20,50,chn_shanghai,2012-07-30 18:10:28.143029,-75.35713720149505,46.87696666652695,40.26458574494324,0.006732686821244141,16.0,46.86,1.646109783506203,46.89,38.3965,44.786,57.0634,0.9519,39.9918,38.496,7
124384,npp,2796,2437,41.8437690734863,31.148567199707,121.421913146973,3670144,2796,1973,196611,3866755,2960,chn_shanghai_20_50,31.14999529,121.42085745,20,50,chn_shanghai,2012-07-31 17:51:41.371558,-76.82000906168354,22.67839905123426,19.962728374261676,0.044826142153029144,13.0,22.66,1.0837787002826917,22.66,38.4176,45.8164,55.5629,0.9305,38.9649,38.934,7
130181,npp,594,667,21.7336959838867,31.1478214263916,121.420318603516,3670144,596,449,196611,3866755,2960,chn_shanghai_20_50,31.14999529,121.42085745,20,50,chn_shanghai,2012-08-03 16:55:06.828873,94.61490813480172,57.5608665955893,48.356702144393935,0.11326521507322941,4.0,-57.55,2.2013981571160284,-57.5,35.155,44.9511,53.7703,0.9484,32.0838,20.6116,7
130368,npp,2863,81,36.4847946166992,31.1487979888916,121.422645568848,3670144,2869,35,196611,3866755,2960,chn_shanghai_20_50,31.14999529,121.42085745,20,50,chn_shanghai,2012-08-04 16:36:07.605061,91.87871293277418,69.00295185452337,55.757486455023084,0.08307133961009536,1.0,-68.98,3.3985290935932855,-68.96,31.613,43.0993,53.4056,0.9891,40.6841,36.0879,7
130382,npp,1878,3214,41.7902603149414,31.1527690887451,121.419776916504,3670144,1879,2556,196611,3866755,2960,chn_shanghai_20_50,31.14999529,121.42085745,20,50,chn_shanghai,2012-08-04 18:16:42.883390,-74.23591762895842,52.613991307013805,44.71675317044956,0.0885411663959582,17.0,52.6,1.9513309067639726,52.65,35.9951,46.685,54.754,0.9132,40.122,38.1608,7
130382,npp,1878,3215,61.6781005859375,31.1510467529297,121.427131652832,3670144,1879,2556,196611,3866755,2960,chn_shanghai_20_50,31.14999529,121.42085745,20,50,chn_shanghai,2012-08-04 18:16:42.883390,-74.23254961848765,52.64071005910101,44.73696734224545,0.0885422546157479,17.0,52.63,1.9513309067639726,52.65,35.9951,46.685,54.754,0.9132,50.314,56.3214,7
130760,npp,487,2049,37.3508567810059,31.149299621582,121.421005249023,3670144,487,1615,196611,3866755,2960,chn_shanghai_20_50,31.14999529,121.42085745,20,50,chn_shanghai,2012-08-06 17:39:09.344400,-68.62072038391298,0.9278618773986728,0.8216141034567223,0.05058445748325276,11.0,0.91,1.0,0.96,34.0463,42.6304,54.255,1.0,37.3509,37.3509,7
131301,npp,256,3404,18.2800674438477,31.148946762085,121.417221069336,3670144,260,2753,196611,3866755,2960,chn_shanghai_20_50,31.14999529,121.42085745,20,50,chn_shanghai,2012-08-09 18:22:55.857957,-73.01913319730079,57.48579562143054,48.30914259358724,0.016336601421685925,18.0,57.48,2.2013981571160284,57.52,34.7425,42.4907,53.0045,1.0033,31.6326,18.3402,7
131301,npp,256,3406,20.2770080566406,31.1450805664062,121.432525634766,3670144,260,2753,196611,3866755,2960,chn_shanghai_20_50,31.14999529,121.42085745,20,50,chn_shanghai,2012-08-09 18:22:55.857957,-73.012122788782,57.53365648540551,48.34338341181194,0.01634180519800103,18.0,57.52,2.2013981571160284,57.52,34.7425,42.4907,53.0045,1.0033,32.5397,20.3437,7
133828,npp,383,1460,27.3186168670654,31.1523933410645,121.417694091797,3670176,382,1095,196611,3866787,2960,chn_shanghai_20_50,31.14999529,121.42085745,20,50,chn_shanghai,2012-08-23 17:20:14.791932,96.49299631168249,31.02226899201247,27.153614099416657,1.5271199335107311e-22,8.0,-31.0,1.2365102219381485,-30.91,35.7766,44.2157,51.5045,0.9641,28.9653,26.3392,7
