lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.912,1.0
1,0.689,0.696,0.708
2,0.481,0.519,0.504
3,0.326,0.377,0.348
4,0.229,0.266,0.244
5,0.15,0.18,0.159
6,0.088,0.116,0.093
7,0.055,0.071,0.055
8,0.051,0.041,0.045
9,0.048,0.023,0.035
10,0.051,0.015,0.029
11,0.05,0.015,0.019
12,0.06,0.02,0.019
13,0.047,0.028,-0.002
14,0.066,0.039,0.009
15,0.078,0.051,0.02
16,0.077,0.062,0.023
17,0.076,0.073,0.028
18,0.071,0.083,0.031
19,0.072,0.09,0.039
20,0.07,0.096,0.045
21,0.067,0.098,0.049
22,0.071,0.099,0.061
23,0.065,0.097,0.063
24,0.082,0.094,0.088
25,0.085,0.088,0.101
26,0.089,0.08,0.117
27,0.079,0.073,0.118
28,0.064,0.067,0.113
29,0.047,0.062,0.103
30,0.039,0.057,0.098
31,0.023,0.053,0.077
32,0.019,0.05,0.065
33,0.01,0.049,0.047
34,0.013,0.048,0.039
35,0.027,0.047,0.043
36,0.045,0.046,0.051
37,0.068,0.045,0.065
38,0.078,0.043,0.066
39,0.065,0.043,0.044
40,0.061,0.042,0.029
41,0.059,0.041,0.019
42,0.051,0.041,0.003
43,0.043,0.041,-0.011
44,0.047,0.042,-0.011
45,0.045,0.043,-0.009
46,0.044,0.045,-0.004
47,0.043,0.048,0.002
48,0.042,0.051,0.01
49,0.039,0.055,0.015
50,0.044,0.057,0.026
51,0.048,0.058,0.034
52,0.044,0.056,0.037
53,0.04,0.054,0.04
54,0.039,0.051,0.047
55,0.033,0.048,0.053
56,0.033,0.044,0.063
57,0.039,0.041,0.08
58,0.053,0.039,0.103
59,0.064,0.038,0.116
60,0.077,0.037,0.125
61,0.072,0.035,0.115
62,0.053,0.031,0.091
63,0.044,0.026,0.075
64,0.031,0.021,0.054
65,0.016,0.017,0.032
66,-0.002,0.012,0.008
67,-0.005,0.008,-0.003
68,-0.01,0.005,-0.017
69,-0.029,0.001,-0.045
70,-0.035,-0.002,-0.061
71,-0.043,-0.005,-0.079
72,-0.034,-0.008,-0.081
73,-0.018,-0.011,-0.073
74,0.014,-0.013,-0.043
75,0.021,-0.014,-0.033
76,0.007,-0.014,-0.04
77,-0.005,-0.014,-0.043
78,-0.01,-0.015,-0.04
79,-0.024,-0.015,-0.045
80,-0.02,-0.013,-0.036
81,-0.027,-0.011,-0.038
82,-0.015,-0.008,-0.02
83,-0.001,-0.004,0.002
84,0.012,-0.001,0.026
85,0.033,0.003,0.058
86,0.03,0.005,0.068
87,0.003,0.007,0.052
88,-0.01,0.008,0.046
89,-0.009,0.008,0.047
90,-0.001,0.008,0.049
91,-0.005,0.008,0.038
92,0.003,0.007,0.036
93,0.012,0.005,0.034
94,0.005,0.004,0.016
95,0.011,0.002,0.013
96,0.012,0.001,0.008
97,0.004,0.001,-0.005
98,-0.002,0.002,-0.018
99,-0.004,0.003,-0.031
100,0.018,0.003,-0.024
101,0.03,0.003,-0.023
102,0.024,0.004,-0.035
103,0.002,0.005,-0.058
104,-0.012,0.007,-0.07
105,-0.006,0.009,-0.061
106,-0.002,0.011,-0.051
107,-0.002,0.014,-0.044
108,-0.001,0.018,-0.034
109,-0.004,0.022,-0.028
110,0.012,0.026,-0.004
111,0.025,0.028,0.017
112,0.033,0.029,0.036
113,0.03,0.03,0.046
114,0.041,0.032,0.068
115,0.054,0.032,0.093
116,0.055,0.032,0.106
117,0.059,0.031,0.118
118,0.048,0.029,0.111
119,0.047,0.027,0.107
120,0.035,0.026,0.089
121,0.03,0.024,0.076
122,0.025,0.022,0.061
123,0.015,0.021,0.043
124,0.016,0.021,0.032
125,0.011,0.022,0.018
126,0.009,0.022,0.007
127,0.006,0.021,-0.005
128,0.012,0.021,-0.009
129,0.006,0.02,-0.026
130,0.002,0.02,-0.042
131,-0.007,0.021,-0.06
132,-0.007,0.022,-0.066
133,0.006,0.023,-0.057
134,0.022,0.025,-0.042
135,0.032,0.027,-0.028
136,0.036,0.029,-0.017
137,0.046,0.03,-0.001
138,0.065,0.031,0.023
139,0.073,0.033,0.035
140,0.078,0.036,0.047
141,0.061,0.038,0.041
142,0.06,0.039,0.05
143,0.041,0.04,0.048
144,0.03,0.04,0.052
145,0.025,0.04,0.06
146,0.02,0.039,0.063
147,0.006,0.039,0.056
148,0.006,0.037,0.057
149,0.022,0.036,0.069
150,0.023,0.034,0.063
151,0.027,0.032,0.058
152,0.029,0.029,0.048
153,0.028,0.026,0.037
154,0.025,0.022,0.025
155,0.023,0.019,0.013
156,0.027,0.017,0.007
157,0.033,0.016,0.005
158,0.036,0.016,-0.003
159,0.041,0.016,-0.009
160,0.038,0.018,-0.021
161,0.032,0.021,-0.033
162,0.023,0.025,-0.045
163,0.007,0.029,-0.061
164,0.007,0.032,-0.056
165,0.009,0.035,-0.046
166,0.022,0.035,-0.026
167,0.024,0.035,-0.016
168,0.018,0.034,-0.012
169,0.015,0.032,-0.005
170,0.028,0.03,0.017
171,0.038,0.03,0.038
172,0.04,0.029,0.052
173,0.05,0.03,0.073
174,0.045,0.031,0.078
175,0.063,0.031,0.104
176,0.062,0.032,0.111
177,0.062,0.033,0.114
178,0.045,0.034,0.096
179,0.032,0.035,0.078
180,0.025,0.036,0.063
181,0.037,0.037,0.064
182,0.024,0.038,0.039
183,-0.002,0.039,0.002
184,-0.014,0.039,-0.02
185,-0.004,0.039,-0.02
186,0.009,0.039,-0.016
187,0.038,0.039,0.002
188,0.055,0.04,0.01
189,0.066,0.041,0.013
190,0.08,0.041,0.024
191,0.079,0.042,0.02
192,0.066,0.042,0.005
193,0.053,0.041,-0.006
194,0.037,0.04,-0.018
195,0.025,0.039,-0.024
196,0.032,0.037,-0.009
197,0.035,0.035,0.003
198,0.036,0.034,0.012
199,0.032,0.033,0.016
200,0.027,0.032,0.022
201,0.023,0.03,0.027
202,0.03,0.027,0.044
203,0.033,0.024,0.058
204,0.016,0.02,0.052
205,0.022,0.016,0.066
206,0.018,0.012,0.067
207,0.003,0.008,0.055
208,-0.0,0.005,0.049
209,-0.012,0.004,0.031
210,-0.018,0.004,0.017
211,-0.013,0.005,0.011
212,-0.003,0.007,0.007
213,0.01,0.009,0.006
214,0.018,0.01,0.005
215,0.018,0.011,-0.003
216,0.031,0.011,0.003
217,0.039,0.011,0.002
218,0.031,0.012,-0.013
219,0.03,0.013,-0.02
220,0.012,0.015,-0.042
221,0.008,0.018,-0.051
222,-0.003,0.021,-0.062
223,0.016,0.025,-0.04
224,0.02,0.029,-0.031
225,0.03,0.033,-0.013
226,0.037,0.037,0.003
227,0.042,0.04,0.018
228,0.047,0.043,0.032
229,0.046,0.045,0.042
230,0.033,0.048,0.042
231,0.028,0.049,0.047
232,0.034,0.048,0.063
233,0.037,0.047,0.076
234,0.04,0.044,0.087
235,0.063,0.042,0.114
236,0.068,0.04,0.122
237,0.062,0.039,0.115
238,0.068,0.038,0.114
239,0.058,0.035,0.094
240,0.05,0.033,0.074
241,0.036,0.031,0.049
242,0.019,0.027,0.021
243,0.012,0.022,0.005
244,0.002,0.017,-0.013
245,0.003,0.012,-0.019
246,-0.014,0.007,-0.043
247,-0.015,0.004,-0.052
248,-0.018,0.002,-0.062
249,-0.009,-0.0,-0.058
250,-0.009,-0.002,-0.063
251,-0.019,-0.003,-0.075
252,-0.015,-0.004,-0.069
253,-0.009,-0.005,-0.058
254,-0.001,-0.006,-0.044
255,0.017,-0.006,-0.019
256,0.026,-0.006,-0.002
257,0.023,-0.006,0.005
258,-0.001,-0.006,-0.008
259,-0.018,-0.006,-0.014
260,-0.019,-0.006,-0.005
261,-0.012,-0.006,0.011
262,-0.007,-0.007,0.025
263,-0.003,-0.007,0.035
264,-0.01,-0.008,0.036
265,-0.002,-0.009,0.048
266,0.011,-0.01,0.06
267,0.01,-0.012,0.055
268,-0.004,-0.014,0.033
269,-0.029,-0.017,-0.001
270,-0.037,-0.02,-0.021
271,-0.037,-0.023,-0.033
272,-0.038,-0.025,-0.043
273,-0.031,-0.027,-0.044
274,-0.036,-0.028,-0.054
275,-0.037,-0.028,-0.061
276,-0.033,-0.028,-0.062
277,-0.025,-0.026,-0.061
278,-0.021,-0.023,-0.062
279,-0.02,-0.02,-0.064
280,-0.01,-0.017,-0.06
281,-0.004,-0.015,-0.056
282,0.008,-0.014,-0.04
283,-0.006,-0.013,-0.048
284,-0.021,-0.012,-0.055
285,-0.024,-0.011,-0.048
286,-0.025,-0.01,-0.04
287,-0.028,-0.008,-0.035
288,-0.018,-0.007,-0.018
289,-0.011,-0.005,-0.004
290,0.008,-0.003,0.024
291,0.019,-0.002,0.043
292,0.028,-0.002,0.058
293,0.03,-0.002,0.068
294,0.005,-0.003,0.053
295,-0.004,-0.003,0.051
296,-0.007,-0.004,0.047
297,-0.005,-0.005,0.041
298,-0.021,-0.006,0.015
299,-0.031,-0.007,-0.007
300,-0.038,-0.009,-0.026
301,-0.039,-0.01,-0.039
302,-0.023,-0.011,-0.032
303,-0.007,-0.012,-0.024
304,-0.006,-0.013,-0.027
305,0.004,-0.013,-0.022
306,0.007,-0.014,-0.024
307,0.009,-0.016,-0.027
308,-0.002,-0.018,-0.043
309,-0.012,-0.019,-0.057
310,-0.013,-0.02,-0.061
311,-0.021,-0.02,-0.066
312,-0.029,-0.019,-0.066
313,-0.028,-0.017,-0.058
314,-0.029,-0.014,-0.049
315,-0.015,-0.01,-0.026
316,-0.021,-0.006,-0.023
317,-0.018,-0.002,-0.013
318,-0.009,0.001,0.001
319,0.007,0.003,0.023
320,0.004,0.005,0.027
321,0.012,0.007,0.041
322,-0.001,0.007,0.037
323,0.013,0.007,0.056
324,0.017,0.006,0.067
325,0.008,0.006,0.059
326,0.012,0.007,0.059
327,0.019,0.008,0.056
328,0.016,0.01,0.042
329,0.022,0.011,0.036
330,0.04,0.013,0.044
331,0.035,0.015,0.033
332,0.028,0.016,0.02
333,0.018,0.017,0.006
334,0.02,0.018,0.004
335,0.012,0.018,-0.007
336,0.003,0.019,-0.022
337,-0.023,0.021,-0.052
338,-0.022,0.023,-0.055
339,-0.015,0.025,-0.052
340,0.01,0.028,-0.028
341,0.02,0.03,-0.015
342,0.032,0.033,0.001
343,0.043,0.035,0.018
344,0.058,0.037,0.039
345,0.074,0.038,0.061
346,0.081,0.039,0.074
347,0.073,0.04,0.073
348,0.057,0.042,0.065
349,0.046,0.044,0.062
350,0.049,0.045,0.072
351,0.049,0.047,0.081
352,0.039,0.049,0.081
353,0.029,0.05,0.079
354,0.036,0.05,0.089
355,0.04,0.05,0.093
356,0.048,0.049,0.093
357,0.05,0.048,0.085
358,0.052,0.045,0.077
359,0.026,0.042,0.042
360,0.015,0.04,0.022
361,0.025,0.037,0.022
362,0.033,0.035,0.022
363,0.044,0.035,0.025
364,0.045,0.036,0.02
365,0.054,0.039,0.019
366,0.061,0.041,0.021
367,0.063,0.045,0.019
368,0.065,0.048,0.019
369,0.048,0.052,0.003
370,0.048,0.056,0.006
371,0.046,0.059,0.007
372,0.041,0.061,0.007
373,0.046,0.064,0.017
374,0.046,0.067,0.024
375,0.052,0.069,0.036
376,0.064,0.072,0.053
377,0.079,0.074,0.073
378,0.096,0.076,0.095
379,0.08,0.077,0.088
380,0.081,0.077,0.098
381,0.09,0.076,0.116
382,0.102,0.075,0.137
383,0.083,0.073,0.129
384,0.062,0.071,0.113
385,0.063,0.067,0.111
386,0.059,0.063,0.099
387,0.05,0.058,0.078
388,0.035,0.052,0.054
389,0.041,0.045,0.05
390,0.046,0.038,0.047
391,0.032,0.03,0.029
392,0.021,0.023,0.013
393,0.022,0.015,0.007
394,0.014,0.007,-0.01
395,-0.003,-0.001,-0.036
396,-0.011,-0.008,-0.05
397,-0.027,-0.015,-0.071
398,-0.021,-0.02,-0.068
399,-0.018,-0.023,-0.067
400,-0.022,-0.025,-0.067
