gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2917,308,42.8854789733887,31.1305885314941,121.553558349609,3670144,2918,164,196611,3866755,3232,chn_shanghai_52_54,31.13332862,121.55419079,52,54,chn_shanghai,2012-04-03 16:43:37.630154,93.10308290576148,65.10855176381078,53.43782694414855,0.042100724826693914,2.0,-65.1,2.898275349237888,-65.34,32.0097,38.6495,44.5015,0.9286,37.3498,39.8215,7
101225,npp,1862,3435,37.4783592224121,31.1352405548096,121.555145263672,3670144,1863,2782,196611,3866755,3232,chn_shanghai_52_54,31.13332862,121.55419079,52,54,chn_shanghai,2012-04-03 18:24:05.790727,-73.36082584695919,58.246035122547866,48.84955115523967,0.011953022310025475,18.0,58.22,2.253202848596432,57.93,34.607,39.0175,44.2845,0.9198,35.2051,34.4725,7
101348,npp,1195,2859,35.7627334594727,31.1357727050781,121.552230834961,3670144,1195,2305,196611,3866755,3232,chn_shanghai_52_54,31.13332862,121.55419079,52,54,chn_shanghai,2012-04-04 18:05:20.780453,-75.39600635202184,41.28869364336899,35.75446662945073,0.03966588044587587,15.0,41.26,1.4867838833500562,40.74,32.1938,37.7374,42.591,0.951,34.5601,34.0103,7
101595,npp,2856,1689,45.3150291442871,31.1333885192871,121.552169799805,3670144,2856,1278,196611,3866755,3232,chn_shanghai_52_54,31.13332862,121.55419079,52,54,chn_shanghai,2012-04-06 17:27:43.647717,97.8560794475442,19.617984417290614,17.29582442488245,0.16506364781381982,9.0,-19.63,1.0442604737599883,-20.37,33.6888,38.9125,46.0773,0.9223,42.0194,41.7931,7
102223,npp,1243,1884,29.5251560211182,31.1347846984863,121.554595947266,3670144,1243,1457,196611,3866755,3232,chn_shanghai_52_54,31.13332862,121.55419079,52,54,chn_shanghai,2012-04-11 17:33:58.289812,97.4645865872836,8.68845449941142,7.687461591844443,0.012696245177843022,10.0,-8.7,1.0,-9.51,33.0794,38.4461,43.7412,0.9335,26.9673,27.5608,7
102473,npp,1670,3811,24.1492767333984,31.1339702606201,121.556869506836,3670144,1671,3064,196611,3866755,3232,chn_shanghai_52_54,31.13332862,121.55419079,52,54,chn_shanghai,2012-04-13 18:36:29.725950,-71.73498781739659,65.84776611214795,53.907471489445825,0.004433122909603885,20.0,65.82,3.0,65.54,32.4548,39.5197,47.9193,0.9081,30.7647,21.9302,7
102715,npp,328,2665,29.395923614502,31.1292781829834,121.556953430176,3670176,328,2146,196611,3866787,3232,chn_shanghai_52_54,31.13332862,121.55419079,52,54,chn_shanghai,2012-04-15 17:59:01.472861,-76.55010804320251,33.52223271344393,29.278547744873524,1.1079502381927687e-06,14.0,33.5,1.2937979144666532,32.88,32.5068,38.1799,41.7558,0.94,29.0989,27.6315,7
103194,npp,435,307,6.99470186233521,31.1305255889893,121.554023742676,3670176,437,164,196611,3866787,3232,chn_shanghai_52_54,31.13332862,121.55419079,52,54,chn_shanghai,2012-04-19 16:43:31.182693,93.29471766041743,65.11206054676643,53.44374983558345,1.462401812498704e-24,2.0,-65.12,2.898275349237888,-65.34,32.0097,38.6495,44.5015,0.9286,24.9663,6.495,7
103440,npp,1089,2277,31.9395580291748,31.1314430236816,121.55591583252,3670176,1089,1831,196611,3866787,3232,chn_shanghai_52_54,31.13332862,121.55419079,52,54,chn_shanghai,2012-04-21 17:46:27.542372,-79.15186806084763,14.02106223514794,12.389257648694693,5.2591125448930405e-25,12.0,14.0,1.015504800579495,13.21,33.1641,38.4982,45.2994,0.9322,29.4297,29.7742,7
103557,npp,352,1688,34.5129623413086,31.1355133056641,121.553756713867,3670176,352,1277,196611,3866787,3232,chn_shanghai_52_54,31.13332862,121.55419079,52,54,chn_shanghai,2012-04-22 17:27:35.418551,96.88330483546609,19.679282788304132,17.350342407727556,2.019140895685917e-24,9.0,-19.69,1.0837787002826917,-20.37,33.6888,38.9125,46.0773,0.9223,31.8288,31.8306,7
104036,npp,2530,2470,36.3580284118652,31.1302070617676,121.555770874023,3670176,2530,2000,196611,3866787,3232,chn_shanghai_52_54,31.13332862,121.55419079,52,54,chn_shanghai,2012-04-26 17:52:40.446582,-78.03194227099968,24.348284997502184,21.413879418401567,7.347748224330144e-19,13.0,24.33,1.1367971201176101,23.54,31.8882,36.4945,41.5133,0.9834,35.7682,35.7541,7
104154,npp,1817,1883,36.5149688720703,31.1319313049316,121.554969787598,3670176,1817,1456,196611,3866787,3232,chn_shanghai_52_54,31.13332862,121.55419079,52,54,chn_shanghai,2012-04-27 17:33:50.105806,99.07066268717925,8.727278880690838,7.721908133753135,3.1598976326674578e-15,10.0,-8.76,1.0,-9.51,33.0794,38.4461,43.7412,0.9335,33.9571,34.0856,7
105724,npp,186,2079,33.887523651123,31.136568069458,121.55110168457,3670144,186,1644,196611,3866755,3232,chn_shanghai_52_54,31.13332862,121.55419079,52,54,chn_shanghai,2012-05-02 17:40:03.031016,-76.13345821933548,2.6557106000759476,2.351621663564382,0.008440136489145704,11.0,2.62,1.0,1.87,30.8833,35.8882,45.5064,1.0,33.8875,33.8875,7
105724,npp,186,2080,23.8473014831543,31.1353492736816,121.558769226074,3670144,186,1644,196611,3866755,3232,chn_shanghai_52_54,31.13332862,121.55419079,52,54,chn_shanghai,2012-05-02 17:40:03.031016,-76.20332658349744,2.7132202552743228,2.4025381071404825,0.008433138281544492,11.0,2.68,1.0,1.87,30.8833,35.8882,45.5064,1.0,23.8473,23.8473,7
106085,npp,1771,892,45.4290161132812,31.134635925293,121.552795410156,3670144,1770,667,196611,3866755,3232,chn_shanghai_52_54,31.13332862,121.55419079,52,54,chn_shanghai,2012-05-04 17:02:17.041404,95.42525481156463,51.626251381649624,43.96672156147494,0.06740195907532301,5.0,-51.64,1.847645286154319,-51.93,35.0865,39.0026,43.3728,0.9202,39.3664,41.8015,7
106085,npp,1771,893,32.1987419128418,31.1339778900146,121.560668945312,3670144,1770,667,196611,3866755,3232,chn_shanghai_52_54,31.13332862,121.55419079,52,54,chn_shanghai,2012-05-04 17:02:17.041404,95.42921910772156,51.59768659135676,43.944901284968545,0.06739073563297569,5.0,-51.61,1.847645286154319,-51.93,35.0865,39.0026,43.3728,0.9202,32.2058,29.6277,7
106098,npp,578,3995,36.5863494873047,31.1325302124023,121.552177429199,3670144,581,3165,196611,3866755,3232,chn_shanghai_52_54,31.13332862,121.55419079,52,54,chn_shanghai,2012-05-04 18:42:30.968546,-70.90698640012621,68.89632689013658,55.71342251763443,0.024363535429939336,21.0,68.88,3.5496478698597698,68.66,28.675,37.5421,45.0006,0.9559,35.619,34.9745,7
106098,npp,578,3998,25.185173034668,31.126163482666,121.573936462402,3670144,581,3165,196611,3866755,3232,chn_shanghai_52_54,31.13332862,121.55419079,52,54,chn_shanghai,2012-05-04 18:42:30.968546,-70.8961978971464,68.94160387744368,55.739033890416046,0.02432919445394041,21.0,68.92,3.5496478698597698,68.66,28.675,37.5421,45.0006,0.9559,32.407,24.0756,7
106260,npp,972,304,24.9566097259521,31.1361064910889,121.554222106934,3670144,971,162,196611,3866755,3232,chn_shanghai_52_54,31.13332862,121.55419079,52,54,chn_shanghai,2012-05-05 16:43:19.600535,92.8718180304237,65.18093852734417,53.48855053877694,0.13028949511479243,2.0,-65.17,2.898275349237888,-65.34,32.0097,38.6495,44.5015,0.9286,31.1637,23.1736,7
106272,npp,3006,3433,29.9914131164551,31.1361675262451,121.55460357666,3670144,3004,2780,196611,3866755,3232,chn_shanghai_52_54,31.13332862,121.55419079,52,54,chn_shanghai,2012-05-05 18:23:47.762268,-73.05225760206045,58.190251868545126,48.815052750336086,0.08352393821771951,18.0,58.17,2.253202848596432,57.93,34.607,39.0175,44.2845,0.9198,31.8823,27.586,7
