lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.964,1.0
1,0.754,0.747,0.763
2,0.551,0.57,0.563
3,0.397,0.428,0.407
4,0.286,0.315,0.294
5,0.225,0.228,0.227
6,0.167,0.163,0.165
7,0.118,0.116,0.111
8,0.077,0.084,0.068
9,0.061,0.064,0.048
10,0.062,0.054,0.045
11,0.066,0.051,0.046
12,0.069,0.053,0.046
13,0.069,0.059,0.045
14,0.072,0.067,0.047
15,0.093,0.076,0.066
16,0.099,0.085,0.075
17,0.102,0.093,0.081
18,0.098,0.099,0.082
19,0.099,0.104,0.086
20,0.099,0.106,0.086
21,0.098,0.106,0.09
22,0.104,0.104,0.099
23,0.089,0.099,0.09
24,0.081,0.093,0.087
25,0.063,0.084,0.076
26,0.055,0.075,0.076
27,0.056,0.066,0.082
28,0.041,0.058,0.073
29,0.031,0.051,0.066
30,0.037,0.044,0.072
31,0.034,0.038,0.066
32,0.024,0.032,0.051
33,0.002,0.027,0.024
34,-0.014,0.022,0.002
35,-0.007,0.019,0.003
36,0.008,0.017,0.011
37,0.019,0.015,0.017
38,0.019,0.014,0.012
39,0.009,0.014,-0.003
40,0.019,0.015,0.002
41,0.024,0.016,0.004
42,0.032,0.016,0.008
43,0.036,0.017,0.009
44,0.032,0.018,0.003
45,0.041,0.018,0.012
46,0.031,0.018,0.006
47,0.034,0.018,0.013
48,0.026,0.018,0.008
49,0.015,0.017,0.0
50,0.003,0.016,-0.007
51,-0.01,0.016,-0.016
52,-0.003,0.015,-0.005
53,0.01,0.014,0.013
54,0.014,0.013,0.024
55,0.006,0.013,0.024
56,0.011,0.012,0.036
57,0.015,0.011,0.047
58,0.015,0.01,0.051
59,0.006,0.011,0.045
60,0.001,0.011,0.039
61,-0.0,0.012,0.033
62,-0.001,0.013,0.027
63,0.009,0.012,0.03
64,0.02,0.012,0.034
65,0.025,0.013,0.033
66,0.021,0.013,0.022
67,0.022,0.013,0.017
68,0.022,0.013,0.011
69,0.027,0.012,0.011
70,0.02,0.011,0.001
71,0.016,0.01,-0.006
72,0.009,0.009,-0.015
73,0.005,0.007,-0.02
74,0.004,0.005,-0.021
75,0.006,0.004,-0.016
76,-0.007,0.003,-0.026
77,-0.008,0.002,-0.025
78,-0.008,0.0,-0.023
79,-0.013,-0.002,-0.025
80,-0.009,-0.004,-0.018
81,-0.025,-0.005,-0.03
82,-0.024,-0.008,-0.024
83,-0.009,-0.01,-0.006
84,0.003,-0.013,0.012
85,0.002,-0.015,0.017
86,0.003,-0.016,0.025
87,-0.005,-0.016,0.022
88,-0.016,-0.016,0.013
89,-0.009,-0.015,0.02
90,0.003,-0.013,0.028
91,-0.003,-0.012,0.017
92,-0.012,-0.01,0.004
93,-0.015,-0.009,-0.004
94,-0.026,-0.008,-0.019
95,-0.021,-0.006,-0.019
96,-0.019,-0.005,-0.021
97,-0.022,-0.003,-0.028
98,-0.018,-0.001,-0.028
99,-0.011,0.001,-0.025
100,0.003,0.003,-0.014
101,0.019,0.004,-0.002
102,0.02,0.006,-0.005
103,0.016,0.007,-0.011
104,0.015,0.009,-0.011
105,0.028,0.01,0.004
106,0.032,0.012,0.012
107,0.027,0.015,0.01
108,0.019,0.017,0.006
109,0.011,0.019,0.002
110,0.004,0.019,-0.001
111,0.004,0.02,0.004
112,0.008,0.02,0.012
113,0.012,0.019,0.021
114,0.015,0.018,0.029
115,0.016,0.017,0.036
116,0.019,0.015,0.043
117,0.026,0.012,0.054
118,0.013,0.01,0.042
119,-0.001,0.007,0.026
120,-0.002,0.004,0.02
121,-0.003,-0.0,0.015
122,0.011,-0.004,0.023
123,0.013,-0.007,0.02
124,0.005,-0.009,0.009
125,-0.003,-0.011,-0.003
126,-0.017,-0.012,-0.022
127,-0.012,-0.013,-0.021
128,-0.011,-0.013,-0.023
129,-0.019,-0.011,-0.036
130,-0.03,-0.009,-0.051
131,-0.022,-0.007,-0.046
132,-0.002,-0.005,-0.03
133,-0.005,-0.002,-0.034
134,-0.015,-0.0,-0.043
135,-0.014,0.003,-0.04
136,-0.005,0.006,-0.028
137,0.001,0.01,-0.02
138,0.005,0.014,-0.014
139,0.01,0.017,-0.007
140,0.015,0.019,0.002
141,0.014,0.02,0.008
142,0.033,0.02,0.033
143,0.05,0.018,0.057
144,0.058,0.016,0.071
145,0.052,0.014,0.07
146,0.037,0.011,0.059
147,0.017,0.008,0.041
148,0.009,0.003,0.032
149,0.002,-0.003,0.021
150,-0.013,-0.009,0.002
151,-0.028,-0.015,-0.017
152,-0.035,-0.021,-0.028
153,-0.04,-0.028,-0.036
154,-0.041,-0.033,-0.041
155,-0.041,-0.036,-0.046
156,-0.044,-0.038,-0.052
157,-0.047,-0.038,-0.057
158,-0.052,-0.038,-0.063
159,-0.062,-0.038,-0.075
160,-0.057,-0.035,-0.072
161,-0.058,-0.031,-0.076
162,-0.039,-0.026,-0.059
163,-0.022,-0.021,-0.042
164,-0.002,-0.015,-0.02
165,0.01,-0.009,-0.006
166,0.009,-0.003,-0.004
167,-0.002,0.004,-0.013
168,0.006,0.011,-0.004
169,0.021,0.017,0.013
170,0.043,0.021,0.039
171,0.046,0.025,0.049
172,0.047,0.028,0.056
173,0.05,0.03,0.063
174,0.056,0.03,0.072
175,0.053,0.029,0.073
176,0.038,0.027,0.061
177,0.015,0.024,0.04
178,-0.004,0.021,0.02
179,-0.01,0.017,0.01
180,-0.008,0.012,0.008
181,-0.002,0.007,0.011
182,-0.003,0.002,0.006
183,-0.014,-0.003,-0.007
184,-0.019,-0.007,-0.015
185,-0.011,-0.01,-0.012
186,-0.003,-0.012,-0.009
187,0.004,-0.013,-0.005
188,-0.001,-0.013,-0.014
189,-0.011,-0.013,-0.027
190,-0.026,-0.013,-0.045
191,-0.025,-0.013,-0.048
192,-0.025,-0.012,-0.051
193,-0.023,-0.011,-0.049
194,-0.022,-0.01,-0.047
195,-0.018,-0.008,-0.042
196,-0.004,-0.007,-0.027
197,0.014,-0.006,-0.005
198,0.014,-0.005,-0.001
199,0.009,-0.005,-0.0
200,0.003,-0.005,0.001
201,0.006,-0.005,0.011
202,0.013,-0.006,0.025
203,0.01,-0.007,0.027
204,-0.003,-0.008,0.018
205,-0.017,-0.009,0.009
206,-0.018,-0.01,0.01
207,-0.028,-0.012,0.002
208,-0.031,-0.013,-0.002
209,-0.036,-0.014,-0.011
210,-0.036,-0.015,-0.015
211,-0.025,-0.016,-0.009
212,-0.024,-0.018,-0.012
213,-0.013,-0.02,-0.009
214,-0.014,-0.022,-0.018
215,-0.01,-0.024,-0.021
216,-0.009,-0.025,-0.026
217,-0.013,-0.027,-0.033
218,-0.017,-0.027,-0.04
219,-0.022,-0.027,-0.047
220,-0.028,-0.027,-0.055
221,-0.031,-0.025,-0.06
222,-0.027,-0.024,-0.056
223,-0.027,-0.023,-0.054
224,-0.03,-0.022,-0.052
225,-0.025,-0.02,-0.044
226,-0.019,-0.018,-0.035
227,-0.012,-0.016,-0.024
228,-0.007,-0.014,-0.012
229,-0.005,-0.012,-0.002
230,-0.009,-0.009,0.002
231,-0.016,-0.005,0.002
232,-0.016,-0.0,0.006
233,-0.004,0.005,0.019
234,0.003,0.011,0.028
235,0.011,0.017,0.037
236,0.019,0.022,0.045
237,0.028,0.026,0.051
238,0.025,0.03,0.046
239,0.031,0.034,0.047
240,0.037,0.036,0.047
241,0.042,0.038,0.046
242,0.044,0.039,0.042
243,0.042,0.038,0.036
244,0.046,0.036,0.035
245,0.05,0.034,0.036
246,0.05,0.031,0.035
247,0.055,0.028,0.038
248,0.041,0.024,0.024
249,0.034,0.02,0.014
250,0.03,0.015,0.006
251,0.015,0.011,-0.011
252,-0.003,0.008,-0.03
253,-0.022,0.005,-0.047
254,-0.034,0.001,-0.057
255,-0.031,-0.002,-0.052
256,-0.03,-0.005,-0.047
257,-0.031,-0.007,-0.044
258,-0.02,-0.009,-0.028
259,-0.01,-0.01,-0.012
260,0.0,-0.011,0.005
261,-0.005,-0.012,0.005
262,-0.017,-0.011,-0.001
263,-0.014,-0.011,0.006
264,-0.01,-0.011,0.014
265,0.001,-0.011,0.028
266,0.012,-0.011,0.04
267,0.011,-0.011,0.039
268,0.006,-0.012,0.03
269,0.005,-0.012,0.025
270,-0.003,-0.012,0.011
271,0.001,-0.012,0.008
272,0.0,-0.012,0.003
273,-0.009,-0.012,-0.01
274,-0.019,-0.012,-0.021
275,-0.037,-0.012,-0.042
276,-0.04,-0.013,-0.048
277,-0.03,-0.012,-0.043
278,-0.023,-0.011,-0.042
279,-0.017,-0.01,-0.041
280,-0.018,-0.008,-0.046
281,-0.014,-0.006,-0.045
282,-0.019,-0.003,-0.048
283,-0.018,-0.001,-0.044
284,-0.016,0.0,-0.038
285,-0.013,0.001,-0.03
286,0.003,0.0,-0.009
287,0.02,-0.002,0.014
288,0.025,-0.005,0.024
289,0.03,-0.007,0.035
290,0.029,-0.009,0.041
291,0.03,-0.01,0.047
292,0.018,-0.012,0.039
293,0.005,-0.013,0.032
294,-0.008,-0.013,0.023
295,-0.019,-0.014,0.014
296,-0.028,-0.013,0.005
297,-0.031,-0.014,-0.002
298,-0.039,-0.014,-0.015
299,-0.052,-0.014,-0.034
300,-0.058,-0.015,-0.046
301,-0.064,-0.015,-0.057
302,-0.056,-0.015,-0.054
303,-0.039,-0.017,-0.042
304,-0.032,-0.018,-0.039
305,-0.03,-0.019,-0.041
306,-0.011,-0.02,-0.025
307,0.003,-0.021,-0.014
308,0.027,-0.022,0.005
309,0.037,-0.022,0.01
310,0.046,-0.022,0.018
311,0.044,-0.021,0.015
312,0.004,-0.021,-0.019
313,-0.016,-0.021,-0.034
314,-0.032,-0.021,-0.047
315,-0.043,-0.023,-0.055
316,-0.056,-0.026,-0.061
317,-0.067,-0.029,-0.064
318,-0.07,-0.033,-0.06
319,-0.066,-0.037,-0.049
320,-0.065,-0.04,-0.042
321,-0.06,-0.043,-0.031
322,-0.054,-0.045,-0.021
323,-0.041,-0.047,-0.005
324,-0.03,-0.047,0.008
325,-0.026,-0.045,0.011
326,-0.021,-0.042,0.013
327,-0.019,-0.038,0.011
328,-0.029,-0.032,-0.005
329,-0.027,-0.026,-0.009
330,-0.015,-0.018,-0.005
331,-0.018,-0.009,-0.015
332,-0.013,0.0,-0.017
333,-0.007,0.01,-0.018
334,0.0,0.018,-0.015
335,0.018,0.025,-0.001
336,0.021,0.031,-0.003
337,0.031,0.035,0.004
338,0.052,0.039,0.02
339,0.069,0.043,0.034
340,0.074,0.046,0.04
341,0.064,0.049,0.035
342,0.054,0.051,0.029
343,0.056,0.052,0.035
344,0.057,0.052,0.04
345,0.055,0.051,0.041
346,0.042,0.05,0.034
347,0.034,0.049,0.033
348,0.039,0.047,0.043
349,0.038,0.045,0.048
350,0.044,0.042,0.059
351,0.043,0.038,0.064
352,0.029,0.034,0.057
353,0.023,0.028,0.056
354,0.02,0.023,0.055
355,0.016,0.018,0.053
356,0.021,0.012,0.055
357,0.015,0.006,0.043
358,0.007,0.002,0.028
359,-0.0,-0.001,0.013
360,-0.006,-0.003,0.001
361,-0.012,-0.005,-0.012
362,-0.017,-0.005,-0.023
363,-0.016,-0.005,-0.027
364,-0.01,-0.005,-0.026
365,0.0,-0.006,-0.02
366,-0.001,-0.006,-0.022
367,0.008,-0.007,-0.016
368,-0.003,-0.007,-0.028
369,-0.017,-0.007,-0.043
370,-0.024,-0.008,-0.048
371,-0.025,-0.01,-0.047
372,-0.017,-0.01,-0.037
373,-0.011,-0.01,-0.028
374,0.002,-0.009,-0.014
375,0.008,-0.009,-0.004
376,0.008,-0.009,0.001
377,0.015,-0.009,0.013
378,0.014,-0.008,0.017
379,0.008,-0.008,0.015
380,0.007,-0.007,0.019
381,-0.015,-0.007,0.004
382,-0.022,-0.006,0.005
383,-0.02,-0.005,0.014
384,-0.027,-0.004,0.009
385,-0.026,-0.003,0.008
386,-0.016,-0.002,0.013
387,-0.006,-0.001,0.017
388,0.001,-0.0,0.017
389,0.001,0.0,0.01
390,0.0,0.001,0.003
391,0.007,0.0,0.005
392,0.01,-0.0,0.001
393,0.014,-0.002,-0.0
394,0.014,-0.005,-0.005
395,-0.003,-0.009,-0.026
396,-0.023,-0.014,-0.048
397,-0.033,-0.021,-0.06
398,-0.033,-0.03,-0.059
399,-0.044,-0.042,-0.068
400,-0.054,-0.056,-0.074
