lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.893,1.0
1,0.693,0.71,0.703
2,0.509,0.557,0.522
3,0.363,0.432,0.378
4,0.285,0.331,0.298
5,0.218,0.25,0.228
6,0.181,0.187,0.191
7,0.138,0.139,0.148
8,0.121,0.104,0.128
9,0.1,0.079,0.103
10,0.093,0.063,0.088
11,0.087,0.054,0.075
12,0.093,0.05,0.076
13,0.073,0.051,0.054
14,0.076,0.054,0.054
15,0.076,0.059,0.052
16,0.08,0.065,0.057
17,0.08,0.072,0.06
18,0.071,0.078,0.054
19,0.072,0.083,0.059
20,0.065,0.088,0.057
21,0.068,0.091,0.068
22,0.071,0.093,0.077
23,0.06,0.093,0.071
24,0.058,0.092,0.075
25,0.052,0.09,0.073
26,0.062,0.083,0.088
27,0.062,0.08,0.092
28,0.079,0.077,0.112
29,0.075,0.075,0.109
30,0.09,0.073,0.122
31,0.084,0.071,0.113
32,0.084,0.068,0.109
33,0.072,0.067,0.093
34,0.072,0.064,0.091
35,0.063,0.062,0.08
36,0.054,0.061,0.069
37,0.051,0.059,0.064
38,0.051,0.057,0.058
39,0.053,0.056,0.052
40,0.055,0.055,0.047
41,0.05,0.054,0.036
42,0.054,0.053,0.034
43,0.056,0.052,0.033
44,0.056,0.052,0.03
45,0.046,0.052,0.019
46,0.043,0.052,0.015
47,0.041,0.053,0.013
48,0.044,0.053,0.02
49,0.039,0.053,0.022
50,0.049,0.053,0.038
51,0.046,0.055,0.043
52,0.061,0.056,0.06
53,0.066,0.058,0.07
54,0.081,0.059,0.089
55,0.068,0.06,0.082
56,0.066,0.06,0.087
57,0.067,0.059,0.093
58,0.068,0.058,0.098
59,0.058,0.057,0.09
60,0.053,0.056,0.085
61,0.06,0.055,0.089
62,0.054,0.054,0.08
63,0.044,0.053,0.069
64,0.046,0.052,0.068
65,0.04,0.049,0.06
66,0.042,0.045,0.059
67,0.032,0.04,0.044
68,0.019,0.034,0.023
69,0.022,0.028,0.017
70,0.021,0.021,0.009
71,0.04,0.015,0.021
72,0.031,0.01,0.007
73,0.018,0.006,-0.01
74,0.009,0.003,-0.022
75,0.0,0.002,-0.031
76,0.007,0.001,-0.021
77,0.009,0.002,-0.016
78,0.013,0.004,-0.008
79,0.001,0.005,-0.014
80,-0.007,0.006,-0.016
81,-0.012,0.007,-0.018
82,-0.017,0.009,-0.022
83,-0.024,0.011,-0.026
84,-0.02,0.013,-0.018
85,-0.023,0.015,-0.014
86,-0.009,0.016,0.004
87,0.015,0.016,0.03
88,0.051,0.016,0.067
89,0.069,0.016,0.084
90,0.073,0.017,0.085
91,0.068,0.018,0.077
92,0.059,0.02,0.066
93,0.045,0.022,0.052
94,0.041,0.025,0.046
95,0.021,0.028,0.027
96,0.007,0.03,0.011
97,0.002,0.032,0.003
98,-0.001,0.034,-0.005
99,-0.006,0.035,-0.015
100,0.0,0.035,-0.017
101,0.003,0.035,-0.019
102,0.02,0.034,-0.006
103,0.03,0.033,-0.0
104,0.028,0.031,-0.005
105,0.029,0.029,-0.004
106,0.037,0.028,0.005
107,0.047,0.027,0.017
108,0.054,0.026,0.03
109,0.073,0.025,0.056
110,0.084,0.025,0.074
111,0.063,0.027,0.059
112,0.045,0.03,0.044
113,0.023,0.033,0.026
114,0.011,0.035,0.02
115,0.008,0.036,0.022
116,0.003,0.037,0.022
117,0.015,0.039,0.038
118,0.018,0.04,0.042
119,0.022,0.042,0.044
120,0.019,0.042,0.038
121,0.023,0.043,0.039
122,0.049,0.044,0.061
123,0.057,0.045,0.067
124,0.059,0.046,0.069
125,0.063,0.047,0.071
126,0.067,0.048,0.07
127,0.058,0.05,0.056
128,0.051,0.052,0.042
129,0.05,0.052,0.033
130,0.06,0.052,0.037
131,0.066,0.053,0.037
132,0.087,0.053,0.052
133,0.063,0.053,0.024
134,0.058,0.052,0.018
135,0.042,0.05,0.004
136,0.046,0.046,0.01
137,0.038,0.042,0.007
138,0.032,0.037,0.008
139,0.016,0.032,-0.003
140,0.017,0.028,0.002
141,0.0,0.024,-0.01
142,0.009,0.022,0.005
143,0.017,0.02,0.018
144,0.026,0.018,0.032
145,0.021,0.018,0.031
146,0.028,0.02,0.041
147,0.023,0.022,0.039
148,0.024,0.024,0.04
149,0.015,0.026,0.029
150,0.023,0.027,0.034
151,0.024,0.028,0.034
152,0.041,0.029,0.046
153,0.047,0.032,0.05
154,0.034,0.036,0.036
155,0.039,0.041,0.037
156,0.035,0.046,0.028
157,0.041,0.05,0.027
158,0.05,0.053,0.029
159,0.064,0.056,0.039
160,0.068,0.058,0.039
161,0.073,0.061,0.04
162,0.086,0.062,0.05
163,0.068,0.062,0.033
164,0.051,0.061,0.02
165,0.047,0.062,0.02
166,0.055,0.061,0.031
167,0.046,0.061,0.027
168,0.046,0.06,0.032
169,0.043,0.059,0.035
170,0.059,0.057,0.057
171,0.075,0.056,0.077
172,0.081,0.055,0.086
173,0.077,0.053,0.086
174,0.082,0.051,0.093
175,0.052,0.05,0.067
176,0.034,0.049,0.051
177,0.018,0.047,0.037
178,0.025,0.045,0.042
179,0.017,0.042,0.033
180,0.029,0.039,0.042
181,0.045,0.038,0.053
182,0.045,0.037,0.05
183,0.048,0.038,0.05
184,0.043,0.038,0.042
185,0.04,0.039,0.034
186,0.058,0.041,0.045
187,0.049,0.044,0.03
188,0.053,0.047,0.028
189,0.034,0.05,0.005
190,0.056,0.054,0.023
191,0.051,0.057,0.014
192,0.049,0.059,0.011
193,0.041,0.061,0.004
194,0.043,0.063,0.01
195,0.042,0.065,0.014
196,0.053,0.066,0.032
197,0.067,0.065,0.052
198,0.078,0.062,0.069
199,0.064,0.058,0.062
200,0.081,0.052,0.082
201,0.096,0.047,0.1
202,0.098,0.043,0.105
203,0.075,0.04,0.087
204,0.054,0.038,0.07
205,0.045,0.037,0.065
206,0.034,0.036,0.058
207,0.03,0.036,0.054
208,0.008,0.037,0.031
209,-0.014,0.037,0.006
210,-0.015,0.038,-0.0
211,-0.01,0.039,0.0
212,-0.002,0.041,0.003
213,0.009,0.042,0.009
214,0.036,0.043,0.03
215,0.049,0.045,0.037
216,0.053,0.047,0.035
217,0.06,0.049,0.035
218,0.068,0.051,0.037
219,0.082,0.053,0.046
220,0.101,0.054,0.062
221,0.108,0.056,0.07
222,0.105,0.057,0.069
223,0.095,0.059,0.065
224,0.079,0.06,0.055
225,0.062,0.062,0.045
226,0.047,0.063,0.038
227,0.032,0.062,0.03
228,0.036,0.06,0.039
229,0.035,0.057,0.046
230,0.025,0.055,0.041
231,0.025,0.052,0.043
232,0.036,0.049,0.056
233,0.043,0.046,0.063
234,0.031,0.043,0.053
235,0.03,0.042,0.054
236,0.04,0.041,0.065
237,0.044,0.042,0.07
238,0.041,0.042,0.066
239,0.033,0.044,0.056
240,0.055,0.044,0.073
241,0.066,0.043,0.078
242,0.073,0.043,0.078
243,0.066,0.043,0.065
244,0.069,0.044,0.06
245,0.062,0.045,0.046
246,0.046,0.046,0.024
247,0.035,0.047,0.008
248,0.029,0.047,-0.002
249,0.04,0.046,0.005
250,0.052,0.045,0.013
251,0.048,0.043,0.009
252,0.036,0.042,0.0
253,0.024,0.041,-0.007
254,0.023,0.04,-0.002
255,0.025,0.039,0.005
256,0.019,0.038,0.008
257,0.019,0.037,0.018
258,0.028,0.035,0.034
259,0.026,0.033,0.035
260,0.026,0.032,0.038
261,0.043,0.031,0.055
262,0.063,0.029,0.075
263,0.065,0.029,0.08
264,0.072,0.03,0.089
265,0.056,0.031,0.077
266,0.038,0.032,0.062
267,0.015,0.032,0.04
268,0.013,0.03,0.035
269,0.006,0.027,0.024
270,-0.002,0.023,0.011
271,-0.003,0.018,0.003
272,0.01,0.015,0.011
273,0.017,0.012,0.014
274,0.019,0.01,0.011
275,0.008,0.008,-0.007
276,0.006,0.005,-0.016
277,0.009,0.003,-0.019
278,0.008,0.002,-0.024
279,0.008,0.002,-0.025
280,0.011,0.002,-0.023
281,0.021,0.002,-0.012
282,0.01,0.003,-0.018
283,0.005,0.005,-0.017
284,-0.007,0.006,-0.024
285,-0.015,0.008,-0.025
286,-0.026,0.011,-0.03
287,-0.028,0.012,-0.023
288,-0.016,0.012,-0.005
289,0.007,0.012,0.021
290,0.028,0.01,0.042
291,0.046,0.009,0.06
292,0.067,0.008,0.081
293,0.058,0.008,0.075
294,0.026,0.009,0.049
295,0.012,0.009,0.039
296,0.005,0.01,0.034
297,-0.0,0.011,0.026
298,0.004,0.011,0.027
299,-0.003,0.011,0.014
300,-0.014,0.01,-0.001
301,-0.026,0.009,-0.017
302,-0.023,0.008,-0.019
303,-0.004,0.007,-0.007
304,0.002,0.005,-0.008
305,0.007,0.003,-0.012
306,-0.008,0.0,-0.033
307,0.002,-0.003,-0.027
308,-0.002,-0.007,-0.033
309,0.015,-0.011,-0.018
310,0.014,-0.016,-0.018
311,0.024,-0.021,-0.006
312,0.001,-0.025,-0.023
313,-0.016,-0.026,-0.034
314,-0.028,-0.027,-0.041
315,-0.032,-0.026,-0.038
316,-0.047,-0.025,-0.045
317,-0.044,-0.024,-0.033
318,-0.041,-0.024,-0.024
319,-0.041,-0.024,-0.019
320,-0.032,-0.023,-0.008
321,-0.032,-0.022,-0.006
322,-0.036,-0.022,-0.01
323,-0.031,-0.02,-0.002
324,-0.028,-0.019,0.004
325,-0.026,-0.018,0.008
326,-0.014,-0.015,0.019
327,-0.005,-0.012,0.025
328,-0.01,-0.007,0.018
329,-0.001,-0.002,0.021
330,0.017,0.002,0.032
331,0.025,0.007,0.035
332,0.05,0.012,0.055
333,0.061,0.016,0.06
334,0.058,0.021,0.05
335,0.04,0.026,0.026
336,0.011,0.031,-0.007
337,0.004,0.035,-0.017
338,0.002,0.038,-0.021
339,0.006,0.042,-0.018
340,0.016,0.045,-0.008
341,0.03,0.047,0.009
342,0.046,0.049,0.027
343,0.049,0.051,0.035
344,0.056,0.052,0.048
345,0.07,0.052,0.069
346,0.072,0.052,0.076
347,0.067,0.053,0.078
348,0.066,0.054,0.079
349,0.061,0.056,0.076
350,0.069,0.057,0.083
351,0.063,0.059,0.08
352,0.061,0.061,0.081
353,0.069,0.062,0.094
354,0.082,0.065,0.109
355,0.068,0.067,0.098
356,0.073,0.07,0.103
357,0.057,0.072,0.085
358,0.044,0.073,0.068
359,0.03,0.072,0.051
360,0.044,0.07,0.059
361,0.051,0.068,0.062
362,0.062,0.066,0.066
363,0.073,0.065,0.069
364,0.094,0.064,0.08
365,0.098,0.063,0.078
366,0.084,0.063,0.062
367,0.081,0.064,0.06
368,0.084,0.065,0.063
369,0.078,0.066,0.057
370,0.061,0.068,0.041
371,0.049,0.069,0.03
372,0.057,0.071,0.038
373,0.062,0.073,0.045
374,0.069,0.074,0.057
375,0.058,0.074,0.053
376,0.057,0.074,0.058
377,0.051,0.074,0.056
378,0.051,0.073,0.058
379,0.049,0.071,0.057
380,0.059,0.069,0.069
381,0.077,0.067,0.091
382,0.08,0.063,0.101
383,0.077,0.059,0.103
384,0.072,0.055,0.102
385,0.065,0.049,0.096
386,0.069,0.044,0.098
387,0.059,0.038,0.086
388,0.05,0.031,0.073
389,0.026,0.025,0.045
390,0.012,0.018,0.028
391,-0.002,0.012,0.011
392,-0.014,0.006,-0.004
393,-0.01,0.001,-0.007
394,-0.018,-0.002,-0.022
395,-0.015,-0.005,-0.025
396,-0.012,-0.005,-0.025
397,-0.0,-0.003,-0.016
398,0.016,0.002,-0.002
399,0.022,0.01,0.002
400,0.019,0.022,0.0
