gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2885,289,40.823055267334,31.3447189331055,121.422233581543,3670144,2887,152,196611,3866755,201,chn_shanghai_21_4,31.34166197,121.42502411,21,4,chn_shanghai,2012-04-03 16:43:34.071593,93.14843640590698,65.4628848395912,53.65890984223683,0.04217327633984233,2.0,-65.46,2.898275349237888,-65.72,30.4661,36.655,43.9428,0.7219,27.9002,29.4711,7
101225,npp,1837,3410,35.923038482666,31.3382034301758,121.426879882812,3670144,1835,2758,196611,3866755,201,chn_shanghai_21_4,31.34166197,121.42502411,21,4,chn_shanghai,2012-04-03 18:24:02.232168,-73.3085950526713,57.65194218132769,48.427314415521884,0.012094262699357903,18.0,57.62,2.2013981571160284,57.31,25.1826,31.0821,35.5076,0.8514,28.6611,30.5834,7
101348,npp,1169,2835,22.1472797393799,31.3426876068115,121.423927307129,3670144,1171,2284,196611,3866755,201,chn_shanghai_21_4,31.34166197,121.42502411,21,4,chn_shanghai,2012-04-04 18:05:19.001173,-76.64440489917675,40.39468232710373,35.019894524282435,0.039765994196641445,15.0,40.36,1.4276677814245327,39.83,24.199,29.2543,35.1981,0.9046,21.484,20.0334,7
102464,npp,2787,679,25.5977420806885,31.3411769866943,121.426956176758,3670176,2789,460,196611,3866787,201,chn_shanghai_21_4,31.34166197,121.42502411,21,4,chn_shanghai,2012-04-13 16:56:08.682220,94.68693576577296,57.26578660855841,48.148885326340825,5.143485765011505e-05,4.0,-57.26,2.2013981571160284,-57.6,29.2289,36.5794,45.9324,0.7234,21.4735,18.5177,7
102473,npp,1645,3784,15.1897687911987,31.3417282104492,121.425842285156,3670144,1643,3048,196611,3866755,201,chn_shanghai_21_4,31.34166197,121.42502411,21,4,chn_shanghai,2012-04-13 18:36:26.167389,-71.6987693022751,65.37466512200109,53.61511493970593,0.004356039435679598,20.0,65.35,3.0,65.06,25.3875,30.5422,36.3521,0.8664,21.3446,13.1606,7
102715,npp,301,2640,26.7357902526855,31.3399868011475,121.422798156738,3670176,300,2129,196611,3866787,201,chn_shanghai_21_4,31.34166197,121.42502411,21,4,chn_shanghai,2012-04-15 17:58:57.914346,-75.74933954738286,32.403276766936024,28.329938012810135,7.465146681107774e-07,14.0,32.38,1.2365102219381485,31.84,26.7358,30.0184,34.0529,0.8815,23.8073,23.5683,7
102835,npp,2669,2058,18.2045192718506,31.3414630889893,121.426872253418,3670176,2669,1624,196611,3866787,201,chn_shanghai_21_4,31.34166197,121.42502411,21,4,chn_shanghai,2012-04-16 17:40:09.343907,-59.707605412050114,1.5658501744642983,1.3865934168043845,3.7828809391105294e-12,11.0,1.42,1.0,0.64,23.2144,26.462,31.3099,1.0,18.2045,18.2045,7
103201,npp,2427,3410,3.46084022521973,31.3392143249512,121.421775817871,3670176,2426,2758,196611,3866787,201,chn_shanghai_21_4,31.34166197,121.42502411,21,4,chn_shanghai,2012-04-19 18:23:55.784165,-73.18245194021759,57.6431795898444,48.42441003740142,6.2165124976440755e-18,18.0,57.62,2.2013981571160284,57.31,25.1826,31.0821,35.5076,0.8514,13.9149,2.9464,7
103440,npp,1061,2253,20.0175018310547,31.3436641693115,121.425422668457,3670176,1061,1809,196611,3866787,201,chn_shanghai_21_4,31.34166197,121.42502411,21,4,chn_shanghai,2012-04-21 17:46:23.983857,-77.18450210650886,12.66642576879866,11.196929163629562,5.870812611750075e-25,12.0,12.64,1.015504800579495,11.91,24.1785,28.2167,33.9267,0.9378,18.388,18.7727,7
103919,npp,119,3028,26.6395206451416,31.3400325775146,121.424850463867,3670176,119,2436,196611,3866787,201,chn_shanghai_21_4,31.34166197,121.42502411,21,4,chn_shanghai,2012-04-25 18:11:23.667689,-75.00278693877503,47.10362196426918,40.44925847668633,3.6126909006578436e-21,16.0,47.09,1.646109783506203,46.6,27.496,31.1426,36.1173,0.8497,23.7265,22.6358,7
104154,npp,1789,1860,24.164945602417,31.3401966094971,121.423667907715,3670176,1789,1435,196611,3866787,201,chn_shanghai_21_4,31.34166197,121.42502411,21,4,chn_shanghai,2012-04-27 17:33:46.547253,96.48017711815244,10.099416849850996,8.933453127976083,3.9627466315652134e-15,10.0,-10.09,1.0,-10.76,22.782,27.1808,32.8709,0.9736,23.4462,23.5259,7
105551,npp,865,2639,8.96076488494873,31.3421192169189,121.423286437988,3670176,866,2128,196611,3866787,201,chn_shanghai_21_4,31.34166197,121.42502411,21,4,chn_shanghai,2012-05-01 17:58:49.802394,-76.96296108622083,32.34916573167059,28.284680071733924,0.000439135000189675,14.0,32.34,1.2365102219381485,31.84,26.7358,30.0184,34.0529,0.8815,9.4321,7.8992,7
105551,npp,865,2640,10.6008758544922,31.3406219482422,121.431022644043,3670176,866,2128,196611,3866787,201,chn_shanghai_21_4,31.34166197,121.42502411,21,4,chn_shanghai,2012-05-01 17:58:49.802394,-76.95948593656576,32.393981512883926,28.32275179335582,0.0004378753167791108,14.0,32.38,1.2365102219381485,31.84,26.7358,30.0184,34.0529,0.8815,10.7585,9.345,7
105724,npp,159,2056,26.3368492126465,31.338752746582,121.426528930664,3670144,159,1622,196611,3866755,201,chn_shanghai_21_4,31.34166197,121.42502411,21,4,chn_shanghai,2012-05-02 17:39:59.472505,-51.305303750055266,1.5445024833995915,1.3677285532439685,0.008745423755775502,11.0,1.3,1.0,0.64,23.2144,26.462,31.3099,1.0,26.3368,26.3368,7
106085,npp,1741,871,33.284854888916,31.3429412841797,121.422691345215,3670144,1740,654,196611,3866755,201,chn_shanghai_21_4,31.34166197,121.42502411,21,4,chn_shanghai,2012-05-04 17:02:13.482895,95.03039468672512,52.23182582354699,44.42826345729782,0.06724294929434763,5.0,-52.24,1.847645286154319,-52.53,29.9171,34.5777,39.534,0.7653,25.7623,25.4726,7
106085,npp,1741,872,32.6432418823242,31.3422889709473,121.430770874023,3670144,1740,654,196611,3866755,201,chn_shanghai_21_4,31.34166197,121.42502411,21,4,chn_shanghai,2012-05-04 17:02:13.482895,95.03429737844294,52.20311083373058,44.406452021672045,0.06723146521544096,5.0,-52.21,1.847645286154319,-52.53,29.9171,34.5777,39.534,0.7653,25.4151,24.9816,7
106098,npp,553,3971,25.7851276397705,31.3359394073486,121.444534301758,3670144,553,3152,196611,3866755,201,chn_shanghai_21_4,31.34166197,121.42502411,21,4,chn_shanghai,2012-05-04 18:42:27.409991,-70.864835819931,68.51853644997902,55.49867970042336,0.024348391912788203,21.0,68.5,3.3985290935932855,68.24,23.1428,29.5455,35.5171,0.8956,25.3556,23.0941,7
106098,npp,553,3968,27.3647155761719,31.3425579071045,121.421447753906,3670144,553,3152,196611,3866755,201,chn_shanghai_21_4,31.34166197,121.42502411,21,4,chn_shanghai,2012-05-04 18:42:27.409991,-70.87580726319678,68.46988029282497,55.47080039199263,0.02438480052779441,21.0,68.45,3.3166247903554,68.24,23.1428,29.5455,35.5171,0.8956,25.8045,24.5089,7
106260,npp,941,285,26.9805145263672,31.3428287506104,121.427032470703,3670144,939,149,196611,3866755,201,chn_shanghai_21_4,31.34166197,121.42502411,21,4,chn_shanghai,2012-05-05 16:43:16.042017,92.88730861090355,65.52390118283313,53.70228549728225,0.12974132418001785,2.0,-65.53,3.0,-65.72,30.4661,36.655,43.9428,0.7219,23.2372,19.4778,7
106272,npp,2981,3409,24.9375400543213,31.3429107666016,121.429344177246,3670144,2983,2757,196611,3866755,201,chn_shanghai_21_4,31.34166197,121.42502411,21,4,chn_shanghai,2012-05-05 18:23:45.982988,-73.39106281851788,57.608836589484355,48.40140801803968,0.08326591784537773,18.0,57.6,2.2013981571160284,57.31,25.1826,31.0821,35.5076,0.8514,23.6708,21.2308,7
106453,npp,2293,2832,30.3441543579102,31.3447227478027,121.42253112793,3670144,2294,2282,196611,3866755,201,chn_shanghai_21_4,31.34166197,121.42502411,21,4,chn_shanghai,2012-05-06 18:05:00.995265,-75.67054022395362,40.26187603662905,34.91315255391773,0.10174790934208526,15.0,40.25,1.4276677814245327,39.83,24.199,29.2543,35.1981,0.9046,27.2254,27.4479,7
106453,npp,2293,2833,31.7770614624023,31.343147277832,121.430107116699,3670144,2294,2282,196611,3866755,201,chn_shanghai_21_4,31.34166197,121.42502411,21,4,chn_shanghai,2012-05-06 18:05:00.995265,-75.6674776906282,40.299560001759275,34.94420537981334,0.10174169844602134,15.0,40.28,1.4276677814245327,39.83,24.199,29.2543,35.1981,0.9046,28.2291,28.744,7
107016,npp,2419,479,12.3049144744873,31.3384571075439,121.422554016113,3670144,2421,286,196611,3866755,201,chn_shanghai_21_4,31.34166197,121.42502411,21,4,chn_shanghai,2012-05-10 16:49:32.576738,93.87669760656586,61.763364411533146,51.27565957320903,0.01301930306787827,3.0,-61.76,2.5331140255951103,-61.95,28.0095,35.0542,44.1118,0.7549,17.4813,9.2888,7
107029,npp,1324,3594,10.2173318862915,31.3397846221924,121.422706604004,3670144,1322,2916,196611,3866755,201,chn_shanghai_21_4,31.34166197,121.42502411,21,4,chn_shanghai,2012-05-10 18:29:55.400115,-72.4934114206506,61.71749475486172,51.251544564441204,0.025637522869711944,19.0,61.7,2.5331140255951103,61.47,25.5207,30.6786,35.192,0.8626,18.3845,8.813,7
107029,npp,1324,3596,16.7542457580566,31.335693359375,121.438095092773,3670144,1322,2916,196611,3866755,201,chn_shanghai_21_4,31.34166197,121.42502411,21,4,chn_shanghai,2012-05-10 18:29:55.400115,-72.4857980500907,61.759143317825945,51.2794567994489,0.025646830125207153,19.0,61.74,2.5331140255951103,61.47,25.5207,30.6786,35.192,0.8626,20.9651,14.4515,7
107205,npp,660,3025,19.7238845825195,31.3440074920654,121.424789428711,3670144,661,2434,196611,3866755,201,chn_shanghai_21_4,31.34166197,121.42502411,21,4,chn_shanghai,2012-05-11 18:11:12.187132,-75.47297707258761,47.006763985465746,40.37305350240401,0.01417303538861954,16.0,46.99,1.646109783506203,46.6,27.496,31.1426,36.1173,0.8497,19.5253,16.7595,7
107205,npp,660,3026,30.317512512207,31.3423233032227,121.432426452637,3670144,661,2434,196611,3866755,201,chn_shanghai_21_4,31.34166197,121.42502411,21,4,chn_shanghai,2012-05-11 18:11:12.187132,-75.46912441214029,47.03912475697099,40.39870263999731,0.014177079991759966,16.0,47.02,1.646109783506203,46.6,27.496,31.1426,36.1173,0.8497,25.9608,25.761,7
108077,npp,2077,3217,34.0366897583008,31.3399887084961,121.433204650879,3670176,2076,2557,196611,3866787,201,chn_shanghai_21_4,31.34166197,121.42502411,21,4,chn_shanghai,2012-05-16 18:17:21.595306,-73.97849069157043,52.70172832832054,44.78753842287824,3.2075146864423434e-06,17.0,52.68,1.9513309067639726,52.395,25.7838,30.3854,36.6499,0.8709,28.3332,29.6419,7
108077,npp,2077,3216,22.8988208770752,31.341739654541,121.425819396973,3670176,2076,2557,196611,3866787,201,chn_shanghai_21_4,31.34166197,121.42502411,21,4,chn_shanghai,2012-05-16 18:17:21.595306,-73.98185829375993,52.67496317603355,44.76729810832814,3.184084110221208e-06,17.0,52.65,1.9513309067639726,52.395,25.7838,30.3854,36.6499,0.8709,22.6254,19.9422,7
108255,npp,1395,2635,19.6851291656494,31.3409938812256,121.424797058105,3670176,1396,2125,196611,3866787,201,chn_shanghai_21_4,31.34166197,121.42502411,21,4,chn_shanghai,2012-05-17 17:58:36.610276,-76.9819933652704,32.17706509593486,28.138267484185242,1.639891842638755e-11,14.0,32.16,1.2365102219381485,31.84,26.7358,30.0184,34.0529,0.8815,18.1052,17.353,7
108255,npp,1395,2636,40.2975044250488,31.3395004272461,121.432502746582,3670176,1396,2125,196611,3866787,201,chn_shanghai_21_4,31.34166197,121.42502411,21,4,chn_shanghai,2012-05-17 17:58:36.610276,-76.97847565621116,32.22183929071584,28.176323690352042,1.6497446800961013e-11,14.0,32.2,1.2365102219381485,31.84,26.7358,30.0184,34.0529,0.8815,34.775,35.5233,7
108788,npp,1062,3964,25.5358924865723,31.3422584533691,121.425331115723,3670176,1063,3150,196611,3866787,201,chn_shanghai_21_4,31.34166197,121.42502411,21,4,chn_shanghai,2012-05-20 18:42:14.225941,-71.038899397068,68.41292390262575,55.43695333860026,6.223736799754386e-20,21.0,68.38,3.3166247903554,68.24,23.1428,29.5455,35.5171,0.8956,25.2531,22.8709,7
108788,npp,1062,3966,25.9011459350586,31.3377857208252,121.440620422363,3670176,1063,3150,196611,3866787,201,chn_shanghai_21_4,31.34166197,121.42502411,21,4,chn_shanghai,2012-05-20 18:42:14.225941,-71.03109931524975,68.44529836050852,55.45553852121715,6.264232454968931e-20,21.0,68.42,3.3166247903554,68.24,23.1428,29.5455,35.5171,0.8956,25.3632,23.1981,7
108962,npp,416,3405,36.6457939147949,31.3372268676758,121.437164306641,3670176,420,2752,196611,3866787,201,chn_shanghai_21_4,31.34166197,121.42502411,21,4,chn_shanghai,2012-05-21 18:23:31.016528,-73.29738203296172,57.531024192513414,48.345363016703935,1.1258971074826076e-21,18.0,57.5,2.2013981571160284,57.31,25.1826,31.0821,35.5076,0.8514,28.9894,31.1987,7
108962,npp,416,3403,32.9943351745605,31.3410930633545,121.421897888184,3670176,420,2752,196611,3866787,201,chn_shanghai_21_4,31.34166197,121.42502411,21,4,chn_shanghai,2012-05-21 18:23:31.016528,-73.30494075119559,57.483340717565795,48.311243317984434,1.1221352929393788e-21,18.0,57.45,2.2013981571160284,57.31,25.1826,31.0821,35.5076,0.8514,27.3307,28.09,7
109829,npp,2915,475,29.1667079925537,31.3430995941162,121.425422668457,3670176,2918,282,196611,3866787,201,chn_shanghai_21_4,31.34166197,121.42502411,21,4,chn_shanghai,2012-05-26 16:49:17.557851,93.84854899285172,61.84942992329639,51.32913310184216,1.1473634933402362e-15,3.0,-61.84,2.5331140255951103,-61.95,28.0095,35.0542,44.1118,0.7549,24.1378,22.0176,7
109841,npp,1837,3590,30.678617477417,31.3412055969238,121.435676574707,3670176,1835,2912,196611,3866787,201,chn_shanghai_21_4,31.34166197,121.42502411,21,4,chn_shanghai,2012-05-26 18:29:40.381428,-72.46199246814227,61.63571393079993,51.19283538360737,6.513899734951648e-22,19.0,61.61,2.5331140255951103,61.47,25.5207,30.6786,35.192,0.8626,26.462,26.462,7
109841,npp,1837,3589,26.4308643341064,31.3432350158691,121.428039550781,3670176,1835,2912,196611,3866787,201,chn_shanghai_21_4,31.34166197,121.42502411,21,4,chn_shanghai,2012-05-26 18:29:40.381428,-72.46574952939356,61.61496755896836,51.17890538185105,6.54435574338077e-22,19.0,61.59,2.5331140255951103,61.47,25.5207,30.6786,35.192,0.8626,24.7851,22.7981,7
110534,npp,2074,1262,7.99403858184814,31.3408012390137,121.423805236816,3670176,2074,942,196611,3866787,201,chn_shanghai_21_4,31.34166197,121.42502411,21,4,chn_shanghai,2012-05-30 17:14:26.204572,96.86791195375928,39.331511849516765,34.14095255693925,0.00021203791150740335,7.0,-39.34,1.4276677814245327,-39.45,26.9765,31.5547,36.4674,0.8386,9.9591,6.7039,7
110534,npp,2074,1263,6.9446964263916,31.3399925231934,121.431373596191,3670176,2074,942,196611,3866787,201,chn_shanghai_21_4,31.34166197,121.42502411,21,4,chn_shanghai,2012-05-30 17:14:26.204572,96.87156599100875,39.29390095167927,34.109825408111774,0.00021118141185491048,7.0,-39.3,1.4276677814245327,-39.45,26.9765,31.5547,36.4674,0.8386,9.2241,5.8239,7
112561,npp,434,1458,30.3960666656494,31.3393650054932,121.422271728516,3670144,435,1094,196611,3866755,201,chn_shanghai_21_4,31.34166197,121.42502411,21,4,chn_shanghai,2012-06-04 17:20:39.212511,98.3411073456424,31.060799006605414,27.18466722494463,0.13129140496354835,8.0,-31.09,1.2365102219381485,-31.13,25.3867,29.9258,36.0843,0.8843,26.8423,26.8778,7
112561,npp,434,1459,31.2912120819092,31.3384304046631,121.42992401123,3670144,435,1094,196611,3866755,201,chn_shanghai_21_4,31.34166197,121.42502411,21,4,chn_shanghai,2012-06-04 17:20:39.212511,98.34550150012981,31.016179039367085,27.146616916030958,0.13128518537866982,8.0,-31.04,1.2365102219381485,-31.13,25.3867,29.9258,36.0843,0.8843,27.5663,27.6694,7
113933,npp,1638,3012,20.517786026001,31.3404636383057,121.425079345703,3670144,1639,2425,196611,3866755,201,chn_shanghai_21_4,31.34166197,121.42502411,21,4,chn_shanghai,2012-06-12 18:10:38.780611,-75.09806569995803,46.58972889143091,40.036527282503144,0.00387003770958097,16.0,46.57,1.646109783506203,46.6,27.496,31.1426,36.1173,0.8497,20.0076,17.4341,7
113933,npp,1638,3013,29.2714023590088,31.3388042449951,121.432601928711,3670144,1639,2425,196611,3866755,201,chn_shanghai_21_4,31.34166197,121.42502411,21,4,chn_shanghai,2012-06-12 18:10:38.780611,-75.09464537428025,46.62193367288027,40.06212117341671,0.0038717294877359974,16.0,46.6,1.646109783506203,46.6,27.496,31.1426,36.1173,0.8497,25.3253,24.8721,7
114106,npp,943,2429,17.7321586608887,31.3430137634277,121.426086425781,3670144,943,1966,196611,3866755,201,chn_shanghai_21_4,31.34166197,121.42502411,21,4,chn_shanghai,2012-06-13 17:51:50.243793,-76.43965534405811,22.28381353089621,19.619287653211096,0.0008029855642710046,13.0,22.24,1.0837787002826917,22.3,23.5927,28.341,32.5285,0.9337,16.6733,16.5565,7
114827,npp,1638,2038,7.03696632385254,31.339864730835,121.424789428711,3670176,1638,1605,196611,3866787,201,chn_shanghai_21_4,31.34166197,121.42502411,21,4,chn_shanghai,2012-06-19 17:39:11.192413,-72.94483213081192,0.3327712864799623,0.2946507526546684,4.021571149081155e-24,11.0,0.34,1.0,0.64,23.2144,26.462,31.3099,1.0,7.037,7.037,7
114943,npp,900,1450,19.9349174499512,31.3436222076416,121.42293548584,3670176,901,1088,196611,3866787,201,chn_shanghai_21_4,31.34166197,121.42502411,21,4,chn_shanghai,2012-06-20 17:20:19.100864,98.18380258450283,31.416859154838704,27.486618359834424,2.7987016331922627e-24,8.0,-31.45,1.2365102219381485,-31.13,25.3867,29.9258,36.0843,0.8843,18.3821,17.6275,7
114943,npp,900,1451,13.5091457366943,31.3426895141602,121.430648803711,3670176,901,1088,196611,3866787,201,chn_shanghai_21_4,31.34166197,121.42502411,21,4,chn_shanghai,2012-06-20 17:20:19.100864,98.1880947677806,31.372176759803548,27.448556491326492,2.7990499703956988e-24,8.0,-31.4,1.2365102219381485,-31.13,25.3867,29.9258,36.0843,0.8843,13.1854,11.9455,7
115305,npp,3053,2230,15.8087863922119,31.342456817627,121.42317199707,3670176,3053,1788,196611,3866787,201,chn_shanghai_21_4,31.34166197,121.42502411,21,4,chn_shanghai,2012-06-24 17:45:20.058026,-76.95366568906121,11.382527826543036,10.064167809923747,2.101005960382382e-23,12.0,11.35,1.015504800579495,11.91,24.1785,28.2167,33.9267,0.9378,14.2436,14.8257,7
122063,npp,1846,3767,16.7876815795898,31.3360443115234,121.437828063965,3670176,1847,3036,196611,3866787,201,chn_shanghai_21_4,31.34166197,121.42502411,21,4,chn_shanghai,2012-07-18 18:35:21.473329,-71.88812966613291,65.07336656188177,53.41976659819392,7.161097710128615e-20,20.0,65.04,2.898275349237888,65.06,25.3875,30.5422,36.3521,0.8664,21.7163,14.545,7
122063,npp,1846,3765,13.8009729385376,31.3403263092041,121.422332763672,3670176,1847,3036,196611,3866787,201,chn_shanghai_21_4,31.34166197,121.42502411,21,4,chn_shanghai,2012-07-18 18:35:21.473329,-71.89587979583908,65.03618335049909,53.396471212524794,7.112787427562556e-20,20.0,65.0,2.898275349237888,65.06,25.3875,30.5422,36.3521,0.8664,20.6858,11.9573,7
122591,npp,2882,2041,21.1413040161133,31.34006690979,121.426712036133,3670176,2882,1607,196611,3866787,201,chn_shanghai_21_4,31.34166197,121.42502411,21,4,chn_shanghai,2012-07-21 17:39:06.523844,-88.05916541090075,0.42072980088510403,0.3725345931535694,2.0226357430865274e-27,11.0,0.48,1.0,0.64,23.2144,26.462,31.3099,1.0,21.1413,21.1413,7
123312,npp,1991,2818,24.7647838592529,31.3383369445801,121.425468444824,3670176,1991,2269,196611,3866787,201,chn_shanghai_21_4,31.34166197,121.42502411,21,4,chn_shanghai,2012-07-25 18:04:09.826337,-75.74302571116694,39.724685931397744,34.465825313405986,1.1717654629612288e-23,15.0,39.72,1.4276677814245327,39.83,24.199,29.2543,35.1981,0.9046,23.3174,22.4011,7
123312,npp,1991,2819,41.3889312744141,31.336784362793,121.432945251465,3670176,1991,2269,196611,3866787,201,chn_shanghai_21_4,31.34166197,121.42502411,21,4,chn_shanghai,2012-07-25 18:04:09.826337,-75.73995376184519,39.76229177046549,34.49688700414778,1.1658493182333844e-23,15.0,39.76,1.4276677814245327,39.83,24.199,29.2543,35.1981,0.9046,34.9617,37.4385,7
124210,npp,379,3012,21.8570251464844,31.3410663604736,121.425109863281,3670144,378,2425,196611,3866755,201,chn_shanghai_21_4,31.34166197,121.42502411,21,4,chn_shanghai,2012-07-30 18:10:24.584520,-74.87530560623057,46.5866886892706,40.034341562776504,0.006607021210916327,16.0,46.57,1.646109783506203,46.6,27.496,31.1426,36.1173,0.8497,20.8211,18.572,7
124210,npp,379,3013,37.398998260498,31.3393898010254,121.432640075684,3670144,378,2425,196611,3866755,201,chn_shanghai_21_4,31.34166197,121.42502411,21,4,chn_shanghai,2012-07-30 18:10:24.584520,-74.87197651418164,46.61894773150385,40.05997931097593,0.006600929925565949,16.0,46.6,1.646109783506203,46.6,27.496,31.1426,36.1173,0.8497,30.2628,31.7782,7
124384,npp,2768,2430,24.1403675079346,31.3385410308838,121.425193786621,3670144,2767,1967,196611,3866755,201,chn_shanghai_21_4,31.34166197,121.42502411,21,4,chn_shanghai,2012-07-31 17:51:37.812998,-75.65056491542896,22.312199978742196,19.64440934531622,0.04448559001596373,13.0,22.3,1.0837787002826917,22.3,23.5927,28.341,32.5285,0.9337,22.5861,22.5399,7
130181,npp,564,663,25.4180145263672,31.3442249298096,121.421699523926,3670144,566,445,196611,3866755,201,chn_shanghai_21_4,31.34166197,121.42502411,21,4,chn_shanghai,2012-08-03 16:55:03.270355,94.69799280983149,57.64764847810718,48.418947213368064,0.11287745754165827,4.0,-57.64,2.2013981571160284,-57.6,29.2289,36.5794,45.9324,0.7234,21.3919,18.3877,7
130368,npp,2834,79,19.7802658081055,31.3406047821045,121.423599243164,3670144,2837,34,196611,3866755,201,chn_shanghai_21_4,31.34166197,121.42502411,21,4,chn_shanghai,2012-08-04 16:36:05.825781,92.16714876930416,69.03221678233882,55.77419846632049,0.0828378880187188,1.0,-69.01,3.5496478698597698,-68.99,27.3803,38.9378,44.6495,0.6796,21.065,13.4426,7
130382,npp,1850,3205,28.232572555542,31.3445568084717,121.422012329102,3670144,1850,2551,196611,3866755,201,chn_shanghai_21_4,31.34166197,121.42502411,21,4,chn_shanghai,2012-08-04 18:16:39.324836,-74.2586483945148,52.371578681955825,44.533332172796975,0.08829590684592267,17.0,52.35,1.847645286154319,52.395,25.7838,30.3854,36.6499,0.8709,25.2969,24.5872,7
130382,npp,1850,3206,27.9742450714111,31.3427047729492,121.429862976074,3670144,1850,2551,196611,3866755,201,chn_shanghai_21_4,31.34166197,121.42502411,21,4,chn_shanghai,2012-08-04 18:16:39.324836,-74.2548935690729,52.4002687391853,44.55508879012204,0.08829709914529693,17.0,52.38,1.847645286154319,52.395,25.7838,30.3854,36.6499,0.8709,25.1571,24.3622,7
130760,npp,458,2043,22.9722023010254,31.3437671661377,121.428413391113,3670144,459,1609,196611,3866755,201,chn_shanghai_21_4,31.34166197,121.42502411,21,4,chn_shanghai,2012-08-06 17:39:05.785839,-28.97543394157584,0.8954947481578378,0.792957896641334,0.050495981704467396,11.0,0.58,1.0,0.64,23.2144,26.462,31.3099,1.0,22.9722,22.9722,7
130760,npp,459,2043,23.2189674377441,31.3370399475098,121.426818847656,3670144,459,1609,196611,3866755,201,chn_shanghai_21_4,31.34166197,121.42502411,21,4,chn_shanghai,2012-08-06 17:39:05.785839,-26.174262763522307,0.9446373829203449,0.8364727222179088,0.05049835025888635,11.0,0.58,1.0,0.64,23.2144,26.462,31.3099,1.0,23.219,23.219,7
131301,npp,228,3396,18.3677043914795,31.3430500030518,121.424385070801,3670144,230,2745,196611,3866755,201,chn_shanghai_21_4,31.34166197,121.42502411,21,4,chn_shanghai,2012-08-09 18:22:54.078677,-73.79676688797247,57.299448802632114,48.17570048634422,0.0163330533700543,18.0,57.29,2.2013981571160284,57.31,25.1826,31.0821,35.5076,0.8514,20.6864,15.6375,7
131301,npp,228,3397,19.9152202606201,31.3411712646484,121.431968688965,3670144,230,2745,196611,3866755,201,chn_shanghai_21_4,31.34166197,121.42502411,21,4,chn_shanghai,2012-08-09 18:22:54.078677,-73.79289935634344,57.32324149135049,48.19276734193855,0.01633562779190404,18.0,57.31,2.2013981571160284,57.31,25.1826,31.0821,35.5076,0.8514,21.3894,16.955,7
132552,npp,329,2432,26.3216419219971,31.3382186889648,121.427467346191,3670176,329,1969,196611,3866787,201,chn_shanghai_21_4,31.34166197,121.42502411,21,4,chn_shanghai,2012-08-16 17:51:37.115862,-77.5277379587711,22.41088119200751,19.731541867678803,1.2266201915734658e-21,13.0,22.4,1.0837787002826917,22.3,23.5927,28.341,32.5285,0.9337,24.5988,24.5765,7
133828,npp,355,1456,8.86735057830811,31.3403453826904,121.425025939941,3670176,356,1092,196611,3866787,201,chn_shanghai_21_4,31.34166197,121.42502411,21,4,chn_shanghai,2012-08-23 17:20:13.012695,98.35121199460622,31.164511416477193,27.274943248691155,1.5260220739967042e-22,8.0,-31.18,1.2365102219381485,-31.13,25.3867,29.9258,36.0843,0.8843,9.4315,7.841,7
133828,npp,355,1457,10.04684925079346,31.339412689209,121.432693481445,3670176,356,1092,196611,3866787,201,chn_shanghai_21_4,31.34166197,121.42502411,21,4,chn_shanghai,2012-08-23 17:20:13.012695,98.35568491184873,31.119863065282306,27.23687705694033,1.5178334952906872e-22,8.0,-31.13,1.2365102219381485,-31.13,25.3867,29.9258,36.0843,0.8843,10.3854,8.884,7
134009,npp,2673,860,21.0328826904297,31.3446159362793,121.422882080078,3670176,2676,648,196611,3866787,201,chn_shanghai_21_4,31.34166197,121.42502411,21,4,chn_shanghai,2012-08-24 17:01:19.130045,95.74501103213234,52.554590498465814,44.67187780829853,1.871282188765697e-16,5.0,-52.56,1.847645286154319,-52.53,29.9171,34.5777,39.534,0.7653,19.1312,16.0963,7
134009,npp,2673,861,17.3855628967285,31.3439159393311,121.431053161621,3670176,2676,648,196611,3866787,201,chn_shanghai_21_4,31.34166197,121.42502411,21,4,chn_shanghai,2012-08-24 17:01:19.130045,95.749303058831,52.52581889130716,44.6500919844841,1.8587159332360748e-16,5.0,-52.53,1.847645286154319,-52.53,29.9171,34.5777,39.534,0.7653,17.1571,13.305,7
134023,npp,1487,3956,9.43204116821289,31.3432216644287,121.422241210938,3670176,1493,3146,196611,3866787,201,chn_shanghai_21_4,31.34166197,121.42502411,21,4,chn_shanghai,2012-08-24 18:41:31.279048,-70.76509844150812,68.27267413849006,55.35573812775728,3.1359049522407396e-24,21.0,68.25,3.3166247903554,68.24,23.1428,29.5455,35.5171,0.8956,20.3976,8.4477,7
