gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2901,293,46.0807304382324,31.2396507263184,121.442253112793,3670144,2903,155,196611,3866755,1646,chn_shanghai_26_28,31.24166197,121.44585745,26,28,chn_shanghai,2012-04-03 16:43:35.850873,92.95617476544358,65.39476925049063,53.61650808483757,0.04219065046605693,2.0,-65.38,2.898275349237888,-65.63,39.0081,44.4867,51.4101,1.0428,46.941,48.0533,46.09359327794069,7
101225,npp,1850,3417,46.5921897888184,31.2438354492188,121.446495056152,3670144,1850,2765,196611,3866755,1646,chn_shanghai_26_28,31.24166197,121.44585745,26,28,chn_shanghai,2012-04-03 18:24:04.011447,-73.5174386102472,57.82195095865262,48.54840264153217,0.012075416931001578,18.0,57.79,2.2013981571160284,57.5,34.4925,39.9753,44.7125,1.1605,49.3968,54.0699,53.50901090561661,7
101348,npp,1183,2841,37.6064300537109,31.2402877807617,121.443069458008,3670144,1182,2290,196611,3866755,1646,chn_shanghai_26_28,31.24166197,121.44585745,26,28,chn_shanghai,2012-04-04 18:05:19.001173,-75.63253169604761,40.62449067609878,35.20903829634346,0.039792666353346426,15.0,40.59,1.4276677814245327,40.1,37.6064,44.6315,50.8427,1.0394,41.4704,39.089,37.240676855419565,7
102473,npp,1659,3792,20.3132781982422,31.2393016815186,121.445343017578,3670144,1658,3053,196611,3866755,1646,chn_shanghai_26_28,31.24166197,121.44585745,26,28,chn_shanghai,2012-04-13 18:36:27.946670,-71.543256955973,65.50952875395866,53.698775868482876,0.00438193664299376,20.0,65.49,3.0,65.21,27.6046,34.8908,40.9077,1.3296,41.5318,27.0086,26.80506413126952,7
102715,npp,315,2647,37.7291793823242,31.239990234375,121.446304321289,3670176,315,2134,196611,3866787,1646,chn_shanghai_26_28,31.24166197,121.44585745,26,28,chn_shanghai,2012-04-15 17:58:59.693626,-76.12909651571613,32.71875863892393,28.597698145572068,7.757087357482906e-07,14.0,32.7,1.2365102219381485,32.11,38.7901,44.0506,51.4541,1.0531,41.2787,39.7337,39.7337,7
102835,npp,2683,2064,44.2239608764648,31.2436046600342,121.445823669434,3670176,2683,1630,196611,3866787,1646,chn_shanghai_26_28,31.24166197,121.44585745,26,28,chn_shanghai,2012-04-16 17:40:11.123137,-70.73727205929697,1.8194600818935285,1.611150958463567,3.823397894908742e-12,11.0,1.76,1.0,0.96,40.9016,46.391,53.3822,1.0,44.224,44.224,44.224,7
103201,npp,2440,3418,7.34005784988403,31.2435626983643,121.449600219727,3670176,2440,2765,196611,3866787,1646,chn_shanghai_26_28,31.24166197,121.44585745,26,28,chn_shanghai,2012-04-19 18:23:57.563446,-73.39267222014128,57.837587037886934,48.56290490736912,6.0699111772655784e-18,18.0,57.81,2.2013981571160284,57.5,34.4925,39.9753,44.7125,1.1605,31.5662,8.5181,8.5181,7
103440,npp,1075,2259,45.8532257080078,31.2452926635742,121.443939208984,3670176,1075,1815,196611,3866787,1646,chn_shanghai_26_28,31.24166197,121.44585745,26,28,chn_shanghai,2012-04-21 17:46:25.763137,-78.22174277544944,13.004226467964427,11.494381112080472,5.491686237175823e-25,12.0,12.98,1.015504800579495,12.25,37.556,44.3776,49.173,1.0454,47.8441,47.9336,47.9336,7
103557,npp,338,1672,64.9803619384766,31.2447834014893,121.446891784668,3670176,339,1264,196611,3866787,1646,chn_shanghai_26_28,31.24166197,121.44585745,26,28,chn_shanghai,2012-04-22 17:27:35.418551,99.0978190450351,20.500768175782493,18.06752959367474,2.1762973171239363e-24,9.0,-20.53,1.0837787002826917,-21.16,40.1604,46.3149,55.258,1.0016,63.6136,65.0872,65.0872,7
103919,npp,133,3035,39.5722618103027,31.2399845123291,121.445007324219,3670176,134,2441,196611,3866787,1646,chn_shanghai_26_28,31.24166197,121.44585745,26,28,chn_shanghai,2012-04-25 18:11:25.446970,-75.2345621540902,47.33411230632246,40.631559389604995,3.3031646665204175e-21,16.0,47.31,1.646109783506203,46.86,35.8585,41.9873,48.9789,1.1049,44.9239,43.7227,43.7227,7
104154,npp,1803,1866,41.5109405517578,31.2426147460938,121.446380615234,3670176,1803,1440,196611,3866787,1646,chn_shanghai_26_28,31.24166197,121.44585745,26,28,chn_shanghai,2012-04-27 17:33:48.326535,97.73836965565651,9.729216145801903,8.606673687262242,3.657714363683738e-15,10.0,-9.74,1.0,-10.44,38.9634,46.8848,52.1714,0.9895,41.0172,41.0738,41.0738,7
105551,npp,879,2645,13.5926694869995,31.2401256561279,121.444854736328,3670176,878,2133,196611,3866787,1646,chn_shanghai_26_28,31.24166197,121.44585745,26,28,chn_shanghai,2012-05-01 17:58:49.802394,-75.63752301684073,32.63003239849218,28.523193685228996,0.00043480300059011275,14.0,32.61,1.2365102219381485,32.11,38.7901,44.0506,51.4541,1.0531,21.7588,14.3148,14.3148,7
105551,npp,879,2646,14.4914999008179,31.2385787963867,121.452606201172,3670176,878,2133,196611,3866787,1646,chn_shanghai_26_28,31.24166197,121.44585745,26,28,chn_shanghai,2012-05-01 17:58:49.802394,-75.63562354104377,32.674819176389065,28.561207624132756,0.0004335440586185709,14.0,32.65,1.2365102219381485,32.11,38.7901,44.0506,51.4541,1.0531,22.4857,15.2614,15.2614,7
105724,npp,173,2062,36.0912971496582,31.2408256530762,121.446151733398,3670144,173,1628,196611,3866755,1646,chn_shanghai_26_28,31.24166197,121.44585745,26,28,chn_shanghai,2012-05-02 17:40:01.251779,-64.11402367868335,1.7580607704020432,1.5568280326040307,0.00851785107265238,11.0,1.64,1.0,0.96,40.9016,46.391,53.3822,1.0,36.0913,36.0913,35.695655708665676,7
106085,npp,1756,877,55.3016128540039,31.2420177459717,121.452110290527,3670144,1755,657,196611,3866755,1646,chn_shanghai_26_28,31.24166197,121.44585745,26,28,chn_shanghai,2012-05-04 17:02:15.262124,95.21091772733948,52.05838975887331,44.29627857704296,0.0673729546180521,5.0,-52.07,1.847645286154319,-52.37,40.1902,48.1867,53.5901,0.9627,50.2418,53.2408,50.111404491954566,7
106085,npp,1756,876,45.8858680725098,31.2426738739014,121.444114685059,3670144,1755,657,196611,3866755,1646,chn_shanghai_26_28,31.24166197,121.44585745,26,28,chn_shanghai,2012-05-04 17:02:15.262124,95.20698632824296,52.0869646994756,44.31801333499256,0.06738432556564619,5.0,-52.1,1.847645286154319,-52.37,40.1902,48.1867,53.5901,0.9627,45.1458,44.176,41.04607632464285,7
106098,npp,567,3976,34.8127861022949,31.2401561737061,121.443092346191,3670144,568,3156,196611,3866755,1646,chn_shanghai_26_28,31.24166197,121.44585745,26,28,chn_shanghai,2012-05-04 18:42:29.189265,-71.00386634360746,68.60324394462124,55.5468920320122,0.024454191895447806,21.0,68.58,3.3985290935932855,68.37,27.839,34.0871,39.6861,1.361,46.6046,47.3786,46.24273118284127,7
106098,npp,567,3979,54.412971496582,31.2333431243896,121.466300964355,3670144,568,3156,196611,3866755,1646,chn_shanghai_26_28,31.24166197,121.44585745,26,28,chn_shanghai,2012-05-04 18:42:29.189265,-70.99205383510386,68.65206915031135,55.57475651505796,0.024417669428200332,21.0,68.63,3.3985290935932855,68.37,27.839,34.0871,39.6861,1.361,52.3718,74.0536,72.91942760903477,7
106260,npp,957,289,40.1146621704102,31.2385368347168,121.44344329834,3670144,955,152,196611,3866755,1646,chn_shanghai_26_28,31.24166197,121.44585745,26,28,chn_shanghai,2012-05-05 16:43:17.821253,92.6959677550989,65.46465633159154,53.66543341382463,0.13008427689028745,2.0,-65.46,2.898275349237888,-65.63,39.0081,44.4867,51.4101,1.0428,44.8825,41.8319,35.78963639325105,7
106272,npp,2995,3416,36.3720436096191,31.2421035766602,121.446578979492,3670144,2997,2764,196611,3866755,1646,chn_shanghai_26_28,31.24166197,121.44585745,26,28,chn_shanghai,2012-05-05 18:23:47.762268,-73.56010630798315,57.77886854694194,48.5225915549633,0.08351132505936633,18.0,57.76,2.2013981571160284,57.5,34.4925,39.9753,44.7125,1.1605,44.7542,42.2095,38.33049592494821,7
106453,npp,2307,2840,43.2821006774902,31.2430973052979,121.44970703125,3670144,2308,2288,196611,3866755,1646,chn_shanghai_26_28,31.24166197,121.44585745,26,28,chn_shanghai,2012-05-06 18:05:02.774502,-75.94911743159383,40.56083611424943,35.159239826800594,0.10203715383008413,15.0,40.55,1.4276677814245327,40.1,37.6064,44.6315,50.8427,1.0394,45.4459,44.9884,40.248892690874975,7
107016,npp,2434,484,15.3701992034912,31.2391395568848,121.445663452148,3670144,2437,289,196611,3866755,1646,chn_shanghai_26_28,31.24166197,121.44585745,26,28,chn_shanghai,2012-05-10 16:49:34.355973,94.01918564172531,61.662448739861155,51.20781265436877,0.013089251881812754,3.0,-61.66,2.5331140255951103,-61.84,35.3858,44.3464,53.0158,1.0461,34.952,16.0788,15.470819449423928,7
107029,npp,1337,3602,16.8203926086426,31.2440586090088,121.449424743652,3670144,1337,2922,196611,3866755,1646,chn_shanghai_26_28,31.24166197,121.44585745,26,28,chn_shanghai,2012-05-10 18:29:57.179389,-72.68088983964627,61.887584980924046,51.365207099606245,0.025720050051796638,19.0,61.86,2.5331140255951103,61.61,32.2496,37.7794,43.6535,1.2279,38.117,20.6545,19.45983354140253,7
107029,npp,1337,3603,19.961799621582,31.2419967651367,121.457214355469,3670144,1337,2922,196611,3866755,1646,chn_shanghai_26_28,31.24166197,121.44585745,26,28,chn_shanghai,2012-05-10 18:29:57.179389,-72.6769799174427,61.90855687158196,51.37922171743639,0.025724755479329554,19.0,61.88,2.5331140255951103,61.61,32.2496,37.7794,43.6535,1.2279,39.3572,24.512,23.317114979757605,7
107205,npp,674,3032,35.8584976196289,31.2439765930176,121.444801330566,3670144,676,2439,196611,3866755,1646,chn_shanghai_26_28,31.24166197,121.44585745,26,28,chn_shanghai,2012-05-11 18:11:13.966413,-75.19086589255465,47.22342960280937,40.54460388247739,0.014224147023478354,16.0,47.21,1.646109783506203,46.86,35.8585,41.9873,48.9789,1.1049,42.6678,39.6194,38.95870488794202,7
107205,npp,674,3033,32.6624946594238,31.242280960083,121.452491760254,3670144,676,2439,196611,3866755,1646,chn_shanghai_26_28,31.24166197,121.44585745,26,28,chn_shanghai,2012-05-11 18:11:13.966413,-75.18729867761546,47.25586030977378,40.570269380282,0.014228223470842802,16.0,47.25,1.646109783506203,46.86,35.8585,41.9873,48.9789,1.1049,40.7263,36.0882,35.42731554169554,7
107547,npp,2325,1863,7.53781223297119,31.2384395599365,121.445915222168,3670144,2325,1437,196611,3866755,1646,chn_shanghai_26_28,31.24166197,121.44585745,26,28,chn_shanghai,2012-05-13 17:33:36.869039,98.06275951125514,9.917137708483091,8.772677961746776,0.0011218880072795562,10.0,-9.92,1.0,-10.44,38.9634,46.8848,52.1714,0.9895,7.044,7.4584,7.406289604806348,7
107910,npp,2746,3789,40.2539138793945,31.2355518341064,121.457221984863,3670176,2745,3050,196611,3866787,1646,chn_shanghai_26_28,31.24166197,121.44585745,26,28,chn_shanghai,2012-05-15 18:36:06.583084,-71.6810832509999,65.45901730130824,53.669642775737664,0.0004077602439977947,20.0,65.44,3.0,65.21,27.6046,34.8908,40.9077,1.3296,48.1787,53.5218,53.5218,7
107910,npp,2746,3787,31.5259017944336,31.239688873291,121.442436218262,3670176,2745,3050,196611,3866787,1646,chn_shanghai_26_28,31.24166197,121.44585745,26,28,chn_shanghai,2012-05-15 18:36:06.583084,-71.68844075374491,65.42396124720348,53.6478681212195,0.0004067788804984777,20.0,65.4,3.0,65.21,27.6046,34.8908,40.9077,1.3296,45.2694,41.917,41.917,7
108077,npp,2091,3223,33.5419807434082,31.2418270111084,121.44255065918,3670176,2090,2562,196611,3866787,1646,chn_shanghai_26_28,31.24166197,121.44585745,26,28,chn_shanghai,2012-05-16 18:17:23.374586,-74.18012290315157,52.865044687538976,44.910763737257504,3.1672811803276337e-06,17.0,52.84,1.9513309067639726,52.6,35.3896,41.3921,47.1118,1.1208,42.3681,37.5929,37.5929,7
108077,npp,2091,3225,44.9381103515625,31.2382984161377,121.457420349121,3670176,2090,2562,196611,3866787,1646,chn_shanghai_26_28,31.24166197,121.44585745,26,28,chn_shanghai,2012-05-16 18:17:23.374586,-74.17304204194181,52.91866093511097,44.95122779069696,3.2144472762677904e-06,17.0,52.9,1.9513309067639726,52.6,35.3896,41.3921,47.1118,1.1208,48.2083,50.3653,50.3653,7
108255,npp,1409,2642,44.2051162719727,31.24098777771,121.446907043457,3670176,1410,2130,196611,3866787,1646,chn_shanghai_26_28,31.24166197,121.44585745,26,28,chn_shanghai,2012-05-17 17:58:38.389513,-77.34751639055288,32.48976060810926,28.403848198034524,1.6046001499205106e-11,14.0,32.47,1.2365102219381485,32.11,38.7901,44.0506,51.4541,1.0531,46.516,46.5537,46.5537,7
108788,npp,1076,3972,28.9946594238281,31.2390651702881,121.446273803711,3670176,1078,3154,196611,3866787,1646,chn_shanghai_26_28,31.24166197,121.44585745,26,28,chn_shanghai,2012-05-20 18:42:16.005220,-71.16276893073885,68.5459476137833,55.51296777482246,5.862366434225276e-20,21.0,68.51,3.3985290935932855,68.37,27.839,34.0871,39.6861,1.361,44.8926,39.4604,39.4604,7
108788,npp,1076,3974,44.2838134765625,31.2345485687256,121.461738586426,3670176,1078,3154,196611,3866787,1646,chn_shanghai_26_28,31.24166197,121.44585745,26,28,chn_shanghai,2012-05-20 18:42:16.005220,-71.15482328902024,68.57854710612683,55.53160798303997,5.90108769338017e-20,21.0,68.54,3.3985290935932855,68.37,27.839,34.0871,39.6861,1.361,49.3914,60.2683,60.2683,7
108962,npp,430,3412,43.3760719299316,31.2368125915527,121.454795837402,3670176,428,2759,196611,3866787,1646,chn_shanghai_26_28,31.24166197,121.44585745,26,28,chn_shanghai,2012-05-21 18:23:32.795808,-73.0991481950049,57.692850646345896,48.46090249128643,1.0460259808664902e-21,18.0,57.67,2.2013981571160284,57.5,34.4925,39.9753,44.7125,1.1605,47.9358,50.3376,50.3376,7
108962,npp,430,3411,35.1936073303223,31.2387619018555,121.447067260742,3670176,428,2759,196611,3866787,1646,chn_shanghai_26_28,31.24166197,121.44585745,26,28,chn_shanghai,2012-05-21 18:23:32.795808,-73.10275757893118,57.66883635275889,48.44375931535477,1.0442405388941617e-21,18.0,57.64,2.2013981571160284,57.5,34.4925,39.9753,44.7125,1.1605,44.2189,40.8419,40.8419,7
109829,npp,2930,480,54.527042388916,31.2442169189453,121.449913024902,3670176,2933,286,196611,3866787,1646,chn_shanghai_26_28,31.24166197,121.44585745,26,28,chn_shanghai,2012-05-26 16:49:19.337087,93.99402259817597,61.74545473019022,51.25934259806904,1.0667555163582207e-15,3.0,-61.74,2.5331140255951103,-61.84,35.3858,44.3464,53.0158,1.0461,50.41,57.041,57.041,7
109841,npp,1851,3596,37.826488494873,31.2430515289307,121.444328308105,3670176,1850,2918,196611,3866787,1646,chn_shanghai_26_28,31.24166197,121.44585745,26,28,chn_shanghai,2012-05-26 18:29:42.160702,-72.6221505997238,61.76383693106403,51.27854266992791,6.065742593704994e-22,19.0,61.74,2.5331140255951103,61.61,32.2496,37.7794,43.6535,1.2279,46.4096,46.4489,46.4489,7
109841,npp,1851,3598,47.3190689086914,31.2389507293701,121.459785461426,3670176,1850,2918,196611,3866787,1646,chn_shanghai_26_28,31.24166197,121.44585745,26,28,chn_shanghai,2012-05-26 18:29:42.160702,-72.6144243960831,61.80562103681573,51.30651840922387,6.008792986848547e-22,19.0,61.78,2.5331140255951103,61.61,32.2496,37.7794,43.6535,1.2279,50.157,58.1053,58.1053,7
110534,npp,2089,1268,12.3200225830078,31.2383975982666,121.448364257812,3670176,2089,947,196611,3866787,1646,chn_shanghai_26_28,31.24166197,121.44585745,26,28,chn_shanghai,2012-05-30 17:14:27.983852,96.45373028041446,39.12136198145592,33.966906476529225,0.0002107902743793716,7.0,-39.12,1.4276677814245327,-39.27,40.5275,46.0826,53.8232,1.0067,22.7423,12.4025,12.4025,7
112561,npp,448,1463,46.8521041870117,31.2417659759521,121.445236206055,3670144,450,1098,196611,3866755,1646,chn_shanghai_26_28,31.24166197,121.44585745,26,28,chn_shanghai,2012-06-04 17:20:39.212511,96.97326432850272,30.845569632317062,27.001082618731434,0.13168014164931732,8.0,-30.87,1.2365102219381485,-30.87,41.8985,47.4023,55.3704,0.9787,45.946,45.8525,39.73611032832384,7
112561,npp,448,1464,48.4788627624512,31.2408676147461,121.452857971191,3670144,450,1098,196611,3866755,1646,chn_shanghai_26_28,31.24166197,121.44585745,26,28,chn_shanghai,2012-06-04 17:20:39.212511,96.97579502108414,30.800961393509034,26.963018984672225,0.1316737759339147,8.0,-30.82,1.2365102219381485,-30.87,41.8985,47.4023,55.3704,0.9787,47.2616,47.4446,41.328506008412376,7
113933,npp,1652,3019,34.2810935974121,31.2405700683594,121.444366455078,3670144,1653,2430,196611,3866755,1646,chn_shanghai_26_28,31.24166197,121.44585745,26,28,chn_shanghai,2012-06-12 18:10:40.559891,-75.33264434936866,46.81907657994385,40.21853290044925,0.003876465792723775,16.0,46.79,1.646109783506203,46.86,35.8585,41.9873,48.9789,1.1049,41.7096,37.8766,37.69654266530815,7
113933,npp,1652,3020,34.0296058654785,31.2388973236084,121.451988220215,3670144,1653,2430,196611,3866755,1646,chn_shanghai_26_28,31.24166197,121.44585745,26,28,chn_shanghai,2012-06-12 18:10:40.559891,-75.32903585670323,46.851532348033956,40.24428563594444,0.003878181550790024,16.0,46.83,1.646109783506203,46.86,35.8585,41.9873,48.9789,1.1049,41.5568,37.5987,37.41856297033832,7
114106,npp,957,2435,37.4937324523926,31.2443161010742,121.44319152832,3670144,957,1972,196611,3866755,1646,chn_shanghai_26_28,31.24166197,121.44585745,26,28,chn_shanghai,2012-06-13 17:51:52.023030,-77.01328306652333,22.5942886161643,19.889220226961513,0.0008034016897432752,13.0,22.56,1.0837787002826917,22.66,39.771,44.6793,51.1103,1.0383,39.7609,38.9302,38.9302,7
114106,npp,957,2436,46.8000144958496,31.2428550720215,121.451110839844,3670144,957,1972,196611,3866755,1646,chn_shanghai_26_28,31.24166197,121.44585745,26,28,chn_shanghai,2012-06-13 17:51:52.023030,-77.01138746322599,22.64702997531061,19.935069839856226,0.000804234176957043,13.0,22.61,1.0837787002826917,22.66,39.771,44.6793,51.1103,1.0383,48.3478,48.593,48.593,7
114827,npp,1652,2044,13.90087890625,31.2431087493896,121.445114135742,3670176,1652,1611,196611,3866787,1646,chn_shanghai_26_28,31.24166197,121.44585745,26,28,chn_shanghai,2012-06-19 17:39:12.971694,-51.33151751827461,0.7615475069877007,0.6743041825525995,3.74150942416539e-24,11.0,0.64,1.0,0.96,40.9016,46.391,53.3822,1.0,13.9009,13.9009,13.9009,7
114827,npp,1652,2045,14.4536476135254,31.2418785095215,121.452781677246,3670176,1652,1611,196611,3866787,1646,chn_shanghai_26_28,31.24166197,121.44585745,26,28,chn_shanghai,2012-06-19 17:39:12.971694,-53.57685636238265,0.8078765505590894,0.715325173579616,3.748066690102509e-24,11.0,0.69,1.0,0.96,40.9016,46.391,53.3822,1.0,14.4536,14.4536,14.4536,7
114943,npp,915,1457,28.1262950897217,31.2392959594727,121.453010559082,3670176,916,1092,196611,3866787,1646,chn_shanghai_26_28,31.24166197,121.44585745,26,28,chn_shanghai,2012-06-20 17:20:20.880101,97.62524383316247,31.128329979094172,27.24071084102642,2.573817753391113e-24,8.0,-31.13,1.2365102219381485,-30.87,41.8985,47.4023,55.3704,0.9787,30.802,27.5262,27.5262,7
114943,npp,915,1456,16.9009552001953,31.2402305603027,121.445335388184,3670176,916,1092,196611,3866787,1646,chn_shanghai_26_28,31.24166197,121.44585745,26,28,chn_shanghai,2012-06-20 17:20:20.880101,97.62201179043214,31.173024408330207,27.278809852460967,2.5735009519584277e-24,8.0,-31.18,1.2365102219381485,-30.87,41.8985,47.4023,55.3704,0.9787,21.7237,16.5404,16.5404,7
115305,npp,3067,2237,10.6311855316162,31.2431774139404,121.449523925781,3670176,3067,1794,196611,3866787,1646,chn_shanghai_26_28,31.24166197,121.44585745,26,28,chn_shanghai,2012-06-24 17:45:21.837306,-75.62507726675192,11.772604956889689,10.407991759677275,1.9629286652222872e-23,12.0,11.74,1.015504800579495,12.25,37.556,44.3776,49.173,1.0454,13.1599,11.1135,11.1135,7
122051,npp,2998,666,32.6719779968262,31.2417945861816,121.445457458496,3670176,2999,448,196611,3866787,1646,chn_shanghai_26_28,31.24166197,121.44585745,26,28,chn_shanghai,2012-07-18 16:55:03.987811,94.37478589232937,57.59393943195916,48.37776040653634,1.2238204025581121e-24,4.0,-57.57,2.2013981571160284,-57.49,38.4747,45.6121,53.506,1.0171,40.5129,33.2299,33.2299,7
122063,npp,1859,3773,19.3957672119141,31.2437210083008,121.447525024414,3670176,1862,3041,196611,3866787,1646,chn_shanghai_26_28,31.24166197,121.44585745,26,28,chn_shanghai,2012-07-18 18:35:23.252602,-72.0621724850667,65.18744233677242,53.49091051636465,6.764337362013058e-20,20.0,65.15,2.898275349237888,65.21,27.6046,34.8908,40.9077,1.3296,41.0447,25.7887,25.7887,7
122063,npp,1859,3775,16.55104637146,31.2394123077393,121.463150024414,3670176,1862,3041,196611,3866787,1646,chn_shanghai_26_28,31.24166197,121.44585745,26,28,chn_shanghai,2012-07-18 18:35:23.252602,-72.05424495676775,65.22474855562594,53.514201857171585,6.810833648700656e-20,20.0,65.19,2.898275349237888,65.21,27.6046,34.8908,40.9077,1.3296,40.0632,22.0064,22.0064,7
122591,npp,2896,2046,38.0111541748047,31.239185333252,121.444076538086,3670176,2896,1612,196611,3866787,1646,chn_shanghai_26_28,31.24166197,121.44585745,26,28,chn_shanghai,2012-07-21 17:39:06.523844,-29.835140727078954,1.1710993851630584,1.0369346721497854,1.893086051799097e-27,11.0,0.74,1.0,0.96,40.9016,46.391,53.3822,1.0,38.0112,38.0112,38.0112,7
123312,npp,2005,2825,32.8352966308594,31.2388324737549,121.44482421875,3670176,2005,2275,196611,3866787,1646,chn_shanghai_26_28,31.24166197,121.44585745,26,28,chn_shanghai,2012-07-25 18:04:11.605572,-76.03417723162865,39.98671693922813,34.682042902177706,1.1370399556514022e-23,15.0,39.98,1.4276677814245327,40.1,37.6064,44.6315,50.8427,1.0394,38.1285,34.1298,34.1298,7
123312,npp,2005,2826,41.2504463195801,31.2372722625732,121.452369689941,3670176,2005,2275,196611,3866787,1646,chn_shanghai_26_28,31.24166197,121.44585745,26,28,chn_shanghai,2012-07-25 18:04:11.605572,-76.03080652358742,40.02448168936343,34.71319777680811,1.131246448904285e-23,15.0,40.02,1.4276677814245327,40.1,37.6064,44.6315,50.8427,1.0394,44.0228,42.8767,42.8767,7
123664,npp,597,1656,37.3345985412598,31.2408618927002,121.442977905273,3670176,597,1250,196611,3866787,1646,chn_shanghai_26_28,31.24166197,121.44585745,26,28,chn_shanghai,2012-07-27 17:26:34.514414,98.54753598168693,21.366471418600188,18.820117303140446,3.031768680850578e-12,9.0,-21.37,1.0837787002826917,-21.16,40.1604,46.3149,55.258,1.0016,38.1049,37.396,37.396,7
123664,npp,597,1657,36.9018936157227,31.2398109436035,121.450843811035,3670176,597,1250,196611,3866787,1646,chn_shanghai_26_28,31.24166197,121.44585745,26,28,chn_shanghai,2012-07-27 17:26:34.514414,98.55084591746322,21.31389227735144,18.774309981480627,3.0114473067151997e-12,9.0,-21.32,1.0837787002826917,-21.16,40.1604,46.3149,55.258,1.0016,37.7057,36.9626,36.9626,7
124210,npp,393,3019,32.4601745605469,31.2405281066895,121.444091796875,3670144,393,2430,196611,3866755,1646,chn_shanghai_26_28,31.24166197,121.44585745,26,28,chn_shanghai,2012-07-30 18:10:26.363801,-75.10576204602988,46.81521007316938,40.21571176682827,0.006654087371049586,16.0,46.79,1.646109783506203,46.86,35.8585,41.9873,48.9789,1.1049,40.6034,35.8647,35.555625368389215,7
124210,npp,393,3020,33.4010848999023,31.2388401031494,121.451690673828,3670144,393,2430,196611,3866755,1646,chn_shanghai_26_28,31.24166197,121.44585745,26,28,chn_shanghai,2012-07-30 18:10:26.363801,-75.10222507406074,46.84759696436069,40.24141076633899,0.006647906443859415,16.0,46.83,1.646109783506203,46.86,35.8585,41.9873,48.9789,1.1049,41.175,36.9043,36.59551246527986,7
124384,npp,2782,2436,33.9367866516113,31.2396717071533,121.443138122559,3670144,2781,1972,196611,3866755,1646,chn_shanghai_26_28,31.24166197,121.44585745,26,28,chn_shanghai,2012-07-31 17:51:39.592279,-76.23517914962257,22.62539443115252,19.916705180825396,0.04462829253060912,13.0,22.61,1.0837787002826917,22.66,39.771,44.6793,51.1103,1.0383,36.4789,35.237,33.16406763464987,7
124384,npp,2782,2437,35.268497467041,31.238208770752,121.451065063477,3670144,2781,1972,196611,3866755,1646,chn_shanghai_26_28,31.24166197,121.44585745,26,28,chn_shanghai,2012-07-31 17:51:39.592279,-76.23524860234227,22.67815837577348,19.962572998305102,0.04461692493702697,13.0,22.66,1.0837787002826917,22.66,39.771,44.6793,51.1103,1.0383,37.7077,36.6197,34.54729564617163,7
129800,npp,2073,1852,37.6541061401367,31.2439785003662,121.448486328125,3670144,2073,1427,196611,3866755,1646,chn_shanghai_26_28,31.24166197,121.44585745,26,28,chn_shanghai,2012-08-01 17:32:51.042219,98.95791608440561,10.544068567953664,9.325061055446293,0.1191535325948967,10.0,-10.56,1.0,-10.44,38.9634,46.8848,52.1714,0.9895,37.1603,37.2575,31.722956772912475,7
130181,npp,579,668,41.4299392700195,31.243989944458,121.445579528809,3670144,581,450,196611,3866755,1646,chn_shanghai_26_28,31.24166197,121.44585745,26,28,chn_shanghai,2012-08-03 16:55:05.049636,94.85330055810998,57.52427033214192,48.33062097903373,0.11308025367450017,4.0,-57.52,2.2013981571160284,-57.49,38.4747,45.6121,53.506,1.0171,44.4913,42.1375,36.88505352642941,7
130368,npp,2849,83,28.9425621032715,31.2432403564453,121.444984436035,3670144,2853,36,196611,3866755,1646,chn_shanghai_26_28,31.24166197,121.44585745,26,28,chn_shanghai,2012-08-04 16:36:07.605061,92.29074755531268,68.96587324633144,55.73656761571743,0.08297184852370706,1.0,-68.95,3.3985290935932855,-68.93,34.0532,43.6464,50.6315,1.0629,42.0645,30.7625,26.90855398358552,7
130382,npp,1864,3213,39.0706481933594,31.2428150177002,121.447708129883,3670144,1864,2555,196611,3866755,1646,chn_shanghai_26_28,31.24166197,121.44585745,26,28,chn_shanghai,2012-08-04 18:16:41.104109,-74.45439009386953,52.595836120224824,44.703087651816645,0.0884221082999221,17.0,52.57,1.9513309067639726,52.6,35.3896,41.3921,47.1118,1.1208,45.2014,43.7892,39.68209574586148,7
130382,npp,1864,3214,47.6336288452148,31.2410793304443,121.455085754395,3670144,1864,2555,196611,3866755,1646,chn_shanghai_26_28,31.24166197,121.44585745,26,28,chn_shanghai,2012-08-04 18:16:41.104109,-74.4507561654777,52.6226386798284,44.72336886740726,0.08842320888922875,17.0,52.6,1.9513309067639726,52.6,35.3896,41.3921,47.1118,1.1208,49.5896,53.3864,49.2792446247662,7
130760,npp,473,2049,26.0183238983154,31.2399520874023,121.447364807129,3670144,473,1615,196611,3866755,1646,chn_shanghai_26_28,31.24166197,121.44585745,26,28,chn_shanghai,2012-08-06 17:39:07.565121,-54.20593688331132,1.0271827540686633,0.9095623479526106,0.050555376210367466,11.0,0.91,1.0,0.96,40.9016,46.391,53.3822,1.0,26.0183,26.0183,23.67006148029761,7
