gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2888,290,35.3820190429688,31.3238124847412,121.429214477539,3670144,2888,153,196611,3866755,442,chn_shanghai_22_8,31.32499531,121.42919078,22,8,chn_shanghai,2012-04-03 16:43:34.071593,93.05462242837365,65.44455511447862,53.647533280477965,0.04217319839898291,2.0,-65.44,2.898275349237888,-65.69,27.2969,32.1607,37.4001,0.8676,29.0144,30.6978,29.144051044495882,7
101225,npp,1839,3411,25.6105098724365,31.3231391906738,121.430068969727,3670144,1836,2759,196611,3866755,442,chn_shanghai_22_8,31.32499531,121.42919078,22,8,chn_shanghai,2012-04-03 18:24:02.232168,-73.22373957568908,57.67633809767021,48.44473127171312,0.012091192923315178,19.0,57.64,2.2013981571160284,57.36,21.3013,26.6949,29.3727,1.0453,27.4104,26.7695,26.324035129214842,7
101348,npp,1171,2836,32.58251953125,31.3278732299805,121.427726745605,3670144,1172,2285,196611,3866755,442,chn_shanghai_22_8,31.32499531,121.42919078,22,8,chn_shanghai,2012-04-04 18:05:19.001173,-76.4987202217496,40.43222975459475,35.05081220777603,0.03976810655792622,16.0,40.4,1.4276677814245327,39.87,23.9627,27.4123,31.3604,1.0179,31.5244,33.1657,31.700559665084246,7
102464,npp,2789,679,23.298620223999,31.3276557922363,121.425582885742,3670176,2791,461,196611,3866787,442,chn_shanghai_22_8,31.32499531,121.42919078,22,8,chn_shanghai,2012-04-13 16:56:08.682220,94.6024744364199,57.26631282582506,48.14926298015308,5.160182853615609e-05,4.0,-57.26,2.2013981571160284,-57.6,29.5532,32.3751,35.7764,0.8619,23.7799,20.0803,20.0803,7
102473,npp,1647,3785,7.68174457550049,31.3266773223877,121.428253173828,3670144,1644,3049,196611,3866755,442,chn_shanghai_22_8,31.32499531,121.42919078,22,8,chn_shanghai,2012-04-13 18:36:26.167389,-71.63260152289075,65.3924667355617,53.62618635308809,0.00435972207001988,21.0,65.37,3.0,65.1,19.7585,26.1843,30.266,1.0656,21.7355,8.186,8.025378708048262,7
102715,npp,303,2641,21.2080383300781,31.3251876831055,121.426956176758,3670176,302,2130,196611,3866787,442,chn_shanghai_22_8,31.32499531,121.42919078,22,8,chn_shanghai,2012-04-15 17:58:57.914346,-75.56007536321638,32.45068767465485,28.370206259480767,7.512459883647319e-07,15.0,32.43,1.2365102219381485,31.89,24.2371,27.8751,31.899,1.001,22.5111,21.2292,21.2292,7
102835,npp,2671,2059,34.5998764038086,31.3269863128662,121.431617736816,3670176,2672,1625,196611,3866787,442,chn_shanghai_22_8,31.32499531,121.42919078,22,8,chn_shanghai,2012-04-16 17:40:09.343907,-56.40442129349003,1.669467127215716,1.4783429851770118,3.795569541082578e-12,12.0,1.47,1.0,0.69,24.2909,27.903,32.0397,1.0,34.5999,34.5999,34.5999,7
103201,npp,2429,3411,2.62053799629211,31.3241596221924,121.42497253418,3670176,2427,2759,196611,3866787,442,chn_shanghai_22_8,31.32499531,121.42919078,22,8,chn_shanghai,2012-04-19 18:23:55.784165,-73.0976995703978,57.667705601866906,48.441923895423955,6.187555181451148e-18,19.0,57.64,2.2013981571160284,57.36,21.3013,26.6949,29.3727,1.0453,16.967,2.7391,2.7391,7
103440,npp,1064,2254,21.243824005127,31.3222637176514,121.428512573242,3670176,1064,1810,196611,3866787,442,chn_shanghai_22_8,31.32499531,121.42919078,22,8,chn_shanghai,2012-04-21 17:46:23.983857,-76.40186467776233,12.73074833136542,11.253581456021909,5.784081087567605e-25,13.0,12.7,1.015504800579495,11.97,21.9037,27.5142,31.0035,1.0141,21.7284,21.544,21.544,7
103919,npp,121,3029,25.6836490631104,31.3251705169678,121.428482055664,3670176,121,2437,196611,3866787,442,chn_shanghai_22_8,31.32499531,121.42919078,22,8,chn_shanghai,2012-04-25 18:11:23.667689,-74.88592468034724,47.136728867460775,40.47548067770279,3.564390151939445e-21,17.0,47.12,1.646109783506203,46.66,25.8236,29.1828,31.4827,0.9561,25.7773,24.5573,24.5573,7
104154,npp,1791,1861,24.406665802002,31.3257617950439,121.42894744873,3670176,1791,1436,196611,3866787,442,chn_shanghai_22_8,31.32499531,121.42919078,22,8,chn_shanghai,2012-04-27 17:33:46.547253,95.8079015892061,10.050411550410566,8.89020353597236,3.9110274224437685e-15,11.0,-10.03,1.0,-10.73,24.014,27.4889,30.5761,1.0151,24.8208,24.7744,24.7744,7
105551,npp,867,2640,7.74157667160034,31.3273658752441,121.427459716797,3670176,868,2129,196611,3866787,442,chn_shanghai_22_8,31.32499531,121.42919078,22,8,chn_shanghai,2012-05-01 17:58:49.802394,-76.7718965849083,32.39476447351441,28.323416884195264,0.0004383379819669197,15.0,32.38,1.2365102219381485,31.89,24.2371,27.8751,31.899,1.001,11.6204,7.7493,7.7493,7
105551,npp,867,2641,9.3822660446167,31.3258628845215,121.435195922852,3670176,868,2129,196611,3866787,442,chn_shanghai_22_8,31.32499531,121.42919078,22,8,chn_shanghai,2012-05-01 17:58:49.802394,-76.76866367081031,32.43955867989519,28.361464929347303,0.0004370789629863767,15.0,32.43,1.2365102219381485,31.89,24.2371,27.8751,31.899,1.001,12.9473,9.3916,9.3916,7
106085,npp,1744,872,25.8179893493652,31.3216800689697,121.428359985352,3670144,1741,655,196611,3866755,442,chn_shanghai_22_8,31.32499531,121.42919078,22,8,chn_shanghai,2012-05-04 17:02:13.482895,94.88329336588943,52.204705261610144,44.4076632793415,0.06727119524099649,6.0,-52.21,1.847645286154319,-52.5,24.0827,31.3931,34.9154,0.8888,24.8856,22.9477,20.469288276223015,7
106085,npp,1744,873,26.3114051818848,31.3210391998291,121.436408996582,3670144,1741,655,196611,3866755,442,chn_shanghai_22_8,31.32499531,121.42919078,22,8,chn_shanghai,2012-05-04 17:02:13.482895,94.88711530256559,52.176072584405205,44.385908761574406,0.06725973334005347,6.0,-52.18,1.847645286154319,-52.5,24.0827,31.3931,34.9154,0.8888,25.1526,23.3863,20.90831055665927,7
106098,npp,555,3972,23.0053691864014,31.3209972381592,121.44709777832,3670144,554,3153,196611,3866755,442,chn_shanghai_22_8,31.32499531,121.42919078,22,8,chn_shanghai,2012-05-04 18:42:27.409991,-70.8061010932657,68.53494860236107,55.50807452898767,0.024359636493935768,22.0,68.51,3.3985290935932855,68.25,19.3273,24.5185,28.0509,1.138,27.4578,26.181,25.28353997335366,7
106098,npp,555,3970,22.6145420074463,31.3255252838135,121.431747436523,3670144,554,3153,196611,3866755,442,chn_shanghai_22_8,31.32499531,121.42919078,22,8,chn_shanghai,2012-05-04 18:42:27.409991,-70.81384283281892,68.50252502592254,55.48950983069856,0.024383716878658306,22.0,68.48,3.3985290935932855,68.25,19.3273,24.5185,28.0509,1.138,27.3428,25.7362,24.837852801547125,7
106260,npp,944,285,27.5422592163086,31.3222961425781,121.425590515137,3670144,949,150,196611,3866755,442,chn_shanghai_22_8,31.32499531,121.42919078,22,8,chn_shanghai,2012-05-05 16:43:16.042017,92.78921317583027,65.52476047456685,53.7028180484428,0.12981531536791216,2.0,-65.53,3.0,-65.69,27.2969,32.1607,37.4001,0.8676,26.3635,23.8959,19.113231899915945,7
106272,npp,2984,3410,21.3013134002686,31.3213481903076,121.430252075195,3670144,2984,2758,196611,3866755,442,chn_shanghai_22_8,31.32499531,121.42919078,22,8,chn_shanghai,2012-05-05 18:23:45.982988,-73.26570857089806,57.63330803585649,48.4188919579067,0.08332597900763333,19.0,57.62,2.2013981571160284,57.36,21.3013,26.6949,29.3727,1.0453,25.4529,22.2653,19.195396417524954,7
106453,npp,2296,2834,27.3474140167236,31.3217315673828,121.431991577148,3670144,2296,2283,196611,3866755,442,chn_shanghai_22_8,31.32499531,121.42919078,22,8,chn_shanghai,2012-05-06 18:05:00.995265,-75.45164317099973,40.33907010024644,34.976757027781126,0.10180843068006236,16.0,40.32,1.4276677814245327,39.87,23.9627,27.4123,31.3604,1.0179,27.8575,27.8369,24.08606418873093,7
107016,npp,2421,480,13.3567047119141,31.3242607116699,121.429542541504,3670144,2422,286,196611,3866755,442,chn_shanghai_22_8,31.32499531,121.42919078,22,8,chn_shanghai,2012-05-10 16:49:32.576738,93.80667526628903,61.74273622339853,51.261841790560155,0.013031615281949354,3.0,-61.74,2.5331140255951103,-61.93,27.0609,33.2544,38.2577,0.8391,20.0479,11.2073,10.727187999925833,7
107029,npp,1326,3597,13.7065496444702,31.3205108642578,121.441055297852,3670144,1324,2917,196611,3866755,442,chn_shanghai_22_8,31.32499531,121.42919078,22,8,chn_shanghai,2012-05-10 18:29:55.400115,-72.41082061034659,61.78042237561842,51.29370967050103,0.025659404500090396,20.0,61.76,2.5331140255951103,61.49,21.3183,26.7228,30.9777,1.0442,22.7645,14.3119,13.36655379780551,7
107029,npp,1326,3595,10.1542482376099,31.3246307373047,121.425605773926,3670144,1324,2917,196611,3866755,442,chn_shanghai_22_8,31.32499531,121.42919078,22,8,chn_shanghai,2012-05-10 18:29:55.400115,-72.41842334891908,61.738623471435865,51.265707307980215,0.025650050617311793,20.0,61.72,2.5331140255951103,61.49,21.3183,26.7228,30.9777,1.0442,21.3622,10.6027,9.657698414437613,7
107205,npp,663,3027,21.718770980835,31.3209133148193,121.434051513672,3670144,663,2435,196611,3866755,442,chn_shanghai_22_8,31.32499531,121.42919078,22,8,chn_shanghai,2012-05-11 18:11:12.187132,-75.29501710456174,47.071899679099204,40.424674136493245,0.01418686228182362,17.0,47.05,1.646109783506203,46.66,25.8236,29.1828,31.4827,0.9561,23.3686,20.7663,20.24362628093022,7
107205,npp,663,3026,17.3958225250244,31.3226051330566,121.426422119141,3670144,663,2435,196611,3866755,442,chn_shanghai_22_8,31.32499531,121.42919078,22,8,chn_shanghai,2012-05-11 18:11:12.187132,-75.29876213876223,47.03958145711705,40.39906457901703,0.014182816899164487,17.0,47.02,1.646109783506203,46.66,25.8236,29.1828,31.4827,0.9561,20.7425,16.6329,16.110375321299927,7
107547,npp,2312,1858,7.07744979858398,31.328296661377,121.42977142334,3670144,2313,1433,196611,3866755,442,chn_shanghai_22_8,31.32499531,121.42919078,22,8,chn_shanghai,2012-05-13 17:33:35.089758,99.35992137494728,10.18006428989326,9.00474336827513,0.001115083427176468,11.0,-10.21,1.0,-10.73,24.014,27.4889,30.5761,1.0151,7.4916,7.1841,7.143017991140146,7
108077,npp,2079,3218,32.9889373779297,31.3252658843994,121.436370849609,3670176,2077,2558,196611,3866787,442,chn_shanghai_22_8,31.32499531,121.42919078,22,8,chn_shanghai,2012-05-16 18:17:21.595306,-73.88138877713034,52.72920561685871,44.80831173896057,3.207364144455258e-06,18.0,52.71,1.9513309067639726,52.44,24.4698,28.5414,31.5721,0.9776,30.1822,32.2511,32.2511,7
108077,npp,2079,3217,24.8879566192627,31.3270263671875,121.429008483887,3670176,2077,2558,196611,3866787,442,chn_shanghai_22_8,31.32499531,121.42919078,22,8,chn_shanghai,2012-05-16 18:17:21.595306,-73.88476602474975,52.7025251455394,44.78814090969631,3.1840135520893895e-06,18.0,52.68,1.9513309067639726,52.44,24.4698,28.5414,31.5721,0.9776,26.0307,24.3313,24.3313,7
108255,npp,1397,2636,28.261775970459,31.3262615203857,121.428955078125,3670176,1398,2126,196611,3866787,442,chn_shanghai_22_8,31.32499531,121.42919078,22,8,chn_shanghai,2012-05-17 17:58:36.610276,-76.78994506578125,32.22265487978759,28.177016858968347,1.635897738632588e-11,15.0,32.2,1.2365102219381485,31.89,24.2371,27.8751,31.899,1.001,28.2157,28.29,28.29,7
108255,npp,1397,2637,43.1946487426758,31.3247623443604,121.436660766602,3670176,1398,2126,196611,3866787,442,chn_shanghai_22_8,31.32499531,121.42919078,22,8,chn_shanghai,2012-05-17 17:58:36.610276,-76.78667159236097,32.267407827058655,28.215049710288195,1.645725037757322e-11,15.0,32.25,1.2365102219381485,31.89,24.2371,27.8751,31.899,1.001,40.2923,43.2378,43.2378,7
108788,npp,1064,3965,22.5715236663818,31.3267459869385,121.427612304688,3670176,1064,3150,196611,3866787,442,chn_shanghai_22_8,31.32499531,121.42919078,22,8,chn_shanghai,2012-05-20 18:42:14.225941,-70.97736146419365,68.42921563660548,55.446308149073616,6.164602941004693e-20,22.0,68.4,3.3166247903554,68.25,19.3273,24.5185,28.0509,1.138,27.3159,25.6873,25.6873,7
108788,npp,1064,3968,21.6296443939209,31.3199977874756,121.450592041016,3670176,1064,3150,196611,3866787,442,chn_shanghai_22_8,31.32499531,121.42919078,22,8,chn_shanghai,2012-05-20 18:42:14.225941,-70.96564325320638,68.4778544344093,55.47420999017084,6.22490664494658e-20,22.0,68.45,3.3166247903554,68.25,19.3273,24.5185,28.0509,1.138,27.032,24.6154,24.6154,7
108962,npp,418,3405,36.7135581970215,31.3288707733154,121.427925109863,3670176,421,2753,196611,3866787,442,chn_shanghai_22_8,31.32499531,121.42919078,22,8,chn_shanghai,2012-05-21 18:23:32.795808,-73.61195904685616,57.522751621687235,48.33935359102186,1.1139513919514409e-21,19.0,57.5,2.2013981571160284,57.36,21.3013,26.6949,29.3727,1.0453,32.454,38.3751,38.3751,7
108962,npp,419,3405,18.1324329376221,31.3223304748535,121.425674438477,3670176,421,2753,196611,3866787,442,chn_shanghai_22_8,31.32499531,121.42919078,22,8,chn_shanghai,2012-05-21 18:23:32.795808,-73.57132105498374,57.52285365870499,48.33942658766918,1.107025343921255e-21,19.0,57.5,2.2013981571160284,57.36,21.3013,26.6949,29.3727,1.0453,24.0134,18.953,18.953,7
108962,npp,419,3407,30.6106128692627,31.3185367584229,121.44100189209,3670176,421,2753,196611,3866787,442,chn_shanghai_22_8,31.32499531,121.42919078,22,8,chn_shanghai,2012-05-21 18:23:32.795808,-73.56386643506539,57.57058554380541,48.373562738813035,1.1108333359512249e-21,19.0,57.55,2.2013981571160284,57.36,21.3013,26.6949,29.3727,1.0453,29.6817,31.9959,31.9959,7
109829,npp,2918,476,29.7171173095703,31.3220024108887,121.431846618652,3670176,2919,283,196611,3866787,442,chn_shanghai_22_8,31.32499531,121.42919078,22,8,chn_shanghai,2012-05-26 16:49:17.557851,93.74153011031062,61.8290946388711,51.31553460608233,1.1286750422425422e-15,3.0,-61.82,2.5331140255951103,-61.93,27.0609,33.2544,38.2577,0.8391,26.5065,24.9349,24.9349,7
109841,npp,1840,3590,19.7670364379883,31.3215637207031,121.428581237793,3670176,1844,2913,196611,3866787,442,chn_shanghai_22_8,31.32499531,121.42919078,22,8,chn_shanghai,2012-05-26 18:29:40.381428,-72.3550894335009,61.6364310533475,51.19331679865499,6.445872711899284e-22,20.0,61.61,2.5331140255951103,61.49,21.3183,26.7228,30.9777,1.0442,25.157,20.64,20.64,7
109841,npp,1840,3592,30.9745349884033,31.3174629211426,121.443923950195,3670176,1844,2913,196611,3866787,442,chn_shanghai_22_8,31.32499531,121.42919078,22,8,chn_shanghai,2012-05-26 18:29:40.381428,-72.34757558560692,61.678092911373014,51.22127449219411,6.385649488609532e-22,20.0,61.65,2.5331140255951103,61.49,21.3183,26.7228,30.9777,1.0442,29.5814,32.3424,32.3424,7
110534,npp,2076,1263,8.11467123031616,31.3266487121582,121.429382324219,3670176,2076,943,196611,3866787,442,chn_shanghai_22_8,31.32499531,121.42919078,22,8,chn_shanghai,2012-05-30 17:14:26.204572,96.7237949010159,39.29500593363144,34.11073997717855,0.0002116150308609676,8.0,-39.3,1.4276677814245327,-39.42,24.5312,30.714,35.3172,0.9085,12.0735,7.372,7.372,7
110534,npp,2076,1264,7.35488986968994,31.3258495330811,121.436943054199,3670176,2076,943,196611,3866787,442,chn_shanghai_22_8,31.32499531,121.42919078,22,8,chn_shanghai,2012-05-30 17:14:26.204572,96.72735952102923,39.257404066628844,34.07961519229258,0.00021075955607729538,8.0,-39.27,1.4276677814245327,-39.42,24.5312,30.714,35.3172,0.9085,11.5413,6.6818,6.6818,7
112561,npp,436,1459,30.8819122314453,31.3251304626465,121.427749633789,3670144,437,1094,196611,3866755,442,chn_shanghai_22_8,31.32499531,121.42919078,22,8,chn_shanghai,2012-06-04 17:20:39.212511,98.14793836698982,31.016342815787716,27.146756587582896,0.1313452810180877,9.0,-31.04,1.2365102219381485,-31.09,24.441,30.3508,33.1443,0.9193,28.3325,28.3912,23.552164761041915,7
112561,npp,436,1460,33.1443290710449,31.3241996765137,121.435417175293,3670144,437,1094,196611,3866755,442,chn_shanghai_22_8,31.32499531,121.42919078,22,8,chn_shanghai,2012-06-04 17:20:39.212511,98.1520964623387,30.971599602962012,27.1085963181649,0.1313390188245166,9.0,-31.0,1.2365102219381485,-31.09,24.441,30.3508,33.1443,0.9193,30.1621,30.4712,25.632395473368454,7
113765,npp,2308,3583,6.86251401901245,31.3241100311279,121.431182861328,3686528,2310,2907,196611,3883139,442,chn_shanghai_22_8,31.32499531,121.42919078,22,8,chn_shanghai,2012-06-11 18:29:23.762303,-72.74661385576997,61.50180565749789,51.09889008586249,0.009743555001216469,20.0,61.47,2.5331140255951103,61.49,21.3183,26.7228,30.9777,1.0442,20.0627,7.1656,6.806627027098752,7
113765,npp,2308,3584,6.63536691665649,31.3221054077148,121.438842773438,3686528,2310,2907,196611,3883139,442,chn_shanghai_22_8,31.32499531,121.42919078,22,8,chn_shanghai,2012-06-11 18:29:23.762303,-72.74282763813487,61.522669490331836,51.11292501086172,0.009746183250712689,20.0,61.49,2.5331140255951103,61.49,21.3183,26.7228,30.9777,1.0442,19.973,6.9284,6.569330196882772,7
113933,npp,1640,3013,23.0324897766113,31.3257255554199,121.42862701416,3670144,1640,2426,196611,3866755,442,chn_shanghai_22_8,31.32499531,121.42919078,22,8,chn_shanghai,2012-06-12 18:10:38.780611,-74.98023009106709,46.622665425563454,40.06270264918836,0.003871141072387137,17.0,46.6,1.646109783506203,46.66,25.8236,29.1828,31.4827,0.9561,24.1667,22.0224,21.8797790552728,7
113933,npp,1640,3014,30.2135543823242,31.3240547180176,121.436164855957,3670144,1640,2426,196611,3866755,442,chn_shanghai_22_8,31.32499531,121.42919078,22,8,chn_shanghai,2012-06-12 18:10:38.780611,-74.97685736607241,46.654921909294536,40.0883318774731,0.0038728367382178494,17.0,46.63,1.646109783506203,46.66,25.8236,29.1828,31.4827,0.9561,28.5291,28.8885,28.745816583392237,7
114106,npp,946,2431,23.6963024139404,31.3234214782715,121.429809570312,3670144,946,1968,196611,3866755,442,chn_shanghai_22_8,31.32499531,121.42919078,22,8,chn_shanghai,2012-06-13 17:51:52.023030,-78.60030911291123,22.37748028967446,19.70069746771457,0.0008031034519517052,14.0,22.35,1.0837787002826917,22.4,23.1743,26.9972,30.3089,1.0336,24.8572,24.4913,24.4913,7
114827,npp,1640,2039,11.3837623596191,31.3248844146729,121.429092407227,3670176,1640,1606,196611,3866787,442,chn_shanghai_22_8,31.32499531,121.42919078,22,8,chn_shanghai,2012-06-19 17:39:11.192413,-52.59094251232164,0.45343037357778476,0.4014873496964087,3.978497498294451e-24,12.0,0.39,1.0,0.69,24.2909,27.903,32.0397,1.0,11.3838,11.3838,11.3838,7
114943,npp,903,1451,21.7115535736084,31.3226699829102,121.427383422852,3670176,903,1089,196611,3866787,442,chn_shanghai_22_8,31.32499531,121.42919078,22,8,chn_shanghai,2012-06-20 17:20:19.100864,97.89480973749681,31.372856858559324,27.449135858059616,2.7514620006185038e-24,9.0,-31.4,1.2365102219381485,-31.09,24.441,30.3508,33.1443,0.9193,20.9161,19.9605,19.9605,7
114943,npp,903,1452,20.9810905456543,31.3217430114746,121.435104370117,3670176,903,1089,196611,3866787,442,chn_shanghai_22_8,31.32499531,121.42919078,22,8,chn_shanghai,2012-06-20 17:20:19.100864,97.8987145740426,31.328094001522647,27.411000547118803,2.751822717065651e-24,9.0,-31.36,1.2365102219381485,-31.09,24.441,30.3508,33.1443,0.9193,20.3254,19.2889,19.2889,7
115305,npp,3055,2231,17.6553077697754,31.3277912139893,121.427795410156,3670176,3055,1789,196611,3866787,442,chn_shanghai_22_8,31.32499531,121.42919078,22,8,chn_shanghai,2012-06-24 17:45:20.058026,-76.37635988521079,11.444774305250629,10.119042960335491,2.079253599894824e-23,13.0,11.4,1.015504800579495,11.97,21.9037,27.5142,31.0035,1.0141,18.1946,17.9048,17.9048,7
122063,npp,1848,3766,13.7287883758545,31.3252906799316,121.425163269043,3670176,1848,3037,196611,3866787,442,chn_shanghai_22_8,31.32499531,121.42919078,22,8,chn_shanghai,2012-07-18 18:35:21.473329,-71.82930712412295,65.05498013514242,53.40824991833054,7.052529167475736e-20,21.0,65.02,2.898275349237888,65.1,19.7585,26.1843,30.266,1.0656,23.6054,14.6299,14.6299,7
122063,npp,1848,3768,15.472484588623,31.320987701416,121.440650939941,3670176,1848,3037,196611,3866787,442,chn_shanghai_22_8,31.32499531,121.42919078,22,8,chn_shanghai,2012-07-18 18:35:21.473329,-71.8215398832225,65.09214305466222,53.4315226157651,7.100312844751125e-20,21.0,65.06,2.898275349237888,65.1,19.7585,26.1843,30.266,1.0656,24.2071,16.4881,16.4881,7
122591,npp,2884,2042,25.6079559326172,31.3248844146729,121.431640625,3670176,2884,1608,196611,3866787,442,chn_shanghai_22_8,31.32499531,121.42919078,22,8,chn_shanghai,2012-07-21 17:39:06.523844,-70.86393642478315,0.5209885010180407,0.46130803649105706,2.0022418020527174e-27,12.0,0.53,1.0,0.69,24.2909,27.903,32.0397,1.0,25.608,25.608,25.608,7
123138,npp,2658,3395,29.0010738372803,31.3264713287354,121.431022644043,3670176,2661,2743,196611,3866787,442,chn_shanghai_22_8,31.32499531,121.42919078,22,8,chn_shanghai,2012-07-24 18:22:54.814454,-73.61283291734823,57.278332095410505,48.15754137290659,5.264866000692359e-27,19.0,57.26,2.2013981571160284,57.36,21.3013,26.6949,29.3727,1.0453,28.9506,30.3136,30.3136,7
123312,npp,1993,2819,23.6509189605713,31.3236293792725,121.429183959961,3670176,1993,2270,196611,3866787,442,chn_shanghai_22_8,31.32499531,121.42919078,22,8,chn_shanghai,2012-07-25 18:04:09.826337,-75.59625125136857,39.7634510989276,34.49784450126159,1.1659208442152249e-23,16.0,39.76,1.4276677814245327,39.87,23.9627,27.4123,31.3604,1.0179,25.2683,24.0742,24.0742,7
123312,npp,1993,2820,26.9036407470703,31.3220672607422,121.436676025391,3670176,1993,2270,196611,3866787,442,chn_shanghai_22_8,31.32499531,121.42919078,22,8,chn_shanghai,2012-07-25 18:04:09.826337,-75.59329212116388,39.80111507161378,34.52894863836412,1.160020771259769e-23,16.0,39.79,1.4276677814245327,39.87,23.9627,27.4123,31.3604,1.0179,27.5467,27.3852,27.3852,7
124210,npp,381,3013,26.1240539550781,31.3263111114502,121.428680419922,3670144,380,2426,196611,3866755,442,chn_shanghai_22_8,31.32499531,121.42919078,22,8,chn_shanghai,2012-07-30 18:10:24.584520,-74.75757053599303,46.61999408936452,40.06081080562119,0.006613174436901889,17.0,46.6,1.646109783506203,46.66,25.8236,29.1828,31.4827,0.9561,26.0448,24.9784,24.73475680327839,7
124210,npp,381,3014,36.2067031860352,31.3246231079102,121.43620300293,3670144,380,2426,196611,3866755,442,chn_shanghai_22_8,31.32499531,121.42919078,22,8,chn_shanghai,2012-07-30 18:10:24.584520,-74.75425700730412,46.65221317691815,40.086410999692504,0.006607093521347465,17.0,46.63,1.646109783506203,46.66,25.8236,29.1828,31.4827,0.9561,32.1699,34.6188,34.37538083694313,7
124384,npp,2770,2432,25.2342166900635,31.32546043396,121.431427001953,3670144,2771,1969,196611,3866755,442,chn_shanghai_22_8,31.32499531,121.42919078,22,8,chn_shanghai,2012-07-31 17:51:39.592279,-77.95629194768624,22.40047270504047,19.7211321383749,0.04449770337912823,14.0,22.4,1.0837787002826917,22.4,23.1743,26.9972,30.3089,1.0336,26.2763,26.0808,24.441411412642584,7
129800,npp,2061,1847,30.5062828063965,31.3270301818848,121.431053161621,3670144,2061,1422,196611,3866755,442,chn_shanghai_22_8,31.32499531,121.42919078,22,8,chn_shanghai,2012-08-01 17:32:49.262939,97.13508536855764,10.85495897154955,9.599318274074689,0.11892646153287674,11.0,-10.84,1.015504800579495,-10.73,24.014,27.4889,30.5761,1.0151,30.8743,30.9659,26.584400080540142,7
130181,npp,567,664,27.0054130554199,31.3232116699219,121.427719116211,3670144,567,446,196611,3866755,442,chn_shanghai_22_8,31.32499531,121.42919078,22,8,chn_shanghai,2012-08-03 16:55:03.270355,94.57597512388917,57.62426241264366,48.402248070226584,0.1129201994820542,4.0,-57.62,2.2013981571160284,-57.6,29.5532,32.3751,35.7764,0.8619,25.4637,23.275,19.114783353856556,7
130368,npp,2836,80,30.2404117584229,31.3267383575439,121.430679321289,3670144,2839,34,196611,3866755,442,chn_shanghai_22_8,31.32499531,121.42919078,22,8,chn_shanghai,2012-08-04 16:36:05.825781,92.11350231826694,69.01739038540556,55.76584418265889,0.08285980577493657,1.0,-69.0,3.5496478698597698,-68.98,27.0317,33.3014,37.4711,0.8379,27.0406,25.3382,22.285471215758992,7
130382,npp,1853,3207,24.9980392456055,31.3208026885986,121.43123626709,3670144,1851,2552,196611,3866755,442,chn_shanghai_22_8,31.32499531,121.42919078,22,8,chn_shanghai,2012-08-04 18:16:39.324836,-74.10499345112396,52.42985425637204,44.57751816696771,0.08832491881995133,18.0,52.41,1.847645286154319,52.44,24.4698,28.5414,31.5721,0.9776,25.9852,24.4389,21.184825005185395,7
130382,npp,1853,3208,29.1425170898438,31.3189277648926,121.439125061035,3670144,1851,2552,196611,3866755,442,chn_shanghai_22_8,31.32499531,121.42919078,22,8,chn_shanghai,2012-08-04 18:16:39.324836,-74.10126527978073,52.45865505173542,44.59934647907162,0.0883261303008122,18.0,52.44,1.847645286154319,52.44,24.4698,28.5414,31.5721,0.9776,28.2283,28.4907,25.236580371693186,7
130760,npp,461,2044,27.9347362518311,31.3225593566895,121.431465148926,3670144,461,1610,196611,3866755,442,chn_shanghai_22_8,31.32499531,121.42919078,22,8,chn_shanghai,2012-08-06 17:39:05.785839,-24.653285023310353,1.0738304268619676,0.9508699410100927,0.05050769866090681,12.0,0.64,1.0,0.69,24.2909,27.903,32.0397,1.0,27.9347,27.9347,26.07389059927896,7
131301,npp,230,3397,14.7749166488647,31.3281383514404,121.427505493164,3670144,231,2746,196611,3866755,442,chn_shanghai_22_8,31.32499531,121.42919078,22,8,chn_shanghai,2012-08-09 18:22:54.078677,-73.71145173460573,57.32337655864219,48.19286421244228,0.016334553071086413,19.0,57.31,2.2013981571160284,57.36,21.3013,26.6949,29.3727,1.0453,22.4883,15.4436,14.841800854184225,7
131301,npp,230,3399,14.4279460906982,31.3243675231934,121.442680358887,3670144,231,2746,196611,3866755,442,chn_shanghai_22_8,31.32499531,121.42919078,22,8,chn_shanghai,2012-08-09 18:22:54.078677,-73.70377940253256,57.37094760127277,48.22697148660588,0.016339705015318128,19.0,57.36,2.2013981571160284,57.36,21.3013,26.6949,29.3727,1.0453,22.3306,15.0809,14.478911045768626,7
132552,npp,331,2433,28.7474937438965,31.323450088501,121.43204498291,3670176,331,1969,196611,3866787,442,chn_shanghai_22_8,31.32499531,121.42919078,22,8,chn_shanghai,2012-08-16 17:51:37.115862,-77.23854501903241,22.46539479166449,19.77895210404515,1.2187047240178498e-21,14.0,22.45,1.0837787002826917,22.4,23.1743,26.9972,30.3089,1.0336,29.518,29.712,29.712,7
