gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2897,298,41.3688774108887,31.2648830413818,121.48567199707,3670144,2901,158,196611,3866755,1355,chn_shanghai_35_23,31.2624953,121.48335745,35,23,chn_shanghai,2012-04-03 16:43:35.850873,93.10798068757815,65.30003006999159,53.557560853905706,0.04212924365989792,2.0,-65.29,2.898275349237888,-65.56,31.8219,38.9547,44.4967,0.9337,37.2055,38.6267,36.66503516956921,7
101225,npp,1846,3421,44.7275733947754,31.2623767852783,121.486701965332,3670144,1847,2768,196611,3866755,1355,chn_shanghai_35_23,31.2624953,121.48335745,35,23,chn_shanghai,2012-04-03 18:24:04.011447,-73.66352150030143,57.917613770494896,48.61650740988255,0.012027655878354365,18.0,57.88,2.2013981571160284,57.57,28.1841,35.8274,42.409,1.0152,40.4155,45.4082,44.848156014412126,7
101348,npp,1179,2845,44.732307434082,31.2603874206543,121.481254577637,3670144,1178,2293,196611,3866755,1355,chn_shanghai_35_23,31.2624953,121.48335745,35,23,chn_shanghai,2012-04-04 18:05:19.001173,-75.90001872690917,40.77346706551494,35.33154111353911,0.039715627825539085,15.0,40.74,1.4276677814245327,40.21,28.5006,36.8558,42.7721,0.9869,41.8896,44.1458,42.296520412813905,7
101976,npp,2622,3039,21.4018592834473,31.2615852355957,121.486633300781,3670144,2621,2444,196611,3866755,1355,chn_shanghai_35_23,31.2624953,121.48335745,35,23,chn_shanghai,2012-04-09 18:11:31.882983,-74.4804654209385,47.467088544968824,40.7345963656156,0.047208679564738724,16.0,47.44,1.646109783506203,46.99,32.7991,40.2989,43.6627,0.9026,24.8927,19.3167,17.118521292097483,7
102473,npp,1654,3796,18.5399570465088,31.2635440826416,121.487632751465,3670144,1655,3055,196611,3866755,1355,chn_shanghai_35_23,31.2624953,121.48335745,35,23,chn_shanghai,2012-04-13 18:36:27.946670,-71.68452406322494,65.5791689436428,53.74192389630684,0.004388350737370884,20.0,65.56,3.0,65.26,26.1652,32.7962,38.5868,1.109,31.6205,20.5617,20.35736513525402,7
102715,npp,311,2651,37.8595962524414,31.2604675292969,121.484603881836,3670176,311,2137,196611,3866787,1355,chn_shanghai_35_23,31.2624953,121.48335745,35,23,chn_shanghai,2012-04-15 17:58:59.693626,-76.48883999812647,32.89485059651684,28.74708332934488,8.023069547559656e-07,14.0,32.88,1.2365102219381485,32.25,32.0172,37.0475,45.3739,0.9818,37.0293,37.1698,37.1698,7
102835,npp,2679,2068,42.6847648620605,31.2653484344482,121.482299804688,3670176,2679,1634,196611,3866787,1355,chn_shanghai_35_23,31.2624953,121.48335745,35,23,chn_shanghai,2012-04-16 17:40:11.123137,-78.51320778864591,2.008713917175001,1.7787230817399846,3.9592065313299545e-12,11.0,1.99,1.0,1.13,30.0012,36.3726,41.5341,1.0,42.6848,42.6848,42.6848,7
103201,npp,2436,3421,7.61452436447144,31.2640686035156,121.482009887695,3670176,2438,2769,196611,3866787,1355,chn_shanghai_35_23,31.2624953,121.48335745,35,23,chn_shanghai,2012-04-19 18:23:57.563446,-73.5430662892561,57.908997844848564,48.61374764533866,6.282957800872768e-18,18.0,57.88,2.2013981571160284,57.57,28.1841,35.8274,42.409,1.0152,23.5567,7.7304,7.7304,7
103440,npp,1071,2262,33.5195388793945,31.2646980285645,121.479797363281,3670176,1071,1818,196611,3866787,1355,chn_shanghai_35_23,31.2624953,121.48335745,35,23,chn_shanghai,2012-04-21 17:46:23.983857,-74.6842080298831,13.208339042002647,11.67411891240814,5.646873312309104e-25,12.0,13.15,1.015504800579495,12.47,30.4448,37.3616,42.8684,0.9735,32.5891,32.6322,32.6322,7
103557,npp,334,1675,33.8289985656738,31.2662258148193,121.481323242188,3670176,334,1266,196611,3866787,1355,chn_shanghai_35_23,31.2624953,121.48335745,35,23,chn_shanghai,2012-04-22 17:27:33.639271,96.90512313511056,20.368786491643693,17.952414673322725,2.2253261869559636e-24,9.0,-20.37,1.0837787002826917,-21.0,31.3257,36.4604,41.6363,0.9976,33.9446,33.7475,33.7475,7
103919,npp,128,3038,37.3359603881836,31.2634315490723,121.483627319336,3670176,131,2444,196611,3866787,1355,chn_shanghai_35_23,31.2624953,121.48335745,35,23,chn_shanghai,2012-04-25 18:11:23.667689,-74.46008548280604,47.432252531165375,40.709278265908246,3.339842680561443e-21,16.0,47.41,1.646109783506203,46.99,32.7991,40.2989,43.6627,0.9026,34.5726,33.6983,33.6983,7
104154,npp,1799,1870,35.8021850585938,31.2645435333252,121.483207702637,3670176,1799,1444,196611,3866787,1355,chn_shanghai_35_23,31.2624953,121.48335745,35,23,chn_shanghai,2012-04-27 17:33:48.326535,99.10119401533422,9.487976491316223,8.393702025166435,3.621002001742737e-15,10.0,-9.51,1.0,-10.15,28.1252,36.6095,44.9233,0.9935,35.5652,35.5705,35.5705,7
105551,npp,875,2649,14.6624002456665,31.2605438232422,121.483039855957,3670176,874,2135,196611,3866787,1355,chn_shanghai_35_23,31.2624953,121.48335745,35,23,chn_shanghai,2012-05-01 17:58:49.802394,-76.00072856585835,32.80434548449776,28.67111639639875,0.0004288515940705136,14.0,32.79,1.2365102219381485,32.25,32.0172,37.0475,45.3739,0.9818,18.2691,14.3953,14.3953,7
105551,npp,875,2650,13.7274894714355,31.2590026855469,121.490837097168,3670176,874,2135,196611,3866787,1355,chn_shanghai_35_23,31.2624953,121.48335745,35,23,chn_shanghai,2012-05-01 17:58:49.802394,-75.99839737649461,32.84923238941463,28.709194455089918,0.00042759254911630827,14.0,32.83,1.2365102219381485,32.25,32.0172,37.0475,45.3739,0.9818,17.513,13.4774,13.4774,7
105724,npp,169,2066,36.7990112304688,31.2625999450684,121.48267364502,3670144,169,1632,196611,3866755,1355,chn_shanghai_35_23,31.2624953,121.48335745,35,23,chn_shanghai,2012-05-02 17:40:01.251779,-72.99482452736471,1.9178394318579473,1.698307030676798,0.00847877417729075,11.0,1.87,1.0,1.13,30.0012,36.3726,41.5341,1.0,36.799,36.799,36.404202665326075,7
105724,npp,169,2067,35.8218536376953,31.2613906860352,121.490341186523,3670144,169,1632,196611,3866755,1355,chn_shanghai_35_23,31.2624953,121.48335745,35,23,chn_shanghai,2012-05-02 17:40:01.251779,-73.18974786622107,1.9746016156557287,1.7485674912615083,0.008471777331490146,11.0,1.93,1.0,1.13,30.0012,36.3726,41.5341,1.0,35.8219,35.8219,35.42742845959957,7
105902,npp,2510,1477,38.6468963623047,31.2608871459961,121.482582092285,3670144,2509,1108,196611,3866755,1355,chn_shanghai_35_23,31.2624953,121.48335745,35,23,chn_shanghai,2012-05-03 17:21:09.146847,97.22511776300806,30.17849763508258,26.433619515423654,0.030692266581033346,8.0,-30.21,1.184412938166907,-30.68,31.4493,36.7005,42.5282,0.9911,38.0159,38.3015,36.8723753661882,7
105902,npp,2510,1478,40.5813598632812,31.2599353790283,121.49055480957,3670144,2509,1108,196611,3866755,1355,chn_shanghai_35_23,31.2624953,121.48335745,35,23,chn_shanghai,2012-05-03 17:21:09.146847,97.2280042982206,30.131294987523578,26.39326324089308,0.030681852463029794,8.0,-30.16,1.184412938166907,-30.68,31.4493,36.7005,42.5282,0.9911,39.6491,40.2187,38.790060278976874,7
106085,npp,1753,881,38.9788513183594,31.2599029541016,121.486541748047,3670144,1753,660,196611,3866755,1355,chn_shanghai_35_23,31.2624953,121.48335745,35,23,chn_shanghai,2012-05-04 17:02:15.262124,95.37822836055821,51.942574334154656,44.20812680009987,0.06728788717190731,5.0,-51.96,1.847645286154319,-52.24,33.1745,38.0393,44.3381,0.9562,36.8811,37.271,34.1378727394038,7
106085,npp,1753,882,49.7339973449707,31.2592391967773,121.494483947754,3670144,1753,660,196611,3866755,1355,chn_shanghai_35_23,31.2624953,121.48335745,35,23,chn_shanghai,2012-05-04 17:02:15.262124,95.38219593558479,51.91406796971542,44.18641476837362,0.06727660606335888,5.0,-51.93,1.847645286154319,-52.24,33.1745,38.0393,44.3381,0.9562,42.7021,47.5549,44.42229802189087,7
106098,npp,562,3982,38.3453941345215,31.2582588195801,121.502708435059,3670144,566,3158,196611,3866755,1355,chn_shanghai_35_23,31.2624953,121.48335745,35,23,chn_shanghai,2012-05-04 18:42:29.189265,-71.11698216066313,68.7013616208302,55.60284611067611,0.02432214190647588,21.0,68.68,3.3985290935932855,68.43,25.6371,34.6673,40.8966,1.0492,37.4548,40.2315,39.09898761112707,7
106098,npp,562,3980,34.6274833679199,31.2628231048584,121.487083435059,3670144,566,3158,196611,3866755,1355,chn_shanghai_35_23,31.2624953,121.48335745,35,23,chn_shanghai,2012-05-04 18:42:29.189265,-71.12498433340771,68.66858977715005,55.584175545450556,0.024346734794097363,21.0,68.64,3.3985290935932855,68.43,25.6371,34.6673,40.8966,1.0492,36.3608,36.3308,35.19714249199996,7
106260,npp,953,294,34.178539276123,31.2639217376709,121.487121582031,3670144,953,155,196611,3866755,1355,chn_shanghai_35_23,31.2624953,121.48335745,35,23,chn_shanghai,2012-05-05 16:43:17.821253,92.84767279706988,65.36924813054404,53.60615436229778,0.1299350743342703,2.0,-65.36,2.898275349237888,-65.56,31.8219,38.9547,44.4967,0.9337,34.7246,31.913,25.862830487852477,7
106272,npp,2990,3419,34.1655693054199,31.2644309997559,121.486343383789,3670144,2988,2766,196611,3866755,1355,chn_shanghai_35_23,31.2624953,121.48335745,35,23,chn_shanghai,2012-05-05 18:23:45.982988,-72.99006525551837,57.85086756874205,48.57407567190296,0.08333861980505254,18.0,57.84,2.2013981571160284,57.57,28.1841,35.8274,42.409,1.0152,35.6177,34.6854,30.804902148959044,7
106453,npp,2303,2842,36.0164413452148,31.2624912261963,121.479629516602,3670144,2302,2291,196611,3866755,1355,chn_shanghai_35_23,31.2624953,121.48335745,35,23,chn_shanghai,2012-05-06 18:05:00.995265,-74.9350657064462,40.64716311266491,35.23037816529161,0.10192936154813402,15.0,40.62,1.4276677814245327,40.21,28.5006,36.8558,42.7721,0.9869,35.7846,35.5442,30.798061062605086,7
106453,npp,2303,2843,39.1818733215332,31.2608642578125,121.487281799316,3670144,2302,2291,196611,3866755,1355,chn_shanghai_35_23,31.2624953,121.48335745,35,23,chn_shanghai,2012-05-06 18:05:00.995265,-74.93253251236489,40.68497459424737,35.26147850513864,0.10192316053921423,15.0,40.66,1.4276677814245327,40.21,28.5006,36.8558,42.7721,0.9869,38.0018,38.6681,33.9222498003097,7
106852,npp,133,1079,40.5087776184082,31.2636280059814,121.486991882324,3670144,134,792,196611,3866755,1355,chn_shanghai_35_23,31.2624953,121.48335745,35,23,chn_shanghai,2012-05-09 17:08:30.018154,96.51951487366924,45.87778423870402,39.4714542404144,0.02917103136701284,6.0,-45.9,1.5732132722552272,-46.24,32.3431,39.1649,44.3151,0.9287,37.2268,37.6206,36.26230867243618,7
107016,npp,2430,487,13.465217590332,31.2594032287598,121.480628967285,3670144,2427,292,196611,3866755,1355,chn_shanghai_35_23,31.2624953,121.48335745,35,23,chn_shanghai,2012-05-10 16:49:32.576738,93.50088622169842,61.5992972724035,51.16561849197609,0.013099941293787231,3.0,-61.59,2.5331140255951103,-61.76,29.3815,37.8686,45.2391,0.9605,26.7388,12.9333,12.323327166777938,7
107029,npp,1333,3605,14.7380561828613,31.264217376709,121.482353210449,3670144,1335,2925,196611,3866755,1355,chn_shanghai_35_23,31.2624953,121.48335745,35,23,chn_shanghai,2012-05-10 18:29:57.179389,-72.81117099651223,61.950105217508224,51.40697098627161,0.02571831544245408,19.0,61.93,2.5331140255951103,61.68,28.2339,35.0854,45.5241,1.0367,28.34,15.2787,14.081177554340469,7
107029,npp,1333,3607,14.5531778335571,31.2600879669189,121.498039245605,3670144,1335,2925,196611,3866755,1355,chn_shanghai_35_23,31.2624953,121.48335745,35,23,chn_shanghai,2012-05-10 18:29:57.179389,-72.80323473043495,61.99219687382843,51.43506178369422,0.02572776631361058,19.0,61.97,2.5331140255951103,61.68,28.2339,35.0854,45.5241,1.0367,28.267,15.0871,13.889137493234355,7
107205,npp,670,3035,27.617166519165,31.2610664367676,121.481353759766,3670144,668,2441,196611,3866755,1355,chn_shanghai_35_23,31.2624953,121.48335745,35,23,chn_shanghai,2012-05-11 18:11:12.187132,-74.86926722946603,47.33320799974011,40.63152655809853,0.014232863413476207,16.0,47.31,1.646109783506203,46.99,32.7991,40.2989,43.6627,0.9026,28.6685,24.9264,24.26367489104871,7
107205,npp,670,3036,26.3610324859619,31.2593288421631,121.489082336426,3670144,668,2441,196611,3866755,1355,chn_shanghai_35_23,31.2624953,121.48335745,35,23,chn_shanghai,2012-05-11 18:11:12.187132,-74.86572756766176,47.36573874730356,40.6572512903724,0.014236972344596054,16.0,47.35,1.646109783506203,46.99,32.7991,40.2989,43.6627,0.9026,27.9054,23.7927,23.1297835668053,7
107547,npp,2321,1867,11.2061328887939,31.2603569030762,121.482757568359,3670144,2321,1441,196611,3866755,1355,chn_shanghai_35_23,31.2624953,121.48335745,35,23,chn_shanghai,2012-05-13 17:33:36.869039,99.40663555333182,9.67724262551617,8.560916524774118,0.0011275643347781977,10.0,-9.69,1.0,-10.15,28.1252,36.6095,44.9233,0.9935,10.9692,11.1336,11.08109719891867,7
107910,npp,2741,3791,28.9346809387207,31.2639312744141,121.484512329102,3670176,2743,3052,196611,3866787,1355,chn_shanghai_35_23,31.2624953,121.48335745,35,23,chn_shanghai,2012-05-15 18:36:06.583084,-71.82971462974334,65.4936116215798,53.69111305938893,0.00040953614992065673,20.0,65.47,3.0,65.26,26.1652,32.7962,38.5868,1.109,35.0854,32.09,32.09,7
107910,npp,2741,3793,34.573429107666,31.2597923278809,121.499412536621,3670176,2743,3052,196611,3866787,1355,chn_shanghai_35_23,31.2624953,121.48335745,35,23,chn_shanghai,2012-05-15 18:36:06.583084,-71.82226744811099,65.52881197719896,53.7129415190638,0.0004105280896940795,20.0,65.51,3.0,65.26,26.1652,32.7962,38.5868,1.109,36.965,38.3436,38.3436,7
108077,npp,2087,3228,33.0363845825195,31.2590408325195,121.488166809082,3670176,2087,2566,196611,3866787,1355,chn_shanghai_35_23,31.2624953,121.48335745,35,23,chn_shanghai,2012-05-16 18:17:23.374586,-74.34896190547927,52.998027576429784,45.01108598143029,3.3351238448621954e-06,17.0,52.98,1.9513309067639726,52.71,30.1314,36.866,45.1427,0.9866,34.41,32.5942,32.5942,7
108077,npp,2087,3227,35.7109680175781,31.2608032226562,121.480712890625,3670176,2087,2566,196611,3866787,1355,chn_shanghai_35_23,31.2624953,121.48335745,35,23,chn_shanghai,2012-05-16 18:17:23.374586,-74.35261611555107,52.97123843085989,44.99088694940991,3.3106058817806596e-06,17.0,52.95,1.9513309067639726,52.71,30.1314,36.866,45.1427,0.9866,35.7807,35.233,35.233,7
108255,npp,1405,2645,31.9763278961182,31.2595272064209,121.484344482422,3670176,1404,2132,196611,3866787,1355,chn_shanghai_35_23,31.2624953,121.48335745,35,23,chn_shanghai,2012-05-17 17:58:36.610276,-76.01457003931245,32.63217893377763,28.524851417958022,1.669474099345404e-11,14.0,32.61,1.2365102219381485,32.25,32.0172,37.0475,45.3739,0.9818,32.2713,31.3937,31.3937,7
108788,npp,1071,3975,29.6370334625244,31.259521484375,121.486595153809,3670176,1077,3156,196611,3866787,1355,chn_shanghai_35_23,31.2624953,121.48335745,35,23,chn_shanghai,2012-05-20 18:42:14.225941,-70.74559808601866,68.59247531454349,55.539803166344704,6.101410648953314e-20,21.0,68.56,3.3985290935932855,68.43,25.6371,34.6673,40.8966,1.0492,34.8924,31.0948,31.0948,7
108788,npp,1071,3977,38.2874450683594,31.2549095153809,121.502113342285,3670176,1077,3156,196611,3866787,1355,chn_shanghai_35_23,31.2624953,121.48335745,35,23,chn_shanghai,2012-05-20 18:42:14.225941,-70.73773246984375,68.62518135382268,55.558478371359925,6.141537253035875e-20,21.0,68.59,3.3985290935932855,68.43,25.6371,34.6673,40.8966,1.0492,37.4378,40.1707,40.1707,7
108962,npp,425,3414,32.6103248596191,31.2657585144043,121.481452941895,3670176,425,2762,196611,3866787,1355,chn_shanghai_35_23,31.2624953,121.48335745,35,23,chn_shanghai,2012-05-21 18:23:32.795808,-73.29451088485419,57.73922474113149,48.49399196552693,1.0829330841788614e-21,18.0,57.72,2.2013981571160284,57.57,28.1841,35.8274,42.409,1.0152,34.9112,33.1065,33.1065,7
108962,npp,425,3416,48.4361877441406,31.2618675231934,121.49698638916,3670176,425,2762,196611,3866787,1355,chn_shanghai_35_23,31.2624953,121.48335745,35,23,chn_shanghai,2012-05-21 18:23:32.795808,-73.28711801215017,57.787318627373224,48.52828656052422,1.086687848214772e-21,18.0,57.76,2.2013981571160284,57.57,28.1841,35.8274,42.409,1.0152,42.1002,49.1732,49.1732,7
109829,npp,2926,483,36.5705757141113,31.2638721466064,121.483795166016,3670176,2932,289,196611,3866787,1355,chn_shanghai_35_23,31.2624953,121.48335745,35,23,chn_shanghai,2012-05-26 16:49:17.557851,93.47319585806083,61.68524356547081,51.219197385462564,1.0520700203091595e-15,3.0,-61.68,2.5331140255951103,-61.76,29.3815,37.8686,45.2391,0.9605,35.8601,35.1258,35.1258,7
109841,npp,1847,3600,34.175594329834,31.2611331939697,121.484832763672,3670176,1848,2920,196611,3866787,1355,chn_shanghai_35_23,31.2624953,121.48335745,35,23,chn_shanghai,2012-05-26 18:29:42.160702,-72.74886169373475,61.84703491379193,51.33422554468375,6.036240013466166e-22,19.0,61.82,2.5331140255951103,61.68,28.2339,35.0854,45.5241,1.0367,36.0134,35.4293,35.4293,7
109841,npp,1847,3601,41.2538146972656,31.2590847015381,121.492599487305,3670176,1848,2920,196611,3866787,1355,chn_shanghai_35_23,31.2624953,121.48335745,35,23,chn_shanghai,2012-05-26 18:29:42.160702,-72.74495242398893,61.86796020968543,51.348217339535125,6.007769876515062e-22,19.0,61.84,2.5331140255951103,61.68,28.2339,35.0854,45.5241,1.0367,38.8077,42.7672,42.7672,7
110534,npp,2085,1272,11.7025442123413,31.2617511749268,121.482322692871,3670176,2086,951,196611,3866787,1355,chn_shanghai_35_23,31.2624953,121.48335745,35,23,chn_shanghai,2012-05-30 17:14:27.983852,96.76344778495314,38.96856241051889,33.84029691635559,0.00020654476208377756,7.0,-38.97,1.4276677814245327,-39.12,31.838,36.9209,42.8158,0.9851,18.7085,11.5287,11.5287,7
110534,npp,2085,1273,12.8767328262329,31.2615795135498,121.490173339844,3670176,2086,951,196611,3866787,1355,chn_shanghai_35_23,31.2624953,121.48335745,35,23,chn_shanghai,2012-05-30 17:14:27.983852,96.77441207712067,38.92964481374864,33.80803614916163,0.0002056512338049949,7.0,-38.93,1.357151599901897,-39.12,31.838,36.9209,42.8158,0.9851,18.6559,12.6855,12.6855,7
112561,npp,444,1467,39.0701370239258,31.2639026641846,121.481147766113,3670144,444,1100,196611,3866755,1355,chn_shanghai_35_23,31.2624953,121.48335745,35,23,chn_shanghai,2012-06-04 17:20:39.212511,97.37337673593514,30.656275802570086,26.839527647719986,0.13153683064943958,8.0,-30.68,1.184412938166907,-30.68,31.4493,36.7005,42.5282,0.9911,38.3732,38.721,32.59624787593203,7
112561,npp,444,1468,38.3443336486816,31.2629451751709,121.489204406738,3670144,444,1100,196611,3866755,1355,chn_shanghai_35_23,31.2624953,121.48335745,35,23,chn_shanghai,2012-06-04 17:20:39.212511,97.37664944342656,30.608974162612824,26.799144089392104,0.13153011846554646,8.0,-30.63,1.184412938166907,-30.68,31.4493,36.7005,42.5282,0.9911,37.7604,38.0017,31.87726041548733,7
113933,npp,1647,3022,29.9939498901367,31.2646331787109,121.48282623291,3670144,1651,2433,196611,3866755,1355,chn_shanghai_35_23,31.2624953,121.48335745,35,23,chn_shanghai,2012-06-12 18:10:38.780611,-74.55134752619654,46.917089590724785,40.29642594743107,0.0038844133229315975,16.0,46.89,1.646109783506203,46.99,32.7991,40.2989,43.6627,0.9026,30.1124,27.0716,26.890729983344443,7
113933,npp,1647,3023,32.8590965270996,31.26291847229,121.490455627441,3670144,1651,2433,196611,3866755,1355,chn_shanghai_35_23,31.2624953,121.48335745,35,23,chn_shanghai,2012-06-12 18:10:38.780611,-74.54818350416083,46.94953203183678,40.32215080221027,0.003886131682697702,16.0,46.92,1.646109783506203,46.99,32.7991,40.2989,43.6627,0.9026,31.8529,29.6576,29.476649971323663,7
114106,npp,953,2439,25.5786933898926,31.2651901245117,121.48152923584,3670144,953,1975,196611,3866755,1355,chn_shanghai_35_23,31.2624953,121.48335745,35,23,chn_shanghai,2012-06-13 17:51:52.023030,-77.5699362622132,22.80114202146774,20.069019267325107,0.0008078386710917135,13.0,22.77,1.0837787002826917,22.88,30.4673,38.8069,43.0886,0.9373,24.1669,23.9742,23.9742,7
114106,npp,953,2440,29.3014869689941,31.2637329101562,121.489479064941,3670144,953,1975,196611,3866755,1355,chn_shanghai_35_23,31.2624953,121.48335745,35,23,chn_shanghai,2012-06-13 17:51:52.023030,-77.56678642805375,22.853938592386296,20.114899907560314,0.000808676104886969,13.0,22.82,1.0837787002826917,22.88,30.4673,38.8069,43.0886,0.9373,27.6019,27.4634,27.4634,7
114827,npp,1648,2048,14.4521074295044,31.261360168457,121.486740112305,3670176,1648,1614,196611,3866787,1355,chn_shanghai_35_23,31.2624953,121.48335745,35,23,chn_shanghai,2012-06-19 17:39:11.192413,-42.602338450218795,1.1491124257064511,1.0174626323508655,3.855391341491987e-24,11.0,0.85,1.0,1.13,30.0012,36.3726,41.5341,1.0,14.4521,14.4521,14.4521,7
114943,npp,911,1460,26.9237880706787,31.2611713409424,121.487838745117,3670176,910,1094,196611,3866787,1355,chn_shanghai_35_23,31.2624953,121.48335745,35,23,chn_shanghai,2012-06-20 17:20:19.100864,97.13878250362937,30.97590859505885,27.110786877060303,2.632144185141085e-24,8.0,-31.0,1.2365102219381485,-30.68,31.4493,36.7005,42.5282,0.9911,28.4658,26.6832,26.6832,7
114943,npp,911,1459,15.0882701873779,31.2620716094971,121.480194091797,3670176,910,1094,196611,3866787,1355,chn_shanghai_35_23,31.2624953,121.48335745,35,23,chn_shanghai,2012-06-20 17:20:19.100864,97.13594725742922,31.020497446355446,27.148812605770406,2.631744597295967e-24,8.0,-31.04,1.2365102219381485,-30.68,31.4493,36.7005,42.5282,0.9911,18.8941,14.9534,14.9534,7
115305,npp,3063,2241,12.8721055984497,31.2646541595459,121.486610412598,3670176,3063,1798,196611,3866787,1355,chn_shanghai_35_23,31.2624953,121.48335745,35,23,chn_shanghai,2012-06-24 17:45:21.837306,-76.78169357779517,11.984500698608503,10.594724481494595,1.950686249264886e-23,12.0,11.97,1.015504800579495,12.47,30.4448,37.3616,42.8684,0.9735,12.2569,12.5313,12.5313,7
122063,npp,1855,3776,16.2028865814209,31.2583045959473,121.48575592041,3670176,1852,3043,196611,3866787,1355,chn_shanghai_35_23,31.2624953,121.48335745,35,23,chn_shanghai,2012-07-18 18:35:21.473329,-71.57125101419841,65.24241995960405,53.52542925599091,6.997694997357241e-20,20.0,65.21,2.898275349237888,65.26,26.1652,32.7962,38.5868,1.109,30.6473,17.9698,17.9698,7
122063,npp,1855,3778,15.8540410995483,31.2541065216064,121.500701904297,3670176,1852,3043,196611,3866787,1355,chn_shanghai_35_23,31.2624953,121.48335745,35,23,chn_shanghai,2012-07-18 18:35:21.473329,-71.56386592955302,65.27808911005512,53.547670845631956,7.043369846560879e-20,20.0,65.24,3.0,65.26,26.1652,32.7962,38.5868,1.109,30.7252,17.5829,17.5829,7
122591,npp,2892,2050,61.7744674682617,31.2612762451172,121.481185913086,3670176,2892,1616,196611,3866787,1355,chn_shanghai_35_23,31.2624953,121.48335745,35,23,chn_shanghai,2012-07-21 17:39:06.523844,-48.43472435680897,1.1662996863816448,1.032684968543689,1.9152554055379975e-27,11.0,0.96,1.0,1.13,30.0012,36.3726,41.5341,1.0,61.7745,61.7745,61.7745,7
123312,npp,2000,2828,35.4925651550293,31.263256072998,121.483665466309,3670176,2003,2279,196611,3866787,1355,chn_shanghai_35_23,31.2624953,121.48335745,35,23,chn_shanghai,2012-07-25 18:04:09.826337,-75.0701154054987,40.108367972230404,34.78248475992165,1.1139384871843444e-23,15.0,40.1,1.4276677814245327,40.21,28.5006,36.8558,42.7721,0.9869,35.4177,35.0272,35.0272,7
123312,npp,2000,2829,32.9052314758301,31.2616500854492,121.491226196289,3670176,2003,2279,196611,3866787,1355,chn_shanghai_35_23,31.2624953,121.48335745,35,23,chn_shanghai,2012-07-25 18:04:09.826337,-75.06748475396476,40.14615000231589,34.813636212225504,1.1082470836619595e-23,15.0,40.13,1.4276677814245327,40.21,28.5006,36.8558,42.7721,0.9869,33.6054,32.4738,32.4738,7
123664,npp,593,1661,34.522777557373,31.2622756958008,121.487083435059,3670176,593,1254,196611,3866787,1355,chn_shanghai_35_23,31.2624953,121.48335745,35,23,chn_shanghai,2012-07-27 17:26:34.514414,99.17470798385037,21.101938000377555,18.58961396350362,2.9009540706885606e-12,9.0,-21.11,1.0837787002826917,-21.0,31.3257,36.4604,41.6363,0.9976,34.5847,34.4396,34.4396,7
124028,npp,1045,3592,45.271842956543,31.2626914978027,121.479759216309,3670176,1046,2915,196611,3866787,1355,chn_shanghai_35_23,31.2624953,121.48335745,35,23,chn_shanghai,2012-07-29 18:29:09.571887,-72.69503818679658,61.671529084773645,51.21182108918472,2.7653983804049655e-07,19.0,61.65,2.5331140255951103,61.68,28.2339,35.0854,45.5241,1.0367,40.3939,46.9326,46.9326,7
124028,npp,1045,3594,52.1755485534668,31.2586250305176,121.495239257812,3670176,1046,2915,196611,3866787,1355,chn_shanghai_35_23,31.2624953,121.48335745,35,23,chn_shanghai,2012-07-29 18:29:09.571887,-72.6874041484785,61.71345566139187,51.239933701260526,2.732929267271004e-07,19.0,61.7,2.5331140255951103,61.68,28.2339,35.0854,45.5241,1.0367,43.1192,54.0896,54.0896,7
124384,npp,2778,2441,33.5574569702148,31.2590751647949,121.489448547363,3670144,2778,1976,196611,3866755,1355,chn_shanghai_35_23,31.2624953,121.48335745,35,23,chn_shanghai,2012-07-31 17:51:39.592279,-76.79749027859754,22.88230493020018,20.1399973160283,0.04451265681852854,13.0,22.88,1.0837787002826917,22.88,30.4673,38.8069,43.0886,0.9373,31.5289,31.4524,29.379756254129475,7
124384,npp,2778,2440,40.3495216369629,31.260534286499,121.481506347656,3670144,2778,1976,196611,3866755,1355,chn_shanghai_35_23,31.2624953,121.48335745,35,23,chn_shanghai,2012-07-31 17:51:39.592279,-76.79875894036573,22.82957449607704,20.094175382177937,0.04452405936939494,13.0,22.82,1.0837787002826917,22.88,30.4673,38.8069,43.0886,0.9373,37.7959,37.8184,35.745225316921285,7
129800,npp,2070,1856,31.8221263885498,31.259334564209,121.484153747559,3670144,2070,1431,196611,3866755,1355,chn_shanghai_35_23,31.2624953,121.48335745,35,23,chn_shanghai,2012-08-01 17:32:51.042219,99.92341277587016,10.308313885535828,9.117064061113897,0.11903546475588687,10.0,-10.32,1.0,-10.15,28.1252,36.6095,44.9233,0.9935,31.5852,31.6162,26.073549230603938,7
130181,npp,575,672,32.7732048034668,31.2644081115723,121.486145019531,3670144,580,454,196611,3866755,1355,chn_shanghai_35_23,31.2624953,121.48335745,35,23,chn_shanghai,2012-08-03 16:55:03.270355,94.27134890371619,57.43535074428306,48.26716049476068,0.11304762476203137,4.0,-57.43,2.2013981571160284,-57.38,33.2892,39.5215,44.7917,0.9203,33.3071,30.162,24.898161146170658,7
