gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2894,287,35.2833862304688,31.2838802337646,121.401954650879,3670144,2891,151,196611,3866755,1036,chn_shanghai_16_18,31.28332864,121.40419078,16,18,chn_shanghai,2012-04-03 16:43:34.071593,92.84578109750657,65.50087429949225,53.682472839882536,0.04222118243270484,2.0,-65.49,3.0,-65.76,29.5037,35.2419,39.408,0.8541,30.1145,30.1361,28.723424017642284,7
101225,npp,1846,3410,33.6649475097656,31.2836418151855,121.401428222656,3670144,1847,2758,196611,3866755,1036,chn_shanghai_16_18,31.28332864,121.40419078,16,18,chn_shanghai,2012-04-03 18:24:04.011447,-73.70677007625622,57.65400593522101,48.42862318776048,0.01212639151877274,18.0,57.62,2.2013981571160284,57.32,27.7487,33.2728,36.8955,0.9047,30.2788,30.4554,30.049663801622785,7
101348,npp,1178,2835,31.6162433624268,31.2830963134766,121.406860351562,3670144,1178,2284,196611,3866755,1036,chn_shanghai_16_18,31.28332864,121.40419078,16,18,chn_shanghai,2012-04-04 18:05:19.001173,-76.00689234273946,40.395748963727335,35.02077290165779,0.03982982885160831,15.0,40.36,1.4276677814245327,39.83,29.2507,32.6065,36.1417,0.9231,29.407,29.1865,27.853836172079802,7
102464,npp,2796,677,27.7868270874023,31.2814407348633,121.404960632324,3670176,2795,458,196611,3866787,1036,chn_shanghai_16_18,31.28332864,121.40419078,16,18,chn_shanghai,2012-04-13 16:56:08.682220,94.29920103717993,57.31653705701651,48.18529568153881,5.152134486965439e-05,4.0,-57.31,2.2013981571160284,-57.64,31.5244,36.8888,41.1229,0.816,25.9661,22.6736,22.6736,7
102473,npp,1654,3785,16.896728515625,31.2862396240234,121.40608215332,3670144,1656,3049,196611,3866755,1036,chn_shanghai_16_18,31.28332864,121.40419078,16,18,chn_shanghai,2012-04-13 18:36:27.946670,-71.72476458277036,65.3863202591198,53.6222641489137,0.004361960001114616,20.0,65.37,3.0,65.08,25.6314,30.1646,38.2188,0.9979,25.678,16.8609,16.71495344486974,7
102715,npp,310,2640,35.4210205078125,31.2838611602783,121.400947570801,3670176,310,2129,196611,3866787,1036,chn_shanghai_16_18,31.28332864,121.40419078,16,18,chn_shanghai,2012-04-15 17:58:59.693626,-76.61559726407653,32.40109597476883,28.32800502850576,7.375026101807783e-07,14.0,32.38,1.2365102219381485,31.84,29.1334,33.3498,37.3879,0.9026,31.7757,31.9701,31.9701,7
102835,npp,2678,2058,29.5831356048584,31.2841129302979,121.407028198242,3670176,2678,1624,196611,3866787,1036,chn_shanghai_16_18,31.28332864,121.40419078,16,18,chn_shanghai,2012-04-16 17:40:11.123137,-80.52804343026158,1.4267902906766625,1.263455401092131,3.700143470950806e-12,11.0,1.42,1.0,0.58,27.9939,30.1007,35.2139,1.0,29.5831,29.5831,29.5831,7
103201,npp,2436,3411,6.90144538879395,31.2833290100098,121.404479980469,3670176,2438,2759,196611,3866787,1036,chn_shanghai_16_18,31.28332864,121.40419078,16,18,chn_shanghai,2012-04-19 18:23:57.563446,-73.58105471508621,57.6693634359177,48.442937874349354,5.9749273816845315e-18,18.0,57.64,2.2013981571160284,57.32,27.7487,33.2728,36.8955,0.9047,18.1213,6.2435,6.2435,7
103440,npp,1070,2252,35.211784362793,31.2847766876221,121.403656005859,3670176,1070,1809,196611,3866787,1036,chn_shanghai_16_18,31.28332864,121.40419078,16,18,chn_shanghai,2012-04-21 17:46:23.983857,-74.80582002755585,12.64113075276088,11.174649622355327,5.572285294461634e-25,12.0,12.59,1.015504800579495,11.8,26.6982,31.4148,35.4336,0.9582,33.8397,33.7388,33.7388,7
103557,npp,333,1665,31.5886993408203,31.2831573486328,121.40453338623,3670176,333,1258,196611,3866787,1036,chn_shanghai_16_18,31.28332864,121.40419078,16,18,chn_shanghai,2012-04-22 17:27:33.639271,97.06830589038333,20.89180118751602,18.40864711344032,2.233077296738238e-24,9.0,-20.89,1.0837787002826917,-21.58,29.678,33.3561,36.9707,0.9024,28.4699,28.5057,28.5057,7
103919,npp,128,3028,31.56298828125,31.2808208465576,121.40682220459,3670176,131,2437,196611,3866787,1036,chn_shanghai_16_18,31.28332864,121.40419078,16,18,chn_shanghai,2012-04-25 18:11:23.667689,-74.4923363039046,47.108221776148405,40.45290210443708,3.4497855563700594e-21,16.0,47.09,1.646109783506203,46.63,27.939,32.7301,37.2115,0.9197,29.3917,29.0273,29.0273,7
104154,npp,1798,1860,31.0343685150146,31.2827262878418,121.405563354492,3670176,1798,1434,196611,3866787,1036,chn_shanghai_16_18,31.28332864,121.40419078,16,18,chn_shanghai,2012-04-27 17:33:48.326535,99.42247030589394,10.067217272901694,8.90501121552707,3.860714986137659e-15,10.0,-10.09,1.0,-10.79,26.3002,31.1806,34.8641,0.9654,29.9544,29.9594,29.9594,7
105551,npp,874,2639,11.1535234451294,31.2824935913086,121.407295227051,3670176,874,2128,196611,3866787,1036,chn_shanghai_16_18,31.28332864,121.40419078,16,18,chn_shanghai,2012-05-01 17:58:49.802394,-76.11790357314015,32.35514769975138,28.289762152885434,0.0004412163398482121,14.0,32.34,1.2365102219381485,31.84,29.1334,33.3498,37.3879,0.9026,12.1499,10.0669,10.0669,7
105724,npp,168,2056,26.3223819732666,31.2812652587891,121.407386779785,3670144,168,1622,196611,3866755,1036,chn_shanghai_16_18,31.28332864,121.40419078,16,18,chn_shanghai,2012-05-02 17:40:01.251779,-72.63108597237539,1.3400858363498276,1.1867125647100336,0.008546130116512125,11.0,1.3,1.0,0.58,27.9939,30.1007,35.2139,1.0,26.3224,26.3224,26.03645555074296,7
106085,npp,1751,871,35.7453460693359,31.2803268432617,121.407875061035,3670144,1751,654,196611,3866755,1036,chn_shanghai_16_18,31.28332864,121.40419078,16,18,chn_shanghai,2012-05-04 17:02:15.262124,95.43873052175489,52.22868136182742,44.42571941794389,0.06737535723270205,5.0,-52.24,1.847645286154319,-52.56,32.4542,34.3721,38.4589,0.8757,30.8439,31.3033,29.048992008576185,7
106085,npp,1751,872,34.2080421447754,31.2796459197998,121.415969848633,3670144,1751,654,196611,3866755,1036,chn_shanghai_16_18,31.28332864,121.40419078,16,18,chn_shanghai,2012-05-04 17:02:15.262124,95.4427987547713,52.19987943084492,44.403841398015516,0.06736389065677194,5.0,-52.21,1.847645286154319,-52.56,32.4542,34.3721,38.4589,0.8757,30.0119,29.957,27.703075668044796,7
106098,npp,562,3969,31.8840961456299,31.2876472473145,121.401908874512,3670144,566,3152,196611,3866755,1036,chn_shanghai_16_18,31.28332864,121.40419078,16,18,chn_shanghai,2012-05-04 18:42:29.189265,-71.16855795690746,68.48925770420865,55.48168134365667,0.02448083661205212,22.0,68.46,3.3985290935932855,68.26,24.4525,28.7265,33.0929,1.0478,31.0298,33.4093,32.5901971725273,7
106098,npp,562,3972,28.666805267334,31.2809104919434,121.42504119873,3670144,566,3152,196611,3866755,1036,chn_shanghai_16_18,31.28332864,121.40419078,16,18,chn_shanghai,2012-05-04 18:42:29.189265,-71.15671454853637,68.53808055208401,55.509639720920006,0.024444413950960447,22.0,68.51,3.3985290935932855,68.26,24.4525,28.7265,33.0929,1.0478,30.0831,30.0381,29.220215836135775,7
106098,npp,563,3969,28.0801696777344,31.2813110351562,121.399345397949,3670144,566,3152,196611,3866755,1036,chn_shanghai_16_18,31.28332864,121.40419078,16,18,chn_shanghai,2012-05-04 18:42:29.189265,-71.14110093668778,68.48925504720866,55.4816798210205,0.024492507738631784,22.0,68.46,3.3985290935932855,68.26,24.4525,28.7265,33.0929,1.0478,29.9105,29.4234,28.603906669010904,7
106098,npp,563,3972,28.1000576019287,31.2745780944824,121.42244720459,3670144,566,3152,196611,3866755,1036,chn_shanghai_16_18,31.28332864,121.40419078,16,18,chn_shanghai,2012-05-04 18:42:29.189265,-71.12929964091896,68.53802029822613,55.50960524165978,0.02445613221617187,22.0,68.51,3.3985290935932855,68.26,24.4525,28.7265,33.0929,1.0478,29.9163,29.4443,28.626023755410763,7
106260,npp,951,284,32.4300422668457,31.2813911437988,121.406867980957,3670144,952,149,196611,3866755,1036,chn_shanghai_16_18,31.28332864,121.40419078,16,18,chn_shanghai,2012-05-05 16:43:17.821253,92.87244703765292,65.55149433907975,53.71927220021192,0.12998448749846223,2.0,-65.54,3.0,-65.76,29.5037,35.2419,39.408,0.8541,29.1634,27.699,23.349856916173998,7
106272,npp,2990,3408,34.1597442626953,31.2858943939209,121.401435852051,3670144,2988,2756,196611,3866755,1036,chn_shanghai_16_18,31.28332864,121.40419078,16,18,chn_shanghai,2012-05-05 18:23:45.982988,-73.02936443938584,57.58742468871814,48.386105283752435,0.08350695898452896,18.0,57.57,2.2013981571160284,57.32,27.7487,33.2728,36.8955,0.9047,30.5035,30.903,28.108945723921842,7
106453,npp,2302,2832,30.225564956665,31.2852401733398,121.405532836914,3670144,2301,2281,196611,3866755,1036,chn_shanghai_16_18,31.28332864,121.40419078,16,18,chn_shanghai,2012-05-06 18:05:00.995265,-75.03118629694782,40.26899174721168,34.91901655871539,0.10196649998114536,15.0,40.25,1.4276677814245327,39.83,29.2507,32.6065,36.1417,0.9231,28.4329,27.9027,24.49100906126249,7
106453,npp,2302,2833,32.2945175170898,31.2836399078369,121.413101196289,3670144,2301,2281,196611,3866755,1036,chn_shanghai_16_18,31.28332864,121.40419078,16,18,chn_shanghai,2012-05-06 18:05:00.995265,-75.02866353874691,40.30668481670907,34.950075836754415,0.1019603756189526,15.0,40.28,1.4276677814245327,39.83,29.2507,32.6065,36.1417,0.9231,29.8821,29.8126,26.40111397592566,7
106852,npp,131,1069,30.860481262207,31.285228729248,121.408187866211,3670144,133,785,196611,3866755,1036,chn_shanghai_16_18,31.28332864,121.40419078,16,18,chn_shanghai,2012-05-09 17:08:30.018154,96.59896974432415,46.218938603008255,39.74361124322767,0.029098485262951612,6.0,-46.24,1.5732132722552272,-46.57,30.8161,35.135,38.7389,0.8567,27.3836,26.4386,25.464995546371053,7
107016,npp,2427,477,12.3170318603516,31.2845478057861,121.401672363281,3670144,2426,284,196611,3866755,1036,chn_shanghai_16_18,31.28332864,121.40419078,16,18,chn_shanghai,2012-05-10 16:49:32.576738,93.57200609010896,61.80741438908657,51.30514932469922,0.013036243260126411,3.0,-61.8,2.5331140255951103,-61.97,29.0974,34.6204,39.5819,0.8694,21.296,10.709,10.27282112739012,7
107029,npp,1333,3595,17.8193473815918,31.2846031188965,121.404815673828,3670144,1335,2917,196611,3866755,1036,chn_shanghai_16_18,31.28332864,121.40419078,16,18,chn_shanghai,2012-05-10 18:29:57.179389,-72.85044366033881,61.74114108696048,51.26719713843447,0.025671582271214983,19.0,61.72,2.5331140255951103,61.47,25.7057,30.4986,36.4357,0.987,25.0953,17.5868,16.727856085734494,7
107029,npp,1333,3597,14.3105211257935,31.280553817749,121.420227050781,3670144,1335,2917,196611,3866755,1036,chn_shanghai_16_18,31.28332864,121.40419078,16,18,chn_shanghai,2012-05-10 18:29:57.179389,-72.84262743642743,61.782795474290566,51.2951012653207,0.025680873848218613,19.0,61.76,2.5331140255951103,61.47,25.7057,30.4986,36.4357,0.987,23.7101,14.1238,13.26454519942305,7
107205,npp,669,3025,26.1803207397461,31.2848834991455,121.406806945801,3670144,668,2434,196611,3866755,1036,chn_shanghai_16_18,31.28332864,121.40419078,16,18,chn_shanghai,2012-05-11 18:11:12.187132,-74.96164828929086,47.00905414396102,40.37486887134235,0.014190233162923869,16.0,46.99,1.646109783506203,46.63,27.939,32.7301,37.2115,0.9197,26.1217,24.0771,23.602309849220365,7
107205,npp,669,3026,26.8715801239014,31.2831726074219,121.414421081543,3670144,668,2434,196611,3866755,1036,chn_shanghai_16_18,31.28332864,121.40419078,16,18,chn_shanghai,2012-05-11 18:11:12.187132,-74.95807458301388,47.041372808117444,40.40048422985556,0.014194282227568312,16.0,47.02,1.646109783506203,46.63,27.939,32.7301,37.2115,0.9197,26.5417,24.7128,24.237874371811998,7
107547,npp,2319,1856,8.04405927658081,31.2840576171875,121.40470123291,3670144,2319,1431,196611,3866755,1036,chn_shanghai_16_18,31.28332864,121.40419078,16,18,chn_shanghai,2012-05-13 17:33:35.089758,97.10531423502322,10.312745857625828,9.12182905357023,0.0011125118290531977,10.0,-10.32,1.0,-10.79,26.3002,31.1806,34.8641,0.9654,6.9641,7.7654,7.728176534184061,7
107910,npp,2741,3782,28.0686836242676,31.282377243042,121.418045043945,3670176,2743,3046,196611,3866787,1036,chn_shanghai_16_18,31.28332864,121.40419078,16,18,chn_shanghai,2012-05-15 18:36:06.583084,-71.86297648053507,65.33603943072245,53.59317789247552,0.0004051259447946119,20.0,65.31,3.0,65.08,25.6314,30.1646,38.2188,0.9979,29.402,28.0092,28.0092,7
107910,npp,2741,3780,31.2547016143799,31.2864322662354,121.403396606445,3670176,2743,3046,196611,3866787,1036,chn_shanghai_16_18,31.28332864,121.40419078,16,18,chn_shanghai,2012-05-15 18:36:06.583084,-71.870286835565,65.30119688220104,53.571473673668855,0.000404157239526485,20.0,65.28,3.0,65.08,25.6314,30.1646,38.2188,0.9979,30.464,31.1884,31.1884,7
108077,npp,2086,3216,38.0506591796875,31.2864742279053,121.401313781738,3670176,2087,2557,196611,3866787,1036,chn_shanghai_16_18,31.28332864,121.40419078,16,18,chn_shanghai,2012-05-16 18:17:23.374586,-74.43914230173068,52.676860873013005,44.768571997183884,3.0641971285621732e-06,17.0,52.65,1.9513309067639726,52.41,28.1626,32.4846,35.987,0.9266,32.9531,35.2582,35.2582,7
108077,npp,2086,3218,35.0840950012207,31.2830104827881,121.416061401367,3670176,2087,2557,196611,3866787,1036,chn_shanghai_16_18,31.28332864,121.40419078,16,18,chn_shanghai,2012-05-16 18:17:23.374586,-74.4319246843616,52.73027991927452,44.80896222859784,3.109589271821517e-06,17.0,52.71,1.9513309067639726,52.41,28.1626,32.4846,35.987,0.9266,31.4328,32.5094,32.5094,7
108255,npp,1404,2634,27.3180255889893,31.2829666137695,121.401184082031,3670176,1403,2125,196611,3866787,1036,chn_shanghai_16_18,31.28332864,121.40419078,16,18,chn_shanghai,2012-05-17 17:58:36.610276,-76.13520008092055,32.13842903228281,28.10542426084993,1.5695249098045555e-11,14.0,32.11,1.2365102219381485,31.84,29.1334,33.3498,37.3879,0.9026,25.2226,24.6565,24.6565,7
108255,npp,1404,2635,26.3278579711914,31.2814521789551,121.408874511719,3670176,1403,2125,196611,3866787,1036,chn_shanghai_16_18,31.28332864,121.40419078,16,18,chn_shanghai,2012-05-17 17:58:36.610276,-76.13278793570761,32.183198540683456,28.14348096469093,1.5789261285771764e-11,14.0,32.16,1.2365102219381485,31.84,29.1334,33.3498,37.3879,0.9026,24.4218,23.7628,23.7628,7
108788,npp,1071,3964,23.6509990692139,31.2825317382812,121.401245117188,3670176,1077,3150,196611,3866787,1036,chn_shanghai_16_18,31.28332864,121.40419078,16,18,chn_shanghai,2012-05-20 18:42:14.225941,-70.77946952033638,68.41369261485458,55.43739483905477,5.875943186170573e-20,22.0,68.38,3.3166247903554,68.26,24.4525,28.7265,33.0929,1.0478,28.5703,24.7824,24.7824,7
108788,npp,1071,3967,27.1869316101074,31.2757377624512,121.424179077148,3670176,1077,3150,196611,3866787,1036,chn_shanghai_16_18,31.28332864,121.40419078,16,18,chn_shanghai,2012-05-20 18:42:14.225941,-70.76787163305414,68.46233026013003,55.465308858970424,5.933064647180677e-20,22.0,68.43,3.3166247903554,68.26,24.4525,28.7265,33.0929,1.0478,29.6365,28.4875,28.4875,7
108962,npp,425,3404,31.9555702209473,31.2850036621094,121.404541015625,3670176,425,2752,196611,3866787,1036,chn_shanghai_16_18,31.28332864,121.40419078,16,18,chn_shanghai,2012-05-21 18:23:32.795808,-73.33116949281752,57.49998860909464,48.32306658226543,1.0645759598031152e-21,18.0,57.48,2.2013981571160284,57.32,27.7487,33.2728,36.8955,0.9047,29.5023,28.909,28.909,7
108962,npp,425,3405,24.5520725250244,31.2830944061279,121.41219329834,3670176,425,2752,196611,3866787,1036,chn_shanghai_16_18,31.28332864,121.40419078,16,18,chn_shanghai,2012-05-21 18:23:32.795808,-73.32754156006988,57.52386985174026,48.340153560398,1.066388517383551e-21,18.0,57.5,2.2013981571160284,57.32,27.7487,33.2728,36.8955,0.9047,26.1392,22.2113,22.2113,7
109829,npp,2924,473,33.8126525878906,31.2821865081787,121.403839111328,3670176,2922,281,196611,3866787,1036,chn_shanghai_16_18,31.28332864,121.40419078,16,18,chn_shanghai,2012-05-26 16:49:17.557851,93.50703055190877,61.8940274134786,51.358938613190105,1.1268379853154792e-15,3.0,-61.89,2.5331140255951103,-61.97,29.0974,34.6204,39.5819,0.8694,29.7818,29.3984,29.3984,7
109841,npp,1847,3590,26.1410846710205,31.2814598083496,121.407676696777,3670176,1848,2912,196611,3866787,1036,chn_shanghai_16_18,31.28332864,121.40419078,16,18,chn_shanghai,2012-05-26 18:29:42.160702,-72.78773670498613,61.63833720496611,51.194390947525676,6.32667010558418e-22,19.0,61.61,2.5331140255951103,61.47,25.7057,30.4986,36.4357,0.987,28.3804,25.8,25.8,7
109841,npp,1847,3591,27.5413589477539,31.2794513702393,121.415313720703,3670176,1848,2912,196611,3866787,1036,chn_shanghai_16_18,31.28332864,121.40419078,16,18,chn_shanghai,2012-05-26 18:29:42.160702,-72.78389387979436,61.659059797546284,51.208299109895755,6.297303746352611e-22,19.0,61.63,2.5331140255951103,61.47,25.7057,30.4986,36.4357,0.987,28.9332,27.182,27.182,7
110534,npp,2083,1262,4.72116899490356,31.2833061218262,121.409065246582,3670176,2084,941,196611,3866787,1036,chn_shanghai_16_18,31.28332864,121.40419078,16,18,chn_shanghai,2012-05-30 17:14:27.983852,96.87806228529156,39.34306830807871,34.15045870353505,0.00021462073947015975,7.0,-39.34,1.4276677814245327,-39.47,30.0529,33.8406,37.2551,0.8895,9.7042,4.1994,4.1994,7
110534,npp,2083,1261,5.00325489044189,31.2841358184814,121.401496887207,3670176,2084,941,196611,3866787,1036,chn_shanghai_16_18,31.28332864,121.40419078,16,18,chn_shanghai,2012-05-30 17:14:27.983852,96.87462751845543,39.380675542215364,34.18157585460944,0.00021548095179146437,7.0,-39.38,1.4276677814245327,-39.47,30.0529,33.8406,37.2551,0.8895,9.9018,4.4503,4.4503,7
112561,npp,443,1457,35.7898483276367,31.2804145812988,121.404762268066,3670144,442,1093,196611,3866755,1036,chn_shanghai_16_18,31.28332864,121.40419078,16,18,chn_shanghai,2012-06-04 17:20:39.212511,97.45002414335949,31.10901913175869,27.225782143817103,0.13156826917913567,8.0,-31.13,1.2365102219381485,-31.2,29.4285,33.6252,38.6894,0.8952,31.8513,32.0385,27.63636526097458,7
113933,npp,1647,3012,24.5289249420166,31.2816295623779,121.407257080078,3670144,1645,2425,196611,3866755,1036,chn_shanghai_16_18,31.28332864,121.40419078,16,18,chn_shanghai,2012-06-12 18:10:38.780611,-74.58294413109392,46.594250857382626,40.04012133253566,0.0038673985709378146,16.0,46.57,1.646109783506203,46.63,27.939,32.7301,37.2115,0.9197,25.1185,22.5584,22.429000945767534,7
114106,npp,952,2430,24.3953132629395,31.2848873138428,121.411979675293,3670144,952,1966,196611,3866755,1036,chn_shanghai_16_18,31.28332864,121.40419078,16,18,chn_shanghai,2012-06-13 17:51:52.023030,-77.74205691642928,22.32616072711084,19.65606272476585,0.0008006276554569309,13.0,22.3,1.0837787002826917,22.3,27.8831,32.4034,36.3397,0.9289,22.7116,22.6616,22.6616,7
114106,npp,952,2429,34.4168815612793,31.2863235473633,121.404098510742,3670144,952,1966,196611,3866755,1036,chn_shanghai_16_18,31.28332864,121.40419078,16,18,chn_shanghai,2012-06-13 17:51:52.023030,-77.74544038266447,22.2735181515752,19.6102731493222,0.0007998007172956593,13.0,22.24,1.0837787002826917,22.3,27.8831,32.4034,36.3397,0.9289,31.9585,31.971,31.971,7
114827,npp,1647,2037,15.7157411575317,31.2805290222168,121.401763916016,3670176,1647,1604,196611,3866787,1036,chn_shanghai_16_18,31.28332864,121.40419078,16,18,chn_shanghai,2012-06-19 17:39:11.192413,-5.739055308354628,0.7561805527737188,0.6695530879699035,3.7985920994258785e-24,11.0,0.3,1.0,0.58,27.9939,30.1007,35.2139,1.0,15.7157,15.7157,15.7157,7
114943,npp,909,1449,9.12368583679199,31.2844467163086,121.405380249023,3670176,909,1087,196611,3866787,1036,chn_shanghai_16_18,31.28332864,121.40419078,16,18,chn_shanghai,2012-06-20 17:20:19.100864,97.30183938114203,31.46589577888497,27.52838356997207,2.6579583530836132e-24,8.0,-31.49,1.2365102219381485,-31.2,29.4285,33.6252,38.6894,0.8952,10.2856,8.1674,8.1674,7
115305,npp,3062,2230,25.0946254730225,31.2857265472412,121.403266906738,3670176,3062,1788,196611,3866787,1036,chn_shanghai_16_18,31.28332864,121.40419078,16,18,chn_shanghai,2012-06-24 17:45:21.837306,-77.00545684365649,11.362020744949762,10.046074290165873,2.0558649926683123e-23,12.0,11.35,1.015504800579495,11.8,26.6982,31.4148,35.4336,0.9582,23.877,24.0449,24.0449,7
122051,npp,2992,660,20.1463584899902,31.2806148529053,121.406265258789,3670176,2996,442,196611,3866787,1036,chn_shanghai_16_18,31.28332864,121.40419078,16,18,chn_shanghai,2012-07-18 16:55:02.208531,94.20482452177363,57.73389583236034,48.477735580492364,1.2472212255188131e-24,4.0,-57.72,2.2013981571160284,-57.64,31.5244,36.8888,41.1229,0.816,22.4953,16.4391,16.4391,7
122063,npp,1855,3765,17.5603218078613,31.2823143005371,121.400230407715,3670176,1852,3036,196611,3866787,1036,chn_shanghai_16_18,31.28332864,121.40419078,16,18,chn_shanghai,2012-07-18 18:35:21.473329,-71.61363924263986,65.03740983868383,53.39723992559603,6.742366731080905e-20,20.0,65.0,2.898275349237888,65.08,25.6314,30.1646,38.2188,0.9979,25.7518,17.5231,17.5231,7
122063,npp,1855,3767,14.5005207061768,31.2779884338379,121.415649414062,3670176,1852,3036,196611,3866787,1036,chn_shanghai_16_18,31.28332864,121.40419078,16,18,chn_shanghai,2012-07-18 18:35:21.473329,-71.60598603286927,65.07448295905525,53.42046571872589,6.787654903875774e-20,20.0,65.04,2.898275349237888,65.08,25.6314,30.1646,38.2188,0.9979,24.696,14.4698,14.4698,7
122591,npp,2890,2040,36.3273429870605,31.2858333587646,121.406509399414,3670176,2891,1606,196611,3866787,1036,chn_shanghai_16_18,31.28332864,121.40419078,16,18,chn_shanghai,2012-07-21 17:39:06.523844,-25.413667763643737,0.6911841165078413,0.612005957322736,1.9559242186026977e-27,11.0,0.43,1.0,0.58,27.9939,30.1007,35.2139,1.0,36.3273,36.3273,36.3273,7
123312,npp,2000,2817,24.6168975830078,31.2807331085205,121.401191711426,3670176,1998,2269,196611,3866787,1036,chn_shanghai_16_18,31.28332864,121.40419078,16,18,chn_shanghai,2012-07-25 18:04:09.826337,-75.09852061202837,39.694284197049825,34.44071013857103,1.17798660745567e-23,15.0,39.68,1.4276677814245327,39.83,29.2507,32.6065,36.1417,0.9231,24.5044,22.725,22.725,7
123312,npp,2000,2818,28.4844493865967,31.2791576385498,121.408630371094,3670176,1998,2269,196611,3866787,1036,chn_shanghai_16_18,31.28332864,121.40419078,16,18,chn_shanghai,2012-07-25 18:04:09.826337,-75.09595735999642,39.73178244832949,34.471687310449916,1.1720587643693582e-23,15.0,39.72,1.4276677814245327,39.83,29.2507,32.6065,36.1417,0.9231,27.2134,26.2954,26.2954,7
123664,npp,591,1649,34.1556739807129,31.2854824066162,121.401008605957,3670176,591,1244,196611,3866787,1036,chn_shanghai_16_18,31.28332864,121.40419078,16,18,chn_shanghai,2012-07-27 17:26:32.735135,96.75250244308505,21.760620739540954,19.163427601035185,3.113863548677395e-12,9.0,-21.74,1.0837787002826917,-21.58,29.678,33.3561,36.9707,0.9024,30.8384,30.8222,30.8222,7
123664,npp,591,1650,23.1730461120605,31.2844524383545,121.408920288086,3670176,591,1244,196611,3866787,1036,chn_shanghai_16_18,31.28332864,121.40419078,16,18,chn_shanghai,2012-07-27 17:26:32.735135,96.75172095663707,21.708061946497544,19.117667886720554,3.092859642139757e-12,9.0,-21.68,1.0837787002826917,-21.58,29.678,33.3561,36.9707,0.9024,20.7048,20.9114,20.9114,7
124210,npp,388,3012,36.8341178894043,31.2849502563477,121.401145935059,3670144,389,2425,196611,3866755,1036,chn_shanghai_16_18,31.28332864,121.40419078,16,18,chn_shanghai,2012-07-30 18:10:26.363801,-75.41667461783835,46.587961879282744,40.03522967733916,0.006666347990487904,16.0,46.57,1.646109783506203,46.63,27.939,32.7301,37.2115,0.9197,32.5938,33.875,33.65195106689134,7
124210,npp,388,3013,18.5468082427979,31.2832946777344,121.408683776855,3670144,389,2425,196611,3866755,1036,chn_shanghai_16_18,31.28332864,121.40419078,16,18,chn_shanghai,2012-07-30 18:10:26.363801,-75.41300172733298,46.620244750845835,40.06088602695447,0.006660205595505449,16.0,46.6,1.646109783506203,46.63,27.939,32.7301,37.2115,0.9197,21.4844,17.0568,16.83395658491253,7
124384,npp,2777,2430,25.2682628631592,31.2817077636719,121.404037475586,3670144,2777,1967,196611,3866755,1036,chn_shanghai_16_18,31.28332864,121.40419078,16,18,chn_shanghai,2012-07-31 17:51:39.592279,-76.95485790616924,22.301138943976817,19.634735233013956,0.04462295063191471,13.0,22.3,1.0837787002826917,22.3,27.8831,32.4034,36.3397,0.9289,23.5171,23.4726,21.979563401128946,7
129800,npp,2068,1846,25.9027233123779,31.2841320037842,121.40796661377,3670144,2068,1421,196611,3866755,1036,chn_shanghai_16_18,31.28332864,121.40419078,16,18,chn_shanghai,2012-08-01 17:32:51.042219,100.47557995155074,10.884506478542274,9.625353353198689,0.11910650134456059,10.0,-10.9,1.015504800579495,-10.79,26.3002,31.1806,34.8641,0.9654,24.9033,25.0055,21.0203227951621,7
130181,npp,573,662,26.6082019805908,31.2834491729736,121.407508850098,3670144,571,443,196611,3866755,1036,chn_shanghai_16_18,31.28332864,121.40419078,16,18,chn_shanghai,2012-08-03 16:55:03.270355,94.31567880520296,57.67428528673958,48.4379611689485,0.11299495342222898,4.0,-57.67,2.2013981571160284,-57.64,31.5244,36.8888,41.1229,0.816,25.4307,21.7119,17.931208706438202,7
130368,npp,2843,77,27.6375484466553,31.2799472808838,121.40470123291,3670144,2841,33,196611,3866755,1036,chn_shanghai_16_18,31.28332864,121.40419078,16,18,chn_shanghai,2012-08-04 16:36:05.825781,91.90014118803636,69.06493837791338,55.792622593463484,0.08289880112227195,1.0,-69.04,3.5496478698597698,-69.01,29.3738,35.4857,39.8263,0.8482,27.8897,23.4435,20.669794040951142,7
130382,npp,1860,3206,28.726598739624,31.2820224761963,121.403762817383,3670144,1861,2551,196611,3866755,1036,chn_shanghai_16_18,31.28332864,121.40419078,16,18,chn_shanghai,2012-08-04 18:16:41.104109,-74.67613982680764,52.40366341066645,44.55751774028957,0.0883786245180029,17.0,52.38,1.847645286154319,52.41,28.1626,32.4846,35.987,0.9266,28.0667,26.6184,23.661344962297328,7
130382,npp,1860,3207,22.6755809783936,31.2801952362061,121.411590576172,3670144,1861,2551,196611,3866755,1036,chn_shanghai_16_18,31.28332864,121.40419078,16,18,chn_shanghai,2012-08-04 18:16:41.104109,-74.6721810665303,52.4322394209855,44.57918107623138,0.08837978910585745,17.0,52.41,1.847645286154319,52.41,28.1626,32.4846,35.987,0.9266,24.7917,21.0115,18.054405996422936,7
