gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2895,307,41.6584434509277,31.2696952819824,121.566505432129,3670144,2901,164,196611,3866755,1315,chn_shanghai_55_22,31.26666197,121.56669079,55,22,chn_shanghai,2012-04-03 16:43:34.071593,92.89745854517844,65.12777833728848,53.4501524059925,0.042031343751418586,2.0,-65.12,2.898275349237888,-65.38,31.9213,37.9832,45.3821,1.0927,42.7738,45.5218,7
101225,npp,1843,3430,39.9198532104492,31.2645530700684,121.564231872559,3670144,1845,2777,196611,3866755,1315,chn_shanghai_55_22,31.26666197,121.56669079,55,22,chn_shanghai,2012-04-03 18:24:04.011447,-73.74857922046134,58.13431494007328,48.77045065674981,0.011937122739333589,18.0,58.1,2.2013981571160284,57.79,32.6976,41.1161,47.3779,1.0095,40.9623,40.2981,7
101348,npp,1176,2855,35.7458038330078,31.2641124725342,121.564178466797,3670144,1176,2302,196611,3866755,1315,chn_shanghai_55_22,31.26666197,121.56669079,55,22,chn_shanghai,2012-04-04 18:05:19.001173,-76.07268114436391,41.15109701528324,35.64166451713327,0.03957144858796456,15.0,41.12,1.4276677814245327,40.62,32.4803,42.0786,50.1989,0.9864,37.0699,35.2591,7
102464,npp,2796,697,26.6533660888672,31.2691955566406,121.566986083984,3670176,2795,478,196611,3866787,1315,chn_shanghai_55_22,31.26666197,121.56669079,55,22,chn_shanghai,2012-04-13 16:56:08.682220,94.3728363535467,56.82269838299035,47.8299698518079,5.8554087845658945e-05,4.0,-56.82,2.1127631471468895,-57.15,34.3095,40.4405,49.2234,1.0263,34.9801,27.3555,7
102473,npp,1650,3805,21.0714874267578,31.2708396911621,121.565376281738,3670144,1653,3061,196611,3866755,1315,chn_shanghai_55_22,31.26666197,121.56669079,55,22,chn_shanghai,2012-04-13 18:36:27.946670,-71.77562362398854,65.73782077354157,53.83995602394583,0.0044076678323587545,20.0,65.72,3.0,65.44,26.8231,41.8161,48.9609,0.9926,34.5908,20.9151,7
102715,npp,308,2661,44.1407356262207,31.2650833129883,121.568481445312,3670176,308,2144,196611,3866787,1315,chn_shanghai_55_22,31.26666197,121.56669079,55,22,chn_shanghai,2012-04-15 17:58:59.693626,-76.73235926315864,33.34249704677743,29.126461046954276,8.698036845075389e-07,14.0,33.32,1.2365102219381485,32.765,37.8041,44.2451,51.9352,0.9381,41.4213,41.4078,7
102835,npp,2677,2079,42.8257141113281,31.2651996612549,121.569580078125,3670176,2677,1644,196611,3866787,1315,chn_shanghai_55_22,31.26666197,121.56669079,55,22,chn_shanghai,2012-04-16 17:40:11.123137,-81.28454869173632,2.6369423547124056,2.3349467758196827,4.288863557475519e-12,11.0,2.62,1.0,1.76,32.7283,41.5057,50.3771,1.0,42.8257,42.8257,7
103201,npp,2432,3430,4.65561532974243,31.266845703125,121.566223144531,3670176,2436,2778,196611,3866787,1315,chn_shanghai_55_22,31.26666197,121.56669079,55,22,chn_shanghai,2012-04-19 18:23:55.784165,-72.90710338047364,58.12532517458115,48.767633942568125,6.710664186364134e-18,18.0,58.1,2.2013981571160284,57.79,32.6976,41.1161,47.3779,1.0095,24.9433,4.6997,7
103440,npp,1069,2273,33.5018844604492,31.2632732391357,121.568778991699,3670176,1069,1828,196611,3866787,1315,chn_shanghai_55_22,31.26666197,121.56669079,55,22,chn_shanghai,2012-04-21 17:46:23.983857,-75.30496343953317,13.819213722528914,12.211747404350385,5.831325324645857e-25,12.0,13.77,1.015504800579495,13.04,36.0306,42.4207,49.6141,0.9784,32.7231,32.7793,7
103557,npp,332,1686,41.6321907043457,31.2681522369385,121.568923950195,3670176,332,1275,196611,3866787,1315,chn_shanghai_55_22,31.26666197,121.56669079,55,22,chn_shanghai,2012-04-22 17:27:33.639271,97.21623414766746,19.787403646827826,17.44483455563208,2.255748485793065e-24,9.0,-19.79,1.0837787002826917,-20.42,34.5245,44.5419,53.1231,0.9318,38.8209,38.7943,7
103919,npp,125,3048,42.7382049560547,31.2657032012939,121.567436218262,3670176,124,2451,196611,3866787,1315,chn_shanghai_55_22,31.26666197,121.56669079,55,22,chn_shanghai,2012-04-25 18:11:23.667689,-74.59554892336897,47.75561348048168,40.964534352021005,3.282857607188739e-21,16.0,47.74,1.646109783506203,47.28,32.8068,43.6052,50.1321,0.9519,40.979,40.6805,7
104154,npp,1797,1880,37.6629600524902,31.2662353515625,121.564544677734,3670176,1797,1454,196611,3866787,1315,chn_shanghai_55_22,31.26666197,121.56669079,55,22,chn_shanghai,2012-04-27 17:33:48.326535,99.84582569745297,8.904920708525156,7.878832845421432,3.433069943314557e-15,10.0,-8.93,1.0,-9.57,32.4572,39.3363,47.9012,1.0552,39.8324,39.7401,7
105551,npp,872,2659,18.0716018676758,31.265064239502,121.566703796387,3670176,872,2142,196611,3866787,1315,chn_shanghai_55_22,31.26666197,121.56669079,55,22,chn_shanghai,2012-05-01 17:58:49.802394,-76.25145966371173,33.25059543415907,29.049433603067268,0.00041559678641338456,14.0,33.23,1.2365102219381485,32.765,37.8041,44.2451,51.9352,0.9381,20.3385,16.9527,7
105551,npp,872,2660,16.9853706359863,31.2635097503662,121.574584960938,3670176,872,2142,196611,3866787,1315,chn_shanghai_55_22,31.26666197,121.56669079,55,22,chn_shanghai,2012-05-01 17:58:49.802394,-76.24870651905258,33.295604494778125,29.087560872388305,0.0004143401862040977,14.0,33.28,1.2365102219381485,32.765,37.8041,44.2451,51.9352,0.9381,19.46,15.9337,7
105724,npp,166,2076,24.7679901123047,31.2703495025635,121.563720703125,3670144,167,1642,196611,3866755,1315,chn_shanghai_55_22,31.26666197,121.56669079,55,22,chn_shanghai,2012-05-02 17:40:01.251779,-78.63207244364143,2.467733047786957,2.1851973077433553,0.008400655433658965,11.0,2.45,1.0,1.76,32.7283,41.5057,50.3771,1.0,24.768,24.768,7
105724,npp,166,2077,24.3164710998535,31.2691287994385,121.571395874023,3670144,167,1642,196611,3866755,1315,chn_shanghai_55_22,31.26666197,121.56669079,55,22,chn_shanghai,2012-05-02 17:40:01.251779,-78.64859473135716,2.525458378596475,2.2363064791374514,0.008393671319069512,11.0,2.5,1.0,1.76,32.7283,41.5057,50.3771,1.0,24.3165,24.3165,7
106085,npp,1751,891,53.6584053039551,31.2668704986572,121.567405700684,3670144,1752,666,196611,3866755,1315,chn_shanghai_55_22,31.26666197,121.56669079,55,22,chn_shanghai,2012-05-04 17:02:15.262124,95.51927795884791,51.65637962956512,43.98988348922872,0.06714904391181827,5.0,-51.67,1.847645286154319,-51.96,32.7399,42.3233,51.0051,0.9807,47.6406,52.6218,7
106085,npp,1751,892,28.7691993713379,31.2662010192871,121.575263977051,3670144,1752,666,196611,3866755,1315,chn_shanghai_55_22,31.26666197,121.56669079,55,22,chn_shanghai,2012-05-04 17:02:15.262124,95.52323228316956,51.627930430885115,43.968157418765756,0.06713788600616763,5.0,-51.64,1.847645286154319,-51.96,32.7399,42.3233,51.0051,0.9807,34.1698,28.2134,7
106098,npp,558,3991,30.4447116851807,31.2592163085938,121.583419799805,3670144,555,3162,196611,3866755,1315,chn_shanghai_55_22,31.26666197,121.56669079,55,22,chn_shanghai,2012-05-04 18:42:27.409991,-70.65141195758311,68.83777040249753,55.68058949567993,0.024168826741420117,21.0,68.82,3.5496478698597698,68.59,26.6767,36.5299,47.2363,1.1362,39.7914,34.5916,7
106098,npp,558,3989,37.3748321533203,31.2635059356689,121.569000244141,3670144,555,3162,196611,3866755,1315,chn_shanghai_55_22,31.26666197,121.56669079,55,22,chn_shanghai,2012-05-04 18:42:27.409991,-70.65865616995795,68.80763411053537,55.66349198280751,0.02419142983493921,21.0,68.79,3.5496478698597698,68.59,26.6767,36.5299,47.2363,1.1362,41.7437,42.4657,7
106260,npp,952,304,32.9081077575684,31.2668228149414,121.570152282715,3670144,952,161,196611,3866755,1315,chn_shanghai_55_22,31.26666197,121.56669079,55,22,chn_shanghai,2012-05-05 16:43:17.821253,92.92172071054061,65.18181367830499,53.4893133368789,0.12981001165157965,2.0,-65.17,2.898275349237888,-65.38,31.9213,37.9832,45.3821,1.0927,39.7546,35.96,7
106272,npp,2987,3428,32.1639709472656,31.2664203643799,121.563507080078,3670144,2986,2775,196611,3866755,1315,chn_shanghai_55_22,31.26666197,121.56669079,55,22,chn_shanghai,2012-05-05 18:23:45.982988,-73.0784920427777,58.066454638992404,48.72739743647668,0.08312309900917869,18.0,58.05,2.2013981571160284,57.79,32.6976,41.1161,47.3779,1.0095,37.4391,32.4688,7
106453,npp,2300,2853,38.921817779541,31.2644901275635,121.56990814209,3670144,2299,2299,196611,3866755,1315,chn_shanghai_55_22,31.26666197,121.56669079,55,22,chn_shanghai,2012-05-06 18:05:00.995265,-75.11627671050678,41.06029428730194,35.569871521452995,0.10178725059752612,15.0,41.04,1.4276677814245327,40.62,32.4803,42.0786,50.1989,0.9864,39.2946,38.3919,7
106852,npp,131,1089,35.0582084655762,31.2694606781006,121.568458557129,3670144,133,800,196611,3866755,1315,chn_shanghai_55_22,31.26666197,121.56669079,55,22,chn_shanghai,2012-05-09 17:08:30.018154,96.68446384670628,45.53718648231821,39.19913690684618,0.029217189009303063,6.0,-45.56,1.5732132722552272,-45.86,33.8846,42.6427,51.1831,0.9733,36.6847,34.1235,7
106852,npp,131,1090,29.044189453125,31.2686748504639,121.576400756836,3670144,133,800,196611,3866755,1315,chn_shanghai_55_22,31.26666197,121.56669079,55,22,chn_shanghai,2012-05-09 17:08:30.018154,96.68871002723911,45.503083905897725,39.1718381000676,0.029223067210762513,6.0,-45.52,1.5732132722552272,-45.86,33.8846,42.6427,51.1831,0.9733,32.8619,28.2698,7
107016,npp,2428,498,9.60463905334473,31.2679824829102,121.56941986084,3670144,2427,300,196611,3866755,1315,chn_shanghai_55_22,31.26666197,121.56669079,55,22,chn_shanghai,2012-05-10 16:49:32.576738,93.61875905943722,61.3697119889053,51.01109680187886,0.013150984303414166,3.0,-61.36,2.5331140255951103,-61.55,32.8574,41.2938,46.8428,1.0051,28.9958,9.6539,7
107029,npp,1330,3615,10.8974285125732,31.2640914916992,121.565322875977,3670144,1333,2932,196611,3866755,1315,chn_shanghai_55_22,31.26666197,121.56669079,55,22,chn_shanghai,2012-05-10 18:29:57.179389,-72.87907026508907,62.152695361978516,51.54197607770141,0.025752004289608256,19.0,62.13,2.6065528283652384,61.91,27.7556,36.9592,48.9333,1.123,31.5072,12.238,7
107029,npp,1330,3617,13.1815061569214,31.2601680755615,121.580261230469,3670144,1333,2932,196611,3866755,1315,chn_shanghai_55_22,31.26666197,121.56669079,55,22,chn_shanghai,2012-05-10 18:29:57.179389,-72.87147304740323,62.19247990837272,51.56842940308996,0.02576098408723314,19.0,62.17,2.6065528283652384,61.91,27.7556,36.9592,48.9333,1.123,32.3834,14.803,7
107205,npp,666,3045,20.2250881195068,31.2700901031494,121.566917419434,3670144,666,2449,196611,3866755,1315,chn_shanghai_55_22,31.26666197,121.56669079,55,22,chn_shanghai,2012-05-11 18:11:12.187132,-75.05798938684184,47.65664766426342,40.887031356514015,0.014266351070695849,16.0,47.64,1.646109783506203,47.28,32.8068,43.6052,50.1321,0.9519,27.3025,19.2513,7
107205,npp,666,3046,21.5113086700439,31.2683410644531,121.574722290039,3670144,666,2449,196611,3866755,1315,chn_shanghai_55_22,31.26666197,121.56669079,55,22,chn_shanghai,2012-05-11 18:11:12.187132,-75.05426316488649,47.689206333454834,40.9127185552863,0.014270494888574991,16.0,47.67,1.646109783506203,47.28,32.8068,43.6052,50.1321,0.9519,28.0838,20.4756,7
107547,npp,2318,1876,6.53804063796997,31.2677803039551,121.563949584961,3670144,2318,1450,196611,3866755,1315,chn_shanghai_55_22,31.26666197,121.56669079,55,22,chn_shanghai,2012-05-13 17:33:35.089758,97.23442879889332,9.149544768600624,8.094999661665566,0.0011419118305994735,10.0,-9.16,1.0,-9.57,32.4572,39.3363,47.9012,1.0552,8.7074,6.8986,7
107547,npp,2318,1877,5.40215730667114,31.2666320800781,121.571815490723,3670144,2318,1450,196611,3866755,1315,chn_shanghai_55_22,31.26666197,121.56669079,55,22,chn_shanghai,2012-05-13 17:33:35.089758,97.22295693770758,9.091600718141555,8.043828714965645,0.0011433886147715268,10.0,-9.11,1.0,-9.57,32.4572,39.3363,47.9012,1.0552,7.5716,5.7001,7
107910,npp,2737,3801,29.6002426147461,31.2692775726318,121.56925201416,3670176,2741,3058,196611,3866787,1315,chn_shanghai_55_22,31.26666197,121.56669079,55,22,chn_shanghai,2012-05-15 18:36:06.583084,-71.91690249539245,65.66942386684417,53.799956563732934,0.0004151605136392355,20.0,65.65,3.0,65.44,26.8231,41.8161,48.9609,0.9926,37.4338,29.3805,7
107910,npp,2737,3803,28.1521320343018,31.2651062011719,121.584320068359,3670176,2741,3058,196611,3866787,1315,chn_shanghai_55_22,31.26666197,121.56669079,55,22,chn_shanghai,2012-05-15 18:36:06.583084,-71.9093335966948,65.70476806680348,53.82178289592029,0.0004161701634327106,20.0,65.68,3.0,65.44,26.8231,41.8161,48.9609,0.9926,36.9511,27.9432,7
108077,npp,2083,3237,33.4582214355469,31.2692279815674,121.564231872559,3670176,2085,2578,196611,3866787,1315,chn_shanghai_55_22,31.26666197,121.56669079,55,22,chn_shanghai,2012-05-16 18:17:23.374586,-74.50198873858461,53.2393281316153,45.19278206112893,3.617361903628328e-06,17.0,53.22,1.9513309067639726,52.98,35.0062,45.4168,51.5008,0.9139,35.3773,30.577,7
108077,npp,2083,3238,27.3574981689453,31.2674674987793,121.571746826172,3670176,2085,2578,196611,3866787,1315,chn_shanghai_55_22,31.26666197,121.56669079,55,22,chn_shanghai,2012-05-16 18:17:23.374586,-74.49828880348217,53.26609627415896,45.21291083087396,3.6440830824218447e-06,17.0,53.24,1.9513309067639726,52.98,35.0062,45.4168,51.5008,0.9139,32.2509,25.0016,7
108255,npp,1402,2655,45.9217872619629,31.264030456543,121.567718505859,3670176,1402,2140,196611,3866787,1315,chn_shanghai_55_22,31.26666197,121.56669079,55,22,chn_shanghai,2012-05-17 17:58:36.610276,-76.26603329622462,33.07826180708714,28.903231372616737,1.796489006569953e-11,14.0,33.06,1.2365102219381485,32.765,37.8041,44.2451,51.9352,0.9381,42.8617,43.0786,7
108788,npp,1067,3984,37.0265769958496,31.2641792297363,121.567016601562,3670176,1066,3160,196611,3866787,1315,chn_shanghai_55_22,31.26666197,121.56669079,55,22,chn_shanghai,2012-05-20 18:42:14.225941,-70.81963824758654,68.73950128847152,55.62361083648382,6.441199648875037e-20,21.0,68.71,3.3985290935932855,68.59,26.6767,36.5299,47.2363,1.1362,41.6519,42.07,7
108788,npp,1067,3986,31.724630355835,31.2598285675049,121.58171081543,3670176,1066,3160,196611,3866787,1315,chn_shanghai_55_22,31.26666197,121.56669079,55,22,chn_shanghai,2012-05-20 18:42:14.225941,-70.81217981805268,68.77027724257587,55.64110659937658,6.481475406252643e-20,21.0,68.74,3.5496478698597698,68.59,26.6767,36.5299,47.2363,1.1362,40.152,36.0459,7
108949,npp,1474,300,28.2177333831787,31.2693481445312,121.566947937012,3670176,1477,159,196611,3866787,1315,chn_shanghai_55_22,31.26666197,121.56669079,55,22,chn_shanghai,2012-05-21 16:43:04.633640,93.16784422031184,65.2600021272405,53.53730510300861,1.7695854738190093e-24,2.0,-65.25,2.898275349237888,-65.38,31.9213,37.9832,45.3821,1.0927,38.1363,30.8346,7
108962,npp,422,3424,48.1311340332031,31.2660083770752,121.566146850586,3670176,423,2771,196611,3866787,1315,chn_shanghai_55_22,31.26666197,121.56669079,55,22,chn_shanghai,2012-05-21 18:23:32.795808,-73.37855465360182,57.979004141979516,48.66474911826066,1.1228872316192283e-21,18.0,57.96,2.2013981571160284,57.79,32.6976,41.1161,47.3779,1.0095,44.6923,48.5872,7
108962,npp,422,3425,25.4064846038818,31.2640514373779,121.573989868164,3670176,423,2771,196611,3866787,1315,chn_shanghai_55_22,31.26666197,121.56669079,55,22,chn_shanghai,2012-05-21 18:23:32.795808,-73.37480005104145,58.00309365582713,48.68187322320458,1.1248686115008562e-21,18.0,57.98,2.2013981571160284,57.79,32.6976,41.1161,47.3779,1.0095,34.3695,25.6472,7
109829,npp,2925,493,43.7359619140625,31.2661380767822,121.564476013184,3670176,2923,297,196611,3866787,1315,chn_shanghai_55_22,31.26666197,121.56669079,55,22,chn_shanghai,2012-05-26 16:49:17.557851,93.5500737887306,61.476449761505584,51.0789283326523,9.930912086198363e-16,3.0,-61.47,2.5331140255951103,-61.55,32.8574,41.2938,46.8428,1.0051,42.4698,43.9604,7
109841,npp,1843,3609,48.8911972045898,31.2690238952637,121.564521789551,3670176,1846,2928,196611,3866787,1315,chn_shanghai_55_22,31.26666197,121.56669079,55,22,chn_shanghai,2012-05-26 18:29:42.160702,-72.8554314093772,62.035096245688024,51.459783438434,5.866249904902294e-22,19.0,62.01,2.6065528283652384,61.91,27.7556,36.9592,48.9333,1.123,46.0834,54.9055,7
109841,npp,1843,3611,37.2445220947266,31.2651195526123,121.579368591309,3670176,1846,2928,196611,3866787,1315,chn_shanghai_55_22,31.26666197,121.56669079,55,22,chn_shanghai,2012-05-26 18:29:42.160702,-72.84788307804382,62.07479827324089,51.48623531950132,5.813615003467955e-22,19.0,62.05,2.6065528283652384,61.91,27.7556,36.9592,48.9333,1.123,41.6152,41.8261,7
110534,npp,2083,1282,12.9285793304443,31.2672958374023,121.564155578613,3670176,2084,960,196611,3866787,1315,chn_shanghai_55_22,31.26666197,121.56669079,55,22,chn_shanghai,2012-05-30 17:14:27.983852,96.96027413571207,38.56625624682537,33.50653925246961,0.0001971687544269602,7.0,-38.57,1.357151599901897,-38.73,30.1071,40.7833,47.9038,1.0177,20.9813,13.1576,7
110534,npp,2083,1283,13.8450193405151,31.2664108276367,121.572120666504,3670176,2084,960,196611,3866787,1315,chn_shanghai_55_22,31.26666197,121.56669079,55,22,chn_shanghai,2012-05-30 17:14:27.983852,96.96385831503375,38.52596616286512,33.47308196107719,0.0001962832434918172,7.0,-38.53,1.357151599901897,-38.73,30.1071,40.7833,47.9038,1.0177,21.6566,14.0903,7
112561,npp,442,1478,33.4031562805176,31.2669200897217,121.57169342041,3670144,442,1108,196611,3866755,1315,chn_shanghai_55_22,31.26666197,121.56669079,55,22,chn_shanghai,2012-06-04 17:20:39.212511,97.61716563632349,30.13423496794364,26.393543786430705,0.1314019409362729,8.0,-30.16,1.184412938166907,-30.25,32.7497,42.8886,50.2431,0.9678,33.4971,32.3261,7
112561,npp,442,1477,31.8057518005371,31.2678833007812,121.563697814941,3670144,442,1108,196611,3866755,1315,chn_shanghai_55_22,31.26666197,121.56669079,55,22,chn_shanghai,2012-06-04 17:20:39.212511,97.6136891060941,30.181552084928626,26.433993635934748,0.13140859434921529,8.0,-30.21,1.184412938166907,-30.25,32.7497,42.8886,50.2431,0.9678,32.1484,30.7802,7
113755,npp,335,487,6.28508996963501,31.2694435119629,121.564346313477,3670144,340,293,196611,3866755,1315,chn_shanghai_55_22,31.26666197,121.56669079,55,22,chn_shanghai,2012-06-11 16:48:59.159545,93.60997590586535,61.60683474528934,51.16275556809181,0.002098916026192948,3.0,-61.59,2.5331140255951103,-61.55,32.8574,41.2938,46.8428,1.0051,27.6853,6.3173,7
113933,npp,1644,3033,25.510347366333,31.2654476165771,121.573020935059,3670144,1643,2439,196611,3866755,1315,chn_shanghai_55_22,31.26666197,121.56669079,55,22,chn_shanghai,2012-06-12 18:10:38.780611,-74.6856944644463,47.271806897238356,40.57737886802592,0.003904268092828181,16.0,47.25,1.646109783506203,47.28,32.8068,43.6052,50.1321,0.9519,30.5132,24.2821,7
113933,npp,1644,3032,34.4187927246094,31.2671756744385,121.565322875977,3670144,1643,2439,196611,3866755,1315,chn_shanghai_55_22,31.26666197,121.56669079,55,22,chn_shanghai,2012-06-12 18:10:38.780611,-74.68901746489804,47.23935393072587,40.55170363669517,0.003902533491498042,16.0,47.21,1.646109783506203,47.28,32.8068,43.6052,50.1321,0.9519,35.925,32.7616,7
114106,npp,951,2449,22.3648262023926,31.2637557983398,121.564224243164,3670144,951,1984,196611,3866755,1315,chn_shanghai_55_22,31.26666197,121.56669079,55,22,chn_shanghai,2012-06-13 17:51:52.023030,-77.80902565202047,23.325927963585425,20.524866975018565,0.0008167643922388707,13.0,23.3,1.1367971201176101,23.39,34.8123,41.1008,51.032,1.0099,25.0244,22.5852,7
114106,npp,951,2450,22.4937438964844,31.2623863220215,121.571685791016,3670144,951,1984,196611,3866755,1315,chn_shanghai_55_22,31.26666197,121.56669079,55,22,chn_shanghai,2012-06-13 17:51:52.023030,-77.80545931619629,23.375176570335707,20.567623530947134,0.000817553687662975,13.0,23.35,1.1367971201176101,23.39,34.8123,41.1008,51.032,1.0099,25.1378,22.7154,7
114106,npp,950,2449,25.6476039886475,31.2702884674072,121.565872192383,3670144,951,1984,196611,3866755,1315,chn_shanghai_55_22,31.26666197,121.56669079,55,22,chn_shanghai,2012-06-13 17:51:52.023030,-77.94362748030534,23.325618882045703,20.52459862490045,0.0008170371444307501,13.0,23.3,1.1367971201176101,23.39,34.8123,41.1008,51.032,1.0099,27.9121,25.9003,7
114106,npp,950,2450,21.2951850891113,31.2689266204834,121.573310852051,3670144,951,1984,196611,3866755,1315,chn_shanghai_55_22,31.26666197,121.56669079,55,22,chn_shanghai,2012-06-13 17:51:52.023030,-77.93982689518768,23.37470865346744,20.567217314217924,0.000817824115759524,13.0,23.35,1.1367971201176101,23.39,34.8123,41.1008,51.032,1.0099,24.0835,21.505,7
114827,npp,1645,2058,11.4673118591309,31.269702911377,121.568466186523,3670176,1646,1624,196611,3866787,1315,chn_shanghai_55_22,31.26666197,121.56669079,55,22,chn_shanghai,2012-06-19 17:39:11.192413,-62.375996052661115,1.5478971619333386,1.3705438258069664,3.9981655033048175e-24,11.0,1.42,1.0,1.76,32.7283,41.5057,50.3771,1.0,11.4673,11.4673,7
114827,npp,1646,2058,14.2843532562256,31.2630481719971,121.566986083984,3670176,1646,1624,196611,3866787,1315,chn_shanghai_55_22,31.26666197,121.56669079,55,22,chn_shanghai,2012-06-19 17:39:11.192413,-60.205832747801814,1.5711530442800792,1.3911340130413148,3.974255976408772e-24,11.0,1.42,1.0,1.76,32.7283,41.5057,50.3771,1.0,14.2844,14.2844,7
114943,npp,909,1470,26.7289962768555,31.2643032073975,121.568626403809,3670176,908,1102,196611,3866787,1315,chn_shanghai_55_22,31.26666197,121.56669079,55,22,chn_shanghai,2012-06-20 17:20:19.100864,97.3559593949631,30.512957908015014,26.71569470132625,2.6645458929760816e-24,8.0,-30.54,1.184412938166907,-30.25,32.7497,42.8886,50.2431,0.9678,27.8621,25.8671,7
115305,npp,3061,2251,11.4840145111084,31.2648582458496,121.567176818848,3670176,3061,1807,196611,3866787,1315,chn_shanghai_55_22,31.26666197,121.56669079,55,22,chn_shanghai,2012-06-24 17:45:21.837306,-77.36671351946227,12.543415979459189,11.087108659823766,1.875570843159099e-23,12.0,12.53,1.015504800579495,13.04,36.0306,42.4207,49.6141,0.9784,11.0414,11.2363,7
119809,npp,2235,2057,53.8000373840332,31.2655582427979,121.568351745605,3670144,2235,1623,196611,3866755,1315,chn_shanghai_55_22,31.26666197,121.56669079,55,22,chn_shanghai,2012-07-05 17:39:03.674301,-56.92554670110044,1.5020753295967582,1.329939303049886,0.08422182225666919,11.0,1.36,1.0,1.76,32.7283,41.5057,50.3771,1.0,53.8,53.8,7
122051,npp,2993,681,25.3808975219727,31.2689666748047,121.568267822266,3670176,2996,462,196611,3866787,1315,chn_shanghai_55_22,31.26666197,121.56669079,55,22,chn_shanghai,2012-07-18 16:55:03.987811,94.6557464281075,57.23337030575791,48.119549553440464,1.2977990953420701e-24,4.0,-57.21,2.1127631471468895,-57.15,34.3095,40.4405,49.2234,1.0263,34.3778,26.0495,7
122063,npp,1851,3786,13.5155229568481,31.2635345458984,121.569511413574,3670176,1850,3049,196611,3866787,1315,chn_shanghai_55_22,31.26666197,121.56669079,55,22,chn_shanghai,2012-07-18 18:35:21.473329,-71.6596017018549,65.41750415587195,53.63442679410372,7.401601945199731e-20,20.0,65.38,3.0,65.44,26.8231,41.8161,48.9609,0.9926,32.0722,13.4152,7
122063,npp,1851,3788,16.3704147338867,31.2593936920166,121.584289550781,3670176,1850,3049,196611,3866787,1315,chn_shanghai_55_22,31.26666197,121.56669079,55,22,chn_shanghai,2012-07-18 18:35:21.473329,-71.65224281891366,65.45252799894486,53.656177242034616,7.449538229480045e-20,20.0,65.42,3.0,65.44,26.8231,41.8161,48.9609,0.9926,33.0238,16.2489,7
122591,npp,2889,2061,29.9206047058105,31.268310546875,121.570251464844,3670176,2889,1626,196611,3866787,1315,chn_shanghai_55_22,31.26666197,121.56669079,55,22,chn_shanghai,2012-07-21 17:39:06.523844,-66.28076655743074,1.652208733162925,1.4629048700699543,1.912270017308511e-27,11.0,1.59,1.0,1.76,32.7283,41.5057,50.3771,1.0,29.9206,29.9206,7
123312,npp,1997,2838,51.289005279541,31.2670345306396,121.565155029297,3670176,1996,2287,196611,3866787,1315,chn_shanghai_55_22,31.26666197,121.56669079,55,22,chn_shanghai,2012-07-25 18:04:09.826337,-75.25580321772583,40.48304644273452,35.09116222916216,1.0581066151706122e-23,15.0,40.47,1.4276677814245327,40.62,32.4803,42.0786,50.1989,0.9864,47.9571,50.5907,7
123312,npp,1997,2839,22.9521236419678,31.2654228210449,121.572776794434,3670176,1996,2287,196611,3866787,1315,chn_shanghai_55_22,31.26666197,121.56669079,55,22,chn_shanghai,2012-07-25 18:04:09.826337,-75.25297840536493,40.52080861237216,35.12224183237633,1.0526653743686961e-23,15.0,40.51,1.4276677814245327,40.62,32.4803,42.0786,50.1989,0.9864,28.1087,22.6396,7
123840,npp,2905,1077,53.9049873352051,31.2660751342773,121.566741943359,3670176,2905,791,196611,3866787,1315,chn_shanghai_55_22,31.26666197,121.56669079,55,22,chn_shanghai,2012-07-28 17:07:40.631402,95.93896595283509,45.97505707041519,39.543712485956306,2.3925346709296044e-05,6.0,-45.97,1.5732132722552272,-45.86,33.8846,42.6427,51.1831,0.9733,48.6645,52.4677,7
123840,npp,2905,1078,18.3321952819824,31.265308380127,121.57479095459,3670176,2905,791,196611,3866787,1315,chn_shanghai_55_22,31.26666197,121.56669079,55,22,chn_shanghai,2012-07-28 17:07:40.631402,95.9427304004164,45.9409248055409,39.51647238782162,2.3745879681444123e-05,6.0,-45.93,1.5732132722552272,-45.86,33.8846,42.6427,51.1831,0.9733,26.053,17.8434,7
124015,npp,2137,487,49.0846900939941,31.2665615081787,121.565536499023,3670144,2137,292,196611,3866755,1315,chn_shanghai_55_22,31.26666197,121.56669079,55,22,chn_shanghai,2012-07-29 16:48:44.969108,93.52078139581793,61.61604033982985,51.168600987449494,0.00801640697549339,3.0,-61.59,2.5331140255951103,-61.55,32.8574,41.2938,46.8428,1.0051,44.5813,49.3366,7
124028,npp,1041,3604,34.1783638000488,31.2645587921143,121.582481384277,3670176,1045,2922,196611,3866787,1315,chn_shanghai_55_22,31.26666197,121.56669079,55,22,chn_shanghai,2012-07-29 18:29:09.571887,-72.79125200965899,61.92254793674298,51.37981915246251,2.52848289216302e-07,19.0,61.91,2.5331140255951103,61.91,27.7556,36.9592,48.9333,1.123,40.4079,38.3828,7
