gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2917,301,35.734504699707,31.1334190368652,121.496139526367,3670144,2919,160,196611,3866755,3218,chn_shanghai_38_54,31.13332862,121.49585745,38,54,chn_shanghai,2012-04-03 16:43:37.630154,93.0741855227414,65.23939433462037,53.51956484650617,0.04216794689368373,2.0,-65.23,2.898275349237888,-65.47,30.3909,37.6787,42.0917,0.807,29.7355,28.8373,27.64574617724347,7
101225,npp,1864,3428,35.1030235290527,31.1356105804443,121.496238708496,3670144,1864,2775,196611,3866755,3218,chn_shanghai_38_54,31.13332862,121.49585745,38,54,chn_shanghai,2012-04-03 18:24:05.790727,-73.30614116273432,58.0802654092239,48.732014152283135,0.01202182543316077,18.0,58.05,2.2013981571160284,57.76,32.4233,35.5293,41.5885,0.8558,30.2126,30.0415,29.701795245402614,7
101348,npp,1197,2852,25.2693977355957,31.1332130432129,121.495025634766,3670144,1196,2299,196611,3866755,3218,chn_shanghai_38_54,31.13332862,121.49585745,38,54,chn_shanghai,2012-04-04 18:05:20.780453,-75.27216843263919,41.0298994310459,35.542143274235784,0.03976549315605349,15.0,41.0,1.4276677814245327,40.51,27.0659,32.9862,37.7059,0.9218,25.001,23.293,22.16933311853294,7
101473,npp,504,2270,30.8103141784668,31.1312656402588,121.499397277832,3670144,504,1825,196611,3866755,3218,chn_shanghai_38_54,31.13332862,121.49585745,38,54,chn_shanghai,2012-04-05 17:46:33.992399,-76.40101413739107,13.632842998570409,12.047071927440964,0.08689264798915251,12.0,13.6,1.015504800579495,12.785,27.5035,31.5513,35.8708,0.9637,29.6766,29.6922,27.23684529321391,7
101595,npp,2857,1682,32.2026824951172,31.1339702606201,121.496780395508,3670144,2857,1272,196611,3866755,3218,chn_shanghai_38_54,31.13332862,121.49585745,38,54,chn_shanghai,2012-04-06 17:27:43.647717,97.68582087609103,19.988121250614196,17.619088551755816,0.16517456726427443,9.0,-20.0,1.0837787002826917,-20.71,27.8186,31.0843,35.2379,0.9782,31.4382,31.5002,26.832806836606924,7
101976,npp,2641,3047,14.0403871536255,31.1310405731201,121.498207092285,3670144,2643,2450,196611,3866755,3218,chn_shanghai_38_54,31.13332862,121.49585745,38,54,chn_shanghai,2012-04-09 18:11:35.441499,-75.4634913388153,47.72471517389437,40.93768854722351,0.047398900037375395,16.0,47.7,1.646109783506203,47.21,29.4457,33.3914,38.6926,0.9106,18.6507,12.7852,11.445833379272988,7
102223,npp,1244,1877,27.8139209747314,31.1362113952637,121.498321533203,3670144,1244,1451,196611,3866755,3218,chn_shanghai_38_54,31.13332862,121.49585745,38,54,chn_shanghai,2012-04-11 17:33:58.289812,97.17314603337019,9.09768741793195,8.048894925826962,0.012667493208163318,10.0,-9.11,1.0,-9.86,27.4134,31.3152,34.0839,0.971,26.905,27.0066,26.648650394462283,7
102473,npp,1672,3804,15.8626937866211,31.1356372833252,121.498985290527,3670144,1672,3060,196611,3866755,3218,chn_shanghai_38_54,31.13332862,121.49585745,38,54,chn_shanghai,2012-04-13 18:36:29.725950,-71.69896902422678,65.7242020155679,53.83135377995391,0.004417261230647689,20.0,65.7,3.0,65.4,27.8563,35.7909,42.9553,0.8496,23.7635,13.4762,13.351379967410724,7
102715,npp,329,2657,27.9071254730225,31.1350784301758,121.49243927002,3670176,329,2141,196611,3866787,3218,chn_shanghai_38_54,31.13332862,121.49585745,38,54,chn_shanghai,2012-04-15 17:59:01.472861,-76.48533739256665,33.1645206593204,28.97560957677187,1.0460049518977049e-06,14.0,33.15,1.2365102219381485,32.61,27.9071,32.2671,37.136,0.9423,26.8803,26.2978,26.2978,7
103194,npp,435,300,7.68045425415039,31.1334018707275,121.49658203125,3670176,438,159,196611,3866787,3218,chn_shanghai_38_54,31.13332862,121.49585745,38,54,chn_shanghai,2012-04-19 16:43:31.182693,93.26523111563023,65.24297444729152,53.525536771342516,1.426165741599696e-24,2.0,-65.25,2.898275349237888,-65.47,30.3909,37.6787,42.0917,0.807,20.0559,6.198,6.198,7
103440,npp,1090,2270,30.5835227966309,31.1340789794922,121.499633789062,3670176,1090,1825,196611,3866787,3218,chn_shanghai_38_54,31.13332862,121.49585745,38,54,chn_shanghai,2012-04-21 17:46:27.542372,-78.94735999634634,13.62592234146811,12.041601357634478,5.159798630254396e-25,12.0,13.6,1.015504800579495,12.785,27.5035,31.5513,35.8708,0.9637,29.4533,29.4736,29.4736,7
103557,npp,354,1682,26.8261432647705,31.1298789978027,121.497596740723,3670176,354,1272,196611,3866787,3218,chn_shanghai_38_54,31.13332862,121.49585745,38,54,chn_shanghai,2012-04-22 17:27:37.197781,99.44929473537616,19.975002097234476,17.608570768633463,1.9944293963261955e-24,9.0,-20.0,1.0837787002826917,-20.71,27.8186,31.0843,35.2379,0.9782,26.4773,26.241,26.241,7
104036,npp,2531,2462,28.9460353851318,31.1346626281738,121.493896484375,3670176,2532,1994,196611,3866787,3218,chn_shanghai_38_54,31.13332862,121.49585745,38,54,chn_shanghai,2012-04-26 17:52:40.446582,-77.93270088736504,23.954161428947952,21.072191197086255,7.587862671779913e-19,13.0,23.94,1.1367971201176101,23.14,27.0576,29.7223,35.6791,1.023,29.7234,29.6121,29.6121,7
104154,npp,1818,1876,33.6022262573242,31.133373260498,121.498718261719,3670176,1818,1449,196611,3866787,3218,chn_shanghai_38_54,31.13332862,121.49585745,38,54,chn_shanghai,2012-04-27 17:33:50.105806,98.70894049535552,9.135312302200985,8.082281024746687,3.2843987900957087e-15,10.0,-9.16,1.0,-9.86,27.4134,31.3152,34.0839,0.971,32.6933,32.627,32.627,7
105551,npp,893,2656,15.7103805541992,31.133394241333,121.499557495117,3670176,893,2140,196611,3866787,3218,chn_shanghai_38_54,31.13332862,121.49585745,38,54,chn_shanghai,2012-05-01 17:58:51.581673,-75.99895322600146,33.12421981538943,28.94226473049049,0.00042514043323316013,14.0,33.1,1.2365102219381485,32.61,27.9071,32.2671,37.136,0.9423,17.0164,14.8044,14.8044,7
105724,npp,188,2072,22.5992851257324,31.1318092346191,121.494552612305,3670144,188,1637,196611,3866755,3218,chn_shanghai_38_54,31.13332862,121.49585745,38,54,chn_shanghai,2012-05-02 17:40:03.031016,-72.52376941641856,2.273072410841033,2.012838633100821,0.008494637663312191,11.0,2.22,1.0,1.53,26.5155,30.4063,35.2444,1.0,22.5993,22.5993,22.359264173589693,7
105724,npp,188,2073,29.4446601867676,31.1306037902832,121.50220489502,3670144,188,1637,196611,3866755,3218,chn_shanghai_38_54,31.13332862,121.49585745,38,54,chn_shanghai,2012-05-02 17:40:03.031016,-72.70008170756527,2.329825047900009,2.06308800743939,0.008487639000704025,11.0,2.27,1.0,1.53,26.5155,30.4063,35.2444,1.0,29.4447,29.4447,29.204861937147072,7
106085,npp,1772,885,33.410514831543,31.132417678833,121.496696472168,3670144,1771,663,196611,3866755,3218,chn_shanghai_38_54,31.13332862,121.49585745,38,54,chn_shanghai,2012-05-04 17:02:17.041404,95.34679897381461,51.8265212338802,44.11954392769103,0.06749387980409514,5.0,-51.84,1.847645286154319,-52.13,31.871,35.647,40.5408,0.853,29.1958,28.4986,26.591402794122146,7
106085,npp,1772,886,34.8653450012207,31.1317653656006,121.504608154297,3670144,1771,663,196611,3866755,3218,chn_shanghai_38_54,31.13332862,121.49585745,38,54,chn_shanghai,2012-05-04 17:02:17.041404,95.35077940212577,51.79799100334962,44.09779031097825,0.06748259971002887,5.0,-51.81,1.847645286154319,-52.13,31.871,35.647,40.5408,0.853,29.9832,29.7395,27.83262153952466,7
106098,npp,580,3988,50.3030166625977,31.1345825195312,121.496315002441,3670144,582,3162,196611,3866755,3218,chn_shanghai_38_54,31.13332862,121.49585745,38,54,chn_shanghai,2012-05-04 18:42:30.968546,-70.87738191367144,68.79065304555041,55.65350846034652,0.024467041402121012,21.0,68.77,3.5496478698597698,68.54,24.6103,32.6888,39.607,0.9302,35.3685,46.7905,46.099126602387265,7
106098,npp,580,3991,28.632396697998,31.128231048584,121.518028259277,3670144,582,3162,196611,3866755,3218,chn_shanghai_38_54,31.13332862,121.49585745,38,54,chn_shanghai,2012-05-04 18:42:30.968546,-70.8666672009157,68.83602310947944,55.679255725114395,0.024432763313369164,21.0,68.82,3.5496478698597698,68.54,24.6103,32.6888,39.607,0.9302,29.2635,26.6331,25.94269520984145,7
106260,npp,973,297,28.0219058990479,31.1319751739502,121.496047973633,3670144,971,157,196611,3866755,3218,chn_shanghai_38_54,31.13332862,121.49585745,38,54,chn_shanghai,2012-05-05 16:43:19.600535,92.810183883748,65.31235413988779,53.57052531829344,0.13038458729321287,2.0,-65.31,2.898275349237888,-65.47,30.3909,37.6787,42.0917,0.807,27.0744,22.6134,18.9290789727168,7
106272,npp,3009,3427,32.7688369750977,31.1341304779053,121.496398925781,3670144,3012,2774,196611,3866755,3218,chn_shanghai_38_54,31.13332862,121.49585745,38,54,chn_shanghai,2012-05-05 18:23:49.541549,-73.7165658757466,58.0475164142513,48.71358763417151,0.08368838428719218,18.0,58.03,2.2013981571160284,57.76,32.4233,35.5293,41.5885,0.8558,29.1523,28.0439,25.679089247673378,7
106453,npp,2322,2850,33.2135887145996,31.1318225860596,121.492530822754,3670144,2323,2298,196611,3866755,3218,chn_shanghai_38_54,31.13332862,121.49585745,38,54,chn_shanghai,2012-05-06 18:05:04.553782,-76.15044496002568,40.944437022688646,35.47450752691224,0.10233369986183387,15.0,40.93,1.4276677814245327,40.51,27.0659,32.9862,37.7059,0.9218,30.5655,30.6158,27.724122309961643,7
106453,npp,2322,2851,38.7193794250488,31.1302280426025,121.50023651123,3670144,2323,2298,196611,3866755,3218,chn_shanghai_38_54,31.13332862,121.49585745,38,54,chn_shanghai,2012-05-06 18:05:04.553782,-76.14686202684432,40.982258488811844,35.505570623604726,0.10232727912435804,15.0,40.96,1.4276677814245327,40.51,27.0659,32.9862,37.7059,0.9218,34.422,35.691,32.799503742894665,7
106852,npp,152,1083,32.8970184326172,31.1356258392334,121.494140625,3670144,152,796,196611,3866755,3218,chn_shanghai_38_54,31.13332862,121.49585745,38,54,chn_shanghai,2012-05-09 17:08:31.797391,95.93850159806541,45.76330019527468,39.37992211262427,0.029306243434305827,6.0,-45.76,1.5732132722552272,-46.07,31.2444,35.7864,40.3351,0.8497,28.5697,27.9513,27.12318364700746,7
106852,npp,152,1084,31.5206146240234,31.1348533630371,121.502098083496,3670144,152,796,196611,3866755,3218,chn_shanghai_38_54,31.13332862,121.49585745,38,54,chn_shanghai,2012-05-09 17:08:31.797391,95.94208558462111,45.729291795174746,39.352738293363444,0.029312135973943755,6.0,-45.73,1.5732132722552272,-46.07,31.2444,35.7864,40.3351,0.8497,27.6948,26.7818,25.953517139537958,7
107205,npp,688,3042,19.9706554412842,31.134220123291,121.493927001953,3670144,691,2447,196611,3866755,3218,chn_shanghai_38_54,31.13332862,121.49585745,38,54,chn_shanghai,2012-05-11 18:11:13.966413,-74.36713007800925,47.55521528935851,40.80689869232789,0.014292085538822418,16.0,47.54,1.646109783506203,47.21,29.4457,33.3914,38.6926,0.9106,22.2533,18.1853,17.781443743922758,7
107205,npp,688,3043,17.6892509460449,31.1324558258057,121.501693725586,3670144,691,2447,196611,3866755,3218,chn_shanghai_38_54,31.13332862,121.49585745,38,54,chn_shanghai,2012-05-11 18:11:13.966413,-74.36396441312706,47.58777273427773,40.83260366380404,0.014296227540066226,16.0,47.57,1.646109783506203,47.21,29.4457,33.3914,38.6926,0.9106,20.8673,16.1079,15.703926702003965,7
107547,npp,2339,1873,6.49579238891602,31.1357841491699,121.499649047852,3670144,2340,1447,196611,3866755,3218,chn_shanghai_38_54,31.13332862,121.49585745,38,54,chn_shanghai,2012-05-13 17:33:38.648317,99.38819539071507,9.322643501043677,8.247818564030494,0.0011360701468087354,10.0,-9.34,1.0,-9.86,27.4134,31.3152,34.0839,0.971,5.5869,6.3073,6.275197684709134,7
108077,npp,2105,3235,27.565731048584,31.1324062347412,121.496772766113,3670176,2105,2575,196611,3866787,3218,chn_shanghai_38_54,31.13332862,121.49585745,38,54,chn_shanghai,2012-05-16 18:17:25.153860,-74.35351530254543,53.18955245245857,45.15517420707622,3.269967000130001e-06,17.0,53.16,1.9513309067639726,52.92,30.8572,33.696,39.494,0.9024,27.2647,24.8745,24.8745,7
108077,npp,2105,3236,31.7529411315918,31.1306247711182,121.504295349121,3670176,2105,2575,196611,3866787,3218,chn_shanghai_38_54,31.13332862,121.49585745,38,54,chn_shanghai,2012-05-16 18:17:25.153860,-74.34983725995649,53.21644551242078,45.17540699340314,3.294477430850081e-06,17.0,53.19,1.9513309067639726,52.92,30.8572,33.696,39.494,0.9024,29.4105,28.6529,28.6529,7
108255,npp,1423,2651,33.8650817871094,31.1341762542725,121.491966247559,3670176,1422,2137,196611,3866787,3218,chn_shanghai_38_54,31.13332862,121.49585745,38,54,chn_shanghai,2012-05-17 17:58:38.389513,-76.01576839763011,32.901534166047405,28.75330031731169,1.5970222791161488e-11,14.0,32.88,1.2365102219381485,32.61,27.9071,32.2671,37.136,0.9423,31.6986,31.9121,31.9121,7
108255,npp,1423,2652,30.8021068572998,31.1326198577881,121.499771118164,3670176,1422,2137,196611,3866787,3218,chn_shanghai_38_54,31.13332862,121.49585745,38,54,chn_shanghai,2012-05-17 17:58:38.389513,-76.01326658776904,32.94646594948304,28.791404317760147,1.6067454513464442e-11,14.0,32.92,1.2365102219381485,32.61,27.9071,32.2671,37.136,0.9423,29.2215,29.0258,29.0258,7
108788,npp,1089,3983,39.306640625,31.135326385498,121.493370056152,3670176,1093,3160,196611,3866787,3218,chn_shanghai_38_54,31.13332862,121.49585745,38,54,chn_shanghai,2012-05-20 18:42:17.784501,-71.03838504183692,68.72068451988308,55.612549661814114,5.612672428893387e-20,21.0,68.69,3.3985290935932855,68.54,24.6103,32.6888,39.607,0.9302,32.3535,36.562,36.562,7
108788,npp,1089,3986,22.6520500183105,31.1287498474121,121.51594543457,3670176,1093,3160,196611,3866787,3218,chn_shanghai_38_54,31.13332862,121.49585745,38,54,chn_shanghai,2012-05-20 18:42:17.784501,-71.02710997687426,68.76796306199999,55.63943521424522,5.667139300510573e-20,21.0,68.74,3.5496478698597698,68.54,24.6103,32.6888,39.607,0.9302,27.5787,21.0703,21.0703,7
108962,npp,444,3422,24.7567367553711,31.1298637390137,121.495750427246,3670176,442,2769,196611,3866787,3218,chn_shanghai_38_54,31.13332862,121.49585745,38,54,chn_shanghai,2012-05-21 18:23:34.575090,-73.25707455879026,57.935253773498665,48.633449325762484,9.764812693732072e-22,18.0,57.91,2.2013981571160284,57.76,32.4233,35.5293,41.5885,0.8558,25.5128,21.187,21.187,7
108962,npp,444,3423,43.414680480957,31.127893447876,121.503562927246,3670176,442,2769,196611,3866787,3218,chn_shanghai_38_54,31.13332862,121.49585745,38,54,chn_shanghai,2012-05-21 18:23:34.575090,-73.25333606660304,57.959337604429884,48.65057961357051,9.781801308813426e-22,18.0,57.93,2.2013981571160284,57.76,32.4233,35.5293,41.5885,0.8558,33.9883,37.1547,37.1547,7
109829,npp,2946,488,45.2571144104004,31.1364479064941,121.498542785645,3670176,2949,292,196611,3866787,3218,chn_shanghai_38_54,31.13332862,121.49585745,38,54,chn_shanghai,2012-05-26 16:49:21.116362,94.11319260980439,61.576581212934286,51.145846643266296,9.696924658127825e-16,3.0,-61.57,2.5331140255951103,-61.69,31.3508,35.4622,40.4032,0.8574,34.273,38.8047,38.8047,7
109841,npp,1865,3608,35.2674942016602,31.1318645477295,121.499534606934,3670176,1865,2927,196611,3866787,3218,chn_shanghai_38_54,31.13332862,121.49585745,38,54,chn_shanghai,2012-05-26 18:29:43.939983,-72.42953336251944,62.00903000828409,51.44230242272521,5.488347677987464e-22,19.0,61.99,2.5331140255951103,61.85,29.0832,34.3318,40.7929,0.8857,30.7756,31.235,31.235,7
109841,npp,1865,3609,31.5932006835938,31.1298446655273,121.507171630859,3670176,1865,2927,196611,3866787,3218,chn_shanghai_38_54,31.13332862,121.49585745,38,54,chn_shanghai,2012-05-26 18:29:43.939983,-72.42589277958609,62.02951523127719,51.455959761589774,5.462877702483977e-22,19.0,62.01,2.6065528283652384,61.85,29.0832,34.3318,40.7929,0.8857,29.3556,27.9808,27.9808,7
110534,npp,2104,1277,6.87895917892456,31.1330261230469,121.496696472168,3670176,2104,955,196611,3866787,3218,chn_shanghai_38_54,31.13332862,121.49585745,38,54,chn_shanghai,2012-05-30 17:14:29.763134,96.70485104527059,38.76517539165138,33.671526071194585,0.00020685943841362145,7.0,-38.77,1.357151599901897,-38.93,29.5058,32.5773,39.1251,0.9334,11.4707,6.4205,6.4205,7
110534,npp,2104,1278,6.21954345703125,31.1321620941162,121.504669189453,3670176,2104,955,196611,3866787,3218,chn_shanghai_38_54,31.13332862,121.49585745,38,54,chn_shanghai,2012-05-30 17:14:29.763134,96.70833786911861,38.72497584613254,33.638172920799434,0.00020596089014083435,7.0,-38.73,1.357151599901897,-38.93,29.5058,32.5773,39.1251,0.9334,10.9849,5.8051,5.8051,7
113415,npp,1905,1668,27.7394351959229,31.1329212188721,121.499252319336,3670144,1905,1260,196611,3866755,3218,chn_shanghai_38_54,31.13332862,121.49585745,38,54,chn_shanghai,2012-06-09 17:26:54.025540,99.81272035165992,20.71647477240515,18.25392076928213,0.01885100835910726,9.0,-20.74,1.0837787002826917,-20.71,27.8186,31.0843,35.2379,0.9782,27.32,27.1344,26.60172073226752,7
113755,npp,357,481,5.89365196228027,31.133508682251,121.492637634277,3670144,359,287,196611,3866755,3218,chn_shanghai_38_54,31.13332862,121.49585745,38,54,chn_shanghai,2012-06-11 16:49:02.718106,93.80539100468272,61.73192833882784,51.246339750540926,0.0021485317141706987,3.0,-61.72,2.5331140255951103,-61.69,31.3508,35.4622,40.4032,0.8574,18.7335,5.0534,4.992688218518478,7
113933,npp,1666,3030,33.1729469299316,31.1337089538574,121.493072509766,3670144,1668,2438,196611,3866755,3218,chn_shanghai_38_54,31.13332862,121.49585745,38,54,chn_shanghai,2012-06-12 18:10:42.339128,-75.54510231005155,47.17284840023462,40.49878704607555,0.0038895281083871514,16.0,47.15,1.646109783506203,47.21,29.4457,33.3914,38.6926,0.9106,30.2736,30.2074,30.097492299301347,7
113933,npp,1666,3031,27.9378604888916,31.1320209503174,121.500747680664,3670144,1668,2438,196611,3866755,3218,chn_shanghai_38_54,31.13332862,121.49585745,38,54,chn_shanghai,2012-06-12 18:10:42.339128,-75.54125031274934,47.205265891281584,40.5244459868658,0.0038912582551750207,16.0,47.18,1.646109783506203,47.21,29.4457,33.3914,38.6926,0.9106,27.0933,25.4403,25.330343409963096,7
114106,npp,972,2446,23.4738578796387,31.1318435668945,121.499778747559,3670144,972,1980,196611,3866755,3218,chn_shanghai_38_54,31.13332862,121.49585745,38,54,chn_shanghai,2012-06-13 17:51:53.802310,-76.19689460244088,23.16599435245729,20.385958499047057,0.0008078825950924345,13.0,23.14,1.0837787002826917,23.14,27.0576,29.7223,35.6791,1.023,24.6408,24.014,24.014,7
114106,npp,972,2445,28.5054740905762,31.1333122253418,121.491806030273,3670144,972,1980,196611,3866755,3218,chn_shanghai_38_54,31.13332862,121.49585745,38,54,chn_shanghai,2012-06-13 17:51:53.802310,-76.19672176582817,23.113191157812867,20.34009816699029,0.0008070420499469394,13.0,23.09,1.0837787002826917,23.14,27.0576,29.7223,35.6791,1.023,29.2835,29.1614,29.1614,7
114715,npp,2378,2638,11.0119485855103,31.1357612609863,121.498733520508,3670176,2378,2127,196611,3866787,3218,chn_shanghai_38_54,31.13332862,121.49585745,38,54,chn_shanghai,2012-06-18 17:58:03.282770,-76.5284277057451,32.329096636582776,28.263462905451387,8.178318072277346e-19,14.0,32.29,1.2365102219381485,32.61,27.9071,32.2671,37.136,0.9423,13.2167,10.3769,10.3769,7
114827,npp,1667,2054,24.4476375579834,31.1334800720215,121.49390411377,3670176,1667,1620,196611,3866787,3218,chn_shanghai_38_54,31.13332862,121.49585745,38,54,chn_shanghai,2012-06-19 17:39:14.750974,-72.93855080861229,1.2208438649155353,1.0809693928091395,3.48041652620838e-24,11.0,1.19,1.0,1.53,26.5155,30.4063,35.2444,1.0,24.4476,24.4476,24.4476,7
114827,npp,1667,2055,23.0067024230957,31.1322574615479,121.501564025879,3670176,1667,1620,196611,3866787,3218,chn_shanghai_38_54,31.13332862,121.49585745,38,54,chn_shanghai,2012-06-19 17:39:14.750974,-73.24549715755887,1.2770525894190485,1.130736432264761,3.4865624898249716e-24,11.0,1.25,1.0,1.53,26.5155,30.4063,35.2444,1.0,23.0067,23.0067,23.0067,7
115306,npp,10,2247,13.8966579437256,31.132884979248,121.49739074707,3670176,10,1804,196611,3866787,3218,chn_shanghai_38_54,31.13332862,121.49585745,38,54,chn_shanghai,2012-06-24 17:45:23.616587,-76.53845269059919,12.332381994301924,10.901191695701161,1.8038947144406342e-23,12.0,12.3,1.015504800579495,12.785,27.5035,31.5513,35.8708,0.9637,13.0212,13.3923,13.3923,7
122051,npp,3014,675,19.7420749664307,31.1326732635498,121.497863769531,3670176,3015,456,196611,3866787,3218,chn_shanghai_38_54,31.13332862,121.49585745,38,54,chn_shanghai,2012-07-18 16:55:05.767047,94.5011950630678,57.381991822557865,48.225961619309366,1.140520981942736e-24,4.0,-57.36,2.2013981571160284,-57.29,32.3424,37.4966,41.2792,0.8109,22.3412,16.009,16.009,7
122063,npp,1873,3785,12.9818649291992,31.1337051391602,121.499046325684,3670176,1877,3048,196611,3866787,3218,chn_shanghai_38_54,31.13332862,121.49585745,38,54,chn_shanghai,2012-07-18 18:35:25.031883,-72.18553834073796,65.40570911818006,53.62669298387881,6.481404515474878e-20,20.0,65.37,3.0,65.4,27.8563,35.7909,42.9553,0.8496,22.8032,11.0288,11.0288,7
122063,npp,1873,3787,13.1154146194458,31.1296253204346,121.513862609863,3670176,1877,3048,196611,3866787,3218,chn_shanghai_38_54,31.13332862,121.49585745,38,54,chn_shanghai,2012-07-18 18:35:25.031883,-72.17795557734932,65.44082437480147,53.64850588669035,6.523825865678101e-20,20.0,65.4,3.0,65.4,27.8563,35.7909,42.9553,0.8496,22.8477,11.1422,11.1422,7
122591,npp,2911,2056,19.4170055389404,31.1305351257324,121.493911743164,3670176,2911,1622,196611,3866787,3218,chn_shanghai_38_54,31.13332862,121.49585745,38,54,chn_shanghai,2012-07-21 17:39:08.303124,-54.01261035424501,1.4929117541795762,1.3218633525895656,1.7593548425753677e-27,11.0,1.3,1.0,1.53,26.5155,30.4063,35.2444,1.0,19.417,19.417,19.417,7
123312,npp,2019,2837,34.8978042602539,31.1307811737061,121.503227233887,3670176,2020,2285,196611,3866787,3218,chn_shanghai_38_54,31.13332862,121.49585745,38,54,chn_shanghai,2012-07-25 18:04:13.384852,-76.29650313020963,40.44305943910532,35.05803750782603,1.074585966033387e-23,15.0,40.43,1.4276677814245327,40.51,27.0659,32.9862,37.7059,0.9218,31.7452,32.1683,32.1683,7
123312,npp,2019,2836,25.0847415924072,31.1323566436768,121.495620727539,3670176,2020,2285,196611,3866787,3218,chn_shanghai_38_54,31.13332862,121.49585745,38,54,chn_shanghai,2012-07-25 18:04:13.384852,-76.3002331600827,40.40529472967014,35.026944454586946,1.0801332430612433e-23,15.0,40.4,1.4276677814245327,40.51,27.0659,32.9862,37.7059,0.9218,24.8717,23.1228,23.1228,7
123488,npp,1328,2253,25.8466567993164,31.1314373016357,121.498153686523,3670176,1328,1809,196611,3866787,3218,chn_shanghai_38_54,31.13332862,121.49585745,38,54,chn_shanghai,2012-07-26 17:45:24.839391,-74.61731614173918,12.67304244366176,11.201452136155996,1.3042936626746286e-18,12.0,12.64,1.015504800579495,12.785,27.5035,31.5513,35.8708,0.9637,24.7887,24.9086,24.9086,7
123840,npp,2926,1071,35.7146911621094,31.1317386627197,121.49308013916,3670176,2925,787,196611,3866787,3218,chn_shanghai_38_54,31.13332862,121.49585745,38,54,chn_shanghai,2012-07-28 17:07:42.410683,95.73105220708517,46.178266119172726,39.705637867373184,2.7495012798508605e-05,6.0,-46.17,1.5732132722552272,-46.07,31.2444,35.7864,40.3351,0.8497,30.3607,30.3454,30.3454,7
123840,npp,2926,1072,39.0571556091309,31.130989074707,121.50114440918,3670176,2925,787,196611,3866787,3218,chn_shanghai_38_54,31.13332862,121.49585745,38,54,chn_shanghai,2012-07-28 17:07:42.410683,95.73475985327394,46.14421046488632,39.678495415232995,2.728635704608992e-05,6.0,-46.14,1.5732132722552272,-46.07,31.2444,35.7864,40.3351,0.8497,32.4853,33.1853,33.1853,7
124015,npp,2158,480,33.5963249206543,31.1321830749512,121.492034912109,3670144,2156,287,196611,3866755,3218,chn_shanghai_38_54,31.13332862,121.49585745,38,54,chn_shanghai,2012-07-29 16:48:46.748389,93.39710731269359,61.758282797559126,51.2637799799323,0.008162607570875783,3.0,-61.74,2.5331140255951103,-61.69,31.3508,35.4622,40.4032,0.8574,29.6697,28.8064,28.575746459308046,7
124028,npp,1063,3600,37.619930267334,31.1343097686768,121.494659423828,3670176,1064,2921,196611,3866787,3218,chn_shanghai_38_54,31.13332862,121.49585745,38,54,chn_shanghai,2012-07-29 18:29:11.351166,-72.7049842801421,61.84245015835376,51.32611045411473,2.869274345228303e-07,19.0,61.82,2.5331140255951103,61.85,29.0832,34.3318,40.7929,0.8857,31.7043,33.3184,33.3184,7
124028,npp,1063,3602,23.7351455688477,31.1302051544189,121.510223388672,3670176,1064,2921,196611,3866787,3218,chn_shanghai_38_54,31.13332862,121.49585745,38,54,chn_shanghai,2012-07-29 18:29:11.351166,-72.69727067617525,61.88441059317501,51.35415941604057,2.835373847622931e-07,19.0,61.86,2.5331140255951103,61.85,29.0832,34.3318,40.7929,0.8857,26.223,21.0212,21.0212,7
124210,npp,407,3030,30.9721546173096,31.1339931488037,121.492874145508,3670144,407,2438,196611,3866755,3218,chn_shanghai_38_54,31.13332862,121.49585745,38,54,chn_shanghai,2012-07-30 18:10:28.143029,-75.32353075906796,47.16848598786438,40.495598541670375,0.006676489095080836,16.0,47.15,1.646109783506203,47.21,29.4457,33.3914,38.6926,0.9106,28.9366,28.2033,28.014640207672585,7
124210,npp,407,3031,29.4962425231934,31.1322898864746,121.500549316406,3670144,407,2438,196611,3866755,3218,chn_shanghai_38_54,31.13332862,121.49585745,38,54,chn_shanghai,2012-07-30 18:10:28.143029,-75.31977681048116,47.20092621070192,40.52127650157772,0.006670222005068493,16.0,47.18,1.646109783506203,47.21,29.4457,33.3914,38.6926,0.9106,28.04,26.8593,26.670817298937678,7
124384,npp,2796,2446,31.4811363220215,31.1353912353516,121.493392944336,3670144,2796,1981,196611,3866755,3218,chn_shanghai_38_54,31.13332862,121.49585745,38,54,chn_shanghai,2012-07-31 17:51:41.371558,-76.80776731283812,23.15328074762513,20.375347024038735,0.04472337117220991,13.0,23.14,1.0837787002826917,23.14,27.0576,29.7223,35.6791,1.023,32.0291,32.2056,30.941836696058154,7
124384,npp,2796,2447,24.0695896148682,31.133918762207,121.501358032227,3670144,2796,1981,196611,3866755,3218,chn_shanghai_38_54,31.13332862,121.49585745,38,54,chn_shanghai,2012-07-31 17:51:41.371558,-76.80630466514775,23.206041661149843,20.4211683199609,0.044711917923555715,13.0,23.19,1.0837787002826917,23.14,27.0576,29.7223,35.6791,1.023,25.1905,24.6235,23.360060334347953,7
