gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2906,304,66.4655227661133,31.2012786865234,121.530662536621,3670144,2905,162,196611,3866755,2267,chn_shanghai_47_38,31.1999953,121.53335746,47,38,chn_shanghai,2012-04-03 16:43:35.850873,92.83762882823623,65.19035817862385,53.48916030510927,0.04210055040708613,2.0,-65.17,2.898275349237888,-65.42,39.688,47.2995,57.7309,1.068,57.1268,70.9824,69.29478833747362,7
101225,npp,1853,3429,68.4733963012695,31.2003479003906,121.533599853516,3670144,1851,2776,196611,3866755,2267,chn_shanghai_47_38,31.1999953,121.53335746,47,38,chn_shanghai,2012-04-03 18:24:04.011447,-73.34940349414329,58.11139653388845,48.75419143520193,0.011975503086840254,18.0,58.08,2.2013981571160284,57.79,41.1797,47.5645,59.5602,1.062,60.0119,72.7192,72.23915880152269,7
101348,npp,1186,2854,45.8418617248535,31.2034034729004,121.531517028809,3670144,1188,2301,196611,3866755,2267,chn_shanghai_47_38,31.1999953,121.53335746,47,38,chn_shanghai,2012-04-04 18:05:20.780453,-76.03409401956395,41.099570244425216,35.59933045115527,0.039662441435222434,15.0,41.08,1.4276677814245327,40.57,43.8423,52.8932,62.3697,0.955,45.5749,43.7798,42.18992057839784,7
101473,npp,493,2271,63.6492462158203,31.2001171112061,121.530693054199,3670144,493,1826,196611,3866755,2267,chn_shanghai_47_38,31.1999953,121.53335746,47,38,chn_shanghai,2012-04-05 17:46:32.213118,-76.85353426112893,13.706011936010285,12.111470199139703,0.08671890098326474,12.0,13.66,1.015504800579495,12.92,41.505,48.6942,63.9171,1.0374,65.2406,66.0278,62.551649991372194,7
101595,npp,2846,1684,47.9552917480469,31.2033061981201,121.532211303711,3670144,2846,1274,196611,3866755,2267,chn_shanghai_47_38,31.1999953,121.53335746,47,38,chn_shanghai,2012-04-06 17:27:41.868437,96.57184060345324,19.90368125313964,17.54540419065054,0.16486178386123818,9.0,-19.9,1.0837787002826917,-20.53,43.6058,50.2379,56.0776,1.0055,48.4078,48.2188,41.61027192949051,7
101976,npp,2630,3048,33.3757629394531,31.1975841522217,121.535293579102,3670144,2630,2450,196611,3866755,2267,chn_shanghai_47_38,31.1999953,121.53335746,47,38,chn_shanghai,2012-04-09 18:11:33.662263,-75.04147009576911,47.76034319503141,40.965908076569455,0.04730954192687006,16.0,47.74,1.646109783506203,47.25,42.3939,53.5374,60.0562,0.9435,38.2658,31.4909,29.594484539095994,7
102464,npp,2807,695,22.8477687835693,31.2009220123291,121.537139892578,3670176,2808,476,196611,3866787,2267,chn_shanghai_47_38,31.1999953,121.53335746,47,38,chn_shanghai,2012-04-13 16:56:10.461501,94.67870137206629,56.8672578739944,47.861958853745605,5.84589361557837e-05,4.0,-56.87,2.1127631471468895,-57.21,42.189,52.0731,63.2947,0.9701,36.6812,22.1637,22.1637,7
102473,npp,1661,3804,22.442964553833,31.2009887695312,121.53018951416,3670144,1659,3060,196611,3866755,2267,chn_shanghai_47_38,31.1999953,121.53335746,47,38,chn_shanghai,2012-04-13 18:36:27.946670,-71.43701527111033,65.72160301820891,53.829951993825425,0.004412398955241007,20.0,65.7,3.0,65.44,34.8322,47.1852,56.901,1.0705,42.2665,24.0262,23.84932782458705,7
102715,npp,318,2659,53.3137855529785,31.2013454437256,121.534759521484,3670176,318,2142,196611,3866787,2267,chn_shanghai_47_38,31.1999953,121.53335746,47,38,chn_shanghai,2012-04-15 17:58:59.693626,-75.82347331156639,33.26083045286719,29.057289820355003,8.503239703510975e-07,14.0,33.23,1.2365102219381485,32.65,43.5951,50.8168,57.6664,0.994,52.5333,52.996,52.996,7
102835,npp,2687,2076,45.1183547973633,31.20263671875,121.53214263916,3670176,2687,1641,196611,3866787,2267,chn_shanghai_47_38,31.1999953,121.53335746,47,38,chn_shanghai,2012-04-16 17:40:11.123137,-67.86244721375495,2.550031003508152,2.2580001068738147,4.126787932328277e-12,11.0,2.45,1.0,1.64,45.1579,50.5139,56.7615,1.0,45.1184,45.1184,45.1184,7
103440,npp,1079,2271,49.0318412780762,31.2024631500244,121.531227111816,3670176,1079,1826,196611,3866787,2267,chn_shanghai_47_38,31.1999953,121.53335746,47,38,chn_shanghai,2012-04-21 17:46:25.763137,-77.226742884265,13.688345903267424,12.096564889801877,5.494566360754064e-25,12.0,13.66,1.015504800579495,12.92,41.505,48.6942,63.9171,1.0374,50.8464,50.8641,50.8641,7
103557,npp,343,1684,60.046314239502,31.1991138458252,121.533813476562,3670176,343,1274,196611,3866787,2267,chn_shanghai_47_38,31.1999953,121.53335746,47,38,chn_shanghai,2012-04-22 17:27:35.418551,98.34287646311738,19.873922821281166,17.52035085858114,2.121316860838612e-24,9.0,-19.9,1.0837787002826917,-20.53,43.6058,50.2379,56.0776,1.0055,59.5641,60.3762,60.3762,7
104154,npp,1807,1878,66.1673431396484,31.2023239135742,121.535606384277,3670176,1807,1452,196611,3866787,2267,chn_shanghai_47_38,31.1999953,121.53335746,47,38,chn_shanghai,2012-04-27 17:33:48.326535,96.17954206252435,9.048875267496594,8.005969625377825,3.3544785902568834e-15,10.0,-9.05,1.0,-9.74,43.1957,50.0689,57.4364,1.0089,66.6123,66.7554,66.7554,7
105551,npp,883,2659,31.0608730316162,31.195520401001,121.541007995605,3670176,883,2142,196611,3866787,2267,chn_shanghai_47_38,31.1999953,121.53335746,47,38,chn_shanghai,2012-05-01 17:58:51.581673,-76.90727193443595,33.251952425343184,29.05049658437827,0.0004190731678461482,14.0,33.23,1.2365102219381485,32.65,43.5951,50.8168,57.6664,0.994,34.5367,30.8757,30.8757,7
105551,npp,883,2658,33.0727348327637,31.197057723999,121.533134460449,3670176,883,2142,196611,3866787,2267,chn_shanghai_47_38,31.1999953,121.53335746,47,38,chn_shanghai,2012-05-01 17:58:51.581673,-76.91086905975155,33.20693810352741,29.01235961578847,0.0004203350377777258,14.0,33.19,1.2365102219381485,32.65,43.5951,50.8168,57.6664,0.994,36.1638,32.8756,32.8756,7
105724,npp,177,2075,57.2486457824707,31.2010669708252,121.533332824707,3670144,177,1640,196611,3866755,2267,chn_shanghai_47_38,31.1999953,121.53335746,47,38,chn_shanghai,2012-05-02 17:40:03.031016,-88.39187334276401,2.4135622222479944,2.137228969234874,0.008443630783048415,11.0,2.39,1.0,1.64,45.1579,50.5139,56.7615,1.0,57.2486,57.2486,56.910134833968804,7
106085,npp,1762,889,87.4213409423828,31.1979064941406,121.536445617676,3670144,1764,665,196611,3866755,2267,chn_shanghai_47_38,31.1999953,121.53335746,47,38,chn_shanghai,2012-05-04 17:02:17.041404,95.86953839561636,51.709661352762176,44.0304045816756,0.06731760551583782,5.0,-51.73,1.847645286154319,-52.04,44.2253,51.7176,61.8718,0.9767,69.8378,85.3866,82.68815603517345,7
106085,npp,1762,890,34.6577835083008,31.1972160339355,121.544342041016,3670144,1764,665,196611,3866755,2267,chn_shanghai_47_38,31.1999953,121.53335746,47,38,chn_shanghai,2012-05-04 17:02:17.041404,95.8736843730962,51.68109103513936,44.00859682087752,0.06730641857717481,5.0,-51.7,1.847645286154319,-52.04,44.2253,51.7176,61.8718,0.9767,41.2806,33.8511,31.153104466559093,7
106098,npp,569,3989,45.1254081726074,31.1983585357666,121.536697387695,3670144,569,3162,196611,3866755,2267,chn_shanghai_47_38,31.1999953,121.53335746,47,38,chn_shanghai,2012-05-04 18:42:29.189265,-70.89889932462569,68.81053701722702,55.66491116667998,0.024322230068998963,21.0,68.79,3.5496478698597698,68.57,35.0662,44.4549,50.3434,1.1363,50.7028,51.2758,50.30083699533145,7
106098,npp,569,3991,35.9586563110352,31.19411277771,121.551063537598,3670144,569,3162,196611,3866755,2267,chn_shanghai_47_38,31.1999953,121.53335746,47,38,chn_shanghai,2012-05-04 18:42:29.189265,-70.89158765644078,68.84055558752289,55.68194026573888,0.024299639044812894,21.0,68.82,3.5496478698597698,68.57,35.0662,44.4549,50.3434,1.1363,48.1204,40.8597,39.88564256249188,7
106260,npp,963,301,38.7718200683594,31.1984157562256,121.534027099609,3670144,966,160,196611,3866755,2267,chn_shanghai_47_38,31.1999953,121.53335746,47,38,chn_shanghai,2012-05-05 16:43:19.600535,93.15457511572777,65.23455401877035,53.52202503057525,0.1300995399717742,2.0,-65.23,2.898275349237888,-65.42,39.688,47.2995,57.7309,1.068,47.5716,41.4067,36.191625640574806,7
106272,npp,2998,3428,47.8741302490234,31.1989803314209,121.533561706543,3670144,2999,2775,196611,3866755,2267,chn_shanghai_47_38,31.1999953,121.53335746,47,38,chn_shanghai,2012-05-05 18:23:47.762268,-73.39345376168734,58.06810238362115,48.72838771193648,0.08339963473811518,18.0,58.05,2.2013981571160284,57.79,41.1797,47.5645,59.5602,1.062,50.6545,50.8427,47.49960365390583,7
106453,npp,2311,2852,81.890380859375,31.1972675323486,121.534271240234,3670144,2311,2299,196611,3866755,2267,chn_shanghai_47_38,31.1999953,121.53335746,47,38,chn_shanghai,2012-05-06 18:05:02.774502,-75.62872481280871,41.016710269806346,35.5339748785458,0.10205880856415166,15.0,41.0,1.4276677814245327,40.57,43.8423,52.8932,62.3697,0.955,70.8248,78.2067,74.11564575175389,7
106453,npp,2311,2853,35.1054039001465,31.1956462860107,121.541999816895,3670144,2311,2299,196611,3866755,2267,chn_shanghai_47_38,31.1999953,121.53335746,47,38,chn_shanghai,2012-05-06 18:05:02.774502,-75.62553353069222,41.054583751680084,35.56506971616628,0.10205243571039875,15.0,41.04,1.4276677814245327,40.57,43.8423,52.8932,62.3697,0.955,38.0546,33.5263,29.435501209276723,7
106852,npp,142,1087,29.1617794036865,31.1960201263428,121.54248046875,3670144,140,798,196611,3866755,2267,chn_shanghai_47_38,31.1999953,121.53335746,47,38,chn_shanghai,2012-05-09 17:08:30.018154,95.99930913577373,45.6089405642085,39.25655596759054,0.029275586375958985,6.0,-45.63,1.5732132722552272,-45.97,45.2813,52.741,60.6817,0.9578,35.5259,27.9303,26.756780401855956,7
107016,npp,2439,495,11.3484935760498,31.1996784210205,121.53050994873,3670144,2440,298,196611,3866755,2267,chn_shanghai_47_38,31.1999953,121.53335746,47,38,chn_shanghai,2012-05-10 16:49:34.355973,93.8781362290371,61.434544988641456,51.05459658107191,0.013164702438457724,3.0,-61.43,2.5331140255951103,-61.625,41.9501,51.9593,67.1681,0.9722,34.4819,11.0328,10.505089431990626,7
107029,npp,1340,3614,17.0770378112793,31.1999187469482,121.533866882324,3670144,1339,2931,196611,3866755,2267,chn_shanghai_47_38,31.1999953,121.53335746,47,38,chn_shanghai,2012-05-10 18:29:57.179389,-72.52855790770907,62.13379277552294,51.529400673633894,0.025787341692421945,19.0,62.11,2.6065528283652384,61.88,38.3308,47.5906,59.2056,1.0614,38.8074,18.126,17.092307609642106,7
107029,npp,1340,3616,15.6724424362183,31.1959552764893,121.548713684082,3670144,1339,2931,196611,3866755,2267,chn_shanghai_47_38,31.1999953,121.53335746,47,38,chn_shanghai,2012-05-10 18:29:57.179389,-72.52114356784267,62.17344206395457,51.55577328482552,0.02579632344489906,19.0,62.15,2.6065528283652384,61.88,38.3308,47.5906,59.2056,1.0614,38.2686,16.6351,15.601047573726095,7
107205,npp,677,3044,30.263708114624,31.2036228179932,121.531631469727,3670144,678,2448,196611,3866755,2267,chn_shanghai_47_38,31.1999953,121.53335746,47,38,chn_shanghai,2012-05-11 18:11:13.966413,-74.97941585001686,47.61424119893452,40.85349678398515,0.014279153879898773,16.0,47.6,1.646109783506203,47.25,42.3939,53.5374,60.0562,0.9435,36.3753,28.5546,27.98221635214465,7
107205,npp,677,3045,32.942211151123,31.2018928527832,121.539413452148,3670144,678,2448,196611,3866755,2267,chn_shanghai_47_38,31.1999953,121.53335746,47,38,chn_shanghai,2012-05-11 18:11:13.966413,-74.9759105694974,47.6467453142044,40.87914874437064,0.014283283718815444,16.0,47.64,1.646109783506203,47.25,42.3939,53.5374,60.0562,0.9435,38.0025,31.0818,30.50925080646288,7
107547,npp,2329,1875,11.9744749069214,31.1980571746826,121.535224914551,3670144,2329,1449,196611,3866755,2267,chn_shanghai_47_38,31.1999953,121.53335746,47,38,chn_shanghai,2012-05-13 17:33:36.869039,96.55702025985835,9.234873958731693,8.170339700892082,0.0011397795476906093,10.0,-9.22,1.0,-9.74,43.1957,50.0689,57.4364,1.0089,12.4195,12.0809,12.035211636337468,7
107910,npp,2748,3802,29.9421482086182,31.1953239440918,121.549171447754,3670176,2746,3058,196611,3866787,2267,chn_shanghai_47_38,31.1999953,121.53335746,47,38,chn_shanghai,2012-05-15 18:36:06.583084,-71.5706692330768,65.68808753098038,53.81148435423012,0.00041390581954342737,20.0,65.66,3.0,65.44,34.8322,47.1852,56.901,1.0705,44.7662,32.0545,32.0545,7
107910,npp,2748,3800,47.7982139587402,31.1995258331299,121.534233093262,3670176,2746,3058,196611,3866787,2267,chn_shanghai_47_38,31.1999953,121.53335746,47,38,chn_shanghai,2012-05-15 18:36:06.583084,-71.57806427309929,65.6529478856226,53.78977574790308,0.00041290672578786817,20.0,65.63,3.0,65.44,34.8322,47.1852,56.901,1.0705,50.7182,51.1702,51.1702,7
108077,npp,2094,3237,36.5695724487305,31.197301864624,121.540916442871,3670176,2092,2576,196611,3866787,2267,chn_shanghai_47_38,31.1999953,121.53335746,47,38,chn_shanghai,2012-05-16 18:17:23.374586,-73.99067223657332,53.24184793374798,45.19467710341642,3.474596097239246e-06,17.0,53.22,1.9513309067639726,52.95,45.5646,53.0454,62.2601,0.9523,42.0705,34.8243,34.8243,7
108077,npp,2094,3236,56.7013854980469,31.1991024017334,121.533401489258,3670176,2092,2576,196611,3866787,2267,chn_shanghai_47_38,31.1999953,121.53335746,47,38,chn_shanghai,2012-05-16 18:17:23.374586,-73.99420901257648,53.21499863757825,45.174482330844555,3.448965883381831e-06,17.0,53.19,1.9513309067639726,52.95,45.5646,53.0454,62.2601,0.9523,52.3875,53.9954,53.9954,7
108255,npp,1412,2654,49.093921661377,31.2028522491455,121.535003662109,3670176,1413,2139,196611,3866787,2267,chn_shanghai_47_38,31.1999953,121.53335746,47,38,chn_shanghai,2012-05-17 17:58:38.389513,-77.02171614612497,33.02868991476608,28.861119527118877,1.7039509881912104e-11,14.0,33.01,1.2365102219381485,32.65,43.5951,50.8168,57.6664,0.994,49.1206,48.8013,48.8013,7
108788,npp,1078,3984,52.4227104187012,31.1989688873291,121.534660339355,3670176,1079,3160,196611,3866787,2267,chn_shanghai_47_38,31.1999953,121.53335746,47,38,chn_shanghai,2012-05-20 18:42:16.005220,-71.05999653678828,68.74255970089766,55.62511282352288,6.026327932052846e-20,21.0,68.71,3.3985290935932855,68.57,35.0662,44.4549,50.3434,1.1363,52.8584,59.5677,59.5677,7
108788,npp,1078,3986,32.7155342102051,31.1946697235107,121.549301147461,3670176,1079,3160,196611,3866787,2267,chn_shanghai_47_38,31.1999953,121.53335746,47,38,chn_shanghai,2012-05-20 18:42:16.005220,-71.05249775699934,68.77321195655976,55.64253652366249,6.064037791655982e-20,21.0,68.74,3.5496478698597698,68.57,35.0662,44.4549,50.3434,1.1363,47.2067,37.1745,37.1745,7
108962,npp,432,3425,26.2703247070312,31.198034286499,121.551322937012,3670176,436,2771,196611,3866787,2267,chn_shanghai_47_38,31.1999953,121.53335746,47,38,chn_shanghai,2012-05-21 18:23:32.795808,-72.97094587292968,58.005910726413084,48.68387537427625,1.056313092318052e-21,18.0,57.98,2.2013981571160284,57.79,41.1797,47.5645,59.5602,1.062,40.8408,27.8993,27.8993,7
108962,npp,432,3423,67.9717636108398,31.2020072937012,121.535713195801,3670176,436,2771,196611,3866787,2267,chn_shanghai_47_38,31.1999953,121.53335746,47,38,chn_shanghai,2012-05-21 18:23:32.795808,-72.97824624905894,57.957844785219265,48.64970322692218,1.0526787599838472e-21,18.0,57.93,2.2013981571160284,57.79,41.1797,47.5645,59.5602,1.062,59.784,72.1865,72.1865,7
108962,npp,433,3423,63.2222023010254,31.2004508972168,121.52840423584,3670176,436,2771,196611,3866787,2267,chn_shanghai_47_38,31.1999953,121.53335746,47,38,chn_shanghai,2012-05-21 18:23:34.575090,-73.69784779943731,57.957459666817016,48.64924408302644,1.0480923781920903e-21,18.0,57.93,2.2013981571160284,57.79,41.1797,47.5645,59.5602,1.062,57.6265,67.1424,67.1424,7
108962,npp,433,3425,30.0730361938477,31.1965770721436,121.544067382812,3670176,436,2771,196611,3866787,2267,chn_shanghai_47_38,31.1999953,121.53335746,47,38,chn_shanghai,2012-05-21 18:23:34.575090,-73.69011182745552,58.005582883313245,48.683456895006984,1.0518172891638478e-21,18.0,57.98,2.2013981571160284,57.79,41.1797,47.5645,59.5602,1.062,42.5683,31.9378,31.9378,7
109841,npp,1854,3610,41.5041542053223,31.1944274902344,121.545562744141,3670176,1851,2927,196611,3866787,2267,chn_shanghai_47_38,31.1999953,121.53335746,47,38,chn_shanghai,2012-05-26 18:29:42.160702,-72.46157221562119,62.056174996726064,51.47382976412299,5.617925355458909e-22,19.0,62.03,2.6065528283652384,61.88,38.3308,47.5906,59.2056,1.0614,48.1789,44.0536,44.0536,7
109841,npp,1854,3608,74.7789764404297,31.1984424591064,121.530548095703,3670176,1851,2927,196611,3866787,2267,chn_shanghai_47_38,31.1999953,121.53335746,47,38,chn_shanghai,2012-05-26 18:29:42.160702,-72.46902805318399,62.01591008319744,51.44699358025247,5.669666502048033e-22,19.0,61.99,2.5331140255951103,61.88,38.3308,47.5906,59.2056,1.0614,61.2471,79.3724,79.3724,7
110534,npp,2093,1279,14.0747528076172,31.2017841339111,121.53003692627,3670176,2092,957,196611,3866787,2267,chn_shanghai_47_38,31.1999953,121.53335746,47,38,chn_shanghai,2012-05-30 17:14:27.983852,96.1792691235703,38.694586958964614,33.61306748650078,0.00020201665241995753,7.0,-38.69,1.357151599901897,-38.77,37.8239,48.8221,57.4224,1.0347,24.9108,14.5625,14.5625,7
110534,npp,2093,1280,11.9656658172607,31.2009334564209,121.53800201416,3670176,2092,957,196611,3866787,2267,chn_shanghai_47_38,31.1999953,121.53335746,47,38,chn_shanghai,2012-05-30 17:14:27.983852,96.18218605285412,38.65440797399479,33.57972100402598,0.00020112468630085093,7.0,-38.65,1.357151599901897,-38.77,37.8239,48.8221,57.4224,1.0347,23.3567,12.3803,12.3803,7
112561,npp,453,1476,40.4923667907715,31.1985492706299,121.537536621094,3670144,453,1106,196611,3866755,2267,chn_shanghai_47_38,31.1999953,121.53335746,47,38,chn_shanghai,2012-06-04 17:20:40.991792,97.42532226591516,30.24551147983215,26.488620207084878,0.13174159098754623,8.0,-30.25,1.184412938166907,-30.35,41.6955,51.5167,62.1402,0.9805,41.206,39.7041,34.423203592694556,7
112561,npp,453,1475,45.059871673584,31.1995239257812,121.52954864502,3670144,453,1106,196611,3866755,2267,chn_shanghai_47_38,31.1999953,121.53335746,47,38,chn_shanghai,2012-06-04 17:20:40.991792,97.42237784581398,30.292741146363824,26.528982928105297,0.13174817837981018,8.0,-30.3,1.184412938166907,-30.35,41.6955,51.5167,62.1402,0.9805,45.0624,44.1827,38.90153953533894,7
113933,npp,1655,3031,51.286262512207,31.2005786895752,121.530059814453,3670144,1655,2439,196611,3866755,2267,chn_shanghai_47_38,31.1999953,121.53335746,47,38,chn_shanghai,2012-06-12 18:10:40.559891,-75.11893816644036,47.20865785604012,40.527271726179656,0.00389622743707496,16.0,47.18,1.646109783506203,47.25,42.3939,53.5374,60.0562,0.9435,49.1463,48.3899,48.23371869597704,7
113933,npp,1655,3032,46.546314239502,31.1988677978516,121.537750244141,3670144,1655,2439,196611,3866755,2267,chn_shanghai_47_38,31.1999953,121.53335746,47,38,chn_shanghai,2012-06-12 18:10:40.559891,-75.11533017213486,47.24110979183949,40.55295157694207,0.003897960721937023,16.0,47.21,1.646109783506203,47.25,42.3939,53.5374,60.0562,0.9435,46.2668,43.9176,43.76134921679638,7
114106,npp,961,2448,40.8397369384766,31.2025890350342,121.534088134766,3670144,962,1983,196611,3866755,2267,chn_shanghai_47_38,31.1999953,121.53335746,47,38,chn_shanghai,2012-06-13 17:51:53.802310,-77.71924079226027,23.257656219743385,20.4655575842964,0.0008126173486007965,13.0,23.25,1.0837787002826917,23.3,43.8568,50.6254,61.6647,0.9978,41.4846,40.7497,40.7497,7
114106,npp,961,2449,41.4944076538086,31.1999435424805,121.541496276855,3670144,962,1983,196611,3866755,2267,chn_shanghai_47_38,31.1999953,121.53335746,47,38,chn_shanghai,2012-06-13 17:51:53.802310,-77.69045079815358,23.30875658625901,20.50992725742591,0.0008133813921766981,13.0,23.3,1.1367971201176101,23.3,43.8568,50.6254,61.6647,0.9978,42.4816,41.403,41.403,7
114715,npp,2367,2640,30.4176540374756,31.2020626068115,121.53946685791,3670176,2367,2129,196611,3866787,2267,chn_shanghai_47_38,31.1999953,121.53335746,47,38,chn_shanghai,2012-06-18 17:58:01.503488,-75.84417047780407,32.41895501278407,28.33987387242564,8.801227363711873e-19,14.0,32.38,1.2365102219381485,32.65,43.5951,50.8168,57.6664,0.994,34.0166,30.2364,30.2364,7
114715,npp,2367,2639,36.3871231079102,31.2035980224609,121.53173828125,3670176,2367,2129,196611,3866787,2267,chn_shanghai_47_38,31.1999953,121.53335746,47,38,chn_shanghai,2012-06-18 17:58:01.503488,-75.84628589265387,32.374134184771755,28.301807296589175,8.772116762965859e-19,14.0,32.34,1.2365102219381485,32.65,43.5951,50.8168,57.6664,0.994,38.8442,36.1702,36.1702,7
114827,npp,1656,2056,14.4358215332031,31.201681137085,121.531379699707,3670176,1656,1622,196611,3866787,2267,chn_shanghai_47_38,31.1999953,121.53335746,47,38,chn_shanghai,2012-06-19 17:39:12.971694,-56.346816291599104,1.4736288694740816,1.3047863119408838,3.7307510966597416e-24,11.0,1.3,1.0,1.64,45.1579,50.5139,56.7615,1.0,14.4358,14.4358,14.4358,7
114827,npp,1656,2057,15.2859287261963,31.2004852294922,121.5390625,3670176,1656,1622,196611,3866787,2267,chn_shanghai_47_38,31.1999953,121.53335746,47,38,chn_shanghai,2012-06-19 17:39:12.971694,-57.26809391177131,1.5246325946290247,1.3499439676268947,3.737457599850737e-24,11.0,1.36,1.0,1.64,45.1579,50.5139,56.7615,1.0,15.2859,15.2859,15.2859,7
114943,npp,919,1468,41.130298614502,31.2026290893555,121.534240722656,3670176,920,1101,196611,3866787,2267,chn_shanghai_47_38,31.1999953,121.53335746,47,38,chn_shanghai,2012-06-20 17:20:20.880101,97.26592206882046,30.630851928816565,26.816315522123055,2.5202860532599212e-24,8.0,-30.63,1.184412938166907,-30.35,41.6955,51.5167,62.1402,0.9805,41.7446,40.3297,40.3297,7
115305,npp,3071,2249,22.6093502044678,31.2005519866943,121.536163330078,3670176,3071,1805,196611,3866787,2267,chn_shanghai_47_38,31.1999953,121.53335746,47,38,chn_shanghai,2012-06-24 17:45:21.837306,-74.68430262842004,12.465411385048991,11.018403549911314,1.8375187393639e-23,12.0,12.42,1.015504800579495,12.92,41.505,48.6942,63.9171,1.0374,24.8273,23.4542,23.4542,7
122063,npp,1862,3785,20.525297164917,31.1993541717529,121.530128479004,3670176,1863,3049,196611,3866787,2267,chn_shanghai_47_38,31.1999953,121.53335746,47,38,chn_shanghai,2012-07-18 18:35:23.252602,-71.92275409496717,65.40191996132263,53.62454061789788,6.911596383746177e-20,20.0,65.37,3.0,65.44,34.8322,47.1852,56.901,1.0705,41.6273,21.9733,21.9733,7
122063,npp,1862,3787,13.1268644332886,31.1952419281006,121.544929504395,3670176,1863,3049,196611,3866787,2267,chn_shanghai_47_38,31.1999953,121.53335746,47,38,chn_shanghai,2012-07-18 18:35:23.252602,-71.91527737790672,65.4370119064202,53.646341143041894,6.956597665224471e-20,20.0,65.4,3.0,65.44,34.8322,47.1852,56.901,1.0705,39.1611,14.0529,14.0529,7
122225,npp,2219,92,22.5871543884277,31.1977348327637,121.530464172363,3670176,2218,41,196611,3866787,2267,chn_shanghai_47_38,31.1999953,121.53335746,47,38,chn_shanghai,2012-07-19 16:36:06.547611,92.05394716219975,68.82985181513263,55.65602589626027,8.238895863419324e-27,1.0,-68.8,3.3985290935932855,-68.73,31.3527,46.022,57.5448,1.0976,43.6183,24.7917,24.7917,7
122591,npp,2900,2059,56.7615013122559,31.2003345489502,121.532997131348,3670176,2900,1625,196611,3866787,2267,chn_shanghai_47_38,31.1999953,121.53335746,47,38,chn_shanghai,2012-07-21 17:39:08.303124,-81.46202718933182,1.4628035240863644,1.2952059978127526,1.8350875362303012e-27,11.0,1.47,1.0,1.64,45.1579,50.5139,56.7615,1.0,56.7615,56.7615,56.7615,7
123312,npp,2008,2837,59.2067604064941,31.2000675201416,121.53003692627,3670176,2008,2286,196611,3866787,2267,chn_shanghai_47_38,31.1999953,121.53335746,47,38,chn_shanghai,2012-07-25 18:04:11.605572,-75.7806089307212,40.44097970823003,35.0564292752214,1.0693180964461962e-23,15.0,40.43,1.4276677814245327,40.57,43.8423,52.8932,62.3697,0.955,54.9362,56.5435,56.5435,7
123312,npp,2008,2838,52.6981658935547,31.1984729766846,121.537666320801,3670176,2008,2286,196611,3866787,2267,chn_shanghai_47_38,31.1999953,121.53335746,47,38,chn_shanghai,2012-07-25 18:04:11.605572,-75.77734453689841,40.478818986509324,35.08757850959505,1.06381221523824e-23,15.0,40.47,1.4276677814245327,40.57,43.8423,52.8932,62.3697,0.955,50.3773,50.3277,50.3277,7
124384,npp,2786,2449,81.0926055908203,31.1969394683838,121.533477783203,3670144,2786,1983,196611,3866755,2267,chn_shanghai_47_38,31.1999953,121.53335746,47,38,chn_shanghai,2012-07-31 17:51:41.371558,-78.16270738876975,23.302140018445293,20.50461547105442,0.04454446737669079,13.0,23.3,1.1367971201176101,23.3,43.8568,50.6254,61.6647,0.9978,77.3148,80.9139,79.12832328142873,7
129800,npp,2078,1864,52.1124038696289,31.1969394683838,121.536911010742,3670144,2078,1438,196611,3866755,2267,chn_shanghai_47_38,31.1999953,121.53335746,47,38,chn_shanghai,2012-08-01 17:32:51.042219,97.28350150741082,9.859810279522602,8.721272643420793,0.11912797721567307,10.0,-9.86,1.0,-9.74,43.1957,50.0689,57.4364,1.0089,52.5574,52.5755,47.80022362621396,7
130181,npp,585,680,20.697546005249,31.1964931488037,121.53645324707,3670144,585,461,196611,3866755,2267,chn_shanghai_47_38,31.1999953,121.53335746,47,38,chn_shanghai,2012-08-03 16:55:05.049636,94.64926016401535,57.239016020221406,48.12623838761518,0.113191242009536,4.0,-57.24,2.2013981571160284,-57.21,42.189,52.0731,63.2947,0.9701,36.2613,20.0778,15.540499222122602,7
130193,npp,2514,3789,34.8321800231934,31.2029933929443,121.535034179688,3670144,2517,3051,196611,3866755,2267,chn_shanghai_47_38,31.1999953,121.53335746,47,38,chn_shanghai,2012-08-03 18:35:24.314715,-72.01765211729797,65.46534246557925,53.66713990373104,0.10196655668063105,20.0,65.44,3.0,65.44,34.8322,47.1852,56.901,1.0705,46.3962,37.2895,33.20214369282625,7
130193,npp,2514,3791,30.2134017944336,31.1988925933838,121.549873352051,3670144,2517,3051,196611,3866755,2267,chn_shanghai_47_38,31.1999953,121.53335746,47,38,chn_shanghai,2012-08-03 18:35:24.314715,-72.01014838933371,65.50042707244734,53.68890598746971,0.10196013717136507,20.0,65.47,3.0,65.44,34.8322,47.1852,56.901,1.0705,44.8566,32.3448,28.25770102054763,7
