gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2898,283,53.5733833312988,31.264087677002,121.36287689209,3670144,2901,148,196611,3866755,1326,chn_shanghai_6_23,31.2624953,121.36252411,6,23,chn_shanghai,2012-04-03 16:43:35.850873,93.01376181111354,65.57578595302927,53.72877428611218,0.0422752939958719,2.0,-65.56,3.0,-65.83,35.9407,43.0211,48.2897,1.1141,51.4477,59.6867,7
101225,npp,1850,3406,56.6451187133789,31.2651042938232,121.361701965332,3670144,1850,2754,196611,3866755,1326,chn_shanghai_6_23,31.2624953,121.36252411,6,23,chn_shanghai,2012-04-03 18:24:04.011447,-73.55993327056412,57.55881724590611,48.36061305635795,0.012173692275999421,18.0,57.52,2.2013981571160284,57.225,36.7805,42.6431,48.3759,1.124,54.2907,63.6682,7
101348,npp,1182,2830,50.7777137756348,31.2646179199219,121.361457824707,3670144,1181,2280,196611,3866755,1326,chn_shanghai_6_23,31.2624953,121.36252411,6,23,chn_shanghai,2012-04-04 18:05:19.001173,-75.7405634552613,40.20914392229393,34.86703535327148,0.03991828486346272,15.0,40.17,1.4276677814245327,39.68,38.9029,43.6539,49.3217,1.098,52.92,55.7518,7
102464,npp,2799,672,34.1831741333008,31.2638378143311,121.363250732422,3670176,2804,454,196611,3866787,1326,chn_shanghai_6_23,31.2624953,121.36252411,6,23,chn_shanghai,2012-04-13 16:56:08.682220,94.15336500424625,57.43739076441306,48.271902483917295,5.011589454497598e-05,4.0,-57.43,2.2013981571160284,-57.76,38.3437,44.2405,48.3506,1.0834,43.3616,37.0341,7
102473,npp,1659,3781,20.384672164917,31.2619953155518,121.364295959473,3670144,1658,3046,196611,3866755,1326,chn_shanghai_6_23,31.2624953,121.36252411,6,23,chn_shanghai,2012-04-13 18:36:27.946670,-71.58295167209963,65.31720342340984,53.57924635792286,0.0043556769644941,20.0,65.3,3.0,65.0,27.2109,40.3327,46.5314,1.1884,41.2809,24.2246,7
102715,npp,314,2636,51.0992736816406,31.26340675354,121.362998962402,3670176,314,2126,196611,3866787,1326,chn_shanghai_6_23,31.2624953,121.36252411,6,23,chn_shanghai,2012-04-15 17:58:59.693626,-76.25083621924156,32.22503997675275,28.178420703001894,7.134517257689928e-07,14.0,32.2,1.2365102219381485,31.645,38.6988,44.1281,50.7584,1.0862,53.568,55.502,7
102835,npp,2682,2053,53.4496726989746,31.2633476257324,121.36279296875,3670176,2682,1619,196611,3866787,1326,chn_shanghai_6_23,31.2624953,121.36252411,6,23,chn_shanghai,2012-04-16 17:40:11.123137,-68.62375853950743,1.1912546815534366,1.0548903674826158,3.5481520707420474e-12,11.0,1.13,1.0,0.39,42.8751,47.9302,51.9265,1.0,53.4497,53.4497,7
103201,npp,2440,3407,11.2083387374878,31.2647819519043,121.364707946777,3670176,2440,2755,196611,3866787,1326,chn_shanghai_6_23,31.2624953,121.36252411,6,23,chn_shanghai,2012-04-19 18:23:57.563446,-73.43376704433605,57.57428443963886,48.37501223057391,5.74530311826691e-18,18.0,57.55,2.2013981571160284,57.225,36.7805,42.6431,48.3759,1.124,33.6507,12.598,7
103440,npp,1074,2248,52.5181274414062,31.2664928436279,121.360122680664,3670176,1075,1805,196611,3866787,1326,chn_shanghai_6_23,31.2624953,121.36252411,6,23,chn_shanghai,2012-04-21 17:46:25.763137,-78.50623224051907,12.382375433056938,10.946683544636198,5.408455344848995e-25,12.0,12.36,1.015504800579495,11.63,38.577,45.2613,50.3156,1.059,55.0762,55.6149,7
103557,npp,337,1661,56.960391998291,31.2630367279053,121.362152099609,3670176,337,1254,196611,3866787,1326,chn_shanghai_6_23,31.2624953,121.36252411,6,23,chn_shanghai,2012-04-22 17:27:35.418551,99.2015706843934,21.07914634392051,18.571927525921627,2.1839846496707172e-24,9.0,-21.11,1.0837787002826917,-21.79,40.8538,46.3881,51.0574,1.0332,57.6853,58.854,7
103919,npp,132,3024,46.5555763244629,31.2651805877686,121.362754821777,3670176,133,2433,196611,3866787,1326,chn_shanghai_6_23,31.2624953,121.36252411,6,23,chn_shanghai,2012-04-25 18:11:25.446970,-75.33165629460203,46.97781950215249,40.3494316325185,3.439035875544966e-21,16.0,46.96,1.646109783506203,46.5,39.0373,44.2509,48.956,1.0831,49.3303,50.4265,7
104154,npp,1802,1855,50.0061302185059,31.2618999481201,121.360702514648,3670176,1802,1430,196611,3866787,1326,chn_shanghai_6_23,31.2624953,121.36252411,6,23,chn_shanghai,2012-04-27 17:33:48.326535,98.13010349334944,10.364925282466158,9.167726788197902,3.923940047273499e-15,10.0,-10.38,1.0,-11.04,38.8574,43.4251,50.2161,1.1037,54.5113,55.194,7
105551,npp,878,2635,12.9715538024902,31.262092590332,121.369438171387,3670176,877,2125,196611,3866787,1326,chn_shanghai_6_23,31.2624953,121.36252411,6,23,chn_shanghai,2012-05-01 17:58:49.802394,-75.75008558665078,32.18092920546455,28.141713727383788,0.00044718385850910336,14.0,32.16,1.2365102219381485,31.645,38.6988,44.1281,50.7584,1.0862,22.733,14.0892,7
105551,npp,878,2634,10.04956436157227,31.2636127471924,121.361740112305,3670176,877,2125,196611,3866787,1326,chn_shanghai_6_23,31.2624953,121.36252411,6,23,chn_shanghai,2012-05-01 17:58:49.802394,-75.75191347806334,32.13610324760374,28.103608513203028,0.0004484490601326475,14.0,32.11,1.2365102219381485,31.645,38.6988,44.1281,50.7584,1.0862,20.37,10.9154,7
105724,npp,172,2051,48.4145812988281,31.2604274749756,121.363037109375,3670144,172,1617,196611,3866755,1326,chn_shanghai_6_23,31.2624953,121.36252411,6,23,chn_shanghai,2012-05-02 17:40:01.251779,-57.78950571788773,1.1538830439449788,1.0218259438433415,0.008592534228878412,11.0,1.02,1.0,0.39,42.8751,47.9302,51.9265,1.0,48.4146,48.4146,7
106085,npp,1754,866,54.3772506713867,31.2630405426025,121.364959716797,3670144,1754,651,196611,3866755,1326,chn_shanghai_6_23,31.2624953,121.36252411,6,23,chn_shanghai,2012-05-04 17:02:15.262124,95.2675973998397,52.37341295934288,44.53556681578396,0.06747258039171429,5.0,-52.38,1.847645286154319,-52.67,39.7816,44.9039,49.1579,1.0674,53.0575,58.042,7
106085,npp,1754,867,48.4687004089355,31.2623748779297,121.373077392578,3670144,1754,651,196611,3866755,1326,chn_shanghai_6_23,31.2624953,121.36252411,6,23,chn_shanghai,2012-05-04 17:02:15.262124,95.27164906311071,52.34465638049299,44.513753470677926,0.06746105875230457,5.0,-52.36,1.847645286154319,-52.67,39.7816,44.9039,49.1579,1.0674,49.8596,51.7353,7
106098,npp,567,3968,36.1297378540039,31.2587184906006,121.381553649902,3670144,568,3150,196611,3866755,1326,chn_shanghai_6_23,31.2624953,121.36252411,6,23,chn_shanghai,2012-05-04 18:42:29.189265,-71.03731679668898,68.47295354228076,55.472335720611206,0.024550484142376476,21.0,68.45,3.3166247903554,68.19,30.2715,37.6368,43.7151,1.2735,47.4758,46.011,7
106098,npp,567,3966,37.6367950439453,31.2631950378418,121.366264343262,3670144,568,3150,196611,3866755,1326,chn_shanghai_6_23,31.2624953,121.36252411,6,23,chn_shanghai,2012-05-04 18:42:29.189265,-71.04510540379326,68.44058572719398,55.45376892492151,0.02457455071993202,21.0,68.42,3.3166247903554,68.19,30.2715,37.6368,43.7151,1.2735,47.9302,47.9302,7
106260,npp,954,279,36.4516105651855,31.2626495361328,121.366035461426,3670144,953,146,196611,3866755,1326,chn_shanghai_6_23,31.2624953,121.36252411,6,23,chn_shanghai,2012-05-05 16:43:17.821253,92.7547398850175,65.64057632366735,53.774387389727025,0.13010631362553776,2.0,-65.63,3.0,-65.83,35.9407,43.0211,48.2897,1.1141,45.7404,40.6111,7
106272,npp,2995,3405,39.1252593994141,31.2630767822266,121.361854553223,3670144,2997,2753,196611,3866755,1326,chn_shanghai_6_23,31.2624953,121.36252411,6,23,chn_shanghai,2012-05-05 18:23:47.762268,-73.60126743669032,57.51572740785207,48.33465502496733,0.08368052595470428,18.0,57.5,2.2013981571160284,57.225,36.7805,42.6431,48.3759,1.124,46.3322,43.9762,7
106453,npp,2307,2828,39.7837600708008,31.2619342803955,121.358711242676,3670144,2308,2278,196611,3866755,1326,chn_shanghai_6_23,31.2624953,121.36252411,6,23,chn_shanghai,2012-05-06 18:05:02.774502,-75.98916346221802,40.10843077279478,34.78654081492131,0.10211215332670674,15.0,40.1,1.4276677814245327,39.68,38.9029,43.6539,49.3217,1.098,45.2194,43.6809,7
106453,npp,2307,2829,44.8776092529297,31.2603740692139,121.366256713867,3670144,2308,2278,196611,3866755,1326,chn_shanghai_6_23,31.2624953,121.36252411,6,23,chn_shanghai,2012-05-06 18:05:02.774502,-75.98583993644132,40.14611206020075,34.81761383882551,0.10210594858360297,15.0,40.13,1.4276677814245327,39.68,38.9029,43.6539,49.3217,1.098,48.7873,49.2737,7
107016,npp,2431,472,18.6650886535645,31.2593669891357,121.358581542969,3670144,2436,281,196611,3866755,1326,chn_shanghai_6_23,31.2624953,121.36252411,6,23,chn_shanghai,2012-05-10 16:49:32.576738,93.40357295908792,61.913843404507276,51.376302971700824,0.013023163201438013,3.0,-61.91,2.5331140255951103,-62.08,34.5328,44.0944,51.7818,1.087,37.8914,20.2888,7
107029,npp,1338,3591,19.1920719146729,31.2599411010742,121.362205505371,3670144,1337,2914,196611,3866755,1326,chn_shanghai_6_23,31.2624953,121.36252411,6,23,chn_shanghai,2012-05-10 18:29:57.179389,-72.68789065158,61.65827652546061,51.21162466169288,0.025672712135926125,19.0,61.63,2.5331140255951103,61.38,34.2858,41.3791,47.3342,1.1583,39.1714,22.2305,7
107029,npp,1338,3593,20.6462726593018,31.2558898925781,121.37752532959,3670144,1337,2914,196611,3866755,1326,chn_shanghai_6_23,31.2624953,121.36252411,6,23,chn_shanghai,2012-05-10 18:29:57.179389,-72.68020902157627,61.699840977621704,51.2395098061869,0.025681976704126194,19.0,61.68,2.5331140255951103,61.38,34.2858,41.3791,47.3342,1.1583,39.7455,23.915,7
107205,npp,674,3021,38.0788536071777,31.2624168395996,121.360801696777,3670144,676,2431,196611,3866755,1326,chn_shanghai_6_23,31.2624953,121.36252411,6,23,chn_shanghai,2012-05-11 18:11:13.966413,-75.22940110237741,46.867503561853454,40.262542491554235,0.014179643960581006,16.0,46.86,1.646109783506203,46.5,39.0373,44.2509,48.956,1.0831,44.1807,41.245,7
107205,npp,674,3022,33.4588203430176,31.2607517242432,121.368408203125,3670144,676,2431,196611,3866755,1326,chn_shanghai_6_23,31.2624953,121.36252411,6,23,chn_shanghai,2012-05-11 18:11:13.966413,-75.22593310260365,46.89986426407535,40.28821629880775,0.014183672772112072,16.0,46.89,1.646109783506203,46.5,39.0373,44.2509,48.956,1.0831,41.3741,36.2408,7
107547,npp,2323,1852,9.75709819793701,31.2644596099854,121.361465454102,3670144,2323,1427,196611,3866755,1326,chn_shanghai_6_23,31.2624953,121.36252411,6,23,chn_shanghai,2012-05-13 17:33:36.869039,98.74377517184838,10.55155956516165,9.332530771150969,0.0011056274133072071,10.0,-10.56,1.0,-11.04,38.8574,43.4251,50.2161,1.1037,14.2623,10.7694,7
107547,npp,2323,1853,8.044333457946781,31.2633018493652,121.36939239502,3670144,2323,1427,196611,3866755,1326,chn_shanghai_6_23,31.2624953,121.36252411,6,23,chn_shanghai,2012-05-13 17:33:36.869039,98.74280386943086,10.493496051547476,9.281302348722344,0.0011070932586188043,10.0,-10.5,1.0,-11.04,38.8574,43.4251,50.2161,1.1037,12.5495,8.8789,7
107910,npp,2746,3776,36.5125160217285,31.2622661590576,121.361557006836,3670176,2745,3043,196611,3866787,1326,chn_shanghai_6_23,31.2624953,121.36252411,6,23,chn_shanghai,2012-05-15 18:36:06.583084,-71.72861782057942,65.23143435661676,53.52796425821866,0.0004014318971849772,20.0,65.21,2.898275349237888,65.0,27.2109,40.3327,46.5314,1.1884,46.6121,43.3904,7
107910,npp,2746,3778,29.0538101196289,31.2581253051758,121.376411437988,3670176,2745,3043,196611,3866787,1326,chn_shanghai_6_23,31.2624953,121.36252411,6,23,chn_shanghai,2012-05-15 18:36:06.583084,-71.72124339798641,65.26689269055983,53.55008765428093,0.00040241124720476516,20.0,65.24,3.0,65.0,27.2109,40.3327,46.5314,1.1884,44.1706,34.5267,7
108077,npp,2091,3213,39.6475982666016,31.2593078613281,121.368835449219,3670176,2090,2555,196611,3866787,1326,chn_shanghai_6_23,31.2624953,121.36252411,6,23,chn_shanghai,2012-05-16 18:17:23.374586,-74.21532685312008,52.59798980503927,44.70889880828899,2.942661828288047e-06,17.0,52.57,1.9513309067639726,52.3,36.3299,43.4598,49.3583,1.1029,45.9766,43.7258,7
108077,npp,2091,3212,36.4153861999512,31.2610454559326,121.361503601074,3670176,2090,2555,196611,3866787,1326,chn_shanghai_6_23,31.2624953,121.36252411,6,23,chn_shanghai,2012-05-16 18:17:23.374586,-74.21883757353653,52.571313177156775,44.68870509677364,2.9211447954073774e-06,17.0,52.55,1.9513309067639726,52.3,36.3299,43.4598,49.3583,1.1029,44.3201,40.1611,7
108255,npp,1408,2630,51.4385948181152,31.2625999450684,121.363494873047,3670176,1410,2123,196611,3866787,1326,chn_shanghai_6_23,31.2624953,121.36252411,6,23,chn_shanghai,2012-05-17 17:58:36.610276,-75.76523737640355,31.964388148703005,27.957430209607868,1.5070984931467045e-11,14.0,31.93,1.2365102219381485,31.645,38.6988,44.1281,50.7584,1.0862,53.8424,55.8706,7
108788,npp,1076,3961,40.6994094848633,31.2650680541992,121.362503051758,3670176,1078,3148,196611,3866787,1326,chn_shanghai_6_23,31.2624953,121.36252411,6,23,chn_shanghai,2012-05-20 18:42:16.005220,-71.21225765921982,68.36746992014226,55.41059405996893,5.663518641797098e-20,21.0,68.33,3.3166247903554,68.19,30.2715,37.6368,43.7151,1.2735,48.8536,51.8304,7
108788,npp,1076,3963,33.5048942565918,31.2606296539307,121.377746582031,3670176,1078,3148,196611,3866787,1326,chn_shanghai_6_23,31.2624953,121.36252411,6,23,chn_shanghai,2012-05-20 18:42:16.005220,-71.20441898183704,68.3998134700667,55.429186295493096,5.700329773083818e-20,21.0,68.37,3.3166247903554,68.19,30.2715,37.6368,43.7151,1.2735,46.6844,42.6683,7
108962,npp,430,3400,43.1657638549805,31.2599830627441,121.362922668457,3670176,428,2748,196611,3866787,1326,chn_shanghai_6_23,31.2624953,121.36252411,6,23,chn_shanghai,2012-05-21 18:23:32.795808,-73.14222809210148,57.40615198564718,48.255873913735215,1.025060702829622e-21,18.0,57.38,2.2013981571160284,57.225,36.7805,42.6431,48.3759,1.124,48.1676,48.5176,7
108962,npp,430,3401,49.3695182800293,31.2580661773682,121.37052154541,3670176,428,2748,196611,3866787,1326,chn_shanghai_6_23,31.2624953,121.36252411,6,23,chn_shanghai,2012-05-21 18:23:32.795808,-73.13864693178564,57.42996783266937,48.27293544561183,1.0267729707906805e-21,18.0,57.4,2.2013981571160284,57.225,36.7805,42.6431,48.3759,1.124,50.9857,55.4906,7
109829,npp,2927,468,47.2047119140625,31.263822555542,121.361106872559,3670176,2924,277,196611,3866787,1326,chn_shanghai_6_23,31.2624953,121.36252411,6,23,chn_shanghai,2012-05-26 16:49:17.557851,93.37567538512717,62.00035322219374,51.42990146092581,1.1508570928480934e-15,3.0,-61.99,2.5331140255951103,-62.08,34.5328,44.0944,51.7818,1.087,49.1581,51.3111,7
109841,npp,1851,3585,54.4846801757812,31.2653884887695,121.359970092773,3670176,1850,2909,196611,3866787,1326,chn_shanghai_6_23,31.2624953,121.36252411,6,23,chn_shanghai,2012-05-26 18:29:42.160702,-72.66429797717085,61.53474760879199,51.1247891603408,6.386357533606226e-22,19.0,61.51,2.5331140255951103,61.38,34.2858,41.3791,47.3342,1.1583,53.1039,63.1106,7
109841,npp,1851,3587,34.3822708129883,31.2613544464111,121.375221252441,3670176,1850,2909,196611,3866787,1326,chn_shanghai_6_23,31.2624953,121.36252411,6,23,chn_shanghai,2012-05-26 18:29:42.160702,-72.6566745496197,61.57629784687301,51.15272206284369,6.327138556858817e-22,19.0,61.55,2.5331140255951103,61.38,34.2858,41.3791,47.3342,1.1583,45.1681,39.8256,7
110534,npp,2087,1256,10.9125537872314,31.261510848999,121.359596252441,3670176,2087,937,196611,3866787,1326,chn_shanghai_6_23,31.2624953,121.36252411,6,23,chn_shanghai,2012-05-30 17:14:27.983852,96.56360542503596,39.57100507451218,34.33897786943497,0.00022068426377694434,7.0,-39.57,1.4276677814245327,-39.72,38.783,43.1772,48.7031,1.1101,25.3307,12.1138,7
110534,npp,2087,1257,9.86305522918701,31.2606925964355,121.367202758789,3670176,2087,937,196611,3866787,1326,chn_shanghai_6_23,31.2624953,121.36252411,6,23,chn_shanghai,2012-05-30 17:14:27.983852,96.56684118908463,39.53336716460741,34.30786222626481,0.00021981393697660098,7.0,-39.53,1.4276677814245327,-39.72,38.783,43.1772,48.7031,1.1101,24.5956,10.9488,7
112561,npp,446,1452,39.5441818237305,31.2649765014648,121.363014221191,3670144,446,1089,196611,3866755,1326,chn_shanghai_6_23,31.2624953,121.36252411,6,23,chn_shanghai,2012-06-04 17:20:39.212511,97.14002212572822,31.335212495508216,27.418569711192337,0.13169041853464852,8.0,-31.36,1.2365102219381485,-31.4,39.208,44.5415,50.1111,1.0761,43.8888,42.5527,7
112561,npp,446,1453,39.9588775634766,31.2640705108643,121.370719909668,3670144,446,1089,196611,3866755,1326,chn_shanghai_6_23,31.2624953,121.36252411,6,23,chn_shanghai,2012-06-04 17:20:39.212511,97.1429210717134,31.290488422083627,27.380460819148407,0.13168402405766366,8.0,-31.31,1.2365102219381485,-31.4,39.208,44.5415,50.1111,1.0761,44.2242,42.999,7
113415,npp,1888,1646,38.146125793457,31.2643013000488,121.360130310059,3670144,1888,1242,196611,3866755,1326,chn_shanghai_6_23,31.2624953,121.36252411,6,23,chn_shanghai,2012-06-09 17:26:50.467030,96.89649278628622,21.899245139645778,19.284546096807624,0.018719450733709633,9.0,-21.89,1.0837787002826917,-21.79,40.8538,46.3881,51.0574,1.0332,40.3254,39.4143,7
113415,npp,1888,1647,36.4328575134277,31.2632713317871,121.368064880371,3670144,1888,1242,196611,3866755,1326,chn_shanghai_6_23,31.2624953,121.36252411,6,23,chn_shanghai,2012-06-09 17:26:50.467030,96.89618373521081,21.846593814377485,19.23871541532992,0.018724359475533033,9.0,-21.84,1.0837787002826917,-21.79,40.8538,46.3881,51.0574,1.0332,38.7446,37.644,7
113933,npp,1651,3008,36.243480682373,31.2653121948242,121.363426208496,3670144,1653,2422,196611,3866755,1326,chn_shanghai_6_23,31.2624953,121.36252411,6,23,chn_shanghai,2012-06-12 18:10:40.559891,-75.42967648752123,46.46401939772799,39.93643118695474,0.0038581009861538445,16.0,46.44,1.646109783506203,46.5,39.0373,44.2509,48.956,1.0831,43.0658,39.257,7
113933,npp,1651,3009,35.2432441711426,31.2636680603027,121.370933532715,3670144,1653,2422,196611,3866755,1326,chn_shanghai_6_23,31.2624953,121.36252411,6,23,chn_shanghai,2012-06-12 18:10:40.559891,-75.42605117507404,46.49627570583066,39.962087742643945,0.0038597896632452957,16.0,46.47,1.646109783506203,46.5,39.0373,44.2509,48.956,1.0831,42.4581,38.1736,7
114106,npp,957,2425,35.3049507141113,31.2588138580322,121.364372253418,3670144,956,1963,196611,3866755,1326,chn_shanghai_6_23,31.2624953,121.36252411,6,23,chn_shanghai,2012-06-13 17:51:52.023030,-77.03122709236223,22.067704907042252,19.431212506748658,0.0007951344111854696,13.0,22.03,1.0837787002826917,22.11,38.1467,41.7093,47.846,1.1491,42.0209,40.5707,7
114365,npp,2563,1250,40.5633430480957,31.2588653564453,121.367362976074,3670176,2564,931,196611,3866787,1326,chn_shanghai_6_23,31.2624953,121.36252411,6,23,chn_shanghai,2012-06-15 17:14:09.618756,97.04968272949121,39.779319299330524,34.50826249849216,1.1805265599634084e-10,7.0,-39.79,1.4276677814245327,-39.72,38.783,43.1772,48.7031,1.1101,46.0994,45.0287,7
114365,npp,2563,1249,36.2473182678223,31.2596988677979,121.359703063965,3670176,2564,931,196611,3866787,1326,chn_shanghai_6_23,31.2624953,121.36252411,6,23,chn_shanghai,2012-06-15 17:14:09.618756,97.04592048596594,39.81700991340538,34.53938322385717,1.1736667308556011e-10,7.0,-39.83,1.4276677814245327,-39.72,38.783,43.1772,48.7031,1.1101,43.0763,40.2375,7
114827,npp,1652,2034,9.71235752105713,31.2583045959473,121.364204406738,3670176,1651,1600,196611,3866787,1326,chn_shanghai_6_23,31.2624953,121.36252411,6,23,chn_shanghai,2012-06-19 17:39:12.971694,19.960762532925163,0.4518275883987962,0.40006760634434013,3.679900864605257e-24,11.0,0.23,1.0,0.39,42.8751,47.9302,51.9265,1.0,9.7124,9.7124,7
114827,npp,1651,2033,10.08741092681885,31.2658386230469,121.357200622559,3670176,1651,1600,196611,3866787,1326,chn_shanghai_6_23,31.2624953,121.36252411,6,23,chn_shanghai,2012-06-19 17:39:12.971694,36.18412210938759,0.40480679723094043,0.35843353099011305,3.6934545515654436e-24,11.0,0.25,1.0,0.39,42.8751,47.9302,51.9265,1.0,10.0874,10.0874,7
114943,npp,913,1446,18.0419082641602,31.2629642486572,121.370384216309,3670176,914,1084,196611,3866787,1326,chn_shanghai_6_23,31.2624953,121.36252411,6,23,chn_shanghai,2012-06-20 17:20:20.880101,97.78342144585051,31.619270462528302,27.65893329499023,2.599955738192771e-24,8.0,-31.62,1.2365102219381485,-31.4,39.208,44.5415,50.1111,1.0761,26.4993,19.4146,7
114943,npp,913,1445,18.9979209899902,31.2639064788818,121.362640380859,3670176,914,1084,196611,3866787,1326,chn_shanghai_6_23,31.2624953,121.36252411,6,23,chn_shanghai,2012-06-20 17:20:20.880101,97.77987210266843,31.6639841927516,27.696994102934077,2.5996578512169698e-24,8.0,-31.67,1.2365102219381485,-31.4,39.208,44.5415,50.1111,1.0761,27.2725,20.4433,7
115305,npp,3066,2226,38.9681396484375,31.2642459869385,121.366355895996,3670176,3066,1784,196611,3866787,1326,chn_shanghai_6_23,31.2624953,121.36252411,6,23,chn_shanghai,2012-06-24 17:45:21.837306,-75.7872437089089,11.150006035202107,9.859144039881814,2.0686719030939137e-23,12.0,11.12,1.015504800579495,11.63,38.577,45.2613,50.3156,1.059,41.7331,41.2659,7
122051,npp,2996,656,26.4446220397949,31.2611961364746,121.366241455078,3670176,2998,438,196611,3866787,1326,chn_shanghai_6_23,31.2624953,121.36252411,6,23,chn_shanghai,2012-07-18 16:55:03.987811,94.41957858140887,57.833494226603456,48.54862057194619,1.2134731319861838e-24,4.0,-57.81,2.2013981571160284,-57.76,38.3437,44.2405,48.3506,1.0834,39.8463,28.6502,7
122063,npp,1860,3762,20.5651741027832,31.2607917785645,121.359680175781,3670176,1862,3034,196611,3866787,1326,chn_shanghai_6_23,31.2624953,121.36252411,6,23,chn_shanghai,2012-07-18 18:35:23.252602,-72.07413341621918,64.98270566756064,53.362732278962504,6.477499663291794e-20,20.0,64.95,2.898275349237888,65.0,27.2109,40.3327,46.5314,1.1884,41.1098,24.4391,7
122063,npp,1860,3764,22.6702327728271,31.2565460205078,121.375114440918,3670176,1862,3034,196611,3866787,1326,chn_shanghai_6_23,31.2624953,121.36252411,6,23,chn_shanghai,2012-07-18 18:35:23.252602,-72.06632961764069,65.01983045978348,53.38601922298285,6.52139200779761e-20,20.0,64.98,2.898275349237888,65.0,27.2109,40.3327,46.5314,1.1884,41.8361,26.9407,7
122591,npp,2894,2035,49.0291213989258,31.2650508880615,121.360122680664,3670176,2895,1602,196611,3866787,1326,chn_shanghai_6_23,31.2624953,121.36252411,6,23,chn_shanghai,2012-07-21 17:39:06.523844,9.894919468656466,0.8397856301408323,0.7435826633163309,1.936253321318658e-27,11.0,0.24,1.0,0.39,42.8751,47.9302,51.9265,1.0,49.0291,49.0291,7
123312,npp,2004,2814,41.7853050231934,31.2624282836914,121.364395141602,3670176,2005,2266,196611,3866787,1326,chn_shanghai_6_23,31.2624953,121.36252411,6,23,chn_shanghai,2012-07-25 18:04:11.605572,-76.1435141748104,39.57247920916021,34.33994949960935,1.2021916490606377e-23,15.0,39.57,1.4276677814245327,39.68,38.9029,43.6539,49.3217,1.098,46.6213,45.8785,7
124028,npp,1049,3578,50.6976661682129,31.2646217346191,121.36344909668,3670176,1049,2903,196611,3866787,1326,chn_shanghai_6_23,31.2624953,121.36252411,6,23,chn_shanghai,2012-07-29 18:29:09.571887,-72.60460822435687,61.38094897590258,51.016406725882064,3.055639723256596e-07,19.0,61.36,2.5331140255951103,61.38,34.2858,41.3791,47.3342,1.1583,51.6089,58.724,7
124028,npp,1049,3580,41.4145164489746,31.2606372833252,121.378593444824,3670176,1049,2903,196611,3866787,1326,chn_shanghai_6_23,31.2624953,121.36252411,6,23,chn_shanghai,2012-07-29 18:29:09.571887,-72.5972267363779,61.42240325625053,51.044345717915014,3.020572881518793e-07,19.0,61.4,2.5331140255951103,61.38,34.2858,41.3791,47.3342,1.1583,47.9442,47.9712,7
124210,npp,392,3009,39.0439147949219,31.2637901306152,121.370704650879,3670144,392,2422,196611,3866755,1326,chn_shanghai_6_23,31.2624953,121.36252411,6,23,chn_shanghai,2012-07-30 18:10:26.363801,-75.19832213958998,46.492224534399305,39.959110738942094,0.006709346418560668,16.0,46.47,1.646109783506203,46.5,39.0373,44.2509,48.956,1.0831,44.767,42.2903,7
124210,npp,392,3008,46.1522979736328,31.2654476165771,121.36319732666,3670144,392,2422,196611,3866755,1326,chn_shanghai_6_23,31.2624953,121.36252411,6,23,chn_shanghai,2012-07-30 18:10:26.363801,-75.20183012439699,46.4599481196881,39.933437263775325,0.006715479538779693,16.0,46.44,1.646109783506203,46.5,39.0373,44.2509,48.956,1.0831,49.0853,49.9897,7
124384,npp,2781,2426,39.4351768493652,31.2608585357666,121.365951538086,3670144,2781,1963,196611,3866755,1326,chn_shanghai_6_23,31.2624953,121.36252411,6,23,chn_shanghai,2012-07-31 17:51:39.592279,-76.37899131324757,22.096992108971897,19.45712886559631,0.04472664347690007,13.0,22.08,1.0837787002826917,22.11,38.1467,41.7093,47.846,1.1491,45.8319,45.3169,7
129800,npp,2072,1841,40.5447082519531,31.2630519866943,121.364120483398,3670144,2072,1416,196611,3866755,1326,chn_shanghai_6_23,31.2624953,121.36252411,6,23,chn_shanghai,2012-08-01 17:32:51.042219,99.2460784664239,11.168739053904895,9.876009978503896,0.11925840636808502,10.0,-11.18,1.015504800579495,-11.04,38.8574,43.4251,50.2161,1.1037,45.0938,44.751,7
130181,npp,577,658,37.3985710144043,31.2634716033936,121.366577148438,3670144,580,440,196611,3866755,1326,chn_shanghai_6_23,31.2624953,121.36252411,6,23,chn_shanghai,2012-08-03 16:55:05.049636,94.89547221453294,57.76422708583366,48.50194492801497,0.11302649944569328,4.0,-57.76,2.2013981571160284,-57.76,38.3437,44.2405,48.3506,1.0834,44.8222,40.5177,7
130368,npp,2846,72,18.0620594024658,31.2607650756836,121.364418029785,3670144,2843,31,196611,3866755,1326,chn_shanghai_6_23,31.2624953,121.36252411,6,23,chn_shanghai,2012-08-04 16:36:05.825781,91.79412645427352,69.14222206741665,55.83606309631887,0.08289394948392757,1.0,-69.12,3.5496478698597698,-69.1,37.3675,43.6939,50.4811,1.097,40.7093,19.8133,7
