gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2899,295,70.1318588256836,31.2524909973145,121.459823608398,3670144,2902,156,196611,3866755,1529,chn_shanghai_29_26,31.2499953,121.45835745,29,26,chn_shanghai,2012-04-03 16:43:35.850873,93.02999184089587,65.35677380373691,53.59288274730537,0.04216477439179414,2.0,-65.34,2.898275349237888,-65.605,45.2656,62.2981,70.3514,1.1372,73.5453,79.7506,7
101225,npp,1849,3418,72.8706893920898,31.248462677002,121.45654296875,3670144,1849,2766,196611,3866755,1529,chn_shanghai_29_26,31.2499953,121.45835745,29,26,chn_shanghai,2012-04-03 18:24:04.011447,-73.5539985279108,57.84587226204579,48.56544118944546,0.012063475747701962,18.0,57.81,2.2013981571160284,57.51,47.0228,58.7241,67.3496,1.2064,77.2686,87.9083,7
101348,npp,1181,2843,59.1223030090332,31.2503318786621,121.462127685547,3670144,1180,2291,196611,3866755,1529,chn_shanghai_29_26,31.2499953,121.45835745,29,26,chn_shanghai,2012-04-04 18:05:19.001173,-75.76650372943179,40.69880463513164,35.27015752101905,0.03975420678610996,15.0,40.66,1.4276677814245327,40.13,54.4377,65.0066,74.5295,1.0898,66.7208,64.4298,7
101976,npp,2625,3037,26.812780380249,31.2496643066406,121.459800720215,3670144,2627,2443,196611,3866755,1529,chn_shanghai_29_26,31.2499953,121.45835745,29,26,chn_shanghai,2012-04-09 18:11:33.662263,-75.36318741383147,47.40147719608783,40.682621829496526,0.0472211185317681,16.0,47.38,1.646109783506203,46.89,51.5535,62.2435,71.7495,1.1382,49.3185,30.517,7
102473,npp,1657,3793,23.2400894165039,31.2502422332764,121.457763671875,3670144,1657,3054,196611,3866755,1529,chn_shanghai_29_26,31.2499953,121.45835745,29,26,chn_shanghai,2012-04-13 18:36:27.946670,-71.60199705589447,65.52677696626874,53.70946922199218,0.004383049592367032,20.0,65.51,3.0,65.23,32.6081,53.5941,66.8403,1.3218,60.7244,30.7195,7
102715,npp,313,2648,73.0645904541016,31.2517585754395,121.457641601562,3670176,313,2135,196611,3866787,1529,chn_shanghai_29_26,31.2499953,121.45835745,29,26,chn_shanghai,2012-04-15 17:58:59.693626,-76.31222509592347,32.7617495738872,28.634176561432643,7.827734849378487e-07,14.0,32.74,1.2365102219381485,32.18,56.5197,67.3236,74.9751,1.0523,75.4853,76.8834,7
103201,npp,2439,3419,7.22193670272827,31.2481956481934,121.459648132324,3670176,2439,2766,196611,3866787,1529,chn_shanghai_29_26,31.2499953,121.45835745,29,26,chn_shanghai,2012-04-19 18:23:57.563446,-73.42935236250223,57.86144523438896,48.57989689036881,6.13018739395997e-18,18.0,57.84,2.2013981571160284,57.51,47.0228,58.7241,67.3496,1.2064,47.4472,8.7123,7
103440,npp,1074,2261,55.8830871582031,31.249340057373,121.461059570312,3670176,1074,1816,196611,3866787,1529,chn_shanghai_29_26,31.2499953,121.45835745,29,26,chn_shanghai,2012-04-21 17:46:25.763137,-78.47287750763024,13.11603183577027,11.592821860275075,5.543550250417542e-25,12.0,13.09,1.015504800579495,12.3,50.7654,64.4596,75.6264,1.099,62.3968,61.4166,7
103557,npp,337,1673,80.7317123413086,31.2503700256348,121.455871582031,3670176,337,1265,196611,3866787,1529,chn_shanghai_29_26,31.2499953,121.45835745,29,26,chn_shanghai,2012-04-22 17:27:35.418551,99.25965507206344,20.448078126783834,18.021556271729327,2.1889642467882706e-24,9.0,-20.47,1.0837787002826917,-21.16,62.493,71.5001,76.7501,0.9908,79.3604,79.9891,7
103919,npp,131,3036,59.257453918457,31.2514801025391,121.456741333008,3670176,133,2442,196611,3866787,1529,chn_shanghai_29_26,31.2499953,121.45835745,29,26,chn_shanghai,2012-04-25 18:11:25.446970,-75.3437693866405,47.36615559202695,40.65689791610787,3.326571835943346e-21,16.0,47.35,1.646109783506203,46.89,51.5535,62.2435,71.7495,1.1382,69.0284,67.4439,7
105551,npp,877,2646,21.9388771057129,31.2518711090088,121.456161499023,3670176,877,2134,196611,3866787,1529,chn_shanghai_29_26,31.2499953,121.45835745,29,26,chn_shanghai,2012-05-01 17:58:49.802394,-75.82172006598427,32.67219441100658,28.558979933369994,0.0004330850555984136,14.0,32.65,1.2365102219381485,32.18,56.5197,67.3236,74.9751,1.0523,34.1385,23.0855,7
105551,npp,877,2647,20.3827819824219,31.2503299713135,121.463920593262,3670176,877,2134,196611,3866787,1529,chn_shanghai_29_26,31.2499953,121.45835745,29,26,chn_shanghai,2012-05-01 17:58:49.802394,-75.81960512897179,32.716978544424165,28.596986611073483,0.0004318270735462313,14.0,32.7,1.2365102219381485,32.18,56.5197,67.3236,74.9751,1.0523,32.88,21.4481,7
105724,npp,171,2063,70.6204223632812,31.2529182434082,121.456748962402,3670144,171,1629,196611,3866755,1529,chn_shanghai_29_26,31.2499953,121.45835745,29,26,chn_shanghai,2012-05-02 17:40:01.251779,-68.42515536413867,1.7766768834627709,1.5733121565388744,0.008505305063500217,11.0,1.7,1.0,1.02,60.3929,70.8424,79.5871,1.0,70.6204,70.6204,7
105724,npp,171,2064,48.2297477722168,31.2517223358154,121.464431762695,3670144,171,1629,196611,3866755,1529,chn_shanghai_29_26,31.2499953,121.45835745,29,26,chn_shanghai,2012-05-02 17:40:01.251779,-68.79066675750664,1.8323735818266587,1.6226300382774348,0.008498284454106985,11.0,1.76,1.0,1.02,60.3929,70.8424,79.5871,1.0,48.2297,48.2297,7
105724,npp,172,2063,70.420539855957,31.2462768554688,121.455291748047,3670144,171,1629,196611,3866755,1529,chn_shanghai_29_26,31.2499953,121.45835745,29,26,chn_shanghai,2012-05-02 17:40:01.251779,-66.51230904625255,1.793692295856125,1.5883788668135028,0.008508065130443476,11.0,1.7,1.0,1.02,60.3929,70.8424,79.5871,1.0,70.4205,70.4205,7
105724,npp,172,2064,51.4032402038574,31.2450790405273,121.462966918945,3670144,171,1629,196611,3866755,1529,chn_shanghai_29_26,31.2499953,121.45835745,29,26,chn_shanghai,2012-05-02 17:40:01.251779,-66.93533058851763,1.8488240201131618,1.637196382229565,0.008501050931999427,11.0,1.76,1.0,1.02,60.3929,70.8424,79.5871,1.0,51.4032,51.4032,7
106085,npp,1755,878,79.1705169677734,31.2482070922852,121.4609375,3670144,1754,658,196611,3866755,1529,chn_shanghai_29_26,31.2499953,121.45835745,29,26,chn_shanghai,2012-05-04 17:02:15.262124,95.26531594679041,52.02928618699982,44.274135708227256,0.06734835202501716,5.0,-52.04,1.847645286154319,-52.33,57.1315,66.0992,76.1984,1.0718,77.917,84.8517,7
106085,npp,1755,879,85.4575729370117,31.2475509643555,121.46891784668,3670144,1754,658,196611,3866755,1529,chn_shanghai_29_26,31.2499953,121.45835745,29,26,chn_shanghai,2012-05-04 17:02:15.262124,95.26928179283962,52.00071760851105,44.25239397690527,0.06733700190241566,5.0,-52.01,1.847645286154319,-52.33,57.1315,66.0992,76.1984,1.0718,81.3197,91.5899,7
106098,npp,565,3977,53.7744026184082,31.250581741333,121.455993652344,3670144,567,3157,196611,3866755,1529,chn_shanghai_29_26,31.2499953,121.45835745,29,26,chn_shanghai,2012-05-04 18:42:29.189265,-71.05471640507298,68.61952275305119,55.55618687329184,0.02441860172869807,21.0,68.59,3.3985290935932855,68.38,36.6111,50.918,67.9646,1.3913,71.6829,74.8165,7
106098,npp,565,3980,45.333568572998,31.2437763214111,121.479232788086,3670144,567,3157,196611,3866755,1529,chn_shanghai_29_26,31.2499953,121.45835745,29,26,chn_shanghai,2012-05-04 18:42:29.189265,-71.04286858496741,68.66836309513121,55.58404633726278,0.024382025450234317,21.0,68.64,3.3985290935932855,68.38,36.6111,50.918,67.9646,1.3913,69.1992,63.0728,7
106260,npp,955,291,44.0164642333984,31.2514343261719,121.46117401123,3670144,954,153,196611,3866755,1529,chn_shanghai_29_26,31.2499953,121.45835745,29,26,chn_shanghai,2012-05-05 16:43:17.821253,92.76974163333219,65.4262339942212,53.64157677097244,0.1300146396981609,2.0,-65.42,2.898275349237888,-65.605,45.2656,62.2981,70.3514,1.1372,64.5346,50.0534,7
106272,npp,2993,3417,39.9325561523438,31.2533283233643,121.458862304688,3670144,2996,2765,196611,3866755,1529,chn_shanghai_29_26,31.2499953,121.45835745,29,26,chn_shanghai,2012-05-05 18:23:47.762268,-73.63731090299738,57.802667470463035,48.539555840537204,0.08344543856383196,18.0,57.79,2.2013981571160284,57.51,47.0228,58.7241,67.3496,1.2064,62.3062,48.173,7
106453,npp,2306,2842,60.6929473876953,31.2465648651123,121.466903686523,3670144,2307,2289,196611,3866755,1529,chn_shanghai_29_26,31.2499953,121.45835745,29,26,chn_shanghai,2012-05-06 18:05:02.774502,-76.01288211820085,40.636106800044146,35.22117075805829,0.10200012140513601,15.0,40.62,1.4276677814245327,40.13,54.4377,65.0066,74.5295,1.0898,67.8209,66.1415,7
106453,npp,2306,2841,60.3779716491699,31.2481460571289,121.459243774414,3670144,2307,2289,196611,3866755,1529,chn_shanghai_29_26,31.2499953,121.45835745,29,26,chn_shanghai,2012-05-06 18:05:02.774502,-76.01626788579905,40.59826654017428,35.1900395072198,0.10200647648719331,15.0,40.59,1.4276677814245327,40.13,54.4377,65.0066,74.5295,1.0898,67.6003,65.7982,7
107016,npp,2432,484,21.469633102417,31.2470951080322,121.455299377441,3670144,2436,290,196611,3866755,1529,chn_shanghai_29_26,31.2499953,121.45835745,29,26,chn_shanghai,2012-05-10 16:49:32.576738,93.4146797461856,61.66283367468627,51.20827099742341,0.013090876296485273,3.0,-61.66,2.5331140255951103,-61.82,48.1727,65.1136,74.1778,1.088,53.613,23.3586,7
107029,npp,1336,3603,21.7846240997314,31.2485771179199,121.459602355957,3670144,1336,2923,196611,3866755,1529,chn_shanghai_29_26,31.2499953,121.45835745,29,26,chn_shanghai,2012-05-10 18:29:57.179389,-72.71249970752451,61.908454065986646,51.37915302982233,0.02572079842861345,19.0,61.88,2.5331140255951103,61.65,43.1446,56.6614,66.5894,1.2503,57.0741,27.2368,7
107029,npp,1336,3604,22.6977519989014,31.2465133666992,121.467414855957,3670144,1336,2923,196611,3866755,1529,chn_shanghai_29_26,31.2499953,121.45835745,29,26,chn_shanghai,2012-05-10 18:29:57.179389,-72.70857764332317,61.929467008044035,51.39318977160842,0.025725513550232525,19.0,61.91,2.5331140255951103,61.65,43.1446,56.6614,66.5894,1.2503,57.4345,28.3785,7
107205,npp,672,3033,49.5351676940918,31.2513465881348,121.461967468262,3670144,675,2440,196611,3866755,1529,chn_shanghai_29_26,31.2499953,121.45835745,29,26,chn_shanghai,2012-05-11 18:11:12.187132,-74.76330227502453,47.26934032091342,40.58100388547086,0.014228520517181851,16.0,47.25,1.646109783506203,46.89,51.5535,62.2435,71.7495,1.1382,63.1222,56.3785,7
107205,npp,672,3034,41.0479316711426,31.249605178833,121.469673156738,3670144,675,2440,196611,3866755,1529,chn_shanghai_29_26,31.2499953,121.45835745,29,26,chn_shanghai,2012-05-11 18:11:12.187132,-74.75981052754764,47.301844037766735,40.60671887887375,0.014232622134587335,16.0,47.28,1.646109783506203,46.89,51.5535,62.2435,71.7495,1.1382,57.9663,46.7187,7
107205,npp,673,3033,43.1610488891602,31.2488746643066,121.454521179199,3670144,675,2440,196611,3866755,1529,chn_shanghai_29_26,31.2499953,121.45835745,29,26,chn_shanghai,2012-05-11 18:11:13.966413,-75.24390847404669,47.25570628399316,40.5701474989347,0.014226316726309713,16.0,47.25,1.646109783506203,46.89,51.5535,62.2435,71.7495,1.1382,59.25,49.1238,7
107205,npp,673,3034,49.766845703125,31.2471828460693,121.462219238281,3670144,675,2440,196611,3866755,1529,chn_shanghai_29_26,31.2499953,121.45835745,29,26,chn_shanghai,2012-05-11 18:11:13.966413,-75.24032748782118,47.28813310744818,40.595804076758746,0.014230394355508956,16.0,47.28,1.646109783506203,46.89,51.5535,62.2435,71.7495,1.1382,63.263,56.6421,7
107547,npp,2323,1864,11.6779508590698,31.250560760498,121.456451416016,3670144,2323,1439,196611,3866755,1529,chn_shanghai_29_26,31.2499953,121.45835745,29,26,chn_shanghai,2012-05-13 17:33:36.869039,98.7285106034181,9.854568825545936,8.71745009693721,0.0011232552194944893,10.0,-9.86,1.0,-10.32,59.8371,68.3348,76.2115,1.0367,14.1856,12.1065,7
107547,npp,2323,1865,12.4120121002197,31.2494029998779,121.464347839355,3670144,2323,1439,196611,3866755,1529,chn_shanghai_29_26,31.2499953,121.45835745,29,26,chn_shanghai,2012-05-13 17:33:36.869039,98.72687050320577,9.79650765573164,8.666198998724782,0.0011247268250094108,10.0,-9.8,1.0,-10.32,59.8371,68.3348,76.2115,1.0367,14.9197,12.8675,7
107910,npp,2744,3788,58.2054405212402,31.2506160736084,121.454795837402,3670176,2744,3051,196611,3866787,1529,chn_shanghai_29_26,31.2499953,121.45835745,29,26,chn_shanghai,2012-05-15 18:36:06.583084,-71.74719013319965,65.44124038386784,53.658603091019636,0.000407584086256675,20.0,65.42,3.0,65.23,32.6081,53.5941,66.8403,1.3218,72.3795,76.9379,7
107910,npp,2744,3790,43.6760292053223,31.2464828491211,121.469627380371,3670176,2744,3051,196611,3866787,1529,chn_shanghai_29_26,31.2499953,121.45835745,29,26,chn_shanghai,2012-05-15 18:36:06.583084,-71.7398147506818,65.47636429022418,53.68041102651824,0.00040856931314245176,20.0,65.45,3.0,65.23,32.6081,53.5941,66.8403,1.3218,67.5364,57.7324,7
108077,npp,2089,3225,48.3470726013184,31.2513122558594,121.461601257324,3670176,2089,2563,196611,3866787,1529,chn_shanghai_29_26,31.2499953,121.45835745,29,26,chn_shanghai,2012-05-16 18:17:23.374586,-74.2664687733297,52.918047759008324,44.950765150003,3.238134346774139e-06,17.0,52.9,1.9513309067639726,52.63,54.6585,62.7307,74.4031,1.1293,63.4712,54.5989,7
108077,npp,2089,3226,50.1700897216797,31.2495422363281,121.46907043457,3670176,2089,2563,196611,3866787,1529,chn_shanghai_29_26,31.2499953,121.45835745,29,26,chn_shanghai,2012-05-16 18:17:23.374586,-74.26285315726471,52.9449420184016,44.97105418558526,3.262221486392204e-06,17.0,52.92,1.9513309067639726,52.63,54.6585,62.7307,74.4031,1.1293,64.4055,56.6576,7
108255,npp,1407,2642,63.7200584411621,31.2508697509766,121.457557678223,3670176,1406,2131,196611,3866787,1529,chn_shanghai_29_26,31.2499953,121.45835745,29,26,chn_shanghai,2012-05-17 17:58:36.610276,-75.83482491382888,32.500087455450334,28.412705943087953,1.62583926612239e-11,14.0,32.47,1.2365102219381485,32.18,56.5197,67.3236,74.9751,1.0523,67.9281,67.0505,7
108255,npp,1407,2643,52.4075469970703,31.249324798584,121.465293884277,3670176,1406,2131,196611,3866787,1529,chn_shanghai_29_26,31.2499953,121.45835745,29,26,chn_shanghai,2012-05-17 17:58:36.610276,-75.83259477012882,32.5448867719739,28.450745663099458,1.6356307905215532e-11,14.0,32.52,1.2365102219381485,32.18,56.5197,67.3236,74.9751,1.0523,58.7794,55.1467,7
108788,npp,1074,3973,51.8584785461426,31.249490737915,121.459159851074,3670176,1077,3154,196611,3866787,1529,chn_shanghai_29_26,31.2499953,121.45835745,29,26,chn_shanghai,2012-05-20 18:42:16.005220,-71.21363108982207,68.56232078861916,55.522332137389036,5.954071175964208e-20,21.0,68.53,3.3985290935932855,68.38,36.6111,50.918,67.9646,1.3913,71.1191,72.1509,7
108788,npp,1074,3975,44.3019943237305,31.2449989318848,121.474571228027,3670176,1077,3154,196611,3866787,1529,chn_shanghai_29_26,31.2499953,121.45835745,29,26,chn_shanghai,2012-05-20 18:42:16.005220,-71.20569253743278,68.59477648389718,55.54088106917809,5.993308035942309e-20,21.0,68.56,3.3985290935932855,68.38,36.6111,50.918,67.9646,1.3913,68.8957,61.6375,7
108962,npp,428,3412,59.976146697998,31.249942779541,121.459266662598,3670176,427,2760,196611,3866787,1529,chn_shanghai_29_26,31.2499953,121.45835745,29,26,chn_shanghai,2012-05-21 18:23:32.795808,-73.18024911578112,57.6921488256383,48.46040155886683,1.059174055280087e-21,18.0,57.67,2.2013981571160284,57.51,47.0228,58.7241,67.3496,1.2064,71.4112,72.3528,7
108962,npp,428,3413,64.6232299804688,31.2479972839355,121.466995239258,3670176,427,2760,196611,3866787,1529,chn_shanghai_29_26,31.2499953,121.45835745,29,26,chn_shanghai,2012-05-21 18:23:32.795808,-73.17660196078978,57.71613810763454,48.47752147811795,1.060989146742136e-21,18.0,57.69,2.2013981571160284,57.51,47.0228,58.7241,67.3496,1.2064,73.5221,77.9589,7
109829,npp,2929,481,64.5040054321289,31.2505741119385,121.458587646484,3670176,2932,287,196611,3866787,1529,chn_shanghai_29_26,31.2499953,121.45835745,29,26,chn_shanghai,2012-05-26 16:49:19.337087,94.03526136089755,61.724336536514876,51.245194173401266,1.0637562605167418e-15,3.0,-61.72,2.5331140255951103,-61.82,48.1727,65.1136,74.1778,1.088,70.6018,70.1792,7
109841,npp,1849,3599,50.857795715332,31.2500324249268,121.472320556641,3670176,1849,2919,196611,3866787,1529,chn_shanghai_29_26,31.2499953,121.45835745,29,26,chn_shanghai,2012-05-26 18:29:42.160702,-72.68165273293997,61.826350119667836,51.3203893740673,6.022417171182023e-22,19.0,61.8,2.5331140255951103,61.65,43.1446,56.6614,66.5894,1.2503,68.5513,63.5863,7
109841,npp,1849,3597,53.7898635864258,31.2541332244873,121.456809997559,3670176,1849,2919,196611,3866787,1529,chn_shanghai_29_26,31.2499953,121.45835745,29,26,chn_shanghai,2012-05-26 18:29:42.160702,-72.68942612448068,61.78447022179481,51.29235991241039,6.079618645085759e-22,19.0,61.76,2.5331140255951103,61.65,43.1446,56.6614,66.5894,1.2503,69.7088,67.2522,7
109841,npp,1850,3597,76.361686706543,31.2475643157959,121.454437255859,3670176,1849,2919,196611,3866787,1529,chn_shanghai_29_26,31.2499953,121.45835745,29,26,chn_shanghai,2012-05-26 18:29:42.160702,-72.65384490787275,61.784609250797274,51.29245299691108,6.058347236495683e-22,19.0,61.76,2.5331140255951103,61.65,43.1446,56.6614,66.5894,1.2503,78.6195,95.4732,7
109841,npp,1850,3599,56.768196105957,31.2434577941895,121.469947814941,3670176,1849,2919,196611,3866787,1529,chn_shanghai_29_26,31.2499953,121.45835745,29,26,chn_shanghai,2012-05-26 18:29:42.160702,-72.64609161691577,61.82649668862633,51.32048743296909,6.001319061393283e-22,19.0,61.8,2.5331140255951103,61.65,43.1446,56.6614,66.5894,1.2503,70.8846,70.9759,7
110534,npp,2087,1269,13.567437171936,31.2508983612061,121.457855224609,3670176,2087,948,196611,3866787,1529,chn_shanghai_29_26,31.2499953,121.45835745,29,26,chn_shanghai,2012-05-30 17:14:27.983852,96.60518347101527,39.082377935890044,33.9346124994705,0.00020950992899696494,7.0,-39.08,1.4276677814245327,-39.23,55.9719,66.2423,74.4481,1.0694,33.9467,14.5096,7
110534,npp,2087,1270,13.3258485794067,31.2500858306885,121.465362548828,3670176,2087,948,196611,3866787,1529,chn_shanghai_29_26,31.2499953,121.45835745,29,26,chn_shanghai,2012-05-30 17:14:27.983852,96.60836301121019,39.04482930342737,33.903502311121976,0.00020866220152147705,7.0,-39.04,1.4276677814245327,-39.23,55.9719,66.2423,74.4481,1.0694,33.7774,14.2512,7
112561,npp,446,1465,45.322681427002,31.2521877288818,121.462745666504,3670144,446,1098,196611,3866755,1529,chn_shanghai_29_26,31.2499953,121.45835745,29,26,chn_shanghai,2012-06-04 17:20:39.212511,97.16219922325087,30.7528943872588,26.9219986541418,0.13161187272766262,8.0,-30.77,1.184412938166907,-30.82,56.136,68.3618,77.256,1.0363,51.3905,46.9673,7
113933,npp,1650,3020,48.2311592102051,31.2520198822021,121.455947875977,3670144,1652,2431,196611,3866755,1529,chn_shanghai_29_26,31.2499953,121.45835745,29,26,chn_shanghai,2012-06-12 18:10:40.559891,-75.44296572622082,46.85109998805376,40.24394260838167,0.0038787677962686044,16.0,46.83,1.646109783506203,46.89,51.5535,62.2435,71.7495,1.1382,62.33,54.8943,7
113933,npp,1650,3021,41.1811866760254,31.2503566741943,121.46354675293,3670144,1652,2431,196611,3866755,1529,chn_shanghai_29_26,31.2499953,121.45835745,29,26,chn_shanghai,2012-06-12 18:10:40.559891,-75.43929113716605,46.88342216527546,40.26958368945763,0.0038804782342310436,16.0,46.86,1.646109783506203,46.89,51.5535,62.2435,71.7495,1.1382,58.0472,46.8704,7
114106,npp,956,2437,45.7797927856445,31.2480716705322,121.46070098877,3670144,956,1973,196611,3866755,1529,chn_shanghai_29_26,31.2499953,121.45835745,29,26,chn_shanghai,2012-06-13 17:51:52.023030,-77.1512416697395,22.698610010338825,19.97990571841291,0.0008053437437933638,13.0,22.66,1.0837787002826917,22.72,58.0892,67.0369,77.9476,1.0568,51.2285,48.3786,7
114827,npp,1651,2045,17.5915546417236,31.2487125396729,121.454216003418,3670176,1651,1612,196611,3866787,1529,chn_shanghai_29_26,31.2499953,121.45835745,29,26,chn_shanghai,2012-06-19 17:39:12.971694,-58.1819054338899,0.7741369323975263,0.6854512106905201,3.771103124240901e-24,11.0,0.69,1.0,1.02,60.3929,70.8424,79.5871,1.0,17.5916,17.5916,7
114827,npp,1651,2046,15.628270149231,31.2474613189697,121.461875915527,3670176,1651,1612,196611,3866787,1529,chn_shanghai_29_26,31.2499953,121.45835745,29,26,chn_shanghai,2012-06-19 17:39:12.971694,-59.82208386372234,0.8238797976257698,0.7294948591607309,3.777639822297524e-24,11.0,0.74,1.0,1.02,60.3929,70.8424,79.5871,1.0,15.6283,15.6283,7
114943,npp,913,1457,39.0150604248047,31.2526111602783,121.455200195312,3670176,914,1093,196611,3866787,1529,chn_shanghai_29_26,31.2499953,121.45835745,29,26,chn_shanghai,2012-06-20 17:20:20.880101,97.82216410981357,31.127259074550686,27.239797906315886,2.603307345722154e-24,8.0,-31.13,1.2365102219381485,-30.82,56.136,68.3618,77.256,1.0363,47.1089,40.4308,7
114943,npp,913,1458,35.1809005737305,31.2516689300537,121.462867736816,3670176,914,1093,196611,3866787,1529,chn_shanghai_29_26,31.2499953,121.45835745,29,26,chn_shanghai,2012-06-20 17:20:20.880101,97.82560667616526,31.082571845101523,27.201700011140765,2.603611205007197e-24,8.0,-31.09,1.2365102219381485,-30.82,56.136,68.3618,77.256,1.0363,44.0081,36.4575,7
115305,npp,3066,2238,11.6045408248901,31.2485446929932,121.458793640137,3670176,3066,1795,196611,3866787,1529,chn_shanghai_29_26,31.2499953,121.45835745,29,26,chn_shanghai,2012-06-24 17:45:21.837306,-75.91823155274113,11.825139999686034,10.454291187343106,1.9598546270963532e-23,12.0,11.8,1.015504800579495,12.3,50.7654,64.4596,75.6264,1.099,18.7943,12.7536,7
122063,npp,1858,3774,17.4456405639648,31.2480278015137,121.457832336426,3670176,1861,3042,196611,3866787,1529,chn_shanghai_29_26,31.2499953,121.45835745,29,26,chn_shanghai,2012-07-18 18:35:23.252602,-72.08948871202206,65.20614160052801,53.50258750639233,6.828214629702339e-20,20.0,65.17,2.898275349237888,65.23,32.6081,53.5941,66.8403,1.3218,58.37,23.0602,7
122063,npp,1858,3776,19.079719543457,31.2437152862549,121.473503112793,3670176,1861,3042,196611,3866787,1529,chn_shanghai_29_26,31.2499953,121.45835745,29,26,chn_shanghai,2012-07-18 18:35:23.252602,-72.08154378170292,65.24352160117114,53.52591482517341,6.875340191297776e-20,20.0,65.21,2.898275349237888,65.23,32.6081,53.5941,66.8403,1.3218,58.9338,25.2202,7
122591,npp,2894,2047,75.0551452636719,31.251350402832,121.454917907715,3670176,2894,1614,196611,3866787,1529,chn_shanghai_29_26,31.2499953,121.45835745,29,26,chn_shanghai,2012-07-21 17:39:06.523844,-37.014767638754044,1.1174738486552018,0.9894539722788293,1.9065242116061683e-27,11.0,0.8,1.0,1.02,60.3929,70.8424,79.5871,1.0,75.0551,75.0551,7
123312,npp,2003,2826,70.6794815063477,31.250467300415,121.456123352051,3670176,2004,2277,196611,3866787,1529,chn_shanghai_29_26,31.2499953,121.45835745,29,26,chn_shanghai,2012-07-25 18:04:11.605572,-76.17366556499401,40.0238361173333,34.712665243995396,1.131174870437556e-23,15.0,40.02,1.4276677814245327,40.13,54.4377,65.0066,74.5295,1.0898,74.8159,77.0245,7
123312,npp,2003,2827,51.5011711120605,31.2489109039307,121.463661193848,3670176,2004,2277,196611,3866787,1529,chn_shanghai_29_26,31.2499953,121.45835745,29,26,chn_shanghai,2012-07-25 18:04:11.605572,-76.17014468422589,40.06152524267428,34.74375233068788,1.125418900954382e-23,15.0,40.06,1.4276677814245327,40.13,54.4377,65.0066,74.5295,1.0898,61.3826,56.1245,7
123664,npp,595,1658,39.3076171875,31.2521057128906,121.461112976074,3670176,596,1251,196611,3866787,1529,chn_shanghai_29_26,31.2499953,121.45835745,29,26,chn_shanghai,2012-07-27 17:26:34.514414,98.85730945141657,21.26024114394372,18.72756465932205,2.9755708145155137e-12,9.0,-21.26,1.0837787002826917,-21.16,62.493,71.5001,76.7501,0.9908,41.1385,38.9461,7
124210,npp,391,3020,56.2192916870117,31.2519645690918,121.45565032959,3670144,392,2431,196611,3866755,1529,chn_shanghai_29_26,31.2499953,121.45835745,29,26,chn_shanghai,2012-07-30 18:10:26.363801,-75.21618990756684,46.846904768007654,40.240861568500975,0.0066356027440067755,16.0,46.83,1.646109783506203,46.89,51.5535,62.2435,71.7495,1.1382,67.1828,63.986,7
124210,npp,391,3021,45.579532623291,31.2502822875977,121.463241577148,3670144,392,2431,196611,3866755,1529,chn_shanghai_29_26,31.2499953,121.45835745,29,26,chn_shanghai,2012-07-30 18:10:26.363801,-75.21257533179111,46.879223875894496,40.26650118227166,0.006629434085478639,16.0,46.86,1.646109783506203,46.89,51.5535,62.2435,71.7495,1.1382,60.7192,51.8764,7
124384,npp,2780,2438,45.7830581665039,31.2501010894775,121.462295532227,3670144,2780,1974,196611,3866755,1529,chn_shanghai_29_26,31.2499953,121.45835745,29,26,chn_shanghai,2012-07-31 17:51:39.592279,-76.51825935769443,22.727124598886615,20.00513558931521,0.04457622363061265,13.0,22.72,1.0837787002826917,22.72,58.0892,67.0369,77.9476,1.0568,51.2315,48.382,7
129800,npp,2072,1853,54.4838790893555,31.2494831085205,121.457748413086,3670144,2072,1428,196611,3866755,1529,chn_shanghai_29_26,31.2499953,121.45835745,29,26,chn_shanghai,2012-08-01 17:32:51.042219,99.2743783436295,10.484452887478936,9.272467811332,0.11911811039712636,10.0,-10.5,1.0,-10.32,59.8371,68.3348,76.2115,1.0367,56.9915,56.4832,7
129800,npp,2072,1854,35.4419631958008,31.2483348846436,121.465675354004,3670144,2072,1428,196611,3866755,1529,chn_shanghai_29_26,31.2499953,121.45835745,29,26,chn_shanghai,2012-08-01 17:32:51.042219,99.27682873347926,10.426396975522287,9.221248444839219,0.11910620451977383,10.0,-10.44,1.0,-10.32,59.8371,68.3348,76.2115,1.0367,37.9496,36.7426,7
130181,npp,578,670,25.111047744751,31.2496223449707,121.462196350098,3670144,581,451,196611,3866755,1529,chn_shanghai_29_26,31.2499953,121.45835745,29,26,chn_shanghai,2012-08-03 16:55:05.049636,94.90371587648322,57.47625963641436,48.29627591821052,0.11307229722066521,4.0,-57.48,2.2013981571160284,-57.465,47.8946,67.7142,76.4112,1.0462,51.4896,26.2711,7
