lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.941,1.0
1,0.755,0.751,0.764
2,0.559,0.594,0.572
3,0.429,0.467,0.44
4,0.331,0.366,0.34
5,0.258,0.286,0.262
6,0.211,0.225,0.21
7,0.176,0.18,0.17
8,0.156,0.148,0.145
9,0.154,0.127,0.137
10,0.155,0.114,0.135
11,0.149,0.108,0.128
12,0.154,0.108,0.132
13,0.149,0.11,0.127
14,0.126,0.116,0.106
15,0.1,0.122,0.083
16,0.099,0.129,0.084
17,0.093,0.135,0.08
18,0.103,0.141,0.09
19,0.131,0.145,0.117
20,0.139,0.148,0.126
21,0.145,0.149,0.135
22,0.154,0.148,0.146
23,0.157,0.145,0.155
24,0.15,0.14,0.154
25,0.131,0.134,0.143
26,0.119,0.127,0.138
27,0.109,0.119,0.137
28,0.11,0.112,0.143
29,0.112,0.105,0.148
30,0.098,0.098,0.134
31,0.092,0.092,0.125
32,0.091,0.088,0.119
33,0.064,0.085,0.089
34,0.049,0.083,0.07
35,0.053,0.08,0.067
36,0.052,0.078,0.059
37,0.057,0.076,0.055
38,0.052,0.074,0.044
39,0.057,0.071,0.042
40,0.066,0.067,0.047
41,0.081,0.065,0.059
42,0.088,0.063,0.064
43,0.079,0.062,0.054
44,0.079,0.062,0.054
45,0.087,0.061,0.063
46,0.07,0.059,0.048
47,0.05,0.056,0.031
48,0.041,0.053,0.024
49,0.048,0.048,0.033
50,0.063,0.044,0.05
51,0.07,0.04,0.062
52,0.066,0.036,0.063
53,0.049,0.033,0.053
54,0.033,0.03,0.042
55,0.009,0.027,0.026
56,-0.022,0.025,0.005
57,-0.013,0.022,0.02
58,-0.01,0.02,0.029
59,-0.0,0.018,0.041
60,-0.005,0.016,0.035
61,0.004,0.015,0.041
62,0.015,0.013,0.046
63,0.019,0.012,0.045
64,0.024,0.01,0.042
65,0.018,0.01,0.03
66,0.006,0.011,0.012
67,0.017,0.012,0.014
68,0.035,0.012,0.026
69,0.043,0.012,0.031
70,0.046,0.012,0.033
71,0.043,0.012,0.029
72,0.029,0.012,0.011
73,0.017,0.012,-0.003
74,0.01,0.013,-0.011
75,0.0,0.014,-0.019
76,-0.019,0.013,-0.036
77,-0.022,0.012,-0.04
78,-0.023,0.01,-0.041
79,-0.021,0.008,-0.038
80,-0.014,0.005,-0.027
81,-0.007,0.003,-0.016
82,0.008,0.002,0.004
83,0.024,0.001,0.024
84,0.023,-0.0,0.03
85,0.017,-0.001,0.033
86,0.027,-0.001,0.05
87,0.021,-0.001,0.05
88,-0.004,-0.001,0.028
89,-0.014,-0.001,0.018
90,-0.009,-0.002,0.019
91,0.003,-0.002,0.025
92,0.005,-0.001,0.022
93,0.001,-0.0,0.013
94,-0.002,0.0,0.005
95,-0.007,0.001,-0.005
96,-0.001,0.001,-0.005
97,-0.006,0.001,-0.015
98,-0.005,0.002,-0.018
99,0.003,0.003,-0.014
100,0.001,0.004,-0.017
101,-0.007,0.004,-0.029
102,-0.003,0.006,-0.03
103,-0.001,0.008,-0.03
104,0.008,0.01,-0.022
105,0.013,0.013,-0.017
106,0.017,0.015,-0.011
107,0.018,0.017,-0.009
108,0.016,0.018,-0.009
109,0.012,0.018,-0.009
110,0.023,0.018,0.006
111,0.033,0.018,0.02
112,0.039,0.017,0.034
113,0.037,0.015,0.038
114,0.034,0.013,0.043
115,0.029,0.012,0.045
116,0.013,0.01,0.038
117,0.01,0.009,0.04
118,0.002,0.007,0.035
119,-0.011,0.005,0.022
120,-0.017,0.003,0.011
121,-0.019,0.002,0.005
122,-0.012,0.001,0.005
123,-0.001,0.0,0.009
124,-0.004,-0.0,0.001
125,-0.015,-0.001,-0.015
126,-0.013,-0.001,-0.019
127,-0.0,0.001,-0.012
128,0.007,0.003,-0.009
129,0.015,0.006,-0.004
130,0.016,0.009,-0.006
131,0.022,0.012,-0.002
132,0.021,0.015,-0.005
133,0.018,0.018,-0.009
134,0.011,0.021,-0.015
135,0.02,0.024,-0.007
136,0.043,0.026,0.015
137,0.042,0.028,0.016
138,0.033,0.03,0.011
139,0.028,0.032,0.011
140,0.031,0.033,0.019
141,0.031,0.033,0.024
142,0.034,0.033,0.032
143,0.029,0.032,0.033
144,0.027,0.031,0.038
145,0.033,0.029,0.051
146,0.033,0.027,0.056
147,0.031,0.025,0.056
148,0.026,0.022,0.051
149,0.018,0.018,0.041
150,-0.0,0.015,0.02
151,-0.005,0.012,0.01
152,0.007,0.01,0.017
153,0.014,0.008,0.019
154,0.019,0.007,0.018
155,0.019,0.006,0.013
156,0.019,0.007,0.007
157,0.024,0.01,0.008
158,0.023,0.013,0.006
159,0.024,0.017,0.005
160,0.008,0.022,-0.013
161,-0.004,0.029,-0.027
162,0.001,0.034,-0.024
163,0.013,0.04,-0.014
164,0.018,0.046,-0.006
165,0.033,0.052,0.011
166,0.047,0.057,0.026
167,0.06,0.061,0.04
168,0.069,0.064,0.05
169,0.078,0.066,0.063
170,0.084,0.068,0.073
171,0.091,0.068,0.086
172,0.103,0.067,0.103
173,0.102,0.065,0.107
174,0.096,0.061,0.107
175,0.091,0.056,0.107
176,0.073,0.051,0.092
177,0.049,0.045,0.069
178,0.037,0.038,0.056
179,0.018,0.031,0.034
180,0.005,0.025,0.019
181,-0.005,0.018,0.004
182,-0.003,0.012,0.001
183,-0.017,0.006,-0.015
184,-0.032,0.001,-0.033
185,-0.028,-0.004,-0.035
186,-0.024,-0.008,-0.036
187,-0.026,-0.01,-0.04
188,-0.016,-0.011,-0.033
189,-0.008,-0.011,-0.025
190,0.004,-0.008,-0.016
191,0.004,-0.004,-0.019
192,-0.001,0.001,-0.025
193,0.002,0.005,-0.022
194,0.007,0.01,-0.016
195,0.012,0.015,-0.01
196,0.025,0.019,0.002
197,0.041,0.023,0.018
198,0.056,0.025,0.036
199,0.056,0.028,0.04
200,0.052,0.029,0.042
201,0.048,0.031,0.045
202,0.032,0.032,0.037
203,0.017,0.031,0.029
204,0.019,0.03,0.036
205,0.02,0.027,0.042
206,0.02,0.024,0.045
207,0.014,0.02,0.04
208,0.02,0.016,0.043
209,0.019,0.013,0.037
210,0.01,0.011,0.022
211,0.001,0.009,0.005
212,-0.012,0.009,-0.014
213,-0.02,0.008,-0.028
214,-0.012,0.008,-0.026
215,0.0,0.009,-0.02
216,0.01,0.009,-0.013
217,0.027,0.009,0.001
218,0.03,0.01,0.002
219,0.031,0.011,0.001
220,0.029,0.013,-0.002
221,0.02,0.016,-0.012
222,0.008,0.019,-0.023
223,-0.005,0.021,-0.032
224,-0.003,0.024,-0.026
225,0.015,0.026,-0.006
226,0.041,0.028,0.022
227,0.057,0.029,0.041
228,0.063,0.031,0.051
229,0.062,0.033,0.058
230,0.048,0.034,0.05
231,0.033,0.035,0.041
232,0.017,0.036,0.031
233,0.009,0.037,0.027
234,0.013,0.037,0.035
235,0.018,0.038,0.043
236,0.028,0.037,0.053
237,0.037,0.036,0.06
238,0.038,0.036,0.057
239,0.043,0.037,0.056
240,0.056,0.038,0.061
241,0.05,0.038,0.049
242,0.041,0.038,0.035
243,0.037,0.037,0.026
244,0.039,0.036,0.023
245,0.037,0.035,0.017
246,0.034,0.033,0.012
247,0.03,0.031,0.006
248,0.018,0.029,-0.008
249,0.021,0.027,-0.006
250,0.027,0.026,-0.002
251,0.03,0.024,0.001
252,0.027,0.022,-0.001
253,0.03,0.019,0.004
254,0.019,0.016,-0.004
255,0.01,0.012,-0.012
256,0.003,0.009,-0.016
257,-0.003,0.006,-0.018
258,0.002,0.003,-0.007
259,0.009,0.0,0.008
260,0.008,-0.002,0.013
261,0.001,-0.003,0.014
262,-0.017,-0.003,0.002
263,-0.018,-0.004,0.006
264,-0.017,-0.004,0.009
265,-0.009,-0.005,0.02
266,-0.007,-0.006,0.021
267,-0.015,-0.008,0.011
268,-0.02,-0.01,0.003
269,-0.014,-0.012,0.003
270,-0.012,-0.014,-0.002
271,0.001,-0.015,0.005
272,0.019,-0.017,0.018
273,0.006,-0.018,0.001
274,-0.009,-0.017,-0.016
275,-0.015,-0.017,-0.025
276,-0.024,-0.016,-0.038
277,-0.031,-0.016,-0.048
278,-0.029,-0.016,-0.048
279,-0.022,-0.016,-0.042
280,-0.024,-0.017,-0.047
281,-0.017,-0.018,-0.041
282,-0.016,-0.018,-0.038
283,-0.027,-0.018,-0.045
284,-0.038,-0.019,-0.053
285,-0.042,-0.02,-0.054
286,-0.035,-0.022,-0.045
287,-0.025,-0.024,-0.029
288,-0.008,-0.027,-0.006
289,-0.007,-0.029,0.002
290,-0.01,-0.031,0.006
291,0.001,-0.033,0.022
292,-0.005,-0.035,0.022
293,-0.018,-0.036,0.014
294,-0.031,-0.035,0.003
295,-0.042,-0.034,-0.006
296,-0.042,-0.032,-0.007
297,-0.047,-0.029,-0.016
298,-0.052,-0.027,-0.026
299,-0.045,-0.025,-0.027
300,-0.035,-0.022,-0.024
301,-0.036,-0.02,-0.029
302,-0.033,-0.017,-0.031
303,-0.023,-0.014,-0.026
304,-0.015,-0.011,-0.024
305,-0.015,-0.008,-0.027
306,-0.013,-0.004,-0.029
307,0.002,0.001,-0.016
308,0.016,0.005,-0.004
309,0.027,0.01,0.003
310,0.038,0.014,0.013
311,0.054,0.019,0.029
312,0.045,0.023,0.021
313,0.042,0.027,0.02
314,0.036,0.029,0.016
315,0.029,0.029,0.011
316,0.018,0.029,0.006
317,0.006,0.027,0.002
318,0.005,0.024,0.009
319,0.006,0.02,0.017
320,0.008,0.017,0.026
321,0.004,0.014,0.029
322,0.006,0.01,0.036
323,0.021,0.006,0.055
324,0.034,0.003,0.07
325,0.024,-0.0,0.062
326,0.02,-0.003,0.055
327,0.011,-0.005,0.042
328,-0.013,-0.005,0.012
329,-0.032,-0.004,-0.014
330,-0.029,-0.002,-0.017
331,-0.027,0.002,-0.021
332,-0.012,0.007,-0.012
333,-0.002,0.012,-0.01
334,0.009,0.018,-0.005
335,0.022,0.025,0.004
336,0.03,0.031,0.01
337,0.036,0.037,0.014
338,0.049,0.043,0.025
339,0.058,0.048,0.033
340,0.063,0.054,0.038
341,0.064,0.058,0.04
342,0.065,0.062,0.043
343,0.067,0.066,0.047
344,0.073,0.069,0.055
345,0.086,0.072,0.068
346,0.101,0.074,0.086
347,0.103,0.076,0.095
348,0.091,0.077,0.089
349,0.078,0.077,0.081
350,0.077,0.074,0.084
351,0.064,0.071,0.078
352,0.048,0.067,0.069
353,0.049,0.062,0.075
354,0.045,0.058,0.075
355,0.051,0.054,0.082
356,0.048,0.05,0.077
357,0.045,0.048,0.071
358,0.042,0.046,0.063
359,0.042,0.045,0.059
360,0.04,0.046,0.052
361,0.039,0.046,0.047
362,0.034,0.048,0.034
363,0.044,0.051,0.036
364,0.054,0.053,0.04
365,0.064,0.054,0.045
366,0.062,0.056,0.042
367,0.062,0.059,0.042
368,0.06,0.061,0.039
369,0.056,0.064,0.034
370,0.058,0.067,0.037
371,0.067,0.069,0.046
372,0.08,0.071,0.059
373,0.092,0.072,0.07
374,0.086,0.072,0.065
375,0.078,0.073,0.061
376,0.08,0.072,0.068
377,0.087,0.071,0.08
378,0.087,0.069,0.085
379,0.077,0.067,0.081
380,0.061,0.065,0.073
381,0.04,0.062,0.059
382,0.036,0.06,0.062
383,0.035,0.057,0.067
384,0.035,0.054,0.069
385,0.038,0.05,0.071
386,0.038,0.047,0.068
387,0.058,0.044,0.083
388,0.061,0.041,0.082
389,0.051,0.037,0.068
390,0.035,0.034,0.046
391,0.035,0.031,0.041
392,0.034,0.028,0.033
393,0.03,0.025,0.023
394,0.025,0.022,0.012
395,0.016,0.019,-0.0
396,0.005,0.016,-0.013
397,0.005,0.013,-0.016
398,0.009,0.01,-0.012
399,0.012,0.007,-0.008
400,0.006,0.004,-0.012
