gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2893,296,52.0063171386719,31.287389755249,121.47679901123,3670144,2891,156,196611,3866755,993,chn_shanghai_33_17,31.2874953,121.47502412,33,17,chn_shanghai,2012-04-03 16:43:34.071593,92.91662698797658,65.33302656158567,53.5782063845096,0.042130990319345626,2.0,-65.32,2.898275349237888,-65.58,31.1188,38.938,46.3305,0.7928,35.3807,41.2328,7
101225,npp,1843,3419,43.6075592041016,31.2860221862793,121.477920532227,3670144,1845,2766,196611,3866755,993,chn_shanghai_33_17,31.2874953,121.47502412,33,17,chn_shanghai,2012-04-03 18:24:04.011447,-73.79274558003632,57.869497347950734,48.582263276039505,0.01203690450297829,18.0,57.84,2.2013981571160284,57.52,25.5557,31.0068,36.8159,0.9956,36.5956,43.4175,7
101348,npp,1175,2843,32.1350250244141,31.2902011871338,121.473556518555,3670144,1176,2291,196611,3866755,993,chn_shanghai_33_17,31.2874953,121.47502412,33,17,chn_shanghai,2012-04-04 18:05:19.001173,-76.18877850259119,40.696782537004125,35.268494746118954,0.03971154033081295,15.0,40.66,1.4276677814245327,40.13,28.2158,33.1361,39.9274,0.9317,30.1705,29.939,7
101976,npp,2619,3037,21.3212051391602,31.2849063873291,121.47721862793,3670144,2618,2443,196611,3866755,993,chn_shanghai_33_17,31.2874953,121.47502412,33,17,chn_shanghai,2012-04-09 18:11:31.882983,-74.6561966665523,47.400389835854064,40.68188897855636,0.04717337515063404,16.0,47.38,1.646109783506203,46.92,28.4062,34.9494,40.1357,0.8833,22.5926,18.8335,7
102473,npp,1651,3793,13.402587890625,31.2892951965332,121.472816467285,3670144,1654,3054,196611,3866755,993,chn_shanghai_33_17,31.2874953,121.47502412,33,17,chn_shanghai,2012-04-13 18:36:27.946670,-71.78910002582717,65.5262383040469,53.70913533406901,0.004379182234833524,20.0,65.51,3.0,65.23,23.7441,31.1375,37.0519,0.9915,24.96,13.2882,7
102715,npp,307,2649,39.812931060791,31.2901496887207,121.476150512695,3670176,308,2135,196611,3866787,993,chn_shanghai_33_17,31.2874953,121.47502412,33,17,chn_shanghai,2012-04-15 17:58:59.693626,-76.86576096087063,32.80297036860829,28.669148355361333,7.920410454260638e-07,14.0,32.79,1.2365102219381485,32.225,27.9588,34.2019,38.0919,0.9026,35.4095,35.9364,7
102835,npp,2676,2066,24.1738319396973,31.2877140045166,121.471267700195,3670176,2676,1632,196611,3866787,993,chn_shanghai_33_17,31.2874953,121.47502412,33,17,chn_shanghai,2012-04-16 17:40:11.123137,-83.87008766404237,1.8830079496238568,1.6674189594740665,3.925359216517635e-12,11.0,1.87,1.0,1.02,25.5376,30.8717,37.5133,1.0,24.1738,24.1738,7
103201,npp,2433,3419,5.63010263442993,31.2876758575439,121.473258972168,3670176,2436,2767,196611,3866787,993,chn_shanghai_33_17,31.2874953,121.47502412,33,17,chn_shanghai,2012-04-19 18:23:57.563446,-73.6720011776667,57.860829242771764,48.57945824638463,6.310870997853126e-18,18.0,57.84,2.2013981571160284,57.52,25.5557,31.0068,36.8159,0.9956,19.3441,5.6056,7
103440,npp,1068,2261,33.209171295166,31.2861442565918,121.476699829102,3670176,1068,1817,196611,3866787,993,chn_shanghai_33_17,31.2874953,121.47502412,33,17,chn_shanghai,2012-04-21 17:46:23.983857,-75.43087828896184,13.139123215841815,11.613182939559955,5.731600562475511e-25,12.0,13.09,1.015504800579495,12.33,26.6099,31.14,36.6224,0.9914,32.9093,32.9231,7
103919,npp,125,3036,29.690673828125,31.2867393493652,121.474220275879,3670176,124,2442,196611,3866787,993,chn_shanghai_33_17,31.2874953,121.47502412,33,17,chn_shanghai,2012-04-25 18:11:23.667689,-74.63592202737982,47.36548563140909,40.656499766044604,3.41393200840597e-21,16.0,47.35,1.646109783506203,46.92,28.4062,34.9494,40.1357,0.8833,27.677,26.2265,7
104154,npp,1796,1868,24.9386920928955,31.2867546081543,121.471397399902,3670176,1796,1443,196611,3866787,993,chn_shanghai_33_17,31.2874953,121.47502412,33,17,chn_shanghai,2012-04-27 17:33:48.326535,100.13300108897882,9.60082004546669,8.493326959536235,3.7040633790871766e-15,10.0,-9.63,1.0,-10.295,27.6668,33.9462,38.6702,0.9094,21.8642,22.68,7
105551,npp,871,2647,14.2683010101318,31.2902126312256,121.474624633789,3670176,872,2134,196611,3866787,993,chn_shanghai_33_17,31.2874953,121.47502412,33,17,chn_shanghai,2012-05-01 17:58:49.802394,-76.3772594209861,32.71101957947381,28.59192976035851,0.00043044820949000455,14.0,32.7,1.2365102219381485,32.225,27.9588,34.2019,38.0919,0.9026,14.7509,12.879,7
105551,npp,871,2648,16.6166362762451,31.2886848449707,121.482406616211,3670176,872,2134,196611,3866787,993,chn_shanghai_33_17,31.2874953,121.47502412,33,17,chn_shanghai,2012-05-01 17:58:49.802394,-76.37444695441202,32.7558679397284,28.629986305214732,0.000429190239710445,14.0,32.74,1.2365102219381485,32.225,27.9588,34.2019,38.0919,0.9026,16.65,14.9987,7
105724,npp,166,2064,20.9290618896484,31.2849540710449,121.471664428711,3670144,166,1630,196611,3866755,993,chn_shanghai_33_17,31.2874953,121.47502412,33,17,chn_shanghai,2012-05-02 17:40:01.251779,-78.32756785271347,1.7761866680254075,1.572878082936906,0.008484539706062732,11.0,1.76,1.0,1.02,25.5376,30.8717,37.5133,1.0,20.9291,20.9291,7
105724,npp,166,2065,33.1608200073242,31.2837429046631,121.479331970215,3670144,166,1630,196611,3866755,993,chn_shanghai_33_17,31.2874953,121.47502412,33,17,chn_shanghai,2012-05-02 17:40:01.251779,-78.36406241647538,1.8336941948145513,1.623799400441077,0.008477544094716818,11.0,1.82,1.0,1.02,25.5376,30.8717,37.5133,1.0,33.1608,33.1608,7
106085,npp,1749,880,55.5871505737305,31.2879371643066,121.481773376465,3670144,1750,659,196611,3866755,993,chn_shanghai_33_17,31.2874953,121.47502412,33,17,chn_shanghai,2012-05-04 17:02:15.262124,95.57624007574557,51.970047797216644,44.22904663313756,0.06724650162992951,5.0,-51.98,1.847645286154319,-52.315,28.4794,34.2419,41.1119,0.9016,42.4243,50.116,7
106085,npp,1749,879,34.6761322021484,31.2886161804199,121.473762512207,3670144,1750,659,196611,3866755,993,chn_shanghai_33_17,31.2874953,121.47502412,33,17,chn_shanghai,2012-05-04 17:02:15.262124,95.57213455453261,51.99874768034265,44.250894574389214,0.06725785496794304,5.0,-52.01,1.847645286154319,-52.315,28.4794,34.2419,41.1119,0.9016,31.1067,31.2631,7
106098,npp,559,3977,29.0563926696777,31.2841567993164,121.475532531738,3670144,565,3157,196611,3866755,993,chn_shanghai_33_17,31.2874953,121.47502412,33,17,chn_shanghai,2012-05-04 18:42:27.409991,-70.6769643328898,68.61700483675686,55.55497699037084,0.024345610441721,21.0,68.59,3.3985290935932855,68.38,24.5577,30.2935,37.3192,1.0191,30.5077,29.611,7
106098,npp,559,3979,28.1499862670898,31.2795429229736,121.491058349609,3670144,565,3157,196611,3866755,993,chn_shanghai_33_17,31.2874953,121.47502412,33,17,chn_shanghai,2012-05-04 18:42:27.409991,-70.66915767016623,68.64968879646501,55.57362665276533,0.024321270197537152,21.0,68.63,3.3985290935932855,68.38,24.5577,30.2935,37.3192,1.0191,30.241,28.6872,7
106260,npp,950,292,31.4102954864502,31.2851715087891,121.471900939941,3670144,951,154,196611,3866755,993,chn_shanghai_33_17,31.2874953,121.47502412,33,17,chn_shanghai,2012-05-05 16:43:17.821253,92.93752947610858,65.4060373169219,53.62902791992875,0.12988163608586126,2.0,-65.4,2.898275349237888,-65.58,31.1188,38.938,46.3305,0.7928,28.2744,24.9034,7
106272,npp,2987,3417,33.263542175293,31.2880802154541,121.477592468262,3670144,2986,2764,196611,3866755,993,chn_shanghai_33_17,31.2874953,121.47502412,33,17,chn_shanghai,2012-05-05 18:23:45.982988,-73.11868108437011,57.80187324723812,48.53916841292358,0.08329389810280198,18.0,57.79,2.2013981571160284,57.52,25.5557,31.0068,36.8159,0.9956,31.8968,33.1186,7
106453,npp,2300,2841,33.5060844421387,31.2840232849121,121.477691650391,3670144,2299,2289,196611,3866755,993,chn_shanghai_33_17,31.2874953,121.47502412,33,17,chn_shanghai,2012-05-06 18:05:00.995265,-75.14915304134418,40.606478121197796,35.196907969527366,0.10186239742720701,15.0,40.59,1.4276677814245327,40.13,28.2158,33.1361,39.9274,0.9317,31.1309,31.2164,7
106852,npp,130,1077,27.2236633300781,31.2857513427734,121.473663330078,3670144,131,791,196611,3866755,993,chn_shanghai_33_17,31.2874953,121.47502412,33,17,chn_shanghai,2012-05-09 17:08:30.018154,96.69452631752382,45.94567731982321,39.52566479215299,0.02913990941708668,6.0,-45.97,1.5732132722552272,-46.27,28.1463,32.8109,40.4778,0.9409,27.3202,25.6147,7
106852,npp,130,1078,42.2170028686523,31.2849597930908,121.481719970703,3670144,131,791,196611,3866755,993,chn_shanghai_33_17,31.2874953,121.47502412,33,17,chn_shanghai,2012-05-09 17:08:30.018154,96.69889258657143,45.91145365638373,39.49834124636171,0.029145876004264704,6.0,-45.93,1.5732132722552272,-46.27,28.1463,32.8109,40.4778,0.9409,36.8506,39.7219,7
107016,npp,2426,486,11.1197595596313,31.2871913909912,121.474945068359,3670144,2425,291,196611,3866755,993,chn_shanghai_33_17,31.2874953,121.47502412,33,17,chn_shanghai,2012-05-10 16:49:32.576738,93.6454225060526,61.61881492256581,51.17872596894223,0.013080848101864877,3.0,-61.61,2.5331140255951103,-61.8,28.1919,37.8161,44.2534,0.8164,20.3327,9.0778,7
107029,npp,1330,3605,15.7706108093262,31.2839679718018,121.489562988281,3670144,1333,2923,196611,3866755,993,chn_shanghai_33_17,31.2874953,121.47502412,33,17,chn_shanghai,2012-05-10 18:29:57.179389,-72.91766134549509,61.950078075059736,51.40695286522505,0.025706444408573188,19.0,61.93,2.5331140255951103,61.65,24.8349,30.7859,35.0771,1.0028,24.9441,15.8145,7
107029,npp,1330,3603,14.2589950561523,31.2880477905273,121.473999023438,3670144,1333,2923,196611,3866755,993,chn_shanghai_33_17,31.2874953,121.47502412,33,17,chn_shanghai,2012-05-10 18:29:57.179389,-72.92560638633708,61.90827534642074,51.37903362142006,0.025697080187384785,19.0,61.88,2.5331140255951103,61.65,24.8349,30.7859,35.0771,1.0028,24.3473,14.2987,7
107205,npp,666,3033,21.3100261688232,31.2909126281738,121.474014282227,3670144,666,2440,196611,3866755,993,chn_shanghai_33_17,31.2874953,121.47502412,33,17,chn_shanghai,2012-05-11 18:11:12.187132,-75.10267389894797,47.26692969738503,40.57909650918449,0.01421701073553161,16.0,47.25,1.646109783506203,46.92,28.4062,34.9494,40.1357,0.8833,22.5859,18.8237,7
107205,npp,666,3034,18.9325141906738,31.289192199707,121.48169708252,3670144,666,2440,196611,3866755,993,chn_shanghai_33_17,31.2874953,121.47502412,33,17,chn_shanghai,2012-05-11 18:11:12.187132,-75.0989696076276,47.2993080053467,40.60471273461988,0.014221091363357268,16.0,47.28,1.646109783506203,46.92,28.4062,34.9494,40.1357,0.8833,21.1415,16.7236,7
107547,npp,2317,1865,8.23620700836182,31.2870330810547,121.478546142578,3670144,2317,1439,196611,3866755,993,chn_shanghai_33_17,31.2874953,121.47502412,33,17,chn_shanghai,2012-05-13 17:33:35.089758,97.6859700288874,9.784160667134152,8.65531229338586,0.0011256398131438653,10.0,-9.8,1.0,-10.295,27.6668,33.9462,38.6702,0.9094,5.1617,7.4903,7
108077,npp,2083,3225,29.8710403442383,31.290319442749,121.474273681641,3670176,2085,2564,196611,3866787,993,chn_shanghai_33_17,31.2874953,121.47502412,33,17,chn_shanghai,2012-05-16 18:17:23.374586,-74.54665611098471,52.91720053039274,44.950125912304145,3.310534345237217e-06,17.0,52.9,1.9513309067639726,52.65,27.0092,31.4757,36.9991,0.9808,30.0493,29.2978,7
108077,npp,2083,3226,40.1606597900391,31.2885799407959,121.481712341309,3670176,2085,2564,196611,3866787,993,chn_shanghai_33_17,31.2874953,121.47502412,33,17,chn_shanghai,2012-05-16 18:17:23.374586,-74.54297531710397,52.94395034012841,44.970306159740375,3.335007074471868e-06,17.0,52.92,1.9513309067639726,52.65,27.0092,31.4757,36.9991,0.9808,35.3225,39.3899,7
108255,npp,1401,2643,38.4136924743652,31.289155960083,121.475959777832,3670176,1401,2131,196611,3866787,993,chn_shanghai_33_17,31.2874953,121.47502412,33,17,chn_shanghai,2012-05-17 17:58:36.610276,-76.39304272727729,32.53884732375721,28.445617792656087,1.6776013509483766e-11,14.0,32.52,1.2365102219381485,32.225,27.9588,34.2019,38.0919,0.9026,34.2779,34.6734,7
108255,npp,1401,2644,39.1697769165039,31.2876300811768,121.483695983887,3670176,1401,2131,196611,3866787,993,chn_shanghai_33_17,31.2874953,121.47502412,33,17,chn_shanghai,2012-05-17 17:58:36.610276,-76.3901337921066,32.58357668205834,28.48359353892034,1.6877142030230998e-11,14.0,32.56,1.2365102219381485,32.225,27.9588,34.2019,38.0919,0.9026,34.8894,35.3559,7
108788,npp,1068,3972,21.3153591156006,31.2854156494141,121.47110748291,3670176,1066,3154,196611,3866787,993,chn_shanghai_33_17,31.2874953,121.47502412,33,17,chn_shanghai,2012-05-20 18:42:14.225941,-70.83956347415321,68.54326952817031,55.51167206060634,6.153651084029424e-20,21.0,68.51,3.3985290935932855,68.38,24.5577,30.2935,37.3192,1.0191,28.2299,21.7222,7
108788,npp,1068,3975,25.2751045227051,31.2785701751709,121.494277954102,3670176,1066,3154,196611,3866787,993,chn_shanghai_33_17,31.2874953,121.47502412,33,17,chn_shanghai,2012-05-20 18:42:14.225941,-70.82782345564483,68.59214062572414,55.5396119636705,6.214301815201386e-20,21.0,68.56,3.3985290935932855,68.38,24.5577,30.2935,37.3192,1.0191,29.395,25.7575,7
108962,npp,422,3412,31.4829597473145,31.2893123626709,121.472778320312,3670176,423,2760,196611,3866787,993,chn_shanghai_33_17,31.2874953,121.47502412,33,17,chn_shanghai,2012-05-21 18:23:32.795808,-73.42352774940379,57.6907387025006,48.45939505323484,1.0996567989673048e-21,18.0,57.67,2.2013981571160284,57.52,25.5557,31.0068,36.8159,0.9956,31.088,31.3457,7
108962,npp,422,3414,39.4754829406738,31.2854652404785,121.48819732666,3670176,423,2760,196611,3866787,993,chn_shanghai_33_17,31.2874953,121.47502412,33,17,chn_shanghai,2012-05-21 18:23:32.795808,-73.41607862946779,57.73853098620613,48.493497101466374,1.103450114203818e-21,18.0,57.72,2.2013981571160284,57.52,25.5557,31.0068,36.8159,0.9956,34.7186,39.3034,7
109829,npp,2923,482,36.1547698974609,31.2848777770996,121.477508544922,3670176,2922,288,196611,3866787,993,chn_shanghai_33_17,31.2874953,121.47502412,33,17,chn_shanghai,2012-05-26 16:49:17.557851,93.58052632897032,61.70503407355085,51.23246582875251,1.0693261848239237e-15,3.0,-61.7,2.5331140255951103,-61.8,28.1919,37.8161,44.2534,0.8164,30.2158,29.5154,7
109841,npp,1844,3598,34.4353218078613,31.2849254608154,121.476486206055,3670176,1846,2919,196611,3866787,993,chn_shanghai_33_17,31.2874953,121.47502412,33,17,chn_shanghai,2012-05-26 18:29:42.160702,-72.86335276514208,61.80504525344365,51.30613304721872,6.157842782708602e-22,19.0,61.78,2.5331140255951103,61.65,24.8349,30.7859,35.0771,1.0028,32.3124,34.5312,7
109841,npp,1844,3599,29.2250175476074,31.2828903198242,121.484245300293,3670176,1846,2919,196611,3866787,993,chn_shanghai_33_17,31.2874953,121.47502412,33,17,chn_shanghai,2012-05-26 18:29:42.160702,-72.85942550738935,61.82596691748702,51.32013299942619,6.128870661592319e-22,19.0,61.8,2.5331140255951103,61.65,24.8349,30.7859,35.0771,1.0028,30.2555,29.3064,7
110534,npp,2081,1271,10.6639652252197,31.2891616821289,121.47876739502,3670176,2083,949,196611,3866787,993,chn_shanghai_33_17,31.2874953,121.47502412,33,17,chn_shanghai,2012-05-30 17:14:27.983852,97.05744255571196,39.0043240808163,33.86993668631259,0.0002065336835023554,7.0,-39.0,1.4276677814245327,-39.19,26.6682,31.8748,38.605,0.9685,16.0147,10.3284,7
112561,npp,441,1466,35.4879722595215,31.285306930542,121.476448059082,3670144,441,1099,196611,3866755,993,chn_shanghai_33_17,31.2874953,121.47502412,33,17,chn_shanghai,2012-06-04 17:20:39.212511,97.67752707555337,30.701424519893983,26.87806815957097,0.13145117481061458,8.0,-30.73,1.184412938166907,-30.795,27.1375,31.8073,38.9886,0.9706,33.9793,34.4441,7
113933,npp,1644,3020,27.7645435333252,31.2877368927002,121.473617553711,3670144,1643,2431,196611,3866755,993,chn_shanghai_33_17,31.2874953,121.47502412,33,17,chn_shanghai,2012-06-12 18:10:38.780611,-74.72864319250533,46.850652849557235,40.243727680124756,0.0038818785099391778,16.0,46.83,1.646109783506203,46.92,28.4062,34.9494,40.1357,0.8833,26.5069,24.5251,7
113933,npp,1644,3021,35.2846450805664,31.286039352417,121.48119354248,3670144,1643,2431,196611,3866755,993,chn_shanghai_33_17,31.2874953,121.47502412,33,17,chn_shanghai,2012-06-12 18:10:38.780611,-74.72536137722413,46.882912242600874,40.2693191659756,0.00388358425211888,16.0,46.86,1.646109783506203,46.92,28.4062,34.9494,40.1357,0.8833,31.0753,31.1678,7
114106,npp,950,2438,31.0857410430908,31.2866764068604,121.478584289551,3670144,950,1974,196611,3866755,993,chn_shanghai_33_17,31.2874953,121.47502412,33,17,chn_shanghai,2012-06-13 17:51:52.023030,-77.99723416548359,22.74678092362237,20.021774495405744,0.0008078309495468695,13.0,22.72,1.0837787002826917,22.77,26.8706,33.063,38.9211,0.9337,29.0473,29.0255,7
114827,npp,1644,2046,14.4829359054565,31.2902965545654,121.477340698242,3670176,1645,1612,196611,3866787,993,chn_shanghai_33_17,31.2874953,121.47502412,33,17,chn_shanghai,2012-06-19 17:39:11.192413,-51.13609543119354,0.9120053098294733,0.8075243781631083,3.934756675658543e-24,11.0,0.74,1.0,1.02,25.5376,30.8717,37.5133,1.0,14.4829,14.4829,7
114827,npp,1645,2046,11.9877624511719,31.2836112976074,121.475791931152,3670176,1645,1612,196611,3866787,993,chn_shanghai_33_17,31.2874953,121.47502412,33,17,chn_shanghai,2012-06-19 17:39:11.192413,-47.50549756832294,0.9478263161749324,0.8392410538526639,3.911025388874407e-24,11.0,0.74,1.0,1.02,25.5376,30.8717,37.5133,1.0,11.9878,11.9878,7
114943,npp,907,1458,13.2725830078125,31.2895889282227,121.476898193359,3670176,907,1093,196611,3866787,993,chn_shanghai_33_17,31.2874953,121.47502412,33,17,chn_shanghai,2012-06-20 17:20:19.100864,97.52764867714667,31.061836238945308,27.184062322084316,2.6919815284055604e-24,8.0,-31.09,1.2365102219381485,-30.795,27.1375,31.8073,38.9886,0.9706,15.8822,12.8822,7
115305,npp,3060,2239,19.1622829437256,31.2873344421387,121.475791931152,3670176,3060,1796,196611,3866787,993,chn_shanghai_33_17,31.2874953,121.47502412,33,17,chn_shanghai,2012-06-24 17:45:21.837306,-77.61264808001627,11.86466112131378,10.489120065547446,1.9858664759244332e-23,12.0,11.85,1.015504800579495,12.33,26.6099,31.14,36.6224,0.9914,19.0769,18.9972,7
122063,npp,1851,3773,16.8343105316162,31.2907657623291,121.472175598145,3670176,1850,3041,196611,3866787,993,chn_shanghai_33_17,31.2874953,121.47502412,33,17,chn_shanghai,2012-07-18 18:35:21.473329,-71.70811824874156,65.18571176874262,53.490030958701745,7.09389137688608e-20,20.0,65.15,2.898275349237888,65.23,23.7441,31.1375,37.0519,0.9915,25.9366,16.6906,7
122063,npp,1851,3775,13.1718444824219,31.2864093780518,121.487785339355,3670176,1850,3041,196611,3866787,993,chn_shanghai_33_17,31.2874953,121.47502412,33,17,chn_shanghai,2012-07-18 18:35:21.473329,-71.70035809476839,65.22300968696874,53.513318219724965,7.142343672832343e-20,20.0,65.19,2.898275349237888,65.23,23.7441,31.1375,37.0519,0.9915,24.6729,13.0594,7
122591,npp,2888,2048,21.7983074188232,31.2904491424561,121.471794128418,3670176,2888,1615,196611,3866787,993,chn_shanghai_33_17,31.2874953,121.47502412,33,17,chn_shanghai,2012-07-21 17:39:06.523844,-58.21297354144168,0.9399746854625324,0.8322927759078635,1.952842421101072e-27,11.0,0.85,1.0,1.02,25.5376,30.8717,37.5133,1.0,21.7983,21.7983,7
123312,npp,1997,2826,28.2312679290771,31.2862510681152,121.474220275879,3670176,1996,2276,196611,3866787,993,chn_shanghai_33_17,31.2874953,121.47502412,33,17,chn_shanghai,2012-07-25 18:04:09.826337,-75.2895761090581,40.03011270739416,34.717945340653166,1.125283904455717e-23,15.0,40.02,1.4276677814245327,40.13,28.2158,33.1361,39.9274,0.9317,27.4361,26.302,7
124028,npp,1042,3590,22.0723419189453,31.2863578796387,121.471542358398,3670176,1045,2913,196611,3866787,993,chn_shanghai_33_17,31.2874953,121.47502412,33,17,chn_shanghai,2012-07-29 18:29:09.571887,-72.80949562802985,61.62966432196871,51.1837289724199,2.759683176263234e-07,19.0,61.61,2.5331140255951103,61.65,24.8349,30.7859,35.0771,1.0028,27.4318,22.1338,7
124028,npp,1042,3592,24.4454936981201,31.282341003418,121.486930847168,3670176,1045,2913,196611,3866787,993,chn_shanghai_33_17,31.2874953,121.47502412,33,17,chn_shanghai,2012-07-29 18:29:09.571887,-72.80187920981436,61.671373835638775,51.2117169524699,2.7274543465087844e-07,19.0,61.65,2.5331140255951103,61.65,24.8349,30.7859,35.0771,1.0028,28.3687,24.5136,7
124384,npp,2774,2439,45.0096206665039,31.288703918457,121.48021697998,3670144,2774,1974,196611,3866755,993,chn_shanghai_33_17,31.2874953,121.47502412,33,17,chn_shanghai,2012-07-31 17:51:39.592279,-77.36493224429535,22.77210225896279,20.044227945394862,0.04447672680105779,13.0,22.77,1.0837787002826917,22.77,26.8706,33.063,38.9211,0.9337,41.8948,42.0266,7
124384,npp,2774,2438,26.3457984924316,31.2901496887207,121.472274780273,3670144,2774,1974,196611,3866755,993,chn_shanghai_33_17,31.2874953,121.47502412,33,17,chn_shanghai,2012-07-31 17:51:39.592279,-77.36736903235986,22.719330459857783,19.998360989661172,0.04448814372923813,13.0,22.72,1.0837787002826917,22.77,26.8706,33.063,38.9211,0.9337,24.6738,24.5997,7
130181,npp,572,670,26.252405166626,31.2858619689941,121.472282409668,3670144,571,452,196611,3866755,993,chn_shanghai_33_17,31.2874953,121.47502412,33,17,chn_shanghai,2012-08-03 16:55:03.270355,94.38979948804064,57.482056974649964,48.30059114029468,0.11300258402346597,4.0,-57.48,2.2013981571160284,-57.41,29.4257,34.5359,44.3687,0.8939,27.1088,23.467,7
130368,npp,2842,86,33.6042594909668,31.2843112945557,121.478866577148,3670144,2841,37,196611,3866755,993,chn_shanghai_33_17,31.2874953,121.47502412,33,17,chn_shanghai,2012-08-04 16:36:05.825781,91.96606569603449,68.92016989657002,55.710967807892565,0.08294537651960264,1.0,-68.9,3.3985290935932855,-68.88,24.4871,38.6118,46.5799,0.7995,29.3982,26.8679,7
130382,npp,1857,3215,34.1708679199219,31.284688949585,121.477096557617,3670144,1860,2556,196611,3866755,993,chn_shanghai_33_17,31.2874953,121.47502412,33,17,chn_shanghai,2012-08-04 18:16:41.104109,-74.77535621158128,52.64878525120027,44.74314858758752,0.08836416320376528,17.0,52.63,1.9513309067639726,52.65,27.0092,31.4757,36.9991,0.9808,32.2529,33.5151,7
130382,npp,1857,3216,25.8443489074707,31.2829761505127,121.484466552734,3670144,1860,2556,196611,3866755,993,chn_shanghai_33_17,31.2874953,121.47502412,33,17,chn_shanghai,2012-08-04 18:16:41.104109,-74.7715986598854,52.6754835657997,44.763340477170075,0.08836523079959285,17.0,52.65,1.9513309067639726,52.65,27.0092,31.4757,36.9991,0.9808,27.9858,25.3484,7
130760,npp,465,2051,28.8008937835693,31.291410446167,121.474304199219,3670144,465,1617,196611,3866755,993,chn_shanghai_33_17,31.2874953,121.47502412,33,17,chn_shanghai,2012-08-06 17:39:07.565121,-84.42235681783693,0.9804521932287668,0.8681836923343289,0.05054507897314557,11.0,1.02,1.0,1.02,25.5376,30.8717,37.5133,1.0,28.8009,28.8009,7
130760,npp,465,2052,45.5643081665039,31.2901630401611,121.481986999512,3670144,465,1617,196611,3866755,993,chn_shanghai_33_17,31.2874953,121.47502412,33,17,chn_shanghai,2012-08-06 17:39:07.565121,-84.12319228979848,1.0383063301001831,0.9194119565392985,0.050549713133695245,11.0,1.08,1.0,1.02,25.5376,30.8717,37.5133,1.0,45.5643,45.5643,7
130760,npp,466,2051,24.1934700012207,31.2846832275391,121.472900390625,3670144,465,1617,196611,3866755,993,chn_shanghai_33_17,31.2874953,121.47502412,33,17,chn_shanghai,2012-08-06 17:39:07.565121,-80.85436463885432,0.9877573702570875,0.8746522386044562,0.050547543874455765,11.0,1.02,1.0,1.02,25.5376,30.8717,37.5133,1.0,24.1935,24.1935,7
130760,npp,466,2052,28.9005126953125,31.2834453582764,121.480575561523,3670144,465,1617,196611,3866755,993,chn_shanghai_33_17,31.2874953,121.47502412,33,17,chn_shanghai,2012-08-06 17:39:07.565121,-80.76444066049076,1.045162462773522,0.9254828623111047,0.05055216983869787,11.0,1.08,1.0,1.02,25.5376,30.8717,37.5133,1.0,28.9005,28.9005,7
131301,npp,234,3404,17.1723175048828,31.2887115478516,121.471939086914,3670144,234,2753,196611,3866755,993,chn_shanghai_33_17,31.2874953,121.47502412,33,17,chn_shanghai,2012-08-09 18:22:54.078677,-73.52190581646005,57.49093405235652,48.31290320569974,0.016350519487548395,18.0,57.48,2.2013981571160284,57.52,25.5557,31.0068,36.8159,0.9956,24.5873,17.0975,7
131301,npp,234,3406,17.5716114044189,31.2848834991455,121.487228393555,3670144,234,2753,196611,3866755,993,chn_shanghai_33_17,31.2874953,121.47502412,33,17,chn_shanghai,2012-08-09 18:22:54.078677,-73.51430099525074,57.53864241552201,48.347032709332815,0.016355710260182968,18.0,57.52,2.2013981571160284,57.52,25.5557,31.0068,36.8159,0.9956,24.7686,17.495,7
132552,npp,335,2439,20.5365352630615,31.2880115509033,121.472915649414,3670176,335,1975,196611,3866787,993,chn_shanghai_33_17,31.2874953,121.47502412,33,17,chn_shanghai,2012-08-16 17:51:37.115862,-76.6595315298584,22.787026089628892,20.058580413665464,1.2215301786043873e-21,13.0,22.77,1.0837787002826917,22.77,26.8706,33.063,38.9211,0.9337,19.3136,19.1755,7
132552,npp,335,2440,42.3065490722656,31.2865428924561,121.480834960938,3670176,335,1975,196611,3866787,993,chn_shanghai_33_17,31.2874953,121.47502412,33,17,chn_shanghai,2012-08-16 17:51:37.115862,-76.6583342610375,22.839663461435993,20.104328409494702,1.2261983021167334e-21,13.0,22.82,1.0837787002826917,22.77,26.8706,33.063,38.9211,0.9337,39.4007,39.5026,7
133828,npp,362,1464,12.3801946640015,31.2864723205566,121.478576660156,3670176,362,1097,196611,3866787,993,chn_shanghai_33_17,31.2874953,121.47502412,33,17,chn_shanghai,2012-08-23 17:20:13.012695,97.69152000552235,30.80928386035933,26.971949447418023,1.4680425792623349e-22,8.0,-30.82,1.2365102219381485,-30.795,27.1375,31.8073,38.9886,0.9706,15.1605,12.016,7
