gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2905,308,40.6250038146973,31.2065143585205,121.563903808594,3670144,2905,165,196611,3866755,2215,chn_shanghai_55_37,31.20416196,121.56669079,55,37,chn_shanghai,2012-04-03 16:43:35.850873,92.8867251060285,65.11542026492742,53.442323215407036,0.042058991377133065,2.0,-65.1,2.898275349237888,-65.34,30.5762,35.8228,46.7391,0.8729,32.9279,35.463,34.376842027905845,7
101225,npp,1851,3433,33.4458694458008,31.2056522369385,121.569541931152,3670144,1850,2780,196611,3866755,2215,chn_shanghai_55_37,31.20416196,121.56669079,55,37,chn_shanghai,2012-04-03 18:24:04.011447,-73.41437611902586,58.207016737031104,48.82199375419376,0.011933352878134431,18.0,58.17,2.253202848596432,57.86,27.9171,35.5968,45.7614,0.8785,30.3164,29.3815,29.073325554108617,7
101348,npp,1185,2858,20.9987411499023,31.2022972106934,121.563499450684,3670144,1187,2304,196611,3866755,2215,chn_shanghai_55_37,31.20416196,121.56669079,55,37,chn_shanghai,2012-04-04 18:05:20.780453,-76.07452445651408,41.2481239567258,35.721200053536585,0.039608255669166884,15.0,41.23,1.4867838833500562,40.7,25.9966,33.1441,40.0655,0.9435,23.1021,19.812,18.78913137554699,7
101473,npp,492,2275,23.846263885498,31.2014255523682,121.563545227051,3670144,492,1830,196611,3866755,2215,chn_shanghai_55_37,31.20416196,121.56669079,55,37,chn_shanghai,2012-04-05 17:46:32.213118,-77.1065959181168,13.92944903748277,12.308048071127086,0.08664941142129837,12.0,13.88,1.015504800579495,13.15,27.703,33.8094,45.1714,0.9249,21.46,22.0559,19.81821084220249,7
101595,npp,2845,1688,45.5620460510254,31.205810546875,121.564277648926,3670144,2845,1278,196611,3866755,2215,chn_shanghai_55_37,31.20416196,121.56669079,55,37,chn_shanghai,2012-04-06 17:27:41.868437,96.72561907173156,19.69147392107249,17.360067875098785,0.164787717650027,9.0,-19.69,1.0837787002826917,-20.32,22.7693,29.8259,39.9581,1.0485,45.7907,47.7696,43.514017843408155,7
101976,npp,2628,3052,21.7721710205078,31.2039089202881,121.570724487305,3670144,2629,2453,196611,3866755,2215,chn_shanghai_55_37,31.20416196,121.56669079,55,37,chn_shanghai,2012-04-09 18:11:33.662263,-75.13889892143175,47.89007832712217,41.06813899782722,0.047306633689808184,16.0,47.86,1.646109783506203,47.38,29.9995,37.7308,46.3442,0.8288,21.5763,18.0446,16.822923596626733,7
102473,npp,1659,3808,24.5860118865967,31.2055854797363,121.565361022949,3670144,1658,3063,196611,3866755,2215,chn_shanghai_55_37,31.20416196,121.56669079,55,37,chn_shanghai,2012-04-13 18:36:27.946670,-71.48449068967079,65.79191854038707,53.87329842709652,0.004420887786251993,20.0,65.77,3.0,65.49,27.0504,36.6792,47.6573,0.8526,27.24,20.9609,20.846732200070733,7
102715,npp,317,2663,22.6308860778809,31.2017402648926,121.568069458008,3670176,316,2145,196611,3866787,2215,chn_shanghai_55_37,31.20416196,121.56669079,55,37,chn_shanghai,2012-04-15 17:58:59.693626,-75.90536303767463,33.43958515494526,29.20867035437764,8.784208928382675e-07,14.0,33.41,1.2365102219381485,32.9,25.7208,31.6193,44.8615,0.989,24.0019,22.3816,22.3816,7
102835,npp,2686,2080,38.3530006408691,31.204402923584,121.564292907715,3670176,2686,1645,196611,3866787,2215,chn_shanghai_55_37,31.20416196,121.56669079,55,37,chn_shanghai,2012-04-16 17:40:11.123137,-70.05872304218389,2.760935229290714,2.444721424245983,4.250785173257197e-12,11.0,2.68,1.0,1.87,23.307,31.271,48.352,1.0,38.353,38.353,38.353,7
103440,npp,1078,2275,33.8206825256348,31.2038040161133,121.564079284668,3670176,1078,1830,196611,3866787,2215,chn_shanghai_55_37,31.20416196,121.56669079,55,37,chn_shanghai,2012-04-21 17:46:25.763137,-77.47511222304442,13.91224944729335,12.293567191048698,5.56802037033546e-25,12.0,13.88,1.015504800579495,13.15,27.703,33.8094,45.1714,0.9249,31.2822,31.2815,31.2815,7
103557,npp,342,1688,20.6660652160645,31.2015647888184,121.565864562988,3670176,342,1277,196611,3866787,2215,chn_shanghai_55_37,31.20416196,121.56669079,55,37,chn_shanghai,2012-04-22 17:27:35.418551,98.51585852816159,19.663035813859835,17.33614925737972,2.134964816804497e-24,9.0,-19.69,1.0837787002826917,-20.32,22.7693,29.8259,39.9581,1.0485,22.8193,21.6674,21.6674,7
104154,npp,1806,1882,21.3044376373291,31.2043571472168,121.568328857422,3670176,1806,1455,196611,3866787,2215,chn_shanghai_55_37,31.20416196,121.56669079,55,37,chn_shanghai,2012-04-27 17:33:48.326535,96.47819024668134,8.813009633076852,7.797653695291788,3.286261087027975e-15,10.0,-8.82,1.0,-9.51,19.6474,29.4522,39.3333,1.0618,23.1232,22.6201,22.6201,7
105551,npp,881,2662,25.8759593963623,31.2042808532715,121.568222045898,3670176,882,2145,196611,3866787,2215,chn_shanghai_55_37,31.20416196,121.56669079,55,37,chn_shanghai,2012-05-01 17:58:51.581673,-77.07891929641893,33.38623106830519,29.164226944218825,0.00041484238589534775,14.0,33.37,1.2365102219381485,32.9,25.7208,31.6193,44.8615,0.989,26.6262,25.591,25.591,7
105724,npp,176,2078,18.8451957702637,31.201717376709,121.56462097168,3670144,176,1643,196611,3866755,2215,chn_shanghai_55_37,31.20416196,121.56669079,55,37,chn_shanghai,2012-05-02 17:40:01.251779,-65.81756583643394,2.691399828893992,2.3832258620350366,0.008413945852656235,11.0,2.56,1.0,1.87,23.307,31.271,48.352,1.0,18.8452,18.8452,18.62791294518965,7
105724,npp,176,2079,29.6806221008301,31.2005043029785,121.572296142578,3670144,176,1643,196611,3866755,2215,chn_shanghai_55_37,31.20416196,121.56669079,55,37,chn_shanghai,2012-05-02 17:40:01.251779,-66.10935434864474,2.7468304520857285,2.4323014563616994,0.00840695094192442,11.0,2.62,1.0,1.87,23.307,31.271,48.352,1.0,29.6806,29.6806,29.463493586184754,7
106085,npp,1760,892,29.6294651031494,31.2049980163574,121.567924499512,3670144,1764,667,196611,3866755,2215,chn_shanghai_55_37,31.20416196,121.56669079,55,37,chn_shanghai,2012-05-04 17:02:15.262124,95.06654582157766,51.63190284135182,43.97119140850133,0.06725587765667017,5.0,-51.64,1.847645286154319,-51.93,26.1294,36.1845,43.7294,0.8642,27.7233,25.6061,23.869241713695537,7
106085,npp,1760,893,44.9497718811035,31.2043590545654,121.575798034668,3670144,1764,667,196611,3866755,2215,chn_shanghai_55_37,31.20416196,121.56669079,55,37,chn_shanghai,2012-05-04 17:02:15.262124,95.07034121462794,51.603371851240546,43.94939796838763,0.067244630800278,5.0,-51.61,1.847645286154319,-51.93,26.1294,36.1845,43.7294,0.8642,36.0151,38.8461,37.10953215962235,7
106098,npp,567,3992,38.6468963623047,31.2047424316406,121.563529968262,3670144,568,3164,196611,3866755,2215,chn_shanghai_55_37,31.20416196,121.56669079,55,37,chn_shanghai,2012-05-04 18:42:29.189265,-70.94257673118935,68.85566727690585,55.69050699369313,0.024264700261531158,21.0,68.83,3.5496478698597698,68.63,32.5519,38.2588,51.4489,0.8174,31.3804,31.5883,30.961673046604577,7
106098,npp,567,3995,35.9713554382324,31.1983375549316,121.585273742676,3670144,568,3164,196611,3866755,2215,chn_shanghai_55_37,31.20416196,121.56669079,55,37,chn_shanghai,2012-05-04 18:42:29.189265,-70.93153068750584,68.90098773454942,55.71617510894448,0.02423049478609296,21.0,68.88,3.5496478698597698,68.63,32.5519,38.2588,51.4489,0.8174,30.6266,29.4014,28.77565639041811,7
106260,npp,962,305,34.3385047912598,31.2035617828369,121.5673828125,3670144,965,162,196611,3866755,2215,chn_shanghai_55_37,31.20416196,121.56669079,55,37,chn_shanghai,2012-05-05 16:43:19.600535,93.20404366305112,65.15954268296466,53.4751806370824,0.13003528313986396,2.0,-65.16,2.898275349237888,-65.34,30.5762,35.8228,46.7391,0.8729,30.7589,29.9753,26.617186673662037,7
106272,npp,2996,3432,38.0561676025391,31.2043361663818,121.569641113281,3670144,2998,2779,196611,3866755,2215,chn_shanghai_55_37,31.20416196,121.56669079,55,37,chn_shanghai,2012-05-05 18:23:47.762268,-73.45888379704799,58.1642760085578,48.796635244601774,0.08328593456183225,18.0,58.15,2.2013981571160284,57.86,27.9171,35.5968,45.7614,0.8785,32.3882,33.4315,31.280671394137872,7
106453,npp,2309,2856,35.891040802002,31.2041282653809,121.569061279297,3670144,2310,2302,196611,3866755,2215,chn_shanghai_55_37,31.20416196,121.56669079,55,37,chn_shanghai,2012-05-06 18:05:02.774502,-75.75529526132603,41.16720265708835,35.657497421490575,0.10198420607112096,15.0,41.15,1.4276677814245327,40.7,25.9966,33.1441,40.0655,0.9435,33.1951,33.8627,31.22899541449094,7
106852,npp,140,1090,49.6512413024902,31.2073936462402,121.568092346191,3670144,140,801,196611,3866755,2215,chn_shanghai_55_37,31.20416196,121.56669079,55,37,chn_shanghai,2012-05-09 17:08:30.018154,96.13402613132837,45.50593399982079,39.17411980226035,0.029280362107496044,6.0,-45.52,1.5732132722552272,-45.8,25.9086,32.2851,48.488,0.9686,42.3097,48.0917,47.335545425495596,7
106852,npp,140,1091,33.8568954467773,31.2066402435303,121.576011657715,3670144,140,801,196611,3866755,2215,chn_shanghai_55_37,31.20416196,121.56669079,55,37,chn_shanghai,2012-05-09 17:08:30.018154,96.13793750834022,45.47189702331357,39.146868081315056,0.029286197196298235,6.0,-45.49,1.5732132722552272,-45.8,25.9086,32.2851,48.488,0.9686,32.2701,32.7935,32.037194736474945,7
107016,npp,2438,499,11.4312114715576,31.2045555114746,121.562774658203,3670144,2439,301,196611,3866755,2215,chn_shanghai_55_37,31.20416196,121.56669079,55,37,chn_shanghai,2012-05-10 16:49:34.355973,93.93142181455335,61.35121431492403,50.99842133741545,0.013182287047620424,3.0,-61.34,2.5331140255951103,-61.53,27.1389,33.9016,43.903,0.9224,22.4004,10.5442,10.203772288863993,7
107205,npp,676,3048,21.6728267669678,31.2033271789551,121.564872741699,3670144,677,2451,196611,3866755,2215,chn_shanghai_55_37,31.20416196,121.56669079,55,37,chn_shanghai,2012-05-11 18:11:13.966413,-75.02150716098043,47.744107321941925,40.95594990186608,0.0142937848661275,16.0,47.74,1.646109783506203,47.38,29.9995,37.7308,46.3442,0.8288,21.5159,17.9623,17.593168266798614,7
107205,npp,676,3049,17.2772827148438,31.2015953063965,121.572692871094,3670144,677,2451,196611,3866755,2215,chn_shanghai_55_37,31.20416196,121.56669079,55,37,chn_shanghai,2012-05-11 18:11:13.966413,-75.01799302217067,47.77664875049736,40.981607155391586,0.01429793105329972,16.0,47.77,1.646109783506203,47.38,29.9995,37.7308,46.3442,0.8288,18.8457,14.3193,13.950061193040938,7
107910,npp,2746,3804,40.1118316650391,31.2041664123535,121.569236755371,3670176,2745,3060,196611,3866787,2215,chn_shanghai_55_37,31.20416196,121.56669079,55,37,chn_shanghai,2012-05-15 18:36:06.583084,-71.6254557617634,65.723157260409,53.83313159725605,0.0004152333797770661,20.0,65.7,3.0,65.49,27.0504,36.6792,47.6573,0.8526,32.4153,34.1976,34.1976,7
107910,npp,2746,3806,34.1514587402344,31.1999397277832,121.584297180176,3670176,2745,3060,196611,3866787,2215,chn_shanghai_55_37,31.20416196,121.56669079,55,37,chn_shanghai,2012-05-15 18:36:06.583084,-71.61798713160492,65.75847914449668,53.854916103638416,0.00041624330329076827,20.0,65.73,3.0,65.49,27.0504,36.6792,47.6573,0.8526,30.4285,29.116,29.116,7
108077,npp,2092,3240,30.7973327636719,31.2049751281738,121.567779541016,3670176,2091,2581,196611,3866787,2215,chn_shanghai_55_37,31.20416196,121.56669079,55,37,chn_shanghai,2012-05-16 18:17:23.374586,-74.07288150261205,53.321870082522274,45.254833311720816,3.578863849971178e-06,17.0,53.3,1.9513309067639726,53.06,29.8633,36.6365,44.4574,0.8535,28.2786,26.287,26.287,7
108077,npp,2092,3241,32.2822113037109,31.2031688690186,121.575340270996,3670176,2091,2581,196611,3866787,2215,chn_shanghai_55_37,31.20416196,121.56669079,55,37,chn_shanghai,2012-05-16 18:17:23.374586,-74.06929107378286,53.348787287516686,45.27505714881574,3.605494957035587e-06,17.0,53.32,1.9513309067639726,53.06,29.8633,36.6365,44.4574,0.8535,29.0396,27.5544,27.5544,7
108255,npp,1411,2658,20.6730442047119,31.2033920288086,121.56819152832,3670176,1412,2142,196611,3866787,2215,chn_shanghai_55_37,31.20416196,121.56669079,55,37,chn_shanghai,2012-05-17 17:58:38.389513,-77.09826120240534,33.20830064167468,29.013342286934986,1.7535663859097414e-11,14.0,33.19,1.2365102219381485,32.9,25.7208,31.6193,44.8615,0.989,22.4185,20.4454,20.4454,7
108788,npp,1076,3988,33.4279136657715,31.2031841278076,121.56893157959,3670176,1078,3162,196611,3866787,2215,chn_shanghai_55_37,31.20416196,121.56669079,55,37,chn_shanghai,2012-05-20 18:42:16.005220,-71.09979380901353,68.80343449874373,55.659700057322766,6.176982879985775e-20,21.0,68.77,3.5496478698597698,68.63,32.5519,38.2588,51.4489,0.8174,29.9101,27.3225,27.3225,7
108788,npp,1076,3990,37.0601501464844,31.1989517211914,121.583366394043,3670176,1078,3162,196611,3866787,2215,chn_shanghai_55_37,31.20416196,121.56669079,55,37,chn_shanghai,2012-05-20 18:42:16.005220,-71.09238515189965,68.83357663098234,55.676802173082194,6.215154126552479e-20,21.0,68.8,3.5496478698597698,68.63,32.5519,38.2588,51.4489,0.8174,30.9334,30.2913,30.2913,7
108962,npp,431,3428,56.1606178283691,31.1986560821533,121.577125549316,3670176,428,2774,196611,3866787,2215,chn_shanghai_55_37,31.20416196,121.56669079,55,37,chn_shanghai,2012-05-21 18:23:32.795808,-73.00031139586754,58.077870666467184,48.73499234094647,1.0685292396897211e-21,18.0,58.05,2.2013981571160284,57.86,27.9171,35.5968,45.7614,0.8785,40.6123,49.3359,49.3359,7
108962,npp,431,3427,26.4232578277588,31.2006511688232,121.569267272949,3670176,428,2774,196611,3866787,2215,chn_shanghai_55_37,31.20416196,121.56669079,55,37,chn_shanghai,2012-05-21 18:23:32.795808,-73.00397905539843,58.05374679427651,48.71786155531773,1.0666689335245144e-21,18.0,58.03,2.2013981571160284,57.86,27.9171,35.5968,45.7614,0.8785,27.1039,23.2123,23.2123,7
109829,npp,2935,495,25.5718574523926,31.2027606964111,121.567047119141,3670176,2936,298,196611,3866787,2215,chn_shanghai_55_37,31.20416196,121.56669079,55,37,chn_shanghai,2012-05-26 16:49:19.337087,93.86944264424193,61.43393603027921,51.050097054226505,9.56905049979548e-16,3.0,-61.43,2.5331140255951103,-61.53,27.1389,33.9016,43.903,0.9224,27.9827,23.5876,23.5876,7
109841,npp,1852,3612,27.7191276550293,31.2036724090576,121.565223693848,3670176,1850,2930,196611,3866787,2215,chn_shanghai_55_37,31.20416196,121.56669079,55,37,chn_shanghai,2012-05-26 18:29:42.160702,-72.52509447188254,62.09563218276381,51.50010843181705,5.606554325171808e-22,19.0,62.07,2.6065528283652384,61.95,29.6166,38.552,50.9169,0.8111,27.115,22.484,22.484,7
109841,npp,1852,3614,57.0935287475586,31.1997108459473,121.580085754395,3670176,1850,2930,196611,3866787,2215,chn_shanghai_55_37,31.20416196,121.56669079,55,37,chn_shanghai,2012-05-26 18:29:42.160702,-72.51770557399624,62.13535956697103,51.52654783759666,5.555993086026246e-22,19.0,62.11,2.6065528283652384,61.95,29.6166,38.552,50.9169,0.8111,38.3844,46.3107,46.3107,7
112561,npp,452,1479,36.0852088928223,31.202392578125,121.562614440918,3670144,452,1109,196611,3866755,2215,chn_shanghai_55_37,31.20416196,121.56669079,55,37,chn_shanghai,2012-06-04 17:20:40.991792,97.53829740856796,30.102840258779032,26.366660925224977,0.13169124748647237,8.0,-30.11,1.184412938166907,-30.21,24.0103,32.7108,41.7708,0.956,34.12,34.4969,31.096022003904633,7
112561,npp,452,1480,35.5858306884766,31.2014122009277,121.570579528809,3670144,452,1109,196611,3866755,2215,chn_shanghai_55_37,31.20416196,121.56669079,55,37,chn_shanghai,2012-06-04 17:20:40.991792,97.54130873389391,30.055594699691987,26.32626366509869,0.13168469666317675,8.0,-30.07,1.184412938166907,-30.21,24.0103,32.7108,41.7708,0.956,33.6984,34.0195,30.61879117650515,7
113415,npp,1893,1674,25.9824466705322,31.2041969299316,121.566719055176,3670144,1893,1265,196611,3866755,2215,chn_shanghai_55_37,31.20416196,121.56669079,55,37,chn_shanghai,2012-06-09 17:26:52.246260,98.91145514886419,20.40894223265971,17.985710471954594,0.018860563315742766,9.0,-20.42,1.0837787002826917,-20.32,22.7693,29.8259,39.9581,1.0485,27.7247,27.2413,26.75423289418447,7
113933,npp,1653,3035,44.1303443908691,31.2069473266602,121.564880371094,3670144,1654,2442,196611,3866755,2215,chn_shanghai_55_37,31.20416196,121.56669079,55,37,chn_shanghai,2012-06-12 18:10:40.559891,-75.21756166689606,47.337909348603695,40.62951598123026,0.0039037655499081342,16.0,47.31,1.646109783506203,47.38,29.9995,37.7308,46.3442,0.8288,35.1587,36.575,36.474186691492456,7
113933,npp,1653,3036,31.5935726165771,31.2052345275879,121.572608947754,3670144,1654,2442,196611,3866755,2215,chn_shanghai_55_37,31.20416196,121.56669079,55,37,chn_shanghai,2012-06-12 18:10:40.559891,-75.21388666836329,47.37040013255808,40.655203057652706,0.0039055075440324973,16.0,47.35,1.646109783506203,47.38,29.9995,37.7308,46.3442,0.8288,27.5427,26.1846,26.083741705135346,7
114106,npp,960,2451,22.2764377593994,31.2021636962891,121.564468383789,3670144,959,1985,196611,3866755,2215,chn_shanghai_55_37,31.20416196,121.56669079,55,37,chn_shanghai,2012-06-13 17:51:52.023030,-76.59563816631707,23.433518488451035,20.618269635450055,0.0008159029634122689,13.0,23.39,1.1367971201176101,23.49,23.1829,30.0972,41.1982,1.039,24.3914,23.1453,23.1453,7
114106,npp,960,2452,26.6375713348389,31.200777053833,121.571914672852,3670144,959,1985,196611,3866755,2215,chn_shanghai_55_37,31.20416196,121.56669079,55,37,chn_shanghai,2012-06-13 17:51:52.023030,-76.59449997429219,23.482648549197297,20.66091473520794,0.0008166905311238648,13.0,23.44,1.1367971201176101,23.49,23.1829,30.0972,41.1982,1.039,28.2277,27.6765,27.6765,7
114827,npp,1655,2060,17.0892791748047,31.2035579681396,121.563522338867,3670176,1655,1626,196611,3866787,2215,chn_shanghai_55_37,31.20416196,121.56669079,55,37,chn_shanghai,2012-06-19 17:39:12.971694,-61.66363624651375,1.6564268750969657,1.466630839969595,3.780182523132834e-24,11.0,1.53,1.0,1.87,23.307,31.271,48.352,1.0,17.0893,17.0893,17.0893,7
114827,npp,1655,2061,13.9832992553711,31.2023506164551,121.571189880371,3670176,1655,1626,196611,3866787,2215,chn_shanghai_55_37,31.20416196,121.56669079,55,37,chn_shanghai,2012-06-19 17:39:12.971694,-62.28944485800112,1.709788083271775,1.51387485223971,3.786934807066975e-24,11.0,1.59,1.0,1.87,23.307,31.271,48.352,1.0,13.9833,13.9833,13.9833,7
114943,npp,918,1472,30.6626453399658,31.2055320739746,121.567527770996,3670176,918,1104,196611,3866787,2215,chn_shanghai_55_37,31.20416196,121.56669079,55,37,chn_shanghai,2012-06-20 17:20:20.880101,97.38036912457592,30.44069470796627,26.653936346954833,2.5364697469211957e-24,8.0,-30.44,1.184412938166907,-30.21,24.0103,32.7108,41.7708,0.956,29.5418,29.313,29.313,7
115305,npp,3070,2253,15.2534847259521,31.2019214630127,121.568740844727,3670176,3070,1809,196611,3866787,2215,chn_shanghai_55_37,31.20416196,121.56669079,55,37,chn_shanghai,2012-06-24 17:45:21.837306,-75.00431606857966,12.685877220764333,11.212574011381593,1.8098667834456155e-23,12.0,12.64,1.015504800579495,13.15,27.703,33.8094,45.1714,0.9249,12.9985,14.1083,14.1083,7
122051,npp,3002,682,27.1202068328857,31.2052440643311,121.569984436035,3670176,3002,463,196611,3866787,2215,chn_shanghai_55_37,31.20416196,121.56669079,55,37,chn_shanghai,2012-07-18 16:55:03.987811,94.26505531123146,57.211923115955145,48.104151901006944,1.234602902097038e-24,4.0,-57.19,2.1127631471468895,-57.14,28.843,35.3346,47.1389,0.885,27.383,24.0013,24.0013,7
122063,npp,1860,3791,14.2363204956055,31.2000064849854,121.579643249512,3670176,1862,3051,196611,3866787,2215,chn_shanghai_55_37,31.20416196,121.56669079,55,37,chn_shanghai,2012-07-18 18:35:23.252602,-71.96267235968095,65.50726011458502,53.689928212746736,7.13309070563759e-20,20.0,65.47,3.0,65.49,27.0504,36.6792,47.6573,0.8526,23.7901,12.1373,12.1373,7
122063,npp,1860,3789,12.8148231506348,31.2041244506836,121.564781188965,3670176,1862,3051,196611,3866787,2215,chn_shanghai_55_37,31.20416196,121.56669079,55,37,chn_shanghai,2012-07-18 18:35:23.252602,-71.97018438166205,65.47212883160356,53.668139226888485,7.086659314951657e-20,20.0,65.44,3.0,65.49,27.0504,36.6792,47.6573,0.8526,23.3162,10.9253,10.9253,7
122591,npp,2899,2063,10.4854221343994,31.2021198272705,121.565101623535,3670176,2899,1629,196611,3866787,2215,chn_shanghai_55_37,31.20416196,121.56669079,55,37,chn_shanghai,2012-07-21 17:39:08.303124,-83.19303787675913,1.6906219428434568,1.4969108198299257,1.8331862036455633e-27,11.0,1.7,1.0,1.87,23.307,31.271,48.352,1.0,10.4854,10.4854,10.4854,7
122772,npp,2174,1475,30.1852569580078,31.2067546844482,121.570365905762,3670176,2174,1106,196611,3866787,2215,chn_shanghai_55_37,31.20416196,121.56669079,55,37,chn_shanghai,2012-07-22 17:20:16.201777,97.2362438532231,30.30366238255309,26.537296706689418,6.645378839718886e-27,8.0,-30.3,1.184412938166907,-30.21,24.0103,32.7108,41.7708,0.956,29.1387,28.8567,28.8567,7
123312,npp,2006,2841,59.4135284423828,31.2069606781006,121.564346313477,3670176,2007,2290,196611,3866787,2215,chn_shanghai_55_37,31.20416196,121.56669079,55,37,chn_shanghai,2012-07-25 18:04:11.605572,-75.90858384380698,40.59124360398872,35.18009284020088,1.0473958580627498e-23,15.0,40.59,1.4276677814245327,40.7,25.9966,33.1441,40.0655,0.9435,49.6713,56.0559,56.0559,7
123312,npp,2006,2842,27.8853282928467,31.2053642272949,121.571990966797,3670176,2007,2290,196611,3866787,2215,chn_shanghai_55_37,31.20416196,121.56669079,55,37,chn_shanghai,2012-07-25 18:04:11.605572,-75.90516265038279,40.6290281625347,35.211174521670465,1.0419954557395133e-23,15.0,40.62,1.4276677814245327,40.7,25.9966,33.1441,40.0655,0.9435,27.5875,26.3094,26.3094,7
123840,npp,2915,1079,11.8794708251953,31.201099395752,121.567581176758,3670176,2916,792,196611,3866787,2215,chn_shanghai_55_37,31.20416196,121.56669079,55,37,chn_shanghai,2012-07-28 17:07:42.410683,96.43352866863437,45.90039417097868,39.48399493727384,2.468254211206787e-05,6.0,-45.9,1.5732132722552272,-45.8,25.9086,32.2851,48.488,0.9686,18.3004,11.5063,11.5063,7
123840,npp,2915,1080,46.1994285583496,31.200309753418,121.575592041016,3670176,2916,792,196611,3866787,2215,chn_shanghai_55_37,31.20416196,121.56669079,55,37,chn_shanghai,2012-07-28 17:07:42.410683,96.43756562160378,45.86631956291699,39.45678769925815,2.4498126210345782e-05,6.0,-45.86,1.5732132722552272,-45.8,25.9086,32.2851,48.488,0.9686,40.1156,44.7483,44.7483,7
124015,npp,2147,488,13.4833612442017,31.2036781311035,121.562927246094,3670144,2149,293,196611,3866755,2215,chn_shanghai_55_37,31.20416196,121.56669079,55,37,chn_shanghai,2012-07-29 16:48:46.748389,93.83697727056943,61.58744498686403,51.14921512803613,0.008058859136531538,3.0,-61.57,2.5331140255951103,-61.53,27.1389,33.9016,43.903,0.9224,23.2105,12.4371,12.228982928940455,7
124028,npp,1050,3605,25.7462539672852,31.2031764984131,121.568786621094,3670176,1049,2924,196611,3866787,2215,chn_shanghai_55_37,31.20416196,121.56669079,55,37,chn_shanghai,2012-07-29 18:29:09.571887,-72.46774735139948,61.94471650939495,51.394619286399845,2.620106276961382e-07,19.0,61.93,2.5331140255951103,61.95,29.6166,38.552,50.9169,0.8111,26.2157,20.8838,20.8838,7
124028,npp,1050,3606,59.2867202758789,31.2011051177979,121.576599121094,3670176,1049,2924,196611,3866787,2215,chn_shanghai_55_37,31.20416196,121.56669079,55,37,chn_shanghai,2012-07-29 18:29:09.571887,-72.463956404345,61.96570434896948,51.40862565304619,2.604535784577226e-07,19.0,61.95,2.5331140255951103,61.95,29.6166,38.552,50.9169,0.8111,39.4565,48.0897,48.0897,7
124210,npp,394,3035,53.4289474487305,31.206636428833,121.564498901367,3670144,394,2442,196611,3866755,2215,chn_shanghai_55_37,31.20416196,121.56669079,55,37,chn_shanghai,2012-07-30 18:10:26.363801,-74.99196520665555,47.334135515323,40.62678285392123,0.006561002057975889,16.0,47.31,1.646109783506203,47.38,29.9995,37.7308,46.3442,0.8288,40.8076,44.2816,44.11216453669331,7
124210,npp,394,3036,31.6602020263672,31.2049102783203,121.572212219238,3670144,394,2442,196611,3866755,2215,chn_shanghai_55_37,31.20416196,121.56669079,55,37,chn_shanghai,2012-07-30 18:10:26.363801,-74.98838848508393,47.36658622046441,40.65243916309998,0.006554768689390659,16.0,47.35,1.646109783506203,47.38,29.9995,37.7308,46.3442,0.8288,27.5832,26.2398,26.07052551114277,7
124384,npp,2784,2452,30.5674896240234,31.2042655944824,121.565589904785,3670144,2783,1986,196611,3866755,2215,chn_shanghai_55_37,31.20416196,121.56669079,55,37,chn_shanghai,2012-07-31 17:51:39.592279,-75.9845681714748,23.460683049317115,20.642309915492394,0.0444750067031648,13.0,23.44,1.1367971201176101,23.49,23.1829,30.0972,41.1982,1.039,31.6848,31.7597,30.611149321348982,7
124384,npp,2784,2453,36.3400192260742,31.2028751373291,121.573051452637,3670144,2783,1986,196611,3866755,2215,chn_shanghai_55_37,31.20416196,121.56669079,55,37,chn_shanghai,2012-07-31 17:51:39.592279,-75.98481113793869,23.509888842653453,20.685019621682184,0.04446430162538241,13.0,23.49,1.1367971201176101,23.49,23.1829,30.0972,41.1982,1.039,36.7626,37.7574,36.6091257760426,7
129800,npp,2076,1867,53.9471130371094,31.2067832946777,121.56324005127,3670144,2076,1442,196611,3866755,2215,chn_shanghai_55_37,31.20416196,121.56669079,55,37,chn_shanghai,2012-08-01 17:32:51.042219,97.93705015427241,9.679670028891278,8.56227027236608,0.11904539129035967,10.0,-9.69,1.0,-9.51,19.6474,29.4522,39.3333,1.0618,55.7659,57.2786,54.20429658573904,7
129800,npp,2076,1868,33.0105018615723,31.2056331634521,121.571136474609,3670144,2076,1442,196611,3866755,2215,chn_shanghai_55_37,31.20416196,121.56669079,55,37,chn_shanghai,2012-08-01 17:32:51.042219,97.93086681729413,9.621613107197225,8.511021791436242,0.11903349006519914,10.0,-9.63,1.0,-9.51,19.6474,29.4522,39.3333,1.0618,34.8293,35.049,31.97500393049845,7
130181,npp,584,684,31.0943927764893,31.2010440826416,121.569801330566,3670144,584,465,196611,3866755,2215,chn_shanghai_55_37,31.20416196,121.56669079,55,37,chn_shanghai,2012-08-03 16:55:05.049636,94.70903997110827,57.13962116757945,48.05484171937956,0.113188467999804,4.0,-57.14,2.1127631471468895,-57.14,28.843,35.3346,47.1389,0.885,29.2641,27.5184,24.595349474020132,7
