gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2905,305,45.056037902832,31.2076816558838,121.539375305176,3670144,2905,163,196611,3866755,2209,chn_shanghai_49_37,31.20416196,121.54169079,49,37,chn_shanghai,2012-04-03 16:43:35.850873,92.87452479789026,65.17132926188542,53.47727464367087,0.04208770407155178,2.0,-65.16,2.898275349237888,-65.4,35.1319,40.6869,45.0918,1.0254,43.2293,46.2021,7
101225,npp,1852,3430,48.6445541381836,31.2049789428711,121.543731689453,3670144,1851,2777,196611,3866755,2209,chn_shanghai_49_37,31.20416196,121.54169079,49,37,chn_shanghai,2012-04-03 18:24:04.011447,-73.38582289426427,58.13526088571239,48.77112163625837,0.011963487927367296,18.0,58.1,2.2013981571160284,57.81,37.7731,41.5891,47.2282,1.0032,44.9268,48.7998,7
101473,npp,492,2272,48.0535926818848,31.2054843902588,121.540061950684,3670144,492,1827,196611,3866755,2209,chn_shanghai_49_37,31.20416196,121.54169079,49,37,chn_shanghai,2012-04-05 17:46:32.213118,-77.09939120132717,13.759984917685975,12.158959020340578,0.08669113932524858,12.0,13.72,1.015504800579495,12.98,38.6949,44.2085,49.6699,0.9438,45.5082,45.3506,7
101595,npp,2846,1685,55.6281471252441,31.2022800445557,121.539916992188,3670144,2845,1275,196611,3866755,2209,chn_shanghai_49_37,31.20416196,121.54169079,49,37,chn_shanghai,2012-04-06 17:27:41.868437,96.56954363159377,19.85137279044185,17.499724801617013,0.16484964290246576,9.0,-19.84,1.0837787002826917,-20.47,34.1194,41.1601,46.9696,1.0136,55.0714,56.3873,7
101976,npp,2629,3049,22.5057411193848,31.2024936676025,121.545120239258,3670144,2630,2451,196611,3866755,2209,chn_shanghai_49_37,31.20416196,121.54169079,49,37,chn_shanghai,2012-04-09 18:11:33.662263,-75.09391333317302,47.792482102824614,40.991242465868915,0.04730418975087399,16.0,47.77,1.646109783506203,47.31,37.6816,43.4523,50.3878,0.9602,28.9969,21.6094,7
102715,npp,317,2660,39.757926940918,31.2064590454102,121.544418334961,3670176,317,2143,196611,3866787,2209,chn_shanghai_49_37,31.20416196,121.54169079,49,37,chn_shanghai,2012-04-15 17:58:59.693626,-75.9126106234389,33.30462594834188,29.09438667806251,8.576680018106718e-07,14.0,33.28,1.2365102219381485,32.72,37.1654,44.7226,52.3982,0.9329,37.7067,37.0902,7
102835,npp,2687,2077,40.3508567810059,31.2014255523682,121.539810180664,3670176,2687,1642,196611,3866787,2209,chn_shanghai_49_37,31.20416196,121.54169079,49,37,chn_shanghai,2012-04-16 17:40:11.123137,-68.12429951839478,2.605902915714529,2.3074662455646284,4.155571788402503e-12,11.0,2.5,1.0,1.64,38.1277,41.7218,47.5874,1.0,40.3509,40.3509,7
103440,npp,1078,2272,40.9038772583008,31.2078323364258,121.540618896484,3670176,1079,1827,196611,3866787,2209,chn_shanghai_49_37,31.20416196,121.54169079,49,37,chn_shanghai,2012-04-21 17:46:25.763137,-77.47167085487465,13.742878693284016,12.14454968037528,5.53604118787327e-25,12.0,13.72,1.015504800579495,12.98,38.6949,44.2085,49.6699,0.9438,38.4677,38.6031,7
103557,npp,342,1685,44.6318740844727,31.2046871185303,121.542755126953,3670176,342,1275,196611,3866787,2209,chn_shanghai_49_37,31.20416196,121.54169079,49,37,chn_shanghai,2012-04-22 17:27:35.418551,98.50746914506773,19.82039859368426,17.473605002933155,2.133646869701241e-24,9.0,-19.84,1.0837787002826917,-20.47,34.1194,41.1601,46.9696,1.0136,44.9252,45.241,7
104154,npp,1807,1879,49.1780204772949,31.2011756896973,121.543472290039,3670176,1807,1452,196611,3866787,2209,chn_shanghai_49_37,31.20416196,121.54169079,49,37,chn_shanghai,2012-04-27 17:33:48.326535,96.16102555426154,8.99094632972218,7.9548096870888285,3.334316708750647e-15,10.0,-8.99,1.0,-9.69,34.6362,40.3869,43.975,1.0331,50.513,50.8035,7
105551,npp,882,2659,24.7485904693604,31.202205657959,121.542785644531,3670176,883,2142,196611,3866787,2209,chn_shanghai_49_37,31.20416196,121.54169079,49,37,chn_shanghai,2012-05-01 17:58:51.581673,-76.9988762852354,33.25154638560309,29.05015260474689,0.00041884795727907347,14.0,33.23,1.2365102219381485,32.72,37.1654,44.7226,52.3982,0.9329,25.5682,23.088,7
105724,npp,176,2075,40.1020088195801,31.2053451538086,121.541595458984,3670144,176,1640,196611,3866755,2209,chn_shanghai_49_37,31.20416196,121.54169079,49,37,chn_shanghai,2012-05-02 17:40:01.251779,-64.85911054167988,2.525802403214571,2.2366110720810464,0.008434941385254626,11.0,2.39,1.0,1.64,38.1277,41.7218,47.5874,1.0,40.102,40.102,7
106085,npp,1761,890,51.9930801391602,31.2040214538574,121.545166015625,3670144,1764,665,196611,3866755,2209,chn_shanghai_49_37,31.20416196,121.54169079,49,37,chn_shanghai,2012-05-04 17:02:17.041404,95.92439452685504,51.68092334897713,44.008468808853976,0.06729328731235479,5.0,-51.7,1.847645286154319,-52.01,37.809,43.5085,48.7832,0.9589,46.3139,49.858,7
106085,npp,1761,891,50.7906265258789,31.2033348083496,121.553039550781,3670144,1764,665,196611,3866755,2209,chn_shanghai_49_37,31.20416196,121.54169079,49,37,chn_shanghai,2012-05-04 17:02:17.041404,95.92859009272321,51.65241416438153,43.986701954118786,0.0672821287038143,5.0,-51.67,1.847645286154319,-52.01,37.809,43.5085,48.7832,0.9589,45.6631,48.7049,7
106098,npp,568,3989,50.7517127990723,31.2047595977783,121.539215087891,3670144,568,3163,196611,3866755,2209,chn_shanghai_49_37,31.20416196,121.54169079,49,37,chn_shanghai,2012-05-04 18:42:29.189265,-70.92627983352502,68.81034380439212,55.664801509263675,0.024310609446844104,21.0,68.79,3.5496478698597698,68.58,30.9339,41.2303,46.5013,1.0119,44.4042,51.3567,7
106098,npp,568,3992,29.0844402313232,31.1983642578125,121.560897827148,3670144,568,3163,196611,3866755,2209,chn_shanghai_49_37,31.20416196,121.54169079,49,37,chn_shanghai,2012-05-04 18:42:29.189265,-70.91525502485997,68.85562524590307,55.690483172061654,0.024276505000018836,21.0,68.83,3.5496478698597698,68.58,30.9339,41.2303,46.5013,1.0119,38.3001,29.4311,7
106260,npp,962,302,34.9813652038574,31.2047939300537,121.54280090332,3670144,965,160,196611,3866755,2209,chn_shanghai_49_37,31.20416196,121.54169079,49,37,chn_shanghai,2012-05-05 16:43:19.600535,93.19155424961122,65.21550799718386,53.510138507529255,0.1300650609375585,2.0,-65.21,2.898275349237888,-65.4,35.1319,40.6869,45.0918,1.0254,39.7532,35.8712,7
106272,npp,2997,3429,40.9016799926758,31.203634262085,121.543655395508,3670144,2998,2776,196611,3866755,2209,chn_shanghai_49_37,31.20416196,121.54169079,49,37,chn_shanghai,2012-05-05 18:23:47.762268,-73.43001572799425,58.091900383026356,48.74528395594304,0.08335870271213873,18.0,58.08,2.2013981571160284,57.81,37.7731,41.5891,47.2282,1.0032,41.4096,41.0322,7
106453,npp,2310,2853,48.725944519043,31.2023220062256,121.543899536133,3670144,2310,2299,196611,3866755,2209,chn_shanghai_49_37,31.20416196,121.54169079,49,37,chn_shanghai,2012-05-06 18:05:02.774502,-75.695418832734,41.05398081532675,35.56457473982059,0.10202793833134126,15.0,41.04,1.4276677814245327,40.59,38.4293,44.913,49.7806,0.9289,44.3925,45.2638,7
106852,npp,141,1087,50.9596862792969,31.2028388977051,121.543426513672,3670144,140,798,196611,3866755,2209,chn_shanghai_49_37,31.20416196,121.54169079,49,37,chn_shanghai,2012-05-09 17:08:30.018154,96.06085369971998,45.608304901447895,39.25604741335586,0.02926922963984027,6.0,-45.63,1.5732132722552272,-45.93,38.0956,44.2076,50.7941,0.9438,46.0138,48.0943,7
106852,npp,141,1088,34.4374084472656,31.2020874023438,121.551345825195,3670144,140,798,196611,3866755,2209,chn_shanghai_49_37,31.20416196,121.54169079,49,37,chn_shanghai,2012-05-09 17:08:30.018154,96.06470450257945,45.57435656655622,39.22888445031639,0.029275065855179003,6.0,-45.59,1.5732132722552272,-45.93,38.0956,44.2076,50.7941,0.9438,35.5115,32.501,7
107016,npp,2438,496,10.7590217590332,31.2059993743896,121.539054870605,3670144,2439,299,196611,3866755,2209,chn_shanghai_49_37,31.20416196,121.54169079,49,37,chn_shanghai,2012-05-10 16:49:34.355973,93.91937428895635,61.41346062699636,51.04039082372485,0.013166548475814338,3.0,-61.41,2.5331140255951103,-61.59,37.9783,42.394,46.953,0.9841,29.2332,10.5884,7
107029,npp,1339,3615,15.6536855697632,31.2045631408691,121.543663024902,3670144,1338,2932,196611,3866755,2209,chn_shanghai_49_37,31.20416196,121.54169079,49,37,chn_shanghai,2012-05-10 18:29:57.179389,-72.56030153785382,62.153392474554664,51.542439765072686,0.02578783231079093,19.0,62.13,2.6065528283652384,61.91,33.9585,43.1957,48.4218,0.9659,31.1554,15.1196,7
107029,npp,1339,3616,14.7469024658203,31.2025718688965,121.551116943359,3670144,1338,2932,196611,3866755,2209,chn_shanghai_49_37,31.20416196,121.54169079,49,37,chn_shanghai,2012-05-10 18:29:57.179389,-72.55655003726928,62.17329178938938,51.55567336650431,0.025792342019131432,19.0,62.15,2.6065528283652384,61.91,33.9585,43.1957,48.4218,0.9659,30.8075,14.2437,7
107205,npp,677,3046,26.1718196868896,31.2001647949219,121.547203063965,3670144,678,2449,196611,3866755,2209,chn_shanghai_49_37,31.20416196,121.54169079,49,37,chn_shanghai,2012-05-11 18:11:13.966413,-74.97243434967393,47.67924887457524,40.90479424443875,0.014287415893352803,16.0,47.67,1.646109783506203,47.31,37.6816,43.4523,50.3878,0.9602,31.224,25.1295,7
107205,npp,677,3045,32.942211151123,31.2018928527832,121.539413452148,3670144,678,2449,196611,3866755,2209,chn_shanghai_49_37,31.20416196,121.54169079,49,37,chn_shanghai,2012-05-11 18:11:13.966413,-74.9759105694974,47.6467453142044,40.87914874437064,0.014283283718815444,16.0,47.64,1.646109783506203,47.31,37.6816,43.4523,50.3878,0.9602,35.337,31.6303,7
107547,npp,2328,1876,7.02602243423462,31.2035293579102,121.544403076172,3670144,2328,1449,196611,3866755,2209,chn_shanghai_49_37,31.20416196,121.54169079,49,37,chn_shanghai,2012-05-13 17:33:36.869039,96.90103264787253,9.17297324944845,8.11567749359699,0.0011412023674949024,10.0,-9.16,1.0,-9.69,34.6362,40.3869,43.975,1.0331,8.361,7.2583,7
107910,npp,2747,3801,37.4286460876465,31.203971862793,121.544143676758,3670176,2746,3058,196611,3866787,2209,chn_shanghai_49_37,31.20416196,121.54169079,49,37,chn_shanghai,2012-05-15 18:36:06.583084,-71.60552591678896,65.67023076365301,53.800455057521425,0.00041356141262701763,20.0,65.65,3.0,65.44,33.5221,43.4567,48.5914,0.9601,39.7125,35.9344,7
107910,npp,2747,3803,29.9218063354492,31.199743270874,121.559196472168,3670176,2746,3058,196611,3866787,2209,chn_shanghai_49_37,31.20416196,121.54169079,49,37,chn_shanghai,2012-05-15 18:36:06.583084,-71.59806593785544,65.70560997109361,53.82230257763011,0.0004145688816123047,20.0,65.68,3.0,65.44,33.5221,43.4567,48.5914,0.9601,37.2102,28.7273,7
108077,npp,2093,3238,29.821985244751,31.2020416259766,121.550552368164,3670176,2092,2577,196611,3866787,2209,chn_shanghai_49_37,31.20416196,121.54169079,49,37,chn_shanghai,2012-05-16 18:17:23.374586,-74.03359443805257,53.2683405198381,45.2145981816638,3.5132590254038596e-06,17.0,53.24,1.9513309067639726,52.98,39.4787,45.5514,50.6435,0.9159,33.6609,27.3148,7
108077,npp,2093,3237,41.6005897521973,31.2038497924805,121.543014526367,3670176,2092,2577,196611,3866787,2209,chn_shanghai_49_37,31.20416196,121.54169079,49,37,chn_shanghai,2012-05-16 18:17:23.374586,-74.03719323639828,53.241429988221405,45.194362786673864,3.4873042154468787e-06,17.0,53.22,1.9513309067639726,52.98,39.4787,45.5514,50.6435,0.9159,39.6971,38.1031,7
108255,npp,1412,2655,53.5007553100586,31.201322555542,121.542823791504,3670176,1412,2139,196611,3866787,2209,chn_shanghai_49_37,31.20416196,121.54169079,49,37,chn_shanghai,2012-05-17 17:58:38.389513,-77.01792641502497,33.07354155739851,28.89914016977153,1.7143607215616042e-11,14.0,33.06,1.2365102219381485,32.72,37.1654,44.7226,52.3982,0.9329,48.8209,49.9109,7
108788,npp,1077,3985,32.3020477294922,31.203161239624,121.54467010498,3670176,1079,3160,196611,3866787,2209,chn_shanghai_49_37,31.20416196,121.54169079,49,37,chn_shanghai,2012-05-20 18:42:16.005220,-71.0835523522139,68.75810555829136,55.63395160327072,6.082651169178716e-20,21.0,68.72,3.5496478698597698,68.58,30.9339,41.2303,46.5013,1.0119,39.2066,32.6871,7
108788,npp,1077,3987,22.4314231872559,31.1989345550537,121.55908203125,3670176,1079,3160,196611,3866787,2209,chn_shanghai_49_37,31.20416196,121.54169079,49,37,chn_shanghai,2012-05-20 18:42:16.005220,-71.07616733392145,68.78825505748567,55.651081551740305,6.120147543047842e-20,21.0,68.76,3.5496478698597698,68.58,30.9339,41.2303,46.5013,1.0119,36.4258,22.6988,7
108962,npp,432,3424,40.5220642089844,31.2000179290771,121.543518066406,3670176,436,2772,196611,3866787,2209,chn_shanghai_49_37,31.20416196,121.54169079,49,37,chn_shanghai,2012-05-21 18:23:32.795808,-72.97457809064079,57.98189022513087,48.66680099971154,1.0544914047449352e-21,18.0,57.96,2.2013981571160284,57.81,37.7731,41.5891,47.2282,1.0032,41.2371,40.6514,7
108962,npp,432,3425,26.2703247070312,31.198034286499,121.551322937012,3670176,436,2772,196611,3866787,2209,chn_shanghai_49_37,31.20416196,121.54169079,49,37,chn_shanghai,2012-05-21 18:23:32.795808,-72.97094587292968,58.005910726413084,48.68387537427625,1.056313092318052e-21,18.0,57.98,2.2013981571160284,57.81,37.7731,41.5891,47.2282,1.0032,34.7632,26.3542,7
109829,npp,2935,492,47.4782028198242,31.2041931152344,121.543228149414,3670176,2936,295,196611,3866787,2209,chn_shanghai_49_37,31.20416196,121.54169079,49,37,chn_shanghai,2012-05-26 16:49:19.337087,93.85737023343586,61.496235575642295,51.0920355308356,9.74483570474615e-16,3.0,-61.49,2.5331140255951103,-61.59,37.9783,42.394,46.953,0.9841,43.7289,46.7254,7
109841,npp,1853,3609,52.6521186828613,31.2030124664307,121.540542602539,3670176,1851,2928,196611,3866787,2209,chn_shanghai_49_37,31.20416196,121.54169079,49,37,chn_shanghai,2012-05-26 18:29:42.160702,-72.50072801869659,62.03611890285111,51.46046503521784,5.663308092759378e-22,19.0,62.01,2.6065528283652384,61.91,33.9585,43.1957,48.4218,0.9659,45.3498,50.8556,7
109841,npp,1853,3611,27.8338813781738,31.1990585327148,121.555358886719,3670176,1851,2928,196611,3866787,2209,chn_shanghai_49_37,31.20416196,121.54169079,49,37,chn_shanghai,2012-05-26 18:29:42.160702,-72.49336968728446,62.075814149695816,51.48691190534906,5.612346633788553e-22,19.0,62.05,2.6065528283652384,61.91,33.9585,43.1957,48.4218,0.9659,35.8283,26.8842,7
110534,npp,2092,1280,12.1732864379883,31.2077465057373,121.539031982422,3670176,2092,958,196611,3866787,2209,chn_shanghai_49_37,31.20416196,121.54169079,49,37,chn_shanghai,2012-05-30 17:14:27.983852,96.25927428385019,38.65335819403527,33.578849662823394,0.00020090527743090052,7.0,-38.65,1.357151599901897,-38.75,37.6538,42.3947,47.5971,0.9841,19.4535,11.9801,7
110534,npp,2092,1281,13.2096815109253,31.2068920135498,121.547004699707,3670176,2092,958,196611,3866787,2209,chn_shanghai_49_37,31.20416196,121.54169079,49,37,chn_shanghai,2012-05-30 17:14:27.983852,96.26226684110168,38.613105279563804,33.54543583581986,0.00020001377144696853,7.0,-38.61,1.357151599901897,-38.75,37.6538,42.3947,47.5971,0.9841,20.2172,13.0,7
112561,npp,452,1477,38.5453796386719,31.2043514251709,121.546669006348,3670144,453,1107,196611,3866755,2209,chn_shanghai_49_37,31.20416196,121.54169079,49,37,chn_shanghai,2012-06-04 17:20:40.991792,97.53222277040207,30.197309648833347,26.447421277036952,0.13170436328636562,8.0,-30.21,1.184412938166907,-30.3,37.8193,45.4101,50.0948,0.9188,35.926,35.4147,7
112561,npp,452,1476,41.0830688476562,31.2053318023682,121.538673400879,3670144,453,1107,196611,3866755,2209,chn_shanghai_49_37,31.20416196,121.54169079,49,37,chn_shanghai,2012-06-04 17:20:40.991792,97.52915432958697,30.244623626370124,26.487861392732764,0.13171094063667332,8.0,-30.25,1.184412938166907,-30.3,37.8193,45.4101,50.0948,0.9188,38.0685,37.7463,7
113933,npp,1654,3033,40.3616714477539,31.2037658691406,121.547409057617,3670144,1655,2439,196611,3866755,2209,chn_shanghai_49_37,31.20416196,121.54169079,49,37,chn_shanghai,2012-06-12 18:10:40.559891,-75.16830153805982,47.273082391333354,40.5782463676929,0.003899983004237699,16.0,47.25,1.646109783506203,47.31,37.6816,43.4523,50.3878,0.9602,39.8443,38.7543,7
113933,npp,1654,3032,41.602367401123,31.2054710388184,121.539733886719,3670144,1655,2439,196611,3866755,2209,chn_shanghai_49_37,31.20416196,121.54169079,49,37,chn_shanghai,2012-06-12 18:10:40.559891,-75.17193828954147,47.240726715072945,40.55264847509825,0.0038982531906237693,16.0,47.21,1.646109783506203,47.31,37.6816,43.4523,50.3878,0.9602,40.598,39.9455,7
114106,npp,960,2448,40.1885147094727,31.2051277160645,121.541526794434,3670144,961,1983,196611,3866755,2209,chn_shanghai_49_37,31.20416196,121.54169079,49,37,chn_shanghai,2012-06-13 17:51:52.023030,-76.57328262006766,23.284328314604902,20.488748035512987,0.0008134595306603023,13.0,23.25,1.0837787002826917,23.35,38.3641,44.1705,48.7542,0.9446,38.0476,37.9605,7
114106,npp,960,2449,36.9114952087402,31.2049407958984,121.54955291748,3670144,961,1983,196611,3866755,2209,chn_shanghai_49_37,31.20416196,121.54169079,49,37,chn_shanghai,2012-06-13 17:51:52.023030,-76.59789997607253,23.335021389076598,20.53276198082829,0.0008143263093636444,13.0,23.3,1.1367971201176101,23.35,38.3641,44.1705,48.7542,0.9446,35.3363,34.8652,7
114827,npp,1655,2057,14.045599937439,31.2071666717529,121.540504455566,3670176,1655,1623,196611,3866787,2209,chn_shanghai_49_37,31.20416196,121.54169079,49,37,chn_shanghai,2012-06-19 17:39:12.971694,-59.48525078996737,1.4983117200765064,1.3266400317056142,3.759956344740493e-24,11.0,1.36,1.0,1.64,38.1277,41.7218,47.5874,1.0,14.0456,14.0456,7
114827,npp,1655,2058,16.6163787841797,31.2059669494629,121.548179626465,3670176,1655,1623,196611,3866787,2209,chn_shanghai_49_37,31.20416196,121.54169079,49,37,chn_shanghai,2012-06-19 17:39:12.971694,-60.26726895319556,1.5506484099194071,1.372977750130413,3.766696220531731e-24,11.0,1.42,1.0,1.64,38.1277,41.7218,47.5874,1.0,16.6164,16.6164,7
114943,npp,919,1469,41.3107872009277,31.2016525268555,121.542297363281,3670176,919,1101,196611,3866787,2209,chn_shanghai_49_37,31.20416196,121.54169079,49,37,chn_shanghai,2012-06-20 17:20:20.880101,97.26871931421134,30.583503326231863,26.77589162953235,2.5206507509680707e-24,8.0,-30.59,1.184412938166907,-30.3,37.8193,45.4101,50.0948,0.9188,38.2608,37.9555,7
115305,npp,3070,2250,18.0845851898193,31.2059154510498,121.545463562012,3670176,3070,1806,196611,3866787,2209,chn_shanghai_49_37,31.20416196,121.54169079,49,37,chn_shanghai,2012-06-24 17:45:21.837306,-74.9648000044288,12.517016232987327,11.063856736474365,1.83462561415956e-23,12.0,12.47,1.015504800579495,12.98,38.6949,44.2085,49.6699,0.9438,15.9968,17.0673,7
122051,npp,3003,679,24.7674198150635,31.200569152832,121.545234680176,3670176,3002,460,196611,3866787,2209,chn_shanghai_49_37,31.20416196,121.54169079,49,37,chn_shanghai,2012-07-18 16:55:03.987811,94.21376445734356,57.2853451293788,48.156845999182856,1.2208379821683815e-24,4.0,-57.26,2.2013981571160284,-57.19,34.8985,43.269,49.0984,0.9642,33.3173,23.8818,7
122063,npp,1861,3786,13.3946628570557,31.2038021087646,121.540000915527,3670176,1863,3049,196611,3866787,2209,chn_shanghai_49_37,31.20416196,121.54169079,49,37,chn_shanghai,2012-07-18 18:35:23.252602,-71.95024804675141,65.41938568272826,53.635393265731025,6.975692745906722e-20,20.0,65.38,3.0,65.44,33.5221,43.4567,48.5914,0.9601,31.7011,12.8599,7
122063,npp,1861,3788,12.7086706161499,31.1996917724609,121.554817199707,3670176,1863,3049,196611,3866787,2209,chn_shanghai_49_37,31.20416196,121.54169079,49,37,chn_shanghai,2012-07-18 18:35:23.252602,-71.94275889516614,65.45448381289802,53.65718870488766,7.02119750212332e-20,20.0,65.42,3.0,65.44,33.5221,43.4567,48.5914,0.9601,31.4725,12.2013,7
122225,npp,2218,93,22.6030921936035,31.2042121887207,121.539245605469,3670176,2217,41,196611,3866787,2209,chn_shanghai_49_37,31.20416196,121.54169079,49,37,chn_shanghai,2012-07-19 16:36:06.547611,92.08705948669153,68.81300544091997,55.64647509329324,8.284306554034676e-27,1.0,-68.78,3.3985290935932855,-68.725,31.927,38.182,42.6278,1.0927,37.1378,24.6986,7
122238,npp,1215,3224,26.5354461669922,31.2017841339111,121.547958374023,3670176,1213,2562,196611,3866787,2209,chn_shanghai_49_37,31.20416196,121.54169079,49,37,chn_shanghai,2012-07-19 18:16:40.047333,-74.1174431155574,52.895043202495906,44.92678869136208,2.94377371628947e-24,17.0,52.87,1.9513309067639726,52.98,39.4787,45.5514,50.6435,0.9159,31.9767,24.3045,7
122238,npp,1215,3223,25.9674301147461,31.2035617828369,121.54052734375,3670176,1213,2562,196611,3866787,2209,chn_shanghai_49_37,31.20416196,121.54169079,49,37,chn_shanghai,2012-07-19 18:16:40.047333,-74.12102296328575,52.86823355940401,44.906558137385375,2.9383840213117013e-24,17.0,52.84,1.9513309067639726,52.98,39.4787,45.5514,50.6435,0.9159,31.6856,23.7843,7
122591,npp,2899,2060,38.886402130127,31.2057876586914,121.542098999023,3670176,2899,1626,196611,3866787,2209,chn_shanghai_49_37,31.20416196,121.54169079,49,37,chn_shanghai,2012-07-21 17:39:08.303124,-83.63746681295088,1.5170375218014776,1.343223872047495,1.840388599505085e-27,11.0,1.53,1.0,1.64,38.1277,41.7218,47.5874,1.0,38.8864,38.8864,7
123312,npp,2007,2839,46.9953193664551,31.2035179138184,121.547157287598,3670176,2007,2287,196611,3866787,2209,chn_shanghai_49_37,31.20416196,121.54169079,49,37,chn_shanghai,2012-07-25 18:04:11.605572,-75.8447477539086,40.515988846905685,35.1181711686866,1.058321805177423e-23,15.0,40.51,1.4276677814245327,40.59,38.4293,44.913,49.7806,0.9289,43.1803,43.6562,7
123312,npp,2007,2838,48.3623199462891,31.2051086425781,121.539535522461,3670176,2007,2287,196611,3866787,2209,chn_shanghai_49_37,31.20416196,121.54169079,49,37,chn_shanghai,2012-07-25 18:04:11.605572,-75.84807189690194,40.478223238238904,35.08708813438898,1.0637923859078578e-23,15.0,40.47,1.4276677814245327,40.59,38.4293,44.913,49.7806,0.9289,44.1378,44.926,7
123488,npp,1317,2256,49.5584602355957,31.2011432647705,121.538513183594,3670176,1316,1812,196611,3866787,2209,chn_shanghai_49_37,31.20416196,121.54169079,49,37,chn_shanghai,2012-07-26 17:45:24.839391,-77.51993021411384,12.804804053671967,11.317483561058127,1.26075154070649e-18,12.0,12.81,1.015504800579495,12.98,38.6949,44.2085,49.6699,0.9438,46.9901,46.7709,7
123488,npp,1316,2256,35.6374664306641,31.2078437805176,121.540054321289,3670176,1316,1812,196611,3866787,2209,chn_shanghai_49_37,31.20416196,121.54169079,49,37,chn_shanghai,2012-07-26 17:45:24.839391,-77.78027993820545,12.802888257463728,11.315796576854009,1.2590166576952013e-18,12.0,12.81,1.015504800579495,12.98,38.6949,44.2085,49.6699,0.9438,33.2817,33.6329,7
123488,npp,1316,2257,38.0591201782227,31.2065162658691,121.547828674316,3670176,1316,1812,196611,3866787,2209,chn_shanghai_49_37,31.20416196,121.54169079,49,37,chn_shanghai,2012-07-26 17:45:24.839391,-77.78071227927913,12.859342612848494,11.365507129706527,1.2512017708051146e-18,12.0,12.87,1.015504800579495,12.98,38.6949,44.2085,49.6699,0.9438,35.6663,35.9183,7
123488,npp,1317,2257,29.8843612670898,31.1998157501221,121.546287536621,3670176,1316,1812,196611,3866787,2209,chn_shanghai_49_37,31.20416196,121.54169079,49,37,chn_shanghai,2012-07-26 17:45:24.839391,-77.52154507246945,12.861253387280367,11.367189607086468,1.252925338383546e-18,12.0,12.87,1.015504800579495,12.98,38.6949,44.2085,49.6699,0.9438,27.6164,28.2034,7
123840,npp,2915,1076,52.366455078125,31.2034664154053,121.543518066406,3670176,2916,790,196611,3866787,2209,chn_shanghai_49_37,31.20416196,121.54169079,49,37,chn_shanghai,2012-07-28 17:07:42.410683,96.42138438304883,46.00256349259596,39.56553680198209,2.5245371129991217e-05,6.0,-46.0,1.5732132722552272,-45.93,38.0956,44.2076,50.7941,0.9438,46.908,49.422,7
123840,npp,2915,1077,36.6283988952637,31.2026748657227,121.551551818848,3670176,2916,790,196611,3866787,2209,chn_shanghai_49_37,31.20416196,121.54169079,49,37,chn_shanghai,2012-07-28 17:07:42.410683,96.42542345991048,45.96848267977926,39.538342795924486,2.5055997133783867e-05,6.0,-45.97,1.5732132722552272,-45.93,38.0956,44.2076,50.7941,0.9438,36.9042,34.5688,7
124015,npp,2147,485,56.5746459960938,31.2051544189453,121.538902282715,3670144,2149,290,196611,3866755,2209,chn_shanghai_49_37,31.20416196,121.54169079,49,37,chn_shanghai,2012-07-29 16:48:46.748389,93.82503033075078,61.649922289451254,51.1911532072998,0.008077442042717946,3.0,-61.64,2.5331140255951103,-61.59,37.9783,42.394,46.953,0.9841,47.3199,55.6776,7
124028,npp,1051,3602,49.6499671936035,31.2028007507324,121.543006896973,3670176,1050,2922,196611,3866787,2209,chn_shanghai_49_37,31.20416196,121.54169079,49,37,chn_shanghai,2012-07-29 18:29:09.571887,-72.4436044616414,61.881964543559526,51.35270954640694,2.679611227063485e-07,19.0,61.86,2.5331140255951103,61.91,33.9585,43.1957,48.4218,0.9659,44.2698,47.9559,7
124028,npp,1051,3603,17.9610290527344,31.2007389068604,121.550765991211,3670176,1050,2922,196611,3866787,2209,chn_shanghai_49_37,31.20416196,121.54169079,49,37,chn_shanghai,2012-07-29 18:29:09.571887,-72.43983220236927,61.90286071857228,51.36667062697612,2.6638032604875903e-07,19.0,61.88,2.5331140255951103,61.91,33.9585,43.1957,48.4218,0.9659,31.7599,17.3482,7
124384,npp,2785,2450,59.9563789367676,31.2021198272705,121.542556762695,3670144,2785,1984,196611,3866755,2209,chn_shanghai_49_37,31.20416196,121.54169079,49,37,chn_shanghai,2012-07-31 17:51:41.371558,-78.29305209306438,23.351231165653388,20.547238122157143,0.04451936260642238,13.0,23.35,1.1367971201176101,23.35,38.3641,44.1705,48.7542,0.9446,55.6081,56.6325,7
130181,npp,584,681,25.2109394073486,31.2028026580811,121.545257568359,3670144,584,462,196611,3866755,2209,chn_shanghai_49_37,31.20416196,121.54169079,49,37,chn_shanghai,2012-08-03 16:55:05.049636,94.6964664788611,57.214177904416985,48.108405551559834,0.11318043073523339,4.0,-57.21,2.1127631471468895,-57.19,34.8985,43.269,49.0984,0.9642,33.1747,24.3094,7
