lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.922,1.0
1,0.713,0.696,0.727
2,0.469,0.511,0.49
3,0.293,0.363,0.313
4,0.186,0.247,0.2
5,0.128,0.157,0.133
6,0.088,0.09,0.086
7,0.046,0.043,0.041
8,0.025,0.012,0.015
9,0.015,-0.007,-0.0
10,0.018,-0.015,0.001
11,0.022,-0.015,0.004
12,0.032,-0.01,0.014
13,0.037,-0.0,0.022
14,0.035,0.012,0.023
15,0.033,0.025,0.023
16,0.04,0.038,0.029
17,0.044,0.05,0.031
18,0.057,0.061,0.043
19,0.056,0.07,0.042
20,0.05,0.076,0.036
21,0.037,0.08,0.025
22,0.042,0.082,0.035
23,0.047,0.08,0.047
24,0.054,0.077,0.064
25,0.057,0.071,0.077
26,0.07,0.063,0.101
27,0.062,0.055,0.103
28,0.045,0.047,0.094
29,0.037,0.041,0.089
30,0.044,0.035,0.095
31,0.043,0.029,0.089
32,0.052,0.024,0.09
33,0.025,0.021,0.056
34,-0.0,0.02,0.023
35,-0.012,0.019,0.002
36,-0.015,0.02,-0.01
37,-0.0,0.022,-0.004
38,-0.006,0.024,-0.017
39,-0.008,0.025,-0.022
40,0.002,0.026,-0.015
41,0.015,0.027,-0.002
42,0.033,0.028,0.016
43,0.043,0.028,0.028
44,0.044,0.027,0.03
45,0.054,0.025,0.041
46,0.052,0.022,0.04
47,0.029,0.019,0.019
48,0.02,0.017,0.01
49,0.017,0.014,0.007
50,0.037,0.011,0.027
51,0.048,0.008,0.041
52,0.046,0.004,0.043
53,0.038,0.0,0.042
54,0.02,-0.003,0.031
55,-0.014,-0.005,0.007
56,-0.043,-0.007,-0.01
57,-0.053,-0.009,-0.011
58,-0.057,-0.011,-0.008
59,-0.062,-0.013,-0.009
60,-0.069,-0.014,-0.017
61,-0.058,-0.014,-0.01
62,-0.038,-0.014,0.001
63,-0.014,-0.014,0.014
64,0.001,-0.013,0.015
65,-0.003,-0.01,0.001
66,0.006,-0.007,0.001
67,0.022,-0.004,0.009
68,0.04,-0.002,0.021
69,0.045,0.0,0.023
70,0.038,0.002,0.017
71,0.026,0.004,0.007
72,0.022,0.005,0.002
73,0.023,0.007,0.002
74,0.017,0.009,-0.004
75,0.01,0.011,-0.01
76,0.002,0.011,-0.019
77,-0.006,0.011,-0.03
78,-0.028,0.009,-0.052
79,-0.038,0.008,-0.06
80,-0.028,0.006,-0.048
81,-0.018,0.004,-0.034
82,-0.009,0.003,-0.02
83,0.004,0.001,-0.0
84,0.006,-0.001,0.011
85,0.004,-0.003,0.021
86,0.007,-0.003,0.034
87,0.006,-0.003,0.042
88,-0.007,-0.003,0.033
89,-0.004,-0.003,0.035
90,0.017,-0.004,0.052
91,0.016,-0.004,0.046
92,0.014,-0.004,0.037
93,0.002,-0.004,0.017
94,0.003,-0.005,0.01
95,0.003,-0.006,0.003
96,-0.001,-0.008,-0.006
97,-0.013,-0.01,-0.024
98,-0.007,-0.013,-0.024
99,-0.011,-0.017,-0.032
100,-0.03,-0.021,-0.053
101,-0.05,-0.025,-0.072
102,-0.052,-0.028,-0.074
103,-0.056,-0.03,-0.078
104,-0.04,-0.03,-0.062
105,-0.024,-0.027,-0.047
106,-0.015,-0.024,-0.039
107,-0.007,-0.02,-0.033
108,-0.009,-0.016,-0.035
109,-0.01,-0.011,-0.034
110,-0.013,-0.007,-0.034
111,-0.012,-0.002,-0.031
112,-0.001,0.003,-0.017
113,0.002,0.006,-0.007
114,0.008,0.011,0.009
115,0.011,0.015,0.022
116,0.008,0.02,0.03
117,0.016,0.024,0.044
118,0.03,0.028,0.061
119,0.042,0.031,0.071
120,0.055,0.033,0.079
121,0.068,0.033,0.084
122,0.081,0.033,0.088
123,0.066,0.032,0.067
124,0.046,0.03,0.042
125,0.018,0.029,0.01
126,-0.006,0.027,-0.018
127,-0.008,0.025,-0.026
128,-0.007,0.023,-0.03
129,-0.009,0.021,-0.034
130,0.007,0.019,-0.022
131,0.02,0.017,-0.011
132,0.016,0.014,-0.015
133,0.013,0.012,-0.017
134,0.014,0.009,-0.015
135,0.024,0.007,-0.006
136,0.031,0.006,0.0
137,0.019,0.006,-0.01
138,-0.0,0.006,-0.026
139,-0.015,0.007,-0.039
140,-0.013,0.009,-0.035
141,0.009,0.012,-0.011
142,0.022,0.015,0.007
143,0.028,0.018,0.021
144,0.033,0.022,0.034
145,0.029,0.025,0.039
146,0.017,0.028,0.036
147,0.003,0.029,0.028
148,0.004,0.029,0.03
149,0.016,0.026,0.04
150,0.028,0.021,0.046
151,0.037,0.016,0.046
152,0.034,0.011,0.035
153,0.023,0.007,0.018
154,0.022,0.004,0.012
155,0.02,0.001,0.005
156,0.018,-0.003,-0.001
157,0.013,-0.006,-0.009
158,-0.002,-0.01,-0.026
159,-0.016,-0.014,-0.04
160,-0.025,-0.017,-0.049
161,-0.042,-0.02,-0.065
162,-0.046,-0.023,-0.069
163,-0.047,-0.025,-0.069
164,-0.048,-0.027,-0.068
165,-0.052,-0.028,-0.071
166,-0.041,-0.028,-0.061
167,-0.05,-0.029,-0.07
168,-0.055,-0.028,-0.071
169,-0.044,-0.028,-0.058
170,-0.03,-0.028,-0.041
171,-0.01,-0.028,-0.019
172,0.015,-0.027,0.01
173,0.029,-0.025,0.031
174,0.023,-0.023,0.032
175,0.004,-0.021,0.021
176,-0.021,-0.019,0.003
177,-0.032,-0.018,-0.004
178,-0.028,-0.017,-0.0
179,-0.024,-0.016,0.0
180,-0.02,-0.016,-0.0
181,-0.015,-0.016,-0.003
182,-0.018,-0.017,-0.014
183,-0.036,-0.019,-0.039
184,-0.045,-0.022,-0.053
185,-0.049,-0.024,-0.063
186,-0.034,-0.026,-0.054
187,-0.022,-0.027,-0.048
188,-0.004,-0.028,-0.033
189,-0.018,-0.029,-0.045
190,-0.033,-0.029,-0.058
191,-0.034,-0.028,-0.058
192,-0.032,-0.028,-0.055
193,-0.028,-0.027,-0.051
194,-0.022,-0.025,-0.044
195,-0.014,-0.023,-0.035
196,-0.022,-0.021,-0.043
197,-0.027,-0.02,-0.047
198,-0.02,-0.021,-0.037
199,-0.021,-0.022,-0.034
200,-0.019,-0.022,-0.028
201,-0.017,-0.022,-0.021
202,-0.023,-0.021,-0.021
203,-0.018,-0.02,-0.009
204,-0.008,-0.02,0.008
205,-0.003,-0.02,0.02
206,-0.007,-0.021,0.02
207,-0.018,-0.021,0.012
208,-0.019,-0.021,0.009
209,-0.025,-0.019,-0.002
210,-0.03,-0.016,-0.015
211,-0.034,-0.012,-0.029
212,-0.031,-0.009,-0.034
213,-0.026,-0.005,-0.036
214,-0.015,-0.002,-0.03
215,-0.0,0.001,-0.021
216,0.003,0.006,-0.022
217,0.014,0.01,-0.014
218,0.027,0.015,-0.002
219,0.039,0.019,0.011
220,0.039,0.023,0.012
221,0.034,0.026,0.006
222,0.023,0.028,-0.004
223,0.007,0.029,-0.018
224,0.004,0.03,-0.019
225,0.022,0.031,-0.001
226,0.051,0.031,0.028
227,0.078,0.03,0.056
228,0.075,0.03,0.055
229,0.05,0.028,0.035
230,0.018,0.026,0.011
231,0.007,0.023,0.007
232,0.002,0.02,0.009
233,0.006,0.017,0.019
234,0.013,0.013,0.034
235,0.005,0.01,0.032
236,-0.001,0.007,0.03
237,-0.009,0.004,0.024
238,-0.014,0.001,0.017
239,-0.016,-0.0,0.008
240,-0.022,-0.001,-0.005
241,-0.016,-0.003,-0.008
242,-0.002,-0.004,-0.002
243,0.003,-0.005,-0.005
244,0.005,-0.007,-0.008
245,0.013,-0.008,-0.005
246,0.008,-0.01,-0.014
247,0.002,-0.012,-0.022
248,-0.004,-0.013,-0.028
249,-0.012,-0.013,-0.034
250,-0.009,-0.013,-0.031
251,-0.004,-0.012,-0.027
252,-0.006,-0.011,-0.03
253,-0.011,-0.011,-0.035
254,-0.022,-0.011,-0.047
255,-0.02,-0.011,-0.047
256,-0.02,-0.01,-0.044
257,-0.019,-0.008,-0.04
258,-0.018,-0.008,-0.033
259,-0.012,-0.008,-0.021
260,-0.012,-0.009,-0.013
261,-0.015,-0.009,-0.009
262,-0.026,-0.008,-0.009
263,-0.022,-0.008,0.003
264,-0.009,-0.008,0.02
265,0.007,-0.007,0.038
266,0.012,-0.005,0.043
267,0.012,-0.002,0.041
268,0.011,-0.002,0.036
269,0.008,-0.002,0.024
270,0.011,-0.003,0.017
271,0.006,-0.004,0.002
272,0.007,-0.006,-0.005
273,0.0,-0.008,-0.016
274,-0.009,-0.009,-0.025
275,-0.026,-0.01,-0.043
276,-0.037,-0.011,-0.054
277,-0.044,-0.012,-0.063
278,-0.027,-0.014,-0.047
279,-0.019,-0.016,-0.037
280,-0.014,-0.018,-0.033
281,-0.001,-0.021,-0.022
282,0.003,-0.023,-0.019
283,-0.025,-0.025,-0.046
284,-0.039,-0.026,-0.058
285,-0.037,-0.027,-0.054
286,-0.031,-0.029,-0.047
287,-0.036,-0.031,-0.047
288,-0.046,-0.032,-0.049
289,-0.05,-0.033,-0.046
290,-0.029,-0.034,-0.019
291,-0.017,-0.034,-0.0
292,0.0,-0.035,0.023
293,-0.005,-0.035,0.027
294,-0.025,-0.035,0.014
295,-0.034,-0.035,0.01
296,-0.04,-0.035,0.006
297,-0.047,-0.035,-0.003
298,-0.056,-0.035,-0.019
299,-0.062,-0.036,-0.034
300,-0.053,-0.036,-0.036
301,-0.045,-0.036,-0.037
302,-0.021,-0.035,-0.021
303,-0.014,-0.033,-0.02
304,-0.025,-0.03,-0.036
305,-0.028,-0.027,-0.042
306,-0.04,-0.025,-0.054
307,-0.04,-0.023,-0.055
308,-0.029,-0.021,-0.043
309,-0.012,-0.019,-0.029
310,0.007,-0.017,-0.014
311,0.007,-0.015,-0.016
312,-0.006,-0.013,-0.028
313,-0.011,-0.011,-0.033
314,-0.016,-0.009,-0.037
315,-0.011,-0.007,-0.031
316,-0.011,-0.005,-0.027
317,-0.008,-0.003,-0.017
318,0.002,-0.003,0.001
319,0.005,-0.002,0.012
320,-0.005,-0.002,0.012
321,-0.003,-0.001,0.022
322,0.01,-0.001,0.043
323,0.016,0.0,0.055
324,0.009,0.003,0.055
325,0.005,0.005,0.054
326,-0.0,0.009,0.047
327,-0.005,0.013,0.038
328,-0.006,0.016,0.03
329,0.0,0.019,0.026
330,0.011,0.022,0.026
331,0.016,0.026,0.023
332,0.029,0.029,0.028
333,0.032,0.032,0.024
334,0.035,0.036,0.022
335,0.049,0.038,0.032
336,0.054,0.04,0.036
337,0.055,0.04,0.036
338,0.057,0.041,0.037
339,0.046,0.041,0.025
340,0.053,0.042,0.029
341,0.056,0.042,0.031
342,0.05,0.042,0.025
343,0.045,0.042,0.021
344,0.047,0.041,0.025
345,0.047,0.04,0.027
346,0.037,0.04,0.023
347,0.029,0.041,0.023
348,0.025,0.043,0.029
349,0.025,0.043,0.036
350,0.022,0.043,0.042
351,0.027,0.043,0.055
352,0.019,0.043,0.056
353,0.029,0.044,0.072
354,0.04,0.043,0.088
355,0.052,0.043,0.1
356,0.055,0.042,0.1
357,0.049,0.041,0.088
358,0.049,0.04,0.079
359,0.057,0.039,0.076
360,0.06,0.04,0.071
361,0.064,0.04,0.067
362,0.056,0.041,0.053
363,0.048,0.043,0.039
364,0.056,0.044,0.042
365,0.062,0.045,0.044
366,0.047,0.046,0.031
367,0.042,0.046,0.026
368,0.031,0.046,0.018
369,0.011,0.045,-0.002
370,0.002,0.044,-0.011
371,-0.004,0.043,-0.018
372,0.013,0.043,-0.003
373,0.042,0.044,0.023
374,0.045,0.045,0.027
375,0.046,0.047,0.031
376,0.067,0.049,0.056
377,0.073,0.05,0.068
378,0.084,0.052,0.087
379,0.081,0.052,0.093
380,0.078,0.053,0.1
381,0.054,0.052,0.086
382,0.038,0.051,0.079
383,0.034,0.048,0.081
384,0.018,0.045,0.069
385,0.01,0.041,0.059
386,0.014,0.036,0.058
387,0.024,0.03,0.06
388,0.036,0.024,0.063
389,0.031,0.016,0.049
390,0.019,0.008,0.029
391,0.021,0.0,0.025
392,0.006,-0.008,0.005
393,0.002,-0.016,-0.002
394,-0.015,-0.023,-0.023
395,-0.045,-0.03,-0.053
396,-0.064,-0.035,-0.074
397,-0.061,-0.037,-0.072
398,-0.04,-0.037,-0.052
399,-0.02,-0.034,-0.033
400,-0.017,-0.027,-0.029
