lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.919,1.0
1,0.743,0.735,0.754
2,0.538,0.584,0.553
3,0.399,0.46,0.413
4,0.317,0.361,0.326
5,0.257,0.284,0.26
6,0.202,0.224,0.202
7,0.176,0.18,0.172
8,0.16,0.15,0.152
9,0.164,0.13,0.15
10,0.163,0.118,0.146
11,0.155,0.114,0.137
12,0.154,0.114,0.138
13,0.147,0.119,0.133
14,0.132,0.126,0.121
15,0.131,0.134,0.123
16,0.141,0.144,0.136
17,0.154,0.153,0.147
18,0.163,0.162,0.155
19,0.17,0.169,0.16
20,0.16,0.175,0.15
21,0.149,0.179,0.141
22,0.147,0.182,0.143
23,0.148,0.183,0.15
24,0.148,0.182,0.155
25,0.152,0.18,0.164
26,0.162,0.173,0.181
27,0.164,0.167,0.192
28,0.172,0.161,0.205
29,0.185,0.157,0.22
30,0.183,0.152,0.217
31,0.182,0.149,0.21
32,0.169,0.148,0.193
33,0.14,0.148,0.16
34,0.125,0.148,0.14
35,0.115,0.149,0.128
36,0.121,0.149,0.13
37,0.127,0.15,0.129
38,0.133,0.15,0.129
39,0.135,0.151,0.124
40,0.142,0.152,0.127
41,0.141,0.154,0.125
42,0.143,0.155,0.126
43,0.147,0.155,0.13
44,0.155,0.153,0.136
45,0.158,0.15,0.138
46,0.149,0.145,0.131
47,0.15,0.141,0.132
48,0.164,0.137,0.146
49,0.175,0.133,0.156
50,0.177,0.13,0.159
51,0.176,0.127,0.163
52,0.162,0.124,0.156
53,0.132,0.121,0.134
54,0.109,0.118,0.119
55,0.082,0.113,0.1
56,0.067,0.109,0.093
57,0.069,0.104,0.102
58,0.078,0.1,0.115
59,0.073,0.096,0.111
60,0.07,0.093,0.108
61,0.067,0.092,0.1
62,0.068,0.091,0.095
63,0.071,0.091,0.09
64,0.074,0.09,0.086
65,0.089,0.09,0.097
66,0.109,0.091,0.11
67,0.131,0.091,0.125
68,0.144,0.093,0.131
69,0.14,0.096,0.124
70,0.126,0.099,0.111
71,0.112,0.102,0.097
72,0.098,0.106,0.083
73,0.091,0.109,0.076
74,0.101,0.111,0.084
75,0.109,0.112,0.091
76,0.103,0.111,0.085
77,0.106,0.109,0.086
78,0.102,0.106,0.079
79,0.097,0.104,0.074
80,0.089,0.102,0.069
81,0.092,0.1,0.078
82,0.09,0.098,0.082
83,0.088,0.096,0.087
84,0.088,0.094,0.095
85,0.087,0.091,0.104
86,0.095,0.089,0.12
87,0.104,0.086,0.133
88,0.098,0.085,0.128
89,0.096,0.082,0.125
90,0.085,0.08,0.111
91,0.071,0.077,0.093
92,0.048,0.073,0.065
93,0.053,0.069,0.064
94,0.064,0.065,0.07
95,0.069,0.061,0.072
96,0.08,0.057,0.078
97,0.082,0.053,0.077
98,0.073,0.05,0.063
99,0.07,0.047,0.054
100,0.059,0.045,0.042
101,0.026,0.044,0.011
102,0.011,0.043,-0.003
103,0.011,0.043,-0.003
104,0.028,0.044,0.013
105,0.033,0.046,0.014
106,0.03,0.048,0.007
107,0.039,0.051,0.013
108,0.043,0.055,0.016
109,0.055,0.059,0.027
110,0.054,0.064,0.03
111,0.064,0.068,0.045
112,0.085,0.072,0.073
113,0.107,0.075,0.1
114,0.105,0.078,0.105
115,0.091,0.08,0.1
116,0.083,0.081,0.1
117,0.08,0.082,0.101
118,0.087,0.084,0.107
119,0.1,0.086,0.116
120,0.103,0.087,0.114
121,0.098,0.086,0.102
122,0.096,0.085,0.095
123,0.091,0.083,0.087
124,0.074,0.081,0.068
125,0.06,0.078,0.05
126,0.057,0.075,0.042
127,0.048,0.071,0.032
128,0.049,0.067,0.028
129,0.054,0.063,0.032
130,0.051,0.058,0.029
131,0.047,0.054,0.026
132,0.041,0.051,0.021
133,0.056,0.047,0.034
134,0.051,0.044,0.03
135,0.052,0.041,0.03
136,0.05,0.039,0.026
137,0.044,0.037,0.02
138,0.054,0.035,0.029
139,0.053,0.033,0.03
140,0.043,0.031,0.023
141,0.034,0.029,0.019
142,0.026,0.028,0.017
143,0.031,0.028,0.027
144,0.025,0.029,0.028
145,0.021,0.03,0.031
146,0.008,0.031,0.024
147,-0.0,0.033,0.018
148,0.01,0.035,0.028
149,0.026,0.036,0.04
150,0.036,0.037,0.046
151,0.054,0.039,0.058
152,0.059,0.042,0.059
153,0.053,0.045,0.049
154,0.043,0.048,0.036
155,0.037,0.051,0.026
156,0.049,0.053,0.033
157,0.069,0.056,0.048
158,0.071,0.059,0.049
159,0.068,0.06,0.047
160,0.063,0.061,0.045
161,0.074,0.062,0.058
162,0.074,0.063,0.057
163,0.079,0.064,0.06
164,0.081,0.063,0.06
165,0.062,0.062,0.041
166,0.045,0.059,0.025
167,0.042,0.057,0.02
168,0.035,0.054,0.014
169,0.036,0.05,0.019
170,0.036,0.046,0.025
171,0.043,0.042,0.035
172,0.047,0.038,0.044
173,0.043,0.036,0.046
174,0.037,0.034,0.048
175,0.025,0.032,0.043
176,0.016,0.031,0.039
177,0.028,0.028,0.05
178,0.034,0.025,0.056
179,0.027,0.022,0.048
180,0.025,0.019,0.041
181,0.026,0.018,0.039
182,0.032,0.017,0.039
183,0.024,0.016,0.027
184,0.009,0.016,0.008
185,-0.002,0.017,-0.005
186,0.007,0.018,-0.002
187,0.015,0.019,0.002
188,0.026,0.02,0.011
189,0.029,0.021,0.015
190,0.025,0.022,0.011
191,0.028,0.024,0.014
192,0.025,0.027,0.01
193,0.031,0.03,0.013
194,0.029,0.034,0.01
195,0.023,0.037,0.003
196,0.018,0.041,-0.003
197,0.024,0.044,0.003
198,0.029,0.045,0.011
199,0.038,0.046,0.024
200,0.064,0.046,0.055
201,0.072,0.046,0.069
202,0.073,0.045,0.075
203,0.07,0.045,0.078
204,0.059,0.043,0.074
205,0.047,0.041,0.066
206,0.039,0.038,0.06
207,0.031,0.035,0.053
208,0.035,0.032,0.055
209,0.034,0.028,0.05
210,0.038,0.025,0.047
211,0.032,0.023,0.035
212,0.019,0.021,0.017
213,-0.002,0.02,-0.007
214,-0.011,0.02,-0.022
215,-0.011,0.018,-0.027
216,-0.008,0.017,-0.026
217,0.001,0.017,-0.018
218,0.003,0.016,-0.015
219,0.011,0.015,-0.006
220,0.015,0.015,-0.0
221,0.033,0.016,0.016
222,0.043,0.018,0.025
223,0.035,0.02,0.016
224,0.038,0.023,0.018
225,0.031,0.027,0.012
226,0.035,0.031,0.018
227,0.043,0.034,0.028
228,0.046,0.037,0.035
229,0.053,0.039,0.047
230,0.045,0.041,0.044
231,0.04,0.043,0.043
232,0.04,0.046,0.047
233,0.035,0.048,0.046
234,0.035,0.049,0.052
235,0.031,0.05,0.054
236,0.022,0.049,0.048
237,0.033,0.048,0.057
238,0.049,0.047,0.071
239,0.062,0.046,0.078
240,0.063,0.046,0.071
241,0.059,0.046,0.061
242,0.068,0.046,0.066
243,0.052,0.045,0.046
244,0.046,0.045,0.038
245,0.043,0.045,0.029
246,0.042,0.045,0.027
247,0.044,0.045,0.03
248,0.045,0.044,0.034
249,0.03,0.043,0.021
250,0.035,0.042,0.026
251,0.04,0.042,0.03
252,0.042,0.042,0.03
253,0.042,0.042,0.03
254,0.037,0.041,0.023
255,0.031,0.04,0.017
256,0.032,0.038,0.017
257,0.039,0.037,0.027
258,0.049,0.036,0.04
259,0.05,0.035,0.045
260,0.041,0.036,0.043
261,0.041,0.037,0.048
262,0.033,0.04,0.045
263,0.032,0.044,0.049
264,0.043,0.047,0.063
265,0.042,0.05,0.064
266,0.053,0.053,0.076
267,0.05,0.055,0.072
268,0.049,0.055,0.067
269,0.056,0.055,0.067
270,0.059,0.055,0.064
271,0.057,0.054,0.055
272,0.054,0.054,0.045
273,0.056,0.053,0.041
274,0.05,0.052,0.034
275,0.051,0.053,0.034
276,0.064,0.054,0.046
277,0.078,0.055,0.06
278,0.087,0.057,0.072
279,0.088,0.059,0.074
280,0.072,0.061,0.057
281,0.053,0.063,0.037
282,0.05,0.066,0.033
283,0.04,0.069,0.023
284,0.03,0.07,0.014
285,0.024,0.071,0.01
286,0.035,0.072,0.024
287,0.052,0.071,0.045
288,0.059,0.072,0.058
289,0.07,0.072,0.073
290,0.103,0.072,0.108
291,0.117,0.071,0.124
292,0.108,0.069,0.12
293,0.094,0.067,0.114
294,0.091,0.065,0.116
295,0.09,0.063,0.12
296,0.081,0.06,0.113
297,0.069,0.057,0.1
298,0.048,0.054,0.075
299,0.035,0.051,0.053
300,0.019,0.048,0.031
301,0.02,0.045,0.027
302,0.029,0.042,0.031
303,0.022,0.04,0.018
304,0.024,0.037,0.014
305,0.02,0.035,0.006
306,0.014,0.033,0.0
307,0.026,0.033,0.014
308,0.048,0.033,0.035
309,0.046,0.034,0.031
310,0.044,0.036,0.026
311,0.04,0.04,0.021
312,0.033,0.044,0.015
313,0.051,0.048,0.034
314,0.062,0.053,0.046
315,0.071,0.059,0.056
316,0.063,0.065,0.052
317,0.059,0.069,0.054
318,0.07,0.072,0.07
319,0.082,0.076,0.086
320,0.093,0.08,0.1
321,0.096,0.082,0.108
322,0.095,0.083,0.116
323,0.096,0.083,0.123
324,0.095,0.082,0.127
325,0.086,0.082,0.119
326,0.076,0.082,0.108
327,0.072,0.083,0.1
328,0.062,0.082,0.083
329,0.061,0.082,0.075
330,0.069,0.082,0.077
331,0.082,0.082,0.085
332,0.088,0.083,0.087
333,0.089,0.084,0.082
334,0.086,0.084,0.077
335,0.094,0.084,0.083
336,0.098,0.085,0.088
337,0.088,0.086,0.079
338,0.075,0.088,0.066
339,0.073,0.09,0.062
340,0.089,0.092,0.073
341,0.093,0.093,0.075
342,0.094,0.096,0.072
343,0.09,0.098,0.068
344,0.109,0.101,0.086
345,0.115,0.103,0.094
346,0.121,0.105,0.106
347,0.121,0.107,0.112
348,0.109,0.109,0.108
349,0.097,0.111,0.103
350,0.102,0.111,0.113
351,0.11,0.11,0.129
352,0.106,0.11,0.134
353,0.109,0.11,0.143
354,0.114,0.109,0.15
355,0.115,0.108,0.15
356,0.109,0.107,0.142
357,0.111,0.106,0.137
358,0.102,0.105,0.121
359,0.107,0.104,0.118
360,0.106,0.104,0.114
361,0.102,0.104,0.107
362,0.105,0.104,0.104
363,0.11,0.105,0.102
364,0.112,0.107,0.099
365,0.109,0.109,0.094
366,0.099,0.111,0.083
367,0.102,0.112,0.087
368,0.102,0.113,0.085
369,0.099,0.115,0.082
370,0.092,0.116,0.075
371,0.096,0.118,0.08
372,0.115,0.118,0.096
373,0.137,0.118,0.117
374,0.137,0.119,0.119
375,0.133,0.12,0.117
376,0.135,0.121,0.121
377,0.141,0.121,0.132
378,0.152,0.121,0.149
379,0.145,0.121,0.149
380,0.129,0.12,0.14
381,0.115,0.119,0.134
382,0.097,0.118,0.124
383,0.091,0.116,0.124
384,0.092,0.114,0.126
385,0.09,0.112,0.121
386,0.091,0.109,0.116
387,0.096,0.106,0.115
388,0.105,0.103,0.117
389,0.105,0.099,0.114
390,0.104,0.096,0.109
391,0.108,0.092,0.109
392,0.1,0.088,0.097
393,0.084,0.085,0.077
394,0.084,0.082,0.073
395,0.085,0.079,0.072
396,0.081,0.077,0.066
397,0.076,0.075,0.06
398,0.068,0.075,0.053
399,0.078,0.075,0.062
400,0.07,0.077,0.056
