gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2918,284,47.6926803588867,31.1333141326904,121.356712341309,3670144,2919,149,196611,3866755,3184,chn_shanghai_4_54,31.13332862,121.35419078,4,54,chn_shanghai,2012-04-03 16:43:37.630154,92.97155172970604,65.55354530131711,53.71480512390672,0.04233372816392932,2.0,-65.54,3.0,-65.79,35.001,48.6873,58.6856,0.7863,37.9513,37.5008,7
101225,npp,1869,3411,32.7142066955566,31.1359081268311,121.352699279785,3670144,1867,2759,196611,3866755,3184,chn_shanghai_4_54,31.13332862,121.35419078,4,54,chn_shanghai,2012-04-03 18:24:05.790727,-73.16628481454599,57.67321345436103,48.442253460050885,0.012189890924473654,18.0,57.64,2.2013981571160284,57.36,33.5166,38.9349,44.8781,0.9833,35.4571,32.1664,7
101348,npp,1202,2836,48.0762214660645,31.1300582885742,121.357414245605,3670144,1203,2285,196611,3866755,3184,chn_shanghai_4_54,31.13332862,121.35419078,4,54,chn_shanghai,2012-04-04 18:05:22.559734,-76.26468513462528,40.42393433055864,35.04382757000738,0.040003330581252154,15.0,40.4,1.4276677814245327,39.85,36.8815,44.7156,52.7058,0.8561,40.6368,41.1601,7
101473,npp,507,2252,39.6541328430176,31.1351699829102,121.35472869873,3670144,507,1808,196611,3866755,3184,chn_shanghai_4_54,31.13332862,121.35419078,4,54,chn_shanghai,2012-04-05 17:46:33.992399,-75.4901613758226,12.628629388813948,11.163005619130058,0.08718298288404921,12.0,12.59,1.015504800579495,11.8,34.3052,42.9655,50.8968,0.891,35.0221,35.3324,7
101976,npp,2645,3029,18.1748104095459,31.1352958679199,121.350959777832,3670144,2646,2437,196611,3866755,3184,chn_shanghai_4_54,31.13332862,121.35419078,4,54,chn_shanghai,2012-04-09 18:11:35.441499,-75.30563389696373,47.140845655496065,40.47630011423153,0.04736645813153741,16.0,47.12,1.646109783506203,46.63,35.699,41.0603,50.88,0.9324,24.3801,16.9454,7
102223,npp,1247,1859,33.0834465026855,31.1369304656982,121.352500915527,3670144,1247,1434,196611,3866755,3184,chn_shanghai_4_54,31.13332862,121.35419078,4,54,chn_shanghai,2012-04-11 17:33:58.289812,96.37979756735211,10.152547527557926,8.980114253884846,0.01259462168611214,10.0,-10.15,1.0,-10.79,31.1779,39.0132,52.3684,0.9813,32.3531,32.4641,7
102473,npp,1678,3787,12.9957695007324,31.1319828033447,121.357460021973,3670144,1675,3050,196611,3866755,3184,chn_shanghai_4_54,31.13332862,121.35419078,4,54,chn_shanghai,2012-04-13 18:36:29.725950,-71.57429155048258,65.42621588837531,53.646862977811615,0.004380047843248827,20.0,65.4,3.0,65.11,30.3469,39.6896,44.1295,0.9646,29.3849,12.5351,7
102715,npp,333,2640,31.4647598266602,31.1346130371094,121.353118896484,3670176,333,2129,196611,3866787,3184,chn_shanghai_4_54,31.13332862,121.35419078,4,54,chn_shanghai,2012-04-15 17:59:01.472861,-76.1623289523776,32.40532121404793,28.33151332251743,9.137352570080547e-07,14.0,32.38,1.2365102219381485,31.84,34.4604,38.9433,47.6328,0.983,32.2348,30.9312,7
103201,npp,2459,3412,22.6051959991455,31.135009765625,121.35530090332,3670176,2458,2760,196611,3866787,3184,chn_shanghai_4_54,31.13332862,121.35419078,4,54,chn_shanghai,2012-04-19 18:23:59.342726,-73.40773724857902,57.697374217386404,48.46276264316016,5.365174299619025e-18,18.0,57.67,2.2013981571160284,57.36,33.5166,38.9349,44.8781,0.9833,30.865,22.2266,7
103440,npp,1094,2252,34.8278846740723,31.1311492919922,121.353454589844,3670176,1094,1808,196611,3866787,3184,chn_shanghai_4_54,31.13332862,121.35419078,4,54,chn_shanghai,2012-04-21 17:46:27.542372,-77.97735001416805,12.61359902532102,11.150339645183154,4.87587314466901e-25,12.0,12.59,1.015504800579495,11.8,34.3052,42.9655,50.8968,0.891,30.2695,31.0322,7
103557,npp,356,1664,42.5869789123535,31.1354942321777,121.355361938477,3670176,357,1257,196611,3866787,3184,chn_shanghai_4_54,31.13332862,121.35419078,4,54,chn_shanghai,2012-04-22 17:27:37.197781,99.04631958254608,20.921150147305077,18.434135902787002,1.9653424175755314e-24,9.0,-20.95,1.0837787002826917,-21.63,37.04,43.0205,50.927,0.8899,37.8829,37.8971,7
103919,npp,151,3029,36.3492698669434,31.1354217529297,121.35563659668,3670176,152,2437,196611,3866787,3184,chn_shanghai_4_54,31.13332862,121.35419078,4,54,chn_shanghai,2012-04-25 18:11:27.226198,-75.28244835941867,47.13790594753924,40.4761513265377,3.085862874826165e-21,16.0,47.12,1.646109783506203,46.63,35.699,41.0603,50.88,0.9324,35.421,33.8905,7
104154,npp,1821,1858,35.2276725769043,31.1341247558594,121.352912902832,3670176,1821,1433,196611,3866787,3184,chn_shanghai_4_54,31.13332862,121.35419078,4,54,chn_shanghai,2012-04-27 17:33:50.105806,97.75950925898451,10.187188005222724,9.010862528052183,3.623798529652738e-15,10.0,-10.21,1.0,-10.79,31.1779,39.0132,52.3684,0.9813,34.4974,34.5682,7
105551,npp,897,2639,14.2851696014404,31.136739730835,121.353614807129,3670176,898,2128,196611,3866787,3184,chn_shanghai_4_54,31.13332862,121.35419078,4,54,chn_shanghai,2012-05-01 17:58:53.360910,-77.37664649798437,32.35483554570943,28.2893290826196,0.00044871009566744944,14.0,32.34,1.2365102219381485,31.84,34.4604,38.9433,47.6328,0.983,18.3412,14.0429,7
105551,npp,897,2640,14.8194417953491,31.1352481842041,121.361335754395,3670176,898,2128,196611,3866787,3184,chn_shanghai_4_54,31.13332862,121.35419078,4,54,chn_shanghai,2012-05-01 17:58:53.360910,-77.37260080008957,32.39964980955289,28.32739858313117,0.00044743944165427863,14.0,32.38,1.2365102219381485,31.84,34.4604,38.9433,47.6328,0.983,18.7733,14.5681,7
105724,npp,191,2054,33.4888343811035,31.1332912445068,121.351989746094,3670144,191,1620,196611,3866755,3184,chn_shanghai_4_54,31.13332862,121.35419078,4,54,chn_shanghai,2012-05-02 17:40:03.031016,-58.3178440200372,1.3366062683570412,1.1836281229723231,0.008629667405386123,11.0,1.19,1.0,0.53,32.9235,38.2829,48.2698,1.0,33.4888,33.4888,7
105724,npp,191,2055,55.1899642944336,31.1321258544922,121.359703063965,3670144,191,1620,196611,3866755,3184,chn_shanghai_4_54,31.13332862,121.35419078,4,54,chn_shanghai,2012-05-02 17:40:03.031016,-59.26911008207298,1.3883408692940686,1.2294396617381542,0.00862257407690765,11.0,1.25,1.0,0.53,32.9235,38.2829,48.2698,1.0,55.19,55.19,7
106085,npp,1774,867,60.797420501709,31.1304931640625,121.35083770752,3670144,1772,652,196611,3866755,3184,chn_shanghai_4_54,31.13332862,121.35419078,4,54,chn_shanghai,2012-05-04 17:02:17.041404,95.1739969650227,52.343228942791015,44.51251415234139,0.06772577964236812,5.0,-52.36,1.847645286154319,-52.625,37.4339,45.9979,53.4199,0.8323,46.2928,50.6002,7
106085,npp,1774,868,51.3112525939941,31.1298408508301,121.358947753906,3670144,1772,652,196611,3866755,3184,chn_shanghai_4_54,31.13332862,121.35419078,4,54,chn_shanghai,2012-05-04 17:02:17.041404,95.17804396295931,52.31443767500452,44.4906682803438,0.06771422428865716,5.0,-52.33,1.847645286154319,-52.625,37.4339,45.9979,53.4199,0.8323,41.1586,42.7051,7
106098,npp,586,3971,34.4830703735352,31.1345500946045,121.350914001465,3670144,585,3153,196611,3866755,3184,chn_shanghai_4_54,31.13332862,121.35419078,4,54,chn_shanghai,2012-05-04 18:42:30.968546,-70.77710384775457,68.51776404569036,55.497896866899374,0.02474249052516723,21.0,68.5,3.3985290935932855,68.32,28.7657,36.9186,43.1667,1.037,37.5662,35.7573,7
106098,npp,586,3974,28.7656764984131,31.1277503967285,121.374053955078,3670144,585,3153,196611,3866755,3184,chn_shanghai_4_54,31.13332862,121.35419078,4,54,chn_shanghai,2012-05-04 18:42:30.968546,-70.76572346061006,68.5666634726601,55.52587514243283,0.02470596943417701,21.0,68.54,3.3985290935932855,68.32,28.7657,36.9186,43.1667,1.037,35.8839,29.8286,7
106260,npp,974,279,33.9288024902344,31.1316833496094,121.35041809082,3670144,971,146,196611,3866755,3184,chn_shanghai_4_54,31.13332862,121.35419078,4,54,chn_shanghai,2012-05-05 16:43:19.600535,92.70493873360095,65.63965005419587,53.7735965754601,0.1305865458783672,2.0,-65.63,3.0,-65.79,35.001,48.6873,58.6856,0.7863,33.3634,26.6783,7
106272,npp,3014,3410,33.0742111206055,31.1340084075928,121.352966308594,3670144,3015,2758,196611,3866755,3184,chn_shanghai_4_54,31.13332862,121.35419078,4,54,chn_shanghai,2012-05-05 18:23:49.541549,-73.57919265339983,57.63968119424326,48.42308850491335,0.08407896130598934,18.0,57.62,2.2013981571160284,57.36,33.5166,38.9349,44.8781,0.9833,35.6206,32.5203,7
106453,npp,2326,2833,40.914363861084,31.1322383880615,121.355110168457,3670144,2326,2282,196611,3866755,3184,chn_shanghai_4_54,31.13332862,121.35419078,4,54,chn_shanghai,2012-05-06 18:05:04.553782,-75.92742529857205,40.30343124679669,34.9471725261195,0.10253847432151357,15.0,40.28,1.4276677814245327,39.85,36.8815,44.7156,52.7058,0.8561,35.6203,35.0285,7
106453,npp,2326,2834,44.1275291442871,31.1306667327881,121.362678527832,3670144,2326,2282,196611,3866755,3184,chn_shanghai_4_54,31.13332862,121.35419078,4,54,chn_shanghai,2012-05-06 18:05:04.553782,-75.9241329965693,40.341121969041865,34.9782245287185,0.10253224626143433,15.0,40.32,1.4276677814245327,39.85,36.8815,44.7156,52.7058,0.8561,37.871,37.7794,7
106852,npp,154,1066,44.0012245178223,31.13498878479,121.355514526367,3670144,154,783,196611,3866755,3184,chn_shanghai_4_54,31.13332862,121.35419078,4,54,chn_shanghai,2012-05-09 17:08:31.797391,95.75477366115163,46.344373698849296,39.84345613933306,0.029217816063145236,6.0,-46.34,1.5732132722552272,-46.63,39.2222,44.0012,52.3502,0.87,38.2829,38.2829,7
106852,npp,154,1067,41.8817253112793,31.1342220306396,121.363624572754,3670144,154,783,196611,3866755,3184,chn_shanghai_4_54,31.13332862,121.35419078,4,54,chn_shanghai,2012-05-09 17:08:31.797391,95.75841813927705,46.31024170276152,39.8162776049051,0.029223816404471768,6.0,-46.31,1.5732132722552272,-46.63,39.2222,44.0012,52.3502,0.87,36.9356,36.4388,7
107016,npp,2451,475,13.1749305725098,31.133337020874,121.358238220215,3670144,2453,282,196611,3866755,3184,chn_shanghai_4_54,31.13332862,121.35419078,4,54,chn_shanghai,2012-05-10 16:49:36.135247,94.03419688498501,61.84530874399448,51.330097463223034,0.013093138350020064,3.0,-61.84,2.5331140255951103,-62.08,38.0469,49.1103,58.4067,0.7795,24.0966,10.2702,7
107029,npp,1356,3596,17.8577175140381,31.1370162963867,121.352966308594,3670144,1355,2918,196611,3866755,3184,chn_shanghai_4_54,31.13332862,121.35419078,4,54,chn_shanghai,2012-05-10 18:29:58.958670,-72.37819535145972,61.75670352847284,51.27752602260493,0.02576085465324068,19.0,61.74,2.5331140255951103,61.51,30.0214,37.2264,43.9065,1.0284,30.6367,18.3645,7
107029,npp,1356,3598,17.589563369751,31.1329212188721,121.36840057373,3670144,1355,2918,196611,3866755,3184,chn_shanghai_4_54,31.13332862,121.35419078,4,54,chn_shanghai,2012-05-10 18:29:58.958670,-72.37084401333664,61.798489921539435,51.30551064029321,0.025770207740853167,19.0,61.78,2.5331140255951103,61.51,30.0214,37.2264,43.9065,1.0284,30.5308,18.0888,7
107205,npp,693,3027,20.727560043335,31.1307487487793,121.362640380859,3670144,694,2435,196611,3866755,3184,chn_shanghai_4_54,31.13332862,121.35419078,4,54,chn_shanghai,2012-05-11 18:11:15.745693,-75.17691539012311,47.06588403863401,40.41970411542789,0.014236111777695425,16.0,47.05,1.646109783506203,46.63,35.699,41.0603,50.88,0.9324,25.9309,19.3255,7
107205,npp,693,3026,21.4764709472656,31.1324291229248,121.355026245117,3670144,694,2435,196611,3866755,3184,chn_shanghai_4_54,31.13332862,121.35419078,4,54,chn_shanghai,2012-05-11 18:11:15.745693,-75.18041748743815,47.03357467543926,40.394100688342036,0.014232067391083732,16.0,47.02,1.646109783506203,46.63,35.699,41.0603,50.88,0.9324,26.3859,20.0238,7
107547,npp,2342,1856,11.9140787124634,31.1355133056641,121.361633300781,3670144,2343,1430,196611,3866755,3184,chn_shanghai_4_54,31.13332862,121.35419078,4,54,chn_shanghai,2012-05-13 17:33:38.648317,98.3876393574334,10.315016120336168,9.123793287274681,0.001111214438961932,10.0,-10.32,1.0,-10.79,31.1779,39.0132,52.3684,0.9813,11.1838,11.6911,7
107547,npp,2342,1855,12.084602355957,31.136661529541,121.353713989258,3670144,2343,1430,196611,3866755,3184,chn_shanghai_4_54,31.13332862,121.35419078,4,54,chn_shanghai,2012-05-13 17:33:38.648317,98.39027658754691,10.373134492390687,9.175076474918724,0.0011097458232877371,10.0,-10.38,1.0,-10.79,31.1779,39.0132,52.3684,0.9813,11.3543,11.8584,7
107547,npp,2343,1855,11.6334247589111,31.130012512207,121.352401733398,3670144,2343,1430,196611,3866755,3184,chn_shanghai_4_54,31.13332862,121.35419078,4,54,chn_shanghai,2012-05-13 17:33:38.648317,98.0711780250177,10.375458467284973,9.177127088063987,0.0011097970899995129,10.0,-10.38,1.0,-10.79,31.1779,39.0132,52.3684,0.9813,10.9031,11.4157,7
107547,npp,2343,1856,10.3221139907837,31.1288623809814,121.360313415527,3670144,2343,1430,196611,3866755,3184,chn_shanghai_4_54,31.13332862,121.35419078,4,54,chn_shanghai,2012-05-13 17:33:38.648317,98.06657997329994,10.317402366890702,9.125898933534508,0.0011112645536099177,10.0,-10.32,1.0,-10.79,31.1779,39.0132,52.3684,0.9813,9.5918,10.1289,7
108077,npp,2110,3218,39.2016296386719,31.1299133300781,121.359832763672,3670176,2108,2558,196611,3866787,3184,chn_shanghai_4_54,31.13332862,121.35419078,4,54,chn_shanghai,2012-05-16 18:17:25.153860,-74.18148281277799,52.73530761991458,44.81260090288185,2.8289214365369566e-06,17.0,52.71,1.9513309067639726,52.44,34.2831,38.8656,46.6028,0.985,38.4551,38.6139,7
108077,npp,2110,3217,37.7448654174805,31.131664276123,121.352493286133,3670176,2108,2558,196611,3866787,3184,chn_shanghai_4_54,31.13332862,121.35419078,4,54,chn_shanghai,2012-05-16 18:17:25.153860,-74.18501895412017,52.70866732022692,44.79246188236982,2.8081357647686227e-06,17.0,52.68,1.9513309067639726,52.44,34.2831,38.8656,46.6028,0.985,37.7085,37.1789,7
108255,npp,1427,2635,46.1996726989746,31.1356315612793,121.35514831543,3670176,1428,2125,196611,3866787,3184,chn_shanghai_4_54,31.13332862,121.35419078,4,54,chn_shanghai,2012-05-17 17:58:40.168787,-77.39824456997819,32.182446505845746,28.142666962473054,1.4209270140876045e-11,14.0,32.16,1.2365102219381485,31.84,34.4604,38.9433,47.6328,0.983,44.1513,45.4162,7
108255,npp,1427,2636,36.7122688293457,31.1341381072998,121.362854003906,3670176,1428,2125,196611,3866787,3184,chn_shanghai_4_54,31.13332862,121.35419078,4,54,chn_shanghai,2012-05-17 17:58:40.168787,-77.39410462119145,32.22731169998593,28.180799603120136,1.4294822169345864e-11,14.0,32.2,1.2365102219381485,31.84,34.4604,38.9433,47.6328,0.983,36.4786,36.0897,7
108788,npp,1095,3967,47.4158172607422,31.1338729858398,121.35417175293,3670176,1096,3151,196611,3866787,3184,chn_shanghai_4_54,31.13332862,121.35419078,4,54,chn_shanghai,2012-05-20 18:42:17.784501,-70.93764199894656,68.45962087223417,55.46340092004117,5.1343023584213077e-20,21.0,68.43,3.3166247903554,68.32,28.7657,36.9186,43.1667,1.037,41.4479,49.168,7
108788,npp,1095,3969,27.8686599731445,31.1289100646973,121.369354248047,3670176,1096,3151,196611,3866787,3184,chn_shanghai_4_54,31.13332862,121.35419078,4,54,chn_shanghai,2012-05-20 18:42:17.784501,-70.92797379843407,68.49217560690877,55.48206343579785,5.165638890567472e-20,21.0,68.46,3.3985290935932855,68.32,28.7657,36.9186,43.1667,1.037,35.62,28.8985,7
108962,npp,449,3406,51.9851455688477,31.1330909729004,121.356063842773,3670176,452,2754,196611,3866787,3184,chn_shanghai_4_54,31.13332862,121.35419078,4,54,chn_shanghai,2012-05-21 18:23:36.354370,-73.88163453127193,57.553635355974755,48.36107619868431,9.226458707917648e-22,18.0,57.52,2.2013981571160284,57.36,33.5166,38.9349,44.8781,0.9833,44.211,51.1146,7
108962,npp,449,3407,42.3882751464844,31.1312007904053,121.363739013672,3670176,452,2754,196611,3866787,3184,chn_shanghai_4_54,31.13332862,121.35419078,4,54,chn_shanghai,2012-05-21 18:23:36.354370,-73.87777284934626,57.57755701293005,48.37817956725133,9.242420520481682e-22,18.0,57.55,2.2013981571160284,57.36,33.5166,38.9349,44.8781,0.9833,39.8516,41.6784,7
109829,npp,2948,470,41.6240653991699,31.1316165924072,121.351867675781,3670176,2950,279,196611,3866787,3184,chn_shanghai_4_54,31.13332862,121.35419078,4,54,chn_shanghai,2012-05-26 16:49:21.116362,93.96406231343992,61.953679083528776,51.39834847940849,1.0768177839386768e-15,3.0,-61.95,2.5331140255951103,-62.08,38.0469,49.1103,58.4067,0.7795,35.3275,32.4471,7
109841,npp,1870,3591,50.5108184814453,31.1339359283447,121.355964660645,3670176,1868,2913,196611,3866787,3184,chn_shanghai_4_54,31.13332862,121.35419078,4,54,chn_shanghai,2012-05-26 18:29:43.939983,-72.314428639219,61.654467424455355,51.2051145349068,5.844923237004779e-22,19.0,61.63,2.5331140255951103,61.51,30.0214,37.2264,43.9065,1.0284,43.5272,51.9444,7
109841,npp,1870,3592,37.615550994873,31.1318950653076,121.363632202148,3670176,1868,2913,196611,3866787,3184,chn_shanghai_4_54,31.13332862,121.35419078,4,54,chn_shanghai,2012-05-26 18:29:43.939983,-72.31078496766911,61.67531161865673,51.21910023202155,5.817553644383823e-22,19.0,61.65,2.5331140255951103,61.51,30.0214,37.2264,43.9065,1.0284,38.4365,38.6831,7
110534,npp,2106,1259,11.3737382888794,31.1344337463379,121.357116699219,3670176,2106,939,196611,3866787,3184,chn_shanghai_4_54,31.13332862,121.35419078,4,54,chn_shanghai,2012-05-30 17:14:29.763134,96.49655523143389,39.45479110398039,34.24277092360292,0.0002229615511380242,7.0,-39.45,1.4276677814245327,-39.61,35.6499,39.4803,47.1925,0.9697,18.5959,11.0288,7
112561,npp,466,1455,38.5874214172363,31.1334438323975,121.350776672363,3670144,467,1092,196611,3866755,3184,chn_shanghai_4_54,31.13332862,121.35419078,4,54,chn_shanghai,2012-06-04 17:20:42.771029,97.83684047214862,31.211008303607567,27.31259420174677,0.13227190480261308,8.0,-31.22,1.2365102219381485,-31.27,36.1583,42.1307,50.4581,0.9087,35.4173,35.0632,7
112561,npp,466,1456,40.1039848327637,31.1325073242188,121.358444213867,3670144,467,1092,196611,3866755,3184,chn_shanghai_4_54,31.13332862,121.35419078,4,54,chn_shanghai,2012-06-04 17:20:42.771029,97.84039473991525,31.166316074494915,27.27449894524112,0.1322656745907144,8.0,-31.18,1.2365102219381485,-31.27,36.1583,42.1307,50.4581,0.9087,36.6438,36.4412,7
113415,npp,1908,1650,32.7912254333496,31.1318855285645,121.354431152344,3670144,1908,1245,196611,3866755,3184,chn_shanghai_4_54,31.13332862,121.35419078,4,54,chn_shanghai,2012-06-09 17:26:54.025540,99.25205118179817,21.662741699217037,19.078532779209695,0.018769283126430145,9.0,-21.68,1.0837787002826917,-21.63,37.04,43.0205,50.927,0.8899,28.8444,29.1801,7
113755,npp,358,464,9.46938705444336,31.1348876953125,121.353515625,3670144,359,274,196611,3866755,3184,chn_shanghai_4_54,31.13332862,121.35419078,4,54,chn_shanghai,2012-06-11 16:49:02.718106,93.699107314127,62.088891804035924,51.48470287350847,0.0021105008993860985,3.0,-62.08,2.5331140255951103,-62.08,38.0469,49.1103,58.4067,0.7795,22.6338,7.3817,7
113933,npp,1670,3013,37.7679557800293,31.1358642578125,121.355926513672,3670144,1671,2425,196611,3866755,3184,chn_shanghai_4_54,31.13332862,121.35419078,4,54,chn_shanghai,2012-06-12 18:10:42.339128,-75.38086917782708,46.623503884252216,40.06309099365161,0.0038592298959046647,16.0,46.6,1.646109783506203,46.63,35.699,41.0603,50.88,0.9324,36.2828,35.2133,7
113933,npp,1670,3014,29.8329219818115,31.1342010498047,121.363464355469,3670144,1671,2425,196611,3866755,3184,chn_shanghai_4_54,31.13332862,121.35419078,4,54,chn_shanghai,2012-06-12 18:10:42.339128,-75.37720758746288,46.65581295391844,40.08876159968216,0.0038609277438863016,16.0,46.63,1.646109783506203,46.63,35.699,41.0603,50.88,0.9324,31.4623,27.815,7
114106,npp,976,2429,30.5930156707764,31.1299819946289,121.358581542969,3670144,975,1966,196611,3866755,3184,chn_shanghai_4_54,31.13332862,121.35419078,4,54,chn_shanghai,2012-06-13 17:51:53.802310,-75.61522293486597,22.279389725103808,19.615351048524726,0.0007926437497188902,13.0,22.24,1.0837787002826917,22.3,35.4702,43.3942,50.39,0.8822,26.4713,26.9895,7
114106,npp,976,2428,29.2554550170898,31.1314334869385,121.350715637207,3670144,975,1966,196611,3866755,3184,chn_shanghai_4_54,31.13332862,121.35419078,4,54,chn_shanghai,2012-06-13 17:51:53.802310,-75.61341716406648,22.226761848112996,19.569570608012754,0.0007918205971932792,13.0,22.19,1.0837787002826917,22.3,35.4702,43.3942,50.39,0.8822,25.2371,25.8095,7
114827,npp,1670,2037,44.0936584472656,31.1329002380371,121.358825683594,3670176,1670,1603,196611,3866787,3184,chn_shanghai_4_54,31.13332862,121.35419078,4,54,chn_shanghai,2012-06-19 17:39:14.750974,-17.005461734738713,0.5255683471740774,0.4653591499051174,3.313582542363208e-24,11.0,0.3,1.0,0.53,32.9235,38.2829,48.2698,1.0,44.0937,44.0937,7
114827,npp,1670,2036,23.9104595184326,31.1336517333984,121.350708007812,3670176,1670,1603,196611,3866787,3184,chn_shanghai_4_54,31.13332862,121.35419078,4,54,chn_shanghai,2012-06-19 17:39:14.750974,-7.595084989170577,0.5103853523965455,0.4519155994725677,3.3059733541638875e-24,11.0,0.27,1.0,0.53,32.9235,38.2829,48.2698,1.0,23.9105,23.9105,7
114943,npp,933,1447,24.5654735565186,31.1310272216797,121.350326538086,3670176,933,1086,196611,3866787,3184,chn_shanghai_4_54,31.13332862,121.35419078,4,54,chn_shanghai,2012-06-20 17:20:22.659382,97.58969500231717,31.56808087255671,27.615268370159285,2.323105641434747e-24,8.0,-31.58,1.2365102219381485,-31.27,36.1583,42.1307,50.4581,0.9087,24.0774,22.3219,7
114943,npp,933,1448,24.6490020751953,31.1300983428955,121.358055114746,3670176,933,1086,196611,3866787,3184,chn_shanghai_4_54,31.13332862,121.35419078,4,54,chn_shanghai,2012-06-20 17:20:22.659382,97.59308235888531,31.523331778413624,27.57716680198017,2.3233965244919605e-24,8.0,-31.54,1.2365102219381485,-31.27,36.1583,42.1307,50.4581,0.9087,24.1449,22.3978,7
115306,npp,13,2229,20.0481376647949,31.1364936828613,121.353965759277,3670176,13,1787,196611,3866787,3184,chn_shanghai_4_54,31.13332862,121.35419078,4,54,chn_shanghai,2012-06-24 17:45:23.616587,-75.52213585389931,11.329640897174702,10.017498853318093,1.939319428928454e-23,12.0,11.29,1.015504800579495,11.8,34.3052,42.9655,50.8968,0.891,15.7154,17.8632,7
115306,npp,13,2230,20.2173042297363,31.1351852416992,121.361640930176,3670176,13,1787,196611,3866787,3184,chn_shanghai_4_54,31.13332862,121.35419078,4,54,chn_shanghai,2012-06-24 17:45:23.616587,-75.53473831768248,11.38579740436288,10.067007168431827,1.93061796813974e-23,12.0,11.35,1.015504800579495,11.8,34.3052,42.9655,50.8968,0.891,15.882,18.0139,7
115682,npp,2816,3575,8.62184810638428,31.1312828063965,121.353775024414,3686560,2820,2902,196611,3883171,3184,chn_shanghai_4_54,31.13332862,121.35419078,4,54,chn_shanghai,2012-06-27 18:29:06.590272,-72.97157202445287,61.34231318415141,50.987463442677914,2.2164060570926374e-19,19.0,61.3,2.5331140255951103,61.51,30.0214,37.2264,43.9065,1.0284,26.9906,8.8665,7
122063,npp,1879,3770,21.9044723510742,31.1261024475098,121.370933532715,3670176,1880,3038,196611,3866787,3184,chn_shanghai_4_54,31.13332862,121.35419078,4,54,chn_shanghai,2012-07-18 18:35:25.031883,-72.05563709874662,65.13560815014152,53.45831450316263,5.950122337069687e-20,20.0,65.1,2.898275349237888,65.11,30.3469,39.6896,44.1295,0.9646,32.1464,21.1281,7
122063,npp,1879,3768,19.3724937438965,31.1303997039795,121.355407714844,3670176,1880,3038,196611,3866787,3184,chn_shanghai_4_54,31.13332862,121.35419078,4,54,chn_shanghai,2012-07-18 18:35:25.031883,-72.0635379198879,65.09835905387632,53.435011328119685,5.909846954271706e-20,20.0,65.06,2.898275349237888,65.11,30.3469,39.6896,44.1295,0.9646,31.2728,18.6859,7
122591,npp,2914,2039,26.0917358398438,31.1349182128906,121.353088378906,3670176,2914,1606,196611,3866787,3184,chn_shanghai_4_54,31.13332862,121.35419078,4,54,chn_shanghai,2012-07-21 17:39:10.082397,-126.11358264906562,0.32610426203277443,0.28874726217073615,1.781795207165478e-27,11.0,0.39,1.0,0.53,32.9235,38.2829,48.2698,1.0,26.0917,26.0917,7
123138,npp,2688,3396,29.9455509185791,31.1327171325684,121.366523742676,3670176,2692,2744,196611,3866787,3184,chn_shanghai_4_54,31.13332862,121.35419078,4,54,chn_shanghai,2012-07-24 18:22:56.593734,-73.1530712588274,57.30872572393984,48.179180669514516,5.066946525571088e-27,18.0,57.29,2.2013981571160284,57.36,33.5166,38.9349,44.8781,0.9833,34.1994,29.4441,7
123138,npp,2689,3395,35.8323135375977,31.1325263977051,121.351852416992,3670176,2692,2744,196611,3866787,3184,chn_shanghai_4_54,31.13332862,121.35419078,4,54,chn_shanghai,2012-07-24 18:22:58.373015,-73.88750665767678,57.2859507376273,48.16267732205152,5.0988254195396125e-27,18.0,57.26,2.2013981571160284,57.36,33.5166,38.9349,44.8781,0.9833,36.8735,35.2323,7
123312,npp,2023,2818,29.1355056762695,31.1340637207031,121.352478027344,3670176,2023,2270,196611,3866787,3184,chn_shanghai_4_54,31.13332862,121.35419078,4,54,chn_shanghai,2012-07-25 18:04:13.384852,-76.07899779306621,39.72757617798821,34.46800945766967,1.1843395367145316e-23,15.0,39.72,1.4276677814245327,39.85,36.8815,44.7156,52.7058,0.8561,27.3699,24.9441,7
123312,npp,2023,2819,50.5620536804199,31.132511138916,121.359954833984,3670176,2023,2270,196611,3866787,3184,chn_shanghai_4_54,31.13332862,121.35419078,4,54,chn_shanghai,2012-07-25 18:04:13.384852,-76.07556851660793,39.7652594822567,34.49913447589704,1.1783462925460721e-23,15.0,39.76,1.4276677814245327,39.85,36.8815,44.7156,52.7058,0.8561,42.378,43.2883,7
123488,npp,1332,2236,39.5174865722656,31.1303024291992,121.354202270508,3670176,1332,1794,196611,3866787,3184,chn_shanghai_4_54,31.13332862,121.35419078,4,54,chn_shanghai,2012-07-26 17:45:26.618671,-78.32306135074596,11.677666030187162,10.324455905157475,1.4647875831931515e-18,12.0,11.68,1.015504800579495,11.8,34.3052,42.9655,50.8968,0.891,34.8875,35.2107,7
