gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2911,302,35.9165458679199,31.1680660247803,121.511688232422,3670144,2917,161,196611,3866755,2741,chn_shanghai_41_46,31.16666196,121.50835745,41,46,chn_shanghai,2012-04-03 16:43:35.850873,92.66549199364518,65.22965923197987,53.513691664356905,0.04213601023535281,2.0,-65.21,2.898275349237888,-65.465,29.6597,34.494,40.4932,0.9007,31.5587,32.3492,7
101225,npp,1859,3428,41.2468566894531,31.1686878204346,121.507591247559,3670144,1861,2775,196611,3866755,2741,chn_shanghai_41_46,31.16666196,121.50835745,41,46,chn_shanghai,2012-04-03 18:24:05.790727,-73.50791590770953,58.0793549540506,48.73136785421887,0.012007185833462854,18.0,58.05,2.2013981571160284,57.74,29.6519,33.658,38.3126,0.923,34.5152,38.0727,7
101348,npp,1192,2852,37.4262084960938,31.1665821075439,121.504554748535,3670144,1192,2299,196611,3866755,2741,chn_shanghai_41_46,31.16666196,121.50835745,41,46,chn_shanghai,2012-04-04 18:05:20.780453,-75.62169524060808,41.02635334025869,35.539232044713245,0.03972990630878182,15.0,41.0,1.4276677814245327,40.51,27.8537,31.9739,37.1267,0.9717,34.8869,36.3657,7
101473,npp,499,2270,48.9869422912598,31.1648464202881,121.507225036621,3670144,499,1825,196611,3866755,2741,chn_shanghai_41_46,31.16666196,121.50835745,41,46,chn_shanghai,2012-04-05 17:46:33.992399,-77.6252840057876,13.62112820276725,12.0367634795689,0.08682317123538336,12.0,13.6,1.015504800579495,12.81,24.882,29.3149,33.3057,1.0598,50.4395,51.9162,7
101595,npp,2852,1683,39.6103553771973,31.1660251617432,121.510551452637,3670144,2852,1273,196611,3866755,2741,chn_shanghai_41_46,31.16666196,121.50835745,41,46,chn_shanghai,2012-04-06 17:27:43.647717,98.49262398589478,19.929465294538,17.567872487253112,0.1650353061013439,9.0,-19.95,1.0837787002826917,-20.68,27.1919,30.41,34.69,1.0216,39.557,40.4673,7
101976,npp,2635,3046,20.950511932373,31.1678771972656,121.509536743164,3670144,2635,2449,196611,3866755,2741,chn_shanghai_41_46,31.16666196,121.50835745,41,46,chn_shanghai,2012-04-09 18:11:33.662263,-74.76797482419748,47.69718591184288,40.916105338804925,0.04734782464302094,16.0,47.67,1.646109783506203,47.21,30.3515,33.2852,36.8031,0.9334,23.5746,19.5549,7
102223,npp,1239,1877,31.1331806182861,31.1693420410156,121.504928588867,3670144,1239,1451,196611,3866755,2741,chn_shanghai_41_46,31.16666196,121.50835745,41,46,chn_shanghai,2012-04-11 17:33:58.289812,98.99056449686242,9.084167088728767,8.036955239970023,0.01265180257664269,10.0,-9.11,1.0,-9.83,25.1485,29.1878,34.061,1.0644,33.0132,33.1385,7
102464,npp,2812,692,22.734827041626,31.1678256988525,121.509254455566,3670176,2811,473,196611,3866787,2741,chn_shanghai_41_46,31.16666196,121.50835745,41,46,chn_shanghai,2012-04-13 16:56:10.461501,94.44646316408321,56.943487528905266,47.91692409131175,5.783246515482547e-05,4.0,-56.94,2.1127631471468895,-57.26,29.878,35.3181,40.6475,0.8797,25.112,19.9989,7
102473,npp,1667,3804,23.5198574066162,31.1683406829834,121.511528015137,3670144,1670,3060,196611,3866755,2741,chn_shanghai_41_46,31.16666196,121.50835745,41,46,chn_shanghai,2012-04-13 18:36:29.725950,-71.85458214538681,65.72378233707333,53.83109486489429,0.00441400735120641,20.0,65.7,3.0,65.4,30.4435,34.5753,38.5173,0.8986,27.3827,21.1339,7
102715,npp,324,2658,36.4529609680176,31.1669273376465,121.509262084961,3670176,325,2142,196611,3866787,2741,chn_shanghai_41_46,31.16666196,121.50835745,41,46,chn_shanghai,2012-04-15 17:59:01.472861,-76.94075487598556,33.20703422416656,29.011631728135892,1.0566324140205327e-06,14.0,33.19,1.2365102219381485,32.65,27.368,31.8079,34.9576,0.9767,34.8244,35.6048,7
103440,npp,1085,2269,37.7255516052246,31.1648807525635,121.506217956543,3670176,1085,1824,196611,3866787,2741,chn_shanghai_41_46,31.16666196,121.50835745,41,46,chn_shanghai,2012-04-21 17:46:25.763137,-75.74908595796055,13.592623347399787,12.01233011110977,5.292814840785142e-25,12.0,13.55,1.015504800579495,12.81,24.882,29.3149,33.3057,1.0598,39.3501,39.9814,7
103557,npp,348,1682,24.9121437072754,31.1681098937988,121.512329101562,3670176,348,1272,196611,3866787,2741,chn_shanghai_41_46,31.16666196,121.50835745,41,46,chn_shanghai,2012-04-22 17:27:35.418551,97.53395779413376,19.985710478369356,17.617969497577285,2.0620194265784963e-24,9.0,-20.0,1.0837787002826917,-20.68,27.1919,30.41,34.69,1.0216,25.995,25.4511,7
104154,npp,1813,1876,37.4078483581543,31.1664943695068,121.505317687988,3670176,1813,1450,196611,3866787,2741,chn_shanghai_41_46,31.16666196,121.50835745,41,46,chn_shanghai,2012-04-27 17:33:50.105806,100.51759841350989,9.129489428641495,8.077138923444494,3.3426505211148225e-15,10.0,-9.16,1.0,-9.83,25.1485,29.1878,34.061,1.0644,39.2879,39.8174,7
105551,npp,888,2657,24.5731830596924,31.1652145385742,121.51634979248,3670176,888,2140,196611,3866787,2741,chn_shanghai_41_46,31.16666196,121.50835745,41,46,chn_shanghai,2012-05-01 17:58:51.581673,-76.4554970510235,33.164761245755294,28.976621578074397,0.0004227333877283671,14.0,33.15,1.2365102219381485,32.65,27.368,31.8079,34.9576,0.9767,25.2169,24.0015,7
105551,npp,888,2656,20.4688377380371,31.1667613983154,121.508483886719,3670176,888,2140,196611,3866787,2741,chn_shanghai_41_46,31.16666196,121.50835745,41,46,chn_shanghai,2012-05-01 17:58:51.581673,-76.45848272103213,33.11969421380735,28.93842923057768,0.0004239989187778844,14.0,33.1,1.2365102219381485,32.65,27.368,31.8079,34.9576,0.9767,21.8976,19.9926,7
105724,npp,183,2073,40.1322174072266,31.1637401580811,121.509414672852,3670144,183,1638,196611,3866755,2741,chn_shanghai_41_46,31.16666196,121.50835745,41,46,chn_shanghai,2012-05-02 17:40:03.031016,-80.06237452653376,2.2936312057418173,2.0310416535018736,0.008473960864481392,11.0,2.27,1.0,1.53,27.2742,31.0679,35.1301,1.0,40.1322,40.1322,7
106085,npp,1767,886,45.9006767272949,31.1658668518066,121.508689880371,3670144,1767,663,196611,3866755,2741,chn_shanghai_41_46,31.16666196,121.50835745,41,46,chn_shanghai,2012-05-04 17:02:17.041404,95.60391835563965,51.79626035731488,44.09647054946259,0.06741688300105515,5.0,-51.81,1.847645286154319,-52.1,30.8158,34.6249,38.8467,0.8973,37.1707,41.1853,7
106085,npp,1767,887,38.9118957519531,31.1651935577393,121.5166015625,3670144,1767,663,196611,3866755,2741,chn_shanghai_41_46,31.16666196,121.50835745,41,46,chn_shanghai,2012-05-04 17:02:17.041404,95.60797273930885,51.76770622016333,44.074692587067084,0.0674056428755985,5.0,-51.78,1.847645286154319,-52.1,30.8158,34.6249,38.8467,0.8973,33.3881,34.9145,7
106098,npp,575,3987,41.8734550476074,31.1643257141113,121.506858825684,3670144,581,3162,196611,3866755,2741,chn_shanghai_41_46,31.16666196,121.50835745,41,46,chn_shanghai,2012-05-04 18:42:29.189265,-70.74201902396743,68.78100091660062,55.64814053120244,0.024415153433988052,21.0,68.76,3.5496478698597698,68.54,28.2027,34.7084,39.926,0.8951,33.0864,37.4814,7
106260,npp,968,298,35.5853309631348,31.165620803833,121.506813049316,3670144,968,158,196611,3866755,2741,chn_shanghai_41_46,31.16666196,121.50835745,41,46,chn_shanghai,2012-05-05 16:43:19.600535,92.97818346918112,65.2920062444983,53.55784896675332,0.13025198499671206,2.0,-65.29,2.898275349237888,-65.465,29.6597,34.494,40.4932,0.9007,31.4444,32.0508,7
106272,npp,3003,3426,36.2157554626465,31.1699028015137,121.506484985352,3670144,3002,2774,196611,3866755,2741,chn_shanghai_41_46,31.16666196,121.50835745,41,46,chn_shanghai,2012-05-05 18:23:47.762268,-73.19915888851216,58.02092942444045,48.69487907972391,0.08355744282217198,18.0,58.0,2.2013981571160284,57.74,29.6519,33.658,38.3126,0.923,32.2298,33.4288,7
106453,npp,2316,2850,39.3868637084961,31.1671905517578,121.509300231934,3670144,2315,2297,196611,3866755,2741,chn_shanghai_41_46,31.16666196,121.50835745,41,46,chn_shanghai,2012-05-06 18:05:02.774502,-75.2849584367284,40.9443957786002,35.47458715713626,0.10219385753167176,15.0,40.93,1.4276677814245327,40.51,27.8537,31.9739,37.1267,0.9717,36.2603,38.2708,7
106453,npp,2316,2851,34.5058975219727,31.1655578613281,121.517028808594,3670144,2315,2297,196611,3866755,2741,chn_shanghai_41_46,31.16666196,121.50835745,41,46,chn_shanghai,2012-05-06 18:05:02.774502,-75.28208785890168,40.98235522152101,35.505763701831626,0.10218752629121497,15.0,40.96,1.4276677814245327,40.51,27.8537,31.9739,37.1267,0.9717,32.8414,33.5282,7
107016,npp,2444,493,11.9045000076294,31.1665782928467,121.511573791504,3670144,2443,296,196611,3866755,2741,chn_shanghai_41_46,31.16666196,121.50835745,41,46,chn_shanghai,2012-05-10 16:49:34.355973,93.68407020570115,61.47779662161634,51.08372129693797,0.013171272933777924,3.0,-61.47,2.5331140255951103,-61.68,30.5581,36.6051,40.4427,0.8487,21.3168,10.1037,7
107029,npp,1346,3615,14.3931884765625,31.1645565032959,121.522186279297,3670144,1349,2931,196611,3866755,2741,chn_shanghai_41_46,31.16666196,121.50835745,41,46,chn_shanghai,2012-05-10 18:29:58.958670,-72.66336210016932,62.14580528459893,51.53729309393843,0.02580907791035537,19.0,62.13,2.6065528283652384,61.84,31.0161,35.1257,38.9659,0.8845,23.1139,12.7305,7
107029,npp,1346,3613,15.2197856903076,31.1684684753418,121.507270812988,3670144,1349,2931,196611,3866755,2741,chn_shanghai_41_46,31.16666196,121.50835745,41,46,chn_shanghai,2012-05-10 18:29:58.958670,-72.67062010024796,62.1059828215447,51.510791873289136,0.02580010062747242,19.0,62.09,2.6065528283652384,61.84,31.0161,35.1257,38.9659,0.8845,23.431,13.4616,7
107205,npp,683,3043,19.8355503082275,31.1655941009521,121.511756896973,3670144,682,2447,196611,3866755,2741,chn_shanghai_41_46,31.16666196,121.50835745,41,46,chn_shanghai,2012-05-11 18:11:13.966413,-74.64531144783511,47.5845164970679,40.83003304858915,0.014286590553296955,16.0,47.57,1.646109783506203,47.21,30.3515,33.2852,36.8031,0.9334,22.8973,18.5142,7
107547,npp,2334,1873,7.02104377746582,31.16721534729,121.512886047363,3670144,2334,1446,196611,3866755,2741,chn_shanghai_41_46,31.16666196,121.50835745,41,46,chn_shanghai,2012-05-13 17:33:36.869039,94.82506591683914,9.375801608396666,8.294779740372425,0.0011370883023161065,10.0,-9.34,1.0,-9.83,25.1485,29.1878,34.061,1.0644,8.9011,7.4733,7
107547,npp,2334,1872,6.78855800628662,31.168363571167,121.505020141602,3670144,2334,1446,196611,3866755,2741,chn_shanghai_41_46,31.16666196,121.50835745,41,46,chn_shanghai,2012-05-13 17:33:36.869039,94.85095801262753,9.4335352088655,8.345755682810656,0.0011356137997936323,10.0,-9.4,1.0,-9.83,25.1485,29.1878,34.061,1.0644,8.6686,7.2258,7
107910,npp,2754,3799,34.1667137145996,31.1682548522949,121.506996154785,3670176,2757,3057,196611,3866787,2741,chn_shanghai_41_46,31.16666196,121.50835745,41,46,chn_shanghai,2012-05-15 18:36:08.362365,-71.99646169410383,65.63616568364174,53.77918144755984,0.0004111300542947335,20.0,65.61,3.0,65.4,30.4435,34.5753,38.5173,0.8986,30.9317,30.7007,7
107910,npp,2754,3801,41.2641525268555,31.1640949249268,121.522033691406,3670176,2757,3057,196611,3866787,2741,chn_shanghai_41_46,31.16666196,121.50835745,41,46,chn_shanghai,2012-05-15 18:36:08.362365,-71.98887593688065,65.67151519273477,53.8010282169983,0.0004121339280440965,20.0,65.65,3.0,65.4,30.4435,34.5753,38.5173,0.8986,33.2975,37.0782,7
108077,npp,2100,3235,39.515064239502,31.165075302124,121.507354736328,3670176,2101,2575,196611,3866787,2741,chn_shanghai_41_46,31.16666196,121.50835745,41,46,chn_shanghai,2012-05-16 18:17:25.153860,-74.58615461246484,53.188942199563435,45.154715024099474,3.3309255063162865e-06,17.0,53.16,1.9513309067639726,52.92,28.8949,34.3216,37.3401,0.9052,33.7294,35.769,7
108077,npp,2100,3236,39.110538482666,31.1633071899414,121.514869689941,3670176,2101,2575,196611,3866787,2741,chn_shanghai_41_46,31.16666196,121.50835745,41,46,chn_shanghai,2012-05-16 18:17:25.153860,-74.58235951664719,53.21578773584728,45.17491218601784,3.3558158413192593e-06,17.0,53.19,1.9513309067639726,52.92,28.8949,34.3216,37.3401,0.9052,33.5221,35.4029,7
108255,npp,1418,2652,36.3145065307617,31.1659336090088,121.508666992188,3670176,1418,2138,196611,3866787,2741,chn_shanghai_41_46,31.16666196,121.50835745,41,46,chn_shanghai,2012-05-17 17:58:38.389513,-76.47503857494915,32.94190111574629,28.787533399044637,1.6410989131557377e-11,14.0,32.92,1.2365102219381485,32.65,27.368,31.8079,34.9576,0.9767,34.7125,35.4696,7
108255,npp,1418,2653,34.6435394287109,31.1643905639648,121.516471862793,3670176,1418,2138,196611,3866787,2741,chn_shanghai_41_46,31.16666196,121.50835745,41,46,chn_shanghai,2012-05-17 17:58:38.389513,-76.47194776813454,32.98677146213389,28.825580422033035,1.6510966626771725e-11,14.0,32.97,1.2365102219381485,32.65,27.368,31.8079,34.9576,0.9767,33.3611,33.8375,7
108788,npp,1084,3983,45.4025764465332,31.1630344390869,121.511413574219,3670176,1082,3159,196611,3866787,2741,chn_shanghai_41_46,31.16666196,121.50835745,41,46,chn_shanghai,2012-05-20 18:42:16.005220,-70.8997259865827,68.72648232315493,55.61596745344053,5.789389539022601e-20,21.0,68.69,3.3985290935932855,68.54,28.2027,34.7084,39.926,0.8951,34.2146,40.6404,7
108962,npp,438,3422,35.3291969299316,31.1694278717041,121.509262084961,3670176,439,2769,196611,3866787,2741,chn_shanghai_41_46,31.16666196,121.50835745,41,46,chn_shanghai,2012-05-21 18:23:34.575090,-73.4996186857954,57.933898779625814,48.632485380277956,1.0139185238447502e-21,18.0,57.91,2.2013981571160284,57.74,29.6519,33.658,38.3126,0.923,31.827,32.6105,7
108962,npp,438,3423,26.1842823028564,31.1674785614014,121.517082214355,3670176,439,2769,196611,3866787,2741,chn_shanghai_41_46,31.16666196,121.50835745,41,46,chn_shanghai,2012-05-21 18:23:34.575090,-73.49582040211757,57.95797577638486,48.64961112746672,1.0157024639656907e-21,18.0,57.93,2.2013981571160284,57.74,29.6519,33.658,38.3126,0.923,27.6729,24.1693,7
109829,npp,2941,488,48.289192199707,31.165132522583,121.507629394531,3670176,2939,293,196611,3866787,2741,chn_shanghai_41_46,31.16666196,121.50835745,41,46,chn_shanghai,2012-05-26 16:49:19.337087,93.61822524936146,61.5816323409496,51.149447801364296,9.787219236471545e-16,3.0,-61.57,2.5331140255951103,-61.68,30.5581,36.6051,40.4427,0.8487,35.6804,40.9845,7
109841,npp,1860,3608,38.9074096679688,31.1648597717285,121.511497497559,3670176,1862,2927,196611,3866787,2741,chn_shanghai_41_46,31.16666196,121.50835745,41,46,chn_shanghai,2012-05-26 18:29:43.939983,-72.60700081429837,62.00820348517652,51.441751279059396,5.5855337967814945e-22,19.0,61.99,2.5331140255951103,61.84,31.0161,35.1257,38.9659,0.8845,32.5608,34.4128,7
110534,npp,2099,1278,10.3328104019165,31.1662578582764,121.509765625,3670176,2100,956,196611,3866787,2741,chn_shanghai_41_46,31.16666196,121.50835745,41,46,chn_shanghai,2012-05-30 17:14:29.763134,97.09317470708508,38.72238251939787,33.636021063376944,0.0002048618934583457,7.0,-38.73,1.357151599901897,-38.89,28.0917,31.911,35.7094,0.9736,15.1683,10.0598,7
112561,npp,458,1473,41.9915161132812,31.1675090789795,121.507911682129,3670144,458,1105,196611,3866755,2741,chn_shanghai_41_46,31.16666196,121.50835745,41,46,chn_shanghai,2012-06-04 17:20:40.991792,96.89953193020499,30.392645598208222,26.614344507717806,0.13191476985059392,8.0,-30.4,1.184412938166907,-30.42,27.6253,31.992,36.4981,0.9711,39.5105,40.7786,7
112561,npp,458,1474,40.3864135742188,31.1665477752686,121.515922546387,3670144,458,1105,196611,3866755,2741,chn_shanghai_41_46,31.16666196,121.50835745,41,46,chn_shanghai,2012-06-04 17:20:40.991792,96.90177779546035,30.34536235018358,26.573947110159168,0.13190810072666861,8.0,-30.35,1.184412938166907,-30.42,27.6253,31.992,36.4981,0.9711,38.1553,39.2199,7
113415,npp,1900,1668,38.4042892456055,31.1639175415039,121.511512756348,3670144,1900,1260,196611,3866755,2741,chn_shanghai_41_46,31.16666196,121.50835745,41,46,chn_shanghai,2012-06-09 17:26:52.246260,97.79964693934073,20.730840203539827,18.266503815492886,0.018845507815443134,9.0,-20.74,1.0837787002826917,-20.68,27.1919,30.41,34.69,1.0216,38.4442,39.2351,7
113755,npp,351,482,7.11788082122803,31.1679172515869,121.5087890625,3670144,356,288,196611,3866755,2741,chn_shanghai_41_46,31.16666196,121.50835745,41,46,chn_shanghai,2012-06-11 16:49:00.938826,93.34921279807807,61.72083630975536,51.23911578535915,0.0021521852916046033,3.0,-61.7,2.5331140255951103,-61.68,30.5581,36.6051,40.4427,0.8487,19.4272,6.0412,7
113933,npp,1661,3030,44.432559967041,31.1627216339111,121.510398864746,3670144,1659,2437,196611,3866755,2741,chn_shanghai_41_46,31.16666196,121.50835745,41,46,chn_shanghai,2012-06-12 18:10:40.559891,-74.78253205188959,47.17878391535188,40.50362670252152,0.003892719170576946,16.0,47.15,1.646109783506203,47.21,30.3515,33.2852,36.8031,0.9334,37.8398,41.4726,7
113933,npp,1660,3030,31.1682777404785,31.1693172454834,121.51237487793,3670144,1659,2437,196611,3866755,2741,chn_shanghai_41_46,31.16666196,121.50835745,41,46,chn_shanghai,2012-06-12 18:10:40.559891,-74.83918148319152,47.17819456518988,40.50316018582439,0.003893011140910503,16.0,47.15,1.646109783506203,47.21,30.3515,33.2852,36.8031,0.9334,29.7818,29.092,7
114106,npp,967,2446,27.6910953521729,31.165319442749,121.508102416992,3670144,967,1981,196611,3866755,2741,chn_shanghai_41_46,31.16666196,121.50835745,41,46,chn_shanghai,2012-06-13 17:51:53.802310,-76.89164394768537,23.157716553552927,20.378769405345224,0.0008092669452401883,13.0,23.14,1.0837787002826917,23.19,26.7891,29.7528,34.1979,1.0442,29.1655,28.915,7
114715,npp,2373,2639,17.515983581543,31.1674118041992,121.515289306641,3670176,2374,2128,196611,3866787,2741,chn_shanghai_41_46,31.16666196,121.50835745,41,46,chn_shanghai,2012-06-18 17:58:03.282770,-76.9946134207651,32.371212118364966,28.29923679852102,8.455816877109716e-19,14.0,32.34,1.2365102219381485,32.65,27.368,31.8079,34.9576,0.9767,19.5096,17.1085,7
114715,npp,2373,2638,21.3063411712646,31.1689167022705,121.50756072998,3670176,2374,2128,196611,3866787,2741,chn_shanghai_41_46,31.16666196,121.50835745,41,46,chn_shanghai,2012-06-18 17:58:03.282770,-76.99820850786197,32.32637243558263,28.261148744604743,8.427659118768125e-19,14.0,32.29,1.2365102219381485,32.65,27.368,31.8079,34.9576,0.9767,22.575,20.8106,7
114827,npp,1662,2054,25.4321937561035,31.1639823913574,121.50715637207,3670176,1662,1620,196611,3866787,2741,chn_shanghai_41_46,31.16666196,121.50835745,41,46,chn_shanghai,2012-06-19 17:39:12.971694,-41.5518870305404,1.5828620814315697,1.4014988818759675,3.5856582514110675e-24,11.0,1.19,1.0,1.53,27.2742,31.0679,35.1301,1.0,25.4322,25.4322,7
114943,npp,925,1466,36.6440849304199,31.1636753082275,121.511344909668,3670176,924,1099,196611,3866787,2741,chn_shanghai_41_46,31.16666196,121.50835745,41,46,chn_shanghai,2012-06-20 17:20:20.880101,96.64606479112646,30.732868455599522,26.903393934515115,2.43296251735698e-24,8.0,-30.73,1.184412938166907,-30.42,27.6253,31.992,36.4981,0.9711,34.9957,35.5856,7
115306,npp,5,2248,7.26633834838867,31.1650333404541,121.51286315918,3670176,5,1804,196611,3866787,2741,chn_shanghai_41_46,31.16666196,121.50835745,41,46,chn_shanghai,2012-06-24 17:45:23.616587,-77.89116226908178,12.37716744954828,10.94064293142157,1.822395701676164e-23,12.0,12.36,1.015504800579495,12.81,24.882,29.3149,33.3057,1.0598,9.3559,7.7008,7
115306,npp,5,2247,15.2394199371338,31.1663494110107,121.505126953125,3670176,5,1804,196611,3866787,2741,chn_shanghai_41_46,31.16666196,121.50835745,41,46,chn_shanghai,2012-06-24 17:45:23.616587,-77.89085234166777,12.320806012906294,10.890994238082936,1.830642504053208e-23,12.0,12.3,1.015504800579495,12.81,24.882,29.3149,33.3057,1.0598,17.2073,16.1507,7
119809,npp,2251,2053,34.3426895141602,31.1665744781494,121.508514404297,3670144,2251,1619,196611,3866755,2741,chn_shanghai_41_46,31.16666196,121.50835745,41,46,chn_shanghai,2012-07-05 17:39:05.453582,-57.95339269130571,1.2501860570045555,1.1069216539297315,0.08440754428675287,11.0,1.13,1.0,1.53,27.2742,31.0679,35.1301,1.0,34.3427,34.3427,7
122051,npp,3009,676,26.8235454559326,31.165979385376,121.50919342041,3670176,3012,457,196611,3866787,2741,chn_shanghai_41_46,31.16666196,121.50835745,41,46,chn_shanghai,2012-07-18 16:55:05.767047,94.7159188842786,57.356765620059846,48.20788603578525,1.1749787223953061e-24,4.0,-57.33,2.2013981571160284,-57.26,29.878,35.3181,40.6475,0.8797,27.2092,23.5956,7
122063,npp,1867,3784,17.107141494751,31.168924331665,121.510345458984,3670176,1866,3048,196611,3866787,2741,chn_shanghai_41_46,31.16666196,121.50835745,41,46,chn_shanghai,2012-07-18 18:35:23.252602,-71.77027289579043,65.38484025576473,53.613923537952,6.686131042017569e-20,20.0,65.35,3.0,65.4,30.4435,34.5753,38.5173,0.8986,25.2452,15.3717,7
122063,npp,1867,3786,11.1681528091431,31.1647796630859,121.525146484375,3670176,1866,3048,196611,3866787,2741,chn_shanghai_41_46,31.16666196,121.50835745,41,46,chn_shanghai,2012-07-18 18:35:23.252602,-71.76283192207865,65.41999193687823,53.635769893205506,6.729515344761537e-20,20.0,65.38,3.0,65.4,30.4435,34.5753,38.5173,0.8986,23.2655,10.0352,7
122591,npp,2905,2057,23.9853210449219,31.1693477630615,121.510429382324,3670176,2906,1623,196611,3866787,2741,chn_shanghai_41_46,31.16666196,121.50835745,41,46,chn_shanghai,2012-07-21 17:39:08.303124,-68.92922394234448,1.4038875196351295,1.243042469205457,1.801694056051568e-27,11.0,1.36,1.0,1.53,27.2742,31.0679,35.1301,1.0,23.9853,23.9853,7
123138,npp,2678,3412,27.833532333374,31.1675090789795,121.511222839355,3670176,2679,2760,196611,3866787,2741,chn_shanghai_41_46,31.16666196,121.50835745,41,46,chn_shanghai,2012-07-24 18:22:56.593734,-73.50145490276341,57.688640190387105,48.450989980436056,4.817480221456344e-27,18.0,57.67,2.2013981571160284,57.74,29.6519,33.658,38.3126,0.923,28.4221,25.6916,7
123138,npp,2678,3413,29.4337902069092,31.1655807495117,121.518974304199,3670176,2679,2760,196611,3866787,2741,chn_shanghai_41_46,31.16666196,121.50835745,41,46,chn_shanghai,2012-07-24 18:22:56.593734,-73.49771334908506,57.71268656238314,48.46814728211254,4.798312394538356e-27,18.0,57.69,2.2013981571160284,57.74,29.6519,33.658,38.3126,0.923,29.149,27.1687,7
123312,npp,2013,2835,28.064546585083,31.170129776001,121.505378723145,3670176,2013,2285,196611,3866787,2741,chn_shanghai_41_46,31.16666196,121.50835745,41,46,chn_shanghai,2012-07-25 18:04:11.605572,-75.4326234410356,40.36854258952097,34.996783401275344,1.0805829513612486e-23,15.0,40.36,1.4276677814245327,40.51,27.8537,31.9739,37.1267,0.9717,28.3296,27.2693,7
123312,npp,2013,2836,20.6293659210205,31.1685199737549,121.512985229492,3670176,2013,2285,196611,3866787,2741,chn_shanghai_41_46,31.16666196,121.50835745,41,46,chn_shanghai,2012-07-25 18:04:11.605572,-75.42960541949329,40.40636592504717,35.027930314900786,1.0750288468865471e-23,15.0,40.4,1.4276677814245327,40.51,27.8537,31.9739,37.1267,0.9717,23.1217,20.0448,7
123488,npp,1323,2253,40.3918228149414,31.1649265289307,121.505912780762,3670176,1323,1810,196611,3866787,2741,chn_shanghai_41_46,31.16666196,121.50835745,41,46,chn_shanghai,2012-07-26 17:45:24.839391,-75.93257020867449,12.652146297956765,11.183049407938142,1.295243335327764e-18,12.0,12.64,1.015504800579495,12.81,24.882,29.3149,33.3057,1.0598,41.9756,42.8071,7
123488,npp,1323,2254,32.1423721313477,31.1635971069336,121.513656616211,3670176,1323,1810,196611,3866787,2741,chn_shanghai_41_46,31.16666196,121.50835745,41,46,chn_shanghai,2012-07-26 17:45:24.839391,-75.94125661800706,12.708390697294664,11.2325817135684,1.2872300477156104e-18,12.0,12.7,1.015504800579495,12.81,24.882,29.3149,33.3057,1.0598,33.8521,34.0644,7
123840,npp,2921,1072,39.8185768127441,31.1653709411621,121.505760192871,3670176,2921,787,196611,3866787,2741,chn_shanghai_41_46,31.16666196,121.50835745,41,46,chn_shanghai,2012-07-28 17:07:42.410683,96.03945222498345,46.14126754912385,39.67614961551552,2.670292668621382e-05,6.0,-46.14,1.5732132722552272,-46.03,28.7564,33.2002,37.9938,0.9358,35.2748,37.2612,7
123840,npp,2921,1073,37.5630378723145,31.1646003723145,121.513816833496,3670176,2921,787,196611,3866787,2741,chn_shanghai_41_46,31.16666196,121.50835745,41,46,chn_shanghai,2012-07-28 17:07:42.410683,96.04329709222948,46.10721161968384,39.649000292090406,2.6501105963362528e-05,6.0,-46.1,1.5732132722552272,-46.03,28.7564,33.2002,37.9938,0.9358,33.8411,35.1506,7
124015,npp,2153,482,45.1359443664551,31.1655235290527,121.511161804199,3670144,2153,288,196611,3866755,2741,chn_shanghai_41_46,31.16666196,121.50835745,41,46,chn_shanghai,2012-07-29 16:48:46.748389,93.59042636743037,61.714508813538295,51.23445813880397,0.00812551873306631,3.0,-61.7,2.5331140255951103,-61.68,30.5581,36.6051,40.4427,0.8487,34.4356,38.3083,7
124028,npp,1058,3600,43.5180435180664,31.1672019958496,121.506568908691,3670176,1061,2921,196611,3866787,2741,chn_shanghai_41_46,31.16666196,121.50835745,41,46,chn_shanghai,2012-07-29 18:29:11.351166,-72.88277782043946,61.842078117012285,51.32586166356896,2.803865230139035e-07,19.0,61.82,2.5331140255951103,61.84,31.0161,35.1257,38.9659,0.8845,34.3809,38.4908,7
124210,npp,402,3031,27.488374710083,31.1652565002441,121.510559082031,3670144,404,2438,196611,3866755,2741,chn_shanghai_41_46,31.16666196,121.50835745,41,46,chn_shanghai,2012-07-30 18:10:28.143029,-75.60292451416743,47.20035256601632,40.52082248577809,0.006639240174949932,16.0,47.18,1.646109783506203,47.21,30.3515,33.2852,36.8031,0.9334,27.5463,25.6572,7
124210,npp,402,3032,45.337329864502,31.1635665893555,121.518257141113,3670144,404,2438,196611,3866755,2741,chn_shanghai_41_46,31.16666196,121.50835745,41,46,chn_shanghai,2012-07-30 18:10:28.143029,-75.59901992367145,47.23283004348658,40.546524163211565,0.0066329612916453794,16.0,47.21,1.646109783506203,47.21,30.3515,33.2852,36.8031,0.9334,38.3894,42.3171,7
