gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2906,293,38.4701309204102,31.2055263519287,121.439804077148,3670144,2905,155,196611,3866755,2125,chn_shanghai_25_36,31.20832863,121.44169078,25,36,chn_shanghai,2012-04-03 16:43:35.850873,92.79249511850178,65.39627080134434,53.617441309212424,0.04220687218298695,2.0,-65.38,2.898275349237888,-65.62,30.595,34.6482,40.2052,1.1423,40.8986,43.9458,7
101225,npp,1855,3418,39.8317108154297,31.2089538574219,121.443031311035,3670144,1860,2766,196611,3866755,2125,chn_shanghai_25_36,31.20832863,121.44169078,25,36,chn_shanghai,2012-04-03 18:24:04.011447,-73.31123611416233,57.84707397727028,48.56629699419473,0.012080955923500763,18.0,57.81,2.2013981571160284,57.52,23.3149,27.8565,31.7719,1.4209,45.0198,56.595,7
101348,npp,1188,2843,50.9325141906738,31.2077083587646,121.442901611328,3670144,1189,2291,196611,3866755,2125,chn_shanghai_25_36,31.20832863,121.44169078,25,36,chn_shanghai,2012-04-04 18:05:20.780453,-75.93211383689706,40.683745276184275,35.25772192090588,0.03981182174011891,15.0,40.66,1.4276677814245327,40.15,27.6064,32.822,40.7458,1.2059,52.2653,61.4194,7
101595,npp,2847,1672,39.7286682128906,31.2089862823486,121.437950134277,3670144,2847,1264,196611,3866755,2125,chn_shanghai_25_36,31.20832863,121.44169078,25,36,chn_shanghai,2012-04-06 17:27:41.868437,96.43949634212697,20.535630329295994,18.09697933525687,0.1650337938057557,9.0,-20.53,1.0837787002826917,-21.16,30.6397,36.052,43.8073,1.0979,42.9724,43.6164,7
102473,npp,1663,3793,17.1274604797363,31.2111511230469,121.442848205566,3670144,1669,3054,196611,3866755,2125,chn_shanghai_25_36,31.20832863,121.44169078,25,36,chn_shanghai,2012-04-13 18:36:27.946670,-71.41481598757625,65.52797704610492,53.71021307207615,0.004386954970851969,20.0,65.51,3.0,65.24,21.2514,25.6582,29.0599,1.5426,36.7364,26.4205,7
102715,npp,320,2647,30.4495143890381,31.2067413330078,121.437423706055,3670176,322,2135,196611,3866787,2125,chn_shanghai_25_36,31.20832863,121.44169078,25,36,chn_shanghai,2012-04-15 17:58:59.693626,-75.6645231336883,32.7247180410929,28.60275507667279,7.731510042720896e-07,14.0,32.7,1.2365102219381485,32.2,28.5389,33.8791,40.9996,1.1683,36.8064,35.5733,7
102835,npp,2688,2064,29.1301689147949,31.2104206085205,121.438529968262,3670176,2688,1630,196611,3866787,2125,chn_shanghai_25_36,31.20832863,121.44169078,25,36,chn_shanghai,2012-04-16 17:40:11.123137,-61.62523155120579,1.909538650029311,1.6909102464483645,3.789347741871245e-12,11.0,1.76,1.0,0.96,32.0128,39.5799,47.947,1.0,29.1302,29.1302,7
103201,npp,2445,3418,9.33800029754639,31.2106628417969,121.438316345215,3670176,2443,2766,196611,3866787,2125,chn_shanghai_25_36,31.20832863,121.44169078,25,36,chn_shanghai,2012-04-19 18:23:57.563446,-73.19035674587441,57.83878698048557,48.56375964776806,5.925030325177135e-18,18.0,57.81,2.2013981571160284,57.52,23.3149,27.8565,31.7719,1.4209,31.1678,13.2679,7
103440,npp,1080,2260,46.5143203735352,31.2104663848877,121.443923950195,3670176,1080,1816,196611,3866787,2125,chn_shanghai_25_36,31.20832863,121.44169078,25,36,chn_shanghai,2012-04-21 17:46:25.763137,-76.9438363668792,13.069903967065605,11.552209086017655,5.3504932243346655e-25,12.0,13.04,1.015504800579495,12.3,26.5249,36.4509,43.5773,1.0858,49.4897,50.5072,7
103557,npp,343,1672,38.4222450256348,31.211597442627,121.440849304199,3670176,344,1264,196611,3866787,2125,chn_shanghai_25_36,31.20832863,121.44169078,25,36,chn_shanghai,2012-04-22 17:27:35.418551,98.31312457612883,20.503896432049174,18.07025895316455,2.1161234110185714e-24,9.0,-20.53,1.0837787002826917,-21.16,30.6397,36.052,43.8073,1.0979,41.767,42.1822,7
103919,npp,138,3036,31.144868850708,31.2052593231201,121.442649841309,3670176,137,2442,196611,3866787,2125,chn_shanghai_25_36,31.20832863,121.44169078,25,36,chn_shanghai,2012-04-25 18:11:25.446970,-74.94856344457813,47.36802318376162,40.658374553833134,3.2090286859018945e-21,16.0,47.35,1.646109783506203,46.89,25.8643,30.1624,37.7606,1.3122,40.1768,40.8692,7
104154,npp,1808,1866,44.8026885986328,31.2094306945801,121.439796447754,3670176,1808,1441,196611,3866787,2125,chn_shanghai_25_36,31.20832863,121.44169078,25,36,chn_shanghai,2012-04-27 17:33:48.326535,96.0411343798945,9.748024127238715,8.623276371537738,3.59376700605485e-15,10.0,-9.74,1.0,-10.32,28.5162,36.3807,46.3927,1.0879,48.0019,48.7425,7
105551,npp,884,2647,11.7135992050171,31.2071857452393,121.445343017578,3670176,885,2134,196611,3866787,2125,chn_shanghai_25_36,31.20832863,121.44169078,25,36,chn_shanghai,2012-05-01 17:58:51.581673,-76.85733973995676,32.71329481291815,28.593775571898735,0.00043444717011470994,14.0,32.7,1.2365102219381485,32.2,28.5389,33.8791,40.9996,1.1683,21.6541,13.6847,7
105724,npp,178,2063,45.4055671691895,31.2091369628906,121.439926147461,3670144,178,1629,196611,3866755,2125,chn_shanghai_25_36,31.20832863,121.44169078,25,36,chn_shanghai,2012-05-02 17:40:03.031016,-90.13694134132326,1.716145905639439,1.519709140207672,0.008530342205078178,11.0,1.7,1.0,0.96,32.0128,39.5799,47.947,1.0,45.4056,45.4056,7
105724,npp,178,2064,34.4883079528809,31.2079105377197,121.447578430176,3670144,178,1629,196611,3866755,2125,chn_shanghai_25_36,31.20832863,121.44169078,25,36,chn_shanghai,2012-05-02 17:40:03.031016,-89.78430436803202,1.7737781761657136,1.5707411329120027,0.008523347463971286,11.0,1.76,1.0,0.96,32.0128,39.5799,47.947,1.0,34.4883,34.4883,7
106085,npp,1762,877,36.2108840942383,31.2061767578125,121.44115447998,3670144,1764,658,196611,3866755,2125,chn_shanghai_25_36,31.20832863,121.44169078,25,36,chn_shanghai,2012-05-04 17:02:17.041404,95.81934167914137,52.05249454170923,44.29163863473195,0.0674525513084389,5.0,-52.07,1.847645286154319,-52.36,27.4658,33.8892,39.179,1.1679,40.8365,42.2915,7
106085,npp,1762,878,35.4945526123047,31.2054843902588,121.449150085449,3670144,1764,658,196611,3866755,2125,chn_shanghai_25_36,31.20832863,121.44169078,25,36,chn_shanghai,2012-05-04 17:02:17.041404,95.82354462482398,52.02386456646452,44.26985504915963,0.06744123716405961,5.0,-52.04,1.847645286154319,-52.36,27.4658,33.8892,39.179,1.1679,40.4488,41.4549,7
106098,npp,572,3977,27.5576095581055,31.206111907959,121.438018798828,3670144,570,3157,196611,3866755,2125,chn_shanghai_25_36,31.20832863,121.44169078,25,36,chn_shanghai,2012-05-04 18:42:29.189265,-70.86288391191225,68.61988768584824,55.556395189798984,0.024500423616698627,21.0,68.59,3.3985290935932855,68.38,19.7092,23.2707,27.7238,1.7009,40.8414,46.8714,7
106098,npp,572,3980,36.9416160583496,31.1992015838623,121.461395263672,3670144,570,3157,196611,3866755,2125,chn_shanghai_25_36,31.20832863,121.44169078,25,36,chn_shanghai,2012-05-04 18:42:29.189265,-70.85103742325485,68.66908542037805,55.58445805778176,0.024463655441554984,21.0,68.64,3.3985290935932855,68.38,19.7092,23.2707,27.7238,1.7009,43.6026,62.8322,7
106260,npp,962,290,38.067512512207,31.2097454071045,121.443428039551,3670144,965,152,196611,3866755,2125,chn_shanghai_25_36,31.20832863,121.44169078,25,36,chn_shanghai,2012-05-05 16:43:19.600535,93.14114047983394,65.44052463917868,53.65023507811999,0.1301851351021713,2.0,-65.44,2.898275349237888,-65.62,30.595,34.6482,40.2052,1.1423,40.7597,43.4859,7
106272,npp,3000,3417,30.2437438964844,31.2073097229004,121.443046569824,3670144,3000,2764,196611,3866755,2125,chn_shanghai_25_36,31.20832863,121.44169078,25,36,chn_shanghai,2012-05-05 18:23:47.762268,-73.35392152665685,57.80366739144454,48.54026848109028,0.08362171347712163,18.0,57.79,2.2013981571160284,57.52,23.3149,27.8565,31.7719,1.4209,40.6644,42.9719,7
106453,npp,2312,2840,37.1998176574707,31.2099361419678,121.440216064453,3670144,2312,2289,196611,3866755,2125,chn_shanghai_25_36,31.20832863,121.44169078,25,36,chn_shanghai,2012-05-06 18:05:02.774502,-75.59613257046391,40.56325688901176,35.16123193310123,0.10215896834320728,15.0,40.55,1.4276677814245327,40.15,27.6064,32.822,40.7458,1.2059,42.6464,44.8592,7
106453,npp,2312,2841,29.5772933959961,31.2083358764648,121.447860717773,3670144,2312,2289,196611,3866755,2125,chn_shanghai_25_36,31.20832863,121.44169078,25,36,chn_shanghai,2012-05-06 18:05:02.774502,-75.5930587182583,40.60109341540646,35.19236537952348,0.1021526981140262,15.0,40.59,1.4276677814245327,40.15,27.6064,32.822,40.7458,1.2059,37.3072,35.6672,7
106852,npp,142,1074,30.2010841369629,31.2057685852051,121.438552856445,3670144,140,789,196611,3866755,2125,chn_shanghai_25_36,31.20832863,121.44169078,25,36,chn_shanghai,2012-05-09 17:08:30.018154,95.94897941437803,46.051670079598495,39.610248606045815,0.02919902765418216,6.0,-46.07,1.5732132722552272,-46.34,28.9005,34.054,39.336,1.1623,37.1308,35.1018,7
106852,npp,142,1075,34.1832542419434,31.2050132751465,121.446617126465,3670144,140,789,196611,3866755,2125,chn_shanghai_25_36,31.20832863,121.44169078,25,36,chn_shanghai,2012-05-09 17:08:30.018154,95.9528717434363,46.017499229705514,39.5829861840611,0.02920497215414989,6.0,-46.03,1.5732132722552272,-46.34,28.9005,34.054,39.336,1.1623,39.6621,39.7301,7
107016,npp,2439,484,11.5235872268677,31.2049369812012,121.442756652832,3670144,2439,289,196611,3866755,2125,chn_shanghai_25_36,31.20832863,121.44169078,25,36,chn_shanghai,2012-05-10 16:49:34.355973,93.83361115127269,61.66344030778987,51.20847792026715,0.013106506301635897,3.0,-61.66,2.5331140255951103,-61.84,28.7342,34.2162,38.7931,1.1568,30.6216,13.33,7
107029,npp,1342,3603,13.1181468963623,31.209077835083,121.445320129395,3670144,1340,2923,196611,3866755,2125,chn_shanghai_25_36,31.20832863,121.44169078,25,36,chn_shanghai,2012-05-10 18:29:57.179389,-72.49932728656718,61.909384060281575,51.37977438327064,0.02574456334986024,19.0,61.88,2.5331140255951103,61.65,21.6383,26.6088,31.3169,1.4875,34.2542,19.513,7
107029,npp,1342,3604,13.5794439315796,31.2070064544678,121.453086853027,3670144,1340,2923,196611,3866755,2125,chn_shanghai_25_36,31.20832863,121.44169078,25,36,chn_shanghai,2012-05-10 18:29:57.179389,-72.49547547917444,61.93029876847199,51.39374528143417,0.025749268056519586,19.0,61.91,2.5331140255951103,61.65,21.6383,26.6088,31.3169,1.4875,34.4363,20.1991,7
107205,npp,679,3033,16.5713386535645,31.2093105316162,121.442459106445,3670144,680,2440,196611,3866755,2125,chn_shanghai_25_36,31.20832863,121.44169078,25,36,chn_shanghai,2012-05-11 18:11:13.966413,-74.90438755306053,47.25755471791473,40.57161016490809,0.014237802254171239,16.0,47.25,1.646109783506203,46.89,25.8643,30.1624,37.7606,1.3122,31.3235,21.7454,7
107205,npp,679,3034,16.6960105895996,31.2076053619385,121.450141906738,3670144,680,2440,196611,3866755,2125,chn_shanghai_25_36,31.20832863,121.44169078,25,36,chn_shanghai,2012-05-11 18:11:13.966413,-74.90102907976188,47.289947221645335,40.59723925678542,0.014241880988955293,16.0,47.28,1.646109783506203,46.89,25.8643,30.1624,37.7606,1.3122,31.3992,21.909,7
107547,npp,2330,1864,8.87882423400879,31.2040843963623,121.447242736816,3670144,2330,1438,196611,3866755,2125,chn_shanghai_25_36,31.20832863,121.44169078,25,36,chn_shanghai,2012-05-13 17:33:36.869039,96.38138459323264,9.876092959213903,8.736449130859986,0.0011236227566859618,10.0,-9.86,1.0,-10.32,28.5162,36.3807,46.3927,1.0879,12.078,9.6596,7
107547,npp,2329,1863,9.21302604675293,31.2118740081787,121.440658569336,3670144,2330,1438,196611,3866755,2125,chn_shanghai_25_36,31.20832863,121.44169078,25,36,chn_shanghai,2012-05-13 17:33:36.869039,96.72931698941869,9.929995542954558,8.784026937294263,0.0011220986881192304,10.0,-9.92,1.0,-10.32,28.5162,36.3807,46.3927,1.0879,12.4122,10.0232,7
107547,npp,2329,1864,7.38753318786621,31.2107219696045,121.448554992676,3670144,2330,1438,196611,3866755,2125,chn_shanghai_25_36,31.20832863,121.44169078,25,36,chn_shanghai,2012-05-13 17:33:36.869039,96.71608697337541,9.87204091718652,8.732872474340223,0.001123569920926935,10.0,-9.86,1.0,-10.32,28.5162,36.3807,46.3927,1.0879,10.5868,8.0372,7
107547,npp,2330,1863,8.20013904571533,31.2052345275879,121.439353942871,3670144,2330,1438,196611,3866755,2125,chn_shanghai_25_36,31.20832863,121.44169078,25,36,chn_shanghai,2012-05-13 17:33:36.869039,96.39653668827306,9.933970035670603,8.78753500582092,0.0011221528455529718,10.0,-9.92,1.0,-10.32,28.5162,36.3807,46.3927,1.0879,11.3994,8.9212,7
107910,npp,2750,3790,24.6744918823242,31.2074699401855,121.454689025879,3670176,2748,3051,196611,3866787,2125,chn_shanghai_25_36,31.20832863,121.44169078,25,36,chn_shanghai,2012-05-15 18:36:06.583084,-71.55260187883124,65.47719213657142,53.68092480747911,0.0004076220280970121,20.0,65.45,3.0,65.24,21.2514,25.6582,29.0599,1.5426,39.252,38.0625,7
107910,npp,2750,3788,25.8293361663818,31.2116222381592,121.439910888672,3670176,2748,3051,196611,3866787,2125,chn_shanghai_25_36,31.20832863,121.44169078,25,36,chn_shanghai,2012-05-15 18:36:06.583084,-71.55987993240232,65.44215502533991,53.659171207039414,0.00040664104861131605,20.0,65.42,3.0,65.24,21.2514,25.6582,29.0599,1.5426,39.637,39.8439,7
108077,npp,2096,3224,27.8421497344971,31.207555770874,121.439514160156,3670176,2093,2563,196611,3866787,2125,chn_shanghai_25_36,31.20832863,121.44169078,25,36,chn_shanghai,2012-05-16 18:17:23.374586,-73.94298459315719,52.8936754910643,44.932374016653284,3.1325701751249397e-06,17.0,52.87,1.9513309067639726,52.63,24.6853,29.1343,35.6818,1.3585,38.9178,37.8245,7
108077,npp,2096,3225,26.1437587738037,31.2057800292969,121.446914672852,3670176,2093,2563,196611,3866787,2125,chn_shanghai_25_36,31.20832863,121.44169078,25,36,chn_shanghai,2012-05-16 18:17:23.374586,-73.93952706785704,52.920377477116055,44.95252290474091,3.1557286913849817e-06,17.0,52.9,1.9513309067639726,52.63,24.6853,29.1343,35.6818,1.3585,38.0474,35.5172,7
108255,npp,1414,2642,28.0408554077148,31.2078189849854,121.438018798828,3670176,1414,2131,196611,3866787,2125,chn_shanghai_25_36,31.20832863,121.44169078,25,36,chn_shanghai,2012-05-17 17:58:38.389513,-76.87986527203775,32.49083348661844,28.404759281665985,1.5710822423010058e-11,14.0,32.47,1.2365102219381485,32.2,28.5389,33.8791,40.9996,1.1683,34.8584,32.7593,7
108255,npp,1414,2643,30.684476852417,31.2063064575195,121.445762634277,3670176,1414,2131,196611,3866787,2125,chn_shanghai_25_36,31.20832863,121.44169078,25,36,chn_shanghai,2012-05-17 17:58:38.389513,-76.87638033031487,32.535662922075915,28.442825527473072,1.58057893956549e-11,14.0,32.52,1.2365102219381485,32.2,28.5389,33.8791,40.9996,1.1683,36.9964,35.8478,7
108788,npp,1080,3975,31.8055458068848,31.206901550293,121.459175109863,3670176,1081,3154,196611,3866787,2125,chn_shanghai_25_36,31.20832863,121.44169078,25,36,chn_shanghai,2012-05-20 18:42:16.005220,-71.04122300879422,68.59482564490006,55.540909151768865,5.777460831966304e-20,21.0,68.56,3.3985290935932855,68.38,19.7092,23.2707,27.7238,1.7009,42.0913,54.0965,7
108788,npp,1081,3973,23.0657825469971,31.2050933837891,121.441162109375,3670176,1081,3154,196611,3866787,2125,chn_shanghai_25_36,31.20832863,121.44169078,25,36,chn_shanghai,2012-05-20 18:42:16.005220,-71.02170520565531,68.56228466262418,55.52231148077934,5.704718562414917e-20,21.0,68.53,3.3985290935932855,68.38,19.7092,23.2707,27.7238,1.7009,39.5197,39.2315,7
108962,npp,435,3414,31.3107986450195,31.2046489715576,121.453773498535,3670176,437,2760,196611,3866787,2125,chn_shanghai_25_36,31.20832863,121.44169078,25,36,chn_shanghai,2012-05-21 18:23:34.575090,-73.65153963237535,57.74122197376082,48.49523233639414,1.0187975021875212e-21,18.0,57.72,2.2013981571160284,57.52,23.3149,27.8565,31.7719,1.4209,41.1491,44.488,7
108962,npp,435,3412,26.2487964630127,31.2084808349609,121.43830871582,3670176,437,2760,196611,3866787,2125,chn_shanghai_25_36,31.20832863,121.44169078,25,36,chn_shanghai,2012-05-21 18:23:34.575090,-73.6591630276778,57.693279596579565,48.4610246244069,1.0152624513860669e-21,18.0,57.67,2.2013981571160284,57.52,23.3149,27.8565,31.7719,1.4209,38.8496,37.2957,7
109829,npp,2935,479,37.2415046691895,31.2104167938232,121.438926696777,3670176,2936,286,196611,3866787,2125,chn_shanghai_25_36,31.20832863,121.44169078,25,36,chn_shanghai,2012-05-26 16:49:19.337087,93.8045072716047,61.76738131348833,51.274026954691855,1.055378618824024e-15,3.0,-61.76,2.5331140255951103,-61.84,28.7342,34.2162,38.7931,1.1568,40.7743,43.0796,7
109841,npp,1856,3597,29.9180240631104,31.2081604003906,121.44019317627,3670176,1860,2919,196611,3866787,2125,chn_shanghai_25_36,31.20832863,121.44169078,25,36,chn_shanghai,2012-05-26 18:29:42.160702,-72.44039356711656,61.78567634511532,51.29316744400196,5.932424683217898e-22,19.0,61.76,2.5331140255951103,61.65,21.6383,26.6088,31.3169,1.4875,40.8863,44.5024,7
109841,npp,1856,3599,33.2057647705078,31.2040195465088,121.455665588379,3670176,1860,2919,196611,3866787,2125,chn_shanghai_25_36,31.20832863,121.44169078,25,36,chn_shanghai,2012-05-26 18:29:42.160702,-72.43272804379619,61.82751504308329,51.3211687346139,5.876520200951106e-22,19.0,61.8,2.5331140255951103,61.65,21.6383,26.6088,31.3169,1.4875,42.1842,49.3928,7
110534,npp,2094,1268,8.67502403259277,31.205114364624,121.443405151367,3670176,2093,947,196611,3866787,2125,chn_shanghai_25_36,31.20832863,121.44169078,25,36,chn_shanghai,2012-05-30 17:14:27.983852,96.08309368574122,39.12590980835078,33.97067348381766,0.0002118709686787367,7.0,-39.12,1.4276677814245327,-39.27,29.5067,34.3047,41.6539,1.1538,21.6278,10.009,7
112561,npp,453,1465,43.0020179748535,31.2093181610107,121.449180603027,3670144,454,1098,196611,3866755,2125,chn_shanghai_25_36,31.20832863,121.44169078,25,36,chn_shanghai,2012-06-04 17:20:40.991792,97.39275422208803,30.765883254104935,26.93304117289885,0.13181423335736983,8.0,-30.77,1.184412938166907,-30.87,28.6008,35.5769,42.8938,1.1125,45.849,47.8405,7
112561,npp,453,1464,42.9343719482422,31.2096176147461,121.441253662109,3670144,454,1098,196611,3866755,2125,chn_shanghai_25_36,31.20832863,121.44169078,25,36,chn_shanghai,2012-06-04 17:20:40.991792,97.38010425478612,30.81180028052876,26.97222532171766,0.131823584791223,8.0,-30.82,1.2365102219381485,-30.87,28.6008,35.5769,42.8938,1.1125,45.5301,47.7652,7
113933,npp,1657,3020,28.5066699981689,31.2060947418213,121.442001342773,3670144,1657,2431,196611,3866755,2125,chn_shanghai_25_36,31.20832863,121.44169078,25,36,chn_shanghai,2012-06-12 18:10:40.559891,-75.0441216444415,46.85281474883312,40.24530306641529,0.003876694099345319,16.0,46.83,1.646109783506203,46.89,25.8643,30.1624,37.7606,1.3122,38.5741,37.4073,7
113933,npp,1657,3021,30.9299793243408,31.2044086456299,121.449600219727,3670144,1657,2431,196611,3866755,2125,chn_shanghai_25_36,31.20832863,121.44169078,25,36,chn_shanghai,2012-06-12 18:10:40.559891,-75.0406711441685,46.88517690089926,40.27097555184612,0.003878405648757965,16.0,46.86,1.646109783506203,46.89,25.8643,30.1624,37.7606,1.3122,40.0462,40.5872,7
114106,npp,963,2437,22.5273723602295,31.2051048278809,121.443199157715,3670144,963,1973,196611,3866755,2125,chn_shanghai_25_36,31.20832863,121.44169078,25,36,chn_shanghai,2012-06-13 17:51:53.802310,-77.47104782039587,22.678456105255517,19.96235736444127,0.0008028352273844851,13.0,22.66,1.0837787002826917,22.72,28.6381,36.0974,43.7979,1.0965,27.0589,24.7007,7
114827,npp,1657,2045,12.6612176895142,31.2078380584717,121.445281982422,3670176,1657,1611,196611,3866787,2125,chn_shanghai_25_36,31.20832863,121.44169078,25,36,chn_shanghai,2012-06-19 17:39:12.971694,-35.46688958494746,1.0114996263071228,0.8956172888775907,3.634962931255764e-24,11.0,0.69,1.0,0.96,32.0128,39.5799,47.947,1.0,12.6612,12.6612,7
114943,npp,920,1456,21.0068111419678,31.2069282531738,121.439880371094,3670176,920,1092,196611,3866787,2125,chn_shanghai_25_36,31.20832863,121.44169078,25,36,chn_shanghai,2012-06-20 17:20:20.880101,97.13042979739882,31.176953691941154,27.28215906898178,2.501240857856446e-24,8.0,-31.18,1.2365102219381485,-30.87,28.6008,35.5769,42.8938,1.1125,27.7967,23.3704,7
114943,npp,920,1457,17.3240413665771,31.2060089111328,121.447570800781,3670176,920,1092,196611,3866787,2125,chn_shanghai_25_36,31.20832863,121.44169078,25,36,chn_shanghai,2012-06-20 17:20:20.880101,97.13308251010768,31.132177392703014,27.243990696885604,2.5015852591757474e-24,8.0,-31.13,1.2365102219381485,-30.87,28.6008,35.5769,42.8938,1.1125,24.8183,19.2733,7
115305,npp,3072,2236,15.4577341079712,31.211088180542,121.434120178223,3670176,3072,1794,196611,3866787,2125,chn_shanghai_25_36,31.20832863,121.44169078,25,36,chn_shanghai,2012-06-24 17:45:21.837306,-74.19464632334805,11.739817171260947,10.379094698649826,1.9429678104045124e-23,12.0,11.68,1.015504800579495,12.3,26.5249,36.4509,43.5773,1.0858,18.9073,16.7847,7
122063,npp,1864,3774,18.8778076171875,31.2092113494873,121.443016052246,3670176,1864,3042,196611,3866787,2125,chn_shanghai_25_36,31.20832863,121.44169078,25,36,chn_shanghai,2012-07-18 18:35:23.252602,-71.90168082941909,65.20641565860917,53.502758607989776,6.588216725842972e-20,20.0,65.17,2.898275349237888,65.24,21.2514,25.6582,29.0599,1.5426,37.2405,29.1206,7
122063,npp,1864,3776,12.8225336074829,31.2048740386963,121.458618164062,3670176,1864,3042,196611,3866787,2125,chn_shanghai_25_36,31.20832863,121.44169078,25,36,chn_shanghai,2012-07-18 18:35:23.252602,-71.89381003879639,65.24368130358337,53.52601444566654,6.633302192179197e-20,20.0,65.21,2.898275349237888,65.24,21.2514,25.6582,29.0599,1.5426,35.1512,19.7798,7
122591,npp,2901,2047,26.4089164733887,31.2081699371338,121.439559936523,3670176,2901,1614,196611,3866787,2125,chn_shanghai_25_36,31.20832863,121.44169078,25,36,chn_shanghai,2012-07-21 17:39:08.303124,-78.70997379032907,0.7837967075342637,0.6940065194254662,1.856284772746255e-27,11.0,0.8,1.0,0.96,32.0128,39.5799,47.947,1.0,26.4089,26.4089,7
122947,npp,1426,864,29.14035987854,31.2082443237305,121.443580627441,3670176,1428,650,196611,3866787,2125,chn_shanghai_25_36,31.20832863,121.44169078,25,36,chn_shanghai,2012-07-23 17:01:24.097333,95.7353404601784,52.44815085975792,44.58574956299789,1.2147283423827436e-24,5.0,-52.44,1.847645286154319,-52.36,27.4658,33.8892,39.179,1.1679,37.0097,34.0337,7
122947,npp,1426,865,24.38037109375,31.2075500488281,121.451698303223,3670176,1428,650,196611,3866787,2125,chn_shanghai_25_36,31.20832863,121.44169078,25,36,chn_shanghai,2012-07-23 17:01:24.097333,95.73959502118655,52.41945089886584,44.56399975640015,1.2090357044006672e-24,5.0,-52.41,1.847645286154319,-52.36,27.4658,33.8892,39.179,1.1679,34.4335,28.4744,7
123312,npp,2009,2826,34.0906753540039,31.2108783721924,121.444862365723,3670176,2009,2276,196611,3866787,2125,chn_shanghai_25_36,31.20832863,121.44169078,25,36,chn_shanghai,2012-07-25 18:04:11.605572,-75.74505491084676,40.026345145328044,34.7147349338835,1.1313993221056881e-23,15.0,40.02,1.4276677814245327,40.15,27.6064,32.822,40.7458,1.2059,40.4686,41.1099,7
124028,npp,1054,3590,22.0894813537598,31.2077713012695,121.443054199219,3670176,1052,2913,196611,3866787,2125,chn_shanghai_25_36,31.20832863,121.44169078,25,36,chn_shanghai,2012-07-29 18:29:09.571887,-72.38175027453882,61.631409551085646,51.18490047464302,2.916045544931826e-07,19.0,61.61,2.5331140255951103,61.65,21.6383,26.6088,31.3169,1.4875,37.7959,32.8576,7
124028,npp,1054,3591,22.7118854522705,31.2057247161865,121.45076751709,3670176,1052,2913,196611,3866787,2125,chn_shanghai_25_36,31.20832863,121.44169078,25,36,chn_shanghai,2012-07-29 18:29:09.571887,-72.37805719176983,61.65236760511395,51.19896593782798,2.8989534478333847e-07,19.0,61.63,2.5331140255951103,61.65,21.6383,26.6088,31.3169,1.4875,38.0416,33.7834,7
124210,npp,398,3020,23.4409370422363,31.2060356140137,121.441734313965,3670144,396,2430,196611,3866755,2125,chn_shanghai_25_36,31.20832863,121.44169078,25,36,chn_shanghai,2012-07-30 18:10:26.363801,-74.81729565717964,46.84964716512449,40.2430374076413,0.006678767634031576,16.0,46.83,1.646109783506203,46.89,25.8643,30.1624,37.7606,1.3122,35.4967,30.7599,7
124210,npp,398,3021,27.9154281616211,31.2043361663818,121.449317932129,3670144,396,2430,196611,3866755,2125,chn_shanghai_25_36,31.20832863,121.44169078,25,36,chn_shanghai,2012-07-30 18:10:26.363801,-74.81394190961763,46.88196790596955,40.26867783124807,0.006672594682524173,16.0,46.86,1.646109783506203,46.89,25.8643,30.1624,37.7606,1.3122,38.2149,36.6314,7
124384,npp,2787,2438,28.8936920166016,31.2071990966797,121.44474029541,3670144,2787,1974,196611,3866755,2125,chn_shanghai_25_36,31.20832863,121.44169078,25,36,chn_shanghai,2012-07-31 17:51:41.371558,-78.09240743021608,22.723288829868075,20.001747634975278,0.04468267312663327,13.0,22.72,1.0837787002826917,22.72,28.6381,36.0974,43.7979,1.0965,32.9331,31.6812,7
129800,npp,2078,1852,32.0191917419434,31.2106838226318,121.441917419434,3670144,2078,1427,196611,3866755,2125,chn_shanghai_25_36,31.20832863,121.44169078,25,36,chn_shanghai,2012-08-01 17:32:51.042219,97.38814720535589,10.555843933529676,9.335449073703229,0.1192710025107923,10.0,-10.56,1.0,-10.32,28.5162,36.3807,46.3927,1.0879,35.2184,34.8349,7
130181,npp,584,668,30.1304874420166,31.2100067138672,121.442123413086,3670144,584,450,196611,3866755,2125,chn_shanghai_25_36,31.20832863,121.44169078,25,36,chn_shanghai,2012-08-03 16:55:05.049636,94.64280262891533,57.52539123076902,48.331422564491376,0.11314670807233469,4.0,-57.52,2.2013981571160284,-57.48,29.872,34.9383,40.9516,1.1329,37.396,34.1334,7
130368,npp,2854,83,31.1586322784424,31.2093200683594,121.443084716797,3670144,2855,36,196611,3866755,2125,chn_shanghai_25_36,31.20832863,121.44169078,25,36,chn_shanghai,2012-08-04 16:36:07.605061,92.1466475929709,68.96701915834615,55.73721447072761,0.08301190939302554,1.0,-68.95,3.3985290935932855,-68.93,27.0231,32.2525,37.4859,1.2272,39.2581,38.2376,7
