gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2894,281,67.118522644043,31.2859573364258,121.35481262207,3670144,2891,147,196611,3866755,965,chn_shanghai_5_17,31.2874953,121.35835744,5,17,chn_shanghai,2012-04-03 16:43:34.071593,92.82164473912081,65.60654650833432,53.74790503680513,0.04227628096532533,2.0,-65.6,3.0,-65.84,31.9573,43.2436,52.3773,0.8227,43.5347,55.2182,54.20787359078736,7
101225,npp,1847,3405,46.7834815979004,31.2866668701172,121.360717773438,3670144,1848,2753,196611,3866755,965,chn_shanghai_5_17,31.2874953,121.35835744,5,17,chn_shanghai,2012-04-03 18:24:04.011447,-73.68565255349846,57.534440956831396,48.34318275493051,0.012173893186712269,18.0,57.5,2.2013981571160284,57.17,29.6736,38.4811,44.3093,0.9245,39.3478,43.2521,42.961166041084425,7
101348,npp,1179,2829,59.5548782348633,31.2860336303711,121.359519958496,3670144,1178,2279,196611,3866755,965,chn_shanghai_5_17,31.2874953,121.35835744,5,17,chn_shanghai,2012-04-04 18:05:19.001173,-75.95748585934786,40.169860618908146,34.834653831983864,0.039909142350029785,15.0,40.13,1.4276677814245327,39.61,29.0323,35.1366,42.6885,1.0125,52.68,60.3003,59.34654390876924,7
102464,npp,2796,671,39.8482131958008,31.2847290039062,121.357398986816,3670176,2794,453,196611,3866787,965,chn_shanghai_5_17,31.2874953,121.35835744,5,17,chn_shanghai,2012-04-13 16:56:08.682220,94.27588741067886,57.45988219969348,48.288005066214374,4.9542220449723845e-05,4.0,-57.45,2.2013981571160284,-57.76,35.477,43.4432,51.9047,0.8189,33.9433,32.6323,32.6323,7
102473,npp,1656,3779,18.0629997253418,31.2855339050293,121.357009887695,3670144,1656,3045,196611,3866755,965,chn_shanghai_5_17,31.2874953,121.35835744,5,17,chn_shanghai,2012-04-13 18:36:27.946670,-71.68396403321219,65.28169081968615,53.557116672783245,0.004348985175367248,20.0,65.26,3.0,64.97,28.0002,39.5526,50.3167,0.8995,28.4132,16.2471,16.14316714508422,7
102715,npp,311,2635,57.6749839782715,31.2847747802734,121.36060333252,3670176,311,2125,196611,3866787,965,chn_shanghai_5_17,31.2874953,121.35835744,5,17,chn_shanghai,2012-04-15 17:58:59.693626,-76.53653795513763,32.17780583286592,28.13827493239822,7.094476871885712e-07,14.0,32.16,1.2365102219381485,31.58,33.2235,39.1179,46.285,0.9095,50.5839,52.4533,52.4533,7
102835,npp,2679,2052,48.7523002624512,31.2846240997314,121.359535217285,3670176,2679,1618,196611,3866787,965,chn_shanghai_5_17,31.2874953,121.35835744,5,17,chn_shanghai,2012-04-16 17:40:11.123137,-77.60230173342026,1.0910101149863694,0.966123335899499,3.5427904213085764e-12,11.0,1.08,1.0,0.34,26.7408,35.5763,44.5402,1.0,48.7523,48.7523,48.7523,7
103440,npp,1071,2246,32.9006996154785,31.2860660552979,121.355644226074,3670176,1071,1803,196611,3866787,965,chn_shanghai_5_17,31.2874953,121.35835744,5,17,chn_shanghai,2012-04-21 17:46:23.983857,-74.44962592022425,12.308759267796129,10.88185533912758,5.479184967244764e-25,12.0,12.25,1.015504800579495,11.54,28.7379,35.1176,43.5541,1.0131,33.3933,33.3305,33.3305,7
103557,npp,333,1659,37.0339393615723,31.2893486022949,121.357475280762,3670176,333,1253,196611,3866787,965,chn_shanghai_5_17,31.2874953,121.35835744,5,17,chn_shanghai,2012-04-22 17:27:33.639271,97.0703479663722,21.207192255953366,18.683583474804433,2.230270055149752e-24,9.0,-21.21,1.0837787002826917,-21.84,31.0898,38.7242,46.045,0.9187,34.0168,34.0235,34.0235,7
103919,npp,129,3023,37.967643737793,31.2865524291992,121.361114501953,3670176,131,2432,196611,3866787,965,chn_shanghai_5_17,31.2874953,121.35835744,5,17,chn_shanghai,2012-04-25 18:11:25.446970,-75.50596064297333,46.94501051455279,40.32341673534574,3.503308896020369e-21,16.0,46.92,1.646109783506203,46.44,31.0116,41.0237,47.2325,0.8672,33.7198,32.9261,32.9261,7
104154,npp,1798,1854,31.7582626342773,31.2896556854248,121.358032226562,3670176,1798,1429,196611,3866787,965,chn_shanghai_5_17,31.2874953,121.35835744,5,17,chn_shanghai,2012-04-27 17:33:48.326535,99.40541170085693,10.415859429796797,9.212668672727238,4.004125921599024e-15,10.0,-10.44,1.0,-11.13,27.8381,36.4194,43.6227,0.9769,30.9152,31.0231,31.0231,7
105551,npp,875,2633,9.63408660888672,31.284969329834,121.359344482422,3670176,874,2124,196611,3866787,965,chn_shanghai_5_17,31.2874953,121.35835744,5,17,chn_shanghai,2012-05-01 17:58:49.802394,-76.03760671508617,32.087641501155396,28.062406781625057,0.0004490180256546235,14.0,32.07,1.2365102219381485,31.58,33.2235,39.1179,46.285,0.9095,11.7319,8.7619,8.7619,7
105724,npp,168,2050,20.0735721588135,31.2883853912354,121.361328125,3670144,168,1616,196611,3866755,965,chn_shanghai_5_17,31.2874953,121.35835744,5,17,chn_shanghai,2012-05-02 17:40:01.251779,-70.00236125657462,1.0065654721678332,0.891371361970009,0.008588294136829142,11.0,0.96,1.0,0.34,26.7408,35.5763,44.5402,1.0,20.0736,20.0736,19.868355352684844,7
106085,npp,1751,865,64.6689834594727,31.2843818664551,121.359268188477,3670144,1751,650,196611,3866755,965,chn_shanghai_5_17,31.2874953,121.35835744,5,17,chn_shanghai,2012-05-04 17:02:15.262124,95.4141320975991,52.40108917799297,44.55655495595794,0.06744422432283245,5.0,-52.41,1.847645286154319,-52.7,37.8438,45.5775,51.9998,0.7806,45.9092,50.4786,48.866805409125085,7
106085,npp,1751,866,38.404468536377,31.2837047576904,121.367385864258,3670144,1751,650,196611,3866755,965,chn_shanghai_5_17,31.2874953,121.35835744,5,17,chn_shanghai,2012-05-04 17:02:15.262124,95.41823231996385,52.37235865991076,44.534767181864765,0.06743272826209125,5.0,-52.38,1.847645286154319,-52.7,37.8438,45.5775,51.9998,0.7806,31.6941,29.9773,28.36578014411841,7
106098,npp,564,3966,27.6438121795654,31.2831172943115,121.374290466309,3670144,566,3150,196611,3866755,965,chn_shanghai_5_17,31.2874953,121.35835744,5,17,chn_shanghai,2012-05-04 18:42:29.189265,-71.13156569580845,68.44047476328102,55.45370524325276,0.024537885784764412,21.0,68.42,3.3166247903554,68.17,27.2911,40.017,44.8891,0.889,31.8457,24.5762,23.989789051153185,7
106098,npp,564,3964,38.4623413085938,31.2875900268555,121.358947753906,3670144,566,3150,196611,3866755,965,chn_shanghai_5_17,31.2874953,121.35835744,5,17,chn_shanghai,2012-05-04 18:42:29.189265,-71.13941111430167,68.4079742170542,55.43504432753222,0.024562043006883683,21.0,68.38,3.3166247903554,68.17,27.2911,40.017,44.8891,0.889,35.1076,34.1942,33.60721173737527,7
106260,npp,950,278,29.8377418518066,31.2904605865479,121.36011505127,3670144,951,145,196611,3866755,965,chn_shanghai_5_17,31.2874953,121.35835744,5,17,chn_shanghai,2012-05-05 16:43:17.821253,92.8814101432178,65.6569424427692,53.78450044890965,0.13001693682252125,2.0,-65.65,3.0,-65.84,31.9573,43.2436,52.3773,0.8227,31.1077,24.5474,21.440231111978246,7
106272,npp,2991,3403,28.6820068359375,31.2890129089355,121.360931396484,3670144,2996,2752,196611,3866755,965,chn_shanghai_5_17,31.2874953,121.35835744,5,17,chn_shanghai,2012-05-05 18:23:45.982988,-73.00640037299114,57.468332051658116,48.30091146859564,0.08360777724991639,18.0,57.45,2.2013981571160284,57.17,29.6736,38.4811,44.3093,0.9245,31.1251,26.517,24.518925821231978,7
106453,npp,2303,2827,32.5806694030762,31.2866249084473,121.365936279297,3670144,2302,2276,196611,3866755,965,chn_shanghai_5_17,31.2874953,121.35835744,5,17,chn_shanghai,2012-05-06 18:05:00.995265,-74.9725223433702,40.08172264675151,34.764623732067015,0.1020211776244168,15.0,40.06,1.4276677814245327,39.61,29.0323,35.1366,42.6885,1.0125,33.7861,32.9884,30.550278961456815,7
106453,npp,2303,2826,34.7686958312988,31.2882175445557,121.3583984375,3670144,2302,2276,196611,3866755,965,chn_shanghai_5_17,31.2874953,121.35835744,5,17,chn_shanghai,2012-05-06 18:05:00.995265,-74.97494358030875,40.04399819017597,34.733505564512384,0.10202725989879693,15.0,40.02,1.4276677814245327,39.61,29.0323,35.1366,42.6885,1.0125,35.3187,35.2039,32.76563360613478,7
106852,npp,131,1063,32.3539772033691,31.2887439727783,121.359901428223,3670144,133,780,196611,3866755,965,chn_shanghai_5_17,31.2874953,121.35835744,5,17,chn_shanghai,2012-05-09 17:08:30.018154,96.56293522885363,46.42132029166469,39.90477122006055,0.02906391668458301,6.0,-46.44,1.646109783506203,-46.76,30.5163,40.6981,49.5908,0.8742,30.5073,28.2823,27.587725124653836,7
106852,npp,131,1064,25.7758884429932,31.2879962921143,121.367599487305,3670144,133,780,196611,3866755,965,chn_shanghai_5_17,31.2874953,121.35835744,5,17,chn_shanghai,2012-05-09 17:08:30.018154,96.56704647680932,46.3890281595517,39.879071087945015,0.02906962086815996,6.0,-46.41,1.646109783506203,-46.76,30.5163,40.6981,49.5908,0.8742,26.5112,22.532,21.837288805015987,7
107016,npp,2427,472,12.9281921386719,31.2868728637695,121.360984802246,3670144,2426,280,196611,3866755,965,chn_shanghai_5_17,31.2874953,121.35835744,5,17,chn_shanghai,2012-05-10 16:49:32.576738,93.55167453058975,61.91224159141997,51.37523308551609,0.013009352670742609,3.0,-61.91,2.5331140255951103,-62.1,30.4582,42.0639,52.152,0.8458,24.0744,10.9343,10.62340007526933,7
107205,npp,670,3019,31.696720123291,31.2885513305664,121.359260559082,3670144,669,2430,196611,3866755,965,chn_shanghai_5_17,31.2874953,121.35835744,5,17,chn_shanghai,2012-05-11 18:11:12.187132,-74.92595594586523,46.815553174303396,40.22138230932177,0.01416791362541579,16.0,46.79,1.646109783506203,46.44,31.0116,41.0237,47.2325,0.8672,29.9103,27.4879,27.149312570539458,7
107205,npp,670,3020,25.6449546813965,31.2868518829346,121.366828918457,3670144,669,2430,196611,3866755,965,chn_shanghai_5_17,31.2874953,121.35835744,5,17,chn_shanghai,2012-05-11 18:11:12.187132,-74.92245045897707,46.847839669928156,40.24700649115216,0.01417193922057436,16.0,46.83,1.646109783506203,46.44,31.0116,41.0237,47.2325,0.8672,26.2339,22.2397,21.901016366119183,7
107910,npp,2743,3775,45.5476722717285,31.2838478088379,121.361114501953,3670176,2744,3042,196611,3866787,965,chn_shanghai_5_17,31.2874953,121.35835744,5,17,chn_shanghai,2012-05-15 18:36:06.583084,-71.82640708667466,65.21233939668397,53.51604289711871,0.00040138172916620314,20.0,65.19,2.898275349237888,64.97,28.0002,39.5526,50.3167,0.8995,37.6449,40.9688,40.9688,7
107910,npp,2743,3776,29.9521102905273,31.2816791534424,121.368919372559,3670176,2744,3042,196611,3866787,965,chn_shanghai_5_17,31.2874953,121.35835744,5,17,chn_shanghai,2012-05-15 18:36:06.583084,-71.82250093707985,65.23097983511033,53.52768055248579,0.00040189600598693133,20.0,65.21,2.898275349237888,64.97,28.0002,39.5526,50.3167,0.8995,32.2639,26.941,26.941,7
108077,npp,2087,3211,26.1467685699463,31.2886352539062,121.36247253418,3670176,2088,2554,196611,3866787,965,chn_shanghai_5_17,31.2874953,121.35835744,5,17,chn_shanghai,2012-05-16 18:17:23.374586,-74.41016243405412,52.543542455794984,44.667677605752985,2.942819325924783e-06,17.0,52.52,1.9513309067639726,52.27,32.5504,40.3447,49.0183,0.8818,28.3003,23.0565,23.0565,7
108077,npp,2087,3212,24.0682716369629,31.2869110107422,121.369819641113,3670176,2088,2554,196611,3866787,965,chn_shanghai_5_17,31.2874953,121.35835744,5,17,chn_shanghai,2012-05-16 18:17:23.374586,-74.40659853576584,52.57027127835049,44.687916292283994,2.9645338173866522e-06,17.0,52.55,1.9513309067639726,52.27,32.5504,40.3447,49.0183,0.8818,27.2352,21.2236,21.2236,7
108255,npp,1405,2629,54.4832191467285,31.2839241027832,121.361106872559,3670176,1404,2121,196611,3866787,965,chn_shanghai_5_17,31.2874953,121.35835744,5,17,chn_shanghai,2012-05-17 17:58:36.610276,-76.05235003201825,31.915910954886268,27.91619423083266,1.5171485642441673e-11,14.0,31.89,1.2365102219381485,31.58,33.2235,39.1179,46.285,0.9095,48.0027,49.5505,49.5505,7
108788,npp,1073,3959,38.8385543823242,31.2893810272217,121.35523223877,3670176,1077,3147,196611,3866787,965,chn_shanghai_5_17,31.2874953,121.35835744,5,17,chn_shanghai,2012-05-20 18:42:16.005220,-71.30664887946674,68.33505943845833,55.39194557499942,5.735515174918623e-20,21.0,68.3,3.3166247903554,68.17,27.2911,40.017,44.8891,0.889,35.221,34.5287,34.5287,7
108788,npp,1073,3962,27.9624652862549,31.2827339172363,121.37816619873,3670176,1077,3147,196611,3866787,965,chn_shanghai_5_17,31.2874953,121.35835744,5,17,chn_shanghai,2012-05-20 18:42:16.005220,-71.29482078344,68.3837333657178,55.419945089995814,5.791786080596587e-20,21.0,68.35,3.3166247903554,68.17,27.2911,40.017,44.8891,0.889,31.9418,24.8595,24.8595,7
108962,npp,426,3400,29.6735610961914,31.2861003875732,121.371795654297,3670176,426,2747,196611,3866787,965,chn_shanghai_5_17,31.2874953,121.35835744,5,17,chn_shanghai,2012-05-21 18:23:32.795808,-73.30502687717791,57.404816448895374,48.25491698319367,1.050845812667406e-21,18.0,57.38,2.2013981571160284,57.17,29.6736,38.4811,44.3093,0.9245,31.5755,27.4337,27.4337,7
108962,npp,426,3398,40.466365814209,31.2899036407471,121.356567382812,3670176,426,2747,196611,3866787,965,chn_shanghai_5_17,31.2874953,121.35835744,5,17,chn_shanghai,2012-05-21 18:23:32.795808,-73.31223755836272,57.3570813819526,48.22070301091862,1.04730823341616e-21,18.0,57.33,2.2013981571160284,57.17,29.6736,38.4811,44.3093,0.9245,36.4782,37.4118,37.4118,7
109829,npp,2924,467,58.7845268249512,31.2849578857422,121.35472869873,3670176,2922,276,196611,3866787,965,chn_shanghai_5_17,31.2874953,121.35835744,5,17,chn_shanghai,2012-05-26 16:49:17.557851,93.48256518070141,62.02006822243266,51.44304435739306,1.1698829152281524e-15,3.0,-62.01,2.5331140255951103,-62.1,30.4582,42.0639,52.152,0.8458,42.1772,49.7182,49.7182,7
109841,npp,1848,3584,46.8062438964844,31.2870006561279,121.359397888184,3670176,1848,2908,196611,3866787,965,chn_shanghai_5_17,31.2874953,121.35835744,5,17,chn_shanghai,2012-05-26 18:29:42.160702,-72.77518677127118,61.5135194271663,51.11051022539714,6.483618399041171e-22,19.0,61.49,2.5331140255951103,61.32,30.9937,38.7994,48.2068,0.9169,38.7372,42.918,42.918,7
109841,npp,1848,3585,31.9949626922607,31.2849960327148,121.367027282715,3670176,1848,2908,196611,3866787,965,chn_shanghai_5_17,31.2874953,121.35835744,5,17,chn_shanghai,2012-05-26 18:29:42.160702,-72.77136443461772,61.53431197874094,51.12449619160301,6.453530128140869e-22,19.0,61.51,2.5331140255951103,61.32,30.9937,38.7994,48.2068,0.9169,32.8901,29.3371,29.3371,7
110534,npp,2083,1255,5.58595991134644,31.2891159057617,121.355964660645,3670176,2084,936,196611,3866787,965,chn_shanghai_5_17,31.2874953,121.35835744,5,17,chn_shanghai,2012-05-30 17:14:27.983852,96.85391660624573,39.606266140889446,34.36812369935042,0.00022067462333931137,7.0,-39.61,1.4276677814245327,-39.76,30.3225,39.8486,46.227,0.8928,11.5773,4.9871,4.9871,7
110534,npp,2083,1256,5.26042699813843,31.2882843017578,121.363571166992,3670176,2084,936,196611,3866787,965,chn_shanghai_5_17,31.2874953,121.35835744,5,17,chn_shanghai,2012-05-30 17:14:27.983852,96.85737122511733,39.56865742916708,34.33703720343652,0.00021980477978879995,7.0,-39.57,1.4276677814245327,-39.76,30.3225,39.8486,46.227,0.8928,11.3493,4.6965,4.6965,7
113933,npp,1648,3006,41.0236625671387,31.2852058410645,121.360290527344,3670144,1651,2421,196611,3866755,965,chn_shanghai_5_17,31.2874953,121.35835744,5,17,chn_shanghai,2012-06-12 18:10:38.780611,-74.54426536577786,46.40144389410949,39.88678100437566,0.003856980448603228,16.0,46.38,1.646109783506203,46.44,31.0116,41.0237,47.2325,0.8672,35.5763,35.5763,35.48412516536313,7
113933,npp,1648,3007,24.282299041748,31.2835235595703,121.367767333984,3670144,1651,2421,196611,3866755,965,chn_shanghai_5_17,31.2874953,121.35835744,5,17,chn_shanghai,2012-06-12 18:10:38.780611,-74.54116329841344,46.43366737673233,39.91242239012126,0.0038586628749535607,16.0,46.41,1.646109783506203,46.44,31.0116,41.0237,47.2325,0.8672,25.4061,21.058,20.965784958425942,7
114106,npp,953,2423,33.5316123962402,31.2882823944092,121.35523223877,3670144,953,1961,196611,3866755,965,chn_shanghai_5_17,31.2874953,121.35835744,5,17,chn_shanghai,2012-06-13 17:51:52.023030,-77.6196060030855,21.95815772749721,19.335878928093855,0.0007945804846064898,13.0,21.93,1.0837787002826917,22.03,27.8633,36.8985,43.3912,0.9642,32.4698,32.3301,32.3301,7
114106,npp,953,2424,27.5621032714844,31.2868480682373,121.363090515137,3670144,953,1961,196611,3866755,965,chn_shanghai_5_17,31.2874953,121.35835744,5,17,chn_shanghai,2012-06-13 17:51:52.023030,-77.61652197365198,22.010839757915292,19.381727767025968,0.0007954028734269031,13.0,21.98,1.0837787002826917,22.03,27.8633,36.8985,43.3912,0.9642,26.9617,26.5745,26.5745,7
114365,npp,2559,1248,34.5522842407227,31.2840766906738,121.361801147461,3670176,2557,929,196611,3866787,965,chn_shanghai_5_17,31.2874953,121.35835744,5,17,chn_shanghai,2012-06-15 17:14:07.839474,96.01938298290246,39.87055380145624,34.58369900087636,1.1904797707005393e-10,7.0,-39.87,1.4276677814245327,-39.76,30.3225,39.8486,46.227,0.8928,31.8666,30.8479,30.8479,7
114943,npp,909,1443,14.1268157958984,31.2899055480957,121.358840942383,3670176,909,1083,196611,3866787,965,chn_shanghai_5_17,31.2874953,121.35835744,5,17,chn_shanghai,2012-06-20 17:20:19.100864,97.28255598907334,31.73454495812079,27.75708897351853,2.6556540607160643e-24,8.0,-31.76,1.2365102219381485,-31.47,32.0395,38.7766,45.9411,0.9175,15.6414,12.9609,12.9609,7
114943,npp,909,1444,16.5032806396484,31.2889938354492,121.36661529541,3670176,909,1083,196611,3866787,965,chn_shanghai_5_17,31.2874953,121.35835744,5,17,chn_shanghai,2012-06-20 17:20:19.100864,97.28576975429242,31.689753512804888,27.718969923725574,2.656033044601e-24,8.0,-31.71,1.2365102219381485,-31.47,32.0395,38.7766,45.9411,0.9175,17.5633,15.1412,15.1412,7
115305,npp,3063,2224,24.8267364501953,31.2868556976318,121.355567932129,3670176,3063,1783,196611,3866787,965,chn_shanghai_5_17,31.2874953,121.35835744,5,17,chn_shanghai,2012-06-24 17:45:21.837306,-76.6689043291436,11.026980651386703,9.750660419638892,2.1058787802286456e-23,12.0,11.01,1.015504800579495,11.54,28.7379,35.1176,43.5541,1.0131,25.4426,25.151,25.151,7
122051,npp,2991,654,18.3758106231689,31.2906837463379,121.358383178711,3670176,2996,437,196611,3866787,965,chn_shanghai_5_17,31.2874953,121.35835744,5,17,chn_shanghai,2012-07-18 16:55:02.208531,94.22251891911851,57.87770853517528,48.58018053769539,1.2392395357428875e-24,4.0,-57.86,2.2013981571160284,-57.76,35.477,43.4432,51.9047,0.8189,24.1893,15.0482,15.0482,7
122063,npp,1856,3760,20.3275337219238,31.2866764068604,121.359237670898,3670176,1861,3033,196611,3866787,965,chn_shanghai_5_17,31.2874953,121.35835744,5,17,chn_shanghai,2012-07-18 18:35:21.473329,-71.60133466983436,64.94471201355157,53.33908029563446,6.59130206307175e-20,20.0,64.91,2.898275349237888,64.97,28.0002,39.5526,50.3167,0.8995,28.9431,18.284,18.284,7
122063,npp,1856,3762,20.2156066894531,31.2823581695557,121.374641418457,3670176,1861,3033,196611,3866787,965,chn_shanghai_5_17,31.2874953,121.35835744,5,17,chn_shanghai,2012-07-18 18:35:21.473329,-71.59371787726062,64.98187476390838,53.36241129722292,6.635486796194707e-20,20.0,64.95,2.898275349237888,64.97,28.0002,39.5526,50.3167,0.8995,28.9045,18.1833,18.1833,7
122591,npp,2891,2034,26.1332244873047,31.286003112793,121.356216430664,3670176,2891,1601,196611,3866787,965,chn_shanghai_5_17,31.2874953,121.35835744,5,17,chn_shanghai,2012-07-21 17:39:06.523844,16.731074888384622,0.666552562648352,0.5901962718764535,1.9630955115167e-27,11.0,0.23,1.0,0.34,26.7408,35.5763,44.5402,1.0,26.1332,26.1332,26.1332,7
123138,npp,2666,3388,35.821346282959,31.2875270843506,121.360321044922,3670176,2666,2737,196611,3866787,965,chn_shanghai_5_17,31.2874953,121.35835744,5,17,chn_shanghai,2012-07-24 18:22:54.814454,-73.31154515069873,57.113275491765116,48.03897629098845,5.355753723559368e-27,18.0,57.1,2.2013981571160284,57.17,29.6736,38.4811,44.3093,0.9245,34.3681,33.1174,33.1174,7
123138,npp,2666,3389,25.3261852264404,31.2856502532959,121.367835998535,3670176,2666,2737,196611,3866787,965,chn_shanghai_5_17,31.2874953,121.35835744,5,17,chn_shanghai,2012-07-24 18:22:54.814454,-73.30798894637485,57.13702022587426,48.056048619698174,5.3350012992445196e-27,18.0,57.12,2.2013981571160284,57.17,29.6736,38.4811,44.3093,0.9245,29.6007,23.4145,23.4145,7
123312,npp,2000,2811,35.2789993286133,31.2901668548584,121.356552124023,3670176,2003,2265,196611,3866787,965,chn_shanghai_5_17,31.2874953,121.35835744,5,17,chn_shanghai,2012-07-25 18:04:09.826337,-75.11372844428915,39.468654267338636,34.254205628793905,1.214204301862232e-23,15.0,39.46,1.4276677814245327,39.61,29.0323,35.1366,42.6885,1.0125,35.6761,35.7205,35.7205,7
123312,npp,2000,2812,17.1273212432861,31.2885990142822,121.363975524902,3670176,2003,2265,196611,3866787,965,chn_shanghai_5_17,31.2874953,121.35835744,5,17,chn_shanghai,2012-07-25 18:04:09.826337,-75.11120457176817,39.50624955745072,34.2852950333367,1.2081037123400628e-23,15.0,39.49,1.4276677814245327,39.61,29.0323,35.1366,42.6885,1.0125,22.9619,17.3417,17.3417,7
123840,npp,2905,1051,53.665828704834,31.2856864929199,121.36092376709,3670176,2905,772,196611,3866787,965,chn_shanghai_5_17,31.2874953,121.35835744,5,17,chn_shanghai,2012-07-28 17:07:40.631402,95.84391429663359,46.83759169984062,40.23002656337018,2.903182922355293e-05,6.0,-46.83,1.646109783506203,-46.76,30.5163,40.6981,49.5908,0.8742,43.4541,46.9121,46.9121,7
123840,npp,2905,1052,27.8823719024658,31.2849578857422,121.368728637695,3670176,2905,772,196611,3866787,965,chn_shanghai_5_17,31.2874953,121.35835744,5,17,chn_shanghai,2012-07-28 17:07:40.631402,95.84760734130262,46.805247428774926,40.20436274662439,2.881858919351914e-05,6.0,-46.8,1.646109783506203,-46.76,30.5163,40.6981,49.5908,0.8742,27.7909,24.3734,24.3734,7
124028,npp,1046,3576,46.817138671875,31.2881450653076,121.355323791504,3670176,1047,2902,196611,3866787,965,chn_shanghai_5_17,31.2874953,121.35835744,5,17,chn_shanghai,2012-07-29 18:29:09.571887,-72.71932189951904,61.33890662150817,50.988050743326816,3.0491734241869956e-07,19.0,61.32,2.5331140255951103,61.32,30.9937,38.7994,48.2068,0.9169,38.7415,42.928,42.928,7
124028,npp,1046,3578,30.79860496521,31.2841777801514,121.370475769043,3670176,1047,2902,196611,3866787,965,chn_shanghai_5_17,31.2874953,121.35835744,5,17,chn_shanghai,2012-07-29 18:29:09.571887,-72.7118782405895,61.38041784832171,51.01604862993039,3.0141512636893114e-07,19.0,61.36,2.5331140255951103,61.32,30.9937,38.7994,48.2068,0.9169,32.4178,28.2401,28.2401,7
124210,npp,389,3007,34.7306900024414,31.2866725921631,121.361618041992,3670144,390,2421,196611,3866755,965,chn_shanghai_5_17,31.2874953,121.35835744,5,17,chn_shanghai,2012-07-30 18:10:26.363801,-75.37759028017105,46.42691710762963,39.907157776921366,0.006703135615021675,16.0,46.41,1.646109783506203,46.44,31.0116,41.0237,47.2325,0.8672,31.7534,30.119,29.958807220934478,7
124384,npp,2777,2425,16.2824192047119,31.2888965606689,121.36466217041,3670144,2777,1962,196611,3866755,965,chn_shanghai_5_17,31.2874953,121.35835744,5,17,chn_shanghai,2012-07-31 17:51:39.592279,-76.96185838233622,22.03773496295128,19.405563829749404,0.04467944137895525,13.0,22.03,1.0837787002826917,22.03,27.8633,36.8985,43.3912,0.9642,16.554,15.699,14.631242417183033,7
124384,npp,2777,2424,25.7356300354004,31.2903308868408,121.356811523438,3670144,2777,1962,196611,3866755,965,chn_shanghai_5_17,31.2874953,121.35835744,5,17,chn_shanghai,2012-07-31 17:51:39.592279,-76.96326763896855,21.9851223725828,19.359776434846815,0.04469069752864636,13.0,21.98,1.0837787002826917,22.03,27.8633,36.8985,43.3912,0.9642,25.2764,24.8135,23.745473415628517,7
129800,npp,2069,1840,34.7139472961426,31.2841873168945,121.360321044922,3670144,2069,1415,196611,3866755,965,chn_shanghai_5_17,31.2874953,121.35835744,5,17,chn_shanghai,2012-08-01 17:32:51.042219,100.1296406499126,11.222864636345836,9.923735646195944,0.11919932329601607,10.0,-11.24,1.015504800579495,-11.13,27.8381,36.4194,43.6227,0.9769,33.897,33.9104,31.061752447841457,7
130181,npp,573,656,37.8563003540039,31.2867374420166,121.359092712402,3670144,571,438,196611,3866755,965,chn_shanghai_5_17,31.2874953,121.35835744,5,17,chn_shanghai,2012-08-03 16:55:03.270355,94.29150004602155,57.81840309433054,48.54071663154297,0.11297905113419618,4.0,-57.81,2.2013981571160284,-57.76,35.477,43.4432,51.9047,0.8189,33.0384,31.0011,28.301105666480325,7
130368,npp,2842,71,38.3140907287598,31.2882747650146,121.358131408691,3670144,2841,30,196611,3866755,965,chn_shanghai_5_17,31.2874953,121.35835744,5,17,chn_shanghai,2012-08-04 16:36:05.825781,91.90529363357771,69.1561133561345,55.84386013044369,0.0828559458148526,1.0,-69.13,3.5496478698597698,-69.1,31.4618,38.8742,45.4124,0.9152,35.4185,35.0637,33.083593228411054,7
130382,npp,1861,3200,41.7070617675781,31.2863178253174,121.354591369629,3670144,1862,2548,196611,3866755,965,chn_shanghai_5_17,31.2874953,121.35835744,5,17,chn_shanghai,2012-08-04 18:16:41.104109,-74.65100196837221,52.23158417344833,44.4269394773623,0.08838043848888023,17.0,52.21,1.847645286154319,52.27,32.5504,40.3447,49.0183,0.8818,36.3137,36.7777,34.66556787711183,7
130382,npp,1861,3201,44.5342903137207,31.284496307373,121.362411499023,3670144,1862,2548,196611,3866755,965,chn_shanghai_5_17,31.2874953,121.35835744,5,17,chn_shanghai,2012-08-04 18:16:41.104109,-74.64709604837466,52.260274716402755,44.44872556376657,0.08838161104792068,17.0,52.24,1.847645286154319,52.27,32.5504,40.3447,49.0183,0.8818,37.8439,39.2708,37.15863985507825,7
130760,npp,468,2036,26.7091598510742,31.2904644012451,121.354934692383,3670144,468,1603,196611,3866755,965,chn_shanghai_5_17,31.2874953,121.35835744,5,17,chn_shanghai,2012-08-06 17:39:07.565121,-30.346270792987397,0.2767330235314165,0.24504757074709144,0.050482627157102514,11.0,0.27,1.0,0.34,26.7408,35.5763,44.5402,1.0,26.7092,26.7092,25.50275680635463,7
