gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100967,npp,1365,1483,32.0062637329102,31.3130378723145,121.520248413086,3670144,1365,1112,196611,3866755,644,chn_shanghai_44_11,31.31249531,121.52085746,44,11,chn_shanghai,2012-04-01 17:21:25.443563,97.90188338262124,29.904936493523273,26.19744546656346,0.004240580567739852,8.0,-29.92,1.184412938166907,-30.59,26.2603,29.5761,33.5606,0.9539,30.2631,30.5294,7
101216,npp,2889,301,38.4783897399902,31.3127193450928,121.520118713379,3670144,2889,160,196611,3866755,644,chn_shanghai_44_11,31.31249531,121.52085746,44,11,chn_shanghai,2012-04-03 16:43:34.071593,93.06899609543468,65.23830010997511,53.51918218906173,0.04206966800847313,2.0,-65.23,2.898275349237888,-65.47,28.8007,32.5389,35.9871,0.867,30.2607,33.3609,7
101225,npp,1837,3422,36.7004661560059,31.3146724700928,121.519981384277,3670144,1835,2770,196611,3866755,644,chn_shanghai_44_11,31.31249531,121.52085746,44,11,chn_shanghai,2012-04-03 18:24:02.232168,-73.26292189972708,57.93980412990861,48.63245851287104,0.011986615008905329,18.0,57.91,2.2013981571160284,57.62,27.9925,31.1652,34.7828,0.9052,30.7258,33.222,7
101348,npp,1170,2848,26.4878463745117,31.3154525756836,121.521560668945,3670144,1172,2295,196611,3866755,644,chn_shanghai_44_11,31.31249531,121.52085746,44,11,chn_shanghai,2012-04-04 18:05:19.001173,-76.52004979836259,40.88555009713312,35.42364797163336,0.039614746411942216,15.0,40.85,1.4276677814245327,40.32,26.4087,29.5117,33.8009,0.9559,26.0933,25.3207,7
101976,npp,2614,3041,24.1006507873535,31.3110485076904,121.518333435059,3670144,2614,2446,196611,3866755,644,chn_shanghai_44_11,31.31249531,121.52085746,44,11,chn_shanghai,2012-04-09 18:11:31.882983,-74.92440374265982,47.528084596821344,40.78277533876425,0.04714291039771692,16.0,47.51,1.646109783506203,47.02,28.2018,30.936,35.0078,0.9119,24.0589,21.978,7
102464,npp,2790,691,28.557559967041,31.3144702911377,121.522735595703,3670176,2791,472,196611,3866787,644,chn_shanghai_44_11,31.31249531,121.52085746,44,11,chn_shanghai,2012-04-13 16:56:08.682220,94.61303944660894,56.969248772787175,47.93565304529845,5.5871755139207466e-05,4.0,-56.97,2.1127631471468895,-57.31,28.541,32.4843,36.1738,0.8685,26.3528,24.8012,7
102473,npp,1645,3797,20.840274810791,31.3146076202393,121.522232055664,3670144,1643,3056,196611,3866755,644,chn_shanghai_44_11,31.31249531,121.52085746,44,11,chn_shanghai,2012-04-13 18:36:26.167389,-71.64994731289353,65.60268308827541,53.756577369810934,0.0043872690104061725,20.0,65.58,3.0,65.29,25.304,29.0592,33.9049,0.9708,25.4717,20.2322,7
102715,npp,302,2653,30.2236995697021,31.3132400512695,121.522087097168,3670176,301,2138,196611,3866787,644,chn_shanghai_44_11,31.31249531,121.52085746,44,11,chn_shanghai,2012-04-15 17:58:57.914346,-75.63093109682174,32.98741148699642,28.825654994747286,8.249808423368029e-07,14.0,32.97,1.2365102219381485,32.43,26.7664,29.0246,31.4769,0.972,29.1811,29.3768,7
102835,npp,2671,2071,32.4093437194824,31.3126583099365,121.523910522461,3670176,2671,1636,196611,3866787,644,chn_shanghai_44_11,31.31249531,121.52085746,44,11,chn_shanghai,2012-04-16 17:40:09.343907,-63.48613310579232,2.3060120813560907,2.0419582592939425,4.126270780485892e-12,11.0,2.16,1.0,1.3,24.1227,28.2113,32.1987,1.0,32.4093,32.4093,7
103201,npp,2427,3423,7.83169221878052,31.3138122558594,121.522621154785,3670176,2426,2770,196611,3866787,644,chn_shanghai_44_11,31.31249531,121.52085746,44,11,chn_shanghai,2012-04-19 18:23:55.784165,-73.13469852977774,57.95494797502126,48.64660753776379,6.635356972810835e-18,18.0,57.93,2.2013981571160284,57.62,27.9925,31.1652,34.7828,0.9052,17.6119,7.0894,7
103440,npp,1063,2266,32.2559928894043,31.3129653930664,121.523490905762,3670176,1063,1821,196611,3866787,644,chn_shanghai_44_11,31.31249531,121.52085746,44,11,chn_shanghai,2012-04-21 17:46:23.983857,-76.72376593410075,13.404532885964745,11.846822123450734,5.950706242077672e-25,12.0,13.38,1.015504800579495,12.59,24.0218,27.8556,32.974,1.0128,32.5445,32.6679,7
103557,npp,326,1679,23.7161254882812,31.3151035308838,121.522033691406,3670176,327,1269,196611,3866787,644,chn_shanghai_44_11,31.31249531,121.52085746,44,11,chn_shanghai,2012-04-22 17:27:33.639271,98.17674282912675,20.145234912607755,17.757294538534886,2.3293531316408943e-24,9.0,-20.16,1.0837787002826917,-20.79,25.1151,27.8487,33.0835,1.013,24.3982,24.025,7
103919,npp,120,3041,31.0054187774658,31.3111095428467,121.523025512695,3670176,120,2445,196611,3866787,644,chn_shanghai_44_11,31.31249531,121.52085746,44,11,chn_shanghai,2012-04-25 18:11:23.667689,-74.90069877947337,47.52554299191553,40.78298123845419,3.4466434802906125e-21,16.0,47.51,1.646109783506203,47.02,28.2018,30.936,35.0078,0.9119,28.2535,28.2746,7
104154,npp,1791,1873,32.8956146240234,31.3120174407959,121.523712158203,3670176,1791,1447,196611,3866787,644,chn_shanghai_44_11,31.31249531,121.52085746,44,11,chn_shanghai,2012-04-27 17:33:46.547253,95.57343543307032,9.356124719786479,8.277308983067137,3.637274933211793e-15,10.0,-9.34,1.0,-10.09,23.8717,28.6192,31.838,0.9857,32.4878,32.4268,7
105551,npp,867,2652,22.08815574646,31.3091926574707,121.520774841309,3670176,867,2137,196611,3866787,644,chn_shanghai_44_11,31.31249531,121.52085746,44,11,chn_shanghai,2012-05-01 17:58:49.802394,-76.73261475293693,32.932864792346976,28.780126331047892,0.0004232461567534612,14.0,32.92,1.2365102219381485,32.43,26.7664,29.0246,31.4769,0.972,22.6016,21.4692,7
105551,npp,867,2653,22.6805400848389,31.3076705932617,121.528587341309,3670176,867,2137,196611,3866787,644,chn_shanghai_44_11,31.31249531,121.52085746,44,11,chn_shanghai,2012-05-01 17:58:49.802394,-76.7293483918535,32.97769066437703,28.81813713995623,0.00042199209177183584,14.0,32.97,1.2365102219381485,32.43,26.7664,29.0246,31.4769,0.972,23.0807,22.045,7
105724,npp,161,2069,29.2818908691406,31.3120746612549,121.517181396484,3670144,161,1635,196611,3866755,644,chn_shanghai_44_11,31.31249531,121.52085746,44,11,chn_shanghai,2012-05-02 17:40:01.251779,-86.71105771862682,2.0558508839959213,1.8205095591308205,0.00843592966626223,11.0,2.04,1.0,1.3,24.1227,28.2113,32.1987,1.0,29.2819,29.2819,7
105724,npp,161,2070,31.1161804199219,31.3108444213867,121.524841308594,3670144,161,1635,196611,3866755,644,chn_shanghai_44_11,31.31249531,121.52085746,44,11,chn_shanghai,2012-05-02 17:40:01.251779,-86.50602454274394,2.1136220207242,1.8716624640147435,0.008428958136589346,11.0,2.1,1.0,1.3,24.1227,28.2113,32.1987,1.0,31.1162,31.1162,7
106085,npp,1744,884,37.9233131408691,31.3139801025391,121.524475097656,3670144,1748,662,196611,3866755,644,chn_shanghai_44_11,31.31249531,121.52085746,44,11,chn_shanghai,2012-05-04 17:02:13.482895,94.92878485659509,51.86115211750795,44.14625011553193,0.06713427045056623,5.0,-51.87,1.847645286154319,-52.16,29.1035,31.9356,36.5525,0.8834,31.4521,33.5007,7
106085,npp,1744,885,30.4672527313232,31.3133411407471,121.532432556152,3670144,1748,662,196611,3866755,644,chn_shanghai_44_11,31.31249531,121.52085746,44,11,chn_shanghai,2012-05-04 17:02:13.482895,94.93255950204264,51.83254856128104,44.12444736949453,0.06712292340775552,5.0,-51.84,1.847645286154319,-52.16,29.1035,31.9356,36.5525,0.8834,27.4166,26.9142,7
106098,npp,553,3981,29.8619823455811,31.3130798339844,121.522125244141,3670144,553,3158,196611,3866755,644,chn_shanghai_44_11,31.31249531,121.52085746,44,11,chn_shanghai,2012-05-04 18:42:27.409991,-70.8256265192026,68.68187323828884,55.591973351744876,0.024226672188868818,21.0,68.66,3.3985290935932855,68.45,25.3708,27.3409,31.3375,1.0318,28.9532,30.8127,7
106260,npp,946,298,31.3318481445312,31.3100070953369,121.523620605469,3670144,949,158,196611,3866755,644,chn_shanghai_44_11,31.31249531,121.52085746,44,11,chn_shanghai,2012-05-05 16:43:17.821253,93.0935751549783,65.29254007012902,53.55839822323796,0.12972317127643693,2.0,-65.29,2.898275349237888,-65.47,28.8007,32.5389,35.9871,0.867,27.7949,27.1649,7
106272,npp,2982,3421,32.6352767944336,31.3131694793701,121.520065307617,3670144,2983,2769,196611,3866755,644,chn_shanghai_44_11,31.31249531,121.52085746,44,11,chn_shanghai,2012-05-05 18:23:45.982988,-73.30629292036225,57.896736499509885,48.60673496494212,0.08310588531916788,18.0,57.88,2.2013981571160284,57.62,27.9925,31.1652,34.7828,0.9052,28.8791,29.5421,7
106453,npp,2295,2845,32.8006896972656,31.3107795715332,121.517860412598,3670144,2295,2293,196611,3866755,644,chn_shanghai_44_11,31.31249531,121.52085746,44,11,chn_shanghai,2012-05-06 18:05:00.995265,-75.48978072693404,40.75385752504161,35.318120755863085,0.10171531076758197,15.0,40.74,1.4276677814245327,40.32,26.4087,29.5117,33.8009,0.9559,30.5151,31.3554,7
106453,npp,2295,2846,36.4487495422363,31.3091716766357,121.525527954102,3670144,2295,2293,196611,3866755,644,chn_shanghai_44_11,31.31249531,121.52085746,44,11,chn_shanghai,2012-05-06 18:05:00.995265,-75.48676444657353,40.79161028892728,35.349156691287696,0.10170901862233482,15.0,40.77,1.4276677814245327,40.32,26.4087,29.5117,33.8009,0.9559,33.0703,34.8427,7
106852,npp,125,1082,31.7639579772949,31.310754776001,121.523643493652,3670144,124,795,196611,3866755,644,chn_shanghai_44_11,31.31249531,121.52085746,44,11,chn_shanghai,2012-05-09 17:08:28.238873,95.91623552407465,45.78587209389581,39.39815866631503,0.029146351406665463,6.0,-45.8,1.5732132722552272,-46.1,27.3553,31.6634,35.8122,0.891,28.2753,28.301,7
107016,npp,2422,491,12.253625869751,31.3121223449707,121.517303466797,3670144,2423,295,196611,3866755,644,chn_shanghai_44_11,31.31249531,121.52085746,44,11,chn_shanghai,2012-05-10 16:49:32.576738,93.81411823416369,61.51348337215132,51.1079346978417,0.013093543126716846,3.0,-61.51,2.5331140255951103,-61.7,27.6267,33.2392,36.0016,0.8487,19.9268,10.4001,7
107029,npp,1324,3607,14.0129318237305,31.3129348754883,121.523551940918,3670144,1323,2926,196611,3866755,644,chn_shanghai_44_11,31.31249531,121.52085746,44,11,chn_shanghai,2012-05-10 18:29:55.400115,-72.44352603270606,61.98935752893665,51.43336612650977,0.025698501778011452,19.0,61.97,2.5331140255951103,61.73,26.782,29.8891,34.575,0.9439,21.9439,13.2264,7
107029,npp,1324,3608,12.7261877059937,31.3108520507812,121.531364440918,3670144,1323,2926,196611,3866755,644,chn_shanghai_44_11,31.31249531,121.52085746,44,11,chn_shanghai,2012-05-10 18:29:55.400115,-72.43966730205305,62.01031265101584,51.4473437911186,0.025703223644210807,19.0,61.99,2.5331140255951103,61.73,26.782,29.8891,34.575,0.9439,21.4359,12.0118,7
107205,npp,661,3039,20.7545967102051,31.3136005401611,121.530418395996,3670144,662,2443,196611,3866755,644,chn_shanghai_44_11,31.31249531,121.52085746,44,11,chn_shanghai,2012-05-11 18:11:12.187132,-75.3622355175212,47.46059312254869,40.73222645171033,0.014231979792751292,16.0,47.44,1.646109783506203,47.02,28.2018,30.936,35.0078,0.9119,22.0262,18.9266,7
107205,npp,661,3038,21.9696769714355,31.3153171539307,121.52269744873,3670144,662,2443,196611,3866755,644,chn_shanghai_44_11,31.31249531,121.52085746,44,11,chn_shanghai,2012-05-11 18:11:12.187132,-75.36613037664974,47.428216465235224,40.706640867011,0.014227886814521529,16.0,47.41,1.646109783506203,47.02,28.2018,30.936,35.0078,0.9119,22.7644,20.0347,7
107910,npp,2732,3794,29.185863494873,31.3101844787598,121.533149719238,3670176,2730,3053,196611,3866787,644,chn_shanghai_44_11,31.31249531,121.52085746,44,11,chn_shanghai,2012-05-15 18:36:04.803803,-71.49344124971245,65.5438810306623,53.72250016841115,0.0004127118246793383,20.0,65.52,3.0,65.29,25.304,29.0592,33.9049,0.9708,28.2536,28.3343,7
107910,npp,2732,3792,28.3619976043701,31.3143634796143,121.518287658691,3670176,2730,3053,196611,3866787,644,chn_shanghai_44_11,31.31249531,121.52085746,44,11,chn_shanghai,2012-05-15 18:36:04.803803,-71.50075363642564,65.5087668093169,53.70073271089024,0.00041172031319973586,20.0,65.49,3.0,65.29,25.304,29.0592,33.9049,0.9708,27.9789,27.5345,7
108077,npp,2078,3230,30.411262512207,31.3104457855225,121.52759552002,3670176,2076,2568,196611,3866787,644,chn_shanghai_44_11,31.31249531,121.52085746,44,11,chn_shanghai,2012-05-16 18:17:21.595306,-73.88714316053911,53.050085020817214,45.050484807748525,3.5152126469854963e-06,17.0,53.03,1.9513309067639726,52.76,26.4132,30.4113,34.9298,0.9277,28.2113,28.2113,7
108077,npp,2078,3229,28.0463638305664,31.3122329711914,121.520118713379,3670176,2076,2568,196611,3866787,644,chn_shanghai_44_11,31.31249531,121.52085746,44,11,chn_shanghai,2012-05-16 18:17:21.595306,-73.89057405800021,53.023249897828755,45.03026152415438,3.489484360201552e-06,17.0,53.0,1.9513309067639726,52.76,26.4132,30.4113,34.9298,0.9277,26.9994,26.0175,7
108255,npp,1396,2648,27.1545314788818,31.314754486084,121.523735046387,3670176,1397,2135,196611,3866787,644,chn_shanghai_44_11,31.31249531,121.52085746,44,11,chn_shanghai,2012-05-17 17:58:36.610276,-76.84270775093113,32.760130128666766,28.633437691985918,1.765993103025962e-11,14.0,32.74,1.2365102219381485,32.43,26.7664,29.0246,31.4769,0.972,26.6989,26.3936,7
108788,npp,1062,3976,26.9496974945068,31.3143730163574,121.517517089844,3670176,1063,3156,196611,3866787,644,chn_shanghai_44_11,31.31249531,121.52085746,44,11,chn_shanghai,2012-05-20 18:42:14.225941,-70.98831074431739,68.6082193973621,55.54879535433063,6.468090714371877e-20,21.0,68.58,3.3985290935932855,68.45,25.3708,27.3409,31.3375,1.0318,28.0962,27.8077,7
108949,npp,1467,293,31.0235023498535,31.3137722015381,121.516792297363,3670176,1466,155,196611,3866787,644,chn_shanghai_44_11,31.31249531,121.52085746,44,11,chn_shanghai,2012-05-21 16:43:02.854360,92.75867130735799,65.39925521744266,53.62422387400502,1.8317243717268373e-24,2.0,-65.38,2.898275349237888,-65.47,28.8007,32.5389,35.9871,0.867,27.6885,26.8975,7
108962,npp,417,3418,32.6016731262207,31.3106002807617,121.530624389648,3670176,420,2764,196611,3866787,644,chn_shanghai_44_11,31.31249531,121.52085746,44,11,chn_shanghai,2012-05-21 18:23:32.795808,-73.60344404035274,57.83403847102903,48.561579847259324,1.1465574523500918e-21,18.0,57.81,2.2013981571160284,57.62,27.9925,31.1652,34.7828,0.9052,28.8639,29.5117,7
108962,npp,417,3417,32.8460311889648,31.3125190734863,121.522872924805,3670176,420,2764,196611,3866787,644,chn_shanghai_44_11,31.31249531,121.52085746,44,11,chn_shanghai,2012-05-21 18:23:32.795808,-73.60724312489698,57.81011939539986,48.544537393986474,1.1445556343895925e-21,18.0,57.79,2.2013981571160284,57.62,27.9925,31.1652,34.7828,0.9052,28.9749,29.7329,7
109829,npp,2919,487,33.2795906066895,31.3098831176758,121.520080566406,3670176,2919,292,196611,3866787,644,chn_shanghai_44_11,31.31249531,121.52085746,44,11,chn_shanghai,2012-05-26 16:49:17.557851,93.74911908565691,61.5994261181086,51.16160741379024,1.0510870787199994e-15,3.0,-61.59,2.5331140255951103,-61.7,27.6267,33.2392,36.0016,0.8487,28.2273,28.2456,7
109841,npp,1838,3603,40.9313430786133,31.3078479766846,121.533782958984,3670176,1836,2922,196611,3866787,644,chn_shanghai_44_11,31.31249531,121.52085746,44,11,chn_shanghai,2012-05-26 18:29:40.381428,-72.37693588255026,61.907589881046775,51.374908192146265,6.104717652117166e-22,19.0,61.88,2.5331140255951103,61.73,26.782,29.8891,34.575,0.9439,32.5705,38.6338,7
109841,npp,1838,3601,27.5126667022705,31.3119983673096,121.518249511719,3670176,1836,2922,196611,3866787,644,chn_shanghai_44_11,31.31249531,121.52085746,44,11,chn_shanghai,2012-05-26 18:29:40.381428,-72.38457331748756,61.86575624936024,51.34695047194576,6.162891009540914e-22,19.0,61.84,2.5331140255951103,61.73,26.782,29.8891,34.575,0.9439,27.2732,25.9683,7
110534,npp,2077,1276,13.7343683242798,31.308557510376,121.527870178223,3670176,2076,953,196611,3866787,644,chn_shanghai_44_11,31.31249531,121.52085746,44,11,chn_shanghai,2012-05-30 17:14:26.204572,96.68594952220319,38.79779402971962,33.69875334302536,0.000200654483046289,7.0,-38.81,1.357151599901897,-38.97,25.6695,29.9423,33.0077,0.9422,16.2687,12.9404,7
110534,npp,2077,1275,11.2046194076538,31.3094120025635,121.519844055176,3670176,2076,953,196611,3866787,644,chn_shanghai_44_11,31.31249531,121.52085746,44,11,chn_shanghai,2012-05-30 17:14:26.204572,96.68229496976276,38.83811526848236,33.73219701368211,0.00020155174856836217,7.0,-38.85,1.357151599901897,-38.97,25.6695,29.9423,33.0077,0.9422,14.4047,10.5569,7
112561,npp,436,1471,35.4882698059082,31.3144626617432,121.522346496582,3670144,437,1103,196611,3866755,644,chn_shanghai_44_11,31.31249531,121.52085746,44,11,chn_shanghai,2012-06-04 17:20:39.212511,98.21182590419134,30.46273909840356,26.67426282036986,0.13126420235885838,8.0,-30.49,1.184412938166907,-30.59,26.2603,29.5761,33.5606,0.9539,33.203,33.8507,7
113415,npp,1878,1665,25.8034896850586,31.3113613128662,121.521980285645,3670144,1878,1257,196611,3866755,644,chn_shanghai_44_11,31.31249531,121.52085746,44,11,chn_shanghai,2012-06-09 17:26:50.467030,98.42825317376045,20.884581556378432,18.400618453551413,0.018792121942543396,9.0,-20.89,1.0837787002826917,-20.79,25.1151,27.8487,33.0835,1.013,26.3242,26.1395,7
113933,npp,1639,3025,28.3901195526123,31.3120861053467,121.521705627441,3670144,1639,2434,196611,3866755,644,chn_shanghai_44_11,31.31249531,121.52085746,44,11,chn_shanghai,2012-06-12 18:10:38.780611,-74.99629214200017,47.01026459574858,40.370292406254,0.003891932375730667,16.0,46.99,1.646109783506203,47.02,28.2018,30.936,35.0078,0.9119,26.6647,25.8897,7
113933,npp,1639,3026,30.5756397247314,31.3103923797607,121.529327392578,3670144,1639,2434,196611,3866755,644,chn_shanghai_44_11,31.31249531,121.52085746,44,11,chn_shanghai,2012-06-12 18:10:38.780611,-74.99282753098832,47.042558092744436,40.395882591363524,0.0038936482114617144,16.0,47.02,1.646109783506203,47.02,28.2018,30.936,35.0078,0.9119,27.9924,27.8827,7
114106,npp,945,2443,30.7184410095215,31.3128566741943,121.526695251465,3670144,946,1978,196611,3866755,644,chn_shanghai_44_11,31.31249531,121.52085746,44,11,chn_shanghai,2012-06-13 17:51:52.023030,-78.67583923701162,23.010456709612203,20.25088970255185,0.0008134075070566415,13.0,22.98,1.0837787002826917,22.98,24.8095,28.2468,31.3777,0.9987,30.4919,30.6799,7
114106,npp,945,2442,29.0996589660645,31.3142967224121,121.518730163574,3670144,946,1978,196611,3866755,644,chn_shanghai_44_11,31.31249531,121.52085746,44,11,chn_shanghai,2012-06-13 17:51:52.023030,-78.68141166410528,22.957711304427608,20.205066490338844,0.0008125667137381107,13.0,22.93,1.0837787002826917,22.98,24.8095,28.2468,31.3777,0.9987,28.9983,29.0631,7
114827,npp,1640,2051,9.11812782287598,31.3113899230957,121.521995544434,3670176,1640,1617,196611,3866787,644,chn_shanghai_44_11,31.31249531,121.52085746,44,11,chn_shanghai,2012-06-19 17:39:11.192413,-71.55468332953335,1.0680514639662022,0.9456904057612973,4.06852544596693e-24,11.0,1.02,1.0,1.3,24.1227,28.2113,32.1987,1.0,9.1181,9.1181,7
114943,npp,903,1464,26.9613876342773,31.3106803894043,121.527145385742,3670176,903,1097,196611,3866787,644,chn_shanghai_44_11,31.31249531,121.52085746,44,11,chn_shanghai,2012-06-20 17:20:19.100864,97.94559062294825,30.791846790892397,26.953766361784687,2.7562946493786442e-24,8.0,-30.82,1.2365102219381485,-30.59,26.2603,29.5761,33.5606,0.9539,26.0968,25.7173,7
114943,npp,903,1463,26.2602653503418,31.3115997314453,121.519508361816,3670176,903,1097,196611,3866787,644,chn_shanghai_44_11,31.31249531,121.52085746,44,11,chn_shanghai,2012-06-20 17:20:19.100864,97.94168603133666,30.836526644756894,26.991889654512196,2.7559128274361608e-24,8.0,-30.87,1.2365102219381485,-30.59,26.2603,29.5761,33.5606,0.9539,25.5298,25.0485,7
115305,npp,3055,2243,15.8809490203857,31.3119506835938,121.520469665527,3670176,3055,1800,196611,3866787,644,chn_shanghai_44_11,31.31249531,121.52085746,44,11,chn_shanghai,2012-06-24 17:45:20.058026,-76.46493564798595,12.120638799472879,10.714693986003203,1.969674542094332e-23,12.0,12.08,1.015504800579495,12.59,24.0218,27.8556,32.974,1.0128,16.4195,16.0837,7
119809,npp,2229,2050,25.1334457397461,31.3141307830811,121.523345947266,3670144,2229,1616,196611,3866755,644,chn_shanghai_44_11,31.31249531,121.52085746,44,11,chn_shanghai,2012-07-05 17:39:03.674301,-67.69323682087467,0.9868604638847369,0.8737797341391923,0.084127957288218,11.0,0.96,1.0,1.3,24.1227,28.2113,32.1987,1.0,25.1334,25.1334,7
122063,npp,1846,3780,22.0781803131104,31.3083400726318,121.537704467773,3670176,1847,3044,196611,3866787,644,chn_shanghai_44_11,31.31249531,121.52085746,44,11,chn_shanghai,2012-07-18 18:35:21.473329,-71.83795611130705,65.31190087420809,53.56873728611191,7.480603116725095e-20,20.0,65.28,3.0,65.29,25.304,29.0592,33.9049,0.9708,25.8843,21.434,7
122063,npp,1846,3778,20.8605518341064,31.3124237060547,121.523002624512,3670176,1847,3044,196611,3866787,644,chn_shanghai_44_11,31.31249531,121.52085746,44,11,chn_shanghai,2012-07-18 18:35:21.473329,-71.84533913071039,65.27691596037663,53.54693961733204,7.432646916913546e-20,20.0,65.24,3.0,65.29,25.304,29.0592,33.9049,0.9708,25.4785,20.2519,7
122591,npp,2884,2054,25.1760807037354,31.3101806640625,121.523742675781,3670176,2884,1620,196611,3866787,644,chn_shanghai_44_11,31.31249531,121.52085746,44,11,chn_shanghai,2012-07-21 17:39:06.523844,-76.10229511171191,1.1839525081082654,1.0483149541171053,1.970775482139184e-27,11.0,1.19,1.0,1.3,24.1227,28.2113,32.1987,1.0,25.1761,25.1761,7
123312,npp,1992,2832,26.447338104248,31.3097610473633,121.528991699219,3670176,1992,2281,196611,3866787,644,chn_shanghai_44_11,31.31249531,121.52085746,44,11,chn_shanghai,2012-07-25 18:04:09.826337,-75.62819714365516,40.25277272153949,34.901517157360615,1.09112737275899e-23,15.0,40.25,1.4276677814245327,40.32,26.4087,29.5117,33.8009,0.9559,26.0649,25.282,7
123312,npp,1992,2831,24.3602657318115,31.3113422393799,121.521423339844,3670176,1992,2281,196611,3866787,644,chn_shanghai_44_11,31.31249531,121.52085746,44,11,chn_shanghai,2012-07-25 18:04:09.826337,-75.63127247938293,40.215091682820876,34.87046462621166,1.0967265459013705e-23,15.0,40.21,1.4276677814245327,40.32,26.4087,29.5117,33.8009,0.9559,24.6031,23.2869,7
124028,npp,1036,3594,26.772590637207,31.311674118042,121.524070739746,3670176,1035,2916,196611,3866787,644,chn_shanghai_44_11,31.31249531,121.52085746,44,11,chn_shanghai,2012-07-29 18:29:07.792649,-72.32910657089772,61.719266317953846,51.24401204050811,2.611433941303887e-07,19.0,61.7,2.5331140255951103,61.73,26.782,29.8891,34.575,0.9439,26.981,25.2698,7
124028,npp,1036,3595,33.3666038513184,31.3096237182617,121.531784057617,3670176,1035,2916,196611,3866787,644,chn_shanghai_44_11,31.31249531,121.52085746,44,11,chn_shanghai,2012-07-29 18:29:07.792649,-72.3254033868313,61.740140384987846,51.25799931635803,2.5961386188545056e-07,19.0,61.72,2.5331140255951103,61.73,26.782,29.8891,34.575,0.9439,29.5842,31.4937,7
124384,npp,2770,2443,27.6972064971924,31.3096389770508,121.51872253418,3670144,2770,1978,196611,3866755,644,chn_shanghai_44_11,31.31249531,121.52085746,44,11,chn_shanghai,2012-07-31 17:51:39.592279,-77.91492955896469,22.98067427370843,20.22546709625567,0.04437217426823617,13.0,22.98,1.0837787002826917,22.98,24.8095,28.2468,31.3777,0.9987,27.7042,27.6624,7
124384,npp,2770,2444,32.659008026123,31.3081874847412,121.526695251465,3670144,2770,1978,196611,3866755,644,chn_shanghai_44_11,31.31249531,121.52085746,44,11,chn_shanghai,2012-07-31 17:51:39.592279,-77.91107586604743,23.03348050730653,20.271342350251825,0.04436071065249202,13.0,23.03,1.0837787002826917,22.98,24.8095,28.2468,31.3777,0.9987,32.2825,32.618,7
129800,npp,2061,1859,28.924747467041,31.3133163452148,121.525978088379,3670144,2061,1433,196611,3866755,644,chn_shanghai_44_11,31.31249531,121.52085746,44,11,chn_shanghai,2012-08-01 17:32:49.262939,97.01807827444188,10.16156550259524,8.987599799445903,0.11878390698428011,10.0,-10.15,1.0,-10.09,23.8717,28.6192,31.838,0.9857,28.5169,28.5125,7
129800,npp,2061,1858,28.4397239685059,31.3144607543945,121.518058776855,3670144,2061,1433,196611,3866755,644,chn_shanghai_44_11,31.31249531,121.52085746,44,11,chn_shanghai,2012-08-01 17:32:49.262939,97.0286008707147,10.219510462526227,9.038730951511534,0.11879582116357146,10.0,-10.21,1.0,-10.09,23.8717,28.6192,31.838,0.9857,28.0319,28.0344,7
130181,npp,568,676,35.8163681030273,31.3096523284912,121.522674560547,3670144,568,457,196611,3866755,644,chn_shanghai_44_11,31.31249531,121.52085746,44,11,chn_shanghai,2012-08-03 16:55:03.270355,94.58239818337519,57.337320917690874,48.19692666956252,0.11296503693724881,4.0,-57.33,2.2013981571160284,-57.31,28.541,32.4843,36.1738,0.8685,29.725,31.1052,7
130193,npp,2499,3783,22.9381637573242,31.3068065643311,121.532005310059,3670144,2501,3046,196611,3866755,644,chn_shanghai_44_11,31.31249531,121.52085746,44,11,chn_shanghai,2012-08-03 18:35:22.535434,-71.90182592873462,65.35693901764074,53.59997323381599,0.10178333247634289,20.0,65.33,3.0,65.29,25.304,29.0592,33.9049,0.9708,26.171,22.2689,7
130193,npp,2499,3781,19.9305000305176,31.3108806610107,121.517272949219,3670144,2501,3046,196611,3866755,644,chn_shanghai_44_11,31.31249531,121.52085746,44,11,chn_shanghai,2012-08-03 18:35:22.535434,-71.9092129668776,65.32194933761454,53.57819286364698,0.10178965321059857,20.0,65.3,3.0,65.29,25.304,29.0592,33.9049,0.9708,25.1684,19.349,7
130368,npp,2838,91,35.9700889587402,31.3099536895752,121.522262573242,3670144,2839,40,196611,3866755,644,chn_shanghai_44_11,31.31249531,121.52085746,44,11,chn_shanghai,2012-08-04 16:36:05.825781,92.10252754215323,68.83669294346494,55.66371762397534,0.08294430244288876,1.0,-68.82,3.3985290935932855,-68.79,27.1047,32.8301,36.0384,0.8593,29.1353,30.9096,7
130382,npp,1851,3219,34.8784828186035,31.313627243042,121.524787902832,3670144,1850,2558,196611,3866755,644,chn_shanghai_44_11,31.31249531,121.52085746,44,11,chn_shanghai,2012-08-04 18:16:39.324836,-74.16401030350889,52.75278941534268,44.82192322498961,0.08831987788284373,17.0,52.73,1.9513309067639726,52.76,26.4132,30.4113,34.9298,0.9277,30.5007,32.3554,7
