gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2914,300,64.0654678344727,31.1542339324951,121.489372253418,3670144,2917,159,196611,3866755,2917,chn_shanghai_37_49,31.15416196,121.49169079,37,49,chn_shanghai,2012-04-03 16:43:37.630154,93.16838899515636,65.25742474032963,53.530809201201905,0.04216791766566965,2.0,-65.25,2.898275349237888,-65.51,40.5727,47.2634,58.4677,0.8577,46.3346,54.9482,53.40585195018498,7
101225,npp,1862,3427,56.661247253418,31.1508045196533,121.49292755127,3670144,1863,2774,196611,3866755,2917,chn_shanghai_37_49,31.15416196,121.49169079,37,49,chn_shanghai,2012-04-03 18:24:05.790727,-73.3906148718079,58.05577615987285,48.71462730291068,0.012025065159011366,18.0,58.03,2.2013981571160284,57.72,41.0162,45.7547,52.15,0.886,45.4917,50.2002,49.760367140717044,7
101348,npp,1194,2851,45.1792106628418,31.1548633575439,121.493034362793,3670144,1194,2298,196611,3866755,2917,chn_shanghai_37_49,31.15416196,121.49169079,37,49,chn_shanghai,2012-04-04 18:05:20.780453,-75.48499032437874,40.989820721419655,35.50923693454022,0.0397564223071558,15.0,40.96,1.4276677814245327,40.47,39.734,44.5035,49.9155,0.9109,41.0106,41.1528,39.69865562182063,7
101473,npp,501,2268,51.3479614257812,31.1540870666504,121.488487243652,3670144,501,1824,196611,3866755,2917,chn_shanghai_37_49,31.15416196,121.49169079,37,49,chn_shanghai,2012-04-05 17:46:33.992399,-77.12966475894687,13.512240811693365,11.940942396198972,0.08687872984726436,12.0,13.49,1.015504800579495,12.76,35.9583,41.9398,47.1769,0.9666,49.8018,49.6309,46.45319412861365,7
101595,npp,2854,1681,44.1606407165527,31.1548728942871,121.492683410645,3670144,2854,1271,196611,3866755,2917,chn_shanghai_37_49,31.15416196,121.49169079,37,49,chn_shanghai,2012-04-06 17:27:43.647717,98.16633593060646,20.03643181091357,17.66126802224988,0.1651103937723188,9.0,-20.05,1.0837787002826917,-20.765,36.3227,42.0635,48.4745,0.9637,42.4723,42.5583,36.51916627141535,7
101976,npp,2637,3044,19.416633605957,31.1581134796143,121.489929199219,3670144,2636,2448,196611,3866755,2917,chn_shanghai_37_49,31.15416196,121.49169079,37,49,chn_shanghai,2012-04-09 18:11:33.662263,-74.66245889610083,47.633194642925105,40.86562170495168,0.047358429536419513,16.0,47.6,1.646109783506203,47.18,40.8565,46.3067,51.8927,0.8754,24.2018,16.9975,15.265302028619836,7
102223,npp,1242,1876,46.871265411377,31.1506156921387,121.493103027344,3670144,1242,1450,196611,3866755,2917,chn_shanghai_37_49,31.15416196,121.49169079,37,49,chn_shanghai,2012-04-11 17:33:58.289812,97.9070128039627,9.149200798374109,8.094385035343956,0.012656655495181269,10.0,-9.16,1.0,-9.95,37.443,42.0852,47.7693,0.9632,45.3234,45.1474,44.68446587849686,7
102473,npp,1670,3802,24.6932888031006,31.1529102325439,121.488967895508,3670144,1671,3059,196611,3866755,2917,chn_shanghai_37_49,31.15416196,121.49169079,37,49,chn_shanghai,2012-04-13 18:36:29.725950,-71.76868481089967,65.68870849598584,53.80944732685607,0.004411081728274084,20.0,65.66,3.0,65.38,36.5111,43.53,51.696,0.9313,34.2584,22.9956,22.834258779522397,7
102715,npp,326,2656,41.5840263366699,31.1566524505615,121.489967346191,3670176,327,2141,196611,3866787,2917,chn_shanghai_37_49,31.15416196,121.49169079,37,49,chn_shanghai,2012-04-15 17:59:01.472861,-76.76424525620973,33.11785527773638,28.93606388116654,1.0404325418409737e-06,14.0,33.1,1.2365102219381485,32.56,39.1803,43.2926,49.5997,0.9364,39.1555,38.9375,38.9375,7
103194,npp,431,298,12.2674140930176,31.1561412811279,121.487678527832,3670176,437,159,196611,3866787,2917,chn_shanghai_37_49,31.15416196,121.49169079,37,49,chn_shanghai,2012-04-19 16:43:29.403420,92.78209868761043,65.28656710019732,53.55292241961591,1.44015052115204e-24,2.0,-65.29,2.898275349237888,-65.51,40.5727,47.2634,58.4677,0.8577,28.4625,10.5216,10.5216,7
103440,npp,1087,2268,47.7795257568359,31.1528072357178,121.495300292969,3670176,1087,1823,196611,3866787,2917,chn_shanghai_37_49,31.15416196,121.49169079,37,49,chn_shanghai,2012-04-21 17:46:25.763137,-75.2483779523346,13.544005741676942,11.969544218959657,5.2239857644355e-25,12.0,13.49,1.015504800579495,12.76,35.9583,41.9398,47.1769,0.9666,46.2879,46.1818,46.1818,7
103557,npp,350,1680,50.8277435302734,31.156925201416,121.494438171387,3670176,350,1270,196611,3866787,2917,chn_shanghai_37_49,31.15416196,121.49169079,37,49,chn_shanghai,2012-04-22 17:27:35.418551,97.21307665743318,20.094474749653575,17.712932171527097,2.038219120563256e-24,9.0,-20.11,1.0837787002826917,-20.765,36.3227,42.0635,48.4745,0.9637,48.624,48.9835,48.9835,7
104154,npp,1815,1875,49.8777503967285,31.1544017791748,121.494819641113,3670176,1815,1448,196611,3866787,2917,chn_shanghai_37_49,31.15416196,121.49169079,37,49,chn_shanghai,2012-04-27 17:33:50.105806,99.78950490436533,9.188784571406293,8.129500799670623,3.339310264493265e-15,10.0,-9.22,1.0,-9.95,37.443,42.0852,47.7693,0.9632,48.3299,48.0433,48.0433,7
105551,npp,890,2654,20.1337108612061,31.1565113067627,121.489273071289,3670176,890,2139,196611,3866787,2917,chn_shanghai_37_49,31.15416196,121.49169079,37,49,chn_shanghai,2012-05-01 17:58:51.581673,-76.28027414206132,33.03153989258866,28.86370632972838,0.0004269776326810326,14.0,33.01,1.2365102219381485,32.56,39.1803,43.2926,49.5997,0.9364,21.8081,18.8523,18.8523,7
105551,npp,890,2655,23.114128112793,31.1549644470215,121.497085571289,3670176,890,2139,196611,3866787,2917,chn_shanghai_37_49,31.15416196,121.49169079,37,49,chn_shanghai,2012-05-01 17:58:51.581673,-76.27746829646892,33.07639006558478,28.901725648419813,0.0004257169415395225,14.0,33.06,1.2365102219381485,32.56,39.1803,43.2926,49.5997,0.9364,24.2184,21.6431,21.6431,7
105724,npp,185,2071,44.4910354614258,31.1529064178467,121.491203308105,3670144,185,1636,196611,3866755,2917,chn_shanghai_37_49,31.15416196,121.49169079,37,49,chn_shanghai,2012-05-02 17:40:03.031016,-76.98014774034668,2.1887548691263077,1.93818222092298,0.008493442451169677,11.0,2.16,1.0,1.445,35.2907,40.5373,47.5673,1.0,44.491,44.491,44.18034096996109,7
106085,npp,1769,884,67.1378021240234,31.1535568237305,121.491218566895,3670144,1769,662,196611,3866755,2917,chn_shanghai_37_49,31.15416196,121.49169079,37,49,chn_shanghai,2012-05-04 17:02:17.041404,95.49460706103297,51.85396633022533,44.14046471131258,0.06746570235708743,5.0,-51.87,1.847645286154319,-52.16,41.7915,47.3346,54.8203,0.8564,51.2554,57.4968,55.02915160235172,7
106098,npp,577,3986,41.4131278991699,31.1579189300537,121.489677429199,3670144,581,3161,196611,3866755,2917,chn_shanghai_37_49,31.15416196,121.49169079,37,49,chn_shanghai,2012-05-04 18:42:30.968546,-70.96662164012493,68.76041016600149,55.63632600034764,0.02445453549600082,21.0,68.74,3.5496478698597698,68.54,33.8721,42.9149,51.3012,0.9446,40.1142,39.1188,38.224342620566816,7
106098,npp,577,3989,52.1381340026855,31.1516094207764,121.511322021484,3670144,581,3161,196611,3866755,2917,chn_shanghai_37_49,31.15416196,121.49169079,37,49,chn_shanghai,2012-05-04 18:42:30.968546,-70.95588507249319,68.80566515827094,55.66203169981144,0.024420361764730322,21.0,68.79,3.5496478698597698,68.54,33.8721,42.9149,51.3012,0.9446,43.1357,49.2496,48.356392570545324,7
106260,npp,970,296,39.1895484924316,31.1527862548828,121.489303588867,3670144,969,157,196611,3866755,2917,chn_shanghai_37_49,31.15416196,121.49169079,37,49,chn_shanghai,2012-05-05 16:43:19.600535,92.90435035863867,65.33003961394928,53.58153816430536,0.13032112231782805,2.0,-65.32,2.898275349237888,-65.51,40.5727,47.2634,58.4677,0.8577,37.7516,33.6124,28.8457304563377,7
106272,npp,3006,3425,43.1380004882812,31.1520671844482,121.491912841797,3670144,3004,2772,196611,3866755,2917,chn_shanghai_37_49,31.15416196,121.49169079,37,49,chn_shanghai,2012-05-05 18:23:47.762268,-73.08169963438453,57.99788826758672,48.67850416749804,0.08364870892904636,18.0,57.98,2.2013981571160284,57.72,41.0162,45.7547,52.15,0.886,39.3487,38.219,35.15943646856921,7
106453,npp,2318,2848,40.7671699523926,31.1571350097656,121.490119934082,3670144,2317,2296,196611,3866755,2917,chn_shanghai_37_49,31.15416196,121.49169079,37,49,chn_shanghai,2012-05-06 18:05:02.774502,-75.15051877006633,40.87047985372437,35.413862403885,0.1022552848289743,15.0,40.85,1.4276677814245327,40.47,39.734,44.5035,49.9155,0.9109,37.9202,37.1339,33.39377604155166,7
106453,npp,2318,2849,57.9588813781738,31.1555004119873,121.497802734375,3670144,2317,2296,196611,3866755,2917,chn_shanghai_37_49,31.15416196,121.49169079,37,49,chn_shanghai,2012-05-06 18:05:02.774502,-75.14772038138301,40.90829642175363,35.44493291449013,0.1022490349493889,15.0,40.89,1.4276677814245327,40.47,39.734,44.5035,49.9155,0.9109,49.962,52.7935,49.05360463926584,7
106852,npp,149,1082,35.9360237121582,31.1569023132324,121.488914489746,3670144,150,795,196611,3866755,2917,chn_shanghai_37_49,31.15416196,121.49169079,37,49,chn_shanghai,2012-05-09 17:08:31.797391,96.11874417526714,45.79584361779942,39.405929332583014,0.0292811857631981,6.0,-45.8,1.5732132722552272,-46.07,40.9323,46.3652,55.1384,0.8743,33.9081,31.419,30.348001424348073,7
106852,npp,149,1083,58.8111038208008,31.1561241149902,121.496887207031,3670144,150,795,196611,3866755,2917,chn_shanghai_37_49,31.15416196,121.49169079,37,49,chn_shanghai,2012-05-09 17:08:31.797391,96.12249146062851,45.76180304807954,39.37872552889141,0.029287092924524978,6.0,-45.76,1.5732132722552272,-46.07,40.9323,46.3652,55.1384,0.8743,48.4484,51.4188,50.34758536201308,7
107016,npp,2446,491,15.2438640594482,31.1538696289062,121.494476318359,3670144,2444,295,196611,3866755,2917,chn_shanghai_37_49,31.15416196,121.49169079,37,49,chn_shanghai,2012-05-10 16:49:34.355973,93.60174592093638,61.52006366395165,51.112161643709626,0.01316759763799086,3.0,-61.51,2.5331140255951103,-61.7,42.2461,51.4052,59.994,0.7886,26.2618,12.0211,11.53947748549205,7
107029,npp,1349,3612,20.7903938293457,31.1505966186523,121.492652893066,3670144,1350,2930,196611,3866755,2917,chn_shanghai_37_49,31.15416196,121.49169079,37,49,chn_shanghai,2012-05-10 18:29:58.958670,-72.56786928810575,62.086507529546374,51.49782431402874,0.025807540348680547,19.0,62.07,2.6065528283652384,61.82,36.8375,45.6696,53.5114,0.8876,30.9924,18.454,17.510054656459456,7
107029,npp,1349,3613,18.1999740600586,31.1486415863037,121.500061035156,3670144,1350,2930,196611,3866755,2917,chn_shanghai_37_49,31.15416196,121.49169079,37,49,chn_shanghai,2012-05-10 18:29:58.958670,-72.56426955944718,62.10632147113444,51.51101732101569,0.025812010173051146,19.0,62.09,2.6065528283652384,61.82,36.8375,45.6696,53.5114,0.8876,29.9986,16.1547,15.210591166648179,7
107205,npp,685,3041,24.1529731750488,31.1558399200439,121.492202758789,3670144,684,2446,196611,3866755,2917,chn_shanghai_37_49,31.15416196,121.49169079,37,49,chn_shanghai,2012-05-11 18:11:13.966413,-74.53923962550839,47.52064233759471,40.779595840863934,0.014282178078600207,16.0,47.51,1.646109783506203,47.18,40.8565,46.3067,51.8927,0.8754,27.0791,21.1437,20.621310213497125,7
107205,npp,685,3042,23.4319705963135,31.1540927886963,121.499954223633,3670144,684,2446,196611,3866755,2917,chn_shanghai_37_49,31.15416196,121.49169079,37,49,chn_shanghai,2012-05-11 18:11:13.966413,-74.53601224570004,47.55314301153336,40.805262370012876,0.01428630526076298,16.0,47.54,1.646109783506203,47.18,40.8565,46.3067,51.8927,0.8754,26.6411,20.5126,19.990059256283388,7
107547,npp,2336,1871,10.07677459716797,31.1562480926514,121.494506835938,3670144,2336,1445,196611,3866755,2917,chn_shanghai_37_49,31.15416196,121.49169079,37,49,chn_shanghai,2012-05-13 17:33:36.869039,94.18202533956769,9.503636142317058,8.40764884478649,0.0011342424726708967,10.0,-9.45,1.0,-9.95,37.443,42.0852,47.7693,0.9632,8.5289,9.7062,9.664713562855736,7
107910,npp,2757,3798,40.3209991455078,31.1507549285889,121.492027282715,3670176,2758,3056,196611,3866787,2917,chn_shanghai_37_49,31.15416196,121.49169079,37,49,chn_shanghai,2012-05-15 18:36:08.362365,-71.90678050748672,65.61868785747363,53.768372971395,0.00041015488029913673,20.0,65.59,3.0,65.38,36.5111,43.53,51.696,0.9313,39.4677,37.549,37.549,7
107910,npp,2757,3800,30.5283145904541,31.1465930938721,121.506996154785,3670176,2758,3056,196611,3866787,2917,chn_shanghai_37_49,31.15416196,121.49169079,37,49,chn_shanghai,2012-05-15 18:36:08.362365,-71.89924303501395,65.65392248799014,53.790157842109586,0.0004111532151015184,20.0,65.63,3.0,65.38,36.5111,43.53,51.696,0.9313,36.2034,28.4295,28.4295,7
108077,npp,2102,3235,56.5628356933594,31.1520137786865,121.503089904785,3670176,2103,2573,196611,3866787,2917,chn_shanghai_37_49,31.15416196,121.49169079,37,49,chn_shanghai,2012-05-16 18:17:25.153860,-74.49310639654483,53.18900867532465,45.15476504372582,3.306318607736219e-06,17.0,53.16,1.9513309067639726,52.9,38.6681,44.6569,51.8369,0.9078,46.6388,51.3449,51.3449,7
108077,npp,2102,3233,36.2768669128418,31.1555500030518,121.488082885742,3670176,2103,2573,196611,3866787,2917,chn_shanghai_37_49,31.15416196,121.49169079,37,49,chn_shanghai,2012-05-16 18:17:25.153860,-74.50057278970829,53.13532223321776,45.114357782058285,3.2574276512990924e-06,17.0,53.11,1.9513309067639726,52.9,38.6681,44.6569,51.8369,0.9078,36.2428,32.9303,32.9303,7
108255,npp,1420,2650,34.0791015625,31.1557006835938,121.48950958252,3670176,1420,2136,196611,3866787,2917,chn_shanghai_37_49,31.15416196,121.49169079,37,49,chn_shanghai,2012-05-17 17:58:38.389513,-76.29600547755165,32.85371136881265,28.712738656065603,1.607641956800586e-11,14.0,32.83,1.2365102219381485,32.56,39.1803,43.2926,49.5997,0.9364,33.0861,31.9102,31.9102,7
108255,npp,1420,2651,63.0597381591797,31.1541557312012,121.497299194336,3670176,1420,2136,196611,3866787,2917,chn_shanghai_37_49,31.15416196,121.49169079,37,49,chn_shanghai,2012-05-17 17:58:38.389513,-76.29315549438296,32.89857404678637,28.75078982372961,1.6174130983240136e-11,14.0,32.88,1.2365102219381485,32.56,39.1803,43.2926,49.5997,0.9364,56.5235,59.0464,59.0464,7
108788,npp,1086,3981,38.5133590698242,31.1549282073975,121.49063873291,3670176,1083,3159,196611,3866787,2917,chn_shanghai_37_49,31.15416196,121.49169079,37,49,chn_shanghai,2012-05-20 18:42:16.005220,-70.85291995041295,68.69380202712989,55.597364029531235,5.68109277754193e-20,21.0,68.66,3.3985290935932855,68.54,33.8721,42.9149,51.3012,0.9446,39.2422,36.3796,36.3796,7
108788,npp,1086,3984,33.8720779418945,31.1479797363281,121.514060974121,3670176,1083,3159,196611,3866787,2917,chn_shanghai_37_49,31.15416196,121.49169079,37,49,chn_shanghai,2012-05-20 18:42:16.005220,-70.84099968533229,68.74299117194533,55.625358197755304,5.737767980074443e-20,21.0,68.71,3.3985290935932855,68.54,33.8721,42.9149,51.3012,0.9446,37.8765,31.9955,31.9955,7
108962,npp,441,3421,56.9703674316406,31.1516036987305,121.494689941406,3670176,441,2768,196611,3866787,2917,chn_shanghai_37_49,31.15416196,121.49169079,37,49,chn_shanghai,2012-05-21 18:23:34.575090,-73.38210766964502,57.9104056603419,48.61576946988663,9.932835676872247e-22,18.0,57.88,2.2013981571160284,57.72,41.0162,45.7547,52.15,0.886,45.6321,50.4741,50.4741,7
109829,npp,2943,486,56.4966430664062,31.152379989624,121.490417480469,3670176,2948,292,196611,3866787,2917,chn_shanghai_37_49,31.15416196,121.49169079,37,49,chn_shanghai,2012-05-26 16:49:19.337087,93.53593330684885,61.62406573486609,51.1779435637919,9.841368643353885e-16,3.0,-61.61,2.5331140255951103,-61.7,42.2461,51.4052,59.994,0.7886,42.5473,44.5523,44.5523,7
109841,npp,1862,3606,37.3551406860352,31.1557941436768,121.491035461426,3670176,1863,2925,196611,3866787,2917,chn_shanghai_37_49,31.15416196,121.49169079,37,49,chn_shanghai,2012-05-26 18:29:43.939983,-72.54357441471863,61.9664186853198,51.41387744416165,5.599606451217207e-22,19.0,61.95,2.5331140255951103,61.82,36.8375,45.6696,53.5114,0.8876,37.255,33.1572,33.1572,7
109841,npp,1862,3608,50.7508163452148,31.1516666412354,121.506690979004,3670176,1863,2925,196611,3866787,2917,chn_shanghai_37_49,31.15416196,121.49169079,37,49,chn_shanghai,2012-05-26 18:29:43.939983,-72.536021617949,62.008440417130764,51.44190927131185,5.54651138326076e-22,19.0,61.99,2.5331140255951103,61.82,36.8375,45.6696,53.5114,0.8876,42.5432,45.0475,45.0475,7
110534,npp,2101,1276,11.9157600402832,31.1543731689453,121.491767883301,3670176,2102,954,196611,3866787,2917,chn_shanghai_37_49,31.15416196,121.49169079,37,49,chn_shanghai,2012-05-30 17:14:29.763134,96.9319052156431,38.80369570971294,33.70348048838827,0.0002070986749285418,7.0,-38.81,1.357151599901897,-38.97,40.4832,44.7983,49.7917,0.9049,16.3082,10.7824,10.7824,7
110534,npp,2101,1277,11.5877084732056,31.1534957885742,121.49976348877,3670176,2102,954,196611,3866787,2917,chn_shanghai_37_49,31.15416196,121.49169079,37,49,chn_shanghai,2012-05-30 17:14:29.763134,96.93558855034107,38.763413995957784,33.670064781879596,0.00020619766589130792,7.0,-38.77,1.357151599901897,-38.97,40.4832,44.7983,49.7917,0.9049,16.0665,10.4855,10.4855,7
112561,npp,460,1471,44.9599304199219,31.1558399200439,121.489608764648,3670144,460,1103,196611,3866755,2917,chn_shanghai_37_49,31.15416196,121.49169079,37,49,chn_shanghai,2012-06-04 17:20:40.991792,96.68893250951986,30.490010132506317,26.697513212229364,0.131989507672342,8.0,-30.49,1.184412938166907,-30.49,39.0362,44.8292,50.2275,0.9043,40.6477,40.6555,35.827807028093595,7
112561,npp,460,1472,42.4058036804199,31.1548805236816,121.497634887695,3670144,460,1103,196611,3866755,2917,chn_shanghai_37_49,31.15416196,121.49169079,37,49,chn_shanghai,2012-06-04 17:20:40.991792,96.69086243784074,30.442712778754146,26.657114656341612,0.13198281832593184,8.0,-30.44,1.184412938166907,-30.49,39.0362,44.8292,50.2275,0.9043,38.4912,38.3459,33.518451699895316,7
113755,npp,354,481,7.07956027984619,31.1540756225586,121.49439239502,3670144,357,287,196611,3866755,2917,chn_shanghai_37_49,31.15416196,121.49169079,37,49,chn_shanghai,2012-06-11 16:49:02.718106,93.91665684343666,61.73124220580693,51.24588010381878,0.002148551806418546,3.0,-61.72,2.5331140255951103,-61.7,42.2461,51.4052,59.994,0.7886,23.0388,5.5828,5.504213840853373,7
113933,npp,1663,3028,40.3567581176758,31.1529903411865,121.491096496582,3670144,1661,2436,196611,3866755,2917,chn_shanghai_37_49,31.15416196,121.49169079,37,49,chn_shanghai,2012-06-12 18:10:40.559891,-74.6758811270126,47.115065604431315,40.45317749726265,0.0038886732654080684,16.0,47.09,1.646109783506203,47.18,40.8565,46.3067,51.8927,0.8754,36.9228,35.3287,35.186466568536225,7
113933,npp,1663,3029,51.4394912719727,31.1512641906738,121.498741149902,3670144,1661,2436,196611,3866755,2917,chn_shanghai_37_49,31.15416196,121.49169079,37,49,chn_shanghai,2012-06-12 18:10:40.559891,-74.67254553164258,47.14744976720256,40.47882059619009,0.0038903971689395887,16.0,47.12,1.646109783506203,47.18,40.8565,46.3067,51.8927,0.8754,43.6555,45.0306,44.888303514456325,7
114106,npp,969,2444,30.2450695037842,31.1548557281494,121.488845825195,3670144,969,1979,196611,3866755,2917,chn_shanghai_37_49,31.15416196,121.49169079,37,49,chn_shanghai,2012-06-13 17:51:53.802310,-76.61530420833313,23.055140596997255,20.289675309586304,0.0008070339879061042,13.0,23.03,1.0837787002826917,23.115,37.6119,43.2884,48.6115,0.9364,28.5022,28.3229,28.3229,7
114106,npp,969,2445,37.0057716369629,31.153392791748,121.496795654297,3670144,969,1979,196611,3866755,2917,chn_shanghai_37_49,31.15416196,121.49169079,37,49,chn_shanghai,2012-06-13 17:51:53.802310,-76.61446220561557,23.107827423943466,20.33543943905396,0.0008078719553378489,13.0,23.09,1.0837787002826917,23.115,37.6119,43.2884,48.6115,0.9364,34.7403,34.6539,34.6539,7
114715,npp,2376,2637,16.6881256103516,31.1505355834961,121.494552612305,3670176,2376,2127,196611,3866787,2917,chn_shanghai_37_49,31.15416196,121.49169079,37,49,chn_shanghai,2012-06-18 17:58:03.282770,-76.71959745415633,32.28299079797663,28.22429419611517,8.249714429073143e-19,14.0,32.25,1.2365102219381485,32.56,39.1803,43.2926,49.5997,0.9364,19.0215,15.626,15.626,7
114827,npp,1664,2052,41.2070617675781,31.1529941558838,121.488739013672,3670176,1664,1618,196611,3866787,2917,chn_shanghai_37_49,31.15416196,121.49169079,37,49,chn_shanghai,2012-06-19 17:39:12.971694,-34.97055851633556,1.5837808580632413,1.4023123409782436,3.529948561880873e-24,11.0,1.08,1.0,1.445,35.2907,40.5373,47.5673,1.0,41.2071,41.2071,41.2071,7
114827,npp,1664,2053,42.1931533813477,31.1518363952637,121.496459960938,3670176,1664,1618,196611,3866787,2917,chn_shanghai_37_49,31.15416196,121.49169079,37,49,chn_shanghai,2012-06-19 17:39:12.971694,-36.56219241683751,1.6228106781748035,1.436868178356786,3.536443180258106e-24,11.0,1.13,1.0,1.445,35.2907,40.5373,47.5673,1.0,42.1932,42.1932,42.1932,7
114943,npp,927,1464,40.0155639648438,31.1531181335449,121.493377685547,3670176,926,1098,196611,3866787,2917,chn_shanghai_37_49,31.15416196,121.49169079,37,49,chn_shanghai,2012-06-20 17:20:20.880101,96.4560006170551,30.828912671757813,26.98535167523054,2.406470766169441e-24,8.0,-30.82,1.2365102219381485,-30.49,39.0362,44.8292,50.2275,0.9043,36.6444,36.1845,36.1845,7
115306,npp,7,2246,11.1423606872559,31.1542835235596,121.494285583496,3670176,7,1803,196611,3866787,2917,chn_shanghai_37_49,31.15416196,121.49169079,37,49,chn_shanghai,2012-06-24 17:45:23.616587,-77.34686867330741,12.268187933186221,10.844640904681505,1.8281434668427704e-23,12.0,12.25,1.015504800579495,12.76,35.9583,41.9398,47.1769,0.9666,10.2101,10.7698,10.7698,7
122063,npp,1870,3784,13.4711503982544,31.1494216918945,121.502944946289,3670176,1867,3047,196611,3866787,2917,chn_shanghai_37_49,31.15416196,121.49169079,37,49,chn_shanghai,2012-07-18 18:35:23.252602,-71.67650666794928,65.38531459961627,53.61421845663163,6.567254887656452e-20,20.0,65.35,3.0,65.38,36.5111,43.53,51.696,0.9313,30.5177,12.545,12.545,7
122063,npp,1870,3782,15.8168048858643,31.1535568237305,121.488227844238,3670176,1867,3047,196611,3866787,2917,chn_shanghai_37_49,31.15416196,121.49169079,37,49,chn_shanghai,2012-07-18 18:35:23.252602,-71.68386632368663,65.3502993316287,53.5924392729912,6.525233820225966e-20,20.0,65.31,3.0,65.38,36.5111,43.53,51.696,0.9313,31.2996,14.7294,14.7294,7
122591,npp,2908,2055,52.6241493225098,31.1516933441162,121.490661621094,3670176,2908,1621,196611,3866787,2917,chn_shanghai_37_49,31.15416196,121.49169079,37,49,chn_shanghai,2012-07-21 17:39:08.303124,-60.075785086353946,1.3595724231470374,1.2038062227499888,1.783809282641365e-27,11.0,1.25,1.0,1.445,35.2907,40.5373,47.5673,1.0,52.6241,52.6241,52.6241,7
123312,npp,2016,2834,51.1494178771973,31.1518592834473,121.492164611816,3670176,2014,2283,196611,3866787,2917,chn_shanghai_37_49,31.15416196,121.49169079,37,49,chn_shanghai,2012-07-25 18:04:11.605572,-75.22269995912447,40.33340262786205,34.96784116280047,1.0862543831649959e-23,15.0,40.32,1.4276677814245327,40.47,39.734,44.5035,49.9155,0.9109,45.1924,46.5909,46.5909,7
123312,npp,2016,2835,62.0090179443359,31.1502456665039,121.49974822998,3670176,2014,2283,196611,3866787,2917,chn_shanghai_37_49,31.15416196,121.49169079,37,49,chn_shanghai,2012-07-25 18:04:11.605572,-75.21986863528373,40.37115877912503,34.99893797288704,1.0806845289210037e-23,15.0,40.36,1.4276677814245327,40.47,39.734,44.5035,49.9155,0.9109,52.7989,56.4827,56.4827,7
124015,npp,2155,480,54.5362014770508,31.1527519226074,121.493873596191,3670144,2154,286,196611,3866755,2917,chn_shanghai_37_49,31.15416196,121.49169079,37,49,chn_shanghai,2012-07-29 16:48:46.748389,93.50834953923075,61.75693947290676,51.26288050067331,0.008147843287551984,3.0,-61.74,2.5331140255951103,-61.7,42.2461,51.4052,59.994,0.7886,41.7733,43.0063,42.70828172211418,7
124028,npp,1060,3600,69.2732086181641,31.1540431976318,121.501815795898,3670176,1062,2920,196611,3866787,2917,chn_shanghai_37_49,31.15416196,121.49169079,37,49,chn_shanghai,2012-07-29 18:29:11.351166,-72.81166115008236,61.84221776701197,51.325955050159465,2.8298211926970685e-07,19.0,61.82,2.5331140255951103,61.82,36.8375,45.6696,53.5114,0.8876,49.8553,61.4884,61.4884,7
124028,npp,1060,3599,53.6993560791016,31.1560764312744,121.494049072266,3670176,1062,2920,196611,3866787,2917,chn_shanghai_37_49,31.15416196,121.49169079,37,49,chn_shanghai,2012-07-29 18:29:11.351166,-72.81551190058745,61.821272634728935,51.31194601932564,2.846666940260662e-07,19.0,61.8,2.5331140255951103,61.82,36.8375,45.6696,53.5114,0.8876,43.7072,47.6647,47.6647,7
124384,npp,2793,2445,33.2531776428223,31.1569347381592,121.490409851074,3670144,2793,1980,196611,3866755,2917,chn_shanghai_37_49,31.15416196,121.49169079,37,49,chn_shanghai,2012-07-31 17:51:41.371558,-77.22711672150466,23.096740658973662,20.326238705376124,0.04469072612490538,13.0,23.09,1.0837787002826917,23.115,37.6119,43.2884,48.6115,0.9364,31.2778,31.1398,29.50517685284654,7
124384,npp,2793,2446,25.105525970459,31.1554737091064,121.498382568359,3670144,2793,1980,196611,3866755,2917,chn_shanghai_37_49,31.15416196,121.49169079,37,49,chn_shanghai,2012-07-31 17:51:41.371558,-77.22485695846228,23.149562652378627,20.3721178006971,0.044679245297118815,13.0,23.14,1.0837787002826917,23.115,37.6119,43.2884,48.6115,0.9364,23.76,23.51,21.87579677949521,7
129800,npp,2085,1860,38.5969467163086,31.1570243835449,121.48950958252,3670144,2085,1435,196611,3866755,2917,chn_shanghai_37_49,31.15416196,121.49169079,37,49,chn_shanghai,2012-08-01 17:32:52.821500,97.98925296495202,10.10747896854827,8.93983648225385,0.11934624645953393,10.0,-10.09,1.0,-9.95,37.443,42.0852,47.7693,0.9632,37.0491,37.1774,32.812151235784505,7
129800,npp,2085,1861,42.246452331543,31.1558704376221,121.497421264648,3670144,2085,1435,196611,3866755,2917,chn_shanghai_37_49,31.15416196,121.49169079,37,49,chn_shanghai,2012-08-01 17:32:52.821500,97.98375028408802,10.04939896702766,8.888582405873802,0.11933434887126176,10.0,-10.03,1.0,-9.95,37.443,42.0852,47.7693,0.9632,40.6986,40.6926,36.32778640600597,7
