gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2886,286,29.26926612854,31.3390007019043,121.397994995117,3670144,2887,150,196611,3866755,255,chn_shanghai_15_5,31.33749531,121.40002411,15,5,chn_shanghai,2012-04-03 16:43:34.071593,93.10341572164427,65.51644522356597,53.69212462675156,0.04220425852184102,2.0,-65.51,3.0,-65.77,20.1757,22.9979,24.7619,0.7813,20.0579,22.8671,21.701412183231504,7
101225,npp,1838,3407,22.2378253936768,31.3374710083008,121.401557922363,3670144,1836,2755,196611,3866755,255,chn_shanghai_15_5,31.33749531,121.40002411,15,5,chn_shanghai,2012-04-03 18:24:02.232168,-73.27930506023729,57.58043206411432,48.37622850560254,0.01212388333119969,18.0,57.55,2.2013981571160284,57.24,19.2791,21.7861,24.8212,0.8247,18.1727,18.3401,18.00523656237348,7
101348,npp,1170,2832,21.0165882110596,31.3407783508301,121.399230957031,3670144,1172,2282,196611,3866755,255,chn_shanghai_15_5,31.33749531,121.40002411,15,5,chn_shanghai,2012-04-04 18:05:19.001173,-76.58586859867364,40.281418587484616,34.92659617307617,0.03980934446899009,15.0,40.25,1.4276677814245327,39.72,16.5475,20.6563,25.7047,0.8698,18.2198,18.2808,17.1812600609906,7
102464,npp,2788,676,16.6708545684814,31.3361415863037,121.402542114258,3670176,2790,457,196611,3866787,255,chn_shanghai_15_5,31.33749531,121.40002411,15,5,chn_shanghai,2012-04-13 16:56:08.682220,94.6328115669303,57.33774341792449,48.20050272849279,5.0525357177955535e-05,4.0,-57.33,2.2013981571160284,-57.68,20.3263,22.955,26.0976,0.7827,15.1129,13.0487,13.0487,7
102473,npp,1647,3781,10.5919141769409,31.3349590301514,121.39884185791,3670144,1644,3046,196611,3866755,255,chn_shanghai_15_5,31.33749531,121.40002411,15,5,chn_shanghai,2012-04-13 18:36:26.167389,-71.64745230181279,65.32253787529231,53.582668828298274,0.004350195723070771,20.0,65.3,3.0,65.02,17.7002,21.9876,26.0144,0.8172,14.1689,8.6553,8.535146955436554,7
102715,npp,302,2637,23.4641304016113,31.3379554748535,121.397850036621,3670176,301,2127,196611,3866787,255,chn_shanghai_15_5,31.33749531,121.40002411,15,5,chn_shanghai,2012-04-15 17:58:57.914346,-75.6610697892064,32.270184332639836,28.216865105385935,7.291065931374805e-07,14.0,32.25,1.2365102219381485,31.71,17.6065,21.3379,26.2109,0.842,19.687,19.7578,19.7578,7
102835,npp,2670,2055,16.3350982666016,31.3383407592773,121.402282714844,3670176,2670,1621,196611,3866787,255,chn_shanghai_15_5,31.33749531,121.40002411,15,5,chn_shanghai,2012-04-16 17:40:09.343907,-54.75828393388113,1.4391634557252622,1.274414968476299,3.697892514162989e-12,11.0,1.25,1.0,0.48,14.658,17.9675,22.5472,1.0,16.3351,16.3351,16.3351,7
103201,npp,2428,3407,3.43522977828979,31.3384685516357,121.396438598633,3670176,2427,2756,196611,3866787,255,chn_shanghai_15_5,31.33749531,121.40002411,15,5,chn_shanghai,2012-04-19 18:23:55.784165,-73.15276409212623,57.57165216701255,48.373299708307925,6.095062885530755e-18,18.0,57.55,2.2013981571160284,57.24,19.2791,21.7861,24.8212,0.8247,9.6315,2.8331,2.8331,7
103440,npp,1063,2250,23.971658706665,31.3342533111572,121.399024963379,3670176,1063,1807,196611,3866787,255,chn_shanghai_15_5,31.33749531,121.40002411,15,5,chn_shanghai,2012-04-21 17:46:23.983857,-76.64107853105656,12.502364604495414,11.052417323245397,5.772698527095178e-25,12.0,12.47,1.015504800579495,11.74,16.1881,21.1686,25.5782,0.8488,20.7278,20.3467,20.3467,7
103919,npp,120,3025,20.4790706634521,31.3385524749756,121.399917602539,3670176,120,2434,196611,3866787,255,chn_shanghai_15_5,31.33749531,121.40002411,15,5,chn_shanghai,2012-04-25 18:11:23.667689,-74.95640867382183,47.006884383520934,40.37260305708064,3.628888811804838e-21,16.0,46.99,1.646109783506203,46.5,17.6362,20.5133,25.0657,0.8759,17.9466,17.9374,17.9374,7
104036,npp,2504,2442,26.0359020233154,31.3365345001221,121.398597717285,3670176,2504,1978,196611,3866787,255,chn_shanghai_15_5,31.33749531,121.40002411,15,5,chn_shanghai,2012-04-26 17:52:36.888021,-76.74363418923271,22.941522665844303,20.193217183951504,9.288584440484585e-19,13.0,22.93,1.0837787002826917,22.14,15.799,18.4344,23.2617,0.9747,24.9813,25.3764,25.3764,7
104154,npp,1790,1857,23.0545673370361,31.336986541748,121.398597717285,3670176,1790,1432,196611,3866787,255,chn_shanghai_15_5,31.33749531,121.40002411,15,5,chn_shanghai,2012-04-27 17:33:46.547253,96.19925181126673,10.277378875936167,9.090501078878198,4.021255903931594e-15,10.0,-10.27,1.0,-10.9,16.7979,20.1543,25.8113,0.8915,20.8678,20.5531,20.5531,7
105551,npp,866,2636,6.38117980957031,31.3399810791016,121.398345947266,3670176,867,2126,196611,3866787,255,chn_shanghai_15_5,31.33749531,121.40002411,15,5,chn_shanghai,2012-05-01 17:58:49.802394,-76.8790737267063,32.215136971218755,28.17078923107139,0.00044314716244770315,14.0,32.2,1.2365102219381485,31.71,17.6065,21.3379,26.2109,0.842,5.8715,5.3732,5.3732,7
105551,npp,866,2637,6.32697677612305,31.3384876251221,121.406051635742,3670176,867,2126,196611,3866787,255,chn_shanghai_15_5,31.33749531,121.40002411,15,5,chn_shanghai,2012-05-01 17:58:49.802394,-76.87572614182551,32.259883093216594,28.208817414838908,0.0004418878745916782,14.0,32.25,1.2365102219381485,31.71,17.6065,21.3379,26.2109,0.842,5.8277,5.3276,5.3276,7
105724,npp,160,2053,14.1022644042969,31.3356075286865,121.401893615723,3670144,160,1619,196611,3866755,255,chn_shanghai_15_5,31.33749531,121.40002411,15,5,chn_shanghai,2012-05-02 17:39:59.472505,-45.39234591339998,1.4383909707116325,1.2737663077566197,0.008769564031404208,11.0,1.13,1.0,0.48,14.658,17.9675,22.5472,1.0,14.1023,14.1023,13.860083353912287,7
106085,npp,1742,868,27.5220680236816,31.3380222320557,121.397590637207,3670144,1740,652,196611,3866755,255,chn_shanghai_15_5,31.33749531,121.40002411,15,5,chn_shanghai,2012-05-04 17:02:13.482895,94.96844025002795,52.318536792495536,44.49409141923803,0.06729073988675688,5.0,-52.33,1.847645286154319,-52.59,20.0224,23.1068,25.6896,0.7776,20.3571,21.4007,19.54211988475554,7
106085,npp,1742,869,17.3795566558838,31.3373756408691,121.405685424805,3670144,1740,652,196611,3866755,255,chn_shanghai_15_5,31.33749531,121.40002411,15,5,chn_shanghai,2012-05-04 17:02:13.482895,94.97234630681099,52.28984353847349,44.47231453704376,0.06727922725321245,5.0,-52.3,1.847645286154319,-52.59,20.0224,23.1068,25.6896,0.7776,14.8677,13.5141,11.655837865384312,7
106098,npp,555,3966,23.9314365386963,31.3337955474854,121.400718688965,3670144,554,3151,196611,3866755,255,chn_shanghai_15_5,31.33749531,121.40002411,15,5,chn_shanghai,2012-05-04 18:42:27.409991,-70.82593740172061,68.43754833326334,55.452252325851845,0.024433340192104983,21.0,68.42,3.3166247903554,68.19,18.3994,21.2597,25.0436,0.8451,18.773,20.2255,19.55064755661073,7
106098,npp,555,3968,22.6641178131104,31.3292598724365,121.416114807129,3670144,554,3151,196611,3866755,255,chn_shanghai_15_5,31.33749531,121.40002411,15,5,chn_shanghai,2012-05-04 18:42:27.409991,-70.81818070815642,68.47014546015231,55.470952438552274,0.024409183421091114,21.0,68.45,3.3166247903554,68.19,18.3994,21.2597,25.0436,0.8451,18.3909,19.1544,18.48021477017281,7
106260,npp,942,282,23.9217529296875,31.3370208740234,121.402923583984,3670144,939,147,196611,3866755,255,chn_shanghai_15_5,31.33749531,121.40002411,15,5,chn_shanghai,2012-05-05 16:43:16.042017,92.84244947862668,65.57713541490874,53.735257308061655,0.12979484746099293,2.0,-65.58,3.0,-65.77,20.1757,22.9979,24.7619,0.7813,18.2754,18.6893,15.104347256752405,7
106272,npp,2983,3406,21.2372951507568,31.3355579376221,121.401802062988,3670144,2983,2754,196611,3866755,255,chn_shanghai_15_5,31.33749531,121.40002411,15,5,chn_shanghai,2012-05-05 18:23:45.982988,-73.32081732405551,57.53753648926171,48.350433923457324,0.08336192062825178,18.0,57.52,2.2013981571160284,57.24,19.2791,21.7861,24.8212,0.8247,17.7182,17.5149,15.212431513117638,7
106453,npp,2295,2829,30.6751651763916,31.336238861084,121.396064758301,3670144,2295,2279,196611,3866755,255,chn_shanghai_15_5,31.33749531,121.40002411,15,5,chn_shanghai,2012-05-06 18:05:00.995265,-75.53726415634307,40.15005581338141,34.820976385690415,0.10181502080580096,15.0,40.13,1.4276677814245327,39.72,16.5475,20.6563,25.7047,0.8698,24.9851,26.6821,23.86995417694442,7
106453,npp,2295,2830,19.8614959716797,31.3346614837646,121.403617858887,3670144,2295,2279,196611,3866755,255,chn_shanghai_15_5,31.33749531,121.40002411,15,5,chn_shanghai,2012-05-06 18:05:00.995265,-75.53431276603683,40.18773043007924,34.85203794331485,0.10180886005744946,15.0,40.17,1.4276677814245327,39.72,16.5475,20.6563,25.7047,0.8698,17.4107,17.2761,14.464124337718406,7
107029,npp,1325,3591,10.6331081390381,31.3393707275391,121.397254943848,3670144,1323,2914,196611,3866755,255,chn_shanghai_15_5,31.33749531,121.40002411,15,5,chn_shanghai,2012-05-10 18:29:55.400115,-72.46920634993764,61.65511222679228,51.209697906007754,0.025627502245701195,19.0,61.63,2.5331140255951103,61.4,18.145,24.0448,27.3284,0.7473,12.6729,7.9456,7.237764625364493,7
107029,npp,1325,3593,11.0499897003174,31.3352718353271,121.412658691406,3670144,1323,2914,196611,3866755,255,chn_shanghai_15_5,31.33749531,121.40002411,15,5,chn_shanghai,2012-05-10 18:29:55.400115,-72.4615995099878,61.696899531681346,51.23773428160458,0.025636825766718146,19.0,61.68,2.5331140255951103,61.4,18.145,24.0448,27.3284,0.7473,12.8375,8.2571,7.549007108345132,7
107205,npp,662,3023,15.2598695755005,31.3342399597168,121.405563354492,3670144,662,2432,196611,3866755,255,chn_shanghai_15_5,31.33749531,121.40002411,15,5,chn_shanghai,2012-05-11 18:11:12.187132,-75.36691302529655,46.94241272969931,40.322031564430105,0.014168786692022557,16.0,46.92,1.646109783506203,46.5,17.6362,20.5133,25.0657,0.8759,14.776,13.366,12.974656031316485,7
107205,npp,662,3022,21.853271484375,31.3359241485596,121.397941589355,3670144,662,2432,196611,3866755,255,chn_shanghai_15_5,31.33749531,121.40002411,15,5,chn_shanghai,2012-05-11 18:11:12.187132,-75.37068032266912,46.91002722759283,40.296345578073705,0.014164747524185773,16.0,46.89,1.646109783506203,46.5,17.6362,20.5133,25.0657,0.8759,18.7815,19.1411,18.749867593725167,7
108077,npp,2079,3214,13.8931856155396,31.3323040008545,121.406929016113,3670176,2076,2555,196611,3866787,255,chn_shanghai_15_5,31.33749531,121.40002411,15,5,chn_shanghai,2012-05-16 18:17:21.595306,-73.89489750405905,52.622386746293955,44.72752337051329,3.1149077147374153e-06,17.0,52.6,1.9513309067639726,52.32,17.442,21.5654,26.4742,0.8332,14.0357,11.5752,11.5752,7
108077,npp,2078,3214,18.3999671936035,31.3387680053711,121.409034729004,3670176,2076,2555,196611,3866787,255,chn_shanghai_15_5,31.33749531,121.40002411,15,5,chn_shanghai,2012-05-16 18:17:21.595306,-73.94177047110298,52.6220262098294,44.727250549516974,3.126426445790904e-06,17.0,52.6,1.9513309067639726,52.32,17.442,21.5654,26.4742,0.8332,16.3453,15.3301,15.3301,7
108077,npp,2078,3213,17.5048580169678,31.3405246734619,121.40168762207,3670176,2076,2555,196611,3866787,255,chn_shanghai_15_5,31.33749531,121.40002411,15,5,chn_shanghai,2012-05-16 18:17:21.595306,-73.94519071311264,52.59531790013259,44.7070374757357,3.103661920064667e-06,17.0,52.57,1.9513309067639726,52.32,17.442,21.5654,26.4742,0.8332,15.8865,14.5844,14.5844,7
108077,npp,2079,3213,23.1981048583984,31.334056854248,121.399574279785,3670176,2076,2555,196611,3866787,255,chn_shanghai_15_5,31.33749531,121.40002411,15,5,chn_shanghai,2012-05-16 18:17:21.595306,-73.89824262797465,52.59565599604065,44.70729338247428,3.0921903721814417e-06,17.0,52.57,1.9513309067639726,52.32,17.442,21.5654,26.4742,0.8332,18.8042,19.3277,19.3277,7
108255,npp,1396,2632,17.2202949523926,31.3388614654541,121.399963378906,3670176,1397,2123,196611,3866787,255,chn_shanghai_15_5,31.33749531,121.40002411,15,5,chn_shanghai,2012-05-17 17:58:36.610276,-76.89789481569696,32.04320845157273,28.024463978311076,1.6039965028376107e-11,14.0,32.02,1.2365102219381485,31.71,17.6065,21.3379,26.2109,0.842,14.6374,14.5003,14.5003,7
108255,npp,1396,2633,12.6466217041016,31.3373680114746,121.407653808594,3670176,1397,2123,196611,3866787,255,chn_shanghai_15_5,31.33749531,121.40002411,15,5,chn_shanghai,2012-05-17 17:58:36.610276,-76.89448656560003,32.08800181942631,28.062551973289906,1.6136107282539442e-11,14.0,32.07,1.2365102219381485,31.71,17.6065,21.3379,26.2109,0.842,10.9386,10.649,10.649,7
108788,npp,1064,3961,25.8614253997803,31.3357162475586,121.397010803223,3670176,1064,3148,196611,3866787,255,chn_shanghai_15_5,31.33749531,121.40002411,15,5,chn_shanghai,2012-05-20 18:42:14.225941,-70.9929352126078,68.36431577672357,55.409015499023546,6.085212311580256e-20,21.0,68.33,3.3166247903554,68.19,18.3994,21.2597,25.0436,0.8451,19.3549,21.8566,21.8566,7
108788,npp,1064,3964,19.6017723083496,31.3289813995361,121.419990539551,3670176,1064,3148,196611,3866787,255,chn_shanghai_15_5,31.33749531,121.40002411,15,5,chn_shanghai,2012-05-20 18:42:14.225941,-70.98124167788174,68.4130655120763,55.437034671007865,6.14473015509527e-20,21.0,68.38,3.3166247903554,68.19,18.3994,21.2597,25.0436,0.8451,17.4676,16.5663,16.5663,7
108962,npp,418,3401,25.3310165405273,31.3364238739014,121.397323608398,3670176,420,2750,196611,3866787,255,chn_shanghai_15_5,31.33749531,121.40002411,15,5,chn_shanghai,2012-05-21 18:23:32.795808,-73.62687901804827,57.42725694632226,48.27099365515902,1.1063344498197866e-21,18.0,57.4,2.2013981571160284,57.24,19.2791,21.7861,24.8212,0.8247,19.5778,20.8911,20.8911,7
108962,npp,418,3403,13.4489040374756,31.3326473236084,121.412620544434,3670176,420,2750,196611,3866787,255,chn_shanghai_15_5,31.33749531,121.40002411,15,5,chn_shanghai,2012-05-21 18:23:32.795808,-73.61940936333868,57.47503063759902,48.30520337735621,1.1101324873292056e-21,18.0,57.45,2.2013981571160284,57.24,19.2791,21.7861,24.8212,0.8247,14.1803,11.0916,11.0916,7
109829,npp,2916,472,20.9834861755371,31.3376941680908,121.400367736816,3670176,2918,280,196611,3866787,255,chn_shanghai_15_5,31.33749531,121.40002411,15,5,chn_shanghai,2012-05-26 16:49:17.557851,93.79914105037942,61.912619101476274,51.37135676153777,1.1650737513142146e-15,3.0,-61.91,2.5331140255951103,-62.01,19.0002,22.7334,25.7566,0.7904,17.2766,16.5844,16.5844,7
109841,npp,1839,3586,21.2688522338867,31.3362636566162,121.400375366211,3670176,1844,2910,196611,3866787,255,chn_shanghai_15_5,31.33749531,121.40002411,15,5,chn_shanghai,2012-05-26 18:29:40.381428,-72.40573217718328,61.55300539454735,51.13727084151004,6.590557112673698e-22,19.0,61.53,2.5331140255951103,61.4,18.145,24.0448,27.3284,0.7473,16.8716,15.8932,15.8932,7
109841,npp,1839,3588,17.8910942077637,31.3321838378906,121.415672302246,3670176,1844,2910,196611,3866787,255,chn_shanghai_15_5,31.33749531,121.40002411,15,5,chn_shanghai,2012-05-26 18:29:40.381428,-72.39821465220567,61.59465444223111,51.16526131998007,6.529167573827253e-22,19.0,61.57,2.5331140255951103,61.4,18.145,24.0448,27.3284,0.7473,15.5382,13.3691,13.3691,7
110534,npp,2075,1259,3.9924418926239,31.336540222168,121.400062561035,3670176,2074,939,196611,3866787,255,chn_shanghai_15_5,31.33749531,121.40002411,15,5,chn_shanghai,2012-05-30 17:14:26.204572,96.78322301334096,39.444889431602434,34.23475299019264,0.00021483557791663165,7.0,-39.45,1.4276677814245327,-39.61,18.6082,22.3149,26.206,0.8052,5.1336,3.2146,3.2146,7
110534,npp,2075,1260,4.45046901702881,31.3357353210449,121.407646179199,3670176,2074,939,196611,3866787,255,chn_shanghai_15_5,31.33749531,121.40002411,15,5,chn_shanghai,2012-05-30 17:14:26.204572,96.78683879228974,39.407297226888915,34.20365724207568,0.00021397437910739936,7.0,-39.42,1.4276677814245327,-39.61,18.6082,22.3149,26.206,0.8052,5.4545,3.5834,3.5834,7
112561,npp,435,1455,26.1786651611328,31.3355121612549,121.398147583008,3670144,435,1091,196611,3866755,255,chn_shanghai_15_5,31.33749531,121.40002411,15,5,chn_shanghai,2012-06-04 17:20:39.212511,98.22957590305843,31.194963758730935,27.299048734629494,0.1313402235471883,8.0,-31.22,1.2365102219381485,-31.27,16.4657,20.4009,25.217,0.8807,22.6401,23.056,19.42836374236082,7
112561,npp,435,1456,25.8307857513428,31.3345813751221,121.405822753906,3670144,435,1091,196611,3866755,255,chn_shanghai_15_5,31.33749531,121.40002411,15,5,chn_shanghai,2012-06-04 17:20:39.212511,98.23388794046357,31.150314331916647,27.260987989315588,0.13133396984450227,8.0,-31.18,1.2365102219381485,-31.27,16.4657,20.4009,25.217,0.8807,22.3587,22.7496,19.12213647054717,7
113933,npp,1639,3009,18.0660610198975,31.3389148712158,121.400543212891,3670144,1640,2423,196611,3866755,255,chn_shanghai_15_5,31.33749531,121.40002411,15,5,chn_shanghai,2012-06-12 18:10:38.780611,-75.05103211292487,46.49335889302618,39.95990637636151,0.0038646724475855437,16.0,46.47,1.646109783506203,46.5,17.6362,20.5133,25.0657,0.8759,16.4808,15.8239,15.717157179589591,7
113933,npp,1639,3010,18.0342464447021,31.3372535705566,121.408050537109,3670144,1640,2423,196611,3866755,255,chn_shanghai_15_5,31.33749531,121.40002411,15,5,chn_shanghai,2012-06-12 18:10:38.780611,-75.04762379817198,46.52558657413296,39.985535209038005,0.003866360680358613,16.0,46.5,1.646109783506203,46.5,17.6362,20.5133,25.0657,0.8759,16.4614,15.796,15.689210550352533,7
114106,npp,945,2427,20.1569557189941,31.3357753753662,121.399909973145,3670144,945,1965,196611,3866755,255,chn_shanghai_15_5,31.33749531,121.40002411,15,5,chn_shanghai,2012-06-13 17:51:52.023030,-78.76671410558394,22.16704102877375,19.51764439210192,0.0008000652888104545,13.0,22.14,1.0837787002826917,22.14,15.799,18.4344,23.2617,0.9747,19.5569,19.6464,19.6464,7
114827,npp,1639,2035,7.83077907562256,31.3354377746582,121.397674560547,3670176,1639,1602,196611,3866787,255,chn_shanghai_15_5,31.33749531,121.40002411,15,5,chn_shanghai,2012-06-19 17:39:11.192413,-14.593763966105751,0.28075816321596914,0.2485960670156689,3.968116959536117e-24,11.0,0.24,1.0,0.48,14.658,17.9675,22.5472,1.0,7.8308,7.8308,7.8308,7
114943,npp,901,1447,16.2712249755859,31.3397407531738,121.398628234863,3670176,902,1086,196611,3866787,255,chn_shanghai_15_5,31.33749531,121.40002411,15,5,chn_shanghai,2012-06-20 17:20:19.100864,98.07359646265364,31.5513046261671,27.60111317961949,2.781684604858915e-24,8.0,-31.58,1.2365102219381485,-31.27,16.4657,20.4009,25.217,0.8807,14.6276,14.3303,14.3303,7
114943,npp,901,1448,11.2192630767822,31.3388118743896,121.406364440918,3670176,902,1086,196611,3866787,255,chn_shanghai_15_5,31.33749531,121.40002411,15,5,chn_shanghai,2012-06-20 17:20:19.100864,98.07780851557696,31.50659514431112,27.56304325272101,2.7820394558267353e-24,8.0,-31.54,1.2365102219381485,-31.27,16.4657,20.4009,25.217,0.8807,10.542,9.881,9.881,7
115305,npp,3054,2227,14.2043676376343,31.3397102355957,121.398536682129,3670176,3054,1785,196611,3866787,255,chn_shanghai_15_5,31.33749531,121.40002411,15,5,chn_shanghai,2012-06-24 17:45:20.058026,-76.64013783310008,11.216489361688938,9.917778851707615,2.1232866227821605e-23,12.0,11.18,1.015504800579495,11.74,16.1881,21.1686,25.5782,0.8488,11.1096,12.0564,12.0564,7
122063,npp,1847,3762,12.5159940719604,31.3403091430664,121.396690368652,3670176,1848,3034,196611,3866787,255,chn_shanghai_15_5,31.33749531,121.40002411,15,5,chn_shanghai,2012-07-18 18:35:21.473329,-71.87617569681967,64.98052549732046,53.36156456291605,6.999528235782411e-20,20.0,64.95,2.898275349237888,65.02,17.7002,21.9876,26.0144,0.8172,14.6994,10.2276,10.2276,7
122063,npp,1847,3764,13.5243034362793,31.3360195159912,121.412162780762,3670176,1848,3034,196611,3866787,255,chn_shanghai_15_5,31.33749531,121.40002411,15,5,chn_shanghai,2012-07-18 18:35:21.473329,-71.8683968211298,65.01774418867355,53.38491170747598,7.046894214738939e-20,20.0,64.98,2.898275349237888,65.02,17.7002,21.9876,26.0144,0.8172,15.0473,11.0515,11.0515,7
122591,npp,2883,2038,15.8545246124268,31.3372802734375,121.402214050293,3670176,2883,1604,196611,3866787,255,chn_shanghai_15_5,31.33749531,121.40002411,15,5,chn_shanghai,2012-07-21 17:39:06.523844,-79.39999259110114,0.2860836264843734,0.253312597436696,2.022471777009537e-27,11.0,0.34,1.0,0.48,14.658,17.9675,22.5472,1.0,15.8545,15.8545,15.8545,7
123138,npp,2658,3391,28.5176811218262,31.333927154541,121.400741577148,3670176,2660,2740,196611,3866787,255,chn_shanghai_15_5,31.33749531,121.40002411,15,5,chn_shanghai,2012-07-24 18:22:54.814454,-73.62748183406684,57.183135112096004,48.08918983749815,5.347567317773046e-27,18.0,57.17,2.2013981571160284,57.24,19.2791,21.7861,24.8212,0.8247,21.0254,23.5192,23.5192,7
123138,npp,2658,3392,7.10232400894165,31.332067489624,121.408302307129,3670176,2660,2740,196611,3866787,255,chn_shanghai_15_5,31.33749531,121.40002411,15,5,chn_shanghai,2012-07-24 18:22:54.814454,-73.62383139876563,57.20693007229051,48.106282653185644,5.326794708412482e-27,18.0,57.19,2.2013981571160284,57.24,19.2791,21.7861,24.8212,0.8247,11.2973,5.8575,5.8575,7
123312,npp,1992,2815,14.5163345336914,31.3364219665527,121.40119934082,3670176,1992,2267,196611,3866787,255,chn_shanghai_15_5,31.33749531,121.40002411,15,5,chn_shanghai,2012-07-25 18:04:09.826337,-75.68016791311005,39.61242913949102,34.373071421196634,1.1897052494804667e-23,15.0,39.61,1.4276677814245327,39.72,16.5475,20.6563,25.7047,0.8698,13.6667,12.6267,12.6267,7
123312,npp,1992,2816,8.76479244232178,31.3348693847656,121.408668518066,3670176,1992,2267,196611,3866787,255,chn_shanghai_15_5,31.33749531,121.40002411,15,5,chn_shanghai,2012-07-25 18:04:09.826337,-75.67716425028918,39.65009098652446,34.40419542708457,1.1837019605302172e-23,15.0,39.64,1.4276677814245327,39.72,16.5475,20.6563,25.7047,0.8698,9.6381,7.6239,7.6239,7
123840,npp,2897,1055,19.141845703125,31.3365173339844,121.399131774902,3670176,2899,775,196611,3866787,255,chn_shanghai_15_5,31.33749531,121.40002411,15,5,chn_shanghai,2012-07-28 17:07:40.631402,96.32637430648262,46.70543212807716,40.12512752377831,2.7256009096326954e-05,6.0,-46.7,1.646109783506203,-46.65,18.5874,23.0069,26.2599,0.781,15.6195,14.949,14.949,7
123840,npp,2897,1056,8.55455303192139,31.3357601165771,121.406890869141,3670176,2899,775,196611,3866787,255,chn_shanghai_15_5,31.33749531,121.40002411,15,5,chn_shanghai,2012-07-28 17:07:40.631402,96.33025072278734,46.673164996270806,40.09950168708442,2.7058058465401876e-05,6.0,-46.67,1.646109783506203,-46.65,18.5874,23.0069,26.2599,0.781,9.1878,6.6808,6.6808,7
124015,npp,2127,465,19.0106143951416,31.3393669128418,121.397987365723,3670144,2124,275,196611,3866755,255,chn_shanghai_15_5,31.33749531,121.40002411,15,5,chn_shanghai,2012-07-29 16:48:43.189828,93.449305349844,62.07052837810596,51.47254730006876,0.008105522363033574,3.0,-62.05,2.5331140255951103,-62.01,19.0002,22.7334,25.7566,0.7904,16.4978,15.0251,14.801224282286748,7
124028,npp,1037,3578,22.7907543182373,31.3376064300537,121.399383544922,3670176,1035,2903,196611,3866787,255,chn_shanghai_15_5,31.33749531,121.40002411,15,5,chn_shanghai,2012-07-29 18:29:07.792649,-72.35209137479136,61.38645818768097,51.020303315153846,2.87943894780773e-07,19.0,61.36,2.5331140255951103,61.4,18.145,24.0448,27.3284,0.7473,17.4724,17.0304,17.0304,7
124028,npp,1037,3580,17.2154064178467,31.3335781097412,121.414558410645,3670176,1035,2903,196611,3866787,255,chn_shanghai_15_5,31.33749531,121.40002411,15,5,chn_shanghai,2012-07-29 18:29:07.792649,-72.34480206643298,61.427990370452676,51.04829227964837,2.8463840995002923e-07,19.0,61.4,2.5331140255951103,61.4,18.145,24.0448,27.3284,0.7473,15.2714,12.8642,12.8642,7
124210,npp,380,3009,13.9684524536133,31.3395614624023,121.400588989258,3670144,379,2423,196611,3866755,255,chn_shanghai_15_5,31.33749531,121.40002411,15,5,chn_shanghai,2012-07-30 18:10:24.584520,-74.82798137848329,46.490445345616024,39.95781918784897,0.006631391066921444,16.0,46.47,1.646109783506203,46.5,17.6362,20.5133,25.0657,0.8759,13.9915,12.2348,12.051640005116134,7
124210,npp,380,3010,12.8076820373535,31.3378868103027,121.408096313477,3670144,379,2423,196611,3866755,255,chn_shanghai_15_5,31.33749531,121.40002411,15,5,chn_shanghai,2012-07-30 18:10:24.584520,-74.82468551406713,46.52269185713071,39.98346370814186,0.006625310806970377,16.0,46.5,1.646109783506203,46.5,17.6362,20.5133,25.0657,0.8759,13.2863,11.2181,11.035107942788681,7
124384,npp,2769,2428,15.7937459945679,31.3378238677979,121.401519775391,3670144,2769,1965,196611,3866755,255,chn_shanghai_15_5,31.33749531,121.40002411,15,5,chn_shanghai,2012-07-31 17:51:39.592279,-78.11609553539041,22.189418308785807,19.53754681104483,0.04452841566428439,13.0,22.19,1.0837787002826917,22.14,15.799,18.4344,23.2617,0.9747,15.5309,15.3937,14.16381862172634,7
130181,npp,565,660,21.9275989532471,31.3391304016113,121.396865844727,3670144,566,442,196611,3866755,255,chn_shanghai_15_5,31.33749531,121.40002411,15,5,chn_shanghai,2012-08-03 16:55:03.270355,94.64359866311688,57.71989022034152,48.470499085708504,0.11288275383132763,4.0,-57.72,2.2013981571160284,-57.68,20.3263,22.955,26.0976,0.7827,17.5008,17.1633,14.045461765823726,7
130368,npp,2835,76,18.1563415527344,31.3346328735352,121.399826049805,3670144,2838,33,196611,3866755,255,chn_shanghai_15_5,31.33749531,121.40002411,15,5,chn_shanghai,2012-08-04 16:36:05.825781,92.1264977796852,69.07812731178102,55.80004340691976,0.08282854363895746,1.0,-69.06,3.5496478698597698,-69.05,19.7866,22.4395,25.5012,0.8007,16.7608,14.5379,12.250163463871926,7
130382,npp,1852,3203,21.4507503509521,31.3349132537842,121.402038574219,3670144,1851,2549,196611,3866755,255,chn_shanghai_15_5,31.33749531,121.40002411,15,5,chn_shanghai,2012-08-04 18:16:39.324836,-74.16856511378599,52.31483725750886,44.490285607977654,0.08831123764382598,17.0,52.3,1.847645286154319,52.32,17.442,21.5654,26.4742,0.8332,17.9054,17.8719,15.43273065049274,7
