gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2894,297,37.2970237731934,31.280200958252,121.484603881836,3670144,2891,157,196611,3866755,1115,chn_shanghai_35_19,31.27916197,121.48335745,35,19,chn_shanghai,2012-04-03 16:43:34.071593,92.88810785524599,65.31456054860222,53.56671036676114,0.04212453243286038,2.0,-65.31,2.898275349237888,-65.56,27.206,31.7829,35.3835,0.9421,31.8443,35.1364,7
101225,npp,1844,3420,32.1292533874512,31.2774982452393,121.483444213867,3670144,1846,2767,196611,3866755,1115,chn_shanghai_35_19,31.27916197,121.48335745,35,19,chn_shanghai,2012-04-03 18:24:04.011447,-73.74832639453521,57.893519518633084,48.599362520360785,0.012030818193316162,19.0,57.86,2.2013981571160284,57.55,26.6905,29.7015,33.1758,1.0081,31.0446,32.3892,7
101348,npp,1176,2845,38.2738494873047,31.2803401947021,121.48698425293,3670144,1176,2292,196611,3866755,1115,chn_shanghai_35_19,31.27916197,121.48335745,35,19,chn_shanghai,2012-04-04 18:05:19.001173,-76.11083382586332,40.772559370634355,35.33079498784865,0.03969426461589731,16.0,40.74,1.4276677814245327,40.21,26.9206,31.077,34.8828,0.9635,34.9828,36.8757,7
101976,npp,2620,3038,19.8774242401123,31.2765560150146,121.482925415039,3670144,2619,2443,196611,3866755,1115,chn_shanghai_35_19,31.27916197,121.48335745,35,19,chn_shanghai,2012-04-09 18:11:31.882983,-74.59645787133681,47.43338359266559,40.70796480327769,0.047186430317025504,17.0,47.41,1.646109783506203,46.94,26.5419,31.2269,34.4708,0.9588,23.047,19.0594,7
102464,npp,2795,687,26.1014728546143,31.2818870544434,121.48657989502,3670176,2794,468,196611,3866787,1115,chn_shanghai_35_19,31.27916197,121.48335745,35,19,chn_shanghai,2012-04-13 16:56:08.682220,94.3771292456834,57.070448595229536,48.008515667919205,5.4900996585797325e-05,4.0,-57.07,2.1127631471468895,-57.38,27.2039,31.8422,35.986,0.9403,27.2246,24.5437,7
102473,npp,1652,3795,13.2756700515747,31.2786483764648,121.485206604004,3670144,1654,3055,196611,3866755,1115,chn_shanghai_35_19,31.27916197,121.48335745,35,19,chn_shanghai,2012-04-13 18:36:27.946670,-71.75054489202792,65.56144618964777,53.73094988271658,0.004384647454230238,21.0,65.54,3.0,65.26,21.5937,28.0869,32.2217,1.066,25.0047,14.1524,7
102715,npp,308,2650,30.5684413909912,31.2819709777832,121.482162475586,3670176,309,2136,196611,3866787,1115,chn_shanghai_35_19,31.27916197,121.48335745,35,19,chn_shanghai,2012-04-15 17:58:59.693626,-76.76965754302951,32.84825972934436,28.707566687029697,7.976862328748123e-07,15.0,32.83,1.2365102219381485,32.25,28.0229,31.2297,35.2107,0.9588,29.407,29.3078,7
102835,npp,2677,2068,36.0894508361816,31.2786331176758,121.485191345215,3670176,2677,1633,196611,3866787,1115,chn_shanghai_35_19,31.27916197,121.48335745,35,19,chn_shanghai,2012-04-16 17:40:11.123137,-81.91275715738807,2.000539776767775,1.7714854889039389,3.973294208165227e-12,12.0,1.99,1.0,1.13,26.0874,29.9418,35.2808,1.0,36.0895,36.0895,7
103201,npp,2434,3421,6.88421821594238,31.2772350311279,121.486587524414,3670176,2436,2768,196611,3866787,1115,chn_shanghai_35_19,31.27916197,121.48335745,35,19,chn_shanghai,2012-04-19 18:23:57.563446,-73.62389866310986,57.9089284300338,48.61369824787423,6.344301277340914e-18,19.0,57.88,2.2013981571160284,57.55,26.6905,29.7015,33.1758,1.0081,19.5769,6.9399,7
103440,npp,1069,2262,32.6388397216797,31.2781028747559,121.48291015625,3670176,1069,1818,196611,3866787,1115,chn_shanghai_35_19,31.27916197,121.48335745,35,19,chn_shanghai,2012-04-21 17:46:23.983857,-75.18861689944453,13.199408706575037,11.666257074685452,5.710409453920119e-25,13.0,13.15,1.015504800579495,12.42,26.4721,31.9357,34.1148,0.9376,30.6341,30.601,7
103557,npp,332,1675,33.1651382446289,31.2794895172119,121.483734130859,3670176,332,1266,196611,3866787,1115,chn_shanghai_35_19,31.27916197,121.48335745,35,19,chn_shanghai,2012-04-22 17:27:33.639271,97.22088300698333,20.364566623155138,17.948732111708033,2.25042324091878e-24,10.0,-20.37,1.0837787002826917,-21.0,26.4332,29.8306,33.7474,1.0037,33.0185,33.2887,7
103919,npp,126,3037,28.8970127105713,31.2783966064453,121.479934692383,3670176,124,2443,196611,3866787,1115,chn_shanghai_35_19,31.27916197,121.48335745,35,19,chn_shanghai,2012-04-25 18:11:23.667689,-74.57619504738477,47.39855079666608,40.682640551304786,3.3854025458938132e-21,17.0,47.38,1.646109783506203,46.94,26.5419,31.2269,34.4708,0.9588,28.5264,27.7077,7
104154,npp,1797,1870,35.8903694152832,31.2778072357178,121.485847473145,3670176,1797,1444,196611,3866787,1115,chn_shanghai_35_19,31.27916197,121.48335745,35,19,chn_shanghai,2012-04-27 17:33:48.326535,99.79811744233332,9.485441379912093,8.391463796149349,3.6466368867932735e-15,11.0,-9.51,1.0,-10.21,26.1886,30.2025,34.0953,0.9914,35.6296,35.5805,7
105551,npp,872,2648,14.4570035934448,31.2820377349854,121.480606079102,3670176,872,2135,196611,3866787,1115,chn_shanghai_35_19,31.27916197,121.48335745,35,19,chn_shanghai,2012-05-01 17:58:49.802394,-76.28161159051535,32.75659310548305,28.630601608139074,0.00042942212044368486,15.0,32.74,1.2365102219381485,32.25,28.0229,31.2297,35.2107,0.9588,16.3772,13.8608,7
105551,npp,872,2649,13.008207321167,31.2805023193359,121.488403320312,3670176,872,2135,196611,3866787,1115,chn_shanghai_35_19,31.27916197,121.48335745,35,19,chn_shanghai,2012-05-01 17:58:49.802394,-76.2788899483822,32.80150318081562,28.668705057131195,0.00042816273828881945,15.0,32.79,1.2365102219381485,32.25,28.0229,31.2297,35.2107,0.9588,15.2055,12.4717,7
105724,npp,167,2066,36.3056602478027,31.2758827209473,121.485557556152,3670144,167,1631,196611,3866755,1115,chn_shanghai_35_19,31.27916197,121.48335745,35,19,chn_shanghai,2012-05-02 17:40:01.251779,-76.58888537199498,1.8983530259513473,1.6810525768284552,0.008473292079708669,12.0,1.87,1.0,1.13,26.0874,29.9418,35.2808,1.0,36.3057,36.3057,7
106085,npp,1750,880,36.0218734741211,31.2810955047607,121.48095703125,3670144,1751,660,196611,3866755,1115,chn_shanghai_35_19,31.27916197,121.48335745,35,19,chn_shanghai,2012-05-04 17:02:15.262124,95.52572671016625,51.97034350482469,44.229271772159564,0.06725970312623118,6.0,-51.98,1.847645286154319,-52.27,29.1034,32.5494,35.0652,0.9199,31.8212,33.136,7
106085,npp,1750,881,36.9621696472168,31.2804164886475,121.488960266113,3670144,1751,660,196611,3866755,1115,chn_shanghai_35_19,31.27916197,121.48335745,35,19,chn_shanghai,2012-05-04 17:02:15.262124,95.5297822894007,51.94164415322853,44.20741841401283,0.06724835849811306,6.0,-51.96,1.847645286154319,-52.27,29.1034,32.5494,35.0652,0.9199,32.3301,34.001,7
106098,npp,559,3978,28.8435153961182,31.281852722168,121.483291625977,3670144,565,3157,196611,3866755,1115,chn_shanghai_35_19,31.27916197,121.48335745,35,19,chn_shanghai,2012-05-04 18:42:27.409991,-70.6730686397394,68.63334258009594,55.564301696586206,0.024333444588350475,22.0,68.61,3.3985290935932855,68.4,21.6819,26.8176,29.998,1.1165,30.5379,32.2038,7
106098,npp,559,3980,29.103889465332,31.277229309082,121.498832702637,3670144,565,3157,196611,3866755,1115,chn_shanghai_35_19,31.27916197,121.48335745,35,19,chn_shanghai,2012-05-04 18:42:27.409991,-70.66523913022758,68.66604198001565,55.58295098959025,0.02430908521865151,22.0,68.64,3.3985290935932855,68.4,21.6819,26.8176,29.998,1.1165,30.6145,32.4945,7
106260,npp,951,293,32.1419334411621,31.2779541015625,121.479766845703,3670144,952,155,196611,3866755,1115,chn_shanghai_35_19,31.27916197,121.48335745,35,19,chn_shanghai,2012-05-05 16:43:17.821253,92.90899405097967,65.3874691274896,53.617485666368786,0.12989606938422985,2.0,-65.38,2.898275349237888,-65.56,27.206,31.7829,35.3835,0.9421,30.0656,30.28,7
106272,npp,2988,3418,29.8206825256348,31.2795486450195,121.483108520508,3670144,2987,2766,196611,3866755,1115,chn_shanghai_35_19,31.27916197,121.48335745,35,19,chn_shanghai,2012-05-05 18:23:45.982988,-73.07459538017014,57.8262227189341,48.55651973779643,0.08330362733224987,19.0,57.81,2.2013981571160284,57.55,26.6905,29.7015,33.1758,1.0081,29.9959,30.0619,7
106453,npp,2301,2842,33.1469612121582,31.2757682800293,121.483428955078,3670144,2300,2290,196611,3866755,1115,chn_shanghai_35_19,31.27916197,121.48335745,35,19,chn_shanghai,2012-05-06 18:05:00.995265,-75.07597184870396,40.64516336411024,35.2287331924023,0.10188058191413643,16.0,40.62,1.4276677814245327,40.21,26.9206,31.077,34.8828,0.9635,31.3917,31.9361,7
106453,npp,2301,2843,40.3850288391113,31.2741451263428,121.491081237793,3670144,2300,2290,196611,3866755,1115,chn_shanghai_35_19,31.27916197,121.48335745,35,19,chn_shanghai,2012-05-06 18:05:00.995265,-75.07329935405778,40.68296793324826,35.259828148794206,0.10187436975380665,16.0,40.66,1.4276677814245327,40.21,26.9206,31.077,34.8828,0.9635,36.4615,38.9098,7
106852,npp,131,1078,30.8484134674072,31.2781105041504,121.480796813965,3670144,132,792,196611,3866755,1115,chn_shanghai_35_19,31.27916197,121.48335745,35,19,chn_shanghai,2012-05-09 17:08:30.018154,96.63769354372012,45.91159166557295,39.498451442640906,0.029152278251797004,7.0,-45.93,1.5732132722552272,-46.22,28.566,32.2139,34.8267,0.9295,29.0738,28.6726,7
106852,npp,131,1079,31.988489151001,31.277322769165,121.488807678223,3670144,132,792,196611,3866755,1115,chn_shanghai_35_19,31.27916197,121.48335745,35,19,chn_shanghai,2012-05-09 17:08:30.018154,96.64196831515251,45.87752940833067,39.47125072089383,0.029158211416980044,7.0,-45.9,1.5732132722552272,-46.22,28.566,32.2139,34.8267,0.9295,29.7985,29.7323,7
107016,npp,2427,487,9.90684509277344,31.2798919677734,121.482391357422,3670144,2426,292,196611,3866755,1115,chn_shanghai_35_19,31.27916197,121.48335745,35,19,chn_shanghai,2012-05-10 16:49:32.576738,93.61229581840658,61.59824828062244,51.16491389170055,0.013089606858746751,3.0,-61.59,2.5331140255951103,-61.76,26.3721,31.5985,35.5693,0.9476,21.3785,9.3874,7
107029,npp,1331,3606,14.2707815170288,31.2753257751465,121.495010375977,3670144,1333,2924,196611,3866755,1115,chn_shanghai_35_19,31.27916197,121.48335745,35,19,chn_shanghai,2012-05-10 18:29:57.179389,-72.87818310933731,61.971139130155215,51.42101112032881,0.025715125491342784,20.0,61.95,2.5331140255951103,61.68,25.3989,29.5396,33.4143,1.0136,23.9141,14.4651,7
107029,npp,1331,3604,13.0599327087402,31.2794284820557,121.479370117188,3670144,1333,2924,196611,3866755,1115,chn_shanghai_35_19,31.27916197,121.48335745,35,19,chn_shanghai,2012-05-10 18:29:57.179389,-72.88612639410832,61.92915744314964,51.392983019623614,0.025705713603148432,20.0,61.91,2.5331140255951103,61.68,25.3989,29.5396,33.4143,1.0136,23.4361,13.2377,7
107205,npp,667,3035,25.9713268280029,31.2808666229248,121.487396240234,3670144,667,2441,196611,3866755,1115,chn_shanghai_35_19,31.27916197,121.48335745,35,19,chn_shanghai,2012-05-11 18:11:12.187132,-75.03876804299543,47.33209391074229,40.63064545130686,0.014227106887539082,17.0,47.31,1.646109783506203,46.94,26.5419,31.2269,34.4708,0.9588,26.749,24.9025,7
107547,npp,2318,1866,6.22066593170166,31.2792491912842,121.485130310059,3670144,2318,1440,196611,3866755,1115,chn_shanghai_35_19,31.27916197,121.48335745,35,19,chn_shanghai,2012-05-13 17:33:35.089758,97.33857200476517,9.729268011666472,8.60685578235271,0.0011271657361191672,11.0,-9.74,1.0,-10.21,26.1886,30.2025,34.0953,0.9914,5.9599,6.167,7
107910,npp,2739,3790,24.7554588317871,31.2789878845215,121.482116699219,3670176,2742,3052,196611,3866787,1115,chn_shanghai_35_19,31.27916197,121.48335745,35,19,chn_shanghai,2012-05-15 18:36:06.583084,-71.89581934936638,65.47602385905226,53.68019974400355,0.00040936133409289117,21.0,65.45,3.0,65.26,21.5937,28.0869,32.2217,1.066,28.8313,26.3904,7
107910,npp,2739,3792,26.2297019958496,31.274866104126,121.496978759766,3670176,2742,3052,196611,3866787,1115,chn_shanghai_35_19,31.27916197,121.48335745,35,19,chn_shanghai,2012-05-15 18:36:06.583084,-71.8883412131321,65.51114748713648,53.70198967287151,0.0004103503774044528,21.0,65.49,3.0,65.26,21.5937,28.0869,32.2217,1.066,29.3227,27.962,7
108077,npp,2084,3227,31.3525428771973,31.2803230285645,121.48706817627,3670176,2086,2565,196611,3866787,1115,chn_shanghai_35_19,31.27916197,121.48335745,35,19,chn_shanghai,2012-05-16 18:17:23.374586,-74.4926022656749,52.97088414842448,44.99061978403615,3.347410791895793e-06,18.0,52.95,1.9513309067639726,52.68,26.871,30.5976,34.2936,0.9786,30.3286,30.6805,7
108077,npp,2084,3228,31.1863327026367,31.2785701751709,121.494514465332,3670176,2086,2565,196611,3866787,1115,chn_shanghai_35_19,31.27916197,121.48335745,35,19,chn_shanghai,2012-05-16 18:17:23.374586,-74.48888523491895,52.997632814415944,45.010788369875634,3.3721450724444355e-06,18.0,52.98,1.9513309067639726,52.68,26.871,30.5976,34.2936,0.9786,30.2435,30.5179,7
108255,npp,1402,2644,30.8487434387207,31.2809867858887,121.481925964355,3670176,1402,2132,196611,3866787,1115,chn_shanghai_35_19,31.27916197,121.48335745,35,19,chn_shanghai,2012-05-17 17:58:36.610276,-76.2968245016638,32.584453508537486,28.484337921974443,1.6806110896387704e-11,15.0,32.56,1.2365102219381485,32.25,28.0229,31.2297,35.2107,0.9588,29.6337,29.5765,7
108255,npp,1402,2645,28.1022720336914,31.2794551849365,121.489685058594,3670176,1402,2132,196611,3866787,1115,chn_shanghai_35_19,31.27916197,121.48335745,35,19,chn_shanghai,2012-05-17 17:58:36.610276,-76.29405024463752,32.62928384165576,28.522393983621722,1.690772968800292e-11,15.0,32.61,1.2365102219381485,32.25,28.0229,31.2297,35.2107,0.9588,27.4125,26.9433,7
108788,npp,1068,3974,21.927267074585,31.2808589935303,121.486549377441,3670176,1066,3155,196611,3866787,1115,chn_shanghai_35_19,31.27916197,121.48335745,35,19,chn_shanghai,2012-05-20 18:42:14.225941,-70.83175907537635,68.57584548891995,55.530300477175416,6.194023729335697e-20,22.0,68.54,3.3985290935932855,68.4,21.6819,26.8176,29.998,1.1165,28.5028,24.4818,7
108788,npp,1068,3976,21.4366016387939,31.2762718200684,121.502059936523,3670176,1066,3155,196611,3866787,1115,chn_shanghai_35_19,31.27916197,121.48335745,35,19,chn_shanghai,2012-05-20 18:42:14.225941,-70.82388852857879,68.60853319728932,55.54897453707624,6.234820675160967e-20,22.0,68.58,3.3985290935932855,68.4,21.6819,26.8176,29.998,1.1165,28.3585,23.9339,7
108962,npp,423,3414,29.1739292144775,31.2788906097412,121.485984802246,3670176,424,2761,196611,3866787,1115,chn_shanghai_35_19,31.27916197,121.48335745,35,19,chn_shanghai,2012-05-21 18:23:32.795808,-73.37555759077813,57.738853038421496,48.49372682591734,1.0965793430601902e-21,19.0,57.72,2.2013981571160284,57.55,26.6905,29.7015,33.1758,1.0081,29.7021,29.4099,7
108962,npp,423,3415,33.1980361938477,31.2769584655762,121.493728637695,3670176,424,2761,196611,3866787,1115,chn_shanghai_35_19,31.27916197,121.48335745,35,19,chn_shanghai,2012-05-21 18:23:32.795808,-73.37185221006781,57.76282845001772,48.51082600697506,1.0984791695309393e-21,19.0,57.74,2.2013981571160284,57.55,26.6905,29.7015,33.1758,1.0081,31.5301,33.4666,7
109829,npp,2924,483,37.1726303100586,31.2775650024414,121.484977722168,3670176,2922,288,196611,3866787,1115,chn_shanghai_35_19,31.27916197,121.48335745,35,19,chn_shanghai,2012-05-26 16:49:17.557851,93.5474219243774,61.6844992339286,51.21869826085389,1.0591900268796364e-15,3.0,-61.68,2.5331140255951103,-61.76,26.3721,31.5985,35.5693,0.9476,32.1423,35.2237,7
109841,npp,1845,3599,28.741870880127,31.2763195037842,121.481864929199,3670176,1846,2920,196611,3866787,1115,chn_shanghai_35_19,31.27916197,121.48335745,35,19,chn_shanghai,2012-05-26 18:29:42.160702,-72.82387969334316,61.8260293611969,51.32017477640635,6.107412526569892e-22,20.0,61.8,2.5331140255951103,61.68,25.3989,29.5396,33.4143,1.0136,29.6268,29.1331,7
109841,npp,1845,3601,36.1475944519043,31.2722320556641,121.497398376465,3670176,1846,2920,196611,3866787,1115,chn_shanghai_35_19,31.27916197,121.48335745,35,19,chn_shanghai,2012-05-26 18:29:42.160702,-72.81600837654882,61.867881774717716,51.3481649034995,6.049978219618931e-22,20.0,61.84,2.5331140255951103,61.68,25.3989,29.5396,33.4143,1.0136,32.5504,36.6397,7
110534,npp,2082,1272,9.62027168273926,31.2816886901855,121.485282897949,3670176,2084,950,196611,3866787,1115,chn_shanghai_35_19,31.27916197,121.48335745,35,19,chn_shanghai,2012-05-30 17:14:27.983852,96.98662380980922,38.96711977753693,33.83910114373129,0.0002059036780232059,8.0,-38.97,1.4276677814245327,-39.12,25.0503,29.1679,33.7657,1.0265,16.2497,9.8755,7
110534,npp,2082,1273,10.737509727478,31.2820873260498,121.493225097656,3670176,2084,950,196611,3866787,1115,chn_shanghai_35_19,31.27916197,121.48335745,35,19,chn_shanghai,2012-05-30 17:14:27.983852,97.00428131447747,38.92815532336047,33.80680132507623,0.00020499194767633898,8.0,-38.93,1.357151599901897,-39.12,25.0503,29.1679,33.7657,1.0265,16.3615,11.0224,7
110534,npp,2083,1272,9.28766918182373,31.2750415802002,121.48429107666,3670176,2084,950,196611,3866787,1115,chn_shanghai_35_19,31.27916197,121.48335745,35,19,chn_shanghai,2012-05-30 17:14:27.983852,96.91220807421045,38.96757420345547,33.83947781005341,0.00020611790052562894,8.0,-38.97,1.4276677814245327,-39.12,25.0503,29.1679,33.7657,1.0265,16.0168,9.5341,7
110534,npp,2083,1273,9.14492416381836,31.2752532958984,121.492202758789,3670176,2084,950,196611,3866787,1115,chn_shanghai_35_19,31.27916197,121.48335745,35,19,chn_shanghai,2012-05-30 17:14:27.983852,96.92766922712056,38.92862444277219,33.80719023745557,0.00020521218428466053,8.0,-38.93,1.357151599901897,-39.12,25.0503,29.1679,33.7657,1.0265,15.1881,9.3875,7
112561,npp,442,1467,34.7197189331055,31.2775268554688,121.483390808105,3670144,442,1100,196611,3866755,1115,chn_shanghai_35_19,31.27916197,121.48335745,35,19,chn_shanghai,2012-06-04 17:20:39.212511,97.57859803205109,30.65474988458959,26.838224985818425,0.13147528125766247,9.0,-30.68,1.184412938166907,-30.75,27.5811,31.646,34.1487,0.9461,32.5369,32.8499,7
112561,npp,442,1468,34.0676956176758,31.2765617370605,121.491455078125,3670144,442,1100,196611,3866755,1115,chn_shanghai_35_19,31.27916197,121.48335745,35,19,chn_shanghai,2012-06-04 17:20:39.212511,97.58214661336001,30.607401415253094,26.797801271638725,0.13146859297152882,9.0,-30.63,1.184412938166907,-30.75,27.5811,31.646,34.1487,0.9461,31.9864,32.233,7
113933,npp,1645,3022,30.7633533477783,31.2777671813965,121.486824035645,3670144,1644,2432,196611,3866755,1115,chn_shanghai_35_19,31.27916197,121.48335745,35,19,chn_shanghai,2012-06-12 18:10:38.780611,-74.66517832934011,46.91590897927461,40.295489686302616,0.0038850059341974195,17.0,46.89,1.646109783506203,46.94,26.5419,31.2269,34.4708,0.9588,29.6601,29.4973,7
114106,npp,951,2439,27.3968029022217,31.2785491943359,121.484870910645,3670144,951,1975,196611,3866755,1115,chn_shanghai_35_19,31.27916197,121.48335745,35,19,chn_shanghai,2012-06-13 17:51:52.023030,-77.85212078847736,22.800012098136676,20.068037307366378,0.0008083923375206938,14.0,22.77,1.0837787002826917,22.82,27.9802,30.7233,34.9132,0.9746,26.8725,26.6999,7
114827,npp,1645,2047,11.3222188949585,31.2824821472168,121.483558654785,3670176,1646,1613,196611,3866787,1115,chn_shanghai_35_19,31.27916197,121.48335745,35,19,chn_shanghai,2012-06-19 17:39:11.192413,-49.583574807239806,0.992990464091543,0.8792302430773641,3.918352367207177e-24,12.0,0.8,1.0,1.13,26.0874,29.9418,35.2808,1.0,11.3222,11.3222,7
114827,npp,1646,2047,11.5907096862793,31.2758083343506,121.482032775879,3670176,1646,1613,196611,3866787,1115,chn_shanghai_35_19,31.27916197,121.48335745,35,19,chn_shanghai,2012-06-19 17:39:11.192413,-46.33418730052004,1.0293005117265255,0.9113797594496108,3.894790937923216e-24,12.0,0.8,1.0,1.13,26.0874,29.9418,35.2808,1.0,11.5907,11.5907,7
114943,npp,908,1459,23.6877498626709,31.2820243835449,121.483467102051,3670176,908,1094,196611,3866787,1115,chn_shanghai_35_19,31.27916197,121.48335745,35,19,chn_shanghai,2012-06-20 17:20:19.100864,97.43222131677797,31.017898112163532,27.14659600593873,2.6770760061519475e-24,9.0,-31.04,1.2365102219381485,-30.75,27.5811,31.646,34.1487,0.9461,23.5057,22.4121,7
114943,npp,908,1460,22.1300048828125,31.2811164855957,121.491119384766,3670176,908,1094,196611,3866787,1115,chn_shanghai_35_19,31.27916197,121.48335745,35,19,chn_shanghai,2012-06-20 17:20:19.100864,97.43546364807922,30.97326355683446,27.108531015040626,2.6774677637306754e-24,9.0,-31.0,1.2365102219381485,-30.75,27.5811,31.646,34.1487,0.9461,22.2459,20.9382,7
115305,npp,3061,2240,17.5677700042725,31.2793369293213,121.481971740723,3670176,3061,1797,196611,3866787,1115,chn_shanghai_35_19,31.27916197,121.48335745,35,19,chn_shanghai,2012-06-24 17:45:21.837306,-77.33484430102962,11.923122869039046,10.540638728313768,1.971105268331079e-23,13.0,11.91,1.015504800579495,12.42,26.4721,31.9357,34.1148,0.9376,15.7932,16.4709,7
122063,npp,1852,3775,13.7488393783569,31.2799263000488,121.485336303711,3670176,1850,3042,196611,3866787,1115,chn_shanghai_35_19,31.27916197,121.48335745,35,19,chn_shanghai,2012-07-18 18:35:21.473329,-71.66903168090086,65.22321143015779,53.513444125277736,7.099889156822608e-20,21.0,65.19,2.898275349237888,65.26,21.5937,28.0869,32.2217,1.066,24.9947,14.6568,7
122063,npp,1852,3777,12.0432567596436,31.2756118774414,121.500755310059,3670176,1850,3042,196611,3866787,1115,chn_shanghai_35_19,31.27916197,121.48335745,35,19,chn_shanghai,2012-07-18 18:35:21.473329,-71.66136494901897,65.26001445262861,53.53640264221333,7.147762427948791e-20,21.0,65.23,3.0,65.26,21.5937,28.0869,32.2217,1.066,24.5939,12.8386,7
122591,npp,2889,2050,27.0783386230469,31.2813835144043,121.485694885254,3670176,2890,1616,196611,3866787,1115,chn_shanghai_35_19,31.27916197,121.48335745,35,19,chn_shanghai,2012-07-21 17:39:06.523844,-57.4810437418604,1.0693064496348734,0.9468058136345423,1.9396091025892516e-27,12.0,0.96,1.0,1.13,26.0874,29.9418,35.2808,1.0,27.0783,27.0783,7
123312,npp,1998,2827,24.0884552001953,31.2780570983887,121.47989654541,3670176,1997,2278,196611,3866787,1115,chn_shanghai_35_19,31.27916197,121.48335745,35,19,chn_shanghai,2012-07-25 18:04:09.826337,-75.21543876808146,40.068800304436074,34.74985510400389,1.1195711203228389e-23,16.0,40.06,1.4276677814245327,40.21,26.9206,31.077,34.8828,0.9635,25.0467,23.2085,7
123312,npp,1998,2828,29.6048717498779,31.2764663696289,121.487419128418,3670176,1997,2278,196611,3866787,1115,chn_shanghai_35_19,31.27916197,121.48335745,35,19,chn_shanghai,2012-07-25 18:04:09.826337,-75.21271269037095,40.10641034317097,34.78087053501464,1.113881263701853e-23,16.0,40.1,1.4276677814245327,40.21,26.9206,31.077,34.8828,0.9635,28.9106,28.5234,7
123664,npp,590,1659,24.7871723175049,31.2818546295166,121.481132507324,3670176,590,1253,196611,3866787,1115,chn_shanghai_35_19,31.27916197,121.48335745,35,19,chn_shanghai,2012-07-27 17:26:32.735135,96.89517294592085,21.232654186533534,18.703577397417348,2.902952031314023e-12,10.0,-21.21,1.0837787002826917,-21.0,26.4332,29.8306,33.7474,1.0037,25.2882,24.8795,7
123664,npp,590,1660,24.6639003753662,31.2808265686035,121.488983154297,3670176,590,1253,196611,3866787,1115,chn_shanghai_35_19,31.27916197,121.48335745,35,19,chn_shanghai,2012-07-27 17:26:32.735135,96.8945132910105,21.180180275060945,18.657851611535488,2.8835264536888227e-12,10.0,-21.16,1.0837787002826917,-21.0,26.4332,29.8306,33.7474,1.0037,25.1745,24.7558,7
124210,npp,386,3022,26.0399112701416,31.2814235687256,121.480842590332,3670144,388,2432,196611,3866755,1115,chn_shanghai_35_19,31.27916197,121.48335745,35,19,chn_shanghai,2012-07-30 18:10:26.363801,-75.49353577722044,46.910748800178084,40.29150523276229,0.0065924789920579815,17.0,46.89,1.646109783506203,46.94,26.5419,31.2269,34.4708,0.9588,26.7907,24.9682,7
124210,npp,386,3023,28.5248146057129,31.279748916626,121.488471984863,3670144,388,2432,196611,3866755,1115,chn_shanghai_35_19,31.27916197,121.48335745,35,19,chn_shanghai,2012-07-30 18:10:26.363801,-75.48974790902018,46.943147050934705,40.31719627833003,0.006586289776822396,17.0,46.92,1.646109783506203,46.94,26.5419,31.2269,34.4708,0.9588,28.3002,27.3508,7
124384,npp,2775,2440,31.6635265350342,31.2805728912354,121.48649597168,3670144,2775,1975,196611,3866755,1115,chn_shanghai_35_19,31.27916197,121.48335745,35,19,chn_shanghai,2012-07-31 17:51:39.592279,-77.2214623490676,22.825843273967912,20.09093284292319,0.04448000307918294,14.0,22.82,1.0837787002826917,22.82,27.9802,30.7233,34.9132,0.9746,30.8094,30.8581,7
130181,npp,573,671,27.450532913208,31.2785243988037,121.479560852051,3670144,571,453,196611,3866755,1115,chn_shanghai_35_19,31.27916197,121.48335745,35,19,chn_shanghai,2012-08-03 16:55:03.270355,94.35165869453287,57.4584924923359,48.28372713183721,0.11301847266125453,4.0,-57.45,2.2013981571160284,-57.38,27.2039,31.8422,35.986,0.9403,27.9468,25.8122,7
130193,npp,2505,3778,18.6621475219727,31.2781391143799,121.480285644531,3670144,2505,3045,196611,3866755,1115,chn_shanghai_35_19,31.27916197,121.48335745,35,19,chn_shanghai,2012-08-03 18:35:22.535434,-71.73266368559084,65.26986971207965,53.54574152407206,0.10188257016913135,21.0,65.24,3.0,65.26,21.5937,28.0869,32.2217,1.066,26.8002,19.8946,7
130193,npp,2505,3780,19.7895183563232,31.2740421295166,121.494979858398,3670144,2505,3045,196611,3866755,1115,chn_shanghai_35_19,31.27916197,121.48335745,35,19,chn_shanghai,2012-08-03 18:35:22.535434,-71.72535340847976,65.30487672291179,53.56755906757025,0.10187633986775517,21.0,65.28,3.0,65.26,21.5937,28.0869,32.2217,1.066,27.176,21.0965,7
130368,npp,2843,87,38.7235450744629,31.2772579193115,121.486885070801,3670144,2842,38,196611,3866755,1115,chn_shanghai_35_19,31.27916197,121.48335745,35,19,chn_shanghai,2012-08-04 16:36:05.825781,91.94145613359922,68.90397510106617,55.70181059419404,0.08295959886382683,1.0,-68.88,3.3985290935932855,-68.87,24.5282,30.8651,36.5034,0.9701,32.2541,37.5651,7
