gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2919,284,52.4955368041992,31.1264591217041,121.356216430664,3670144,2920,149,196611,3866755,3304,chn_shanghai_4_56,31.12499529,121.35419078,4,56,chn_shanghai,2012-04-03 16:43:37.630154,92.93883871161682,65.55382965633858,53.71498119469332,0.04233698906358007,2.0,-65.54,3.0,-65.8,37.7528,48.504,56.2241,0.8893,44.4637,46.6828,45.36223761255781,7
101225,npp,1871,3412,49.1595611572266,31.1208229064941,121.355941772461,3670144,1868,2759,196611,3866755,3304,chn_shanghai_4_56,31.12499529,121.35419078,4,56,chn_shanghai,2012-04-03 18:24:05.790727,-73.08154162290224,57.697901259082904,48.45987344364418,0.012186741454268691,18.0,57.67,2.2013981571160284,57.38,37.019,44.9409,51.7108,0.9598,45.0496,47.1821,46.80197489554769,7
101348,npp,1203,2836,48.5682907104492,31.1234359741211,121.355506896973,3670144,1204,2285,196611,3866755,3304,chn_shanghai_4_56,31.12499529,121.35419078,4,56,chn_shanghai,2012-04-04 18:05:22.559734,-76.19387585162171,40.42404853505489,35.04392160415286,0.04001043872501239,15.0,40.4,1.4276677814245327,39.87,40.7435,47.2808,55.3801,0.9123,44.035,44.3078,43.059806657677896,7
101473,npp,508,2252,48.0286064147949,31.1284770965576,121.353187561035,3670144,509,1809,196611,3866755,3304,chn_shanghai_4_56,31.12499529,121.35419078,4,56,chn_shanghai,2012-04-05 17:46:33.992399,-75.22655911646054,12.63279136961708,11.16667130208601,0.08719680799314766,12.0,12.59,1.015504800579495,11.8,34.2831,44.2967,52.1735,0.9737,46.8081,46.7671,44.04728388913196,7
101595,npp,2861,1664,42.7955131530762,31.1260147094727,121.352035522461,3670144,2861,1257,196611,3866755,3304,chn_shanghai_4_56,31.12499529,121.35419078,4,56,chn_shanghai,2012-04-06 17:27:43.647717,97.05480258052893,20.94066663964667,18.450167229963647,0.16549627740242212,9.0,-20.95,1.0837787002826917,-21.63,37.3726,45.8468,53.8842,0.9408,40.3178,40.2625,35.100390836518166,7
101976,npp,2646,3030,17.4071865081787,31.1270160675049,121.356620788574,3670144,2647,2438,196611,3866755,3304,chn_shanghai_4_56,31.12499529,121.35419078,4,56,chn_shanghai,2012-04-09 18:11:35.441499,-75.24531564623281,47.17347092954373,40.502131912972516,0.047379404693895476,16.0,47.15,1.646109783506203,46.66,40.0538,46.9827,55.1692,0.9181,25.1663,15.9809,14.5030561296152,7
102223,npp,1249,1860,37.7515907287598,31.1247997283936,121.351509094238,3670144,1249,1435,196611,3866755,3304,chn_shanghai_4_56,31.12499529,121.35419078,4,56,chn_shanghai,2012-04-11 17:34:00.069087,101.60863227076133,10.060644807457157,8.898986174444223,0.012717972567619952,10.0,-10.09,1.0,-10.84,35.0736,43.4726,52.5344,0.9922,37.4122,37.4568,37.060104897471604,7
102473,npp,1679,3787,11.1060495376587,31.1254806518555,121.354995727539,3670144,1676,3050,196611,3866755,3304,chn_shanghai_4_56,31.12499529,121.35419078,4,56,chn_shanghai,2012-04-13 18:36:29.725950,-71.54305430880517,65.42643014962526,53.64699609928779,0.0043806972163908725,20.0,65.4,3.0,65.11,34.4265,42.682,51.0578,1.0106,32.6079,11.2235,11.086858635021239,7
102715,npp,334,2640,48.6954765319824,31.1279792785645,121.351356506348,3670176,334,2129,196611,3866787,3304,chn_shanghai_4_56,31.12499529,121.35419078,4,56,chn_shanghai,2012-04-15 17:59:01.472861,-76.06854768873787,32.406389677095646,28.33242087001742,9.131323561724495e-07,14.0,32.38,1.2365102219381485,31.84,40.3731,47.2105,54.7631,0.9136,44.3341,44.4899,44.4899,7
103201,npp,2460,3412,20.0387592315674,31.1284427642822,121.353088378906,3670176,2459,2760,196611,3866787,3304,chn_shanghai_4_56,31.12499529,121.35419078,4,56,chn_shanghai,2012-04-19 18:23:59.342726,-73.36720164386105,57.69768198023611,48.462982286828,5.3395319628242524e-18,18.0,57.67,2.2013981571160284,57.38,37.019,44.9409,51.7108,0.9598,31.8212,19.2327,19.2327,7
103440,npp,1095,2252,37.3492126464844,31.1244602203369,121.351905822754,3670176,1095,1809,196611,3866787,3304,chn_shanghai_4_56,31.12499529,121.35419078,4,56,chn_shanghai,2012-04-21 17:46:27.542372,-77.71309866844923,12.615252575069501,11.151796113871777,4.848789866988274e-25,12.0,12.59,1.015504800579495,11.8,34.2831,44.2967,52.1735,0.9737,36.2918,36.3682,36.3682,7
103557,npp,358,1664,33.2749519348145,31.122184753418,121.352966308594,3670176,358,1257,196611,3866787,3304,chn_shanghai_4_56,31.12499529,121.35419078,4,56,chn_shanghai,2012-04-22 17:27:37.197781,98.73846576873349,20.921875649160413,18.434768472228413,1.943410775387834e-24,9.0,-20.95,1.0837787002826917,-21.63,37.3726,45.8468,53.8842,0.9408,31.5332,31.3055,31.3055,7
103919,npp,153,3029,29.3334617614746,31.1222534179688,121.351654052734,3670176,153,2437,196611,3866787,3304,chn_shanghai_4_56,31.12499529,121.35419078,4,56,chn_shanghai,2012-04-25 18:11:27.226198,-75.16905382772877,47.13846138263088,40.476591197285074,3.0544521511025462e-21,16.0,47.12,1.646109783506203,46.66,40.0538,46.9827,55.1692,0.9181,32.4114,26.9301,26.9301,7
104154,npp,1822,1858,47.8369293212891,31.1274757385254,121.351600646973,3670176,1822,1433,196611,3866787,3304,chn_shanghai_4_56,31.12499529,121.35419078,4,56,chn_shanghai,2012-04-27 17:33:50.105806,97.43459868323995,10.19016021971059,9.013485433419959,3.611037463963966e-15,10.0,-10.21,1.0,-10.84,35.0736,43.4726,52.5344,0.9922,47.4975,47.4634,47.4634,7
105551,npp,899,2639,10.1859664916992,31.1234893798828,121.350074768066,3670176,899,2129,196611,3866787,3304,chn_shanghai_4_56,31.12499529,121.35419078,4,56,chn_shanghai,2012-05-01 17:58:53.360910,-77.18888405873263,32.35504079777327,28.28950345523207,0.000449176499819671,14.0,32.34,1.2365102219381485,31.84,40.3731,47.2105,54.7631,0.9136,13.1904,9.3063,9.3063,7
105551,npp,899,2640,10.8326902389526,31.1219902038574,121.357788085938,3670176,899,2129,196611,3866787,3304,chn_shanghai_4_56,31.12499529,121.35419078,4,56,chn_shanghai,2012-05-01 17:58:53.360910,-77.18503343526892,32.399829538675135,28.32755125156747,0.00044790633078350733,14.0,32.38,1.2365102219381485,31.84,40.3731,47.2105,54.7631,0.9136,13.7134,9.8971,9.8971,7
105724,npp,192,2054,48.6540756225586,31.1266460418701,121.350517272949,3670144,192,1621,196611,3866755,3304,chn_shanghai_4_56,31.12499529,121.35419078,4,56,chn_shanghai,2012-05-02 17:40:03.031016,-55.83451051448162,1.3642726276984178,1.2081270045478236,0.008632460157163459,11.0,1.19,1.0,0.48,38.0811,43.1332,49.688,1.0,48.6541,48.6541,48.38483894845182,7
105724,npp,192,2055,38.0810699462891,31.1254825592041,121.358207702637,3670144,192,1621,196611,3866755,3304,chn_shanghai_4_56,31.12499529,121.35419078,4,56,chn_shanghai,2012-05-02 17:40:03.031016,-56.868447394496386,1.414820701287999,1.2528877510719967,0.008625386999636258,11.0,1.25,1.0,0.48,38.0811,43.1332,49.688,1.0,38.0811,38.0811,37.81205957221363,7
106085,npp,1775,867,33.7954597473145,31.1236133575439,121.35001373291,3670144,1773,652,196611,3866755,3304,chn_shanghai_4_56,31.12499529,121.35419078,4,56,chn_shanghai,2012-05-04 17:02:17.041404,95.12378439582419,52.34373771542965,44.51290013811872,0.06773905582751298,5.0,-52.36,1.847645286154319,-52.61,37.5448,43.8959,48.4897,0.9826,37.6666,33.2083,31.0954041312758,7
106085,npp,1775,869,60.5600204467773,31.1223087310791,121.366218566895,3670144,1773,652,196611,3866755,3304,chn_shanghai_4_56,31.12499529,121.35419078,4,56,chn_shanghai,2012-05-04 17:02:17.041404,95.13177584532355,52.28618074942943,44.46922198864411,0.0677159645827786,5.0,-52.3,1.847645286154319,-52.61,37.5448,43.8959,48.4897,0.9826,52.1523,59.5078,57.395624386304554,7
106098,npp,587,3972,35.2612075805664,31.1259384155273,121.356094360352,3670144,586,3154,196611,3866755,3304,chn_shanghai_4_56,31.12499529,121.35419078,4,56,chn_shanghai,2012-05-04 18:42:30.968546,-70.74586788834718,68.53423514411236,55.50732552687426,0.024741969027209366,21.0,68.51,3.3985290935932855,68.31,32.7165,41.0822,49.3999,1.0499,41.4204,37.0216,36.24985608501529,7
106098,npp,587,3974,42.9556503295898,31.1214084625244,121.371482849121,3670144,586,3154,196611,3866755,3304,chn_shanghai_4_56,31.12499529,121.35419078,4,56,chn_shanghai,2012-05-04 18:42:30.968546,-70.73830102644419,68.56675186803534,55.525925681677926,0.024717685990258285,21.0,68.54,3.3985290935932855,68.31,32.7165,41.0822,49.3999,1.0499,43.6845,45.1002,44.32921351406161,7
106260,npp,975,280,34.0496940612793,31.1244716644287,121.357818603516,3670144,981,147,196611,3866755,3304,chn_shanghai_4_56,31.12499529,121.35419078,4,56,chn_shanghai,2012-05-05 16:43:19.600535,92.67620063176527,65.62233249308193,53.76289115016937,0.13060160999003176,2.0,-65.61,3.0,-65.8,37.7528,48.504,56.2241,0.8893,38.3151,30.2794,26.205714607937175,7
106272,npp,3015,3410,33.7042007446289,31.1274471282959,121.350738525391,3670144,3016,2758,196611,3866755,3304,chn_shanghai_4_56,31.12499529,121.35419078,4,56,chn_shanghai,2012-05-05 18:23:49.541549,-73.53859229906595,57.63986909956367,48.423222720762105,0.08410403685507767,18.0,57.62,2.2013981571160284,57.38,37.019,44.9409,51.7108,0.9598,38.0289,32.3485,29.72515265859898,7
106453,npp,2327,2833,45.0904273986816,31.1256275177002,121.353240966797,3670144,2327,2283,196611,3866755,3304,chn_shanghai_4_56,31.12499529,121.35419078,4,56,chn_shanghai,2012-05-06 18:05:04.553782,-75.8564759220594,40.30393516967754,34.947587726405764,0.10256271507406191,15.0,40.28,1.4276677814245327,39.87,40.7435,47.2808,55.3801,0.9123,41.599,41.135,37.93589522480315,7
106453,npp,2327,2834,42.0680160522461,31.1240501403809,121.360794067383,3670144,2327,2283,196611,3866755,3304,chn_shanghai_4_56,31.12499529,121.35419078,4,56,chn_shanghai,2012-05-06 18:05:04.553782,-75.85318853499645,40.341563931221174,34.97858861208791,0.10255652781212979,15.0,40.32,1.4276677814245327,39.87,40.7435,47.2808,55.3801,0.9123,39.482,38.3777,35.17878821598106,7
106852,npp,155,1066,44.005184173584,31.1280975341797,121.354591369629,3670144,155,783,196611,3866755,3304,chn_shanghai_4_56,31.12499529,121.35419078,4,56,chn_shanghai,2012-05-09 17:08:31.797391,95.69404212880914,46.34504889129723,39.84399371715254,0.02922424181241252,6.0,-46.34,1.5732132722552272,-46.63,39.7086,48.4367,55.1893,0.8905,40.3163,39.1869,38.27534640602499,7
106852,npp,155,1067,43.1444549560547,31.1273326873779,121.36270904541,3670144,155,783,196611,3866755,3304,chn_shanghai_4_56,31.12499529,121.35419078,4,56,chn_shanghai,2012-05-09 17:08:31.797391,95.6976476475298,46.31088450888728,39.816789514166395,0.02923024575098234,6.0,-46.31,1.5732132722552272,-46.63,39.7086,48.4367,55.1893,0.8905,39.7692,38.4204,37.508659133013204,7
107016,npp,2452,475,13.8118963241577,31.1264705657959,121.357643127441,3670144,2454,282,196611,3866755,3304,chn_shanghai_4_56,31.12499529,121.35419078,4,56,chn_shanghai,2012-05-10 16:49:36.135247,93.99714853780178,61.84550534328371,51.33022893491563,0.01309658636270348,3.0,-61.84,2.5331140255951103,-62.05,38.5086,47.2479,57.1605,0.9129,29.9336,12.6091,12.200595292012814,7
107029,npp,1358,3598,14.4593811035156,31.119779586792,121.36368560791,3670144,1355,2918,196611,3866755,3304,chn_shanghai_4_56,31.12499529,121.35419078,4,56,chn_shanghai,2012-05-10 18:29:58.958670,-72.29967789200414,61.79907303918502,51.30590100952371,0.025778104333219087,19.0,61.78,2.5331140255951103,61.53,34.1869,44.6398,51.4216,0.9663,31.2189,13.9714,13.167337270104701,7
107029,npp,1358,3597,12.9437236785889,31.1218338012695,121.355949401855,3670144,1355,2918,196611,3866755,3304,chn_shanghai_4_56,31.12499529,121.35419078,4,56,chn_shanghai,2012-05-10 18:29:58.958670,-72.30332020676975,61.77813245616587,51.2918797338814,0.025773414515257803,19.0,61.76,2.5331140255951103,61.53,34.1869,44.6398,51.4216,0.9663,30.6205,12.5069,11.702983553469217,7
107205,npp,694,3027,20.8494071960449,31.1241722106934,121.360649108887,3670144,695,2435,196611,3866755,3304,chn_shanghai_4_56,31.12499529,121.35419078,4,56,chn_shanghai,2012-05-11 18:11:15.745693,-75.1201440937986,47.06619648765329,40.419951686239116,0.014238018053028075,16.0,47.05,1.646109783506203,46.66,40.0538,46.9827,55.1692,0.9181,27.2574,19.1411,18.69699210455389,7
107205,npp,694,3026,20.0167751312256,31.1258563995361,121.353034973145,3670144,695,2435,196611,3866755,3304,chn_shanghai_4_56,31.12499529,121.35419078,4,56,chn_shanghai,2012-05-11 18:11:15.745693,-75.12361878969178,47.03388082472044,40.39434332219971,0.01423397170792954,16.0,47.02,1.646109783506203,46.66,40.0538,46.9827,55.1692,0.9181,26.7516,18.3767,17.932718316910076,7
107547,npp,2344,1855,7.90069723129272,31.123363494873,121.351089477539,3670144,2344,1430,196611,3866755,3304,chn_shanghai_4_56,31.12499529,121.35419078,4,56,chn_shanghai,2012-05-13 17:33:38.648317,97.75217613950205,10.378099482950189,9.179457445385252,0.0011098482989057,10.0,-10.38,1.0,-10.84,35.0736,43.4726,52.5344,0.9922,7.5613,7.839,7.804381952006541,7
107547,npp,2344,1856,11.7788877487183,31.1222133636475,121.359001159668,3670144,2344,1430,196611,3866755,3304,chn_shanghai_4_56,31.12499529,121.35419078,4,56,chn_shanghai,2012-05-13 17:33:38.648317,97.74575772085669,10.320054843980214,9.128239499958338,0.0011113158957812609,10.0,-10.32,1.0,-10.84,35.0736,43.4726,52.5344,0.9922,11.4395,11.6869,11.652236175174586,7
108077,npp,2111,3217,33.4544334411621,31.1251811981201,121.350402832031,3670176,2109,2558,196611,3866787,3304,chn_shanghai_4_56,31.12499529,121.35419078,4,56,chn_shanghai,2012-05-16 18:17:25.153860,-74.13814774706755,52.70896779489102,44.792689058804996,2.7977138080426164e-06,17.0,52.68,1.9513309067639726,52.44,38.0609,47.0626,55.3054,0.9165,36.1595,30.6613,30.6613,7
108077,npp,2111,3219,39.8276481628418,31.1216678619385,121.365119934082,3670176,2109,2558,196611,3866787,3304,chn_shanghai_4_56,31.12499529,121.35419078,4,56,chn_shanghai,2012-05-16 18:17:25.153860,-74.13112375212,52.762370865075816,44.83305425201053,2.8393952172933777e-06,17.0,52.73,1.9513309067639726,52.44,38.0609,47.0626,55.3054,0.9165,39.4255,36.5024,36.5024,7
108255,npp,1429,2635,30.0374813079834,31.1223945617676,121.351631164551,3670176,1429,2126,196611,3866787,3304,chn_shanghai_4_56,31.12499529,121.35419078,4,56,chn_shanghai,2012-05-17 17:58:40.168787,-77.20950197518577,32.18272773986832,28.142906010256425,1.4090315407557776e-11,14.0,32.16,1.2365102219381485,31.84,40.3731,47.2105,54.7631,0.9136,29.2449,27.4433,27.4433,7
108255,npp,1429,2636,43.3731346130371,31.1209030151367,121.359313964844,3670176,1429,2126,196611,3866787,3304,chn_shanghai_4_56,31.12499529,121.35419078,4,56,chn_shanghai,2012-05-17 17:58:40.168787,-77.2056568350636,32.22746868892302,28.180933024840446,1.4174896000204212e-11,14.0,32.2,1.2365102219381485,31.84,40.3731,47.2105,54.7631,0.9136,40.0298,39.6272,39.6272,7
108788,npp,1096,3967,42.9880523681641,31.1272220611572,121.351516723633,3670176,1096,3151,196611,3866787,3304,chn_shanghai_4_56,31.12499529,121.35419078,4,56,chn_shanghai,2012-05-20 18:42:17.784501,-70.9088058707366,68.45974346986438,55.46347123491948,5.1016461417897695e-20,21.0,68.43,3.3166247903554,68.31,32.7165,41.0822,49.3999,1.0499,43.7079,45.1342,45.1342,7
108788,npp,1096,3970,40.9140625,31.1203193664551,121.37451171875,3670176,1096,3151,196611,3866787,3304,chn_shanghai_4_56,31.12499529,121.35419078,4,56,chn_shanghai,2012-05-20 18:42:17.784501,-70.89670635449268,68.50856282935344,55.491450836158094,5.1511254517846635e-20,21.0,68.48,3.3985290935932855,68.31,32.7165,41.0822,49.3999,1.0499,43.0837,42.9567,42.9567,7
108962,npp,450,3406,41.3867340087891,31.1265411376953,121.353851318359,3670176,453,2754,196611,3866787,3304,chn_shanghai_4_56,31.12499529,121.35419078,4,56,chn_shanghai,2012-05-21 18:23:36.354370,-73.8410053137334,57.55373069517143,48.361144374654465,9.169283652887836e-22,18.0,57.52,2.2013981571160284,57.38,37.019,44.9409,51.7108,0.9598,41.5187,39.722,39.722,7
108962,npp,450,3407,44.8900299072266,31.1246528625488,121.361511230469,3670176,453,2754,196611,3866787,3304,chn_shanghai_4_56,31.12499529,121.35419078,4,56,chn_shanghai,2012-05-21 18:23:36.354370,-73.83717170581328,57.577608025111154,48.37821603377615,9.185102039033368e-22,18.0,57.55,2.2013981571160284,57.38,37.019,44.9409,51.7108,0.9598,43.1101,43.0844,43.0844,7
109829,npp,2949,470,43.0573844909668,31.1247329711914,121.351280212402,3670176,2951,279,196611,3866787,3304,chn_shanghai_4_56,31.12499529,121.35419078,4,56,chn_shanghai,2012-05-26 16:49:21.116362,93.92707199912186,61.95387726936615,51.398480732752176,1.0731842449808493e-15,3.0,-61.95,2.5331140255951103,-62.05,38.5086,47.2479,57.1605,0.9129,41.4789,39.3076,39.3076,7
109841,npp,1871,3591,45.3272552490234,31.1273746490479,121.353630065918,3670176,1876,2914,196611,3866787,3304,chn_shanghai_4_56,31.12499529,121.35419078,4,56,chn_shanghai,2012-05-26 18:29:43.939983,-72.27875798301581,61.65482229397802,51.20535268286603,5.82450805517259e-22,19.0,61.63,2.5331140255951103,61.53,34.1869,44.6398,51.4216,0.9663,43.4046,43.7975,43.7975,7
109841,npp,1871,3593,43.5574073791504,31.1232967376709,121.368957519531,3670176,1876,2914,196611,3866787,3304,chn_shanghai_4_56,31.12499529,121.35419078,4,56,chn_shanghai,2012-05-26 18:29:43.939983,-72.27153511676762,61.69647484503633,51.233294677707484,5.770123260880074e-22,19.0,61.68,2.5331140255951103,61.53,34.1869,44.6398,51.4216,0.9663,42.7059,42.0874,42.0874,7
110534,npp,2107,1259,10.8441295623779,31.1277503967285,121.356117248535,3670176,2107,939,196611,3866787,3304,chn_shanghai_4_56,31.12499529,121.35419078,4,56,chn_shanghai,2012-05-30 17:14:29.763134,96.42293646866102,39.45559016566516,34.243431804842025,0.00022318290263191183,7.0,-39.45,1.4276677814245327,-39.61,36.9371,45.4582,53.9565,0.9489,18.888,10.2895,10.2895,7
110534,npp,2107,1260,8.55604362487793,31.1269435882568,121.363700866699,3670176,2107,939,196611,3866787,3304,chn_shanghai_4_56,31.12499529,121.35419078,4,56,chn_shanghai,2012-05-30 17:14:29.763134,96.42607776600482,39.41792520908062,34.21227758393196,0.0002223112149617545,7.0,-39.42,1.4276677814245327,-39.61,36.9371,45.4582,53.9565,0.9489,17.2854,8.1184,8.1184,7
112561,npp,467,1456,38.7394752502441,31.1258487701416,121.357353210449,3670144,468,1092,196611,3866755,3304,chn_shanghai_4_56,31.12499529,121.35419078,4,56,chn_shanghai,2012-06-04 17:20:42.771029,97.74203548428024,31.166782409099362,27.27489647007189,0.13229572614033464,8.0,-31.18,1.2365102219381485,-31.27,38.5863,45.2939,53.5562,0.9523,37.8324,36.8914,32.764872256189186,7
113415,npp,1909,1650,39.5228614807129,31.1251945495605,121.353233337402,3670144,1909,1245,196611,3866755,3304,chn_shanghai_4_56,31.12499529,121.35419078,4,56,chn_shanghai,2012-06-09 17:26:54.025540,99.10311234565519,21.662788998188955,19.078573965232128,0.018771281203166765,9.0,-21.68,1.0837787002826917,-21.63,37.3726,45.8468,53.8842,0.9408,37.2981,37.1836,36.59809194972803,7
113415,npp,1909,1651,36.8669662475586,31.1241436004639,121.361129760742,3670144,1909,1245,196611,3866755,3304,chn_shanghai_4_56,31.12499529,121.35419078,4,56,chn_shanghai,2012-06-09 17:26:54.025540,99.1080130050249,21.610109238820023,19.032700551707777,0.0187761845891591,9.0,-21.63,1.0837787002826917,-21.63,37.3726,45.8468,53.8842,0.9408,34.8475,34.6849,34.09923900481494,7
113755,npp,359,464,9.2442512512207,31.1279792785645,121.352912902832,3670144,360,274,196611,3866755,3304,chn_shanghai_4_56,31.12499529,121.35419078,4,56,chn_shanghai,2012-06-11 16:49:02.718106,93.66214726835068,62.08921827606336,51.48492016798146,0.002110487597430037,3.0,-62.08,2.5331140255951103,-62.05,38.5086,47.2479,57.1605,0.9129,28.1305,8.4392,8.373370317682632,7
113933,npp,1672,3013,31.1077899932861,31.1227798461914,121.351989746094,3670144,1672,2426,196611,3866755,3304,chn_shanghai_4_56,31.12499529,121.35419078,4,56,chn_shanghai,2012-06-12 18:10:42.339128,-75.2664361412799,46.62403430102888,40.063512472642124,0.003858641042612109,16.0,46.6,1.646109783506203,46.66,40.0538,46.9827,55.1692,0.9181,33.4893,28.559,28.438642451194113,7
113933,npp,1672,3014,36.0377731323242,31.121114730835,121.359512329102,3670144,1672,2426,196611,3866755,3304,chn_shanghai_4_56,31.12499529,121.35419078,4,56,chn_shanghai,2012-06-12 18:10:42.339128,-75.26285634966507,46.656287889148025,40.089138908994045,0.0038603357377726103,16.0,46.63,1.646109783506203,46.66,40.0538,46.9827,55.1692,0.9181,36.4843,33.0851,32.96468959078205,7
114106,npp,977,2429,30.0811653137207,31.1264133453369,121.350662231445,3670144,978,1967,196611,3866755,3304,chn_shanghai_4_56,31.12499529,121.35419078,4,56,chn_shanghai,2012-06-13 17:51:55.581589,-78.07606121288956,22.260689624054812,19.599025501549757,0.000791741916075591,13.0,22.24,1.0837787002826917,22.35,39.6886,44.2468,56.3533,0.9748,30.0626,29.3241,29.3241,7
114106,npp,977,2430,30.2193164825439,31.1249923706055,121.358543395996,3670144,978,1967,196611,3866755,3304,chn_shanghai_4_56,31.12499529,121.35419078,4,56,chn_shanghai,2012-06-13 17:51:55.581589,-78.07221600109465,22.313403587306155,19.644877968919314,0.0007925671599630231,13.0,22.3,1.0837787002826917,22.35,39.6886,44.2468,56.3533,0.9748,30.1901,29.4588,29.4588,7
114827,npp,1671,2037,29.2004318237305,31.1257724761963,121.356819152832,3670176,1671,1603,196611,3866787,3304,chn_shanghai_4_56,31.12499529,121.35419078,4,56,chn_shanghai,2012-06-19 17:39:14.750974,-12.558473245455824,0.5835529705046463,0.5167006806688891,3.2918987312040094e-24,11.0,0.3,1.0,0.48,38.0811,43.1332,49.688,1.0,29.2004,29.2004,29.2004,7
114943,npp,934,1448,28.7150897979736,31.1234149932861,121.356964111328,3670176,934,1086,196611,3866787,3304,chn_shanghai_4_56,31.12499529,121.35419078,4,56,chn_shanghai,2012-06-20 17:20:22.659382,97.4957210514289,31.52396590040774,27.577706759552175,2.3101775030953824e-24,8.0,-31.54,1.2365102219381485,-31.27,38.5863,45.2939,53.5562,0.9523,29.7254,27.3453,27.3453,7
115306,npp,15,2230,15.4753913879395,31.1218357086182,121.358589172363,3670176,15,1787,196611,3866787,3304,chn_shanghai_4_56,31.12499529,121.35419078,4,56,chn_shanghai,2012-06-24 17:45:23.616587,-74.95037184360442,11.39469581563839,10.074851925299342,1.91931859026456e-23,12.0,11.35,1.015504800579495,11.8,34.2831,44.2967,52.1735,0.9737,14.7519,15.0689,15.0689,7
115306,npp,15,2229,14.4343776702881,31.1231441497803,121.350883483887,3670176,15,1787,196611,3866787,3304,chn_shanghai_4_56,31.12499529,121.35419078,4,56,chn_shanghai,2012-06-24 17:45:23.616587,-74.9345174188132,11.33836705826456,10.0251920940666,1.9279991010741196e-23,12.0,11.29,1.015504800579495,11.8,34.2831,44.2967,52.1735,0.9737,13.7268,14.0552,14.0552,7
122063,npp,1880,3768,15.9186334609985,31.1239471435547,121.352935791016,3670176,1880,3038,196611,3866787,3304,chn_shanghai_4_56,31.12499529,121.35419078,4,56,chn_shanghai,2012-07-18 18:35:25.031883,-72.0321886711585,65.09836288351953,53.435013724980315,5.874785019733786e-20,20.0,65.06,2.898275349237888,65.11,34.4265,42.682,51.0578,1.0106,33.899,16.0869,16.0869,7
122063,npp,1880,3770,19.3428192138672,31.1196460723877,121.368461608887,3670176,1880,3038,196611,3866787,3304,chn_shanghai_4_56,31.12499529,121.35419078,4,56,chn_shanghai,2012-07-18 18:35:25.031883,-72.02431012523074,65.13561738947118,53.458320280855105,5.914808104822242e-20,20.0,65.1,2.898275349237888,65.11,34.4265,42.682,51.0578,1.0106,35.0804,19.5473,19.5473,7
122591,npp,2915,2039,39.2103118896484,31.127872467041,121.351844787598,3670176,2915,1606,196611,3866787,3304,chn_shanghai_4_56,31.12499529,121.35419078,4,56,chn_shanghai,2012-07-21 17:39:10.082397,-119.04290416006073,0.3106365969432227,0.2750515312005562,1.773915773027343e-27,11.0,0.39,1.0,0.48,38.0811,43.1332,49.688,1.0,39.2103,39.2103,39.2103,7
122947,npp,1439,854,46.8762741088867,31.1264610290527,121.352821350098,3670176,1437,644,196611,3866787,3304,chn_shanghai_4_56,31.12499529,121.35419078,4,56,chn_shanghai,2012-07-23 17:01:24.097333,95.05483444270729,52.73519165837813,44.80294536936219,1.2361146229557464e-24,5.0,-52.72,1.9513309067639726,-52.61,37.5448,43.8959,48.4897,0.9826,44.6606,46.0618,46.0618,7
122947,npp,1439,855,41.9699897766113,31.1258525848389,121.360458374023,3670176,1437,644,196611,3866787,3304,chn_shanghai_4_56,31.12499529,121.35419078,4,56,chn_shanghai,2012-07-23 17:01:24.097333,95.05859045449245,52.70841926847428,44.78271321373092,1.2306712496493444e-24,5.0,-52.7,1.9513309067639726,-52.61,37.5448,43.8959,48.4897,0.9826,42.1462,41.2407,41.2407,7
123138,npp,2690,3396,63.9576568603516,31.1241474151611,121.357200622559,3670176,2692,2744,196611,3866787,3304,chn_shanghai_4_56,31.12499529,121.35419078,4,56,chn_shanghai,2012-07-24 18:22:58.373015,-73.84297302359148,57.30977640458601,48.17976886982145,5.072608587631441e-27,18.0,57.29,2.2013981571160284,57.38,37.019,44.9409,51.7108,0.9598,51.7717,61.385,61.385,7
123138,npp,2690,3397,48.5973663330078,31.122278213501,121.364799499512,3670176,2692,2744,196611,3866787,3304,chn_shanghai_4_56,31.12499529,121.35419078,4,56,chn_shanghai,2012-07-24 18:22:58.373015,-73.83919376713784,57.333640293595295,48.196882446898655,5.052780215490552e-27,18.0,57.31,2.2013981571160284,57.38,37.019,44.9409,51.7108,0.9598,44.7942,46.6426,46.6426,7
123312,npp,2024,2819,59.3644332885742,31.1259307861328,121.358093261719,3670176,2024,2270,196611,3866787,3304,chn_shanghai_4_56,31.12499529,121.35419078,4,56,chn_shanghai,2012-07-25 18:04:13.384852,-76.003710962668,39.7656639339278,34.499468508694605,1.1783961564496921e-23,15.0,39.76,1.4276677814245327,39.87,40.7435,47.2808,55.3801,0.9123,51.5971,54.1569,54.1569,7
123840,npp,2929,1054,53.6345863342285,31.1285629272461,121.351066589355,3670176,2931,774,196611,3866787,3304,chn_shanghai_4_56,31.12499529,121.35419078,4,56,chn_shanghai,2012-07-28 17:07:44.189957,96.56164309615421,46.727651303425375,40.14251822084607,3.171205108074797e-05,6.0,-46.73,1.646109783506203,-46.63,39.7086,48.4367,55.1893,0.8905,46.2909,47.7619,47.7619,7
