gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2895,305,32.5198402404785,31.270435333252,121.550079345703,3670144,2892,163,196611,3866755,1252,chn_shanghai_52_21,31.27082864,121.55419079,52,21,chn_shanghai,2012-04-03 16:43:34.071593,92.88906093995845,65.16518475165638,53.473535391193494,0.0420505738980932,2.0,-65.16,2.898275349237888,-65.4,23.1292,25.6823,29.8053,0.6828,19.8945,22.2038,20.992326751824876,7
101225,npp,1843,3429,29.2877407073975,31.2665100097656,121.556396484375,3670144,1845,2776,196611,3866755,1252,chn_shanghai_52_21,31.27082864,121.55419079,52,21,chn_shanghai,2012-04-03 18:24:04.011447,-73.75261776760615,58.110362375512295,48.75345763999285,0.011946174571130803,18.0,58.08,2.2013981571160284,57.75,21.2915,24.7599,27.6341,0.7082,19.5921,20.742,20.3978317861243,7
101348,npp,1175,2854,20.61181640625,31.2724227905273,121.55834197998,3670144,1176,2300,196611,3866755,1252,chn_shanghai_52_21,31.27082864,121.55419079,52,21,chn_shanghai,2012-04-04 18:05:19.001173,-76.14627595547654,41.11298294463689,35.61039013928153,0.039576648379416594,15.0,41.08,1.4276677814245327,40.55,16.9097,20.4445,25.1859,0.8577,17.6525,17.6788,16.538600323289504,7
101976,npp,2619,3047,18.9855136871338,31.2674331665039,121.554931640625,3670144,2618,2450,196611,3866755,1252,chn_shanghai_52_21,31.27082864,121.55419079,52,21,chn_shanghai,2012-04-09 18:11:31.882983,-74.62281539815099,47.7254405953371,40.9385161840886,0.04721225922732197,16.0,47.7,1.646109783506203,47.25,19.4669,23.023,26.2584,0.7616,15.0826,14.4602,13.10001906219826,7
102464,npp,2796,695,19.8195190429688,31.2703323364258,121.550857543945,3670176,2795,476,196611,3866787,1252,chn_shanghai_52_21,31.27082864,121.55419079,52,21,chn_shanghai,2012-04-13 16:56:08.682220,94.3649527603012,56.8722038378864,47.8656924103133,5.783784788143058e-05,4.0,-56.87,2.1127631471468895,-57.21,21.0301,24.4326,27.3658,0.7177,15.3518,14.2245,14.2245,7
102473,npp,1650,3804,22.8686389923096,31.2729358673096,121.557815551758,3670144,1653,3060,196611,3866755,1252,chn_shanghai_52_21,31.27082864,121.55419079,52,21,chn_shanghai,2012-04-13 18:36:27.946670,-71.77936051856481,65.7201153766751,53.82903413749199,0.004405220890601288,20.0,65.7,3.0,65.42,20.9926,26.2744,29.2106,0.6674,16.4,15.2623,15.135385982745465,7
102715,npp,308,2659,26.0386047363281,31.2681694030762,121.552726745605,3670176,308,2143,196611,3866787,1252,chn_shanghai_52_21,31.27082864,121.55419079,52,21,chn_shanghai,2012-04-15 17:58:59.693626,-76.73917229269313,33.2526020732356,29.05031940680094,8.560936729539487e-07,14.0,33.23,1.2365102219381485,32.7,16.3906,20.4623,24.0082,0.857,22.045,22.3139,22.3139,7
102835,npp,2677,2077,15.3813009262085,31.2676448822021,121.554244995117,3670176,2677,1642,196611,3866787,1252,chn_shanghai_52_21,31.27082864,121.55419079,52,21,chn_shanghai,2012-04-16 17:40:11.123137,-81.3764307190198,2.5213021239850146,2.2325648422209508,4.229696983294431e-12,11.0,2.5,1.0,1.67,13.533,17.5353,22.9169,1.0,15.3813,15.3813,15.3813,7
103201,npp,2432,3428,7.23660278320312,31.2708625793457,121.550453186035,3670176,2436,2776,196611,3866787,1252,chn_shanghai_52_21,31.27082864,121.55419079,52,21,chn_shanghai,2012-04-19 18:23:55.784165,-72.914438578566,58.076996191035875,48.733332796981834,6.642561040177157e-18,18.0,58.05,2.2013981571160284,57.75,21.2915,24.7599,27.6341,0.7082,9.5752,5.1251,5.1251,7
103440,npp,1068,2271,23.5621395111084,31.2726917266846,121.554710388184,3670176,1068,1826,196611,3866787,1252,chn_shanghai_52_21,31.27082864,121.55419079,52,21,chn_shanghai,2012-04-21 17:46:23.983857,-75.52809730488747,13.70261180349955,12.109150603344142,5.841748390807363e-25,12.0,13.66,1.015504800579495,12.92,14.0317,18.6648,22.5626,0.9395,22.3579,22.1363,22.1363,7
103557,npp,332,1684,19.4352436065674,31.2702140808105,121.553482055664,3670176,332,1274,196611,3866787,1252,chn_shanghai_52_21,31.27082864,121.55419079,52,21,chn_shanghai,2012-04-22 17:27:33.639271,97.2173615232055,19.892290894390257,17.53644002293078,2.2547758062168643e-24,9.0,-19.9,1.0837787002826917,-20.53,14.9743,20.4615,24.3668,0.857,16.5884,16.6558,16.6558,7
103919,npp,125,3046,25.0977668762207,31.2692337036133,121.551803588867,3670176,124,2449,196611,3866787,1252,chn_shanghai_52_21,31.27082864,121.55419079,52,21,chn_shanghai,2012-04-25 18:11:23.667689,-74.60230914927794,47.69046412310395,40.913154364119734,3.3044612636380656e-21,16.0,47.67,1.646109783506203,47.25,19.4669,23.023,26.2584,0.7616,18.7957,19.1155,19.1155,7
104154,npp,1797,1879,10.8477296829224,31.267391204834,121.556694030762,3670176,1797,1452,196611,3866787,1252,chn_shanghai_52_21,31.27082864,121.55419079,52,21,chn_shanghai,2012-04-27 17:33:48.326535,99.84098225538493,8.962907604739703,7.930046641154215,3.4537956213316858e-15,10.0,-8.99,1.0,-9.74,14.1842,21.1911,24.7668,0.8275,7.1919,8.9763,8.9763,7
105551,npp,872,2657,15.009256362915,31.2681674957275,121.550987243652,3670176,872,2141,196611,3866787,1252,chn_shanghai_52_21,31.27082864,121.55419079,52,21,chn_shanghai,2012-05-01 17:58:49.802394,-76.25700198212778,33.16072742687793,28.973289652355277,0.0004181072093551093,14.0,33.15,1.2365102219381485,32.7,16.3906,20.4623,24.0082,0.857,13.1252,12.8622,12.8622,7
105551,npp,872,2658,14.5597152709961,31.2666130065918,121.558860778809,3670176,872,2141,196611,3866787,1252,chn_shanghai_52_21,31.27082864,121.55419079,52,21,chn_shanghai,2012-05-01 17:58:49.802394,-76.25422597453867,33.205766106700956,29.011453074959768,0.0004168488142602729,14.0,33.19,1.2365102219381485,32.7,16.3906,20.4623,24.0082,0.857,12.7617,12.477,12.477,7
105724,npp,166,2075,13.7283430099487,31.2715702056885,121.556060791016,3670144,166,1640,196611,3866755,1252,chn_shanghai_52_21,31.27082864,121.55419079,52,21,chn_shanghai,2012-05-02 17:40:01.251779,-78.61518116381288,2.4101225470635526,2.134189327151603,0.008407626564628245,11.0,2.39,1.0,1.67,13.533,17.5353,22.9169,1.0,13.7283,13.7283,13.486077035614834,7
106085,npp,1751,890,19.6653347015381,31.267541885376,121.559494018555,3670144,1751,665,196611,3866755,1252,chn_shanghai_52_21,31.27082864,121.55419079,52,21,chn_shanghai,2012-05-04 17:02:15.262124,95.5152807514903,51.68499672850149,44.011732045565765,0.06716028020367022,5.0,-51.7,1.847645286154319,-52.01,19.3683,23.9593,27.2991,0.7319,15.2113,14.3926,12.457718373797476,7
106085,npp,1751,889,21.7431125640869,31.2682113647461,121.551620483398,3670144,1751,665,196611,3866755,1252,chn_shanghai_52_21,31.27082864,121.55419079,52,21,chn_shanghai,2012-05-04 17:02:15.262124,95.51131586634737,51.71345204017724,44.03345136789217,0.06717145796801423,5.0,-51.73,1.847645286154319,-52.01,19.3683,23.9593,27.2991,0.7319,16.3358,15.9133,13.978096343413064,7
106098,npp,558,3989,37.3748321533203,31.2635059356689,121.569000244141,3670144,555,3161,196611,3866755,1252,chn_shanghai_52_21,31.27082864,121.55419079,52,21,chn_shanghai,2012-05-04 18:42:27.409991,-70.65865616995795,68.80763411053537,55.66349198280751,0.02419142983493921,21.0,68.79,3.5496478698597698,68.56,22.9374,25.8188,29.3501,0.6792,20.7908,25.3838,24.686847084418904,7
106098,npp,558,3987,29.59592628479,31.2677955627441,121.554573059082,3670144,555,3161,196611,3866755,1252,chn_shanghai_52_21,31.27082864,121.55419079,52,21,chn_shanghai,2012-05-04 18:42:27.409991,-70.66590364766206,68.77744855717057,55.646350754422016,0.024214046388492873,21.0,68.76,3.5496478698597698,68.56,22.9374,25.8188,29.3501,0.6792,18.5994,20.1006,19.4029955035472,7
106260,npp,952,302,29.7388248443604,31.2676086425781,121.5537109375,3670144,952,160,196611,3866755,1252,chn_shanghai_52_21,31.27082864,121.55419079,52,21,chn_shanghai,2012-05-05 16:43:17.821253,92.9135023802443,65.21919645080767,53.51265711558211,0.12983004669516526,2.0,-65.21,2.898275349237888,-65.4,23.1292,25.6823,29.8053,0.6828,18.9349,20.305,16.56460804336009,7
106272,npp,2987,3427,27.1198844909668,31.2684020996094,121.5556640625,3670144,2986,2774,196611,3866755,1252,chn_shanghai_52_21,31.27082864,121.55419079,52,21,chn_shanghai,2012-05-05 18:23:45.982988,-73.08217208569323,58.042392608042235,48.710307558313424,0.0831386960162776,18.0,58.03,2.2013981571160284,57.75,21.2915,24.7599,27.6341,0.7082,18.6073,19.2067,16.81148165277903,7
106453,npp,2300,2851,24.1648006439209,31.267765045166,121.554466247559,3670144,2299,2298,196611,3866755,1252,chn_shanghai_52_21,31.27082864,121.55419079,52,21,chn_shanghai,2012-05-06 18:05:00.995265,-75.12179915015182,40.98461287239378,35.50773134751809,0.1017998588969504,15.0,40.96,1.4276677814245327,40.55,16.9097,20.4445,25.1859,0.8577,20.1411,20.7262,17.793355230258335,7
106453,npp,2300,2852,33.4753723144531,31.2661304473877,121.562171936035,3670144,2299,2298,196611,3866755,1252,chn_shanghai_52_21,31.27082864,121.55419079,52,21,chn_shanghai,2012-05-06 18:05:00.995265,-75.11903847118573,41.02239525535816,35.538756454045796,0.10179357032632345,15.0,41.0,1.4276677814245327,40.55,16.9097,20.4445,25.1859,0.8577,26.6627,28.7119,25.779236403411936,7
106852,npp,131,1087,24.209529876709,31.2710304260254,121.552612304688,3670144,132,799,196611,3866755,1252,chn_shanghai_52_21,31.27082864,121.55419079,52,21,chn_shanghai,2012-05-09 17:08:30.018154,96.67602218927719,45.60513921371684,39.25351471263068,0.029205456477068042,6.0,-45.63,1.5732132722552272,-45.93,19.0091,23.1485,27.1595,0.7575,18.2097,18.339,17.49759342827387,7
106852,npp,131,1088,18.0250911712646,31.2702465057373,121.560539245605,3670144,132,799,196611,3866755,1252,chn_shanghai_52_21,31.27082864,121.55419079,52,21,chn_shanghai,2012-05-09 17:08:30.018154,96.68025453550136,45.571162145617066,39.226328205217534,0.02921132461579188,6.0,-45.59,1.5732132722552272,-45.93,19.0091,23.1485,27.1595,0.7575,14.2786,13.6542,12.812624367725547,7
107016,npp,2428,496,10.5610971450806,31.2689113616943,121.553535461426,3670144,2426,299,196611,3866755,1252,chn_shanghai_52_21,31.27082864,121.55419079,52,21,chn_shanghai,2012-05-10 16:49:32.576738,93.61087559553776,61.41134837250674,51.03916626167536,0.013140477955521064,3.0,-61.41,2.5331140255951103,-61.57,20.2023,26.0921,29.8067,0.6721,11.4041,7.0976,6.7190240131435965,7
107029,npp,1329,3615,11.6415901184082,31.2707042694092,121.567741394043,3670144,1333,2931,196611,3866755,1252,chn_shanghai_52_21,31.27082864,121.55419079,52,21,chn_shanghai,2012-05-10 18:29:57.179389,-72.91448846425843,62.15270943724725,51.541985439984245,0.025748026332718867,19.0,62.13,2.6065528283652384,61.86,21.0863,25.0151,27.5659,0.701,12.4046,8.1606,7.418801679458838,7
107029,npp,1329,3613,13.676326751709,31.2746105194092,121.552856445312,3670144,1333,2931,196611,3866755,1252,chn_shanghai_52_21,31.27082864,121.55419079,52,21,chn_shanghai,2012-05-10 18:29:57.179389,-72.9221001758697,62.113016462811906,51.515573682650654,0.025739079543196555,19.0,62.09,2.6065528283652384,61.86,21.0863,25.0151,27.5659,0.701,13.1852,9.5869,8.845359435659493,7
107205,npp,666,3044,18.3205051422119,31.2718315124512,121.559150695801,3670144,666,2447,196611,3866755,1252,chn_shanghai_52_21,31.27082864,121.55419079,52,21,chn_shanghai,2012-05-11 18:11:12.187132,-75.06170869764696,47.62421915487824,40.861440837818776,0.014262226932661238,16.0,47.6,1.646109783506203,47.25,19.4669,23.023,26.2584,0.7616,14.6786,13.9537,13.54280652610367,7
107205,npp,666,3043,19.1828689575195,31.2735805511475,121.55135345459,3670144,666,2447,196611,3866755,1252,chn_shanghai_52_21,31.27082864,121.55419079,52,21,chn_shanghai,2012-05-11 18:11:12.187132,-75.06545290261673,47.59163429184418,40.83572090384509,0.01425808607215727,16.0,47.57,1.646109783506203,47.25,19.4669,23.023,26.2584,0.7616,15.2025,14.6105,14.199725823921986,7
107547,npp,2318,1875,5.30487728118896,31.2689266204834,121.556083679199,3670144,2318,1449,196611,3866755,1252,chn_shanghai_52_21,31.27082864,121.55419079,52,21,chn_shanghai,2012-05-13 17:33:35.089758,97.24562793831582,9.207471780820114,8.1461537276859,0.0011404360372680963,10.0,-9.22,1.0,-9.74,14.1842,21.1911,24.7668,0.8275,1.649,4.3897,4.356844140440191,7
107910,npp,2737,3799,25.0286254882812,31.2734222412109,121.554275512695,3670176,2741,3057,196611,3866787,1252,chn_shanghai_52_21,31.27082864,121.55419079,52,21,chn_shanghai,2012-05-15 18:36:06.583084,-71.92442919785431,65.63424930488586,53.77821670171294,0.00041415820411619517,20.0,65.61,3.0,65.42,20.9926,26.2744,29.2106,0.6674,17.12,16.7039,16.7039,7
107910,npp,2737,3801,29.6002426147461,31.2692775726318,121.56925201416,3670176,2741,3057,196611,3866787,1252,chn_shanghai_52_21,31.27082864,121.55419079,52,21,chn_shanghai,2012-05-15 18:36:06.583084,-71.91690249539245,65.66942386684417,53.799956563732934,0.0004151605136392355,20.0,65.65,3.0,65.42,20.9926,26.2744,29.2106,0.6674,18.6439,19.7549,19.7549,7
108077,npp,2083,3236,24.453634262085,31.2710037231445,121.556678771973,3670176,2085,2576,196611,3866787,1252,chn_shanghai_52_21,31.27082864,121.55419079,52,21,chn_shanghai,2012-05-16 18:17:23.374586,-74.50575351670572,53.21239551039685,45.17252408917114,3.590680754356667e-06,17.0,53.19,1.9513309067639726,52.92,20.7733,24.2518,26.9416,0.7231,17.6387,17.6812,17.6812,7
108077,npp,2083,3237,33.4582214355469,31.2692279815674,121.564231872559,3670176,2085,2576,196611,3866787,1252,chn_shanghai_52_21,31.27082864,121.55419079,52,21,chn_shanghai,2012-05-16 18:17:23.374586,-74.50198873858461,53.2393281316153,45.19278206112893,3.617361903628328e-06,17.0,53.22,1.9513309067639726,52.92,20.7733,24.2518,26.9416,0.7231,22.2533,24.192,24.192,7
108255,npp,1401,2654,24.8535003662109,31.2722492218018,121.561683654785,3670176,1401,2138,196611,3866787,1252,chn_shanghai_52_21,31.27082864,121.55419079,52,21,chn_shanghai,2012-05-17 17:58:36.610276,-76.36101810590846,33.032572455971525,28.86450099473589,1.793182900301517e-11,14.0,33.01,1.2365102219381485,32.7,16.3906,20.4623,24.0082,0.857,21.0865,21.2983,21.2983,7
108255,npp,1401,2653,22.0254650115967,31.273796081543,121.553833007812,3670176,1401,2138,196611,3866787,1252,chn_shanghai_52_21,31.27082864,121.55419079,52,21,chn_shanghai,2012-05-17 17:58:36.610276,-76.36391424950529,32.98753402730569,28.82631686723359,1.7822687080681426e-11,14.0,32.97,1.2365102219381485,32.7,16.3906,20.4623,24.0082,0.857,18.7994,18.8748,18.8748,7
108788,npp,1067,3985,37.4374923706055,31.2619514465332,121.574546813965,3670176,1066,3159,196611,3866787,1252,chn_shanghai_52_21,31.27082864,121.55419079,52,21,chn_shanghai,2012-05-20 18:42:14.225941,-70.81582204543511,68.75527596941102,55.63258059823816,6.461813367690431e-20,21.0,68.72,3.5496478698597698,68.56,22.9374,25.8188,29.3501,0.6792,20.8085,25.4264,25.4264,7
108788,npp,1067,3982,23.0215511322021,31.2688083648682,121.551368713379,3670176,1066,3159,196611,3866787,1252,chn_shanghai_52_21,31.27082864,121.55419079,52,21,chn_shanghai,2012-05-20 18:42:14.225941,-70.82757499045891,68.70669077246303,55.604940445575664,6.398591185544438e-20,21.0,68.68,3.3985290935932855,68.56,22.9374,25.8188,29.3501,0.6792,16.7122,15.6355,15.6355,7
108962,npp,422,3422,18.9856872558594,31.2699241638184,121.550468444824,3670176,423,2770,196611,3866787,1252,chn_shanghai_52_21,31.27082864,121.55419079,52,21,chn_shanghai,2012-05-21 18:23:32.795808,-73.38609134997921,57.93078717619099,48.63045684252047,1.1189436468196627e-21,18.0,57.91,2.2013981571160284,57.75,21.2915,24.7599,27.6341,0.7082,14.9123,13.4459,13.4459,7
109829,npp,2924,492,30.6393222808838,31.2734127044678,121.557106018066,3670176,2923,295,196611,3866787,1252,chn_shanghai_52_21,31.27082864,121.55419079,52,21,chn_shanghai,2012-05-26 16:49:17.557851,93.58330028754067,61.49687845808022,51.09267530588967,1.0024991633469978e-15,3.0,-61.49,2.5331140255951103,-61.57,20.2023,26.0921,29.8067,0.6721,19.3304,20.5913,20.5913,7
109841,npp,1843,3608,29.5128192901611,31.2710247039795,121.556900024414,3670176,1845,2927,196611,3866787,1252,chn_shanghai_52_21,31.27082864,121.55419079,52,21,chn_shanghai,2012-05-26 18:29:42.160702,-72.85929272828626,62.01469622407215,51.44618424817564,5.893447775395097e-22,19.0,61.99,2.5331140255951103,61.86,21.0863,25.0151,27.5659,0.701,19.3109,20.6881,20.6881,7
110534,npp,2083,1281,11.7045459747314,31.2681789398193,121.556198120117,3670176,2084,959,196611,3866787,1252,chn_shanghai_52_21,31.27082864,121.55419079,52,21,chn_shanghai,2012-05-30 17:14:27.983852,96.95668569713074,38.60647241590278,33.53992935542691,0.0001980543975413207,7.0,-38.61,1.357151599901897,-38.77,17.4703,21.7836,26.1386,0.805,10.1087,9.4219,9.4219,7
112561,npp,442,1476,31.8441028594971,31.2688465118408,121.555702209473,3670144,442,1107,196611,3866755,1252,chn_shanghai_52_21,31.27082864,121.55419079,52,21,chn_shanghai,2012-06-04 17:20:39.212511,97.61021771203552,30.228832723087308,26.474407075431373,0.1314152428630216,8.0,-30.25,1.184412938166907,-30.3,15.0912,19.8175,24.5641,0.8848,27.6893,28.1768,24.390738684479953,7
113933,npp,1644,3031,23.7755069732666,31.2688999176025,121.557632446289,3670144,1643,2438,196611,3866755,1252,chn_shanghai_52_21,31.27082864,121.55419079,52,21,chn_shanghai,2012-06-12 18:10:38.780611,-74.69232315147286,47.20690828250589,40.5260283159157,0.0039008007644839877,16.0,47.18,1.646109783506203,47.25,19.4669,23.023,26.2584,0.7616,17.9925,18.1085,17.99611828116577,7
114106,npp,950,2448,18.6685390472412,31.2721195220947,121.558242797852,3670144,950,1982,196611,3866755,1252,chn_shanghai_52_21,31.27082864,121.55419079,52,21,chn_shanghai,2012-06-13 17:51:52.023030,-77.95616273692536,23.274533385853072,20.480243174004634,0.0008162365628783579,13.0,23.25,1.0837787002826917,23.275,14.6857,19.8493,23.5626,0.8834,16.4458,16.4922,16.4922,7
114827,npp,1645,2056,8.60411548614502,31.2720623016357,121.553070068359,3670176,1645,1622,196611,3866787,1252,chn_shanghai_52_21,31.27082864,121.55419079,52,21,chn_shanghai,2012-06-19 17:39:11.192413,-60.903425038707056,1.4418899402475926,1.2766870271734636,3.983678615244225e-24,11.0,1.3,1.0,1.67,13.533,17.5353,22.9169,1.0,8.6041,8.6041,8.6041,7
114827,npp,1645,2057,10.7161293029785,31.2708835601807,121.560775756836,3670176,1645,1622,196611,3866787,1252,chn_shanghai_52_21,31.27082864,121.55419079,52,21,chn_shanghai,2012-06-19 17:39:11.192413,-61.67003055574931,1.4947509442120215,1.3234892874424724,3.990927803388759e-24,11.0,1.36,1.0,1.67,13.533,17.5353,22.9169,1.0,10.7161,10.7161,10.7161,7
114943,npp,908,1468,21.1252593994141,31.2730274200439,121.553649902344,3670176,908,1101,196611,3866787,1252,chn_shanghai_52_21,31.27082864,121.55419079,52,21,chn_shanghai,2012-06-20 17:20:19.100864,97.45225064385279,30.60672036809638,26.795755181798743,2.679260068716553e-24,8.0,-30.63,1.184412938166907,-30.3,15.0912,19.8175,24.5641,0.8848,18.6394,18.6924,18.6924,7
114943,npp,908,1469,25.1458778381348,31.2720699310303,121.56169128418,3670176,908,1101,196611,3866787,1252,chn_shanghai_52_21,31.27082864,121.55419079,52,21,chn_shanghai,2012-06-20 17:20:19.100864,97.45563164796049,30.55948977357221,26.755429251009524,2.679687981301002e-24,8.0,-30.59,1.184412938166907,-30.3,15.0912,19.8175,24.5641,0.8848,22.034,22.25,22.25,7
115305,npp,3060,2249,11.336501121521,31.2741928100586,121.55322265625,3670176,3061,1806,196611,3866787,1252,chn_shanghai_52_21,31.27082864,121.55419079,52,21,chn_shanghai,2012-06-24 17:45:21.837306,-77.6297648024311,12.428676045481549,10.98604608491513,1.898201654731938e-23,12.0,12.42,1.015504800579495,12.92,14.0317,18.6648,22.5626,0.9395,10.3189,10.6505,10.6505,7
119809,npp,2235,2055,11.0631322860718,31.2679233551025,121.552963256836,3670144,2235,1621,196611,3866755,1252,chn_shanghai_52_21,31.27082864,121.55419079,52,21,chn_shanghai,2012-07-05 17:39:03.674301,-54.93540280066603,1.4011339779810532,1.2405696978467289,0.0842167967149246,11.0,1.25,1.0,1.67,13.533,17.5353,22.9169,1.0,11.0631,11.0631,8.636821668712818,7
119809,npp,2235,2056,19.8943996429443,31.2667427062988,121.560653686523,3670144,2235,1621,196611,3866755,1252,chn_shanghai_52_21,31.27082864,121.55419079,52,21,chn_shanghai,2012-07-05 17:39:03.674301,-55.969570536511156,1.4512929032377253,1.284978596248924,0.08421930691255942,11.0,1.3,1.0,1.67,13.533,17.5353,22.9169,1.0,19.8944,19.8944,17.468049350144952,7
122063,npp,1851,3784,15.0445003509521,31.2676753997803,121.554740905762,3670176,1850,3048,196611,3866787,1252,chn_shanghai_52_21,31.27082864,121.55419079,52,21,chn_shanghai,2012-07-18 18:35:21.473329,-71.66697599403936,65.38245100416802,53.6126402695841,7.354034687317926e-20,20.0,65.35,3.0,65.42,20.9926,26.2744,29.2106,0.6674,13.792,10.0406,10.0406,7
122063,npp,1851,3786,13.5155229568481,31.2635345458984,121.569511413574,3670176,1850,3048,196611,3866787,1252,chn_shanghai_52_21,31.27082864,121.55419079,52,21,chn_shanghai,2012-07-18 18:35:21.473329,-71.6596017018549,65.41750415587195,53.63442679410372,7.401601945199731e-20,20.0,65.38,3.0,65.42,20.9926,26.2744,29.2106,0.6674,13.2823,9.0201,9.0201,7
122591,npp,2889,2059,13.1761751174927,31.2707138061523,121.554893493652,3670176,2889,1625,196611,3866787,1252,chn_shanghai_52_21,31.27082864,121.55419079,52,21,chn_shanghai,2012-07-21 17:39:06.523844,-65.23841573518148,1.543025747078356,1.3662368888492007,1.917226332102e-27,11.0,1.47,1.0,1.67,13.533,17.5353,22.9169,1.0,13.1762,13.1762,13.1762,7
123312,npp,1997,2837,9.51016426086426,31.2686519622803,121.557518005371,3670176,1996,2285,196611,3866787,1252,chn_shanghai_52_21,31.27082864,121.55419079,52,21,chn_shanghai,2012-07-25 18:04:09.826337,-75.25866163439899,40.44517370752113,35.059985962759235,1.0635880451803348e-23,15.0,40.43,1.4276677814245327,40.55,16.9097,20.4445,25.1859,0.8577,9.8764,8.1569,8.1569,7
124015,npp,2136,486,18.4914436340332,31.2738723754883,121.55810546875,3670144,2137,291,196611,3866755,1252,chn_shanghai_52_21,31.27082864,121.55419079,52,21,chn_shanghai,2012-07-29 16:48:44.969108,93.55399092366306,61.63651355457921,51.182341935509974,0.00801774490631547,3.0,-61.61,2.5331140255951103,-61.57,20.2023,26.0921,29.8067,0.6721,14.5348,12.4272,12.19620949108963,7
124384,npp,2775,2449,10.7105379104614,31.2672290802002,121.557922363281,3670144,2775,1983,196611,3866755,1252,chn_shanghai_52_21,31.27082864,121.55419079,52,21,chn_shanghai,2012-07-31 17:51:39.592279,-77.19607949455477,23.299280258961634,20.502187827151428,0.04437782138131562,13.0,23.3,1.1367971201176101,23.275,14.6857,19.8493,23.5626,0.8834,9.4962,9.4619,8.183378961356201,7
124384,npp,2775,2448,13.6743335723877,31.2688961029053,121.550239562988,3670144,2775,1983,196611,3866755,1252,chn_shanghai_52_21,31.27082864,121.55419079,52,21,chn_shanghai,2012-07-31 17:51:39.592279,-77.20338980794824,23.24808299828457,20.457732085159694,0.0443884116191218,13.0,23.25,1.0837787002826917,23.275,14.6857,19.8493,23.5626,0.8834,11.8377,12.0802,10.801373857558447,7
129800,npp,2067,1864,20.1893310546875,31.27001953125,121.551422119141,3670144,2067,1439,196611,3866755,1252,chn_shanghai_52_21,31.27082864,121.55419079,52,21,chn_shanghai,2012-08-01 17:32:51.042219,100.97808400237591,9.842990934519364,8.706427708117044,0.11887006473731757,10.0,-9.86,1.0,-9.74,14.1842,21.1911,24.7668,0.8275,16.5335,16.7063,13.281664136834392,7
129800,npp,2067,1865,25.3540821075439,31.2688636779785,121.55931854248,3670144,2067,1439,196611,3866755,1252,chn_shanghai_52_21,31.27082864,121.55419079,52,21,chn_shanghai,2012-08-01 17:32:51.042219,100.99004823012274,9.784949951681499,8.655198829398216,0.11885820383378777,10.0,-9.8,1.0,-9.74,14.1842,21.1911,24.7668,0.8275,21.6982,20.9801,17.555805848397245,7
130181,npp,573,680,23.2573661804199,31.2736148834229,121.55078125,3670144,572,462,196611,3866755,1252,chn_shanghai_52_21,31.27082864,121.55419079,52,21,chn_shanghai,2012-08-03 16:55:03.270355,94.38719046804962,57.243623540631596,48.12971162811809,0.11304155805772893,4.0,-57.24,2.2013981571160284,-57.21,21.0301,24.4326,27.3658,0.7177,17.0014,16.6918,13.435082889530701,7
130193,npp,2503,3789,19.7946834564209,31.2685012817383,121.56640625,3670144,2504,3050,196611,3866755,1252,chn_shanghai_52_21,31.27082864,121.55419079,52,21,chn_shanghai,2012-08-03 18:35:22.535434,-71.75472421819035,65.46239604179233,53.665510535508744,0.10182014035003766,20.0,65.44,3.0,65.42,20.9926,26.2744,29.2106,0.6674,15.3754,13.2108,10.277370923420841,7
130193,npp,2503,3787,24.8805027008057,31.2726345062256,121.551574707031,3670144,2504,3050,196611,3866755,1252,chn_shanghai_52_21,31.27082864,121.55419079,52,21,chn_shanghai,2012-08-03 18:35:22.535434,-71.76212553285566,65.42727374279787,53.64370141256782,0.10182648279859133,20.0,65.4,3.0,65.42,20.9926,26.2744,29.2106,0.6674,17.0707,16.605,13.671388198049023,7
130368,npp,2844,95,20.8509292602539,31.2682800292969,121.553367614746,3670144,2842,42,196611,3866755,1252,chn_shanghai_52_21,31.27082864,121.55419079,52,21,chn_shanghai,2012-08-04 16:36:05.825781,91.94618679825535,68.77254920863011,55.627328417859495,0.08301694008353033,1.0,-68.75,3.3985290935932855,-68.7,21.6841,25.7003,29.9999,0.6823,16.1084,14.2266,11.834889430239743,7
130382,npp,1856,3226,36.8701019287109,31.2687206268311,121.566253662109,3670144,1860,2564,196611,3866755,1252,chn_shanghai_52_21,31.27082864,121.55419079,52,21,chn_shanghai,2012-08-04 18:16:39.324836,-73.90570969166714,52.942116657974864,44.964850594808055,0.08837086955701003,17.0,52.92,1.9513309067639726,52.92,20.7733,24.2518,26.9416,0.7231,24.0018,26.659,24.11304320412507,7
130382,npp,1856,3224,22.3861064910889,31.2722930908203,121.55135345459,3670144,1860,2564,196611,3866755,1252,chn_shanghai_52_21,31.27082864,121.55419079,52,21,chn_shanghai,2012-08-04 18:16:39.324836,-73.91263113909116,52.8884293128435,44.924348067129294,0.0883686147804342,17.0,52.87,1.9513309067639726,52.92,20.7733,24.2518,26.9416,0.7231,16.5792,16.1863,13.640408164035222,7
