lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.922,1.0
1,0.737,0.723,0.741
2,0.511,0.559,0.516
3,0.357,0.425,0.361
4,0.263,0.316,0.265
5,0.201,0.231,0.202
6,0.156,0.165,0.156
7,0.126,0.116,0.125
8,0.102,0.081,0.1
9,0.094,0.058,0.09
10,0.093,0.044,0.089
11,0.084,0.037,0.081
12,0.066,0.037,0.065
13,0.053,0.041,0.055
14,0.043,0.047,0.048
15,0.042,0.056,0.047
16,0.049,0.065,0.055
17,0.061,0.075,0.065
18,0.087,0.084,0.09
19,0.099,0.092,0.1
20,0.103,0.099,0.102
21,0.102,0.104,0.1
22,0.103,0.107,0.102
23,0.082,0.108,0.083
24,0.068,0.107,0.072
25,0.055,0.105,0.062
26,0.055,0.098,0.065
27,0.077,0.092,0.089
28,0.095,0.086,0.107
29,0.107,0.081,0.119
30,0.119,0.077,0.13
31,0.115,0.072,0.125
32,0.105,0.069,0.113
33,0.069,0.067,0.076
34,0.045,0.066,0.051
35,0.025,0.066,0.03
36,0.028,0.066,0.031
37,0.047,0.065,0.048
38,0.045,0.064,0.044
39,0.042,0.062,0.04
40,0.037,0.061,0.035
41,0.037,0.06,0.036
42,0.041,0.059,0.042
43,0.053,0.058,0.056
44,0.065,0.055,0.068
45,0.069,0.052,0.073
46,0.063,0.048,0.066
47,0.06,0.044,0.062
48,0.065,0.039,0.065
49,0.073,0.035,0.072
50,0.072,0.031,0.071
51,0.063,0.027,0.063
52,0.062,0.024,0.063
53,0.042,0.02,0.046
54,0.023,0.015,0.029
55,-0.015,0.011,-0.006
56,-0.052,0.006,-0.04
57,-0.058,0.001,-0.043
58,-0.055,-0.003,-0.039
59,-0.035,-0.007,-0.02
60,-0.023,-0.01,-0.009
61,-0.015,-0.01,-0.003
62,-0.005,-0.01,0.004
63,0.001,-0.01,0.007
64,0.007,-0.009,0.009
65,-0.002,-0.006,-0.002
66,0.002,-0.003,-0.0
67,0.01,0.001,0.005
68,0.009,0.005,0.004
69,0.01,0.009,0.005
70,0.012,0.012,0.009
71,0.016,0.015,0.016
72,0.018,0.018,0.019
73,0.026,0.021,0.027
74,0.046,0.024,0.047
75,0.051,0.025,0.051
76,0.04,0.025,0.04
77,0.032,0.022,0.03
78,0.013,0.018,0.009
79,0.005,0.014,0.0
80,0.001,0.008,-0.004
81,0.002,0.003,-0.001
82,-0.008,-0.001,-0.009
83,-0.009,-0.005,-0.008
84,-0.013,-0.009,-0.008
85,-0.024,-0.013,-0.016
86,-0.022,-0.015,-0.012
87,-0.027,-0.018,-0.015
88,-0.038,-0.02,-0.026
89,-0.034,-0.022,-0.024
90,-0.024,-0.025,-0.016
91,-0.016,-0.027,-0.01
92,-0.017,-0.029,-0.013
93,-0.014,-0.03,-0.014
94,-0.024,-0.031,-0.026
95,-0.038,-0.031,-0.043
96,-0.039,-0.03,-0.043
97,-0.046,-0.029,-0.05
98,-0.029,-0.027,-0.034
99,-0.007,-0.025,-0.012
100,-0.005,-0.024,-0.007
101,-0.014,-0.023,-0.015
102,-0.018,-0.021,-0.019
103,-0.022,-0.02,-0.024
104,-0.017,-0.017,-0.02
105,-0.01,-0.015,-0.014
106,-0.01,-0.011,-0.015
107,-0.009,-0.007,-0.016
108,-0.01,-0.002,-0.017
109,-0.019,0.002,-0.026
110,-0.023,0.007,-0.029
111,-0.006,0.011,-0.01
112,0.013,0.015,0.01
113,0.028,0.018,0.026
114,0.032,0.022,0.033
115,0.028,0.025,0.032
116,0.021,0.027,0.027
117,0.027,0.029,0.034
118,0.045,0.03,0.052
119,0.038,0.03,0.044
120,0.035,0.029,0.039
121,0.04,0.028,0.041
122,0.051,0.026,0.05
123,0.051,0.024,0.049
124,0.04,0.023,0.037
125,0.027,0.021,0.023
126,0.022,0.019,0.017
127,0.016,0.018,0.011
128,0.008,0.017,0.003
129,-0.007,0.017,-0.01
130,-0.021,0.016,-0.024
131,-0.021,0.015,-0.023
132,-0.008,0.014,-0.011
133,0.0,0.013,-0.003
134,0.007,0.012,0.003
135,0.016,0.012,0.01
136,0.019,0.012,0.012
137,0.014,0.012,0.007
138,0.017,0.013,0.01
139,0.018,0.013,0.011
140,0.02,0.014,0.013
141,0.025,0.015,0.019
142,0.033,0.016,0.028
143,0.047,0.016,0.043
144,0.058,0.017,0.056
145,0.058,0.018,0.058
146,0.032,0.021,0.034
147,0.009,0.023,0.011
148,-0.002,0.026,-0.0
149,-0.004,0.027,-0.002
150,-0.001,0.028,0.0
151,-0.006,0.028,-0.006
152,0.002,0.029,-0.0
153,0.016,0.03,0.013
154,0.039,0.03,0.034
155,0.032,0.03,0.028
156,0.026,0.032,0.022
157,0.037,0.034,0.032
158,0.054,0.037,0.049
159,0.06,0.039,0.056
160,0.049,0.041,0.047
161,0.042,0.043,0.041
162,0.046,0.045,0.044
163,0.057,0.046,0.055
164,0.057,0.046,0.054
165,0.063,0.046,0.059
166,0.064,0.045,0.059
167,0.046,0.044,0.041
168,0.024,0.042,0.02
169,0.008,0.038,0.005
170,0.013,0.033,0.01
171,0.016,0.027,0.013
172,0.034,0.02,0.031
173,0.035,0.014,0.033
174,0.029,0.009,0.029
175,0.019,0.005,0.021
176,0.002,0.001,0.004
177,0.008,-0.0,0.01
178,0.006,-0.002,0.008
179,-0.018,-0.002,-0.016
180,-0.036,-0.003,-0.033
181,-0.026,-0.004,-0.025
182,-0.012,-0.004,-0.011
183,-0.021,-0.003,-0.021
184,-0.022,-0.003,-0.024
185,-0.013,-0.003,-0.017
186,0.005,-0.002,-0.0
187,0.013,-0.0,0.007
188,0.016,0.002,0.012
189,0.006,0.004,0.004
190,0.013,0.007,0.012
191,0.026,0.009,0.025
192,0.034,0.011,0.031
193,0.027,0.012,0.025
194,0.031,0.013,0.028
195,0.029,0.015,0.025
196,0.013,0.016,0.009
197,0.003,0.018,-0.002
198,-0.005,0.019,-0.009
199,-0.012,0.017,-0.016
200,-0.01,0.015,-0.014
201,-0.004,0.012,-0.008
202,0.002,0.009,-0.0
203,0.007,0.004,0.006
204,0.015,-0.001,0.015
205,0.023,-0.007,0.024
206,0.018,-0.011,0.02
207,-0.001,-0.015,0.001
208,-0.005,-0.018,-0.001
209,-0.011,-0.021,-0.007
210,-0.02,-0.023,-0.018
211,-0.028,-0.025,-0.028
212,-0.041,-0.027,-0.042
213,-0.046,-0.028,-0.048
214,-0.046,-0.028,-0.049
215,-0.035,-0.028,-0.04
216,-0.027,-0.027,-0.033
217,-0.029,-0.026,-0.035
218,-0.041,-0.025,-0.047
219,-0.049,-0.024,-0.054
220,-0.044,-0.023,-0.048
221,-0.031,-0.022,-0.035
222,-0.01,-0.021,-0.013
223,0.001,-0.019,-0.002
224,0.001,-0.017,-0.002
225,0.002,-0.013,-0.002
226,0.012,-0.009,0.008
227,0.01,-0.004,0.006
228,0.008,0.001,0.004
229,0.009,0.006,0.005
230,-0.004,0.009,-0.006
231,-0.005,0.011,-0.006
232,0.001,0.012,0.001
233,0.004,0.012,0.005
234,0.015,0.012,0.016
235,0.009,0.01,0.011
236,-0.005,0.007,-0.001
237,-0.006,0.003,-0.001
238,-0.002,-0.002,0.004
239,0.001,-0.006,0.006
240,0.003,-0.011,0.006
241,0.001,-0.015,0.002
242,-0.005,-0.019,-0.005
243,-0.006,-0.024,-0.007
244,-0.005,-0.027,-0.007
245,-0.006,-0.029,-0.009
246,-0.017,-0.029,-0.021
247,-0.033,-0.029,-0.036
248,-0.054,-0.028,-0.056
249,-0.059,-0.027,-0.06
250,-0.063,-0.025,-0.064
251,-0.053,-0.022,-0.053
252,-0.037,-0.019,-0.037
253,-0.027,-0.015,-0.027
254,-0.017,-0.01,-0.019
255,-0.013,-0.005,-0.016
256,-0.006,0.001,-0.012
257,0.008,0.008,0.002
258,0.021,0.015,0.015
259,0.048,0.021,0.043
260,0.052,0.027,0.048
261,0.06,0.032,0.059
262,0.059,0.037,0.06
263,0.048,0.042,0.05
264,0.042,0.046,0.044
265,0.046,0.049,0.049
266,0.06,0.051,0.064
267,0.063,0.051,0.067
268,0.042,0.049,0.046
269,0.033,0.046,0.035
270,0.034,0.042,0.035
271,0.044,0.037,0.043
272,0.051,0.032,0.049
273,0.035,0.026,0.033
274,0.02,0.022,0.02
275,0.012,0.019,0.013
276,0.01,0.016,0.011
277,0.008,0.014,0.009
278,-0.001,0.012,0.001
279,-0.005,0.01,-0.002
280,-0.001,0.009,0.002
281,-0.002,0.008,0.001
282,-0.002,0.009,-0.001
283,0.006,0.01,0.005
284,0.005,0.013,0.003
285,0.004,0.014,0.001
286,0.003,0.015,-0.001
287,0.003,0.015,0.0
288,0.024,0.014,0.023
289,0.034,0.014,0.035
290,0.047,0.014,0.048
291,0.053,0.015,0.054
292,0.043,0.014,0.046
293,0.035,0.014,0.039
294,0.019,0.014,0.025
295,0.008,0.015,0.014
296,0.004,0.015,0.011
297,-0.002,0.015,0.006
298,-0.01,0.013,-0.003
299,0.0,0.012,0.005
300,0.011,0.011,0.015
301,0.012,0.01,0.014
302,0.006,0.01,0.007
303,0.0,0.009,-0.001
304,-0.0,0.01,-0.003
305,-0.005,0.011,-0.008
306,-0.009,0.012,-0.011
307,-0.002,0.014,-0.003
308,0.021,0.016,0.021
309,0.039,0.019,0.038
310,0.044,0.022,0.043
311,0.051,0.026,0.048
312,0.044,0.03,0.04
313,0.039,0.034,0.033
314,0.026,0.037,0.02
315,0.032,0.04,0.026
316,0.034,0.042,0.029
317,0.028,0.043,0.026
318,0.033,0.042,0.034
319,0.051,0.041,0.053
320,0.06,0.04,0.064
321,0.057,0.038,0.063
322,0.049,0.037,0.057
323,0.044,0.036,0.054
324,0.039,0.035,0.05
325,0.029,0.035,0.042
326,0.03,0.034,0.043
327,0.032,0.033,0.044
328,0.029,0.033,0.04
329,0.029,0.034,0.038
330,0.025,0.035,0.032
331,0.024,0.036,0.028
332,0.021,0.038,0.023
333,0.019,0.04,0.018
334,0.023,0.042,0.022
335,0.037,0.044,0.035
336,0.047,0.046,0.044
337,0.05,0.047,0.049
338,0.052,0.048,0.05
339,0.055,0.049,0.052
340,0.067,0.05,0.064
341,0.076,0.051,0.072
342,0.072,0.051,0.066
343,0.069,0.051,0.062
344,0.063,0.051,0.055
345,0.061,0.05,0.053
346,0.048,0.049,0.042
347,0.041,0.048,0.038
348,0.038,0.047,0.038
349,0.028,0.045,0.031
350,0.029,0.042,0.033
351,0.027,0.039,0.033
352,0.021,0.036,0.029
353,0.03,0.032,0.04
354,0.031,0.028,0.042
355,0.031,0.024,0.043
356,0.026,0.02,0.038
357,0.014,0.017,0.025
358,0.008,0.015,0.017
359,0.008,0.014,0.015
360,0.024,0.014,0.028
361,0.02,0.015,0.023
362,0.02,0.016,0.02
363,0.023,0.018,0.02
364,0.025,0.019,0.02
365,0.03,0.021,0.024
366,0.027,0.022,0.022
367,0.023,0.023,0.02
368,0.009,0.024,0.008
369,0.0,0.025,0.0
370,-0.002,0.026,-0.001
371,0.01,0.026,0.009
372,0.026,0.026,0.024
373,0.04,0.027,0.035
374,0.044,0.028,0.038
375,0.043,0.029,0.038
376,0.041,0.03,0.037
377,0.039,0.029,0.037
378,0.042,0.029,0.041
379,0.037,0.027,0.038
380,0.027,0.026,0.03
381,0.006,0.023,0.011
382,-0.001,0.02,0.008
383,-0.003,0.017,0.007
384,-0.002,0.012,0.008
385,-0.002,0.008,0.007
386,-0.0,0.002,0.007
387,0.007,-0.003,0.012
388,0.01,-0.009,0.013
389,-0.001,-0.016,0.001
390,-0.018,-0.022,-0.017
391,-0.032,-0.028,-0.032
392,-0.032,-0.034,-0.033
393,-0.033,-0.039,-0.035
394,-0.032,-0.044,-0.035
395,-0.049,-0.047,-0.051
396,-0.065,-0.049,-0.066
397,-0.066,-0.049,-0.065
398,-0.049,-0.047,-0.047
399,-0.037,-0.042,-0.034
400,-0.027,-0.034,-0.024
