gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2889,290,19.985179901123,31.3169765472412,121.428726196289,3670144,2889,153,196611,3866755,562,chn_shanghai_22_10,31.31666197,121.42919078,22,10,chn_shanghai,2012-04-03 16:43:34.071593,93.02188675140377,65.44479785094515,53.6476839697563,0.042176457024474506,2.0,-65.44,2.898275349237888,-65.69,20.4173,23.1843,25.7346,0.7635,16.5967,15.2581,13.841197830991383,7
101225,npp,1840,3411,13.7567186355591,31.3165740966797,121.427825927734,3670144,1844,2760,196611,3866755,562,chn_shanghai_22_10,31.31666197,121.42919078,22,10,chn_shanghai,2012-04-03 18:24:02.232168,-73.18318600257737,57.67664631788757,48.44495128110202,0.01209409890773563,18.0,57.64,2.2013981571160284,57.36,15.9952,20.0856,22.5017,0.8813,14.8255,12.1232,11.716903307875494,7
101348,npp,1173,2837,19.967845916748,31.3130416870117,121.431533813477,3670144,1173,2286,196611,3866755,562,chn_shanghai_22_10,31.31666197,121.42919078,22,10,chn_shanghai,2012-04-04 18:05:19.001173,-76.35322842253339,40.470001101127586,35.0819086633667,0.03977020974034674,15.0,40.43,1.4276677814245327,39.91,15.0821,19.0118,22.1484,0.931,18.3701,18.5906,17.254534801106562,7
102464,npp,2791,680,18.8996391296387,31.3135738372803,121.43212890625,3670176,2791,461,196611,3866787,562,chn_shanghai_22_10,31.31666197,121.42919078,22,10,chn_shanghai,2012-04-13 16:56:08.682220,94.52198796760088,57.24293944125244,48.1324859272461,5.2103179622307146e-05,4.0,-57.24,2.2013981571160284,-57.6,18.8996,22.4064,26.3841,0.79,16.1075,14.9302,14.9302,7
102473,npp,1649,3786,7.12970972061157,31.3166370391846,121.425971984863,3670144,1653,3050,196611,3866755,562,chn_shanghai_22_10,31.31666197,121.42919078,22,10,chn_shanghai,2012-04-13 18:36:27.946670,-71.87723296316192,65.40353658173284,53.632968668653994,0.004361139843895452,20.0,65.38,3.0,65.1,16.0232,19.6573,23.4749,0.9005,13.5246,6.42,6.273489151528788,7
102715,npp,304,2642,17.4906635284424,31.3170127868652,121.432929992676,3670176,306,2131,196611,3866787,562,chn_shanghai_22_10,31.31666197,121.42919078,22,10,chn_shanghai,2012-04-15 17:58:57.914346,-75.46489502232863,32.49703081906788,28.409561899245094,7.565411480385495e-07,14.0,32.47,1.2365102219381485,31.93,15.2515,18.5184,22.4448,0.9558,16.8693,16.7181,16.7181,7
102835,npp,2673,2060,13.1652660369873,31.3150329589844,121.42951965332,3670176,2673,1626,196611,3866787,562,chn_shanghai_22_10,31.31666197,121.42919078,22,10,chn_shanghai,2012-04-16 17:40:11.123137,-91.43661560671076,1.5424010404587034,1.3658262221733999,3.785176048351907e-12,11.0,1.53,1.0,0.69,13.1653,17.7005,21.9474,1.0,13.1653,13.1653,13.1653,7
103201,npp,2430,3412,2.76280069351196,31.3156547546387,121.430419921875,3670176,2428,2760,196611,3866787,562,chn_shanghai_22_10,31.31666197,121.42919078,22,10,chn_shanghai,2012-04-19 18:23:55.784165,-73.05354241120666,57.69194183534079,48.459225121508666,6.188482080766435e-18,18.0,57.67,2.2013981571160284,57.36,15.9952,20.0856,22.5017,0.8813,9.8315,2.4347,2.4347,7
103440,npp,1065,2254,14.186803817749,31.3155727386475,121.426963806152,3670176,1065,1811,196611,3866787,562,chn_shanghai_22_10,31.31666197,121.42919078,22,10,chn_shanghai,2012-04-21 17:46:23.983857,-76.14021535777947,12.733972795275362,11.256421327721714,5.751857024064732e-25,12.0,12.7,1.015504800579495,11.97,14.0024,17.5577,20.5377,1.0081,14.381,14.3021,14.3021,7
103919,npp,122,3029,15.0434484481812,31.3185863494873,121.426483154297,3670176,122,2437,196611,3866787,562,chn_shanghai_22_10,31.31666197,121.42919078,22,10,chn_shanghai,2012-04-25 18:11:23.667689,-74.82922906179839,47.13720150051476,40.47585498094035,3.5461391204020076e-21,16.0,47.12,1.646109783506203,46.645,16.5031,19.3894,22.5332,0.9129,15.0603,13.7331,13.7331,7
104154,npp,1792,1861,11.2658166885376,31.3191204071045,121.427627563477,3670176,1792,1436,196611,3866787,562,chn_shanghai_22_10,31.31666197,121.42919078,22,10,chn_shanghai,2012-04-27 17:33:46.547253,95.47928940581438,10.055381390673503,8.894589731111829,3.897232965187601e-15,10.0,-10.03,1.0,-10.67,14.1699,16.9955,21.1729,1.0415,11.9708,11.7331,11.7331,7
105551,npp,869,2641,8.114964962005619,31.3125991821289,121.431632995605,3670176,869,2129,196611,3866787,562,chn_shanghai_22_10,31.31666197,121.42919078,22,10,chn_shanghai,2012-05-01 17:58:49.802394,-76.58128905119042,32.440646687741065,28.36238901400432,0.0004375412110453728,14.0,32.43,1.2365102219381485,31.93,15.2515,18.5184,22.4448,0.9558,9.2869,7.7565,7.7565,7
105551,npp,868,2641,8.02994537353516,31.3192329406738,121.433410644531,3670176,869,2129,196611,3866787,562,chn_shanghai_22_10,31.31666197,121.42919078,22,10,chn_shanghai,2012-05-01 17:58:49.802394,-76.67499294351003,32.44004259716193,28.361875938275507,0.0004373106738162764,14.0,32.43,1.2365102219381485,31.93,15.2515,18.5184,22.4448,0.9558,9.2182,7.6753,7.6753,7
106085,npp,1745,873,25.3470077514648,31.3201599121094,121.428825378418,3670144,1748,655,196611,3866755,562,chn_shanghai_22_10,31.31666197,121.42919078,22,10,chn_shanghai,2012-05-04 17:02:15.262124,95.74896970524846,52.169971314229244,44.381116770899794,0.06727312026871,5.0,-52.18,1.847645286154319,-52.47,17.3709,21.2826,24.9837,0.8317,19.9002,21.0808,18.82078489324506,7
106085,npp,1745,874,23.2035732269287,31.3194694519043,121.436851501465,3670144,1748,655,196611,3866755,562,chn_shanghai_22_10,31.31666197,121.42919078,22,10,chn_shanghai,2012-05-04 17:02:15.262124,95.75316713004989,52.141369306061065,44.35937850545691,0.06726178024944006,5.0,-52.16,1.847645286154319,-52.47,17.3709,21.2826,24.9837,0.8317,18.7402,19.2981,17.03846585691612,7
106098,npp,556,3970,16.397289276123,31.3192005157471,121.429153442383,3670144,554,3153,196611,3866755,562,chn_shanghai_22_10,31.31666197,121.42919078,22,10,chn_shanghai,2012-05-04 18:42:27.409991,-70.7864255985127,68.5025545536721,55.48952674550041,0.024395420187882003,21.0,68.48,3.3985290935932855,68.27,16.2315,19.3147,21.8027,0.9164,16.842,15.0269,14.20734505829334,7
106098,npp,556,3972,24.1472263336182,31.3146553039551,121.444549560547,3670144,554,3153,196611,3866755,562,chn_shanghai_22_10,31.31666197,121.42919078,22,10,chn_shanghai,2012-05-04 18:42:27.409991,-70.77867734256172,68.53507944611327,55.508149409554875,0.024371267679496506,21.0,68.51,3.3985290935932855,68.27,16.2315,19.3147,21.8027,0.9164,19.1224,22.1291,21.31035645270465,7
106260,npp,946,287,28.4624156951904,31.3144798278809,121.432815551758,3670144,949,150,196611,3866755,562,chn_shanghai_22_10,31.31666197,121.42919078,22,10,chn_shanghai,2012-05-05 16:43:17.821253,93.04776048911073,65.4973940760414,53.68574346886066,0.12983277720624747,2.0,-65.49,3.0,-65.69,20.4173,23.1843,25.7346,0.7635,19.4598,21.7302,17.368516809655333,7
106272,npp,2985,3410,19.1623954772949,31.3147888183594,121.428024291992,3670144,2985,2758,196611,3866755,562,chn_shanghai_22_10,31.31666197,121.42919078,22,10,chn_shanghai,2012-05-05 18:23:45.982988,-73.22512433823984,57.633637014883334,48.41912696192666,0.08335104051457219,18.0,57.62,2.2013981571160284,57.36,15.9952,20.0856,22.5017,0.8813,17.2811,16.8869,14.086753225563962,7
106453,npp,2297,2834,20.0454864501953,31.315113067627,121.430107116699,3670144,2297,2283,196611,3866755,562,chn_shanghai_22_10,31.31666197,121.42919078,22,10,chn_shanghai,2012-05-06 18:05:00.995265,-75.38069200220401,40.33984928085472,34.97739891889404,0.10183274210444387,15.0,40.32,1.4276677814245327,39.91,15.0821,19.0118,22.1484,0.931,18.4245,18.6629,15.241867430096047,7
106453,npp,2297,2835,26.8304042816162,31.3135261535645,121.437683105469,3670144,2297,2283,196611,3866755,562,chn_shanghai_22_10,31.31666197,121.42919078,22,10,chn_shanghai,2012-05-06 18:05:00.995265,-75.37787617370115,40.37749256353225,35.008406718512006,0.10182655866729323,15.0,40.36,1.4276677814245327,39.91,15.0821,19.0118,22.1484,0.931,23.177,24.9798,21.55897516033535,7
107016,npp,2422,480,10.4958477020264,31.3174095153809,121.428939819336,3670144,2423,286,196611,3866755,562,chn_shanghai_22_10,31.31666197,121.42919078,22,10,chn_shanghai,2012-05-10 16:49:32.576738,93.7695797690614,61.74303548771827,51.26204228911801,0.01303505916793844,3.0,-61.74,2.5331140255951103,-61.93,17.6618,21.9184,25.1056,0.8076,13.1912,8.476,8.038092102769799,7
107029,npp,1327,3596,9.93772315979004,31.3160076141357,121.430969238281,3670144,1332,2918,196611,3866755,562,chn_shanghai_22_10,31.31666197,121.42919078,22,10,chn_shanghai,2012-05-10 18:29:55.400115,-72.37904010282888,61.75979624568587,51.27989421621021,0.02565868578951334,19.0,61.74,2.5331140255951103,61.49,16.8592,20.0336,23.2319,0.8835,13.7149,8.7804,7.918406126783594,7
107029,npp,1327,3597,10.6945657730103,31.3139533996582,121.438659667969,3670144,1332,2918,196611,3866755,562,chn_shanghai_22_10,31.31666197,121.42919078,22,10,chn_shanghai,2012-05-10 18:29:55.400115,-72.37526398972675,61.78059938934655,51.2938282128085,0.025663344622677636,19.0,61.76,2.5331140255951103,61.49,16.8592,20.0336,23.2319,0.8835,14.0137,9.4491,8.586949615040284,7
107205,npp,664,3027,14.7483625411987,31.314338684082,121.432052612305,3670144,664,2435,196611,3866755,562,chn_shanghai_22_10,31.31666197,121.42919078,22,10,chn_shanghai,2012-05-11 18:11:12.187132,-75.23827543025912,47.072129244599374,40.42485602778398,0.01418877609569033,16.0,47.05,1.646109783506203,46.645,16.5031,19.3894,22.5332,0.9129,14.8811,13.4637,12.987033417648261,7
107547,npp,2314,1858,3.54105854034424,31.3150024414062,121.427139282227,3670144,2314,1433,196611,3866755,562,chn_shanghai_22_10,31.31666197,121.42919078,22,10,chn_shanghai,2012-05-13 17:33:35.089758,98.70962432832009,10.183180170709225,9.007493121005929,0.001115189066240158,10.0,-10.21,1.0,-10.67,14.1699,16.9955,21.1729,1.0415,4.246,3.6879,3.650435643857106,7
107547,npp,2314,1859,4.53232049942017,31.3138523101807,121.435050964355,3670144,2314,1433,196611,3866755,562,chn_shanghai_22_10,31.31666197,121.42919078,22,10,chn_shanghai,2012-05-13 17:33:35.089758,98.70850568904635,10.125154427119295,8.956284654478315,0.0011166570863214932,10.0,-10.15,1.0,-10.67,14.1699,16.9955,21.1729,1.0415,5.2373,4.7203,4.682786326276063,7
108077,npp,2081,3219,19.4049949645996,31.3136959075928,121.433967590332,3670176,2084,2558,196611,3866787,562,chn_shanghai_22_10,31.31666197,121.42919078,22,10,chn_shanghai,2012-05-16 18:17:23.374586,-74.66236089404813,52.75657326104946,44.828834885306,3.190863420987314e-06,17.0,52.73,1.9513309067639726,52.455,15.3285,19.5937,22.8034,0.9034,17.6037,17.53,17.53,7
108077,npp,2081,3218,14.751708984375,31.3154163360596,121.426574707031,3670176,2084,2558,196611,3866787,562,chn_shanghai_22_10,31.31666197,121.42919078,22,10,chn_shanghai,2012-05-16 18:17:23.374586,-74.66606412924476,52.729851747113415,44.8086385711232,3.1674877939073e-06,17.0,52.71,1.9513309067639726,52.455,15.3285,19.5937,22.8034,0.9034,15.2191,13.3263,13.3263,7
108255,npp,1398,2637,14.8446311950684,31.3181400299072,121.43489074707,3670176,1399,2126,196611,3866787,562,chn_shanghai_22_10,31.31666197,121.42919078,22,10,chn_shanghai,2012-05-17 17:58:36.610276,-76.69253550704371,32.26795220669366,28.215512313900437,1.638807929164307e-11,14.0,32.25,1.2365102219381485,31.93,15.2515,18.5184,22.4448,0.9558,14.7294,14.189,14.189,7
108255,npp,1398,2636,16.1217775344849,31.3196430206299,121.427192687988,3670176,1399,2126,196611,3866787,562,chn_shanghai_22_10,31.31666197,121.42919078,22,10,chn_shanghai,2012-05-17 17:58:36.610276,-76.69571973159931,32.22323365823961,28.177508761345415,1.6290344059296062e-11,14.0,32.2,1.2365102219381485,31.93,15.2515,18.5184,22.4448,0.9558,15.7623,15.4097,15.4097,7
108788,npp,1065,3968,21.8026924133301,31.313362121582,121.447883605957,3670176,1065,3150,196611,3866787,562,chn_shanghai_22_10,31.31666197,121.42919078,22,10,chn_shanghai,2012-05-20 18:42:14.225941,-70.93686480719208,68.47786659035619,55.474216958445595,6.185139280847288e-20,21.0,68.45,3.3166247903554,68.27,16.2315,19.3147,21.8027,0.9164,18.4506,19.9805,19.9805,7
108788,npp,1065,3966,15.9438896179199,31.3178634643555,121.432571411133,3670176,1065,3150,196611,3866787,562,chn_shanghai_22_10,31.31666197,121.42919078,22,10,chn_shanghai,2012-05-20 18:42:14.225941,-70.94465719119482,68.44546130287986,55.45563201637649,6.145161832468422e-20,21.0,68.42,3.3166247903554,68.27,16.2315,19.3147,21.8027,0.9164,16.6841,14.6114,14.6114,7
108962,npp,420,3406,15.1715097427368,31.3138980865479,121.43106842041,3670176,422,2754,196611,3866787,562,chn_shanghai_22_10,31.31666197,121.42919078,22,10,chn_shanghai,2012-05-21 18:23:32.795808,-73.52699459506556,57.54678922969575,48.35654718990599,1.102028239834719e-21,18.0,57.52,2.2013981571160284,57.36,15.9952,20.0856,22.5017,0.8813,15.4682,13.3699,13.3699,7
108962,npp,420,3407,25.633394241333,31.3119983673096,121.438735961914,3670176,422,2754,196611,3866787,562,chn_shanghai_22_10,31.31666197,121.42919078,22,10,chn_shanghai,2012-05-21 18:23:32.795808,-73.52328693501333,57.57066099223908,48.3736166795556,1.1039218607833562e-21,18.0,57.55,2.2013981571160284,57.36,15.9952,20.0856,22.5017,0.8813,20.2206,22.5895,22.5895,7
109829,npp,2919,476,22.4505290985107,31.3151359558105,121.431251525879,3670176,2920,283,196611,3866787,562,chn_shanghai_22_10,31.31666197,121.42919078,22,10,chn_shanghai,2012-05-26 16:49:17.557851,93.70447656384641,61.829394035991655,51.31573485336713,1.1248660123960459e-15,3.0,-61.82,2.5331140255951103,-61.93,17.6618,21.9184,25.1056,0.8076,17.9105,18.1302,18.1302,7
109841,npp,1841,3591,16.9993934631348,31.3187351226807,121.429595947266,3670176,1844,2914,196611,3866787,562,chn_shanghai_22_10,31.31666197,121.42919078,22,10,chn_shanghai,2012-05-26 18:29:42.160702,-72.99762367383664,61.6589099404037,51.20819855026227,6.4305335992097585e-22,19.0,61.63,2.5331140255951103,61.49,16.8592,20.0336,23.2319,0.8835,16.5026,15.0196,15.0196,7
109841,npp,1841,3593,32.942024230957,31.31471824646,121.444984436035,3670176,1844,2914,196611,3866787,562,chn_shanghai_22_10,31.31666197,121.42919078,22,10,chn_shanghai,2012-05-26 18:29:42.160702,-72.9897490397485,61.70057742450173,51.236148626716044,6.370698461563313e-22,19.0,61.68,2.5331140255951103,61.49,16.8592,20.0336,23.2319,0.8835,22.7963,29.1056,29.1056,7
110534,npp,2077,1264,6.82587194442749,31.3191795349121,121.435943603516,3670176,2077,943,196611,3866787,562,chn_shanghai_22_10,31.31666197,121.42919078,22,10,chn_shanghai,2012-05-30 17:14:26.204572,96.65339916618301,39.258050103086674,34.08014999060226,0.00021097660059912673,7.0,-39.27,1.4276677814245327,-39.42,15.49,19.4896,22.836,0.9082,8.8303,6.1993,6.1993,7
110534,npp,2077,1263,6.14482021331787,31.3199768066406,121.428405761719,3670176,2077,943,196611,3866787,562,chn_shanghai_22_10,31.31666197,121.42919078,22,10,chn_shanghai,2012-05-30 17:14:26.204572,96.64994283229467,39.29554022232451,34.11118219445499,0.00021182975945007379,7.0,-39.3,1.4276677814245327,-39.42,15.49,19.4896,22.836,0.9082,8.3532,5.5807,5.5807,7
112561,npp,437,1460,27.8581027984619,31.3175563812256,121.434326171875,3670144,438,1094,196611,3866755,562,chn_shanghai_22_10,31.31666197,121.42919078,22,10,chn_shanghai,2012-06-04 17:20:39.212511,98.0532337208286,30.97182425176212,27.108787927202577,0.13136904043917766,8.0,-31.0,1.2365102219381485,-31.04,15.0006,18.9346,22.9572,0.9348,24.9171,26.0423,21.629006625669426,7
112561,npp,437,1459,28.0426559448242,31.3184814453125,121.42667388916,3670144,438,1094,196611,3866755,562,chn_shanghai_22_10,31.31666197,121.42919078,22,10,chn_shanghai,2012-06-04 17:20:39.212511,98.04919508596736,31.016477678494283,27.146871600939168,0.1313753074504726,8.0,-31.04,1.2365102219381485,-31.04,15.0006,18.9346,22.9572,0.9348,25.0664,26.2149,21.80139608778826,7
113765,npp,2309,3583,7.46527862548828,31.3175811767578,121.428810119629,3686528,2311,2907,196611,3883139,562,chn_shanghai_22_10,31.31666197,121.42919078,22,10,chn_shanghai,2012-06-11 18:29:23.762303,-72.7109217974475,61.501892993066384,51.09894884650897,0.009743590739354095,19.0,61.47,2.5331140255951103,61.49,16.8592,20.0336,23.2319,0.8835,12.7389,6.5959,6.268567743416385,7
113765,npp,2309,3585,7.21359062194824,31.3135776519775,121.444091796875,3686528,2311,2907,196611,3883139,562,chn_shanghai_22_10,31.31666197,121.42919078,22,10,chn_shanghai,2012-06-11 18:29:23.762303,-72.7033980634742,61.54350783832193,51.126937643030146,0.009748834950945712,19.0,61.51,2.5331140255951103,61.49,16.8592,20.0336,23.2319,0.8835,12.6395,6.3735,6.045991566105555,7
113933,npp,1641,3014,20.1865711212158,31.317512512207,121.434188842773,3670144,1641,2426,196611,3866755,562,chn_shanghai_22_10,31.31666197,121.42919078,22,10,chn_shanghai,2012-06-12 18:10:38.780611,-74.9197017610731,46.655386492517806,40.08870096859349,0.003872544992484392,16.0,46.63,1.646109783506203,46.645,16.5031,19.3894,22.5332,0.9129,18.1847,18.4282,18.29810331131298,7
113933,npp,1641,3013,17.62668800354,31.3191890716553,121.426628112793,3670144,1641,2426,196611,3866755,562,chn_shanghai_22_10,31.31666197,121.42919078,22,10,chn_shanghai,2012-06-12 18:10:38.780611,-74.9230307514932,46.62302985531242,40.062992236481506,0.003870844076719928,16.0,46.6,1.646109783506203,46.645,16.5031,19.3894,22.5332,0.9129,16.6296,16.0913,15.96126045293667,7
114106,npp,947,2431,11.1518907546997,31.3167591094971,121.428153991699,3670144,947,1968,196611,3866755,562,chn_shanghai_22_10,31.31666197,121.42919078,22,10,chn_shanghai,2012-06-13 17:51:52.023030,-78.45671069474089,22.37739070665923,19.7006195571547,0.0008028289831842508,13.0,22.35,1.0837787002826917,22.35,13.3506,17.9242,22.2874,0.9875,11.4517,11.0127,11.0127,7
114106,npp,947,2432,20.2995929718018,31.3153285980225,121.436050415039,3670144,947,1968,196611,3866755,562,chn_shanghai_22_10,31.31666197,121.42919078,22,10,chn_shanghai,2012-06-13 17:51:52.023030,-78.45165992645869,22.430045075820694,19.746411076084563,0.0008036586025037904,13.0,22.4,1.0837787002826917,22.35,13.3506,17.9242,22.2874,0.9875,19.8922,20.0462,20.0462,7
114365,npp,2553,1256,13.5704164505005,31.3178977966309,121.428924560547,3670176,2553,937,196611,3866787,562,chn_shanghai_22_10,31.31666197,121.42919078,22,10,chn_shanghai,2012-06-15 17:14:07.839474,96.48313551819054,39.56410088204014,34.330568887922034,1.2795469859823857e-10,7.0,-39.57,1.4276677814245327,-39.42,15.49,19.4896,22.836,0.9082,13.5544,12.3247,12.3247,7
114365,npp,2553,1257,15.1274843215942,31.3170871734619,121.436531066895,3670176,2553,937,196611,3866787,562,chn_shanghai_22_10,31.31666197,121.42919078,22,10,chn_shanghai,2012-06-15 17:14:07.839474,96.48635502887795,39.526503543749115,34.29948895523113,1.286983320242929e-10,7.0,-39.53,1.4276677814245327,-39.42,15.49,19.4896,22.836,0.9082,14.6451,13.7388,13.7388,7
114827,npp,1641,2039,9.71310710906982,31.3180751800537,121.427360534668,3670176,1641,1606,196611,3866787,562,chn_shanghai_22_10,31.31666197,121.42919078,22,10,chn_shanghai,2012-06-19 17:39:11.192413,-43.8441209643943,0.49611774075266074,0.4392844413223883,3.953829325349875e-24,11.0,0.39,1.0,0.69,13.1653,17.7005,21.9474,1.0,9.7131,9.7131,9.7131,7
114827,npp,1641,2040,12.7970314025879,31.317045211792,121.435287475586,3670176,1641,1606,196611,3866787,562,chn_shanghai_22_10,31.31666197,121.42919078,22,10,chn_shanghai,2012-06-19 17:39:11.192413,-48.94467731628316,0.5352940590524708,0.47397266456517656,3.961760739141791e-24,11.0,0.43,1.0,0.69,13.1653,17.7005,21.9474,1.0,12.797,12.797,12.797,7
114943,npp,904,1451,11.5574035644531,31.3159961700439,121.426292419434,3670176,904,1089,196611,3866787,562,chn_shanghai_22_10,31.31666197,121.42919078,22,10,chn_shanghai,2012-06-20 17:20:19.100864,97.79703365411032,31.373252253555815,27.449472689063533,2.735780826612948e-24,8.0,-31.4,1.2365102219381485,-31.04,15.0006,18.9346,22.9572,0.9348,11.7343,10.8041,10.8041,7
114943,npp,904,1452,8.05698108673096,31.3150730133057,121.434020996094,3670176,904,1089,196611,3866787,562,chn_shanghai_22_10,31.31666197,121.42919078,22,10,chn_shanghai,2012-06-20 17:20:19.100864,97.80084504939869,31.32844685798702,27.411301179443573,2.736150698178408e-24,8.0,-31.36,1.2365102219381485,-31.04,15.0006,18.9346,22.9572,0.9348,8.9034,7.5318,7.5318,7
115305,npp,3057,2232,16.3255348205566,31.3165016174316,121.426376342773,3670176,3057,1790,196611,3866787,562,chn_shanghai_22_10,31.31666197,121.42919078,22,10,chn_shanghai,2012-06-24 17:45:21.837306,-78.46908189301323,11.465193863554884,10.137029350548806,2.0677029460103784e-23,12.0,11.46,1.015504800579495,11.97,14.0024,17.5577,20.5377,1.0081,16.4871,16.4582,16.4582,7
122063,npp,1849,3767,13.3682975769043,31.3166961669922,121.43041229248,3670176,1849,3037,196611,3866787,562,chn_shanghai_22_10,31.31666197,121.42919078,22,10,chn_shanghai,2012-07-18 18:35:21.473329,-71.79408494680035,65.07360053896767,53.41991312295777,7.03429087846385e-20,20.0,65.04,2.898275349237888,65.1,16.0232,19.6573,23.4749,0.9005,15.5305,12.0375,12.0375,7
122063,npp,1849,3769,15.3614377975464,31.312385559082,121.445922851562,3670176,1849,3037,196611,3866787,562,chn_shanghai_22_10,31.31666197,121.42919078,22,10,chn_shanghai,2012-07-18 18:35:21.473329,-71.78634540451293,65.11079600184999,53.44319628609949,7.082031369355265e-20,20.0,65.08,2.898275349237888,65.1,16.0232,19.6573,23.4749,0.9005,16.2182,13.8322,13.8322,7
122591,npp,2885,2042,6.65261030197144,31.3179454803467,121.430160522461,3670176,2885,1609,196611,3866787,562,chn_shanghai_22_10,31.31666197,121.42919078,22,10,chn_shanghai,2012-07-21 17:39:06.523844,-63.217096505276174,0.5511676481273496,0.4880299177588132,1.99351148196013e-27,11.0,0.53,1.0,0.69,13.1653,17.7005,21.9474,1.0,6.6526,6.6526,6.6526,7
123312,npp,1994,2820,13.9053173065186,31.315486907959,121.434783935547,3670176,1994,2270,196611,3866787,562,chn_shanghai_22_10,31.31666197,121.42919078,22,10,chn_shanghai,2012-07-25 18:04:09.826337,-75.52148398130751,39.801717503008334,34.52944610185477,1.1600652074326328e-23,15.0,39.79,1.4276677814245327,39.91,15.0821,19.0118,22.1484,0.931,14.1237,12.9462,12.9462,7
123312,npp,1994,2819,6.80238819122314,31.3170471191406,121.42733001709,3670176,1994,2270,196611,3866787,562,chn_shanghai_22_10,31.31666197,121.42919078,22,10,chn_shanghai,2012-07-25 18:04:09.826337,-75.52440032165887,39.7642353759709,34.4984922380007,1.1659370320736981e-23,15.0,39.76,1.4276677814245327,39.91,15.0821,19.0118,22.1484,0.931,9.1485,6.3332,6.3332,7
124028,npp,1039,3583,15.1956233978271,31.314474105835,121.4326171875,3670176,1044,2908,196611,3866787,562,chn_shanghai_22_10,31.31666197,121.42919078,22,10,chn_shanghai,2012-07-29 18:29:07.792649,-72.2625009900173,61.490769657567675,51.09056126078489,2.8231617954604176e-07,19.0,61.47,2.5331140255951103,61.49,16.8592,20.0336,23.2319,0.8835,15.7906,13.4259,13.4259,7
124028,npp,1039,3584,29.1050148010254,31.3124446868896,121.440238952637,3670176,1044,2908,196611,3866787,562,chn_shanghai_22_10,31.31666197,121.42919078,22,10,chn_shanghai,2012-07-29 18:29:07.792649,-72.25886904212786,61.51156920719915,51.10455521764325,2.806836853343563e-07,19.0,61.49,2.5331140255951103,61.49,16.8592,20.0336,23.2319,0.8835,21.2816,25.7154,25.7154,7
124210,npp,382,3014,16.3886032104492,31.3180809020996,121.434219360352,3670144,381,2426,196611,3866755,562,chn_shanghai_22_10,31.31666197,121.42919078,22,10,chn_shanghai,2012-07-30 18:10:24.584520,-74.69708534769141,46.652774002269794,40.0868565627219,0.006613222458921355,16.0,46.63,1.646109783506203,46.645,16.5031,19.3894,22.5332,0.9129,15.8775,14.961,14.738831285336635,7
124210,npp,382,3013,12.6924934387207,31.3197765350342,121.42667388916,3670144,381,2426,196611,3866755,562,chn_shanghai_22_10,31.31666197,121.42919078,22,10,chn_shanghai,2012-07-30 18:10:24.584520,-74.70037035437103,46.620452384782524,40.06117499100164,0.006619323490615598,16.0,46.6,1.646109783506203,46.645,16.5031,19.3894,22.5332,0.9129,13.6321,11.5869,11.364526323477564,7
124384,npp,2771,2432,13.6208257675171,31.3187980651855,121.429763793945,3670144,2772,1969,196611,3866755,562,chn_shanghai_22_10,31.31666197,121.42919078,22,10,chn_shanghai,2012-07-31 17:51:39.592279,-77.81278991113349,22.400915726233794,19.72151742852799,0.044512368128900595,13.0,22.4,1.0837787002826917,22.35,13.3506,17.9242,22.2874,0.9875,13.7298,13.4508,11.955423778309525,7
129800,npp,2063,1847,17.4403228759766,31.3136978149414,121.428421020508,3670144,2063,1422,196611,3866755,562,chn_shanghai_22_10,31.31666197,121.42919078,22,10,chn_shanghai,2012-08-01 17:32:49.262939,96.52496562372485,10.862274781399252,9.605770710312648,0.11897354692498854,10.0,-10.84,1.015504800579495,-10.67,14.1699,16.9955,21.1729,1.0415,18.1385,18.1637,14.166828555941922,7
130181,npp,568,664,22.3921279907227,31.31640625,121.42700958252,3670144,568,446,196611,3866755,562,chn_shanghai_22_10,31.31666197,121.42919078,22,10,chn_shanghai,2012-08-03 16:55:03.270355,94.53393559829601,57.62461601458213,48.40250060381737,0.11293352781278226,4.0,-57.62,2.2013981571160284,-57.6,18.8996,22.4064,26.3841,0.79,17.694,17.6892,13.895240720327196,7
130368,npp,2837,80,19.8781356811523,31.3199462890625,121.430358886719,3670144,2839,34,196611,3866755,562,chn_shanghai_22_10,31.31666197,121.42919078,22,10,chn_shanghai,2012-08-04 16:36:05.825781,92.0847371038987,69.01753401210816,55.765925130976726,0.08286788824675469,1.0,-69.0,3.5496478698597698,-68.98,19.0681,23.1153,26.7141,0.7657,16.7885,15.2216,12.437684543804723,7
130382,npp,1854,3208,22.2876415252686,31.3122444152832,121.436950683594,3670144,1852,2552,196611,3866755,562,chn_shanghai_22_10,31.31666197,121.42919078,22,10,chn_shanghai,2012-08-04 18:16:39.324836,-74.05257599633642,52.45895869434704,44.59957657944084,0.0883350063200346,17.0,52.44,1.847645286154319,52.455,15.3285,19.5937,22.8034,0.9034,19.1585,20.1341,17.16651877378138,7
