gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2903,288,35.0462036132812,31.227970123291,121.399696350098,3670144,2904,151,196611,3866755,1815,chn_shanghai_15_31,31.22916197,121.40002411,15,31,chn_shanghai,2012-04-03 16:43:35.850873,92.86995812729435,65.48901028235761,53.675015913515075,0.04224573842017087,2.0,-65.47,3.0,-65.72,29.0787,33.9935,37.7828,0.7549,26.0134,26.4572,7
101225,npp,1854,3412,26.837158203125,31.2272682189941,121.398872375488,3670144,1852,2760,196611,3866755,1815,chn_shanghai_15_31,31.22916197,121.40002411,15,31,chn_shanghai,2012-04-03 18:24:04.011447,-73.37465113240414,57.70308486155114,48.46365483276719,0.012131832303363493,18.0,57.67,2.2013981571160284,57.38,25.3962,28.7465,32.708,0.8927,24.7952,23.9581,7
101348,npp,1186,2837,28.9996242523193,31.2304725646973,121.400917053223,3670144,1187,2286,196611,3866755,1815,chn_shanghai_15_31,31.22916197,121.40002411,15,31,chn_shanghai,2012-04-04 18:05:20.780453,-76.09387427500488,40.45667017424042,35.070882687257594,0.03987055427081168,15.0,40.43,1.4276677814245327,39.91,23.0111,27.1601,32.2186,0.9449,26.951,27.4007,7
102473,npp,1662,3787,17.8243751525879,31.2301540374756,121.400970458984,3670144,1660,3050,196611,3866755,1815,chn_shanghai_15_31,31.22916197,121.40002411,15,31,chn_shanghai,2012-04-13 18:36:27.946670,-71.46765244351076,65.42264621003159,53.644845333358454,0.0043719090744186225,20.0,65.4,3.0,65.13,23.0912,28.3144,33.7133,0.9063,22.1659,16.155,7
102715,npp,318,2642,27.5774898529053,31.2277450561523,121.402229309082,3670176,317,2130,196611,3866787,1815,chn_shanghai_15_31,31.22916197,121.40002411,15,31,chn_shanghai,2012-04-15 17:58:59.693626,-75.86121833209934,32.49811238363561,28.41039944678331,7.449448185163198e-07,14.0,32.47,1.2365102219381485,31.93,21.9225,25.9259,31.2931,0.9898,26.9982,27.2974,7
102835,npp,2686,2059,35.8516235351562,31.2296276092529,121.403015136719,3670176,2686,1624,196611,3866787,1815,chn_shanghai_15_31,31.22916197,121.40002411,15,31,chn_shanghai,2012-04-16 17:40:11.123137,-62.430372212746164,1.597833431752819,1.4149099865371682,3.6728050456197426e-12,11.0,1.47,1.0,0.64,20.2017,25.6626,29.4936,1.0,35.8516,35.8516,7
103201,npp,2444,3413,20.3383026123047,31.2269763946533,121.401931762695,3670176,2443,2761,196611,3866787,1815,chn_shanghai_15_31,31.22916197,121.40002411,15,31,chn_shanghai,2012-04-19 18:23:57.563446,-73.24929138574697,57.718846480584155,48.4782546951411,5.80672401800353e-18,18.0,57.69,2.2013981571160284,57.38,25.3962,28.7465,32.708,0.8927,21.8431,18.1564,7
103440,npp,1078,2254,29.5730133056641,31.2318286895752,121.400421142578,3670176,1078,1810,196611,3866787,1815,chn_shanghai_15_31,31.22916197,121.40002411,15,31,chn_shanghai,2012-04-21 17:46:25.763137,-77.44291915434007,12.726909854537439,11.25017062547782,5.349401272425841e-25,12.0,12.7,1.015504800579495,11.97,19.5599,24.2964,28.8611,1.0562,30.8586,31.2358,7
103557,npp,341,1666,28.4523315429688,31.2311534881592,121.396469116211,3670176,341,1259,196611,3866787,1815,chn_shanghai_15_31,31.22916197,121.40002411,15,31,chn_shanghai,2012-04-22 17:27:35.418551,98.60701214269218,20.817703465606325,18.343983117264177,2.1374535896341794e-24,9.0,-20.84,1.0837787002826917,-21.445,22.0415,27.2775,31.2933,0.9408,26.7465,26.7678,7
103919,npp,136,3030,28.8774337768555,31.2287292480469,121.400581359863,3670176,136,2438,196611,3866787,1815,chn_shanghai_15_31,31.22916197,121.40002411,15,31,chn_shanghai,2012-04-25 18:11:25.446970,-75.08294967140395,47.17296601547446,40.50404433861361,3.30536709891144e-21,16.0,47.15,1.646109783506203,46.7,23.5367,27.869,31.9954,0.9208,26.2752,26.5912,7
104154,npp,1806,1861,31.8542461395264,31.2284297943115,121.402938842773,3670176,1806,1435,196611,3866787,1815,chn_shanghai_15_31,31.22916197,121.40002411,15,31,chn_shanghai,2012-04-27 17:33:48.326535,96.78312780678618,10.029256797325882,8.871508706039275,3.730472677395684e-15,10.0,-10.03,1.0,-10.73,21.1301,25.6048,32.0975,1.0023,31.912,31.9261,7
105551,npp,882,2641,13.7748374938965,31.2295055389404,121.402389526367,3670176,883,2130,196611,3866787,1815,chn_shanghai_15_31,31.22916197,121.40002411,15,31,chn_shanghai,2012-05-01 17:58:51.581673,-77.06514807077214,32.44376168746444,28.364950494810444,0.00044156484263430736,14.0,32.43,1.2365102219381485,31.93,21.9225,25.9259,31.2931,0.9898,15.8356,13.6349,7
105724,npp,176,2057,38.5752143859863,31.2268142700195,121.403305053711,3670144,176,1622,196611,3866755,1815,chn_shanghai_15_31,31.22916197,121.40002411,15,31,chn_shanghai,2012-05-02 17:40:01.251779,-54.386122756461944,1.5700218131567782,1.3903220966025431,0.008561369978281113,11.0,1.36,1.0,0.64,20.2017,25.6626,29.4936,1.0,38.5752,38.5752,7
106085,npp,1758,871,38.7048683166504,31.2322196960449,121.402229309082,3670144,1757,654,196611,3866755,1815,chn_shanghai_15_31,31.22916197,121.40002411,15,31,chn_shanghai,2012-05-04 17:02:15.262124,95.08649865577812,52.23142091715318,44.427800078511694,0.06746807963958745,5.0,-52.24,1.847645286154319,-52.53,26.9121,31.0252,35.6637,0.8272,29.819,32.0148,7
106085,npp,1758,872,46.6622619628906,31.2315731048584,121.410278320312,3670144,1757,654,196611,3866755,1815,chn_shanghai_15_31,31.22916197,121.40002411,15,31,chn_shanghai,2012-05-04 17:02:15.262124,95.09045115304995,52.20278142365571,44.406046030910794,0.06745661680816045,5.0,-52.21,1.847645286154319,-52.53,26.9121,31.0252,35.6637,0.8272,34.1258,38.5968,7
106098,npp,570,3974,35.7648773193359,31.2256546020508,121.419937133789,3670144,569,3154,196611,3866755,1815,chn_shanghai_15_31,31.22916197,121.40002411,15,31,chn_shanghai,2012-05-04 18:42:29.189265,-70.92947243927637,68.57081839208448,55.528364223364996,0.02451356941235866,21.0,68.54,3.3985290935932855,68.29,23.7586,27.4597,32.23,0.9346,28.1063,33.4242,7
106098,npp,570,3971,29.6006851196289,31.2324485778809,121.396850585938,3670144,569,3154,196611,3866755,1815,chn_shanghai_15_31,31.22916197,121.40002411,15,31,chn_shanghai,2012-05-04 18:42:29.189265,-70.94118698003189,68.5220765616294,55.5004795264985,0.02454989660235138,21.0,68.5,3.3985290935932855,68.29,23.7586,27.4597,32.23,0.9346,26.2925,27.6635,7
106260,npp,959,284,37.4524078369141,31.2266120910645,121.40299987793,3670144,956,149,196611,3866755,1815,chn_shanghai_15_31,31.22916197,121.40002411,15,31,chn_shanghai,2012-05-05 16:43:17.821253,92.61097413318508,65.55407915767049,53.720873073262744,0.13018177205070341,2.0,-65.54,3.0,-65.72,29.0787,33.9935,37.7828,0.7549,26.8155,28.2738,7
106272,npp,2998,3411,32.337574005127,31.2320003509521,121.401214599609,3670144,2999,2759,196611,3866755,1815,chn_shanghai_15_31,31.22916197,121.40002411,15,31,chn_shanghai,2012-05-05 18:23:47.762268,-73.4571829901006,57.659645428121905,48.43752461768884,0.08366381795474231,18.0,57.64,2.2013981571160284,57.38,25.3962,28.7465,32.708,0.8927,27.2938,28.8684,7
106453,npp,2310,2834,32.3349761962891,31.2327060699463,121.398422241211,3670144,2311,2284,196611,3866755,1815,chn_shanghai_15_31,31.22916197,121.40002411,15,31,chn_shanghai,2012-05-06 18:05:02.774502,-75.75640533905938,40.335921824696285,34.97405207426949,0.10214767733214089,15.0,40.32,1.4276677814245327,39.91,23.0111,27.1601,32.2186,0.9449,29.2873,30.5521,7
106453,npp,2310,2835,46.1109390258789,31.231128692627,121.405990600586,3670144,2311,2284,196611,3866755,1815,chn_shanghai_15_31,31.22916197,121.40002411,15,31,chn_shanghai,2012-05-06 18:05:02.774502,-75.75323527063298,40.373554159105886,35.005051308420796,0.10214147045952443,15.0,40.36,1.4276677814245327,39.91,23.0111,27.1601,32.2186,0.9449,38.9365,43.5685,7
107016,npp,2436,478,14.4774780273438,31.2283973693848,121.396003723145,3670144,2438,285,196611,3866755,1815,chn_shanghai_15_31,31.22916197,121.40002411,15,31,chn_shanghai,2012-05-10 16:49:34.355973,93.92020637336402,61.78847286927056,51.29227088647525,0.013063980030274007,3.0,-61.78,2.5331140255951103,-61.97,24.4674,30.5192,36.9081,0.8409,19.3297,12.1736,7
107029,npp,1341,3597,18.2171630859375,31.2280349731445,121.401222229004,3670144,1339,2918,196611,3866755,1815,chn_shanghai_15_31,31.22916197,121.40002411,15,31,chn_shanghai,2012-05-10 18:29:57.179389,-72.55800380459901,61.78374132830504,51.295734647712244,0.025712455807735495,19.0,61.76,2.5331140255951103,61.53,24.3419,27.339,30.7547,0.9387,22.0615,17.1001,7
107029,npp,1341,3598,15.8406524658203,31.2259788513184,121.408958435059,3670144,1339,2918,196611,3866755,1815,chn_shanghai_15_31,31.22916197,121.40002411,15,31,chn_shanghai,2012-05-10 18:29:57.179389,-72.55416165681714,61.80465874132331,51.30973905157882,0.0257171399035104,19.0,61.78,2.5331140255951103,61.53,24.3419,27.339,30.7547,0.9387,21.1233,14.8693,7
107205,npp,678,3027,26.4105110168457,31.2260856628418,121.398513793945,3670144,678,2436,196611,3866755,1815,chn_shanghai_15_31,31.22916197,121.40002411,15,31,chn_shanghai,2012-05-11 18:11:13.966413,-74.98133107161375,47.06286513863526,40.417447753488965,0.014211497724260563,16.0,47.05,1.646109783506203,46.7,23.5367,27.869,31.9954,0.9208,24.7765,24.3196,7
107205,npp,678,3028,29.6746482849121,31.2244033813477,121.406127929688,3670144,678,2436,196611,3866755,1815,chn_shanghai_15_31,31.22916197,121.40002411,15,31,chn_shanghai,2012-05-11 18:11:13.966413,-74.97798753611198,47.095120562164716,40.44300333764816,0.014215537476910461,16.0,47.09,1.646109783506203,46.7,23.5367,27.869,31.9954,0.9208,26.7595,27.3253,7
107547,npp,2327,1858,16.5532989501953,31.2309265136719,121.403755187988,3670144,2327,1432,196611,3866755,1815,chn_shanghai_15_31,31.22916197,121.40002411,15,31,chn_shanghai,2012-05-13 17:33:36.869039,97.44028183900761,10.212965804236953,9.033765633949688,0.0011146432715978217,10.0,-10.21,1.0,-10.73,21.1301,25.6048,32.0975,1.0023,16.611,16.5906,7
107910,npp,2749,3782,25.373498916626,31.2304992675781,121.39826965332,3670176,2747,3047,196611,3866787,1815,chn_shanghai_15_31,31.22916197,121.40002411,15,31,chn_shanghai,2012-05-15 18:36:06.583084,-71.61290984836695,65.3371205601134,53.59385107141558,0.00040387611944708315,20.0,65.31,3.0,65.13,23.0912,28.3144,33.7133,0.9063,24.6823,22.9971,7
107910,npp,2749,3784,22.4652061462402,31.2263832092285,121.412956237793,3670176,2747,3047,196611,3866787,1815,chn_shanghai_15_31,31.22916197,121.40002411,15,31,chn_shanghai,2012-05-15 18:36:06.583084,-71.60565916121996,65.37206595006681,53.61560113442583,0.0004048475967069563,20.0,65.35,3.0,65.13,23.0912,28.3144,33.7133,0.9063,23.7128,20.3612,7
108077,npp,2094,3218,25.7363357543945,31.2311344146729,121.399383544922,3670176,2092,2558,196611,3866787,1815,chn_shanghai_15_31,31.22916197,121.40002411,15,31,chn_shanghai,2012-05-16 18:17:23.374586,-74.05726819525684,52.732611433257226,44.81072460775577,3.019343796179991e-06,17.0,52.71,1.9513309067639726,52.47,22.7139,25.1147,31.5071,1.0218,25.9811,26.2978,7
108077,npp,2094,3219,36.031177520752,31.2293815612793,121.406723022461,3670176,2092,2558,196611,3866787,1815,chn_shanghai_15_31,31.22916197,121.40002411,15,31,chn_shanghai,2012-05-16 18:17:23.374586,-74.053798789332,52.759208131959326,44.83082605219603,3.0415504053097915e-06,17.0,52.73,1.9513309067639726,52.47,22.7139,25.1147,31.5071,1.0218,31.257,36.8172,7
108255,npp,1412,2637,31.3015365600586,31.2285976409912,121.402976989746,3670176,1413,2127,196611,3866787,1815,chn_shanghai_15_31,31.22916197,121.40002411,15,31,chn_shanghai,2012-05-17 17:58:38.389513,-77.08557811181701,32.26629876477384,28.2140196197353,1.5375225855547068e-11,14.0,32.25,1.2365102219381485,31.93,21.9225,25.9259,31.2931,0.9898,30.01,30.9836,7
108788,npp,1079,3967,29.0574283599854,31.2317600250244,121.400367736816,3670176,1080,3151,196611,3866787,1815,chn_shanghai_15_31,31.22916197,121.40002411,15,31,chn_shanghai,2012-05-20 18:42:16.005220,-71.10220774087905,68.46479419122268,55.466485871592056,5.66538366388232e-20,21.0,68.43,3.3166247903554,68.29,23.7586,27.4597,32.23,0.9346,26.1443,27.1558,7
108788,npp,1079,3969,23.645866394043,31.2268028259277,121.415496826172,3670176,1080,3151,196611,3866787,1815,chn_shanghai_15_31,31.22916197,121.40002411,15,31,chn_shanghai,2012-05-20 18:42:16.005220,-71.09231374806524,68.4972043669593,55.485062782518455,5.699769978690471e-20,21.0,68.46,3.3985290935932855,68.29,23.7586,27.4597,32.23,0.9346,24.5404,22.0984,7
108962,npp,433,3407,41.7520599365234,31.2310905456543,121.404342651367,3670176,436,2755,196611,3866787,1815,chn_shanghai_15_31,31.22916197,121.40002411,15,31,chn_shanghai,2012-05-21 18:23:34.575090,-73.75932092814475,57.573616439674055,48.375546109631365,1.0191587230514203e-21,18.0,57.55,2.2013981571160284,57.38,25.3962,28.7465,32.708,0.8927,31.5704,37.2729,7
108962,npp,433,3408,26.9664115905762,31.229190826416,121.412048339844,3670176,436,2755,196611,3866787,1815,chn_shanghai_15_31,31.22916197,121.40002411,15,31,chn_shanghai,2012-05-21 18:23:34.575090,-73.75549887008924,57.597595925731035,48.39268632687932,1.0209276952972095e-21,18.0,57.57,2.2013981571160284,57.38,25.3962,28.7465,32.708,0.8927,24.8539,24.0734,7
109829,npp,2933,474,35.2810440063477,31.2265701293945,121.399436950684,3670176,2934,282,196611,3866787,1815,chn_shanghai_15_31,31.22916197,121.40002411,15,31,chn_shanghai,2012-05-26 16:49:19.337087,93.8579723532751,61.87188047079149,51.34393119880453,1.096115283343373e-15,3.0,-61.87,2.5331140255951103,-61.97,24.4674,30.5192,36.9081,0.8409,27.5424,29.6666,7
109841,npp,1855,3591,24.5641098022461,31.2270240783691,121.396461486816,3670176,1860,2915,196611,3866787,1815,chn_shanghai_15_31,31.22916197,121.40002411,15,31,chn_shanghai,2012-05-26 18:29:42.160702,-72.49880755615038,61.660472711601926,51.20924721382131,6.12349812398545e-22,19.0,61.63,2.5331140255951103,61.53,24.3419,27.339,30.7547,0.9387,24.5671,23.0578,7
109841,npp,1855,3593,44.2165374755859,31.2229461669922,121.411758422852,3670176,1860,2915,196611,3866787,1815,chn_shanghai_15_31,31.22916197,121.40002411,15,31,chn_shanghai,2012-05-26 18:29:42.160702,-72.49122814215504,61.70200287395773,51.23710443491324,6.066457813714809e-22,19.0,61.68,2.5331140255951103,61.53,24.3419,27.339,30.7547,0.9387,32.3253,41.5052,7
110534,npp,2091,1262,10.2104921340942,31.2299098968506,121.40113067627,3670176,2091,942,196611,3866787,1815,chn_shanghai_15_31,31.22916197,121.40002411,15,31,chn_shanghai,2012-05-30 17:14:27.983852,96.28781704329334,39.3485084868897,34.15496036817845,0.00021636300191106548,7.0,-39.34,1.4276677814245327,-39.49,21.4715,27.6769,31.116,0.9272,13.4283,9.4674,7
110534,npp,2091,1263,9.80482959747314,31.2291011810303,121.408699035645,3670176,2091,942,196611,3866787,1815,chn_shanghai_15_31,31.22916197,121.40002411,15,31,chn_shanghai,2012-05-30 17:14:27.983852,96.2907453875132,39.3108717942859,34.12381432115859,0.00021550105360347368,7.0,-39.3,1.4276677814245327,-39.49,21.4715,27.6769,31.116,0.9272,13.1442,9.0912,7
112561,npp,451,1459,43.9251289367676,31.2275485992432,121.405250549316,3670144,452,1094,196611,3866755,1815,chn_shanghai_15_31,31.22916197,121.40002411,15,31,chn_shanghai,2012-06-04 17:20:40.991792,97.56336441857195,31.033662921489046,27.16148398606119,0.13179480684095402,8.0,-31.04,1.2365102219381485,-31.13,21.3177,25.0593,31.1577,1.0241,40.9199,44.9826,7
112561,npp,451,1458,37.6269836425781,31.2284832000732,121.397575378418,3670144,452,1094,196611,3866755,1815,chn_shanghai_15_31,31.22916197,121.40002411,15,31,chn_shanghai,2012-06-04 17:20:40.991792,97.56024008951916,31.078449059606374,27.199674005575826,0.1318010640495081,8.0,-31.09,1.2365102219381485,-31.13,21.3177,25.0593,31.1577,1.0241,35.8264,38.5328,7
113933,npp,1655,3015,32.0653171539307,31.2275867462158,121.408164978027,3670144,1655,2426,196611,3866755,1815,chn_shanghai_15_31,31.22916197,121.40002411,15,31,chn_shanghai,2012-06-12 18:10:40.559891,-75.17571548076326,46.69073128998454,40.11663823997169,0.003868771493359306,16.0,46.66,1.646109783506203,46.7,23.5367,27.869,31.9954,0.9208,28.2118,29.5267,7
113933,npp,1655,3014,26.8988666534424,31.2292518615723,121.40062713623,3670144,1655,2426,196611,3866755,1815,chn_shanghai_15_31,31.22916197,121.40002411,15,31,chn_shanghai,2012-06-12 18:10:40.559891,-75.1792152964418,46.6584802794786,40.091019745572574,0.0038670746621137404,16.0,46.63,1.646109783506203,46.7,23.5367,27.869,31.9954,0.9208,25.0732,24.7692,7
114106,npp,960,2431,36.7531356811523,31.2301425933838,121.406639099121,3670144,961,1968,196611,3866755,1815,chn_shanghai_15_31,31.22916197,121.40002411,15,31,chn_shanghai,2012-06-13 17:51:52.023030,-76.58988179520196,22.38800730979858,19.709852756645134,0.0007992609390370907,13.0,22.35,1.0837787002826917,22.4,20.3308,26.0889,30.853,0.9837,35.5024,36.1525,7
114106,npp,961,2431,24.1128749847412,31.2270202636719,121.399078369141,3670144,961,1968,196611,3866755,1815,chn_shanghai_15_31,31.22916197,121.40002411,15,31,chn_shanghai,2012-06-13 17:51:53.802310,-77.77358368320697,22.360892537375893,19.686241214866087,0.0007984025245161817,13.0,22.35,1.0837787002826917,22.4,20.3308,26.0889,30.853,0.9837,23.8393,23.7188,7
114827,npp,1655,2039,13.7637348175049,31.2280406951904,121.40193939209,3670176,1655,1605,196611,3866787,1815,chn_shanghai_15_31,31.22916197,121.40002411,15,31,chn_shanghai,2012-06-19 17:39:12.971694,-18.868936057749245,0.7257448110120736,0.6426034393634257,3.638551373116885e-24,11.0,0.39,1.0,0.64,20.2017,25.6626,29.4936,1.0,13.7637,13.7637,7
114943,npp,917,1450,17.1226406097412,31.2324905395508,121.396942138672,3670176,918,1088,196611,3866787,1815,chn_shanghai_15_31,31.22916197,121.40002411,15,31,chn_shanghai,2012-06-20 17:20:20.880101,97.40731543613967,31.442730379575274,27.508611400466915,2.5424108954277604e-24,8.0,-31.45,1.2365102219381485,-31.13,21.3177,25.0593,31.1577,1.0241,19.244,17.5349,7
114943,npp,917,1451,18.5152473449707,31.2315559387207,121.404678344727,3670176,918,1088,196611,3866787,1815,chn_shanghai_15_31,31.22916197,121.40002411,15,31,chn_shanghai,2012-06-20 17:20:20.880101,97.41032468121294,31.397887918568006,27.47041613317544,2.5427280802260957e-24,8.0,-31.4,1.2365102219381485,-31.13,21.3177,25.0593,31.1577,1.0241,20.3702,18.961,7
115305,npp,3070,2231,24.771240234375,31.2310180664062,121.39868927002,3670176,3070,1789,196611,3866787,1815,chn_shanghai_15_31,31.22916197,121.40002411,15,31,chn_shanghai,2012-06-24 17:45:21.837306,-74.68050245714848,11.448789917761585,10.122568500448647,1.9989683797441932e-23,12.0,11.4,1.015504800579495,11.97,19.5599,24.2964,28.8611,1.0562,26.1301,26.1641,7
122051,npp,3000,661,26.5256023406982,31.2310085296631,121.403938293457,3670176,3000,442,196611,3866787,1815,chn_shanghai_15_31,31.22916197,121.40002411,15,31,chn_shanghai,2012-07-18 16:55:03.987811,94.27135547491905,57.714633345459646,48.46391361535234,1.198314670695413e-24,4.0,-57.69,2.2013981571160284,-57.62,27.9429,31.4155,34.7481,0.8169,23.4413,21.6681,7
122063,npp,1863,3768,25.3507328033447,31.2286167144775,121.398811340332,3670176,1864,3038,196611,3866787,1815,chn_shanghai_15_31,31.22916197,121.40002411,15,31,chn_shanghai,2012-07-18 18:35:23.252602,-71.95653482269026,65.09459645139316,53.43285736877501,6.49375160319085e-20,20.0,65.06,2.898275349237888,65.13,23.0912,28.3144,33.7133,0.9063,24.64,22.9765,7
122063,npp,1863,3770,20.8371963500977,31.224328994751,121.414291381836,3670176,1864,3038,196611,3866787,1815,chn_shanghai_15_31,31.22916197,121.40002411,15,31,chn_shanghai,2012-07-18 18:35:23.252602,-71.94872492990679,65.13170874270254,53.456077165337575,6.537834803203611e-20,20.0,65.1,2.898275349237888,65.13,23.0912,28.3144,33.7133,0.9063,23.0827,18.8857,7
122591,npp,2899,2041,15.626166343689,31.229341506958,121.39640045166,3670176,2899,1608,196611,3866787,1815,chn_shanghai_15_31,31.22916197,121.40002411,15,31,chn_shanghai,2012-07-21 17:39:08.303124,-95.71111916802617,0.41863954521904795,0.3706828184819447,1.8874270141991286e-27,11.0,0.48,1.0,0.64,20.2017,25.6626,29.4936,1.0,15.6262,15.6262,7
123312,npp,2008,2820,21.8549652099609,31.2268600463867,121.401702880859,3670176,2008,2271,196611,3866787,1815,chn_shanghai_15_31,31.22916197,121.40002411,15,31,chn_shanghai,2012-07-25 18:04:11.605572,-75.8357732722703,39.7998176191435,34.52777537376546,1.1664171076629888e-23,15.0,39.79,1.4276677814245327,39.91,23.0111,27.1601,32.2186,0.9449,21.9466,20.6499,7
124210,npp,396,3014,21.5479278564453,31.2292919158936,121.400382995605,3670144,395,2426,196611,3866755,1815,chn_shanghai_15_31,31.22916197,121.40002411,15,31,chn_shanghai,2012-07-30 18:10:26.363801,-74.95188867443815,46.65500485482405,40.08850481881219,0.006703337280220353,16.0,46.63,1.646109783506203,46.7,23.5367,27.869,31.9954,0.9208,21.8226,19.842,7
124210,npp,396,3015,34.4397354125977,31.227611541748,121.407905578613,3670144,395,2426,196611,3866755,1815,chn_shanghai_15_31,31.22916197,121.40002411,15,31,chn_shanghai,2012-07-30 18:10:26.363801,-74.94846902439511,46.68721687043333,40.114093171490275,0.006697204241338075,16.0,46.66,1.646109783506203,46.7,23.5367,27.869,31.9954,0.9208,29.6542,31.7131,7
124384,npp,2785,2432,25.1110439300537,31.2291316986084,121.400611877441,3670144,2785,1969,196611,3866755,1815,chn_shanghai_15_31,31.22916197,121.40002411,15,31,chn_shanghai,2012-07-31 17:51:41.371558,-78.40424976708188,22.406871766594755,19.726644151787198,0.044721664198488636,13.0,22.4,1.0837787002826917,22.4,20.3308,26.0889,30.853,0.9837,24.7603,24.7007,7
129800,npp,2076,1846,26.534008026123,31.2308025360107,121.397476196289,3670144,2076,1422,196611,3866755,1815,chn_shanghai_15_31,31.22916197,121.40002411,15,31,chn_shanghai,2012-08-01 17:32:51.042219,98.04090867759956,10.894252522787742,9.633949000447823,0.11929468651331812,10.0,-10.9,1.015504800579495,-10.73,21.1301,25.6048,32.0975,1.0023,26.5776,26.5938,7
129800,npp,2076,1847,36.2099647521973,31.2296886444092,121.405174255371,3670144,2076,1422,196611,3866755,1815,chn_shanghai_15_31,31.22916197,121.40002411,15,31,chn_shanghai,2012-08-01 17:32:51.042219,98.03689139762317,10.838026357563638,9.584358763260344,0.11928314367850362,10.0,-10.84,1.015504800579495,-10.73,21.1301,25.6048,32.0975,1.0023,36.1058,36.2916,7
130181,npp,582,663,28.9074440002441,31.2264595031738,121.403472900391,3670144,583,444,196611,3866755,1815,chn_shanghai_15_31,31.22916197,121.40002411,15,31,chn_shanghai,2012-08-03 16:55:05.049636,94.70637436597133,57.644818069356084,48.41675886563037,0.11310678230728866,4.0,-57.64,2.2013981571160284,-57.62,27.9429,31.4155,34.7481,0.8169,24.5232,23.6138,7
130368,npp,2851,78,35.1317443847656,31.2311229705811,121.40357208252,3670144,2854,33,196611,3866755,1815,chn_shanghai_15_31,31.22916197,121.40002411,15,31,chn_shanghai,2012-08-04 16:36:07.605061,92.21242713838534,69.04591089309201,55.78169281931811,0.08295761134629583,1.0,-69.03,3.5496478698597698,-69.01,26.1341,32.8323,38.5471,0.7816,26.3103,27.4599,7
130382,npp,1868,3208,35.9643440246582,31.2248687744141,121.402221679688,3670144,1867,2552,196611,3866755,1815,chn_shanghai_15_31,31.22916197,121.40002411,15,31,chn_shanghai,2012-08-04 18:16:41.104109,-74.2787145543623,52.46231406110817,44.601974062632955,0.08845185406412961,17.0,52.44,1.847645286154319,52.47,22.7139,25.1147,31.5071,1.0218,31.5347,36.7489,7
130382,npp,1868,3209,41.8016395568848,31.2238655090332,121.410087585449,3670144,1867,2552,196611,3866755,1815,chn_shanghai_15_31,31.22916197,121.40002411,15,31,chn_shanghai,2012-08-04 18:16:41.104109,-74.280849557273,52.49005281244346,44.62299084798185,0.08845195757409328,17.0,52.47,1.9513309067639726,52.47,22.7139,25.1147,31.5071,1.0218,34.2141,42.7136,7
130760,npp,476,2044,41.2822685241699,31.2254810333252,121.404106140137,3670144,476,1610,196611,3866755,1815,chn_shanghai_15_31,31.22916197,121.40002411,15,31,chn_shanghai,2012-08-06 17:39:07.565121,-32.61574767562019,0.9340253086152183,0.8270738102642747,0.050539443145356355,11.0,0.64,1.0,0.64,20.2017,25.6626,29.4936,1.0,41.2823,41.2823,7
130760,npp,476,2043,19.4731369018555,31.2265853881836,121.396301269531,3670144,476,1610,196611,3866755,1815,chn_shanghai_15_31,31.22916197,121.40002411,15,31,chn_shanghai,2012-08-06 17:39:07.565121,-29.269594041479596,0.9004667197221896,0.7973584192079768,0.050534801050911335,11.0,0.58,1.0,0.64,20.2017,25.6626,29.4936,1.0,19.4731,19.4731,7
132552,npp,346,2433,16.2440586090088,31.2271842956543,121.400527954102,3670176,346,1970,196611,3866787,1815,chn_shanghai_15_31,31.22916197,121.40002411,15,31,chn_shanghai,2012-08-16 17:51:38.895097,-76.41389718100146,22.45082368111491,19.766253063928104,1.1264292864120194e-21,13.0,22.45,1.0837787002826917,22.4,20.3308,26.0889,30.853,0.9837,16.5788,15.9786,7
133828,npp,372,1456,12.355507850647,31.2291774749756,121.399085998535,3670176,373,1092,196611,3866787,1815,chn_shanghai_15_31,31.22916197,121.40002411,15,31,chn_shanghai,2012-08-23 17:20:14.791932,97.56631695104035,31.188999278113755,27.29577932288106,1.5498396064136055e-22,8.0,-31.18,1.2365102219381485,-31.13,21.3177,25.0593,31.1577,1.0241,15.3887,12.653,7
133828,npp,372,1457,18.661901473999,31.2282409667969,121.406761169434,3670176,373,1092,196611,3866787,1815,chn_shanghai_15_31,31.22916197,121.40002411,15,31,chn_shanghai,2012-08-23 17:20:14.791932,97.56942720824327,31.14427362020141,27.257649972823394,1.5415042225588478e-22,8.0,-31.13,1.2365102219381485,-31.13,21.3177,25.0593,31.1577,1.0241,20.4888,19.1112,7
134009,npp,2691,860,16.5931339263916,31.2263965606689,121.40258026123,3670176,2692,647,196611,3866787,1815,chn_shanghai_15_31,31.22916197,121.40002411,15,31,chn_shanghai,2012-08-24 17:01:20.909326,95.31431262859255,52.566423343552025,44.6807592635615,1.9406164030241707e-16,5.0,-52.56,1.847645286154319,-52.53,26.9121,31.0252,35.6637,0.8272,17.8515,13.725,7
