gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2904,303,56.7583084106445,31.2152538299561,121.523483276367,3670144,2904,161,196611,3866755,2084,chn_shanghai_44_35,31.2124953,121.52085746,44,35,chn_shanghai,2012-04-03 16:43:35.850873,92.89917064739464,65.20829875438427,53.500361407628894,0.04210365312641127,2.0,-65.19,2.898275349237888,-65.46,40.4213,47.5318,54.1597,0.9109,46.4783,51.6989,50.19786260918839,7
101225,npp,1852,3427,58.7948150634766,31.2109546661377,121.52010345459,3670144,1851,2774,196611,3866755,2084,chn_shanghai_44_35,31.2124953,121.52085746,44,35,chn_shanghai,2012-04-03 18:24:04.011447,-73.39759200366116,58.062860445895105,48.719740888972794,0.011990817478553668,18.0,58.03,2.2013981571160284,57.74,41.3974,47.8156,54.7688,0.9055,48.2822,53.236,52.80851535092056,7
101348,npp,1185,2852,52.2361068725586,31.2132987976074,121.517929077148,3670144,1187,2299,196611,3866755,2084,chn_shanghai_44_35,31.2124953,121.52085746,44,35,chn_shanghai,2012-04-04 18:05:20.780453,-76.11113822918594,41.02346446680907,35.53686033227276,0.03968001986407841,15.0,41.0,1.4276677814245327,40.47,37.4163,43.3698,49.1754,0.9983,49.5052,52.1458,50.73116756168631,7
101473,npp,491,2269,46.6414680480957,31.216251373291,121.518188476562,3670144,492,1825,196611,3866755,2084,chn_shanghai_44_35,31.2124953,121.52085746,44,35,chn_shanghai,2012-04-05 17:46:32.213118,-77.33740690316559,13.588492184924226,12.008060429336421,0.08671886157209704,12.0,13.55,1.015504800579495,12.81,37.7309,42.2269,47.805,1.0253,47.642,47.8211,44.72948575651574,7
101595,npp,2845,1682,53.4847259521484,31.2119770050049,121.517959594727,3670144,2845,1272,196611,3866755,2084,chn_shanghai_44_35,31.2124953,121.52085746,44,35,chn_shanghai,2012-04-06 17:27:41.868437,96.73673109674375,20.006005196349737,17.63475019968506,0.16486070900924193,9.0,-20.0,1.0837787002826917,-20.63,37.0526,45.0346,50.5086,0.9614,51.0918,51.4185,45.541050654794525,7
102715,npp,317,2657,49.9573249816895,31.21116065979,121.520835876465,3670176,316,2141,196611,3866787,2084,chn_shanghai_44_35,31.2124953,121.52085746,44,35,chn_shanghai,2012-04-15 17:58:59.693626,-75.91980756148683,33.169745058763894,28.980119370741747,8.375531936918697e-07,14.0,33.15,1.2365102219381485,32.65,38.8079,44.4603,49.1061,0.9738,47.7405,48.6478,48.6478,7
102835,npp,2686,2074,49.7142868041992,31.2116775512695,121.51823425293,3670176,2686,1640,196611,3866787,2084,chn_shanghai_44_35,31.2124953,121.52085746,44,35,chn_shanghai,2012-04-16 17:40:11.123137,-68.6833692598157,2.4232599949199307,2.1457618217632337,4.076965275678569e-12,11.0,2.33,1.0,1.53,36.1643,43.2949,50.9329,1.0,49.7143,49.7143,49.7143,7
103201,npp,2442,3428,9.19465255737305,31.2107410430908,121.523246765137,3670176,2441,2775,196611,3866787,2084,chn_shanghai_44_35,31.2124953,121.52085746,44,35,chn_shanghai,2012-04-19 18:23:57.563446,-73.27413282387151,58.0785866264434,48.73429055619708,6.323802902016095e-18,18.0,58.05,2.2013981571160284,57.74,41.3974,47.8156,54.7688,0.9055,25.751,8.3253,8.3253,7
103440,npp,1078,2269,55.8865356445312,31.211856842041,121.517166137695,3670176,1078,1825,196611,3866787,2084,chn_shanghai_44_35,31.2124953,121.52085746,44,35,chn_shanghai,2012-04-21 17:46:25.763137,-77.46790449243447,13.57337392982534,11.995389910074174,5.504294039298443e-25,12.0,13.55,1.015504800579495,12.81,37.7309,42.2269,47.805,1.0253,56.7459,57.3,57.3,7
103557,npp,341,1682,42.393196105957,31.2144260406494,121.520805358887,3670176,341,1272,196611,3866787,2084,chn_shanghai_44_35,31.2124953,121.52085746,44,35,chn_shanghai,2012-04-22 17:27:35.418551,98.65980838529882,19.977047089413052,17.610404774642696,2.1442869581440687e-24,9.0,-20.0,1.0837787002826917,-20.63,37.0526,45.0346,50.5086,0.9614,40.8576,40.7555,40.7555,7
104154,npp,1806,1876,53.9035034179688,31.2112407684326,121.521202087402,3670176,1806,1450,196611,3866787,2084,chn_shanghai_44_35,31.2124953,121.52085746,44,35,chn_shanghai,2012-04-27 17:33:48.326535,96.57590340831597,9.160274090405235,8.104346384188288,3.4071225651064023e-15,10.0,-9.16,1.0,-9.77,36.1201,41.547,48.1903,1.0421,55.6514,56.1712,56.1712,7
105724,npp,175,2073,47.7675743103027,31.214376449585,121.527709960938,3670144,175,1637,196611,3866755,2084,chn_shanghai_44_35,31.2124953,121.52085746,44,35,chn_shanghai,2012-05-02 17:40:01.251779,-65.52901805371847,2.3979795159782147,2.12343790270551,0.008446194981666115,11.0,2.27,1.0,1.53,36.1643,43.2949,50.9329,1.0,47.7676,47.7676,47.46648469203606,7
105724,npp,175,2072,36.0834426879883,31.2155818939209,121.520011901855,3670144,175,1637,196611,3866755,2084,chn_shanghai_44_35,31.2124953,121.52085746,44,35,chn_shanghai,2012-05-02 17:40:01.251779,-65.17373286259749,2.3427404171670574,2.0745290155780993,0.008453220314810906,11.0,2.22,1.0,1.53,36.1643,43.2949,50.9329,1.0,36.0834,36.0834,35.78203423187524,7
105724,npp,176,2072,51.8741607666016,31.2089614868164,121.518577575684,3670144,175,1637,196611,3866755,2084,chn_shanghai_44_35,31.2124953,121.52085746,44,35,chn_shanghai,2012-05-02 17:40:01.251779,-63.7568503966755,2.3614441334189396,2.091089397130587,0.00845594469496771,11.0,2.22,1.0,1.53,36.1643,43.2949,50.9329,1.0,51.8742,51.8742,51.57273710499483,7
105724,npp,176,2073,44.5973739624023,31.2077560424805,121.526245117188,3670144,175,1637,196611,3866755,2084,chn_shanghai_44_35,31.2124953,121.52085746,44,35,chn_shanghai,2012-05-02 17:40:01.251779,-64.14153174480793,2.416055332444277,2.139442200311754,0.008448946999468835,11.0,2.27,1.0,1.53,36.1643,43.2949,50.9329,1.0,44.5974,44.5974,44.2961865798459,7
106085,npp,1759,886,52.9671974182129,31.2156581878662,121.521392822266,3670144,1757,663,196611,3866755,2084,chn_shanghai_44_35,31.2124953,121.52085746,44,35,chn_shanghai,2012-05-04 17:02:15.262124,95.09438362520469,51.80241477469095,44.101317854525654,0.06731032344808711,5.0,-51.81,1.847645286154319,-52.1,41.0267,46.2748,52.4987,0.9356,46.917,49.5563,47.15661957369933,7
106085,npp,1759,887,57.5258522033691,31.2150135040283,121.529296875,3670144,1757,663,196611,3866755,2084,chn_shanghai_44_35,31.2124953,121.52085746,44,35,chn_shanghai,2012-05-04 17:02:15.262124,95.0981966134918,51.7739198051225,44.07958614799168,0.06729905195129417,5.0,-51.78,1.847645286154319,-52.1,41.0267,46.2748,52.4987,0.9356,49.3843,53.8214,51.42212141384574,7
106098,npp,568,3986,49.063159942627,31.2111473083496,121.517524719238,3670144,568,3161,196611,3866755,2084,chn_shanghai_44_35,31.2124953,121.52085746,44,35,chn_shanghai,2012-05-04 18:42:29.189265,-70.93728848001547,68.76497476148869,55.639034543956285,0.024344734407442892,21.0,68.74,3.5496478698597698,68.53,35.1676,42.9721,49.4946,1.0075,45.0108,49.4317,48.563785842878396,7
106098,npp,568,3989,50.7517127990723,31.2047595977783,121.539215087891,3670144,568,3161,196611,3866755,2084,chn_shanghai_44_35,31.2124953,121.52085746,44,35,chn_shanghai,2012-05-04 18:42:29.189265,-70.92627983352502,68.81034380439212,55.664801509263675,0.024310609446844104,21.0,68.79,3.5496478698597698,68.53,35.1676,42.9721,49.4946,1.0075,45.4865,51.1329,50.26620243189182,7
106260,npp,961,299,38.3838424682617,31.2128353118896,121.518600463867,3670144,965,159,196611,3866755,2084,chn_shanghai_44_35,31.2124953,121.52085746,44,35,chn_shanghai,2012-05-05 16:43:19.600535,93.21181607860002,65.27139536263584,53.54500267663811,0.13007043675113175,2.0,-65.27,2.898275349237888,-65.46,40.4213,47.5318,54.1597,0.9109,40.1385,34.9623,30.325158695029188,7
106272,npp,2997,3426,42.9804153442383,31.2095279693604,121.520050048828,3670144,2998,2773,196611,3866755,2084,chn_shanghai_44_35,31.2124953,121.52085746,44,35,chn_shanghai,2012-05-05 18:23:47.762268,-73.4414290174569,58.01950770840993,48.69386884423196,0.08340589015273187,18.0,58.0,2.2013981571160284,57.74,41.3974,47.8156,54.7688,0.9055,41.0984,38.9168,35.943296504773784,7
106453,npp,2309,2850,41.8396301269531,31.2138347625732,121.522636413574,3670144,2310,2297,196611,3866755,2084,chn_shanghai_44_35,31.2124953,121.52085746,44,35,chn_shanghai,2012-05-06 18:05:02.774502,-75.77518957587745,40.939859002694455,35.47086065853057,0.1020225956415879,15.0,40.93,1.4276677814245327,40.47,37.4163,43.3698,49.1754,0.9983,42.2231,41.7673,38.13009231386662,7
106453,npp,2309,2851,56.1106185913086,31.2122230529785,121.53035736084,3670144,2310,2297,196611,3866755,2084,chn_shanghai_44_35,31.2124953,121.52085746,44,35,chn_shanghai,2012-05-06 18:05:02.774502,-75.77189757401001,40.97774481475001,35.50197743101555,0.10201621219884402,15.0,40.96,1.4276677814245327,40.47,37.4163,43.3698,49.1754,0.9983,52.2191,56.0136,52.37661988999194,7
106852,npp,140,1084,48.6955528259277,31.2119197845459,121.5205078125,3670144,139,796,196611,3866755,2084,chn_shanghai_44_35,31.2124953,121.52085746,44,35,chn_shanghai,2012-05-09 17:08:30.018154,96.11059894477883,45.709822471564515,39.337238972198556,0.029245284489980983,6.0,-45.73,1.5732132722552272,-46.0,41.1957,48.6956,53.5174,0.8891,43.2949,43.2949,42.25227632569352,7
106852,npp,140,1085,46.0693130493164,31.2111663818359,121.528472900391,3670144,139,796,196611,3866755,2084,chn_shanghai_44_35,31.2124953,121.52085746,44,35,chn_shanghai,2012-05-09 17:08:30.018154,96.11454784675752,45.67577098362434,39.31001124202812,0.029251153828341085,6.0,-45.69,1.5732132722552272,-46.0,41.1957,48.6956,53.5174,0.8891,41.6255,40.9599,39.91706707790423,7
107016,npp,2437,494,14.0608024597168,31.2137699127197,121.523818969727,3670144,2439,297,196611,3866755,2084,chn_shanghai_44_35,31.2124953,121.52085746,44,35,chn_shanghai,2012-05-10 16:49:34.355973,93.9485380413282,61.45468595256717,51.068161819688825,0.013152614039671169,3.0,-61.45,2.5331140255951103,-61.66,40.4839,48.7184,53.7344,0.8887,29.6131,12.4955,12.02659614025212,7
107547,npp,2327,1873,9.05616283416748,31.2136173248291,121.522132873535,3670144,2327,1447,196611,3866755,2084,chn_shanghai_44_35,31.2124953,121.52085746,44,35,chn_shanghai,2012-05-13 17:33:36.869039,97.2949257761552,9.343093270784873,8.265899049570969,0.001136724138215323,10.0,-9.34,1.0,-9.77,36.1201,41.547,48.1903,1.0421,10.804,9.4371,9.396574646312127,7
107910,npp,2747,3798,44.2416496276855,31.2102851867676,121.521667480469,3670176,2746,3056,196611,3866787,2084,chn_shanghai_44_35,31.2124953,121.52085746,44,35,chn_shanghai,2012-05-15 18:36:06.583084,-71.61668026403629,65.6173175262463,53.76774541347189,0.00041205937260442864,20.0,65.59,3.0,65.38,39.3279,44.7101,52.6224,0.9683,43.1387,42.8413,42.8413,7
107910,npp,2747,3800,43.6425590515137,31.2060680389404,121.536682128906,3670176,2746,3056,196611,3866787,2084,chn_shanghai_44_35,31.2124953,121.52085746,44,35,chn_shanghai,2012-05-15 18:36:06.583084,-71.60922783530721,65.65267617750025,53.789607820861804,0.0004130624700554894,20.0,65.63,3.0,65.38,39.3279,44.7101,52.6224,0.9683,42.939,42.2612,42.2612,7
108077,npp,2093,3234,47.737850189209,31.2092437744141,121.520439147949,3670176,2091,2574,196611,3866787,2084,chn_shanghai_44_35,31.2124953,121.52085746,44,35,chn_shanghai,2012-05-16 18:17:23.374586,-74.04784593097422,53.160728234211014,45.133645924833836,3.410559228320752e-06,17.0,53.14,1.9513309067639726,52.9,39.6655,46.62,52.1756,0.9287,43.8677,44.333,44.333,7
108077,npp,2093,3235,42.3935508728027,31.2074413299561,121.527984619141,3670176,2091,2574,196611,3866787,2084,chn_shanghai_44_35,31.2124953,121.52085746,44,35,chn_shanghai,2012-05-16 18:17:23.374586,-74.04428512849807,53.187722841456306,45.153961138274234,3.436043172711335e-06,17.0,53.16,1.9513309067639726,52.9,39.6655,46.62,52.1756,0.9287,41.129,39.3699,39.3699,7
108255,npp,1411,2652,51.9266929626465,31.212574005127,121.521141052246,3670176,1412,2138,196611,3866787,2084,chn_shanghai_44_35,31.2124953,121.52085746,44,35,chn_shanghai,2012-05-17 17:58:38.389513,-77.12167645576376,32.938600293328356,28.784734310260497,1.690457755040001e-11,14.0,32.92,1.2365102219381485,32.65,38.8079,44.4603,49.1061,0.9738,49.3332,50.5656,50.5656,7
108255,npp,1411,2653,51.2797050476074,31.2110462188721,121.528961181641,3670176,1412,2138,196611,3866787,2084,chn_shanghai_44_35,31.2124953,121.52085746,44,35,chn_shanghai,2012-05-17 17:58:38.389513,-77.11774579734801,32.98351672330352,28.82282080605861,1.700783769199127e-11,14.0,32.97,1.2365102219381485,32.65,38.8079,44.4603,49.1061,0.9738,48.8099,49.9355,49.9355,7
108788,npp,1077,3982,40.0415725708008,31.2099628448486,121.521476745605,3670176,1079,3159,196611,3866787,2084,chn_shanghai_44_35,31.2124953,121.52085746,44,35,chn_shanghai,2012-05-20 18:42:16.005220,-71.09545374788317,68.70951216456734,55.60630940209719,6.022828251462185e-20,21.0,68.68,3.3985290935932855,68.53,35.1676,42.9721,49.4946,1.0075,42.4326,40.3423,40.3423,7
108788,npp,1077,3984,42.7027854919434,31.2053527832031,121.53719329834,3670176,1079,3159,196611,3866787,2084,chn_shanghai_44_35,31.2124953,121.52085746,44,35,chn_shanghai,2012-05-20 18:42:16.005220,-71.08738215352555,68.74245133427593,55.62505119576197,6.063291360503368e-20,21.0,68.71,3.3985290935932855,68.53,35.1676,42.9721,49.4946,1.0075,43.2156,43.0235,43.0235,7
108962,npp,431,3421,51.5403938293457,31.212574005127,121.522308349609,3670176,436,2769,196611,3866787,2084,chn_shanghai_44_35,31.2124953,121.52085746,44,35,chn_shanghai,2012-05-21 18:23:32.795808,-73.02596098183538,57.90918585146625,48.61508643096255,1.0556423507037843e-21,18.0,57.88,2.2013981571160284,57.74,41.3974,47.8156,54.7688,0.9055,44.9869,46.6675,46.6675,7
108962,npp,431,3422,57.4199104309082,31.2105922698975,121.530128479004,3670176,436,2769,196611,3866787,2084,chn_shanghai_44_35,31.2124953,121.52085746,44,35,chn_shanghai,2012-05-21 18:23:32.795808,-73.02231498940527,57.93330386242223,48.632247292394524,1.0574712701430687e-21,18.0,57.91,2.2013981571160284,57.74,41.3974,47.8156,54.7688,0.9055,47.6577,51.9911,51.9911,7
109829,npp,2934,489,49.7099647521973,31.2124576568604,121.519897460938,3670176,2935,293,196611,3866787,2084,chn_shanghai_44_35,31.2124953,121.52085746,44,35,chn_shanghai,2012-05-26 16:49:19.337087,93.88242174225253,61.55841263921276,51.13384575501832,9.958082181080558e-16,3.0,-61.55,2.5331140255951103,-61.66,40.4839,48.7184,53.7344,0.8887,43.6863,44.1761,44.1761,7
109841,npp,1852,3606,47.2014961242676,31.2158241271973,121.519622802734,3670176,1851,2926,196611,3866787,2084,chn_shanghai_44_35,31.2124953,121.52085746,44,35,chn_shanghai,2012-05-26 18:29:42.160702,-72.5478138311025,61.973390505363064,51.41863327507262,5.764671138175688e-22,19.0,61.95,2.5331140255951103,61.84,41.8177,46.5819,53.2617,0.9294,43.5395,43.8708,43.8708,7
109841,npp,1852,3608,52.692626953125,31.2116508483887,121.535301208496,3670176,1851,2926,196611,3866787,2084,chn_shanghai_44_35,31.2124953,121.52085746,44,35,chn_shanghai,2012-05-26 18:29:42.160702,-72.54001512725925,62.015474843696225,51.44670338942181,5.709811762223707e-22,19.0,61.99,2.5331140255951103,61.84,41.8177,46.5819,53.2617,0.9294,45.7072,48.9744,48.9744,7
113933,npp,1654,3030,44.2592697143555,31.2088813781738,121.524353027344,3670144,1654,2437,196611,3866755,2084,chn_shanghai_44_35,31.2124953,121.52085746,44,35,chn_shanghai,2012-06-12 18:10:40.559891,-75.17918210024528,47.17581260608921,40.50127465939941,0.0038947871590915076,16.0,47.15,1.646109783506203,47.18,41.069,46.3692,50.2477,0.9337,42.0131,41.3248,41.185946938069804,7
113933,npp,1654,3029,48.546257019043,31.2105827331543,121.516677856445,3670144,1654,2437,196611,3866755,2084,chn_shanghai_44_35,31.2124953,121.52085746,44,35,chn_shanghai,2012-06-12 18:10:40.559891,-75.18279888543621,47.14337926647829,40.475597728022464,0.0038930577535766938,16.0,47.12,1.646109783506203,47.18,41.069,46.3692,50.2477,0.9337,44.6174,45.3276,45.18880859310799,7
114715,npp,2366,2637,42.3279113769531,31.2132968902588,121.518058776855,3670176,2365,2127,196611,3866787,2084,chn_shanghai_44_35,31.2124953,121.52085746,44,35,chn_shanghai,2012-06-18 17:58:01.503488,-75.94460275110714,32.283233728301795,28.224588901032245,8.766768627859085e-19,14.0,32.25,1.2365102219381485,32.65,38.8079,44.4603,49.1061,0.9738,41.5704,41.2184,41.2184,7
114715,npp,2366,2638,40.3621215820312,31.2117691040039,121.525772094727,3670176,2365,2127,196611,3866787,2084,chn_shanghai_44_35,31.2124953,121.52085746,44,35,chn_shanghai,2012-06-18 17:58:01.503488,-75.94239379844036,32.328026397181475,28.26264221061087,8.795817448952447e-19,14.0,32.29,1.2365102219381485,32.65,38.8079,44.4603,49.1061,0.9738,39.9806,39.3041,39.3041,7
122051,npp,3002,676,32.9493179321289,31.2089977264404,121.522254943848,3670176,3001,457,196611,3866787,2084,chn_shanghai_44_35,31.2124953,121.52085746,44,35,chn_shanghai,2012-07-18 16:55:03.987811,94.2446355725107,57.35642474242384,48.207810397608135,1.2204736009503178e-24,4.0,-57.33,2.2013981571160284,-57.26,41.478,47.7745,55.6596,0.9062,36.5604,29.8598,29.8598,7
122225,npp,2217,91,25.0717658996582,31.2115421295166,121.522964477539,3670176,2217,40,196611,3866787,2084,chn_shanghai_44_35,31.2124953,121.52085746,44,35,chn_shanghai,2012-07-19 16:36:06.547611,92.10746246367258,68.84559592507668,55.66494733883312,8.323877295415729e-27,1.0,-68.82,3.3985290935932855,-68.77,35.2602,43.9476,53.9798,0.9851,37.7408,24.6994,24.6994,7
122591,npp,2899,2057,52.8212852478027,31.2094593048096,121.519088745117,3670176,2899,1623,196611,3866787,2084,chn_shanghai_44_35,31.2124953,121.52085746,44,35,chn_shanghai,2012-07-21 17:39:08.303124,-84.19863359407054,1.3434040573671358,1.1894908366964208,1.847640221881698e-27,11.0,1.36,1.0,1.53,36.1643,43.2949,50.9329,1.0,52.8213,52.8213,52.8213,7
123312,npp,2006,2835,32.7851943969727,31.2165088653564,121.518569946289,3670176,2007,2285,196611,3866787,2084,chn_shanghai_44_35,31.2124953,121.52085746,44,35,chn_shanghai,2012-07-25 18:04:11.605572,-75.92903820428961,40.364347788370495,34.99332870273715,1.0803351599531592e-23,15.0,40.36,1.4276677814245327,40.47,37.4163,43.3698,49.1754,0.9983,35.8809,32.7285,32.7285,7
123312,npp,2006,2836,42.4620399475098,31.2149200439453,121.526191711426,3670176,2007,2285,196611,3866787,2084,chn_shanghai_44_35,31.2124953,121.52085746,44,35,chn_shanghai,2012-07-25 18:04:11.605572,-75.92563224809992,40.40220281138256,35.024502332993265,1.0747783843580794e-23,15.0,40.4,1.4276677814245327,40.47,37.4163,43.3698,49.1754,0.9983,42.659,42.3887,42.3887,7
124015,npp,2146,483,65.2442626953125,31.212984085083,121.523445129395,3670144,2149,288,196611,3866755,2084,chn_shanghai_44_35,31.2124953,121.52085746,44,35,chn_shanghai,2012-07-29 16:48:46.748389,93.85413777112717,61.69132148112916,51.2189168904458,0.008084979042450802,3.0,-61.68,2.5331140255951103,-61.66,40.4839,48.7184,53.7344,0.8887,49.8188,57.981,57.69276240194146,7
124210,npp,395,3030,47.6039543151855,31.2086544036865,121.524017333984,3670144,394,2437,196611,3866755,2084,chn_shanghai_44_35,31.2124953,121.52085746,44,35,chn_shanghai,2012-07-30 18:10:26.363801,-74.95318533204848,47.17222635625156,40.49868547422614,0.006598300115945639,16.0,47.15,1.646109783506203,47.18,41.069,46.3692,50.2477,0.9337,44.045,44.4478,44.21256399422885,7
124384,npp,2784,2446,47.9952545166016,31.2115859985352,121.519256591797,3670144,2783,1981,196611,3866755,2084,chn_shanghai_44_35,31.2124953,121.52085746,44,35,chn_shanghai,2012-07-31 17:51:39.592279,-75.95679575033324,23.156963246259117,20.378600364118324,0.04454375738903061,13.0,23.14,1.0837787002826917,23.19,38.5891,42.6049,50.1475,1.0162,48.2685,48.7725,47.18447044903845,7
124384,npp,2784,2447,41.8149642944336,31.2101039886475,121.527229309082,3670144,2783,1981,196611,3866755,2084,chn_shanghai_44_35,31.2124953,121.52085746,44,35,chn_shanghai,2012-07-31 17:51:39.592279,-75.95725725842296,23.209721661412818,20.424419315381517,0.04453232234046614,13.0,23.19,1.0837787002826917,23.19,38.5891,42.6049,50.1475,1.0162,42.566,42.4921,40.90447811996927,7
129800,npp,2076,1862,41.5692939758301,31.2125244140625,121.523750305176,3670144,2076,1436,196611,3866755,2084,chn_shanghai_44_35,31.2124953,121.52085746,44,35,chn_shanghai,2012-08-01 17:32:51.042219,97.96600315939696,9.969745516919279,8.818298533179663,0.11910488189897576,10.0,-9.98,1.0,-9.77,36.1201,41.547,48.1903,1.0421,43.3171,43.3181,39.07189170491941,7
130193,npp,2513,3787,38.4892158508301,31.21360206604,121.522644042969,3670144,2517,3050,196611,3866755,2084,chn_shanghai_44_35,31.2124953,121.52085746,44,35,chn_shanghai,2012-08-03 18:35:24.314715,-72.05639608253269,65.43010655856025,53.64526187960186,0.10195904377022677,20.0,65.4,3.0,65.38,39.3279,44.7101,52.6224,0.9683,41.2213,37.2709,33.635958001712815,7
130193,npp,2513,3789,30.8163719177246,31.2095012664795,121.53751373291,3670144,2517,3050,196611,3866755,2084,chn_shanghai_44_35,31.2124953,121.52085746,44,35,chn_shanghai,2012-08-03 18:35:24.314715,-72.0488676549337,65.46530028206209,53.667113722749775,0.10195260789996469,20.0,65.44,3.0,65.38,39.3279,44.7101,52.6224,0.9683,38.6636,29.841,26.206287446931665,7
130382,npp,1866,3223,59.7198791503906,31.2123832702637,121.517417907715,3670144,1865,2562,196611,3866755,2084,chn_shanghai_44_35,31.2124953,121.52085746,44,35,chn_shanghai,2012-08-04 18:16:41.104109,-74.32436271151198,52.86382314998488,44.905630874952784,0.08845032813258055,17.0,52.84,1.9513309067639726,52.9,39.6655,46.62,52.1756,0.9287,50.0082,55.4604,52.307057239980075,7
130382,npp,1866,3225,57.3193321228027,31.2088527679443,121.532325744629,3670144,1865,2562,196611,3866755,2084,chn_shanghai_44_35,31.2124953,121.52085746,44,35,chn_shanghai,2012-08-04 18:16:41.104109,-74.31708955496889,52.91756364793537,44.94618320164879,0.08845253788265404,17.0,52.9,1.9513309067639726,52.9,39.6655,46.62,52.1756,0.9287,48.778,53.2311,50.07767846017741,7
130760,npp,475,2059,37.7657470703125,31.2147960662842,121.521263122559,3670144,475,1625,196611,3866755,2084,chn_shanghai_44_35,31.2124953,121.52085746,44,35,chn_shanghai,2012-08-06 17:39:07.565121,-59.71976833419459,1.590211029681449,1.4080967598025063,0.050606210670638856,11.0,1.47,1.0,1.53,36.1643,43.2949,50.9329,1.0,37.7657,37.7657,35.96153791943536,7
131301,npp,243,3414,18.1164951324463,31.2149410247803,121.52320098877,3670144,245,2762,196611,3866755,2084,chn_shanghai_44_35,31.2124953,121.52085746,44,35,chn_shanghai,2012-08-09 18:22:55.857957,-73.5109488894137,57.721591571408894,48.47762383286764,0.01636980377332728,18.0,57.72,2.2013981571160284,57.74,41.3974,47.8156,54.7688,0.9055,29.8038,16.4037,15.820100104992324,7
131301,npp,243,3415,21.6089668273926,31.2130184173584,121.530952453613,3670144,245,2762,196611,3866755,2084,chn_shanghai_44_35,31.2124953,121.52085746,44,35,chn_shanghai,2012-08-09 18:22:55.857957,-73.50722222260585,57.74560087550483,48.494748915073714,0.016372434826432306,18.0,57.74,2.2013981571160284,57.74,41.3974,47.8156,54.7688,0.9055,31.3903,19.5659,18.98220630531475,7
131653,npp,1957,2255,40.9506721496582,31.2118396759033,121.518089294434,3670144,1957,1812,196611,3866755,2084,chn_shanghai_44_35,31.2124953,121.52085746,44,35,chn_shanghai,2012-08-11 17:45:24.116108,-78.99117272730595,12.759760963372898,11.278568124424018,0.0024114171991486697,12.0,12.76,1.015504800579495,12.81,37.7309,42.2269,47.805,1.0253,42.0381,41.9864,41.9004305623861,7
131653,npp,1957,2256,36.9137725830078,31.2105140686035,121.525856018066,3670144,1957,1812,196611,3866755,2084,chn_shanghai_44_35,31.2124953,121.52085746,44,35,chn_shanghai,2012-08-11 17:45:24.116108,-78.98614509038102,12.816223771753393,11.328291419839996,0.002412605216176675,12.0,12.81,1.015504800579495,12.81,37.7309,42.2269,47.805,1.0253,38.0629,37.8474,37.76138820838953,7
132552,npp,345,2448,50.8052711486816,31.2119998931885,121.521255493164,3670176,345,1982,196611,3866787,2084,chn_shanghai_44_35,31.2124953,121.52085746,44,35,chn_shanghai,2012-08-16 17:51:38.895097,-76.5482514575692,23.24025837990904,20.45232101121812,1.1992735711433748e-21,13.0,23.25,1.0837787002826917,23.19,38.5891,42.6049,50.1475,1.0162,50.8613,51.6281,51.6281,7
133828,npp,372,1472,19.0998153686523,31.2147350311279,121.524551391602,3670176,373,1103,196611,3866787,2084,chn_shanghai_44_35,31.2124953,121.52085746,44,35,chn_shanghai,2012-08-23 17:20:14.791932,97.63049422975013,30.454379875380912,26.66888889685883,1.419184219212438e-22,8.0,-30.44,1.184412938166907,-30.4,39.4242,45.9498,51.7556,0.9422,20.6254,17.9962,17.9962,7
134009,npp,2692,875,41.5037536621094,31.2091693878174,121.523178100586,3670176,2693,656,196611,3866787,2084,chn_shanghai_44_35,31.2124953,121.52085746,44,35,chn_shanghai,2012-08-24 17:01:20.909326,95.32251716312018,52.1363185151437,44.35449185501176,1.7587132366966045e-16,5.0,-52.13,1.847645286154319,-52.1,41.0267,46.2748,52.4987,0.9356,40.7126,38.831,38.831,7
134009,npp,2692,876,29.938175201416,31.2084846496582,121.531181335449,3670176,2693,656,196611,3866787,2084,chn_shanghai_44_35,31.2124953,121.52085746,44,35,chn_shanghai,2012-08-24 17:01:20.909326,95.3263492884729,52.10774110719871,44.332766154018564,1.7471354855957683e-16,5.0,-52.1,1.847645286154319,-52.1,41.0267,46.2748,52.4987,0.9356,34.453,28.0103,28.0103,7
134023,npp,1502,3974,16.6508083343506,31.2136306762695,121.518310546875,3670176,1499,3155,196611,3866787,2084,chn_shanghai_44_35,31.2124953,121.52085746,44,35,chn_shanghai,2012-08-24 18:41:33.058321,-70.83552661476793,68.56829412105273,55.525262351771865,2.9416627670584956e-24,21.0,68.54,3.3985290935932855,68.53,35.1676,42.9721,49.4946,1.0075,35.55,16.7759,16.7759,7
134023,npp,1502,3977,15.3030157089233,31.2067356109619,121.541595458984,3670176,1499,3155,196611,3866787,2084,chn_shanghai_44_35,31.2124953,121.52085746,44,35,chn_shanghai,2012-08-24 18:41:33.058321,-70.82371757094154,68.61740147590228,55.55331542679854,2.8983653139936185e-24,21.0,68.59,3.3985290935932855,68.53,35.1676,42.9721,49.4946,1.0075,35.1534,15.418,15.418,7
