gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2905,306,50.8319892883301,31.2072925567627,121.54759979248,3670144,2905,163,196611,3866755,2210,chn_shanghai_50_37,31.20416196,121.54585746,50,37,chn_shanghai,2012-04-03 16:43:35.850873,92.87862434469689,65.15259643833012,53.46556884301997,0.04207807654718587,2.0,-65.14,2.898275349237888,-65.38,34.8993,40.5688,46.2866,1.038,45.6495,52.7611,51.36102351453175,7
101225,npp,1852,3430,48.6445541381836,31.2049789428711,121.543731689453,3670144,1851,2777,196611,3866755,2210,chn_shanghai_50_37,31.20416196,121.54585746,50,37,chn_shanghai,2012-04-03 18:24:04.011447,-73.38582289426427,58.13526088571239,48.77112163625837,0.011963487927367296,18.0,58.1,2.2013981571160284,57.81,35.6173,40.7922,46.1883,1.0323,45.6753,50.214,49.815935271149876,7
101348,npp,1185,2856,48.9102821350098,31.2068710327148,121.548934936523,3670144,1187,2302,196611,3866755,2210,chn_shanghai_50_37,31.20416196,121.54585746,50,37,chn_shanghai,2012-04-04 18:05:20.780453,-76.096724746062,41.17500906116845,35.66122978792582,0.03963058594354715,15.0,41.15,1.4276677814245327,40.59,33.9792,41.2966,46.7035,1.0197,47.4413,49.8717,48.55305960486056,7
101473,npp,492,2273,48.0512962341309,31.2041358947754,121.547889709473,3670144,492,1828,196611,3866755,2210,chn_shanghai_50_37,31.20416196,121.54585746,50,37,chn_shanghai,2012-04-05 17:46:32.213118,-77.10198282055723,13.816485958070386,12.208669535291008,0.0866772255095106,12.0,13.77,1.015504800579495,12.98,35.212,43.0759,47.4091,0.9775,47.0078,46.972,44.08796262900924,7
101595,npp,2846,1686,39.1405029296875,31.2012557983398,121.547637939453,3670144,2845,1275,196611,3866755,2210,chn_shanghai_50_37,31.20416196,121.54585746,50,37,chn_shanghai,2012-04-06 17:27:41.868437,96.56731237256858,19.798935288118166,17.45392913935902,0.1648374594457158,9.0,-19.79,1.0837787002826917,-20.42,33.3596,40.0357,45.851,1.0518,41.2824,41.1669,35.6822136780035,7
101976,npp,2629,3049,22.5057411193848,31.2024936676025,121.545120239258,3670144,2630,2451,196611,3866755,2210,chn_shanghai_50_37,31.20416196,121.54585746,50,37,chn_shanghai,2012-04-09 18:11:33.662263,-75.09391333317302,47.792482102824614,40.991242465868915,0.04730418975087399,16.0,47.77,1.646109783506203,47.31,35.8266,41.0933,46.6875,1.0247,30.8166,23.0617,21.487733479451997,7
102715,npp,317,2660,39.757926940918,31.2064590454102,121.544418334961,3670176,317,2143,196611,3866787,2210,chn_shanghai_50_37,31.20416196,121.54585746,50,37,chn_shanghai,2012-04-15 17:58:59.693626,-75.9126106234389,33.30462594834188,29.09438667806251,8.576680018106718e-07,14.0,33.28,1.2365102219381485,32.79,35.7412,40.9276,49.0468,1.0288,41.1624,40.9049,40.9049,7
102835,npp,2686,2078,42.2196807861328,31.2068328857422,121.548934936523,3670176,2687,1643,196611,3866787,2210,chn_shanghai_50_37,31.20416196,121.54585746,50,37,chn_shanghai,2012-04-16 17:40:11.123137,-69.64173839595576,2.648056176968353,2.3447862775221666,4.192012267857062e-12,11.0,2.56,1.0,1.7,37.4081,42.1084,48.0251,1.0,42.2197,42.2197,42.2197,7
103440,npp,1078,2273,43.9961280822754,31.2064914703369,121.548431396484,3670176,1078,1828,196611,3866787,2210,chn_shanghai_50_37,31.20416196,121.54585746,50,37,chn_shanghai,2012-04-21 17:46:25.763137,-77.47286351094287,13.799301046016131,12.194194490876162,5.546667126710713e-25,12.0,13.77,1.015504800579495,12.98,35.212,43.0759,47.4091,0.9775,43.0145,43.0079,43.0079,7
103557,npp,342,1685,44.6318740844727,31.2046871185303,121.542755126953,3670176,342,1275,196611,3866787,2210,chn_shanghai_50_37,31.20416196,121.54585746,50,37,chn_shanghai,2012-04-22 17:27:35.418551,98.50746914506773,19.82039859368426,17.473605002933155,2.133646869701241e-24,9.0,-19.84,1.0837787002826917,-20.42,33.3596,40.0357,45.851,1.0518,46.3493,46.9425,46.9425,7
104154,npp,1806,1879,35.9614524841309,31.207799911499,121.544792175293,3670176,1806,1453,196611,3866787,2210,chn_shanghai_50_37,31.20416196,121.54585746,50,37,chn_shanghai,2012-04-27 17:33:48.326535,96.52832899584448,8.98651366478172,7.950894904963363,3.346080206952404e-15,10.0,-8.99,1.0,-9.63,33.8168,41.2169,45.9687,1.0216,36.8529,36.7392,36.7392,7
105551,npp,882,2659,24.7485904693604,31.202205657959,121.542785644531,3670176,883,2143,196611,3866787,2210,chn_shanghai_50_37,31.20416196,121.54585746,50,37,chn_shanghai,2012-05-01 17:58:51.581673,-76.9988762852354,33.25154638560309,29.05015260474689,0.00041884795727907347,14.0,33.23,1.2365102219381485,32.79,35.7412,40.9276,49.0468,1.0288,29.0239,25.4626,25.4626,7
105551,npp,882,2660,19.427417755127,31.2006683349609,121.550666809082,3670176,883,2143,196611,3866787,2210,chn_shanghai_50_37,31.20416196,121.54585746,50,37,chn_shanghai,2012-05-01 17:58:51.581673,-76.995148964187,33.29656443470837,29.08828723452894,0.00041758673978155417,14.0,33.28,1.2365102219381485,32.79,35.7412,40.9276,49.0468,1.0288,24.7206,19.9879,19.9879,7
105724,npp,176,2076,46.0634078979492,31.2041339874268,121.549270629883,3670144,176,1641,196611,3866755,2210,chn_shanghai_50_37,31.20416196,121.54585746,50,37,chn_shanghai,2012-05-02 17:40:01.251779,-65.1926698375796,2.5808938390916816,2.285387770695264,0.008427941862286641,11.0,2.45,1.0,1.7,37.4081,42.1084,48.0251,1.0,46.0634,46.0634,45.78297455780925,7
106085,npp,1761,890,51.9930801391602,31.2040214538574,121.545166015625,3670144,1764,666,196611,3866755,2210,chn_shanghai_50_37,31.20416196,121.54585746,50,37,chn_shanghai,2012-05-04 17:02:17.041404,95.92439452685504,51.68092334897713,44.008468808853976,0.06729328731235479,5.0,-51.7,1.847645286154319,-52.01,37.0944,41.7857,45.5539,1.0077,47.6329,52.3946,50.15553022954045,7
106085,npp,1761,891,50.7906265258789,31.2033348083496,121.553039550781,3670144,1764,666,196611,3866755,2210,chn_shanghai_50_37,31.20416196,121.54585746,50,37,chn_shanghai,2012-05-04 17:02:17.041404,95.92859009272321,51.65241416438153,43.986701954118786,0.0672821287038143,5.0,-51.67,1.847645286154319,-52.01,37.0944,41.7857,45.5539,1.0077,46.9821,51.1829,48.9442015132756,7
106098,npp,568,3990,36.7053413391113,31.20263671875,121.546417236328,3670144,568,3163,196611,3866755,2210,chn_shanghai_50_37,31.20416196,121.54585746,50,37,chn_shanghai,2012-05-04 18:42:29.189265,-70.9226212664568,68.82539221035213,55.67334025438121,0.024299280027253223,21.0,68.8,3.5496478698597698,68.58,29.6411,38.2453,44.9017,1.101,41.6746,40.4129,39.604382753689684,7
106098,npp,568,3992,29.0844402313232,31.1983642578125,121.560897827148,3670144,568,3163,196611,3866755,2210,chn_shanghai_50_37,31.20416196,121.54585746,50,37,chn_shanghai,2012-05-04 18:42:29.189265,-70.91525502485997,68.85562524590307,55.690483172061654,0.024276505000018836,21.0,68.83,3.5496478698597698,68.58,29.6411,38.2453,44.9017,1.101,39.5276,32.0222,31.214440554014775,7
106260,npp,962,302,34.9813652038574,31.2047939300537,121.54280090332,3670144,965,161,196611,3866755,2210,chn_shanghai_50_37,31.20416196,121.54585746,50,37,chn_shanghai,2012-05-05 16:43:19.600535,93.19155424961122,65.21550799718386,53.510138507529255,0.1300650609375585,2.0,-65.21,2.898275349237888,-65.38,34.8993,40.5688,46.2866,1.038,40.1805,36.3089,31.981206142713916,7
106272,npp,2997,3429,40.9016799926758,31.203634262085,121.543655395508,3670144,2998,2776,196611,3866755,2210,chn_shanghai_50_37,31.20416196,121.54585746,50,37,chn_shanghai,2012-05-05 18:23:47.762268,-73.43001572799425,58.091900383026356,48.74528395594304,0.08335870271213873,18.0,58.08,2.2013981571160284,57.81,35.6173,40.7922,46.1883,1.0323,42.1581,42.2213,39.44768083526637,7
106453,npp,2310,2853,48.725944519043,31.2023220062256,121.543899536133,3670144,2310,2300,196611,3866755,2210,chn_shanghai_50_37,31.20416196,121.54585746,50,37,chn_shanghai,2012-05-06 18:05:02.774502,-75.695418832734,41.05398081532675,35.56457473982059,0.10202793833134126,15.0,41.04,1.4276677814245327,40.59,33.9792,41.2966,46.7035,1.0197,47.3122,49.6837,46.288893748380396,7
106453,npp,2310,2854,30.8269367218018,31.2006988525391,121.551643371582,3670144,2310,2300,196611,3866755,2210,chn_shanghai_50_37,31.20416196,121.54585746,50,37,chn_shanghai,2012-05-06 18:05:02.774502,-75.69214951971546,41.091893890803256,35.59569633201355,0.10202154550725998,15.0,41.08,1.4276677814245327,40.59,33.9792,41.2966,46.7035,1.0197,34.775,31.4329,28.0383064587371,7
106852,npp,141,1087,50.9596862792969,31.2028388977051,121.543426513672,3670144,140,799,196611,3866755,2210,chn_shanghai_50_37,31.20416196,121.54585746,50,37,chn_shanghai,2012-05-09 17:08:30.018154,96.06085369971998,45.608304901447895,39.25604741335586,0.02926922963984027,6.0,-45.63,1.5732132722552272,-45.9,36.4867,42.2147,49.0125,0.9975,47.6671,50.8314,49.857516126754106,7
106852,npp,141,1088,34.4374084472656,31.2020874023438,121.551345825195,3670144,140,799,196611,3866755,2210,chn_shanghai_50_37,31.20416196,121.54585746,50,37,chn_shanghai,2012-05-09 17:08:30.018154,96.06470450257945,45.57435656655622,39.22888445031639,0.029275065855179003,6.0,-45.59,1.5732132722552272,-45.9,36.4867,42.2147,49.0125,0.9975,37.1648,34.3507,33.37662193660736,7
107016,npp,2438,497,12.5852794647217,31.2055187225342,121.546974182129,3670144,2439,299,196611,3866755,2210,chn_shanghai_50_37,31.20416196,121.54585746,50,37,chn_shanghai,2012-05-10 16:49:34.355973,93.92340171455328,61.39269438068498,51.026394279176955,0.013171802421686491,3.0,-61.39,2.5331140255951103,-61.59,34.6606,42.5531,48.6456,0.9895,30.278,12.4538,12.015530659880405,7
107029,npp,1339,3615,15.6536855697632,31.2045631408691,121.543663024902,3670144,1338,2932,196611,3866755,2210,chn_shanghai_50_37,31.20416196,121.54585746,50,37,chn_shanghai,2012-05-10 18:29:57.179389,-72.56030153785382,62.153392474554664,51.542439765072686,0.02578783231079093,19.0,62.13,2.6065528283652384,61.91,30.1409,39.7736,46.4365,1.0587,32.8548,16.5726,15.714553706247745,7
107029,npp,1339,3617,13.3300523757935,31.2005805969238,121.558601379395,3670144,1338,2932,196611,3866755,2210,chn_shanghai_50_37,31.20416196,121.54585746,50,37,chn_shanghai,2012-05-10 18:29:57.179389,-72.5528269809887,62.19325107941169,51.5689419740939,0.025796863522502603,19.0,62.17,2.6065528283652384,61.91,30.1409,39.7736,46.4365,1.0587,31.9633,14.1125,13.25415320802657,7
107205,npp,677,3046,26.1718196868896,31.2001647949219,121.547203063965,3670144,678,2449,196611,3866755,2210,chn_shanghai_50_37,31.20416196,121.54585746,50,37,chn_shanghai,2012-05-11 18:11:13.966413,-74.97243434967393,47.67924887457524,40.90479424443875,0.014287415893352803,16.0,47.67,1.646109783506203,47.31,35.8266,41.0933,46.6875,1.0247,33.0437,26.8183,26.342910517594433,7
107205,npp,677,3047,16.6526222229004,31.1984310150146,121.55500793457,3670144,678,2449,196611,3866755,2210,chn_shanghai_50_37,31.20416196,121.54585746,50,37,chn_shanghai,2012-05-11 18:11:13.966413,-74.96893591455617,47.71179099490337,40.930464125328704,0.0142915569666381,16.0,47.7,1.646109783506203,47.31,35.8266,41.0933,46.6875,1.0247,27.2608,17.064,16.588472730418612,7
107547,npp,2328,1876,7.02602243423462,31.2035293579102,121.544403076172,3670144,2328,1450,196611,3866755,2210,chn_shanghai_50_37,31.20416196,121.54585746,50,37,chn_shanghai,2012-05-13 17:33:36.869039,96.90103264787253,9.17297324944845,8.11567749359699,0.0011412023674949024,10.0,-9.16,1.0,-9.63,33.8168,41.2169,45.9687,1.0216,7.9175,7.178,7.1400284306936275,7
107547,npp,2328,1877,5.79544878005981,31.2023754119873,121.552276611328,3670144,2328,1450,196611,3866755,2210,chn_shanghai_50_37,31.20416196,121.54585746,50,37,chn_shanghai,2012-05-13 17:33:36.869039,96.88721592365314,9.114957433688218,8.064443984448532,0.0011426813481691374,10.0,-9.11,1.0,-9.63,33.8168,41.2169,45.9687,1.0216,6.6869,5.9208,5.882779220125219,7
107910,npp,2747,3801,37.4286460876465,31.203971862793,121.544143676758,3670176,2746,3058,196611,3866787,2210,chn_shanghai_50_37,31.20416196,121.54585746,50,37,chn_shanghai,2012-05-15 18:36:06.583084,-71.60552591678896,65.67023076365301,53.800455057521425,0.00041356141262701763,20.0,65.65,3.0,65.445,31.0326,38.3414,45.5773,1.0982,41.8041,41.106,41.106,7
107910,npp,2747,3803,29.9218063354492,31.199743270874,121.559196472168,3670176,2746,3058,196611,3866787,2210,chn_shanghai_50_37,31.20416196,121.54585746,50,37,chn_shanghai,2012-05-15 18:36:06.583084,-71.59806593785544,65.70560997109361,53.82230257763011,0.0004145688816123047,20.0,65.68,3.0,65.445,31.0326,38.3414,45.5773,1.0982,39.3019,32.8616,32.8616,7
108077,npp,2093,3237,41.6005897521973,31.2038497924805,121.543014526367,3670176,2091,2578,196611,3866787,2210,chn_shanghai_50_37,31.20416196,121.54585746,50,37,chn_shanghai,2012-05-16 18:17:23.374586,-74.03719323639828,53.241429988221405,45.194362786673864,3.4873042154468787e-06,17.0,53.22,1.9513309067639726,52.98,34.8276,42.1046,48.0385,1.0001,41.8501,41.6043,41.6043,7
108077,npp,2093,3238,29.821985244751,31.2020416259766,121.550552368164,3670176,2091,2578,196611,3866787,2210,chn_shanghai_50_37,31.20416196,121.54585746,50,37,chn_shanghai,2012-05-16 18:17:23.374586,-74.03359443805257,53.2683405198381,45.2145981816638,3.5132590254038596e-06,17.0,53.24,1.9513309067639726,52.98,34.8276,42.1046,48.0385,1.0001,35.8139,29.8247,29.8247,7
108255,npp,1411,2656,54.9775581359863,31.2064590454102,121.55248260498,3670176,1412,2140,196611,3866787,2210,chn_shanghai_50_37,31.20416196,121.54585746,50,37,chn_shanghai,2012-05-17 17:58:38.389513,-77.10607083007164,33.11839354401625,28.937155647924385,1.7322355207278408e-11,14.0,33.1,1.2365102219381485,32.79,35.7412,40.9276,49.0468,1.0288,53.4709,56.5636,56.5636,7
108255,npp,1411,2655,33.6178932189941,31.2079925537109,121.544616699219,3670176,1412,2140,196611,3866787,2210,chn_shanghai_50_37,31.20416196,121.54585746,50,37,chn_shanghai,2012-05-17 17:58:38.389513,-77.10996175250888,33.07332476810535,28.898956411057696,1.7216520975186874e-11,14.0,33.06,1.2365102219381485,32.79,35.7412,40.9276,49.0468,1.0288,36.1968,34.5878,34.5878,7
108255,npp,1412,2655,53.5007553100586,31.201322555542,121.542823791504,3670176,1412,2140,196611,3866787,2210,chn_shanghai_50_37,31.20416196,121.54585746,50,37,chn_shanghai,2012-05-17 17:58:38.389513,-77.01792641502497,33.07354155739851,28.89914016977153,1.7143607215616042e-11,14.0,33.06,1.2365102219381485,32.79,35.7412,40.9276,49.0468,1.0288,52.2766,55.0442,55.0442,7
108255,npp,1412,2656,20.4917068481445,31.1997890472412,121.550674438477,3670176,1412,2140,196611,3866787,2210,chn_shanghai_50_37,31.20416196,121.54585746,50,37,chn_shanghai,2012-05-17 17:58:38.389513,-77.0141566653404,33.118529785079645,28.937271114287405,1.7248774983840053e-11,14.0,33.1,1.2365102219381485,32.79,35.7412,40.9276,49.0468,1.0288,25.5813,21.0829,21.0829,7
108788,npp,1077,3988,24.8878307342529,31.1968116760254,121.56632232666,3670176,1079,3161,196611,3866787,2210,chn_shanghai_50_37,31.20416196,121.54585746,50,37,chn_shanghai,2012-05-20 18:42:16.005220,-71.07246267698171,68.80338801678778,55.65967367212351,6.13908199573946e-20,21.0,68.77,3.5496478698597698,68.58,29.6411,38.2453,44.9017,1.101,38.3453,27.4017,27.4017,7
108788,npp,1077,3985,32.3020477294922,31.203161239624,121.54467010498,3670176,1079,3161,196611,3866787,2210,chn_shanghai_50_37,31.20416196,121.54585746,50,37,chn_shanghai,2012-05-20 18:42:16.005220,-71.0835523522139,68.75810555829136,55.63395160327072,6.082651169178716e-20,21.0,68.72,3.5496478698597698,68.58,29.6411,38.2453,44.9017,1.101,40.4341,35.5648,35.5648,7
108962,npp,431,3424,42.5050659179688,31.2066230773926,121.545753479004,3670176,436,2772,196611,3866787,2210,chn_shanghai_50_37,31.20416196,121.54585746,50,37,chn_shanghai,2012-05-21 18:23:32.795808,-73.0149832978535,57.98144515005424,48.666484575734145,1.0611300040941454e-21,18.0,57.96,2.2013981571160284,57.81,35.6173,40.7922,46.1883,1.0323,42.8864,43.8765,43.8765,7
108962,npp,431,3425,53.9872093200684,31.2046298980713,121.553604125977,3670176,436,2772,196611,3866787,2210,chn_shanghai_50_37,31.20416196,121.54585746,50,37,chn_shanghai,2012-05-21 18:23:32.795808,-73.01131032342704,58.00560332446713,48.68365690106465,1.0629756253589632e-21,18.0,57.98,2.2013981571160284,57.81,35.6173,40.7922,46.1883,1.0323,48.1023,55.7291,55.7291,7
109829,npp,2935,492,47.4782028198242,31.2041931152344,121.543228149414,3670176,2936,296,196611,3866787,2210,chn_shanghai_50_37,31.20416196,121.54585746,50,37,chn_shanghai,2012-05-26 16:49:19.337087,93.85737023343586,61.496235575642295,51.0920355308356,9.74483570474615e-16,3.0,-61.49,2.5331140255951103,-61.59,34.6606,42.5531,48.6456,0.9895,44.0527,46.982,46.982,7
109841,npp,1853,3610,27.2131862640381,31.2010402679443,121.547943115234,3670176,1851,2928,196611,3866787,2210,chn_shanghai_50_37,31.20416196,121.54585746,50,37,chn_shanghai,2012-05-26 18:29:42.160702,-72.49706516552048,62.05595057849158,51.47368024622569,5.63780457658752e-22,19.0,62.03,2.6065528283652384,61.91,30.1409,39.7736,46.4365,1.0587,37.2896,28.8106,28.8106,7
109841,npp,1853,3611,27.8338813781738,31.1990585327148,121.555358886719,3670176,1851,2928,196611,3866787,2210,chn_shanghai_50_37,31.20416196,121.54585746,50,37,chn_shanghai,2012-05-26 18:29:42.160702,-72.49336968728446,62.075814149695816,51.48691190534906,5.612346633788553e-22,19.0,62.05,2.6065528283652384,61.91,30.1409,39.7736,46.4365,1.0587,37.5277,29.4677,29.4677,7
110534,npp,2092,1282,13.8179712295532,31.2060413360596,121.554962158203,3670176,2092,959,196611,3866787,2210,chn_shanghai_50_37,31.20416196,121.54585746,50,37,chn_shanghai,2012-05-30 17:14:27.983852,96.26528033256626,38.57289612383729,33.5120525144443,0.000199124901535527,7.0,-38.57,1.357151599901897,-38.73,34.4143,39.9676,45.0695,1.0536,22.8404,14.5581,14.5581,7
110534,npp,2092,1281,13.2096815109253,31.2068920135498,121.547004699707,3670176,2092,959,196611,3866787,2210,chn_shanghai_50_37,31.20416196,121.54585746,50,37,chn_shanghai,2012-05-30 17:14:27.983852,96.26226684110168,38.613105279563804,33.54543583581986,0.00020001377144696853,7.0,-38.61,1.357151599901897,-38.73,34.4143,39.9676,45.0695,1.0536,22.3922,13.9172,13.9172,7
112561,npp,452,1477,38.5453796386719,31.2043514251709,121.546669006348,3670144,452,1107,196611,3866755,2210,chn_shanghai_50_37,31.20416196,121.54585746,50,37,chn_shanghai,2012-06-04 17:20:40.991792,97.53222277040207,30.197309648833347,26.447421277036952,0.13170436328636562,8.0,-30.21,1.184412938166907,-30.25,36.3728,43.3894,48.5651,0.9705,38.0186,37.4074,33.02516114304969,7
113933,npp,1654,3033,40.3616714477539,31.2037658691406,121.547409057617,3670144,1655,2440,196611,3866755,2210,chn_shanghai_50_37,31.20416196,121.54585746,50,37,chn_shanghai,2012-06-12 18:10:40.559891,-75.16830153805982,47.273082391333354,40.5782463676929,0.003899983004237699,16.0,47.25,1.646109783506203,47.31,35.8266,41.0933,46.6875,1.0247,41.6639,41.3586,41.22883469355031,7
113933,npp,1654,3034,32.6985168457031,31.2020511627197,121.555145263672,3670144,1655,2440,196611,3866755,2210,chn_shanghai_50_37,31.20416196,121.54585746,50,37,chn_shanghai,2012-06-12 18:10:40.559891,-75.164672470445,47.30566267585361,40.604016039519635,0.00390172659447265,16.0,47.28,1.646109783506203,47.31,35.8266,41.0933,46.6875,1.0247,37.0086,33.5062,33.376376678548475,7
114106,npp,960,2449,36.9114952087402,31.2049407958984,121.54955291748,3670144,960,1983,196611,3866755,2210,chn_shanghai_50_37,31.20416196,121.54585746,50,37,chn_shanghai,2012-06-13 17:51:52.023030,-76.59789997607253,23.335021389076598,20.53276198082829,0.0008143263093636444,13.0,23.3,1.1367971201176101,23.35,35.7441,43.7534,48.6656,0.9624,36.0898,35.5237,35.5237,7
114827,npp,1655,2058,16.6163787841797,31.2059669494629,121.548179626465,3670176,1655,1624,196611,3866787,2210,chn_shanghai_50_37,31.20416196,121.54585746,50,37,chn_shanghai,2012-06-19 17:39:12.971694,-60.26726895319556,1.5506484099194071,1.372977750130413,3.766696220531731e-24,11.0,1.42,1.0,1.7,37.4081,42.1084,48.0251,1.0,16.6164,16.6164,16.6164,7
114943,npp,919,1469,41.3107872009277,31.2016525268555,121.542297363281,3670176,919,1102,196611,3866787,2210,chn_shanghai_50_37,31.20416196,121.54585746,50,37,chn_shanghai,2012-06-20 17:20:20.880101,97.26871931421134,30.583503326231863,26.77589162953235,2.5206507509680707e-24,8.0,-30.59,1.184412938166907,-30.25,36.3728,43.3894,48.5651,0.9705,40.3534,40.0912,40.0912,7
114943,npp,919,1470,30.1939640045166,31.2006797790527,121.550338745117,3670176,919,1102,196611,3866787,2210,chn_shanghai_50_37,31.20416196,121.54585746,50,37,chn_shanghai,2012-06-20 17:20:20.880101,97.2715428765335,30.536208988982995,26.735508724162425,2.521021486451432e-24,8.0,-30.54,1.184412938166907,-30.25,36.3728,43.3894,48.5651,0.9705,30.9675,29.3025,29.3025,7
115305,npp,3070,2250,18.0845851898193,31.2059154510498,121.545463562012,3670176,3070,1807,196611,3866787,2210,chn_shanghai_50_37,31.20416196,121.54585746,50,37,chn_shanghai,2012-06-24 17:45:21.837306,-74.9648000044288,12.517016232987327,11.063856736474365,1.83462561415956e-23,12.0,12.47,1.015504800579495,12.98,35.212,43.0759,47.4091,0.9775,17.4986,17.6784,17.6784,7
122051,npp,3002,679,29.2636699676514,31.2073307037354,121.545928955078,3670176,3002,460,196611,3866787,2210,chn_shanghai_50_37,31.20416196,121.54585746,50,37,chn_shanghai,2012-07-18 16:55:03.987811,94.25595249762574,57.2848865701067,48.15651705476589,1.2276453804146979e-24,4.0,-57.26,2.2013981571160284,-57.19,35.2344,42.1663,48.0614,0.9986,36.2473,29.2235,29.2235,7
122063,npp,1861,3787,15.5980005264282,31.2017498016357,121.547401428223,3670176,1863,3050,196611,3866787,2210,chn_shanghai_50_37,31.20416196,121.54585746,50,37,chn_shanghai,2012-07-18 18:35:23.252602,-71.94650946035225,65.43692178243231,53.64628517736694,6.99838523642357e-20,20.0,65.4,3.0,65.445,31.0326,38.3414,45.5773,1.0982,34.5273,17.1305,17.1305,7
122063,npp,1861,3789,12.4662990570068,31.1976261138916,121.562271118164,3670176,1863,3050,196611,3866787,2210,chn_shanghai_50_37,31.20416196,121.54585746,50,37,chn_shanghai,2012-07-18 18:35:23.252602,-71.9390048546945,65.47212219724994,53.66813511045369,7.044222394282956e-20,20.0,65.44,3.0,65.445,31.0326,38.3414,45.5773,1.0982,33.4834,13.6911,13.6911,7
122225,npp,2218,94,22.2139873504639,31.2039279937744,121.547584533691,3670176,2217,42,196611,3866787,2210,chn_shanghai_50_37,31.20416196,121.54585746,50,37,chn_shanghai,2012-07-19 16:36:06.547611,92.09128372239698,68.79654438427814,55.63713799152496,8.28633320009189e-27,1.0,-68.77,3.3985290935932855,-68.7,31.927,38.6185,45.0928,1.0904,37.2814,24.2214,24.2214,7
122238,npp,1215,3224,26.5354461669922,31.2017841339111,121.547958374023,3670176,1213,2562,196611,3866787,2210,chn_shanghai_50_37,31.20416196,121.54585746,50,37,chn_shanghai,2012-07-19 18:16:40.047333,-74.1174431155574,52.895043202495906,44.92678869136208,2.94377371628947e-24,17.0,52.87,1.9513309067639726,52.98,34.8276,42.1046,48.0385,1.0001,34.1296,26.5378,26.5378,7
122238,npp,1215,3225,25.4730243682861,31.2000007629395,121.555397033691,3670176,1213,2562,196611,3866787,2210,chn_shanghai_50_37,31.20416196,121.54585746,50,37,chn_shanghai,2012-07-19 18:16:40.047333,-74.11383621975874,52.921863319659906,44.94702175632589,2.9491733146838785e-24,17.0,52.9,1.9513309067639726,52.98,34.8276,42.1046,48.0385,1.0001,33.5852,25.4753,25.4753,7
122591,npp,2899,2061,51.620361328125,31.2045650482178,121.549758911133,3670176,2899,1626,196611,3866787,2210,chn_shanghai_50_37,31.20416196,121.54585746,50,37,chn_shanghai,2012-07-21 17:39:08.303124,-83.47816462242743,1.5748428410555462,1.3944034480607364,1.8379839102419607e-27,11.0,1.59,1.0,1.7,37.4081,42.1084,48.0251,1.0,51.6204,51.6204,51.6204,7
123312,npp,2007,2839,46.9953193664551,31.2035179138184,121.547157287598,3670176,2007,2287,196611,3866787,2210,chn_shanghai_50_37,31.20416196,121.54585746,50,37,chn_shanghai,2012-07-25 18:04:11.605572,-75.8447477539086,40.515988846905685,35.1181711686866,1.058321805177423e-23,15.0,40.51,1.4276677814245327,40.59,33.9792,41.2966,46.7035,1.0197,46.1,47.9191,47.9191,7
123312,npp,2007,2840,24.548376083374,31.2019195556641,121.554809570312,3670176,2007,2287,196611,3866787,2210,chn_shanghai_50_37,31.20416196,121.54585746,50,37,chn_shanghai,2012-07-25 18:04:11.605572,-75.8414013115135,40.55387602495682,35.1493485839536,1.0528579959796882e-23,15.0,40.55,1.4276677814245327,40.59,33.9792,41.2966,46.7035,1.0197,30.3772,25.0309,25.0309,7
123488,npp,1316,2257,38.0591201782227,31.2065162658691,121.547828674316,3670176,1316,1813,196611,3866787,2210,chn_shanghai_50_37,31.20416196,121.54585746,50,37,chn_shanghai,2012-07-26 17:45:24.839391,-77.78071227927913,12.859342612848494,11.365507129706527,1.2512017708051146e-18,12.0,12.87,1.015504800579495,12.98,35.212,43.0759,47.4091,0.9775,37.1682,37.2042,37.2042,7
123840,npp,2915,1077,36.6283988952637,31.2026748657227,121.551551818848,3670176,2916,790,196611,3866787,2210,chn_shanghai_50_37,31.20416196,121.54585746,50,37,chn_shanghai,2012-07-28 17:07:42.410683,96.42542345991048,45.96848267977926,39.538342795924486,2.5055997133783867e-05,6.0,-45.97,1.5732132722552272,-45.9,36.4867,42.2147,49.0125,0.9975,38.5575,36.5362,36.5362,7
123840,npp,2915,1076,52.366455078125,31.2034664154053,121.543518066406,3670176,2916,790,196611,3866787,2210,chn_shanghai_50_37,31.20416196,121.54585746,50,37,chn_shanghai,2012-07-28 17:07:42.410683,96.42138438304883,46.00256349259596,39.56553680198209,2.5245371129991217e-05,6.0,-46.0,1.5732132722552272,-45.9,36.4867,42.2147,49.0125,0.9975,48.5613,52.2346,52.2346,7
124015,npp,2147,486,49.6340942382812,31.204662322998,121.546951293945,3670144,2149,291,196611,3866755,2210,chn_shanghai_50_37,31.20416196,121.54585746,50,37,chn_shanghai,2012-07-29 16:48:46.748389,93.82904384852824,61.6290069975981,51.17711893325354,0.008071213601041207,3.0,-61.61,2.5331140255951103,-61.59,34.6606,42.5531,48.6456,0.9895,44.9038,49.1154,48.84684408444295,7
