lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.899,1.0
1,0.726,0.703,0.728
2,0.492,0.54,0.495
3,0.327,0.406,0.33
4,0.23,0.298,0.231
5,0.159,0.212,0.158
6,0.105,0.145,0.103
7,0.079,0.095,0.076
8,0.067,0.059,0.064
9,0.076,0.034,0.072
10,0.09,0.019,0.085
11,0.089,0.012,0.086
12,0.072,0.01,0.07
13,0.05,0.013,0.05
14,0.033,0.02,0.034
15,0.03,0.028,0.032
16,0.044,0.038,0.047
17,0.052,0.048,0.054
18,0.048,0.058,0.049
19,0.046,0.067,0.045
20,0.046,0.075,0.044
21,0.043,0.081,0.041
22,0.053,0.086,0.052
23,0.059,0.088,0.059
24,0.065,0.089,0.066
25,0.053,0.089,0.057
26,0.056,0.083,0.063
27,0.069,0.077,0.078
28,0.061,0.072,0.071
29,0.067,0.068,0.078
30,0.079,0.064,0.088
31,0.091,0.061,0.099
32,0.102,0.058,0.108
33,0.092,0.057,0.096
34,0.078,0.057,0.08
35,0.053,0.058,0.055
36,0.05,0.058,0.05
37,0.06,0.058,0.059
38,0.04,0.057,0.036
39,0.025,0.058,0.021
40,0.026,0.058,0.022
41,0.03,0.059,0.027
42,0.022,0.059,0.02
43,0.026,0.058,0.024
44,0.041,0.057,0.04
45,0.056,0.055,0.055
46,0.053,0.054,0.052
47,0.055,0.053,0.053
48,0.057,0.051,0.054
49,0.077,0.05,0.073
50,0.092,0.048,0.087
51,0.099,0.046,0.095
52,0.076,0.044,0.073
53,0.075,0.042,0.075
54,0.072,0.04,0.075
55,0.046,0.038,0.051
56,0.021,0.035,0.028
57,-0.002,0.032,0.006
58,-0.016,0.027,-0.006
59,-0.018,0.022,-0.008
60,-0.018,0.016,-0.008
61,-0.012,0.011,-0.003
62,-0.008,0.005,-0.001
63,-0.007,-0.002,-0.002
64,0.0,-0.008,0.003
65,0.003,-0.013,0.004
66,0.006,-0.018,0.005
67,-0.001,-0.022,-0.005
68,-0.003,-0.024,-0.009
69,-0.013,-0.024,-0.018
70,-0.019,-0.024,-0.023
71,-0.024,-0.022,-0.026
72,-0.026,-0.018,-0.027
73,-0.014,-0.014,-0.015
74,-0.008,-0.009,-0.009
75,-0.013,-0.006,-0.013
76,-0.023,-0.003,-0.023
77,-0.021,-0.002,-0.023
78,-0.018,-0.001,-0.022
79,-0.019,0.0,-0.025
80,-0.011,-0.0,-0.018
81,-0.003,-0.002,-0.008
82,-0.003,-0.003,-0.006
83,0.004,-0.005,0.002
84,0.012,-0.006,0.014
85,0.023,-0.007,0.027
86,0.027,-0.008,0.033
87,0.025,-0.008,0.032
88,0.014,-0.009,0.021
89,0.004,-0.011,0.011
90,-0.006,-0.013,0.0
91,-0.027,-0.016,-0.022
92,-0.044,-0.019,-0.041
93,-0.056,-0.021,-0.054
94,-0.056,-0.024,-0.056
95,-0.057,-0.026,-0.059
96,-0.045,-0.027,-0.049
97,-0.037,-0.029,-0.042
98,-0.029,-0.031,-0.035
99,-0.019,-0.033,-0.026
100,-0.026,-0.035,-0.032
101,-0.029,-0.037,-0.035
102,-0.039,-0.038,-0.044
103,-0.035,-0.037,-0.04
104,-0.017,-0.036,-0.021
105,-0.006,-0.034,-0.011
106,-0.018,-0.032,-0.024
107,-0.027,-0.028,-0.033
108,-0.041,-0.024,-0.049
109,-0.036,-0.02,-0.044
110,-0.03,-0.017,-0.037
111,-0.017,-0.015,-0.022
112,-0.009,-0.014,-0.012
113,-0.015,-0.013,-0.016
114,-0.02,-0.014,-0.019
115,-0.023,-0.015,-0.02
116,-0.029,-0.018,-0.023
117,-0.03,-0.021,-0.024
118,-0.027,-0.024,-0.021
119,-0.024,-0.026,-0.017
120,-0.008,-0.029,-0.003
121,0.003,-0.03,0.007
122,0.008,-0.032,0.009
123,-0.004,-0.032,-0.004
124,-0.022,-0.033,-0.023
125,-0.038,-0.033,-0.04
126,-0.049,-0.032,-0.052
127,-0.042,-0.031,-0.047
128,-0.038,-0.028,-0.043
129,-0.05,-0.024,-0.054
130,-0.063,-0.021,-0.067
131,-0.055,-0.019,-0.058
132,-0.032,-0.016,-0.036
133,-0.015,-0.012,-0.019
134,-0.014,-0.008,-0.019
135,-0.011,-0.004,-0.017
136,-0.006,-0.0,-0.012
137,0.01,0.003,0.003
138,0.028,0.005,0.021
139,0.043,0.008,0.037
140,0.042,0.011,0.036
141,0.043,0.014,0.04
142,0.046,0.018,0.045
143,0.044,0.023,0.045
144,0.035,0.027,0.037
145,0.028,0.03,0.031
146,0.024,0.032,0.028
147,0.014,0.033,0.018
148,0.012,0.033,0.016
149,0.009,0.032,0.012
150,0.007,0.031,0.009
151,0.008,0.03,0.007
152,0.016,0.03,0.013
153,0.023,0.03,0.02
154,0.032,0.029,0.027
155,0.03,0.028,0.024
156,0.029,0.028,0.023
157,0.036,0.029,0.03
158,0.05,0.029,0.044
159,0.052,0.03,0.046
160,0.053,0.031,0.047
161,0.043,0.032,0.038
162,0.039,0.034,0.034
163,0.025,0.035,0.02
164,0.017,0.035,0.012
165,0.018,0.034,0.013
166,0.018,0.032,0.012
167,0.024,0.03,0.018
168,0.037,0.027,0.032
169,0.041,0.024,0.037
170,0.034,0.02,0.032
171,0.027,0.017,0.026
172,0.019,0.015,0.019
173,0.02,0.013,0.021
174,0.013,0.012,0.016
175,0.002,0.011,0.007
176,-0.002,0.011,0.004
177,0.006,0.012,0.011
178,0.018,0.014,0.023
179,0.01,0.015,0.014
180,0.002,0.016,0.005
181,0.002,0.018,0.003
182,0.002,0.018,0.002
183,0.002,0.02,0.0
184,0.01,0.02,0.007
185,0.024,0.02,0.019
186,0.029,0.021,0.024
187,0.036,0.021,0.03
188,0.049,0.022,0.044
189,0.046,0.022,0.042
190,0.044,0.024,0.04
191,0.044,0.025,0.04
192,0.043,0.026,0.039
193,0.03,0.026,0.025
194,0.013,0.025,0.008
195,0.008,0.024,0.002
196,-0.001,0.022,-0.007
197,0.001,0.02,-0.005
198,0.001,0.018,-0.005
199,0.0,0.016,-0.005
200,-0.002,0.013,-0.005
201,0.002,0.011,0.0
202,0.014,0.008,0.014
203,0.012,0.004,0.014
204,0.018,-0.001,0.022
205,0.019,-0.006,0.024
206,0.017,-0.01,0.023
207,-0.003,-0.013,0.002
208,-0.006,-0.016,-0.002
209,-0.019,-0.017,-0.015
210,-0.026,-0.017,-0.024
211,-0.025,-0.017,-0.026
212,-0.022,-0.016,-0.024
213,-0.025,-0.014,-0.028
214,-0.022,-0.013,-0.026
215,-0.02,-0.012,-0.025
216,-0.017,-0.011,-0.023
217,-0.011,-0.011,-0.017
218,-0.015,-0.012,-0.021
219,-0.024,-0.013,-0.03
220,-0.036,-0.014,-0.041
221,-0.03,-0.014,-0.036
222,-0.013,-0.013,-0.018
223,-0.004,-0.011,-0.009
224,0.004,-0.009,-0.001
225,0.021,-0.007,0.015
226,0.026,-0.004,0.019
227,0.035,-0.0,0.03
228,0.025,0.004,0.021
229,0.021,0.007,0.019
230,-0.005,0.009,-0.005
231,-0.015,0.01,-0.013
232,-0.013,0.01,-0.011
233,-0.023,0.01,-0.019
234,-0.015,0.009,-0.011
235,-0.015,0.008,-0.01
236,-0.012,0.006,-0.006
237,-0.003,0.003,0.002
238,0.01,0.001,0.015
239,0.029,-0.0,0.032
240,0.033,-0.002,0.034
241,0.026,-0.003,0.025
242,0.026,-0.004,0.024
243,0.019,-0.005,0.016
244,-0.001,-0.007,-0.005
245,-0.016,-0.007,-0.02
246,-0.019,-0.006,-0.023
247,-0.023,-0.005,-0.028
248,-0.023,-0.005,-0.027
249,-0.034,-0.005,-0.038
250,-0.04,-0.005,-0.044
251,-0.038,-0.007,-0.043
252,-0.028,-0.008,-0.033
253,-0.011,-0.01,-0.017
254,0.01,-0.013,0.002
255,0.006,-0.016,-0.002
256,0.001,-0.018,-0.008
257,-0.003,-0.021,-0.01
258,0.008,-0.022,0.003
259,0.02,-0.024,0.017
260,-0.002,-0.025,-0.003
261,-0.022,-0.026,-0.021
262,-0.049,-0.026,-0.046
263,-0.04,-0.026,-0.035
264,-0.042,-0.025,-0.036
265,-0.047,-0.025,-0.04
266,-0.038,-0.025,-0.032
267,-0.045,-0.027,-0.038
268,-0.05,-0.029,-0.044
269,-0.052,-0.032,-0.048
270,-0.027,-0.034,-0.025
271,-0.016,-0.036,-0.016
272,-0.017,-0.036,-0.019
273,-0.028,-0.036,-0.03
274,-0.027,-0.035,-0.029
275,-0.032,-0.033,-0.034
276,-0.033,-0.03,-0.035
277,-0.024,-0.026,-0.026
278,-0.018,-0.021,-0.02
279,-0.018,-0.018,-0.02
280,-0.013,-0.015,-0.017
281,-0.016,-0.012,-0.02
282,-0.017,-0.01,-0.022
283,-0.01,-0.008,-0.015
284,-0.021,-0.008,-0.027
285,-0.021,-0.009,-0.026
286,-0.018,-0.011,-0.023
287,-0.025,-0.014,-0.027
288,-0.018,-0.016,-0.019
289,-0.002,-0.019,-0.0
290,0.023,-0.02,0.026
291,0.031,-0.022,0.035
292,0.01,-0.022,0.016
293,-0.012,-0.023,-0.004
294,-0.029,-0.022,-0.02
295,-0.038,-0.021,-0.028
296,-0.044,-0.019,-0.034
297,-0.042,-0.017,-0.033
298,-0.044,-0.015,-0.036
299,-0.036,-0.013,-0.03
300,-0.034,-0.011,-0.029
301,-0.026,-0.008,-0.023
302,-0.017,-0.005,-0.015
303,-0.005,-0.002,-0.005
304,0.0,0.001,-0.002
305,0.003,0.004,-0.0
306,0.012,0.007,0.01
307,0.028,0.011,0.027
308,0.041,0.015,0.039
309,0.052,0.018,0.049
310,0.056,0.021,0.052
311,0.052,0.024,0.047
312,0.032,0.027,0.027
313,0.026,0.03,0.019
314,0.018,0.033,0.01
315,0.02,0.035,0.012
316,0.019,0.034,0.012
317,0.017,0.032,0.013
318,0.016,0.028,0.014
319,0.01,0.024,0.011
320,0.004,0.019,0.007
321,0.008,0.014,0.013
322,0.022,0.01,0.029
323,0.03,0.005,0.039
324,0.03,0.002,0.041
325,0.017,-0.0,0.029
326,0.01,-0.0,0.022
327,0.005,0.001,0.016
328,0.003,0.003,0.013
329,-0.002,0.006,0.006
330,-0.006,0.01,0.0
331,-0.007,0.014,-0.004
332,-0.006,0.018,-0.004
333,0.005,0.022,0.004
334,0.01,0.026,0.008
335,0.01,0.03,0.009
336,0.013,0.033,0.012
337,0.022,0.035,0.022
338,0.033,0.038,0.033
339,0.047,0.04,0.046
340,0.061,0.041,0.058
341,0.077,0.041,0.073
342,0.087,0.041,0.082
343,0.085,0.04,0.079
344,0.074,0.039,0.067
345,0.064,0.038,0.058
346,0.052,0.038,0.047
347,0.037,0.037,0.034
348,0.009,0.036,0.009
349,-0.008,0.033,-0.005
350,-0.005,0.029,-0.0
351,0.0,0.024,0.007
352,-0.006,0.019,0.003
353,-0.002,0.013,0.009
354,0.005,0.008,0.017
355,0.014,0.003,0.026
356,0.012,-0.001,0.023
357,-0.005,-0.005,0.006
358,-0.013,-0.007,-0.004
359,-0.009,-0.009,-0.003
360,0.002,-0.01,0.006
361,0.0,-0.009,0.002
362,0.003,-0.007,0.002
363,0.014,-0.004,0.011
364,0.023,-0.001,0.019
365,0.013,0.003,0.009
366,-0.002,0.008,-0.005
367,-0.005,0.012,-0.007
368,-0.01,0.016,-0.011
369,-0.011,0.018,-0.012
370,-0.009,0.02,-0.011
371,0.003,0.021,-0.0
372,0.021,0.021,0.015
373,0.042,0.022,0.035
374,0.047,0.023,0.039
375,0.049,0.025,0.041
376,0.05,0.027,0.043
377,0.035,0.028,0.031
378,0.032,0.029,0.03
379,0.034,0.03,0.035
380,0.039,0.03,0.044
381,0.027,0.03,0.034
382,0.019,0.03,0.028
383,0.017,0.029,0.028
384,0.013,0.027,0.024
385,0.012,0.026,0.023
386,0.022,0.024,0.032
387,0.027,0.021,0.036
388,0.013,0.019,0.02
389,-0.005,0.016,0.0
390,-0.006,0.012,-0.002
391,0.011,0.009,0.013
392,0.028,0.006,0.028
393,0.025,0.002,0.024
394,0.01,-0.001,0.008
395,-0.001,-0.004,-0.004
396,-0.001,-0.006,-0.004
397,-0.015,-0.008,-0.017
398,-0.016,-0.008,-0.017
399,-0.014,-0.008,-0.015
400,-0.004,-0.006,-0.005
