gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2910,299,54.1233673095703,31.1759872436523,121.487464904785,3670144,2907,158,196611,3866755,2615,chn_shanghai_35_44,31.17499529,121.48335745,35,44,chn_shanghai,2012-04-03 16:43:35.850873,92.68607475602322,65.28538993355755,53.54844008351451,0.04216173445447146,2.0,-65.27,2.898275349237888,-65.53,37.43,45.3591,51.8422,0.9298,45.2003,50.3256,48.95156208634718,7
101225,npp,1859,3425,48.5268783569336,31.1745510101318,121.483985900879,3670144,1861,2772,196611,3866755,2615,chn_shanghai_35_44,31.17499529,121.48335745,35,44,chn_shanghai,2012-04-03 18:24:05.790727,-73.51930077978065,58.006966960943686,48.679956183741666,0.012034526144318441,18.0,57.98,2.2013981571160284,57.67,40.1457,45.8486,51.7843,0.9199,43.3929,44.64,44.247798507127456,7
101348,npp,1191,2849,63.5332641601562,31.1781139373779,121.48331451416,3670144,1192,2296,196611,3866755,2615,chn_shanghai_35_44,31.17499529,121.48335745,35,44,chn_shanghai,2012-04-04 18:05:20.780453,-75.70142280919741,40.91220526764166,35.44549280034455,0.03975966794463113,15.0,40.89,1.4276677814245327,40.36,38.7767,44.9026,51.883,0.9393,55.226,59.6758,58.38004469256208,7
101595,npp,2851,1679,56.3477935791016,31.1768341064453,121.480827331543,3670144,2852,1270,196611,3866755,2615,chn_shanghai_35_44,31.17499529,121.48335745,35,44,chn_shanghai,2012-04-06 17:27:43.647717,98.64129992653446,20.138676404356804,17.750526580435793,0.1650583042563232,9.0,-20.16,1.0837787002826917,-20.84,38.2945,42.7387,48.7082,0.9868,54.7334,55.6064,50.2272008056135,7
101976,npp,2635,3043,21.1187725067139,31.1731357574463,121.486152648926,3670144,2634,2447,196611,3866755,2615,chn_shanghai_35_44,31.17499529,121.48335745,35,44,chn_shanghai,2012-04-09 18:11:33.662263,-74.77834915073315,47.59949475507722,40.83902599415069,0.047336113368315474,16.0,47.57,1.646109783506203,47.09,40.6751,45.5713,51.0699,0.9255,27.3215,19.5454,18.002730674494217,7
102223,npp,1239,1874,37.9720764160156,31.1728038787842,121.481346130371,3670144,1239,1448,196611,3866755,2615,chn_shanghai_35_44,31.17499529,121.48335745,35,44,chn_shanghai,2012-04-11 17:33:58.289812,98.9917481486819,9.258237737447736,8.190667889517947,0.012638117829465471,10.0,-9.28,1.0,-10.03,36.2591,40.916,49.0719,1.0308,39.2323,39.1417,38.729827640392756,7
102473,npp,1667,3800,25.6972579956055,31.176685333252,121.481460571289,3670144,1670,3058,196611,3866755,2615,chn_shanghai_35_44,31.17499529,121.48335745,35,44,chn_shanghai,2012-04-13 18:36:29.725950,-71.86958448446076,65.65318747792463,53.78750528535836,0.004404262115553608,20.0,65.63,3.0,65.35,36.663,45.457,51.7519,0.9278,35.5897,23.8427,23.699166456925052,7
102715,npp,324,2655,41.7522239685059,31.1715354919434,121.485694885254,3670176,324,2139,196611,3866787,2615,chn_shanghai_35_44,31.17499529,121.48335745,35,44,chn_shanghai,2012-04-15 17:59:01.472861,-76.9517598728252,33.072057046515056,28.897247279355543,1.0342690450589571e-06,14.0,33.06,1.2365102219381485,32.47,37.1871,43.4336,49.3217,0.9711,40.8165,40.5436,40.5436,7
103440,npp,1084,2266,46.1746253967285,31.1756248474121,121.484382629395,3670176,1084,1821,196611,3866787,2615,chn_shanghai_35_44,31.17499529,121.48335745,35,44,chn_shanghai,2012-04-21 17:46:25.763137,-75.97170781465285,13.41995847104293,11.860367583246141,5.292166427882789e-25,12.0,13.38,1.015504800579495,12.67,37.6664,42.6073,50.2977,0.9899,45.6892,45.7075,45.7075,7
103557,npp,348,1678,34.6178169250488,31.1722278594971,121.481391906738,3670176,347,1269,196611,3866787,2615,chn_shanghai_35_44,31.17499529,121.48335745,35,44,chn_shanghai,2012-04-22 17:27:35.418551,97.53209694599727,20.195546889602227,17.801164748468366,2.0602605916423503e-24,9.0,-20.21,1.0837787002826917,-20.84,38.2945,42.7387,48.7082,0.9868,34.6832,34.1623,34.1623,7
104154,npp,1812,1873,56.0730400085449,31.1765918731689,121.483032226562,3670176,1812,1447,196611,3866787,2615,chn_shanghai_35_44,31.17499529,121.48335745,35,44,chn_shanghai,2012-04-27 17:33:50.105806,100.84502624346489,9.30372080265651,8.230992250453955,3.4157780555839046e-15,10.0,-9.34,1.0,-10.03,36.2591,40.916,49.0719,1.0308,57.3333,57.8002,57.8002,7
105551,npp,888,2653,22.6962299346924,31.1713905334473,121.485000610352,3670176,888,2138,196611,3866787,2615,chn_shanghai_35_44,31.17499529,121.48335745,35,44,chn_shanghai,2012-05-01 17:58:51.581673,-76.46756462255573,32.98492048168257,28.824181464930557,0.0004277860585271606,14.0,32.97,1.2365102219381485,32.47,37.1871,43.4336,49.3217,0.9711,25.4054,22.0392,22.0392,7
105724,npp,182,2069,45.2155113220215,31.1752319335938,121.480194091797,3670144,182,1635,196611,3866755,2615,chn_shanghai_35_44,31.17499529,121.48335745,35,44,chn_shanghai,2012-05-02 17:40:03.031016,-81.78469914760952,2.05926896794058,1.823531099702857,0.008499242045535194,11.0,2.04,1.0,1.3,36.9858,42.1763,50.2891,1.0,45.2155,45.2155,44.93851232482529,7
105724,npp,182,2070,41.3133583068848,31.1740207672119,121.487854003906,3670144,182,1635,196611,3866755,2615,chn_shanghai_35_44,31.17499529,121.48335745,35,44,chn_shanghai,2012-05-02 17:40:03.031016,-81.71959390622274,2.117094516521484,1.8747320188568084,0.008492240366392999,11.0,2.1,1.0,1.3,36.9858,42.1763,50.2891,1.0,41.3134,41.3134,41.03664050738763,7
106085,npp,1766,883,50.8365211486816,31.1747093200684,121.485748291016,3670144,1767,661,196611,3866755,2615,chn_shanghai_35_44,31.17499529,121.48335745,35,44,chn_shanghai,2012-05-04 17:02:17.041404,95.64226254571686,51.881583786643404,44.16151148413667,0.0674374739184266,5.0,-51.9,1.847645286154319,-52.18,40.3307,45.1997,51.175,0.9331,45.2271,47.4361,45.238333537973816,7
106085,npp,1766,884,56.0965843200684,31.1740341186523,121.493675231934,3670144,1767,661,196611,3866755,2615,chn_shanghai_35_44,31.17499529,121.48335745,35,44,chn_shanghai,2012-05-04 17:02:17.041404,95.64635452615586,51.853049550368894,44.13976595678788,0.06742622046978934,5.0,-51.87,1.847645286154319,-52.18,40.3307,45.1997,51.175,0.9331,48.074,52.3443,50.14690028439179,7
106098,npp,575,3986,38.9008293151855,31.1664791107178,121.499603271484,3670144,571,3160,196611,3866755,2615,chn_shanghai_35_44,31.17499529,121.48335745,35,44,chn_shanghai,2012-05-04 18:42:29.189265,-70.74566783454519,68.76579736509555,55.63950205162068,0.02442656444466822,21.0,68.74,3.5496478698597698,68.5,33.7005,41.9922,48.3482,1.0044,41.3054,39.0714,38.275345803427484,7
106098,npp,574,3984,45.6531715393066,31.1772174835205,121.487487792969,3670144,571,3160,196611,3866755,2615,chn_shanghai_35_44,31.17499529,121.48335745,35,44,chn_shanghai,2012-05-04 18:42:29.189265,-70.78046631233195,68.73487979193588,55.62192273051333,0.0244379444221779,21.0,68.71,3.3985290935932855,68.5,33.7005,41.9922,48.3482,1.0044,43.2535,45.8533,45.0568749334726,7
106098,npp,574,3986,35.2880897521973,31.1728572845459,121.502182006836,3670144,571,3160,196611,3866755,2615,chn_shanghai_35_44,31.17499529,121.48335745,35,44,chn_shanghai,2012-05-04 18:42:29.189265,-70.77304394311946,68.76569549825972,55.639444158603816,0.024414838272048968,21.0,68.74,3.5496478698597698,68.5,33.7005,41.9922,48.3482,1.0044,40.2876,35.4428,34.64712795577414,7
106098,npp,575,3984,45.7846946716309,31.1708526611328,121.484901428223,3670144,571,3160,196611,3866755,2615,chn_shanghai_35_44,31.17499529,121.48335745,35,44,chn_shanghai,2012-05-04 18:42:29.189265,-70.75310880890538,68.73495541823492,55.62196575075657,0.0244496747617459,21.0,68.71,3.3985290935932855,68.5,33.7005,41.9922,48.3482,1.0044,43.2922,45.9854,45.18859264532637,7
106260,npp,967,295,35.071475982666,31.1736125946045,121.482574462891,3670144,968,156,196611,3866755,2615,chn_shanghai_35_44,31.17499529,121.48335745,35,44,chn_shanghai,2012-05-05 16:43:19.600535,92.99848749781627,65.34776561224143,53.59257169804166,0.13025755711223394,2.0,-65.34,2.898275349237888,-65.53,37.43,45.3591,51.8422,0.9298,38.6267,32.6106,28.36554641461494,7
106272,npp,3003,3423,43.8520698547363,31.1758136749268,121.483039855957,3670144,3002,2770,196611,3866755,2615,chn_shanghai_35_44,31.17499529,121.48335745,35,44,chn_shanghai,2012-05-05 18:23:47.762268,-73.21028790960519,57.94877674938264,48.64358415071988,0.08360414307754828,18.0,57.93,2.2013981571160284,57.67,40.1457,45.8486,51.7843,0.9199,41.2694,40.3397,37.615066779536676,7
106453,npp,2316,2847,44.5459518432617,31.1720809936523,121.486213684082,3670144,2315,2294,196611,3866755,2615,chn_shanghai_35_44,31.17499529,121.48335745,35,44,chn_shanghai,2012-05-06 18:05:02.774502,-75.293682944055,40.830794792818075,35.38125051997208,0.10221270406923522,15.0,40.81,1.4276677814245327,40.36,38.7767,44.9026,51.883,0.9393,41.9265,41.8413,38.51021951990817,7
106852,npp,146,1081,54.9757041931152,31.1782035827637,121.483695983887,3670144,148,794,196611,3866755,2615,chn_shanghai_35_44,31.17499529,121.48335745,35,44,chn_shanghai,2012-05-09 17:08:31.797391,96.29883510031857,45.82865601076183,39.432145943494824,0.029256106236022972,6.0,-45.83,1.5732132722552272,-46.14,39.2157,47.5754,52.9762,0.8865,46.8802,48.7368,47.78335252697065,7
106852,npp,146,1082,50.6598739624023,31.1774139404297,121.491683959961,3670144,148,794,196611,3866755,2615,chn_shanghai_35_44,31.17499529,121.48335745,35,44,chn_shanghai,2012-05-09 17:08:31.797391,96.3026956145825,45.79458089980171,39.40492032822463,0.02926203385010846,6.0,-45.8,1.5732132722552272,-46.14,39.2157,47.5754,52.9762,0.8865,44.1369,44.9107,43.95705934785702,7
107016,npp,2443,489,13.1019067764282,31.1752510070801,121.480346679688,3670144,2442,294,196611,3866755,2615,chn_shanghai_35_44,31.17499529,121.48335745,35,44,chn_shanghai,2012-05-10 16:49:34.355973,93.70524577979893,61.56058453596552,51.139407165314026,0.013146754435631408,3.0,-61.55,2.5331140255951103,-61.74,40.7896,45.4658,52.3183,0.9276,29.4,12.154,11.72555133037642,7
107029,npp,1346,3610,19.5869979858398,31.1743125915527,121.484992980957,3670144,1349,2928,196611,3866755,2615,chn_shanghai_35_44,31.17499529,121.48335745,35,44,chn_shanghai,2012-05-10 18:29:58.958670,-72.68148552411103,62.04639769894919,51.4711027303262,0.02578668703970739,19.0,62.03,2.6065528283652384,61.78,37.0945,44.8113,50.6618,0.9412,32.4991,18.4353,17.594919827824707,7
107029,npp,1346,3611,16.989164352417,31.1723690032959,121.492393493652,3670144,1349,2928,196611,3866755,2615,chn_shanghai_35_44,31.17499529,121.48335745,35,44,chn_shanghai,2012-05-10 18:29:58.958670,-72.67786235101501,62.06620735941803,51.48430258320015,0.025791145141236753,19.0,62.05,2.6065528283652384,61.78,37.0945,44.8113,50.6618,0.9412,31.5024,15.9902,15.149674539671752,7
107205,npp,683,3040,23.0816631317139,31.170825958252,121.48844909668,3670144,682,2444,196611,3866755,2615,chn_shanghai_35_44,31.17499529,121.48335745,35,44,chn_shanghai,2012-05-11 18:11:13.966413,-74.65519363521582,47.48682490434635,40.75288308613516,0.014274191840391671,16.0,47.47,1.646109783506203,47.09,40.6751,45.5713,51.0699,0.9255,28.514,21.3621,20.896908493312075,7
107205,npp,683,3039,26.1730098724365,31.1725654602051,121.480697631836,3670144,682,2444,196611,3866755,2615,chn_shanghai_35_44,31.17499529,121.48335745,35,44,chn_shanghai,2012-05-11 18:11:13.966413,-74.6584825859365,47.4542804372821,40.72716975602592,0.014270068234409261,16.0,47.44,1.646109783506203,47.09,40.6751,45.5713,51.0699,0.9255,30.392,24.2231,23.758042880358385,7
107547,npp,2333,1869,10.6942625045776,31.1784343719482,121.482711791992,3670144,2333,1443,196611,3866755,2615,chn_shanghai_35_44,31.17499529,121.48335745,35,44,chn_shanghai,2012-05-13 17:33:36.869039,95.26971876562222,9.601287543032345,8.493862062496053,0.0011311388656033527,10.0,-9.57,1.0,-10.03,36.2591,40.916,49.0719,1.0308,11.9545,11.0237,10.986836533469145,7
107547,npp,2333,1870,9.67966842651367,31.1772861480713,121.490592956543,3670144,2333,1443,196611,3866755,2615,chn_shanghai_35_44,31.17499529,121.48335745,35,44,chn_shanghai,2012-05-13 17:33:36.869039,95.247003750544,9.543453162370646,8.442802643640501,0.0011326132493881217,10.0,-9.51,1.0,-10.03,36.2591,40.916,49.0719,1.0308,10.9399,9.9778,9.940888483756632,7
107910,npp,2754,3796,37.9230155944824,31.1744709014893,121.484535217285,3670176,2757,3055,196611,3866787,2615,chn_shanghai_35_44,31.17499529,121.48335745,35,44,chn_shanghai,2012-05-15 18:36:08.362365,-72.00782237407518,65.58327661727375,53.74646051147326,0.00040963288186471824,20.0,65.56,3.0,65.35,36.663,45.457,51.7519,0.9278,39.665,35.1861,35.1861,7
107910,npp,2754,3798,31.4609718322754,31.1703338623047,121.499496459961,3670176,2757,3055,196611,3866787,2615,chn_shanghai_35_44,31.17499529,121.48335745,35,44,chn_shanghai,2012-05-15 18:36:08.362365,-72.00026812809479,65.61851480085019,53.768265928845096,0.0004106298422732705,20.0,65.59,3.0,65.35,36.663,45.457,51.7519,0.9278,37.511,29.1904,29.1904,7
108077,npp,2099,3233,42.0512084960938,31.1751384735107,121.49439239502,3670176,2101,2571,196611,3866787,2615,chn_shanghai_35_44,31.17499529,121.48335745,35,44,chn_shanghai,2012-05-16 18:17:25.153860,-74.64026168389293,53.1349771626667,45.11409799284018,3.2936162856183156e-06,17.0,53.11,1.9513309067639726,52.82,37.8646,44.0093,49.9597,0.9584,41.1729,40.2998,40.2998,7
108077,npp,2099,3232,49.0293846130371,31.1768932342529,121.486892700195,3670176,2101,2571,196611,3866787,2615,chn_shanghai_35_44,31.17499529,121.48335745,35,44,chn_shanghai,2012-05-16 18:17:25.153860,-74.64403298553981,53.108133379440005,45.093885659749375,3.269183473805006e-06,17.0,53.08,1.9513309067639726,52.82,37.8646,44.0093,49.9597,0.9584,44.749,46.9873,46.9873,7
108255,npp,1417,2649,64.9382019042969,31.1772117614746,121.48705291748,3670176,1417,2135,196611,3866787,2615,chn_shanghai_35_44,31.17499529,121.48335745,35,44,chn_shanghai,2012-05-17 17:58:38.389513,-76.57702757915193,32.80652300162905,28.672709084894848,1.6183280007741062e-11,14.0,32.79,1.2365102219381485,32.47,37.1871,43.4336,49.3217,0.9711,59.5676,63.0584,63.0584,7
108788,npp,1083,3979,46.345085144043,31.178638458252,121.482711791992,3670176,1082,3158,196611,3866787,2615,chn_shanghai_35_44,31.17499529,121.48335745,35,44,chn_shanghai,2012-05-20 18:42:16.005220,-70.94304644096867,68.6607201353354,55.57851326395768,5.748151820239487e-20,21.0,68.63,3.3985290935932855,68.5,33.7005,41.9922,48.3482,1.0044,43.4571,46.5483,46.5483,7
108788,npp,1084,3982,34.8328437805176,31.1653518676758,121.503570556641,3670176,1082,3158,196611,3866787,2615,chn_shanghai_35_44,31.17499529,121.48335745,35,44,chn_shanghai,2012-05-20 18:42:16.005220,-70.90371195378931,68.71002014041127,55.60659857322886,5.770141749398672e-20,21.0,68.68,3.3985290935932855,68.5,33.7005,41.9922,48.3482,1.0044,40.0697,34.9856,34.9856,7
108962,npp,438,3419,50.2780342102051,31.1752662658691,121.485855102539,3670176,439,2766,196611,3866787,2615,chn_shanghai_35_44,31.17499529,121.48335745,35,44,chn_shanghai,2012-05-21 18:23:34.575090,-73.51102805271069,57.861713880883286,48.58110694265783,1.0086066498071622e-21,18.0,57.84,2.2013981571160284,57.67,40.1457,45.8486,51.7843,0.9199,44.1884,46.2509,46.2509,7
108962,npp,438,3420,45.4233283996582,31.1733264923096,121.493637084961,3670176,439,2766,196611,3866787,2615,chn_shanghai_35_44,31.17499529,121.48335745,35,44,chn_shanghai,2012-05-21 18:23:34.575090,-73.5072392093371,57.885730577659615,48.598206754687645,1.0103696084254422e-21,18.0,57.86,2.2013981571160284,57.67,40.1457,45.8486,51.7843,0.9199,41.9831,41.7851,41.7851,7
109829,npp,2940,485,41.9802360534668,31.1733474731445,121.484260559082,3670176,2938,290,196611,3866787,2615,chn_shanghai_35_44,31.17499529,121.48335745,35,44,chn_shanghai,2012-05-26 16:49:19.337087,93.6433504500512,61.64364586138911,51.19108518937446,1.00015027398131e-15,3.0,-61.64,2.5331140255951103,-61.74,40.7896,45.4658,52.3183,0.9276,40.8003,38.9429,38.9429,7
109841,npp,1860,3604,36.7903175354004,31.1730995178223,121.480117797852,3670176,1862,2924,196611,3866787,2615,chn_shanghai_35_44,31.17499529,121.48335745,35,44,chn_shanghai,2012-05-26 18:29:43.939983,-72.62217957119292,61.92395226026934,51.385527205712094,5.693096320985968e-22,19.0,61.91,2.5331140255951103,61.78,37.0945,44.8113,50.6618,0.9412,39.0099,34.627,34.627,7
109841,npp,1860,3606,42.2566795349121,31.1689891815186,121.495788574219,3670176,1862,2924,196611,3866787,2615,chn_shanghai_35_44,31.17499529,121.48335745,35,44,chn_shanghai,2012-05-26 18:29:43.939983,-72.61461684623809,61.96605396778768,51.413634054798116,5.639132367416914e-22,19.0,61.95,2.5331140255951103,61.78,37.0945,44.8113,50.6618,0.9412,41.1678,39.7719,39.7719,7
110534,npp,2098,1275,11.3594303131104,31.1757373809814,121.486824035645,3670176,2099,953,196611,3866787,2615,chn_shanghai_35_44,31.17499529,121.48335745,35,44,chn_shanghai,2012-05-30 17:14:29.763134,97.15852127306,38.84274248984785,33.73586613078211,0.00020733921488902708,7.0,-38.85,1.357151599901897,-39.0,40.1929,44.9887,51.5187,0.9375,17.397,10.6493,10.6493,7
112561,npp,457,1470,45.6373710632324,31.1772041320801,121.484970092773,3670144,457,1102,196611,3866755,2615,chn_shanghai_35_44,31.17499529,121.48335745,35,44,chn_shanghai,2012-06-04 17:20:40.991792,96.99580241578693,30.533246172307518,26.734438190838958,0.13190403896613673,8.0,-30.54,1.184412938166907,-30.59,39.5572,44.5672,50.6993,0.9464,43.0799,43.1891,38.89038807914379,7
112727,npp,2768,872,41.4908981323242,31.1744384765625,121.47925567627,3670144,2772,655,196611,3866755,2615,chn_shanghai_35_44,31.17499529,121.48335745,35,44,chn_shanghai,2012-06-05 17:01:45.339738,94.94800218895072,52.214824140528535,44.410605913204755,0.08764677917354959,5.0,-52.21,1.847645286154319,-52.18,40.3307,45.1997,51.175,0.9331,40.169,38.7156,35.859218516831646,7
112727,npp,2768,874,37.6428031921387,31.1731510162354,121.495330810547,3670144,2772,655,196611,3866755,2615,chn_shanghai_35_44,31.17499529,121.48335745,35,44,chn_shanghai,2012-06-05 17:01:45.339738,94.95567593124134,52.157568991547784,44.36711009948509,0.08765154224212662,5.0,-52.16,1.847645286154319,-52.18,40.3307,45.1997,51.175,0.9331,38.0863,35.1249,32.268363289896726,7
113415,npp,1899,1664,39.1000671386719,31.1747055053711,121.481483459473,3670144,1899,1257,196611,3866755,2615,chn_shanghai_35_44,31.17499529,121.48335745,35,44,chn_shanghai,2012-06-09 17:26:52.246260,97.94749756701019,20.939554635794927,18.448490331534877,0.018824164974944855,9.0,-20.95,1.0837787002826917,-20.84,38.2945,42.7387,48.7082,0.9868,38.819,38.5856,37.972126273098176,7
113415,npp,1899,1665,41.9019660949707,31.1736717224121,121.489303588867,3670144,1899,1257,196611,3866755,2615,chn_shanghai_35_44,31.17499529,121.48335745,35,44,chn_shanghai,2012-06-09 17:26:52.246260,97.9494046705736,20.887011039425776,18.402681156800124,0.018829010094666296,9.0,-20.89,1.0837787002826917,-20.84,38.2945,42.7387,48.7082,0.9868,41.4043,41.3506,40.73696837214178,7
113755,npp,350,479,8.43258571624756,31.1761417388916,121.485168457031,3670144,356,286,196611,3866755,2615,chn_shanghai_35_44,31.17499529,121.48335745,35,44,chn_shanghai,2012-06-11 16:49:00.938826,93.37452657761203,61.78307162487955,51.28079288770981,0.0021455318886605197,3.0,-61.76,2.5331140255951103,-61.74,40.7896,45.4658,52.3183,0.9276,27.5566,7.8225,7.752577777916035,7
113933,npp,1660,3027,42.2422218322754,31.1744689941406,121.489395141602,3670144,1659,2435,196611,3866755,2615,chn_shanghai_35_44,31.17499529,121.48335745,35,44,chn_shanghai,2012-06-12 18:10:40.559891,-74.84943543386245,47.08090668956526,40.4261227713977,0.003887830706808594,16.0,47.05,1.646109783506203,47.09,40.6751,45.5713,51.0699,0.9255,40.1539,39.0952,38.96849679715176,7
113933,npp,1660,3026,42.9629592895508,31.1761798858643,121.481773376465,3670144,1659,2435,196611,3866755,2615,chn_shanghai_35_44,31.17499529,121.48335745,35,44,chn_shanghai,2012-06-12 18:10:40.559891,-74.8528610787703,47.048581534592124,40.40051447780396,0.0038861126634083835,16.0,47.02,1.646109783506203,47.09,40.6751,45.5713,51.0699,0.9255,40.5917,39.7622,39.63555278765594,7
114106,npp,966,2443,40.4325294494629,31.1763820648193,121.485870361328,3670144,966,1978,196611,3866755,2615,chn_shanghai_35_44,31.17499529,121.48335745,35,44,chn_shanghai,2012-06-13 17:51:53.802310,-77.03573812775524,22.99810645452541,20.240130117707583,0.0008070239819090314,13.0,22.98,1.0837787002826917,23.03,38.3786,43.7065,50.7322,0.965,39.1555,39.017,39.017,7
114715,npp,2373,2635,23.0738639831543,31.1734256744385,121.484420776367,3670176,2373,2125,196611,3866787,2615,chn_shanghai_35_44,31.17499529,121.48335745,35,44,chn_shanghai,2012-06-18 17:58:03.282770,-77.00905089389035,32.191909855803814,28.146901112578,8.343974984225773e-19,14.0,32.16,1.2365102219381485,32.47,37.1871,43.4336,49.3217,0.9711,25.7108,22.4059,22.4059,7
114827,npp,1661,2051,26.9394149780273,31.1741333007812,121.48551940918,3670176,1661,1617,196611,3866787,2615,chn_shanghai_35_44,31.17499529,121.48335745,35,44,chn_shanghai,2012-06-19 17:39:12.971694,-38.782679018484956,1.4174527099689709,1.2550488302634186,3.587496869850034e-24,11.0,1.02,1.0,1.3,36.9858,42.1763,50.2891,1.0,26.9394,26.9394,26.9394,7
114943,npp,924,1462,34.1127624511719,31.1748466491699,121.481430053711,3670176,924,1096,196611,3866787,2615,chn_shanghai_35_44,31.17499529,121.48335745,35,44,chn_shanghai,2012-06-20 17:20:20.880101,96.74982842459212,30.913693136448234,27.057679153082972,2.4470670133974856e-24,8.0,-30.91,1.2365102219381485,-30.59,39.5572,44.5672,50.6993,0.9464,33.7215,32.2827,32.2827,7
114943,npp,924,1463,35.892635345459,31.1739387512207,121.489051818848,3670176,924,1096,196611,3866787,2615,chn_shanghai_35_44,31.17499529,121.48335745,35,44,chn_shanghai,2012-06-20 17:20:20.880101,96.75184553354956,30.86911645658995,27.0196522941744,2.4474209179946484e-24,8.0,-30.87,1.2365102219381485,-30.59,39.5572,44.5672,50.6993,0.9464,35.161,33.9671,33.9671,7
115306,npp,4,2244,22.5157146453857,31.1769828796387,121.483444213867,3670176,4,1801,196611,3866787,2615,chn_shanghai_35_44,31.17499529,121.48335745,35,44,chn_shanghai,2012-06-24 17:45:23.616587,-78.16388666623342,12.149943459975246,10.740467155369437,1.861100912023841e-23,12.0,12.13,1.015504800579495,12.67,37.6664,42.6073,50.2977,0.9899,22.3915,22.288,22.288,7
122063,npp,1867,3780,20.0459251403809,31.177152633667,121.480903625488,3670176,1866,3046,196611,3866787,2615,chn_shanghai_35_44,31.17499529,121.48335745,35,44,chn_shanghai,2012-07-18 18:35:23.252602,-71.78503017503574,65.31479424150803,53.57033726783948,6.600656926543438e-20,20.0,65.28,3.0,65.35,36.663,45.457,51.7519,0.9278,33.706,18.5992,18.5992,7
122063,npp,1867,3782,20.021203994751,31.1730480194092,121.495590209961,3670176,1866,3046,196611,3866787,2615,chn_shanghai_35_44,31.17499529,121.48335745,35,44,chn_shanghai,2012-07-18 18:35:23.252602,-71.77766366931702,65.3497583827055,53.59210266803645,6.643145222272527e-20,20.0,65.31,3.0,65.35,36.663,45.457,51.7519,0.9278,33.6977,18.5763,18.5763,7
122591,npp,2905,2053,38.8715057373047,31.1740951538086,121.479713439941,3670176,2905,1620,196611,3866787,2615,chn_shanghai_35_44,31.17499529,121.48335745,35,44,chn_shanghai,2012-07-21 17:39:08.303124,-66.68039460577201,1.1846425499177096,1.0489231840904585,1.8110245841730888e-27,11.0,1.13,1.0,1.3,36.9858,42.1763,50.2891,1.0,38.8715,38.8715,38.8715,7
122947,npp,1430,869,39.8033447265625,31.1772289276123,121.480834960938,3670176,1431,653,196611,3866787,2615,chn_shanghai_35_44,31.17499529,121.48335745,35,44,chn_shanghai,2012-07-23 17:01:24.097333,95.55549181687597,52.30554619507654,44.47761957831862,1.1758934210561174e-24,5.0,-52.3,1.847645286154319,-52.18,40.3307,45.1997,51.175,0.9331,39.2557,37.1409,37.1409,7
122947,npp,1430,870,43.2343597412109,31.1765460968018,121.48893737793,3670176,1431,653,196611,3866787,2615,chn_shanghai_35_44,31.17499529,121.48335745,35,44,chn_shanghai,2012-07-23 17:01:24.097333,95.55965083391851,52.27677141393742,44.45578313689088,1.1704012600933085e-24,5.0,-52.27,1.847645286154319,-52.18,40.3307,45.1997,51.175,0.9331,41.1126,40.3425,40.3425,7
123312,npp,2013,2832,39.0894660949707,31.174934387207,121.482620239258,3670176,2012,2282,196611,3866787,2615,chn_shanghai_35_44,31.17499529,121.48335745,35,44,chn_shanghai,2012-07-25 18:04:11.605572,-75.44155006424926,40.25520665811568,34.903419434178595,1.0973740973068683e-23,15.0,40.25,1.4276677814245327,40.36,38.7767,44.9026,51.883,0.9393,38.1045,36.7161,36.7161,7
123312,npp,2013,2833,51.632869720459,31.1733341217041,121.490196228027,3670176,2012,2282,196611,3866787,2615,chn_shanghai_35_44,31.17499529,121.48335745,35,44,chn_shanghai,2012-07-25 18:04:11.605572,-75.4385665813364,40.29296697711837,34.93453125300675,1.0917549912967648e-23,15.0,40.28,1.4276677814245327,40.36,38.7767,44.9026,51.883,0.9393,46.8905,48.4979,48.4979,7
124015,npp,2152,478,34.6636123657227,31.1742763519287,121.479568481445,3670144,2152,285,196611,3866755,2615,chn_shanghai_35_44,31.17499529,121.48335745,35,44,chn_shanghai,2012-07-29 16:48:46.748389,93.61166080075246,61.797466517493184,51.29000754370132,0.008145630852540421,3.0,-61.78,2.5331140255951103,-61.74,40.7896,45.4658,52.3183,0.9276,37.9119,32.1556,31.89013640447129,7
124384,npp,2791,2444,35.1721954345703,31.1717796325684,121.485778808594,3670144,2791,1979,196611,3866755,2615,chn_shanghai_35_44,31.17499529,121.48335745,35,44,chn_shanghai,2012-07-31 17:51:41.371558,-77.5088515395789,23.042135042221396,20.278805769481547,0.04467276456056304,13.0,23.03,1.0837787002826917,23.03,38.3786,43.7065,50.7322,0.965,34.3018,33.9408,32.48492839015949,7
129800,npp,2082,1859,34.9869995117188,31.1781311035156,121.485549926758,3670144,2083,1433,196611,3866755,2615,chn_shanghai_35_44,31.17499529,121.48335745,35,44,chn_shanghai,2012-08-01 17:32:52.821500,98.97193616776845,10.15916800388287,8.985448975695585,0.11928776331802232,10.0,-10.15,1.0,-10.03,36.2591,40.916,49.0719,1.0308,36.2473,36.0646,32.17704860880187,7
