gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2908,298,68.6156158447266,31.1899795532227,121.480209350586,3670144,2906,158,196611,3866755,2374,chn_shanghai_34_40,31.19166196,121.47919079,34,40,chn_shanghai,2012-04-03 16:43:35.850873,92.747528991573,65.3033490405472,53.55962813368456,0.042164917791155956,2.0,-65.29,2.898275349237888,-65.54,33.5602,39.3841,49.1427,0.9882,49.0071,67.8093,7
101225,npp,1856,3423,32.8605461120605,31.1924629211426,121.479766845703,3670144,1860,2771,196611,3866755,2374,chn_shanghai_34_40,31.19166196,121.47919079,34,40,chn_shanghai,2012-04-03 18:24:04.011447,-73.25158839636212,57.96762839355418,48.6520784746632,0.012038706138311702,18.0,57.93,2.2013981571160284,57.64,31.6547,40.7452,48.8147,0.9552,35.3396,31.3896,7
101348,npp,1189,2848,28.4477787017822,31.1930484771729,121.479431152344,3670144,1190,2295,196611,3866755,2374,chn_shanghai_34_40,31.19166196,121.47919079,34,40,chn_shanghai,2012-04-04 18:05:20.780453,-75.84494093232756,40.87342775043988,35.413636418837115,0.039757697554532165,15.0,40.85,1.4276677814245327,40.32,27.0686,36.4106,46.3657,1.069,33.3438,30.4094,7
101473,npp,495,2265,36.9307289123535,31.1947860717773,121.480743408203,3670144,495,1820,196611,3866755,2374,chn_shanghai_34_40,31.19166196,121.47919079,34,40,chn_shanghai,2012-04-05 17:46:32.213118,-76.33247222234783,13.373054930963342,11.818459637295266,0.08682981693711062,12.0,13.32,1.015504800579495,12.615,26.9972,35.8834,43.6393,1.0847,39.9526,40.0572,7
101595,npp,2849,1678,42.039493560791,31.1911373138428,121.475494384766,3670144,2849,1269,196611,3866755,2374,chn_shanghai_34_40,31.19166196,121.47919079,34,40,chn_shanghai,2012-04-06 17:27:43.647717,98.95659996146276,20.190087013829466,17.795402307192,0.16501949261946083,9.0,-20.21,1.0837787002826917,-20.95,30.0277,41.6307,50.1368,0.9349,39.2985,39.3035,7
101976,npp,2633,3042,27.4760208129883,31.1881294250488,121.482421875,3670144,2633,2446,196611,3866755,2374,chn_shanghai_34_40,31.19166196,121.47919079,34,40,chn_shanghai,2012-04-09 18:11:33.662263,-74.89431189721738,47.566110956191935,40.81267336954358,0.04731384351901021,16.0,47.54,1.646109783506203,47.05,28.7439,43.1657,50.1792,0.9017,29.3899,24.7744,7
102223,npp,1236,1873,37.9503593444824,31.1938495635986,121.477424621582,3670144,1236,1447,196611,3866755,2374,chn_shanghai_34_40,31.19166196,121.47919079,34,40,chn_shanghai,2012-04-11 17:33:58.289812,100.05649847254138,9.31271148760291,8.238767368324607,0.012624125046781719,10.0,-9.34,1.0,-10.09,24.1532,37.3589,43.85,1.0418,39.5127,39.5374,7
102473,npp,1665,3799,22.9358100891113,31.1918182373047,121.478988647461,3670144,1669,3057,196611,3866755,2374,chn_shanghai_34_40,31.19166196,121.47919079,34,40,chn_shanghai,2012-04-13 18:36:29.725950,-71.93563647154488,65.63550489220742,53.77657546701501,0.004400540246578559,20.0,65.61,3.0,65.33,30.9123,38.3863,44.3434,1.0139,33.7711,23.2555,7
102715,npp,321,2654,24.071044921875,31.1930675506592,121.483253479004,3670176,322,2139,196611,3866787,2374,chn_shanghai_34_40,31.19166196,121.47919079,34,40,chn_shanghai,2012-04-15 17:59:01.472861,-77.23187542681055,33.02663354962119,28.85874266682318,1.0287944934175763e-06,14.0,33.01,1.2365102219381485,32.38,29.1039,40.7995,49.4824,0.954,25.3925,22.9629,7
103194,npp,426,297,14.4086284637451,31.1905536651611,121.481986999512,3670176,425,157,196611,3866787,2374,chn_shanghai_34_40,31.19166196,121.47919079,34,40,chn_shanghai,2012-04-19 16:43:29.403420,92.94186151709185,65.30348483270701,53.56346300375678,1.4669183546443139e-24,2.0,-65.31,2.898275349237888,-65.54,33.5602,39.3841,49.1427,0.9882,30.3039,14.2393,7
103201,npp,2446,3424,9.55661773681641,31.1922245025635,121.482902526855,3670176,2444,2771,196611,3866787,2374,chn_shanghai_34_40,31.19166196,121.47919079,34,40,chn_shanghai,2012-04-19 18:23:57.563446,-73.12763665910401,57.98358656199032,48.66679974303379,6.077941197117244e-18,18.0,57.96,2.2013981571160284,57.64,31.6547,40.7452,48.8147,0.9552,24.7536,9.1288,7
103440,npp,1082,2265,34.8858261108398,31.1903820037842,121.479721069336,3670176,1082,1820,196611,3866787,2374,chn_shanghai_34_40,31.19166196,121.47919079,34,40,chn_shanghai,2012-04-21 17:46:25.763137,-76.46321568116102,13.357301903880307,11.805217370273237,5.341538965194879e-25,12.0,13.32,1.015504800579495,12.615,26.9972,35.8834,43.6393,1.0847,37.9389,37.8392,7
103557,npp,345,1677,38.1209831237793,31.1931381225586,121.477272033691,3670176,345,1268,196611,3866787,2374,chn_shanghai_34_40,31.19166196,121.47919079,34,40,chn_shanghai,2012-04-22 17:27:35.418551,98.00803140706472,20.243501550591535,17.843022792176285,2.0946934315957237e-24,9.0,-20.26,1.0837787002826917,-20.95,30.0277,41.6307,50.1368,0.9349,35.6829,35.64,7
104154,npp,1810,1872,31.2048492431641,31.191011428833,121.477806091309,3670176,1810,1446,196611,3866787,2374,chn_shanghai_34_40,31.19166196,121.47919079,34,40,chn_shanghai,2012-04-27 17:33:50.105806,101.53948226388488,9.362657432182719,8.283031864801462,3.460759403926661e-15,10.0,-9.4,1.0,-10.09,24.1532,37.3589,43.85,1.0418,32.7672,32.5098,7
105551,npp,885,2652,20.3231906890869,31.1929111480713,121.482551574707,3670176,886,2137,196611,3866787,2374,chn_shanghai_34_40,31.19166196,121.47919079,34,40,chn_shanghai,2012-05-01 17:58:51.581673,-76.74767644663702,32.938267108470804,28.784621932120288,0.00042835920807495365,14.0,32.92,1.2365102219381485,32.38,29.1039,40.7995,49.4824,0.954,22.3615,19.3876,7
105724,npp,180,2068,40.9895896911621,31.1897296905518,121.475395202637,3670144,180,1634,196611,3866755,2374,chn_shanghai_34_40,31.19166196,121.47919079,34,40,chn_shanghai,2012-05-02 17:40:03.031016,-85.23523432553786,1.9997685944611623,1.770846808682741,0.008500779394984986,11.0,1.99,1.0,1.25,25.6357,38.9213,49.755,1.0,40.9896,40.9896,7
105724,npp,180,2069,51.3597564697266,31.188512802124,121.483062744141,3670144,180,1634,196611,3866755,2374,chn_shanghai_34_40,31.19166196,121.47919079,34,40,chn_shanghai,2012-05-02 17:40:03.031016,-85.06945835936077,2.0577009805260325,1.822142738934932,0.008493772691825495,11.0,2.04,1.0,1.25,25.6357,38.9213,49.755,1.0,51.3598,51.3598,7
106085,npp,1764,882,71.0653915405273,31.189058303833,121.479393005371,3670144,1765,661,196611,3866755,2374,chn_shanghai_34_40,31.19166196,121.47919079,34,40,chn_shanghai,2012-05-04 17:02:17.041404,95.73924913683307,51.90984663583131,44.183044485977405,0.0674224605676732,5.0,-51.93,1.847645286154319,-52.24,32.6601,44.8517,52.981,0.8678,53.1089,61.669,7
106085,npp,1764,883,63.7854499816895,31.1883697509766,121.487350463867,3670144,1765,661,196611,3866755,2374,chn_shanghai_34_40,31.19166196,121.47919079,34,40,chn_shanghai,2012-05-04 17:02:17.041404,95.74336469903261,51.881226681080335,44.16123937491495,0.06741118682858747,5.0,-51.9,1.847645286154319,-52.24,32.6601,44.8517,52.981,0.8678,49.1688,55.3516,7
106098,npp,572,3982,35.9421005249023,31.1945877075195,121.476997375488,3670144,570,3159,196611,3866755,2374,chn_shanghai_34_40,31.19166196,121.47919079,34,40,chn_shanghai,2012-05-04 18:42:29.189265,-70.8431364489775,68.70187093646692,55.60313612880268,0.02443911571574809,21.0,68.68,3.3985290935932855,68.46,29.4462,38.1545,47.2449,1.0201,38.2703,36.6644,7
106098,npp,572,3985,52.3224029541016,31.1877479553223,121.500122070312,3670144,570,3159,196611,3866755,2374,chn_shanghai_34_40,31.19166196,121.47919079,34,40,chn_shanghai,2012-05-04 18:42:29.189265,-70.83143945183541,68.7503890105337,55.63074312945466,0.024402743373561284,21.0,68.72,3.5496478698597698,68.46,29.4462,38.1545,47.2449,1.0201,42.9126,53.3739,7
106260,npp,964,294,38.8012657165527,31.1944618225098,121.475738525391,3670144,966,156,196611,3866755,2374,chn_shanghai_34_40,31.19166196,121.47919079,34,40,chn_shanghai,2012-05-05 16:43:19.600535,93.09254122623821,65.3658083627185,53.603797714685996,0.13019403366826912,2.0,-65.36,2.898275349237888,-65.54,33.5602,39.3841,49.1427,0.9882,38.7202,38.3453,7
106272,npp,3001,3422,37.7611618041992,31.1909637451172,121.479759216309,3670144,3001,2769,196611,3866755,2374,chn_shanghai_34_40,31.19166196,121.47919079,34,40,chn_shanghai,2012-05-05 18:23:47.762268,-73.29485895731749,57.924223352715494,48.626116958766076,0.08356921889570722,18.0,57.91,2.2013981571160284,57.64,31.6547,40.7452,48.8147,0.9552,37.5658,36.0708,7
106453,npp,2313,2845,47.1712760925293,31.1952667236328,121.476585388184,3670144,2313,2293,196611,3866755,2374,chn_shanghai_34_40,31.19166196,121.47919079,34,40,chn_shanghai,2012-05-06 18:05:02.774502,-75.5103594975233,40.75301115223042,35.31731210316877,0.10215198708270726,15.0,40.74,1.4276677814245327,40.32,27.0686,36.4106,46.3657,1.069,46.4585,50.424,7
106453,npp,2313,2846,27.7084712982178,31.1936531066895,121.484252929688,3670144,2313,2293,196611,3866755,2374,chn_shanghai_34_40,31.19166196,121.47919079,34,40,chn_shanghai,2012-05-06 18:05:02.774502,-75.50729468840765,40.790816725009996,35.34839144650488,0.10214570649305663,15.0,40.77,1.4276677814245327,40.32,27.0686,36.4106,46.3657,1.069,32.8259,29.6191,7
106852,npp,143,1079,44.1012992858887,31.1951656341553,121.477767944336,3670144,147,793,196611,3866755,2374,chn_shanghai_34_40,31.19166196,121.47919079,34,40,chn_shanghai,2012-05-09 17:08:30.018154,95.90718546166592,45.881866087735006,39.47471415094521,0.029234998037609716,6.0,-45.9,1.5732132722552272,-46.17,33.9441,42.1894,51.6409,0.9225,40.1366,40.6851,7
106852,npp,143,1080,25.4829998016357,31.1944236755371,121.485763549805,3670144,147,793,196611,3866755,2374,chn_shanghai_34_40,31.19166196,121.47919079,34,40,chn_shanghai,2012-05-09 17:08:30.018154,95.91105878346617,45.847836875768365,39.447534554841006,0.02924088127686823,6.0,-45.86,1.5732132722552272,-46.17,33.9441,42.1894,51.6409,0.9225,28.302,23.509,7
107016,npp,2441,489,15.9746294021606,31.1888999938965,121.481567382812,3670144,2441,293,196611,3866755,2374,chn_shanghai_34_40,31.19166196,121.47919079,34,40,chn_shanghai,2012-05-10 16:49:34.355973,93.77959330825298,61.55989557590756,51.13894408350954,0.013139902481087734,3.0,-61.55,2.5331140255951103,-61.75,31.5286,38.8935,50.8208,1.0007,29.8736,15.986,7
107547,npp,2331,1868,11.249584197998,31.1928482055664,121.477462768555,3670144,2331,1442,196611,3866755,2374,chn_shanghai_34_40,31.19166196,121.47919079,34,40,chn_shanghai,2012-05-13 17:33:36.869039,95.9760625154325,9.649070712251648,8.536046260605282,0.0011295607431247372,10.0,-9.63,1.0,-10.09,24.1532,37.3589,43.85,1.0418,12.8119,11.72,7
107547,npp,2331,1869,12.2392530441284,31.1917018890381,121.485343933105,3670144,2331,1442,196611,3866755,2374,chn_shanghai_34_40,31.19166196,121.47919079,34,40,chn_shanghai,2012-05-13 17:33:36.869039,95.95790775621838,9.591196987213786,8.48495369484954,0.0011310338576367887,10.0,-9.57,1.0,-10.09,24.1532,37.3589,43.85,1.0418,13.8016,12.7511,7
107910,npp,2751,3794,29.8988075256348,31.1925754547119,121.481956481934,3670176,2748,3054,196611,3866787,2374,chn_shanghai_34_40,31.19166196,121.47919079,34,40,chn_shanghai,2012-05-15 18:36:06.583084,-71.50670643884764,65.54780516279746,53.7247120503713,0.0004094428181834196,20.0,65.52,3.0,65.33,30.9123,38.3863,44.3434,1.0139,36.0921,30.3155,7
107910,npp,2751,3796,56.716136932373,31.1883811950684,121.49683380127,3670176,2748,3054,196611,3866787,2374,chn_shanghai_34_40,31.19166196,121.47919079,34,40,chn_shanghai,2012-05-15 18:36:06.583084,-71.49938222761068,65.58295282382166,53.74647995168167,0.0004104338734065051,20.0,65.56,3.0,65.33,30.9123,38.3863,44.3434,1.0139,45.0312,57.5066,7
108077,npp,2097,3230,40.1783332824707,31.1934394836426,121.476150512695,3670176,2100,2570,196611,3866787,2374,chn_shanghai_34_40,31.19166196,121.47919079,34,40,chn_shanghai,2012-05-16 18:17:25.153860,-74.74485168041419,53.05446218404057,45.05345694962545,3.24481188707055e-06,17.0,53.03,1.9513309067639726,52.79,30.1495,37.1524,46.7671,1.0476,40.472,42.0913,7
108077,npp,2097,3232,51.4770278930664,31.18994140625,121.49112701416,3670176,2100,2570,196611,3866787,2374,chn_shanghai_34_40,31.19166196,121.47919079,34,40,chn_shanghai,2012-05-16 18:17:25.153860,-74.73719250023233,53.10811925797109,45.09387502539017,3.2934339993592096e-06,17.0,53.08,1.9513309067639726,52.79,30.1495,37.1524,46.7671,1.0476,46.2622,53.928,7
108255,npp,1415,2648,15.2232942581177,31.192045211792,121.482833862305,3670176,1415,2134,196611,3866787,2374,chn_shanghai_34_40,31.19166196,121.47919079,34,40,chn_shanghai,2012-05-17 17:58:38.389513,-76.7658529559771,32.76054593240062,28.633701319702926,1.6222224976413722e-11,14.0,32.74,1.2365102219381485,32.38,29.1039,40.7995,49.4824,0.954,18.2371,14.5225,7
108788,npp,1081,3978,26.038703918457,31.193660736084,121.480026245117,3670176,1081,3157,196611,3866787,2374,chn_shanghai_34_40,31.19166196,121.47919079,34,40,chn_shanghai,2012-05-20 18:42:16.005220,-71.00183237503826,68.64416740380645,55.569074101411,5.799640468481524e-20,21.0,68.61,3.3985290935932855,68.46,29.4462,38.1545,47.2449,1.0201,35.3563,26.562,7
108788,npp,1081,3980,65.3248291015625,31.1890773773193,121.495597839355,3670176,1081,3157,196611,3866787,2374,chn_shanghai_34_40,31.19166196,121.47919079,34,40,chn_shanghai,2012-05-20 18:42:16.005220,-70.99387713033543,68.67690493432512,55.58773805931415,5.838141891924398e-20,21.0,68.64,3.3985290935932855,68.46,29.4462,38.1545,47.2449,1.0201,46.916,66.6376,7
108962,npp,436,3418,31.2890377044678,31.1903648376465,121.48258972168,3670176,438,2765,196611,3866787,2374,chn_shanghai_34_40,31.19166196,121.47919079,34,40,chn_shanghai,2012-05-21 18:23:34.575090,-73.59575992461362,57.83743183474726,48.56381248464289,1.019539467854236e-21,18.0,57.81,2.2013981571160284,57.64,31.6547,40.7452,48.8147,0.9552,34.6257,29.8884,7
108962,npp,436,3419,67.6609649658203,31.1884365081787,121.490356445312,3670176,438,2765,196611,3866787,2374,chn_shanghai_34_40,31.19166196,121.47919079,34,40,chn_shanghai,2012-05-21 18:23:34.575090,-73.59195718084231,57.86141019543262,48.580890683553086,1.0213231560163228e-21,18.0,57.84,2.2013981571160284,57.64,31.6547,40.7452,48.8147,0.9552,51.1479,64.6322,7
109829,npp,2937,484,33.2845001220703,31.1943397521973,121.478004455566,3670176,2937,289,196611,3866787,2374,chn_shanghai_34_40,31.19166196,121.47919079,34,40,chn_shanghai,2012-05-26 16:49:19.337087,93.75068044841298,61.663585826080386,51.204463628095,1.0165139278344756e-15,3.0,-61.66,2.5331140255951103,-61.75,31.5286,38.8935,50.8208,1.0007,36.707,33.3083,7
109841,npp,1857,3605,66.5042037963867,31.190803527832,121.495147705078,3670176,1861,2923,196611,3866787,2374,chn_shanghai_34_40,31.19166196,121.47919079,34,40,chn_shanghai,2012-05-26 18:29:43.939983,-72.72491748817858,61.94474889249481,51.39941359828493,5.72588376534769e-22,19.0,61.93,2.5331140255951103,61.76,32.5123,40.9909,49.8989,0.9495,48.9932,63.1464,7
109841,npp,1857,3603,33.4620552062988,31.194881439209,121.479537963867,3670176,1861,2923,196611,3866787,2374,chn_shanghai_34_40,31.19166196,121.47919079,34,40,chn_shanghai,2012-05-26 18:29:43.939983,-72.7325208579856,61.902801935825124,51.371399274725825,5.780398058054265e-22,19.0,61.88,2.5331140255951103,61.76,32.5123,40.9909,49.8989,0.9495,35.9491,31.7726,7
110534,npp,2095,1273,12.2372884750366,31.1932277679443,121.479942321777,3670176,2098,952,196611,3866787,2374,chn_shanghai_34_40,31.19166196,121.47919079,34,40,chn_shanghai,2012-05-30 17:14:27.983852,96.00834283805135,38.938399023316784,33.81529343983152,0.00020786039881948013,7.0,-38.93,1.357151599901897,-39.08,28.3907,39.0549,45.2788,0.9966,19.1611,12.1954,7
110534,npp,2095,1274,15.7174005508423,31.1923828125,121.487953186035,3670176,2098,952,196611,3866787,2374,chn_shanghai_34_40,31.19166196,121.47919079,34,40,chn_shanghai,2012-05-30 17:14:27.983852,96.01117401852828,38.89820294831122,33.78196835101533,0.00020695671380853095,7.0,-38.89,1.357151599901897,-39.08,28.3907,39.0549,45.2788,0.9966,21.7253,15.6636,7
112561,npp,455,1469,46.7724342346191,31.1917839050293,121.479179382324,3670144,455,1101,196611,3866755,2374,chn_shanghai_34_40,31.19166196,121.47919079,34,40,chn_shanghai,2012-06-04 17:20:40.991792,97.19905081789896,30.578351122924293,26.7729545381122,0.13184922976832,8.0,-30.59,1.184412938166907,-30.63,28.3835,38.9705,46.4736,0.9987,45.5085,46.7134,7
112561,npp,455,1470,47.5338745117188,31.1908073425293,121.48722076416,3670144,455,1101,196611,3866755,2374,chn_shanghai_34_40,31.19166196,121.47919079,34,40,chn_shanghai,2012-06-04 17:20:40.991792,97.20169088800323,30.53102841213939,26.73254425997513,0.13184260687824462,8.0,-30.54,1.184412938166907,-30.63,28.3835,38.9705,46.4736,0.9987,46.1514,47.4739,7
113415,npp,1897,1663,45.7104225158691,31.1890659332275,121.476058959961,3670144,1897,1256,196611,3866755,2374,chn_shanghai_34_40,31.19166196,121.47919079,34,40,chn_shanghai,2012-06-09 17:26:52.246260,98.25253303796042,20.98992936335662,18.49240499586802,0.018815325386896054,9.0,-21.0,1.0837787002826917,-20.95,30.0277,41.6307,50.1368,0.9349,42.6857,42.7355,7
113415,npp,1897,1664,44.5842399597168,31.1880283355713,121.483894348145,3670144,1897,1256,196611,3866755,2374,chn_shanghai_34_40,31.19166196,121.47919079,34,40,chn_shanghai,2012-06-09 17:26:52.246260,98.25523231911325,20.93731296042242,18.44653604649198,0.018820180142042287,9.0,-20.95,1.0837787002826917,-20.95,30.0277,41.6307,50.1368,0.9349,41.6465,41.6826,7
113755,npp,348,478,9.96916389465332,31.1903266906738,121.478256225586,3670144,346,285,196611,3866755,2374,chn_shanghai_34_40,31.19166196,121.47919079,34,40,chn_shanghai,2012-06-11 16:49:00.938826,93.44468861476618,61.803176600518775,51.294246639615416,0.002143322824762921,3.0,-61.78,2.5331140255951103,-61.75,31.5286,38.8935,50.8208,1.0007,27.5028,9.9763,7
113933,npp,1658,3025,34.5207443237305,31.191047668457,121.478103637695,3670144,1658,2434,196611,3866755,2374,chn_shanghai_34_40,31.19166196,121.47919079,34,40,chn_shanghai,2012-06-12 18:10:40.559891,-74.9698991326635,47.01520147434883,40.374064414441094,0.003884979881212834,16.0,46.99,1.646109783506203,47.05,28.7439,43.1657,50.1792,0.9017,33.6695,31.1264,7
113933,npp,1658,3026,45.5432891845703,31.1893444061279,121.485740661621,3670144,1658,2434,196611,3866755,2374,chn_shanghai_34_40,31.19166196,121.47919079,34,40,chn_shanghai,2012-06-12 18:10:40.559891,-74.966436088392,47.047601920136586,40.399738327710644,0.0038867008395290113,16.0,47.02,1.646109783506203,47.05,28.7439,43.1657,50.1792,0.9017,40.3657,41.0651,7
114106,npp,964,2442,28.1849975585938,31.1912059783936,121.481239318848,3670144,964,1977,196611,3866755,2374,chn_shanghai_34_40,31.19166196,121.47919079,34,40,chn_shanghai,2012-06-13 17:51:53.802310,-77.31784667730959,22.943142779265635,20.192378668456353,0.0008067382072144035,13.0,22.93,1.0837787002826917,22.98,28.0892,37.1248,40.8937,1.0484,30.6725,29.5488,7
114827,npp,1659,2050,28.1488838195801,31.1886653900146,121.480812072754,3670176,1659,1616,196611,3866787,2374,chn_shanghai_34_40,31.19166196,121.47919079,34,40,chn_shanghai,2012-06-19 17:39:12.971694,-41.320624120282105,1.2948287230984665,1.1464786033081402,3.624351438975018e-24,11.0,0.96,1.0,1.25,25.6357,38.9213,49.755,1.0,28.1489,28.1489,7
114943,npp,922,1461,45.582088470459,31.1890430450439,121.475967407227,3670176,921,1096,196611,3866787,2374,chn_shanghai_34_40,31.19166196,121.47919079,34,40,chn_shanghai,2012-06-20 17:20:20.880101,96.94553686453622,30.955920345772725,27.093697308016587,2.4746578105117576e-24,8.0,-30.95,1.2365102219381485,-30.63,28.3835,38.9705,46.4736,0.9987,44.2683,45.5246,7
114943,npp,922,1462,44.39404296875,31.1881313323975,121.483604431152,3670176,921,1096,196611,3866787,2374,chn_shanghai_34_40,31.19166196,121.47919079,34,40,chn_shanghai,2012-06-20 17:20:20.880101,96.94786430384795,30.91128721232491,27.05562686361355,2.4750100211893152e-24,8.0,-30.91,1.2365102219381485,-30.63,28.3835,38.9705,46.4736,0.9987,43.3075,44.338,7
115306,npp,2,2243,23.525411605835,31.1916694641113,121.478805541992,3670176,2,1800,196611,3866787,2374,chn_shanghai_34_40,31.19166196,121.47919079,34,40,chn_shanghai,2012-06-24 17:45:23.616587,-78.71600773299978,12.0912999712851,10.68879821014127,1.8805571369398983e-23,12.0,12.08,1.015504800579495,12.615,26.9972,35.8834,43.6393,1.0847,26.7519,25.517,7
122063,npp,1865,3779,15.4147233963013,31.1921787261963,121.478485107422,3670176,1865,3045,196611,3866787,2374,chn_shanghai_34_40,31.19166196,121.47919079,34,40,chn_shanghai,2012-07-18 18:35:23.252602,-71.85127946692862,65.2970398247297,53.55927825368684,6.658539304105371e-20,20.0,65.26,3.0,65.33,30.9123,38.3863,44.3434,1.0139,31.2641,15.6295,7
122063,npp,1865,3781,19.8148746490479,31.1880874633789,121.493156433105,3670176,1865,3045,196611,3866787,2374,chn_shanghai_34_40,31.19166196,121.47919079,34,40,chn_shanghai,2012-07-18 18:35:23.252602,-71.84388250183996,65.33197890840047,53.58103704574467,6.70138112416911e-20,20.0,65.3,3.0,65.33,30.9123,38.3863,44.3434,1.0139,32.7308,20.091,7
122591,npp,2902,2052,60.059700012207,31.1954135894775,121.476440429688,3670176,2903,1619,196611,3866787,2374,chn_shanghai_34_40,31.19166196,121.47919079,34,40,chn_shanghai,2012-07-21 17:39:08.303124,-75.64480234678057,1.079011369553256,0.9553962161903667,1.836416851539192e-27,11.0,1.08,1.0,1.25,25.6357,38.9213,49.755,1.0,60.0597,60.0597,7
122947,npp,1428,869,28.1943645477295,31.1909999847412,121.482467651367,3670176,1429,653,196611,3866787,2374,chn_shanghai_34_40,31.19166196,121.47919079,34,40,chn_shanghai,2012-07-23 17:01:24.097333,95.65602462759657,52.305043125649526,44.47723786354775,1.1812250151137306e-24,5.0,-52.3,1.847645286154319,-52.24,32.6601,44.8517,52.981,0.8678,29.9059,24.4664,7
122947,npp,1428,870,54.550895690918,31.1903095245361,121.49055480957,3670176,1429,653,196611,3866787,2374,chn_shanghai_34_40,31.19166196,121.47919079,34,40,chn_shanghai,2012-07-23 17:01:24.097333,95.6602011638513,52.27632281789997,44.455442661282184,1.1757149206518113e-24,5.0,-52.27,1.847645286154319,-52.24,32.6601,44.8517,52.981,0.8678,44.1708,47.3381,7
123312,npp,2011,2831,45.4660758972168,31.1897563934326,121.47883605957,3670176,2010,2281,196611,3866787,2374,chn_shanghai_34_40,31.19166196,121.47919079,34,40,chn_shanghai,2012-07-25 18:04:11.605572,-75.58681964924676,40.21614230842652,34.87122732107749,1.1029213082128082e-23,15.0,40.21,1.4276677814245327,40.32,27.0686,36.4106,46.3657,1.069,45.2641,48.6012,7
123312,npp,2011,2832,60.8661727905273,31.1881694793701,121.486389160156,3670176,2010,2281,196611,3866787,2374,chn_shanghai_34_40,31.19166196,121.47919079,34,40,chn_shanghai,2012-07-25 18:04:11.605572,-75.58374988545037,40.25380477578054,34.9022642754089,1.0972925859399786e-23,15.0,40.25,1.4276677814245327,40.32,27.0686,36.4106,46.3657,1.069,56.051,65.0632,7
123664,npp,603,1662,15.0760822296143,31.1945819854736,121.482841491699,3670176,603,1255,196611,3866787,2374,chn_shanghai_34_40,31.19166196,121.47919079,34,40,chn_shanghai,2012-07-27 17:26:34.514414,97.64944773505052,21.057822593272856,18.551163995041193,2.958446589710901e-12,9.0,-21.05,1.0837787002826917,-20.95,30.0277,41.6307,50.1368,0.9349,14.4194,14.0949,7
123664,npp,604,1662,50.1368026733398,31.1879177093506,121.481643676758,3670176,603,1255,196611,3866787,2374,chn_shanghai_34_40,31.19166196,121.47919079,34,40,chn_shanghai,2012-07-27 17:26:34.514414,97.49652250827623,21.05936605306076,18.55250928517499,2.966224310153535e-12,9.0,-21.05,1.0837787002826917,-20.95,30.0277,41.6307,50.1368,0.9349,46.7699,46.8738,7
124028,npp,1055,3595,35.2405853271484,31.1909351348877,121.479270935059,3670176,1060,2917,196611,3866787,2374,chn_shanghai_34_40,31.19166196,121.47919079,34,40,chn_shanghai,2012-07-29 18:29:09.571887,-72.32753124878278,61.73638697324079,51.25530070659036,2.84460516868614e-07,19.0,61.72,2.5331140255951103,61.76,32.5123,40.9909,49.8989,0.9495,36.6512,33.4613,7
124384,npp,2788,2443,16.1209650039673,31.1932945251465,121.482818603516,3670144,2789,1978,196611,3866755,2374,chn_shanghai_34_40,31.19166196,121.47919079,34,40,chn_shanghai,2012-07-31 17:51:41.371558,-77.9316840196754,22.987601507577367,20.231430738340343,0.044640114487569174,13.0,22.98,1.0837787002826917,22.98,28.0892,37.1248,40.8937,1.0484,19.5411,16.901,7
129800,npp,2080,1857,42.227970123291,31.1916561126709,121.478912353516,3670144,2080,1432,196611,3866755,2374,chn_shanghai_34_40,31.19166196,121.47919079,34,40,chn_shanghai,2012-08-01 17:32:51.042219,96.70268733601485,10.272903006530955,9.08581944974831,0.11925831188178922,10.0,-10.27,1.0,-10.09,24.1532,37.3589,43.85,1.0418,43.7903,43.9939,7
130181,npp,586,673,32.6369552612305,31.1936302185059,121.480476379395,3670144,586,454,196611,3866755,2374,chn_shanghai_34_40,31.19166196,121.47919079,34,40,chn_shanghai,2012-08-03 16:55:05.049636,94.57886047053597,57.406428441659266,48.246281979716144,0.11318634778599192,4.0,-57.41,2.2013981571160284,-57.36,32.637,41.092,48.8218,0.9472,35.0805,30.9129,7
130193,npp,2518,3785,55.945068359375,31.185209274292,121.49543762207,3670144,2519,3047,196611,3866755,2374,chn_shanghai_34_40,31.19166196,121.47919079,34,40,chn_shanghai,2012-08-03 18:35:24.314715,-71.90772916826543,65.39524411063144,53.623597941867345,0.10203506477177308,20.0,65.37,3.0,65.33,30.9123,38.3863,44.3434,1.0139,44.7742,56.7247,7
130193,npp,2518,3783,44.9028091430664,31.1893043518066,121.480674743652,3670144,2519,3047,196611,3866755,2374,chn_shanghai_34_40,31.19166196,121.47919079,34,40,chn_shanghai,2012-08-03 18:35:24.314715,-71.91514397111334,65.36018203146375,53.60179213114239,0.10204139154902366,20.0,65.33,3.0,65.33,30.9123,38.3863,44.3434,1.0139,41.0934,45.5286,7
