gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2907,296,58.5036773681641,31.1975555419922,121.464157104492,3670144,2906,157,196611,3866755,2251,chn_shanghai_31_38,31.1999953,121.46669078,31,38,chn_shanghai,2012-04-03 16:43:35.850873,92.77208732694068,65.34046119666401,53.5827332385017,0.04218104530203518,2.0,-65.32,2.898275349237888,-65.58,36.204,44.8736,55.3103,1.1535,56.466,67.486,65.36098409194824,7
101225,npp,1855,3421,40.4684295654297,31.2030467987061,121.46630859375,3670144,1860,2769,196611,3866755,2251,chn_shanghai_31_38,31.1999953,121.46669078,31,38,chn_shanghai,2012-04-03 18:24:04.011447,-73.29971995246159,57.91894318409716,48.61745322335415,0.012053990569114591,18.0,57.88,2.2013981571160284,57.6,35.0338,41.4768,51.6304,1.248,51.3052,50.5048,49.89753857412826,7
101348,npp,1188,2846,46.8154335021973,31.2029247283936,121.465896606445,3670144,1189,2294,196611,3866755,2251,chn_shanghai_31_38,31.1999953,121.46669078,31,38,chn_shanghai,2012-04-04 18:05:20.780453,-75.92192926721944,40.797074743887165,35.350893427358166,0.03977518498342587,15.0,40.77,1.4276677814245327,40.25,42.6572,50.7897,61.2624,1.0192,48.9795,47.7128,45.7089876186268,7
101595,npp,2848,1676,68.2235260009766,31.1982536315918,121.467834472656,3670144,2847,1267,196611,3866755,2251,chn_shanghai_31_38,31.1999953,121.46669078,31,38,chn_shanghai,2012-04-06 17:27:41.868437,96.27229506028485,20.32862981529193,17.91636492707252,0.1650103556686053,9.0,-20.32,1.0837787002826917,-21.0,45.0844,50.6666,57.3395,1.0216,67.9629,69.7001,61.387133161974575,7
101976,npp,2632,3040,22.4263954162598,31.1982173919678,121.46891784668,3670144,2632,2445,196611,3866755,2251,chn_shanghai_31_38,31.1999953,121.46669078,31,38,chn_shanghai,2012-04-09 18:11:33.662263,-74.95761751706277,47.5007172385246,40.761034310618655,0.04729690952077288,16.0,47.47,1.646109783506203,47.02,40.0112,46.1705,57.7527,1.1211,37.3389,25.143,22.760254754744583,7
102223,npp,1235,1872,49.5268592834473,31.2016372680664,121.470886230469,3670144,1235,1446,196611,3866755,2251,chn_shanghai_31_38,31.1999953,121.46669078,31,38,chn_shanghai,2012-04-11 17:33:58.289812,100.40295816782405,9.37016909460318,8.289499755612162,0.012616423789685263,10.0,-9.4,1.0,-10.18,45.8871,51.9984,58.8309,0.9955,49.2917,49.3028,48.66720405722922,7
102473,npp,1664,3796,18.4064292907715,31.1983184814453,121.462730407715,3670144,1669,3056,196611,3866755,2251,chn_shanghai_31_38,31.1999953,121.46669078,31,38,chn_shanghai,2012-04-13 18:36:27.946670,-71.37275728034658,65.5810724500457,53.743102282460136,0.004394871693653515,20.0,65.56,3.0,65.3,27.8199,38.8107,47.7994,1.3337,44.9618,24.5493,24.32789315254073,7
102715,npp,320,2651,56.4421348571777,31.2005271911621,121.468528747559,3670176,322,2137,196611,3866787,2251,chn_shanghai_31_38,31.1999953,121.46669078,31,38,chn_shanghai,2012-04-15 17:58:59.693626,-75.65665044889839,32.90397387955747,28.754820676384817,7.974959550872493e-07,14.0,32.88,1.2365102219381485,32.29,44.1155,52.1562,59.5595,0.9925,55.2294,56.0169,56.0169,7
102835,npp,2689,2069,77.757453918457,31.2002105712891,121.469390869141,3670176,2689,1634,196611,3866787,2251,chn_shanghai_31_38,31.1999953,121.46669078,31,38,chn_shanghai,2012-04-16 17:40:12.902418,-77.0410415772463,2.051616851709584,1.8167079240713586,3.89538799998871e-12,11.0,2.04,1.0,1.19,45.8947,51.7632,59.1183,1.0,77.7575,77.7575,77.7575,7
103201,npp,2446,3422,9.78019142150879,31.1961917877197,121.467231750488,3670176,2444,2769,196611,3866787,2251,chn_shanghai_31_38,31.1999953,121.46669078,31,38,chn_shanghai,2012-04-19 18:23:57.563446,-73.13507170619512,57.93531857229033,48.63247479188236,6.016599915110245e-18,18.0,57.91,2.2013981571160284,57.6,35.0338,41.4768,51.6304,1.248,37.3648,12.2057,12.2057,7
103440,npp,1081,2263,54.3511276245117,31.1997623443604,121.465698242188,3670176,1081,1819,196611,3866787,2251,chn_shanghai_31_38,31.1999953,121.46669078,31,38,chn_shanghai,2012-04-21 17:46:25.763137,-76.70339750638317,13.241640845236253,11.703404227145786,5.351072282026727e-25,12.0,13.21,1.015504800579495,12.47,43.798,50.3067,58.0377,1.029,55.7459,55.9247,55.9247,7
103557,npp,344,1676,60.196834564209,31.2008018493652,121.470733642578,3670176,344,1267,196611,3866787,2251,chn_shanghai_31_38,31.1999953,121.46669078,31,38,chn_shanghai,2012-04-22 17:27:35.418551,98.16476289147224,20.294740967506144,17.887744590593844,2.1060168748039795e-24,9.0,-20.32,1.0837787002826917,-21.0,45.0844,50.6666,57.3395,1.0216,60.5567,61.4997,61.4997,7
103919,npp,138,3039,41.6252937316895,31.2000675201416,121.465843200684,3670176,138,2444,196611,3866787,2251,chn_shanghai_31_38,31.1999953,121.46669078,31,38,chn_shanghai,2012-04-25 18:11:25.446970,-74.93793984934753,47.465492430672896,40.735412739445245,3.17796912776527e-21,16.0,47.44,1.646109783506203,47.02,40.0112,46.1705,57.7527,1.1211,49.002,46.6675,46.6675,7
104154,npp,1809,1870,53.1906280517578,31.1999607086182,121.46337890625,3670176,1809,1444,196611,3866787,2251,chn_shanghai_31_38,31.1999953,121.46669078,31,38,chn_shanghai,2012-04-27 17:33:50.105806,101.85706605691077,9.479747140941491,8.38641345426286,3.5152213344637873e-15,10.0,-9.51,1.0,-10.18,45.8871,51.9984,58.8309,0.9955,52.9554,52.95,52.95,7
105551,npp,884,2650,16.019182205200202,31.2026271820068,121.468688964844,3670176,885,2136,196611,3866787,2251,chn_shanghai_31_38,31.1999953,121.46669078,31,38,chn_shanghai,2012-05-01 17:58:51.581673,-76.84696643712377,32.84782017084706,28.70791114273015,0.0004306605944311751,14.0,32.83,1.2365102219381485,32.29,44.1155,52.1562,59.5595,0.9925,22.5382,15.8985,15.8985,7
106085,npp,1763,880,62.3726921081543,31.1972637176514,121.464279174805,3670144,1764,660,196611,3866755,2251,chn_shanghai_31_38,31.1999953,121.46669078,31,38,chn_shanghai,2012-05-04 17:02:17.041404,95.78143223435386,51.96686581714693,44.226469148815234,0.06743185701579751,5.0,-51.98,1.847645286154319,-52.27,39.0213,46.6345,53.8923,1.11,60.2812,69.2323,65.83518720106402,7
106098,npp,572,3981,48.4137878417969,31.196907043457,121.46915435791,3670144,570,3158,196611,3866755,2251,chn_shanghai_31_38,31.1999953,121.46669078,31,38,chn_shanghai,2012-05-04 18:42:29.189265,-70.84710687283349,68.68539518414713,55.59375212371327,0.024451451736037556,21.0,68.66,3.3985290935932855,68.45,27.4818,36.0796,46.4512,1.4347,55.3925,69.459,68.2271736300752,7
106098,npp,572,3983,41.735481262207,31.1922760009766,121.484809875488,3670144,570,3158,196611,3866755,2251,chn_shanghai_31_38,31.1999953,121.46669078,31,38,chn_shanghai,2012-05-04 18:42:29.189265,-70.83917840574362,68.71827326804328,55.61247367097342,0.024426828902978183,21.0,68.69,3.3985290935932855,68.45,27.4818,36.0796,46.4512,1.4347,53.4274,59.8777,58.64711409037146,7
106260,npp,963,293,41.7350387573242,31.201681137085,121.468032836914,3670144,966,155,196611,3866755,2251,chn_shanghai_31_38,31.1999953,121.46669078,31,38,chn_shanghai,2012-05-05 16:43:19.600535,93.12112694595984,65.38410470563508,53.61517668877213,0.13017940677780943,2.0,-65.38,2.898275349237888,-65.58,36.204,44.8736,55.3103,1.1535,50.6803,48.1428,41.58456256603483,7
106272,npp,3000,3420,35.6480178833008,31.2014808654785,121.466339111328,3670144,3000,2768,196611,3866755,2251,chn_shanghai_31_38,31.1999953,121.46669078,31,38,chn_shanghai,2012-05-05 18:23:47.762268,-73.34278246440155,57.87563833491128,48.591536388719895,0.08357526993996138,18.0,57.86,2.2013981571160284,57.6,35.0338,41.4768,51.6304,1.248,49.1155,44.4889,40.278506993604545,7
106453,npp,2313,2844,67.8318481445312,31.1968803405762,121.468910217285,3670144,2313,2292,196611,3866755,2251,chn_shanghai_31_38,31.1999953,121.46669078,31,38,chn_shanghai,2012-05-06 18:05:02.774502,-75.51341428660056,40.71513864586722,35.2861719924197,0.10215827536749306,15.0,40.7,1.4276677814245327,40.25,42.6572,50.7897,61.2624,1.0192,63.7003,69.132,63.98542388410223,7
106852,npp,142,1078,50.0437812805176,31.2027606964111,121.470748901367,3670144,141,791,196611,3866755,2251,chn_shanghai_31_38,31.1999953,121.46669078,31,38,chn_shanghai,2012-05-09 17:08:30.018154,95.9646089594723,45.91506636619728,39.50122585618777,0.02922274778485157,6.0,-45.93,1.5732132722552272,-46.27,42.9161,48.8384,56.6216,1.0599,52.5294,53.0408,51.56860310504069,7
107016,npp,2440,487,15.1065311431885,31.1966743469238,121.466171264648,3670144,2440,292,196611,3866755,2251,chn_shanghai_31_38,31.1999953,121.46669078,31,38,chn_shanghai,2012-05-10 16:49:34.355973,93.80865334748823,61.60127629108311,51.166747964298644,0.01312586468746812,3.0,-61.59,2.5331140255951103,-61.79,35.8619,47.6918,57.6576,1.0854,38.8995,16.3962,15.734939211698508,7
107029,npp,1342,3606,15.255485534668,31.2028541564941,121.468635559082,3670144,1340,2925,196611,3866755,2251,chn_shanghai_31_38,31.1999953,121.46669078,31,38,chn_shanghai,2012-05-10 18:29:57.179389,-72.4877451509103,61.972127829665055,51.4216709450644,0.025758688983947543,19.0,61.95,2.5331140255951103,61.72,31.8214,41.6305,51.321,1.2434,41.3511,18.9686,17.670917036728213,7
107029,npp,1342,3607,17.8464260101318,31.2007675170898,121.476440429688,3670144,1340,2925,196611,3866755,2251,chn_shanghai_31_38,31.1999953,121.46669078,31,38,chn_shanghai,2012-05-10 18:29:57.179389,-72.48385728628604,61.993103277794596,51.43566645585893,0.025763418774516322,19.0,61.97,2.5331140255951103,61.72,31.8214,41.6305,51.321,1.2434,42.374,22.1902,20.892278757185153,7
107205,npp,680,3037,22.9992923736572,31.1958503723145,121.471282958984,3670144,680,2442,196611,3866755,2251,chn_shanghai_31_38,31.1999953,121.46669078,31,38,chn_shanghai,2012-05-11 18:11:13.966413,-74.83439304283364,47.38784476690901,40.674660495633795,0.014256094693128373,16.0,47.38,1.646109783506203,47.02,40.0112,46.1705,57.7527,1.1211,37.6869,25.7852,25.06699996980472,7
107205,npp,680,3036,19.4480171203613,31.197566986084,121.463584899902,3670144,680,2442,196611,3866755,2251,chn_shanghai_31_38,31.1999953,121.46669078,31,38,chn_shanghai,2012-05-11 18:11:13.966413,-74.83775548758899,47.35545928884861,40.64905473602765,0.014252004632436721,16.0,47.35,1.646109783506203,47.02,40.0112,46.1705,57.7527,1.1211,35.5295,21.8038,21.085806020744716,7
107547,npp,2330,1867,12.6782398223877,31.2006320953369,121.470916748047,3670144,2330,1441,196611,3866755,2251,chn_shanghai_31_38,31.1999953,121.46669078,31,38,chn_shanghai,2012-05-13 17:33:36.869039,96.3346238731155,9.702309162681594,8.583044965190226,0.0011280394970592021,10.0,-9.69,1.0,-10.18,45.8871,51.9984,58.8309,0.9955,12.443,12.6209,12.564071112546,7
107547,npp,2330,1866,9.71652507781982,31.2017841339111,121.463020324707,3670144,2330,1441,196611,3866755,2251,chn_shanghai_31_38,31.1999953,121.46669078,31,38,chn_shanghai,2012-05-13 17:33:36.869039,96.3504596146983,9.760290728036361,8.63422899895819,0.0011265653536876965,10.0,-9.74,1.0,-10.18,45.8871,51.9984,58.8309,0.9955,9.4813,9.6726,9.615845377612041,7
107910,npp,2751,3792,47.087574005127,31.1967697143555,121.467079162598,3670176,2748,3053,196611,3866787,2251,chn_shanghai_31_38,31.1999953,121.46669078,31,38,chn_shanghai,2012-05-15 18:36:06.583084,-71.51404016317593,65.51261144353418,53.70289748790586,0.000408452962774396,20.0,65.49,3.0,65.3,27.8199,38.8107,47.7994,1.3337,54.5222,62.8025,62.8025,7
107910,npp,2751,3794,29.8988075256348,31.1925754547119,121.481956481934,3670176,2748,3053,196611,3866787,2251,chn_shanghai_31_38,31.1999953,121.46669078,31,38,chn_shanghai,2012-05-15 18:36:06.583084,-71.50670643884764,65.54780516279746,53.7247120503713,0.0004094428181834196,20.0,65.52,3.0,65.3,27.8199,38.8107,47.7994,1.3337,48.7926,39.8772,39.8772,7
108077,npp,2096,3228,46.9029769897461,31.2004241943359,121.46923828125,3670176,2100,2568,196611,3866787,2251,chn_shanghai_31_38,31.1999953,121.46669078,31,38,chn_shanghai,2012-05-16 18:17:23.374586,-73.9291198553175,53.00079444017452,45.01317189034963,3.2265319598575797e-06,17.0,52.98,1.9513309067639726,52.73,39.0956,46.3942,55.0039,1.1157,52.0239,52.3309,52.3309,7
108077,npp,2096,3229,47.8741989135742,31.1986255645752,121.476737976074,3670176,2100,2568,196611,3866787,2251,chn_shanghai_31_38,31.1999953,121.46669078,31,38,chn_shanghai,2012-05-16 18:17:23.374586,-73.92563410277018,53.0277667309954,45.0335029869829,3.2506394974709773e-06,17.0,53.0,1.9513309067639726,52.73,39.0956,46.3942,55.0039,1.1157,52.5217,53.4145,53.4145,7
108255,npp,1414,2646,52.8243255615234,31.201753616333,121.469017028809,3670176,1415,2133,196611,3866787,2251,chn_shanghai_31_38,31.1999953,121.46669078,31,38,chn_shanghai,2012-05-17 17:58:38.389513,-76.86580263476789,32.67009377102739,28.556943638084626,1.609441647225354e-11,14.0,32.65,1.2365102219381485,32.29,44.1155,52.1562,59.5595,0.9925,52.3036,52.4263,52.4263,7
108788,npp,1081,3976,49.8448638916016,31.1982364654541,121.464462280273,3670176,1081,3156,196611,3866787,2251,chn_shanghai_31_38,31.1999953,121.46669078,31,38,chn_shanghai,2012-05-20 18:42:16.005220,-71.00977221574772,68.6114087688207,55.550379684497074,5.761411479135237e-20,21.0,68.58,3.3985290935932855,68.45,27.4818,36.0796,46.4512,1.4347,55.8136,71.5121,71.5121,7
108788,npp,1081,3979,40.0641632080078,31.1913795471191,121.487777709961,3670176,1081,3156,196611,3866787,2251,chn_shanghai_31_38,31.1999953,121.46669078,31,38,chn_shanghai,2012-05-20 18:42:16.005220,-70.99787256537726,68.66046885139409,55.57837000498544,5.818773281760562e-20,21.0,68.63,3.3985290935932855,68.45,27.4818,36.0796,46.4512,1.4347,52.9357,57.4798,57.4798,7
108962,npp,435,3416,52.5176658630371,31.2008190155029,121.469245910645,3670176,437,2763,196611,3866787,2251,chn_shanghai_31_38,31.1999953,121.46669078,31,38,chn_shanghai,2012-05-21 18:23:34.575090,-73.64394706075745,57.78910868293705,48.52937809734763,1.0223537175402902e-21,18.0,57.76,2.2013981571160284,57.6,35.0338,41.4768,51.6304,1.248,56.7786,65.5422,65.5422,7
108962,npp,435,3417,61.7009391784668,31.1988716125488,121.477081298828,3670176,437,2763,196611,3866787,2251,chn_shanghai_31_38,31.1999953,121.46669078,31,38,chn_shanghai,2012-05-21 18:23:34.575090,-73.64006091091021,57.81333802919847,48.54664642214104,1.0241543700621122e-21,18.0,57.79,2.2013981571160284,57.6,35.0338,41.4768,51.6304,1.248,60.9502,77.003,77.003,7
109829,npp,2936,483,59.6031227111816,31.2016544342041,121.470657348633,3670176,2936,288,196611,3866787,2251,chn_shanghai_31_38,31.1999953,121.46669078,31,38,chn_shanghai,2012-05-26 16:49:19.337087,93.78379631022133,61.683912015341065,51.2180963120634,1.0261511597435507e-15,3.0,-61.68,2.5331140255951103,-61.79,35.8619,47.6918,57.6576,1.0854,56.4655,64.6914,64.6914,7
109841,npp,1856,3601,57.499454498291,31.199878692627,121.471153259277,3670176,1861,2922,196611,3866787,2251,chn_shanghai_31_38,31.1999953,121.46669078,31,38,chn_shanghai,2012-05-26 18:29:42.160702,-72.42508714189503,61.86932945016828,51.34913270429194,5.82112291451579e-22,19.0,61.84,2.5331140255951103,61.72,31.8214,41.6305,51.321,1.2434,58.0278,71.4946,71.4946,7
109841,npp,1856,3602,41.3827476501465,31.197774887085,121.479011535645,3670176,1861,2922,196611,3866787,2251,chn_shanghai_31_38,31.1999953,121.46669078,31,38,chn_shanghai,2012-05-26 18:29:42.160702,-72.42120041561896,61.8905245880795,51.36329919218472,5.7932108770676e-22,19.0,61.86,2.5331140255951103,61.72,31.8214,41.6305,51.321,1.2434,51.6654,51.4552,51.4552,7
109841,npp,1857,3601,49.5476455688477,31.19895362854,121.463943481445,3670176,1861,2922,196611,3866787,2251,chn_shanghai_31_38,31.1999953,121.46669078,31,38,chn_shanghai,2012-05-26 18:29:43.939983,-72.74011909584841,61.860835319987224,51.343350530443736,5.83538907590796e-22,19.0,61.84,2.5331140255951103,61.72,31.8214,41.6305,51.321,1.2434,54.8887,61.6074,61.6074,7
109841,npp,1857,3602,65.1575164794922,31.1969242095947,121.471733093262,3670176,1861,2922,196611,3866787,2251,chn_shanghai_31_38,31.1999953,121.46669078,31,38,chn_shanghai,2012-05-26 18:29:43.939983,-72.73634616405593,61.88180164692864,51.35736621227635,5.807871756210678e-22,19.0,61.86,2.5331140255951103,61.72,31.8214,41.6305,51.321,1.2434,61.051,81.0166,81.0166,7
110534,npp,2094,1271,12.3801784515381,31.2027378082275,121.465927124023,3670176,2093,950,196611,3866787,2251,chn_shanghai_31_38,31.1999953,121.46669078,31,38,chn_shanghai,2012-05-30 17:14:27.983852,96.09135180573284,39.01327620509852,33.8773555975357,0.00020932096872256384,7.0,-39.0,1.4276677814245327,-39.12,44.8383,49.0986,56.6351,1.0543,26.0441,13.0521,13.0521,7
110534,npp,2094,1272,11.4616727828979,31.2019443511963,121.473411560059,3670176,2093,950,196611,3866787,2251,chn_shanghai_31_38,31.1999953,121.46669078,31,38,chn_shanghai,2012-05-30 17:14:27.983852,96.09405965540799,38.97578307287179,33.84628187942031,0.00020847531378907625,7.0,-38.97,1.4276677814245327,-39.12,44.8383,49.0986,56.6351,1.0543,25.4007,12.0837,12.0837,7
112561,npp,454,1467,46.6059341430664,31.2005386352539,121.464225769043,3670144,454,1100,196611,3866755,2251,chn_shanghai_31_38,31.1999953,121.46669078,31,38,chn_shanghai,2012-06-04 17:20:40.991792,97.29618094233815,30.671877680289775,26.852803937655327,0.13183173535254863,8.0,-30.68,1.184412938166907,-30.73,44.1627,50.1766,57.9009,1.0316,48.7485,48.0796,41.4381208046819,7
112561,npp,454,1468,50.1469917297363,31.1995658874512,121.472267150879,3670144,454,1100,196611,3866755,2251,chn_shanghai_31_38,31.1999953,121.46669078,31,38,chn_shanghai,2012-06-04 17:20:40.991792,97.29905825140071,30.62463318582973,26.81247100865779,0.1318251066933279,8.0,-30.63,1.184412938166907,-30.73,44.1627,50.1766,57.9009,1.0316,51.7382,51.7327,45.09155474629459,7
113415,npp,1896,1662,56.1494369506836,31.1967716217041,121.469429016113,3670144,1896,1255,196611,3866755,2251,chn_shanghai_31_38,31.1999953,121.46669078,31,38,chn_shanghai,2012-06-09 17:26:52.246260,98.40304189895248,21.041609858538582,18.537454279949035,0.01880847542691862,9.0,-21.05,1.0837787002826917,-21.0,45.0844,50.6666,57.3395,1.0216,56.8222,57.3647,56.41715806019714,7
113755,npp,347,476,10.4470510482788,31.1981239318848,121.46265411377,3670144,346,283,196611,3866755,2251,chn_shanghai_31_38,31.1999953,121.46669078,31,38,chn_shanghai,2012-06-11 16:49:00.938826,93.47381776436353,61.844582491577874,51.32193911002322,0.0021388818387511,3.0,-61.82,2.5331140255951103,-61.79,35.8619,47.6918,57.6576,1.0854,37.0601,11.3389,11.231146436752724,7
113933,npp,1657,3023,36.9018020629883,31.2010288238525,121.464790344238,3670144,1657,2433,196611,3866755,2251,chn_shanghai_31_38,31.1999953,121.46669078,31,38,chn_shanghai,2012-06-12 18:10:40.559891,-75.03370704572868,46.9497991440631,40.32222236668017,0.0038818275529967396,16.0,46.92,1.646109783506203,47.02,40.0112,46.1705,57.7527,1.1211,46.1326,41.3718,41.17623952388174,7
113933,npp,1657,3024,51.7975845336914,31.1993217468262,121.472457885742,3670144,1657,2433,196611,3866755,2251,chn_shanghai_31_38,31.1999953,121.46669078,31,38,chn_shanghai,2012-06-12 18:10:40.559891,-75.03018850327967,46.982378782539236,40.34805000730764,0.0038835550177843945,16.0,46.96,1.646109783506203,47.02,40.0112,46.1705,57.7527,1.1211,55.1816,58.0719,57.87625249687404,7
114106,npp,963,2440,33.633861541748,31.2007827758789,121.466995239258,3670144,963,1976,196611,3866755,2251,chn_shanghai_31_38,31.1999953,121.46669078,31,38,chn_shanghai,2012-06-13 17:51:53.802310,-77.46328959122482,22.83664981435412,20.09984598781897,0.0008053390404585739,13.0,22.82,1.0837787002826917,22.88,44.9089,51.3664,60.0339,1.0077,35.4014,33.8937,33.8937,7
114827,npp,1658,2048,20.769567489624,31.1976795196533,121.466903686523,3670176,1658,1614,196611,3866787,2251,chn_shanghai_31_38,31.1999953,121.46669078,31,38,chn_shanghai,2012-06-19 17:39:12.971694,-39.88036670051727,1.1714657531423855,1.0372529421821632,3.6329848273607235e-24,11.0,0.85,1.0,1.19,45.8947,51.7632,59.1183,1.0,20.7696,20.7696,20.7696,7
114943,npp,921,1460,48.8813056945801,31.1966075897217,121.469421386719,3670176,921,1095,196611,3866787,2251,chn_shanghai_31_38,31.1999953,121.46669078,31,38,chn_shanghai,2012-06-20 17:20:20.880101,97.0420636735751,30.999419780434266,27.130796083829967,2.4884200137912874e-24,8.0,-31.0,1.2365102219381485,-30.73,44.1627,50.1766,57.9009,1.0316,50.7157,50.427,50.427,7
115306,npp,1,2241,18.0680828094482,31.2009716033936,121.464866638184,3670176,1,1798,196611,3866787,2251,chn_shanghai_31_38,31.1999953,121.46669078,31,38,chn_shanghai,2012-06-24 17:45:23.616587,-79.00076316822245,11.977578452334305,10.588594523734884,1.9032171152468887e-23,12.0,11.97,1.015504800579495,12.47,43.798,50.3067,58.0377,1.029,20.0168,18.5912,18.5912,7
115306,npp,1,2242,20.7028675079346,31.1996650695801,121.472618103027,3670176,1,1798,196611,3866787,2251,chn_shanghai_31_38,31.1999953,121.46669078,31,38,chn_shanghai,2012-06-24 17:45:23.616587,-78.99629865377388,12.034151978802587,10.63844446176021,1.8946324237455044e-23,12.0,12.02,1.015504800579495,12.47,43.798,50.3067,58.0377,1.029,22.6114,21.3023,21.3023,7
122063,npp,1864,3779,12.3146467208862,31.198657989502,121.480964660645,3670176,1864,3044,196611,3866787,2251,chn_shanghai_31_38,31.1999953,121.46669078,31,38,chn_shanghai,2012-07-18 18:35:23.252602,-71.88253854228088,65.29696958782597,53.559234494901936,6.698442133547576e-20,20.0,65.26,3.0,65.3,27.8199,38.8107,47.7994,1.3337,42.9312,16.4245,16.4245,7
122063,npp,1864,3777,10.4609394073486,31.2027740478516,121.466171264648,3670176,1864,3044,196611,3866787,2251,chn_shanghai_31_38,31.1999953,121.46669078,31,38,chn_shanghai,2012-07-18 18:35:23.252602,-71.89000244717141,65.26170363150942,53.53725419883673,6.655247081454234e-20,20.0,65.23,3.0,65.3,27.8199,38.8107,47.7994,1.3337,42.3133,13.9521,13.9521,7
123312,npp,2010,2829,52.6561546325684,31.1995429992676,121.46558380127,3670176,2010,2279,196611,3866787,2251,chn_shanghai_31_38,31.1999953,121.46669078,31,38,chn_shanghai,2012-07-25 18:04:11.605572,-75.66423922084228,40.13996174449169,34.80843139741039,1.1142470291431962e-23,15.0,40.13,1.4276677814245327,40.25,42.6572,50.7897,61.2624,1.0192,53.0706,53.6655,53.6655,7
123664,npp,602,1660,44.8689727783203,31.2033176422119,121.468391418457,3670176,602,1253,196611,3866787,2251,chn_shanghai_31_38,31.1999953,121.46669078,31,38,chn_shanghai,2012-07-27 17:26:34.514414,97.7993878408151,21.161280707936122,18.64133136138376,2.99046057508979e-12,9.0,-21.16,1.0837787002826917,-21.0,45.0844,50.6666,57.3395,1.0216,46.4137,45.8401,45.8401,7
123664,npp,603,1660,67.8488082885742,31.1966533660889,121.467155456543,3670176,602,1253,196611,3866787,2251,chn_shanghai_31_38,31.1999953,121.46669078,31,38,chn_shanghai,2012-07-27 17:26:34.514414,97.64714326791827,21.162934041785118,18.642772176859356,2.9984254266310624e-12,9.0,-21.16,1.0837787002826917,-21.0,45.0844,50.6666,57.3395,1.0216,67.6172,69.3173,69.3173,7
124384,npp,2787,2441,49.7125129699707,31.2028789520264,121.468551635742,3670144,2788,1976,196611,3866755,2251,chn_shanghai_31_38,31.1999953,121.46669078,31,38,chn_shanghai,2012-07-31 17:51:41.371558,-78.08003069490594,22.881533227810845,20.13927239855478,0.04464836495654056,13.0,22.88,1.0837787002826917,22.88,44.9089,51.3664,60.0339,1.0077,50.2372,50.0965,47.84718433885937,7
130181,npp,585,671,42.4583625793457,31.2015247344971,121.465385437012,3670144,585,453,196611,3866755,2251,chn_shanghai_31_38,31.1999953,121.46669078,31,38,chn_shanghai,2012-08-03 16:55:05.049636,94.61295370186704,57.45367082790417,48.28010910335243,0.11316789598372295,4.0,-57.45,2.2013981571160284,-57.41,39.3121,45.415,51.6632,1.1398,50.4201,48.3933,42.692076203287776,7
130193,npp,2517,3783,31.889066696167,31.1957874298096,121.483169555664,3670144,2519,3046,196611,3866755,2251,chn_shanghai_31_38,31.1999953,121.46669078,31,38,chn_shanghai,2012-08-03 18:35:24.314715,-71.94637309752726,65.36016164597861,53.6017794478086,0.10202747706811612,20.0,65.33,3.0,65.3,27.8199,38.8107,47.7994,1.3337,49.456,42.5316,37.39161330038937,7
130193,npp,2517,3781,24.9707336425781,31.1998920440674,121.468360900879,3670144,2519,3046,196611,3866755,2251,chn_shanghai_31_38,31.1999953,121.46669078,31,38,chn_shanghai,2012-08-03 18:35:24.314715,-71.95384379940498,65.32494963111134,53.57986242607649,0.102033817288761,20.0,65.3,3.0,65.3,27.8199,38.8107,47.7994,1.3337,47.1499,33.3044,28.164093889866606,7
130368,npp,2855,86,78.8537750244141,31.2016563415527,121.468101501465,3670144,2856,38,196611,3866755,2251,chn_shanghai_31_38,31.1999953,121.46669078,31,38,chn_shanghai,2012-08-04 16:36:07.605061,92.13069132391682,68.91740218825633,55.709185250006556,0.08303877290270009,1.0,-68.9,3.3985290935932855,-68.88,32.899,42.8307,53.2289,1.2086,62.3628,95.299,91.11563488565037,7
130382,npp,1869,3218,55.5318298339844,31.2017040252686,121.474067687988,3670144,1868,2558,196611,3866755,2251,chn_shanghai_31_38,31.1999953,121.46669078,31,38,chn_shanghai,2012-08-04 18:16:41.104109,-74.2020068496287,52.73055922460709,44.804977405751245,0.08847057682836676,17.0,52.71,1.9513309067639726,52.73,39.0956,46.3942,55.0039,1.1157,56.446,61.9583,57.50128899402275,7
130382,npp,1869,3217,40.2748794555664,31.2034606933594,121.466690063477,3670144,1868,2558,196611,3866755,2251,chn_shanghai_31_38,31.1999953,121.46669078,31,38,chn_shanghai,2012-08-04 18:16:41.104109,-74.20557245232521,52.7038110127339,44.78475870038526,0.08846945724414801,17.0,52.68,1.9513309067639726,52.73,39.0956,46.3942,55.0039,1.1157,48.6272,44.9357,40.47874539694634,7
130760,npp,478,2053,51.881591796875,31.2018737792969,121.470680236816,3670144,479,1619,196611,3866755,2251,chn_shanghai_31_38,31.1999953,121.46669078,31,38,chn_shanghai,2012-08-06 17:39:07.565121,-46.650467842384565,1.3846701093507603,1.2261030332424918,0.05058573422218375,11.0,1.13,1.0,1.19,45.8947,51.7632,59.1183,1.0,51.8816,51.8816,49.33316884631702,7
