gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2896,289,39.83984375,31.2694988250732,121.41690826416,3670144,2901,152,196611,3866755,1219,chn_shanghai_19_21,31.27082864,121.41669078,19,21,chn_shanghai,2012-04-03 16:43:34.071593,92.78849400170697,65.46568901683126,53.6606498559923,0.04220907013872691,2.0,-65.46,2.898275349237888,-65.72,29.4633,33.7649,39.2608,0.8963,32.3598,35.7088,34.20956977275614,7
101225,npp,1847,3412,27.2259902954102,31.2732429504395,121.414573669434,3670144,1848,2760,196611,3866755,1219,chn_shanghai_19_21,31.27082864,121.41669078,19,21,chn_shanghai,2012-04-03 18:24:04.011447,-73.65843451427112,57.70185060704447,48.4627741296375,0.01211147073052459,18.0,57.67,2.2013981571160284,57.38,27.6208,31.0131,37.2711,0.9758,28.5434,26.5681,26.137910873447275,7
101348,npp,1179,2837,29.1231727600098,31.2732772827148,121.420150756836,3670144,1179,2286,196611,3866755,1219,chn_shanghai_19_21,31.27082864,121.41669078,19,21,chn_shanghai,2012-04-04 18:05:19.001173,-75.92889392583068,40.471463631779095,35.08311262468825,0.03981278015127248,15.0,40.43,1.4276677814245327,39.91,27.5625,31.7951,34.6957,0.9518,28.3922,27.7205,26.306383952495853,7
102473,npp,1656,3787,18.8581218719482,31.2691535949707,121.415824890137,3670144,1656,3050,196611,3866755,1219,chn_shanghai_19_21,31.27082864,121.41669078,19,21,chn_shanghai,2012-04-13 18:36:27.946670,-71.6550451105384,65.42148145536477,53.64412158853741,0.004368012962036934,20.0,65.4,3.0,65.11,23.11,29.3824,35.6924,1.03,26.7556,19.4238,19.268651899268203,7
102715,npp,311,2642,26.5944023132324,31.2742004394531,121.414627075195,3670176,312,2131,196611,3866787,1219,chn_shanghai_19_21,31.27082864,121.41669078,19,21,chn_shanghai,2012-04-15 17:58:59.693626,-76.51585161318515,32.49125969052355,28.404580380899443,7.483829067530403e-07,14.0,32.47,1.2365102219381485,31.93,27.0468,32.3683,37.3422,0.935,25.5943,24.8653,24.8653,7
102835,npp,2680,2060,28.2217445373535,31.2683639526367,121.419479370117,3670176,2680,1625,196611,3866787,1219,chn_shanghai_19_21,31.27082864,121.41669078,19,21,chn_shanghai,2012-04-16 17:40:11.123137,-75.98878052498279,1.5572001913816094,1.378930465742107,3.7385397066602185e-12,11.0,1.53,1.0,0.715,26.0209,30.2637,34.4075,1.0,28.2217,28.2217,28.2217,7
103201,npp,2437,3413,8.54601383209229,31.2729396820068,121.417655944824,3670176,2439,2761,196611,3866787,1219,chn_shanghai_19_21,31.27082864,121.41669078,19,21,chn_shanghai,2012-04-19 18:23:57.563446,-73.53299311424212,57.7173262842788,48.477170059824466,6.005939622399651e-18,18.0,57.69,2.2013981571160284,57.38,27.6208,31.0131,37.2711,0.9758,20.0579,8.3395,8.3395,7
103440,npp,1072,2254,34.7200736999512,31.2687225341797,121.416061401367,3670176,1072,1810,196611,3866787,1219,chn_shanghai_19_21,31.27082864,121.41669078,19,21,chn_shanghai,2012-04-21 17:46:23.983857,-74.31132194697491,12.763321111002606,11.28226880242539,5.531161568278778e-25,12.0,12.7,1.015504800579495,11.97,25.6845,31.0214,35.3456,0.9756,33.9059,33.8721,33.8721,7
103557,npp,335,1667,34.3131103515625,31.2677993774414,121.417747497559,3670176,334,1259,196611,3866787,1219,chn_shanghai_19_21,31.27082864,121.41669078,19,21,chn_shanghai,2012-04-22 17:27:33.639271,96.75777316171931,20.791259419284184,18.320972435691445,2.2090455491709563e-24,9.0,-20.79,1.0837787002826917,-21.445,27.171,31.608,36.0222,0.9575,32.7597,32.8538,32.8538,7
103919,npp,129,3030,26.7713813781738,31.274829864502,121.414596557617,3670176,131,2438,196611,3866787,1219,chn_shanghai_19_21,31.27082864,121.41669078,19,21,chn_shanghai,2012-04-25 18:11:25.446970,-75.47953348586687,47.17145597116973,40.502848755584445,3.426154862017873e-21,16.0,47.15,1.646109783506203,46.7,26.3955,31.5349,35.8803,0.9597,27.3699,25.6923,25.6923,7
104154,npp,1800,1862,28.8749580383301,31.2671337127686,121.418739318848,3670176,1800,1436,196611,3866787,1219,chn_shanghai_19_21,31.27082864,121.41669078,19,21,chn_shanghai,2012-04-27 17:33:48.326535,98.7631395212152,9.954175085762776,8.805241816523397,3.787317828141852e-15,10.0,-9.98,1.0,-10.7,26.0895,30.1043,35.1308,1.0053,29.0344,29.0279,29.0279,7
105551,npp,875,2641,12.4257764816284,31.2728176116943,121.420967102051,3670176,875,2129,196611,3866787,1219,chn_shanghai_19_21,31.27082864,121.41669078,19,21,chn_shanghai,2012-05-01 17:58:49.802394,-76.01941014625363,32.44575732221895,28.366729620249924,0.00043892643712114973,14.0,32.43,1.2365102219381485,31.93,27.0468,32.3683,37.3422,0.935,14.1357,11.6179,11.6179,7
105724,npp,169,2057,22.8088436126709,31.2733993530273,121.413619995117,3670144,169,1623,196611,3866755,1219,chn_shanghai_19_21,31.27082864,121.41669078,19,21,chn_shanghai,2012-05-02 17:40:01.251779,-70.44961869911594,1.4109734153345148,1.2494843662470863,0.008541868655748292,11.0,1.36,1.0,0.715,26.0209,30.2637,34.4075,1.0,22.8088,22.8088,22.505400099368337,7
105724,npp,169,2058,25.3793506622314,31.2722053527832,121.421287536621,3670144,169,1623,196611,3866755,1219,chn_shanghai_19_21,31.27082864,121.41669078,19,21,chn_shanghai,2012-05-02 17:40:01.251779,-70.82705059240708,1.4667477563430948,1.2988729250708204,0.008534856233620316,11.0,1.42,1.0,0.715,26.0209,30.2637,34.4075,1.0,25.3794,25.3794,25.076249174630735,7
106085,npp,1752,873,34.9128532409668,31.2721061706543,121.423217773438,3670144,1752,655,196611,3866755,1219,chn_shanghai_19_21,31.27082864,121.41669078,19,21,chn_shanghai,2012-05-04 17:02:15.262124,95.39651305918883,52.17151209038741,44.38228763309794,0.06736570739661529,5.0,-52.18,1.847645286154319,-52.53,29.0132,33.9725,38.2711,0.8908,30.7727,31.1015,28.708727440056638,7
106085,npp,1752,872,28.7666473388672,31.272777557373,121.415161132812,3670144,1752,655,196611,3866755,1219,chn_shanghai_19_21,31.27082864,121.41669078,19,21,chn_shanghai,2012-05-04 17:02:15.262124,95.39245969582072,52.20020263326104,44.40408693667355,0.06737713424613392,5.0,-52.21,1.847645286154319,-52.53,29.0132,33.9725,38.2711,0.8908,27.4462,25.6262,23.233021568092525,7
106098,npp,564,3974,27.6674213409424,31.2637233734131,121.435348510742,3670144,566,3154,196611,3866755,1219,chn_shanghai_19_21,31.27082864,121.41669078,19,21,chn_shanghai,2012-05-04 18:42:29.189265,-71.09398714177406,68.57063156959568,55.52825742170841,0.024443454525964983,21.0,68.54,3.3985290935932855,68.29,25.3326,29.6738,33.9544,1.0199,29.6734,28.2175,27.349289310611603,7
106098,npp,564,3972,34.3271484375,31.2682418823242,121.419868469238,3670144,566,3154,196611,3866755,1219,chn_shanghai_19_21,31.27082864,121.41669078,19,21,chn_shanghai,2012-05-04 18:42:29.189265,-71.10187885587673,68.53799885985957,55.509592973899,0.02446782722669686,21.0,68.51,3.3985290935932855,68.29,25.3326,29.6738,33.9544,1.0199,31.633,35.0096,34.14052361303673,7
106260,npp,952,285,30.453052520752,31.2741756439209,121.41429901123,3670144,953,150,196611,3866755,1219,chn_shanghai_19_21,31.27082864,121.41669078,19,21,chn_shanghai,2012-05-05 16:43:17.821253,92.84372498913184,65.53402314821906,53.70844908323124,0.12999955305256727,2.0,-65.53,3.0,-65.72,29.4633,33.7649,39.2608,0.8963,29.1598,27.2953,22.677826579618262,7
106272,npp,2992,3410,35.6361694335938,31.2689075469971,121.412307739258,3670144,2996,2759,196611,3866755,1219,chn_shanghai_19_21,31.27082864,121.41669078,19,21,chn_shanghai,2012-05-05 18:23:45.982988,-72.94111686557015,57.63601390845932,48.42082484935128,0.08352670882761792,18.0,57.62,2.2013981571160284,57.38,27.6208,31.0131,37.2711,0.9758,32.3638,34.7751,31.808302431491946,7
106453,npp,2304,2835,31.9961566925049,31.2671947479248,121.424468994141,3670144,2302,2283,196611,3866755,1219,chn_shanghai_19_21,31.27082864,121.41669078,19,21,chn_shanghai,2012-05-06 18:05:00.995265,-74.88186028227291,40.384156300724754,35.01389524068787,0.10199675144126621,15.0,40.36,1.4276677814245327,39.91,27.5625,31.7951,34.6957,0.9518,30.4045,30.4551,26.832262246435675,7
106453,npp,2304,2834,35.4505157470703,31.2688083648682,121.416885375977,3670144,2302,2283,196611,3866755,1219,chn_shanghai_19_21,31.27082864,121.41669078,19,21,chn_shanghai,2012-05-06 18:05:00.995265,-74.884308508432,40.34643305856482,34.982822557832705,0.10200286382801124,15.0,40.32,1.4276677814245327,39.91,27.5625,31.7951,34.6957,0.9518,32.8241,33.7431,30.120045139663628,7
106852,npp,133,1071,34.2450332641602,31.2698917388916,121.422569274902,3670144,134,786,196611,3866755,1219,chn_shanghai_19_21,31.27082864,121.41669078,19,21,chn_shanghai,2012-05-09 17:08:30.018154,96.4856954158878,46.15085469334024,39.689345982854405,0.02912335650447113,6.0,-46.17,1.5732132722552272,-46.51,28.838,33.8965,39.7366,0.8928,30.4853,30.5749,29.540463177610928,7
106852,npp,133,1070,29.4082984924316,31.2706775665283,121.414474487305,3670144,134,786,196611,3866755,1219,chn_shanghai_19_21,31.27082864,121.41669078,19,21,chn_shanghai,2012-05-09 17:08:30.018154,96.48145574331664,46.18502806731753,39.716586422737066,0.029117363521184218,6.0,-46.2,1.5732132722552272,-46.51,28.838,33.8965,39.7366,0.8928,27.4108,26.2565,25.22227604327382,7
107016,npp,2429,479,11.7444553375244,31.269905090332,121.416717529297,3670144,2427,285,196611,3866755,1219,chn_shanghai_19_21,31.27082864,121.41669078,19,21,chn_shanghai,2012-05-10 16:49:32.576738,93.50594790498195,61.7662080199537,51.27756396258972,0.01305387341835016,3.0,-61.76,2.5331140255951103,-61.93,25.7179,33.0565,38.5138,0.9155,21.8504,10.7522,10.28853753249993,7
107029,npp,1335,3599,14.1922044754028,31.2633495330811,121.430938720703,3670144,1335,2918,196611,3866755,1219,chn_shanghai_19_21,31.27082864,121.41669078,19,21,chn_shanghai,2012-05-10 18:29:57.179389,-72.76368168273562,61.824705162919514,51.3231553800275,0.025698103490616714,19.0,61.8,2.5331140255951103,61.51,25.187,31.0995,35.843,0.9731,23.5892,13.8108,12.89802524781174,7
107029,npp,1334,3599,13.7826824188232,31.2699146270752,121.433349609375,3670144,1335,2918,196611,3866755,1219,chn_shanghai_19_21,31.27082864,121.41669078,19,21,chn_shanghai,2012-05-10 18:29:57.179389,-72.79924033886543,61.82470207699296,51.32315331510307,0.025694167619603935,19.0,61.8,2.5331140255951103,61.51,25.187,31.0995,35.843,0.9731,23.4276,13.4123,12.499665046598434,7
107029,npp,1334,3597,16.9103355407715,31.2739887237549,121.417846679688,3670144,1335,2918,196611,3866755,1219,chn_shanghai_19_21,31.27082864,121.41669078,19,21,chn_shanghai,2012-05-10 18:29:57.179389,-72.80704574439811,61.78285877453851,51.29514365408172,0.0256848218790077,19.0,61.76,2.5331140255951103,61.51,25.187,31.0995,35.843,0.9731,24.6623,16.4559,15.543596999345835,7
107029,npp,1335,3597,20.2276363372803,31.267427444458,121.415466308594,3670144,1335,2918,196611,3866755,1219,chn_shanghai_19_21,31.27082864,121.41669078,19,21,chn_shanghai,2012-05-10 18:29:57.179389,-72.77148305263361,61.782931023540655,51.29519203528209,0.025688766469798747,19.0,61.76,2.5331140255951103,61.51,25.187,31.0995,35.843,0.9731,25.9718,19.684,18.771556890840042,7
107205,npp,671,3027,29.8629455566406,31.2683067321777,121.418060302734,3670144,669,2435,196611,3866755,1219,chn_shanghai_19_21,31.27082864,121.41669078,19,21,chn_shanghai,2012-05-11 18:11:12.187132,-74.84100810951517,47.074631147764066,40.42683833808265,0.014202166250666996,16.0,47.05,1.646109783506203,46.7,26.3955,31.5349,35.8803,0.9597,29.2481,28.6592,28.15475114895064,7
107205,npp,671,3028,21.4138240814209,31.2665843963623,121.42569732666,3670144,669,2435,196611,3866755,1219,chn_shanghai_19_21,31.27082864,121.41669078,19,21,chn_shanghai,2012-05-11 18:11:12.187132,-74.83749695450939,47.107003257641665,40.45248431336788,0.014206230505963594,16.0,47.09,1.646109783506203,46.7,26.3955,31.5349,35.8803,0.9597,24.1153,20.5507,20.046106790063515,7
107547,npp,2321,1859,9.37020969390869,31.269645690918,121.419555664062,3670144,2321,1433,196611,3866755,1219,chn_shanghai_19_21,31.27082864,121.41669078,19,21,chn_shanghai,2012-05-13 17:33:36.869039,99.38864428765713,10.141863030586997,8.971017620971255,0.001115798160890844,10.0,-10.15,1.0,-10.7,26.0895,30.1043,35.1308,1.0053,9.5296,9.4198,9.380167799508197,7
107910,npp,2743,3784,24.3277797698975,31.2653274536133,121.427772521973,3670176,2744,3047,196611,3866787,1219,chn_shanghai_19_21,31.27082864,121.41669078,19,21,chn_shanghai,2012-05-15 18:36:06.583084,-71.79313815457621,65.37112471535242,53.61501554072021,0.00040578467173677944,20.0,65.35,3.0,65.11,23.11,29.3824,35.6924,1.03,28.5789,25.0575,25.0575,7
107910,npp,2743,3782,39.488712310791,31.2694129943848,121.413078308105,3670176,2744,3047,196611,3866787,1219,chn_shanghai_19_21,31.27082864,121.41669078,19,21,chn_shanghai,2012-05-15 18:36:06.583084,-71.80046830616128,65.33619971632818,53.593277697412695,0.0004048119915812287,20.0,65.31,3.0,65.11,23.11,29.3824,35.6924,1.03,33.6325,40.6732,40.6732,7
108077,npp,2088,3219,30.8628578186035,31.2683067321777,121.419258117676,3670176,2088,2558,196611,3866787,1219,chn_shanghai_19_21,31.27082864,121.41669078,19,21,chn_shanghai,2012-05-16 18:17:23.374586,-74.33470773794775,52.75738995470396,44.829452064658625,3.109555096459641e-06,17.0,52.73,1.9513309067639726,52.47,28.8887,32.1157,36.7315,0.9423,29.6217,29.0832,29.0832,7
108077,npp,2088,3220,26.1715755462646,31.2665596008301,121.426651000977,3670176,2088,2558,196611,3866787,1219,chn_shanghai_19_21,31.27082864,121.41669078,19,21,chn_shanghai,2012-05-16 18:17:23.374586,-74.33110334809452,52.78413031304364,44.84965714000625,3.1325369240286252e-06,17.0,52.76,1.9513309067639726,52.47,28.8887,32.1157,36.7315,0.9423,27.2176,24.6624,24.6624,7
108255,npp,1405,2636,22.9553394317627,31.2733154296875,121.41480255127,3670176,1405,2126,196611,3866787,1219,chn_shanghai_19_21,31.27082864,121.41669078,19,21,chn_shanghai,2012-05-17 17:58:36.610276,-76.0361236652484,32.229029395902586,28.182434496518553,1.58171758620869e-11,14.0,32.2,1.2365102219381485,31.93,27.0468,32.3683,37.3422,0.935,22.6512,21.4628,21.4628,7
108255,npp,1405,2637,31.1124362945557,31.2717895507812,121.422492980957,3670176,1405,2126,196611,3866787,1219,chn_shanghai_19_21,31.27082864,121.41669078,19,21,chn_shanghai,2012-05-17 17:58:36.610276,-76.0337181573122,32.2737504517422,28.22043950602594,1.5911868030049028e-11,14.0,32.25,1.2365102219381485,31.93,27.0468,32.3683,37.3422,0.935,29.2481,29.0896,29.0896,7
108788,npp,1072,3969,28.2889919281006,31.2668800354004,121.437850952148,3670176,1077,3151,196611,3866787,1219,chn_shanghai_19_21,31.27082864,121.41669078,19,21,chn_shanghai,2012-05-20 18:42:14.225941,-70.74149233646524,68.49502985283237,55.48405311561218,5.947136104649148e-20,21.0,68.46,3.3985290935932855,68.29,25.3326,29.6738,33.9544,1.0199,29.8563,28.8514,28.8514,7
108788,npp,1073,3967,21.166353225708,31.2716255187988,121.416450500488,3670176,1077,3151,196611,3866787,1219,chn_shanghai_19_21,31.27082864,121.41669078,19,21,chn_shanghai,2012-05-20 18:42:16.005220,-71.27507638471347,68.46479324080963,55.46648532657069,5.887009725886177e-20,21.0,68.43,3.3166247903554,68.29,25.3326,29.6738,33.9544,1.0199,27.6987,21.5872,21.5872,7
108962,npp,427,3406,43.825927734375,31.2680912017822,121.41535949707,3670176,426,2754,196611,3866787,1219,chn_shanghai_19_21,31.27082864,121.41669078,19,21,chn_shanghai,2012-05-21 18:23:32.795808,-73.24263555580406,57.548241996270015,48.35758614601042,1.0549653484287705e-21,18.0,57.52,2.2013981571160284,57.38,27.6208,31.0131,37.2711,0.9758,36.084,42.7669,42.7669,7
108962,npp,427,3407,26.9702224731445,31.2661685943604,121.423034667969,3670176,426,2754,196611,3866787,1219,chn_shanghai_19_21,31.27082864,121.41669078,19,21,chn_shanghai,2012-05-21 18:23:32.795808,-73.23902043798783,57.57216732585569,48.374693599067975,1.0567625946034222e-21,18.0,57.55,2.2013981571160284,57.38,27.6208,31.0131,37.2711,0.9758,28.4272,26.3185,26.3185,7
109829,npp,2926,475,34.8276443481445,31.2675189971924,121.418983459473,3670176,2923,282,196611,3866787,1219,chn_shanghai_19_21,31.27082864,121.41669078,19,21,chn_shanghai,2012-05-26 16:49:17.557851,93.44107037594438,61.85274985018527,51.331352711076654,1.10538087403893e-15,3.0,-61.84,2.5331140255951103,-61.93,25.7179,33.0565,38.5138,0.9155,30.9629,31.8852,31.8852,7
109841,npp,1848,3592,24.9219703674316,31.2708721160889,121.420631408691,3670176,1848,2914,196611,3866787,1219,chn_shanghai_19_21,31.27082864,121.41669078,19,21,chn_shanghai,2012-05-26 18:29:42.160702,-72.74438584090184,61.68000924606386,51.22235431845806,6.245995653409541e-22,19.0,61.65,2.5331140255951103,61.51,25.187,31.0995,35.843,0.9731,27.825,24.2522,24.2522,7
109841,npp,1848,3593,28.1801929473877,31.2688407897949,121.428337097168,3670176,1848,2914,196611,3866787,1219,chn_shanghai_19_21,31.27082864,121.41669078,19,21,chn_shanghai,2012-05-26 18:29:42.160702,-72.74051407702012,61.70089309850202,51.23636029804748,6.2167310593490945e-22,19.0,61.68,2.5331140255951103,61.51,25.187,31.0995,35.843,0.9731,29.1113,27.4229,27.4229,7
110534,npp,2085,1264,7.83639574050903,31.268310546875,121.422210693359,3670176,2085,943,196611,3866787,1219,chn_shanghai_19_21,31.27082864,121.41669078,19,21,chn_shanghai,2012-05-30 17:14:27.983852,96.73712626846084,39.26885930924235,34.089040876079494,0.00021333758059362238,7.0,-39.27,1.4276677814245327,-39.45,28.6359,31.8205,37.6744,0.9511,13.4642,7.453,7.453,7
110534,npp,2085,1263,6.49954032897949,31.2691345214844,121.414642333984,3670176,2085,943,196611,3866787,1219,chn_shanghai_19_21,31.27082864,121.41669078,19,21,chn_shanghai,2012-05-30 17:14:27.983852,96.73380687351741,39.30652811084004,34.12021938883624,0.00021419671836836853,7.0,-39.3,1.4276677814245327,-39.45,28.6359,31.8205,37.6744,0.9511,12.5279,6.1816,6.1816,7
112561,npp,444,1459,36.9665679931641,31.2719440460205,121.419021606445,3670144,444,1094,196611,3866755,1219,chn_shanghai_19_21,31.27082864,121.41669078,19,21,chn_shanghai,2012-06-04 17:20:39.212511,97.35782693468295,31.02032033690166,27.150148670872575,0.1315855944286988,8.0,-31.04,1.2365102219381485,-31.13,27.897,32.6806,35.7746,0.926,33.7299,34.2327,29.558891740567304,7
113933,npp,1648,3014,24.7678661346436,31.2717094421387,121.420310974121,3670144,1651,2427,196611,3866755,1219,chn_shanghai_19_21,31.27082864,121.41669078,19,21,chn_shanghai,2012-06-12 18:10:38.780611,-74.51950920667498,46.65935969105534,40.09185745386757,0.003870489011305421,16.0,46.63,1.646109783506203,46.7,26.3955,31.5349,35.8803,0.9597,26.1528,23.7695,23.632023526320467,7
114106,npp,954,2431,23.8075428009033,31.2701206207275,121.416557312012,3670144,954,1968,196611,3866755,1219,chn_shanghai_19_21,31.27082864,121.41669078,19,21,chn_shanghai,2012-06-13 17:51:52.023030,-77.45136727276576,22.380325837716462,19.703172241144404,0.0008009066393831619,13.0,22.35,1.0837787002826917,22.425,27.169,31.7215,37.7465,0.954,22.9615,22.7134,22.7134,7
114827,npp,1648,2039,9.35505104064941,31.2716121673584,121.416191101074,3670176,1649,1606,196611,3866787,1219,chn_shanghai_19_21,31.27082864,121.41669078,19,21,chn_shanghai,2012-06-19 17:39:11.192413,-14.081954457121899,0.8473208318313334,0.7502512039967179,3.790472415986574e-24,11.0,0.39,1.0,0.715,26.0209,30.2637,34.4075,1.0,9.3551,9.3551,9.3551,7
114827,npp,1649,2040,10.4287061691284,31.2690753936768,121.41837310791,3670176,1649,1606,196611,3866787,1219,chn_shanghai_19_21,31.27082864,121.41669078,19,21,chn_shanghai,2012-06-19 17:39:12.971694,-59.714194037758396,0.4619098603611178,0.408994842915614,3.785551050916344e-24,11.0,0.43,1.0,0.715,26.0209,30.2637,34.4075,1.0,10.4287,10.4287,10.4287,7
114943,npp,911,1451,22.0507030487061,31.2692813873291,121.418655395508,3670176,910,1088,196611,3866787,1219,chn_shanghai_19_21,31.27082864,121.41669078,19,21,chn_shanghai,2012-06-20 17:20:19.100864,97.11269364982667,31.378188442330305,27.453677720750306,2.6285349959012228e-24,8.0,-31.4,1.2365102219381485,-31.13,27.897,32.6806,35.7746,0.926,21.667,20.42,20.42,7
115305,npp,3064,2232,22.3838291168213,31.2697677612305,121.415596008301,3670176,3064,1790,196611,3866787,1219,chn_shanghai_19_21,31.27082864,121.41669078,19,21,chn_shanghai,2012-06-24 17:45:21.837306,-76.43553353145334,11.480482238827573,10.150506604252339,2.0254738790360612e-23,12.0,11.46,1.015504800579495,11.97,25.6845,31.0214,35.3456,0.9756,21.758,21.8371,21.8371,7
122051,npp,2994,662,20.2352085113525,31.2713623046875,121.416076660156,3670176,2997,444,196611,3866787,1219,chn_shanghai_19_21,31.27082864,121.41669078,19,21,chn_shanghai,2012-07-18 16:55:03.987811,94.52724649664552,57.68863981957098,48.44537091168409,1.2417737917769619e-24,4.0,-57.67,2.2013981571160284,-57.61,29.9937,35.5719,40.961,0.8508,23.2969,17.2156,17.2156,7
122063,npp,1856,3769,16.9138107299805,31.2671737670898,121.428726196289,3670176,1861,3038,196611,3866787,1219,chn_shanghai_19_21,31.27082864,121.41669078,19,21,chn_shanghai,2012-07-18 18:35:21.473329,-71.56695387990834,65.11197495483015,53.443933948947155,6.79308234020709e-20,20.0,65.08,2.898275349237888,65.11,23.11,29.3824,35.6924,1.03,25.9617,17.4211,17.4211,7
122063,npp,1856,3767,15.9288682937622,31.2715339660645,121.413208007812,3670176,1861,3038,196611,3866787,1219,chn_shanghai_19_21,31.27082864,121.41669078,19,21,chn_shanghai,2012-07-18 18:35:21.473329,-71.57463569310096,65.07470720932655,53.42060614864886,6.747469356831656e-20,20.0,65.04,2.898275349237888,65.11,23.11,29.3824,35.6924,1.03,25.6218,16.4066,16.4066,7
122591,npp,2892,2042,31.2765369415283,31.2702808380127,121.419021606445,3670176,2892,1608,196611,3866787,1219,chn_shanghai_19_21,31.27082864,121.41669078,19,21,chn_shanghai,2012-07-21 17:39:06.523844,-27.56924952667995,0.8498573239853686,0.7525004379492494,1.9347355030812506e-27,11.0,0.53,1.0,0.715,26.0209,30.2637,34.4075,1.0,31.2765,31.2765,31.2765,7
122947,npp,1416,860,24.0353240966797,31.2734985351562,121.423965454102,3670176,1417,647,196611,3866787,1219,chn_shanghai_19_21,31.27082864,121.41669078,19,21,chn_shanghai,2012-07-23 17:01:22.318060,95.3114862450715,52.571081373010074,44.67898977271974,1.2597288593228764e-24,5.0,-52.56,1.847645286154319,-52.53,29.0132,33.9725,38.2711,0.8908,24.8855,21.4114,21.4114,7
122947,npp,1416,859,20.8911666870117,31.2741756439209,121.41577911377,3670176,1417,647,196611,3866787,1219,chn_shanghai_19_21,31.27082864,121.41669078,19,21,chn_shanghai,2012-07-23 17:01:22.318060,95.30740449908176,52.599862615935926,44.70076920751274,1.2657000501152288e-24,5.0,-52.59,1.847645286154319,-52.53,29.0132,33.9725,38.2711,0.8908,23.1838,18.6105,18.6105,7
123312,npp,2001,2821,33.7558670043945,31.2713890075684,121.422294616699,3670176,2003,2271,196611,3866787,1219,chn_shanghai_19_21,31.27082864,121.41669078,19,21,chn_shanghai,2012-07-25 18:04:11.605572,-76.3347041001471,39.83507511635364,34.55688731838112,1.1602445713712226e-23,15.0,39.83,1.4276677814245327,39.91,27.5625,31.7951,34.6957,0.9518,31.6371,32.13,32.13,7
123312,npp,2001,2820,21.354793548584,31.272928237915,121.414810180664,3670176,2003,2271,196611,3866787,1219,chn_shanghai_19_21,31.27082864,121.41669078,19,21,chn_shanghai,2012-07-25 18:04:11.605572,-76.3383434805689,39.79748286818154,34.525847413483966,1.1661383459377645e-23,15.0,39.79,1.4276677814245327,39.91,27.5625,31.7951,34.6957,0.9518,22.9509,20.3262,20.3262,7
123664,npp,593,1653,25.2013187408447,31.2707481384277,121.42414855957,3670176,594,1247,196611,3866787,1219,chn_shanghai_19_21,31.27082864,121.41669078,19,21,chn_shanghai,2012-07-27 17:26:34.514414,99.13675140743605,21.522739108556063,18.95623537765992,3.0612383610731145e-12,9.0,-21.53,1.0837787002826917,-21.445,27.171,31.608,36.0222,0.9575,24.3523,24.1295,24.1295,7
123664,npp,593,1652,18.3397960662842,31.2718105316162,121.41625213623,3670176,594,1247,196611,3866787,1219,chn_shanghai_19_21,31.27082864,121.41669078,19,21,chn_shanghai,2012-07-27 17:26:34.514414,99.13203988379439,21.575394448949375,19.002093238355908,3.0819649269015823e-12,9.0,-21.58,1.0837787002826917,-21.445,27.171,31.608,36.0222,0.9575,18.0212,17.5598,17.5598,7
124384,npp,2778,2432,22.004638671875,31.2721576690674,121.418159484863,3670144,2778,1969,196611,3866755,1219,chn_shanghai_19_21,31.27082864,121.41669078,19,21,chn_shanghai,2012-07-31 17:51:39.592279,-76.80845554026371,22.407869512211366,19.72756501255635,0.04461496874599575,13.0,22.4,1.0837787002826917,22.425,27.169,31.7215,37.7465,0.954,21.298,20.9934,19.408714303023068,7
129800,npp,2070,1847,26.4083309173584,31.2696781158447,121.413055419922,3670144,2070,1423,196611,3866755,1219,chn_shanghai_19_21,31.27082864,121.41669078,19,21,chn_shanghai,2012-08-01 17:32:51.042219,99.8722413520059,10.828770687762464,9.576195268054324,0.11914201697832941,10.0,-10.84,1.015504800579495,-10.7,26.0895,30.1043,35.1308,1.0053,26.6242,26.5482,22.316377014995965,7
129800,npp,2070,1848,24.0531768798828,31.2685585021973,121.420776367188,3670144,2070,1423,196611,3866755,1219,chn_shanghai_19_21,31.27082864,121.41669078,19,21,chn_shanghai,2012-08-01 17:32:51.042219,99.87780398737954,10.772330373988375,9.52641373483298,0.11913045024978852,10.0,-10.79,1.015504800579495,-10.7,26.0895,30.1043,35.1308,1.0053,24.305,24.1806,19.949187855343826,7
130181,npp,575,663,24.0488300323486,31.2692775726318,121.414169311523,3670144,572,445,196611,3866755,1219,chn_shanghai_19_21,31.27082864,121.41669078,19,21,chn_shanghai,2012-08-03 16:55:03.270355,94.23564421848788,57.6511015248612,48.42141246236729,0.11302425227340085,4.0,-57.64,2.2013981571160284,-57.61,29.9937,35.5719,40.961,0.8508,25.0293,20.4602,16.44567480759479,7
130368,npp,2844,79,25.7402439117432,31.2726421356201,121.419982910156,3670144,2842,34,196611,3866755,1219,chn_shanghai_19_21,31.27082864,121.41669078,19,21,chn_shanghai,2012-08-04 16:36:05.825781,91.87921020986641,69.0346594791425,55.77557449221643,0.0829184348928827,1.0,-69.01,3.5496478698597698,-69.0,28.4212,35.2799,39.3491,0.8578,27.5762,22.0805,19.135307803664382,7
