gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2902,285,108.814849853516,31.2359237670898,121.37670135498,3670144,2903,149,196611,3866755,1749,chn_shanghai_9_30,31.23332863,121.37502411,9,30,chn_shanghai,2012-04-03 16:43:35.850873,92.8909242682405,65.54147465059954,53.70753128103705,0.0422699212070098,2.0,-65.53,3.0,-65.77,40.9165,55.3808,71.7142,1.2066,84.6348,131.298,7
101225,npp,1854,3409,73.6818389892578,31.2330989837646,121.375778198242,3670144,1852,2757,196611,3866755,1749,chn_shanghai_9_30,31.23332863,121.37502411,9,30,chn_shanghai,2012-04-03 18:24:04.011447,-73.38608101395577,57.63130743974222,48.412413553281965,0.012158614170295491,19.0,57.6,2.2013981571160284,57.29,48.5257,57.1731,67.1185,1.1688,74.3227,86.1188,7
101348,npp,1186,2834,70.0632553100586,31.2351837158203,121.378120422363,3670144,1188,2283,196611,3866755,1749,chn_shanghai_9_30,31.23332863,121.37502411,9,30,chn_shanghai,2012-04-04 18:05:20.780453,-76.10429411990025,40.34353177929845,34.977715360469034,0.03990686210158157,16.0,40.32,1.4276677814245327,39.79,54.8218,62.7545,73.9872,1.0648,71.9428,74.6061,7
102473,npp,1663,3784,25.6564350128174,31.2298679351807,121.376411437988,3670144,1660,3048,196611,3866755,1749,chn_shanghai_9_30,31.23332863,121.37502411,9,30,chn_shanghai,2012-04-13 18:36:27.946670,-71.44715586520205,65.37039884705092,53.61236092726774,0.004365394453416161,21.0,65.35,3.0,65.08,36.9618,54.5531,67.2361,1.2249,57.1912,31.4272,7
102715,npp,318,2638,65.8403778076172,31.2338733673096,121.371353149414,3670176,317,2128,196611,3866787,1749,chn_shanghai_9_30,31.23332863,121.37502411,9,30,chn_shanghai,2012-04-15 17:58:59.693626,-75.86976287556934,32.31900905669659,28.258270710815488,7.225098358688397e-07,15.0,32.29,1.2365102219381485,31.8,53.1357,58.9077,70.2077,1.1344,72.4301,74.6877,7
102835,npp,2686,2055,69.8901062011719,31.2343273162842,121.372253417969,3670176,2686,1621,196611,3866787,1749,chn_shanghai_9_30,31.23332863,121.37502411,9,30,chn_shanghai,2012-04-16 17:40:11.123137,-59.35259942331142,1.3869752809060816,1.2281998084773134,3.5718795226086944e-12,12.0,1.25,1.0,0.48,55.7321,66.8234,81.5698,1.0,69.8901,69.8901,7
103201,npp,2444,3410,20.368236541748,31.2327976226807,121.378784179688,3670176,2443,2758,196611,3866787,1749,chn_shanghai_9_30,31.23332863,121.37502411,9,30,chn_shanghai,2012-04-19 18:23:57.563446,-73.26033601983406,57.64694443586934,48.42692930096035,5.720441816074636e-18,19.0,57.62,2.2013981571160284,57.29,48.5257,57.1731,67.1185,1.1688,50.1046,23.8062,7
103440,npp,1078,2251,51.4463768005371,31.2357921600342,121.377159118652,3670176,1078,1807,196611,3866787,1749,chn_shanghai_9_30,31.23332863,121.37502411,9,30,chn_shanghai,2012-04-21 17:46:25.763137,-77.4364354187893,12.557735223341595,11.101162600090673,5.319137397769598e-25,13.0,12.53,1.015504800579495,11.8,54.1003,67.3336,82.0154,0.9924,51.1788,51.0566,7
103557,npp,341,1663,66.1249542236328,31.2342987060547,121.373008728027,3670176,341,1256,196611,3866787,1749,chn_shanghai_9_30,31.23332863,121.37502411,9,30,chn_shanghai,2012-04-22 17:27:35.418551,98.59700476423497,20.97544871400421,18.481528025398646,2.1362055344805673e-24,10.0,-21.0,1.0837787002826917,-21.63,55.3457,62.9954,67.7784,1.0608,69.7111,70.1432,7
103919,npp,136,3027,59.3609466552734,31.2338352203369,121.377624511719,3670176,136,2435,196611,3866787,1749,chn_shanghai_9_30,31.23332863,121.37502411,9,30,chn_shanghai,2012-04-25 18:11:25.446970,-75.09364362713428,47.075801515612426,40.427088187433384,3.337320377949664e-21,17.0,47.05,1.646109783506203,46.57,50.3334,59.3609,71.7239,1.1257,66.8234,66.8234,7
104154,npp,1806,1857,73.0752410888672,31.2330112457275,121.371284484863,3670176,1806,1432,196611,3866787,1749,chn_shanghai_9_30,31.23332863,121.37502411,9,30,chn_shanghai,2012-04-27 17:33:48.326535,96.83075859313041,10.261212532624464,9.076210566415005,3.8221425258188074e-15,11.0,-10.27,1.0,-10.84,48.4405,60.1566,73.0427,1.1108,79.7421,81.1737,7
105551,npp,882,2637,12.2119579315186,31.2354907989502,121.371520996094,3670176,883,2127,196611,3866787,1749,chn_shanghai_9_30,31.23332863,121.37502411,9,30,chn_shanghai,2012-05-01 17:58:51.581673,-77.07975055381536,32.264669276427995,28.212801067930528,0.00044662220634168385,15.0,32.25,1.2365102219381485,31.8,53.1357,58.9077,70.2077,1.1344,29.0593,13.8529,7
105551,npp,882,2638,13.0216131210327,31.2339992523193,121.37922668457,3670176,883,2127,196611,3866787,1749,chn_shanghai_9_30,31.23332863,121.37502411,9,30,chn_shanghai,2012-05-01 17:58:51.581673,-77.07613111024399,32.30942318368778,28.25082996788173,0.0004453576656545259,15.0,32.29,1.2365102219381485,31.8,53.1357,58.9077,70.2077,1.1344,29.7141,14.7714,7
105724,npp,176,2053,68.9177856445312,31.2314796447754,121.37247467041,3670144,176,1619,196611,3866755,1749,chn_shanghai_9_30,31.23332863,121.37502411,9,30,chn_shanghai,2012-05-02 17:40:01.251779,-49.8177945977481,1.3751118484061235,1.2177285688748831,0.008589642233537835,12.0,1.13,1.0,0.48,55.7321,66.8234,81.5698,1.0,68.9178,68.9178,7
105724,npp,176,2054,95.3966522216797,31.2303161621094,121.380187988281,3670144,176,1619,196611,3866755,1749,chn_shanghai_9_30,31.23332863,121.37502411,9,30,chn_shanghai,2012-05-02 17:40:01.251779,-51.09619208202058,1.4227949388723327,1.2599524275850387,0.008582566066081527,12.0,1.19,1.0,0.48,55.7321,66.8234,81.5698,1.0,95.3967,95.3967,7
106085,npp,1758,868,87.9172134399414,31.2341785430908,121.377952575684,3670144,1756,652,196611,3866755,1749,chn_shanghai_9_30,31.23332863,121.37502411,9,30,chn_shanghai,2012-05-04 17:02:15.262124,95.07465901861393,52.317653611835325,44.49326499769317,0.06750262492308128,6.0,-52.33,1.847645286154319,-52.61,52.1493,67.7946,78.054,0.9857,77.7144,86.6578,7
106085,npp,1758,869,89.3495254516602,31.2335262298584,121.386047363281,3670144,1756,652,196611,3866755,1749,chn_shanghai_9_30,31.23332863,121.37502411,9,30,chn_shanghai,2012-05-04 17:02:15.262124,95.07860964738119,52.288925688987376,44.47146173428762,0.06749110688566025,6.0,-52.3,1.847645286154319,-52.61,52.1493,67.7946,78.054,0.9857,78.4896,88.0696,7
106098,npp,571,3968,53.1091957092285,31.2321166992188,121.370910644531,3670144,570,3152,196611,3866755,1749,chn_shanghai_9_30,31.23332863,121.37502411,9,30,chn_shanghai,2012-05-04 18:42:29.189265,-70.92204301350726,68.47335977333866,55.47256862918778,0.024599306237624127,22.0,68.45,3.3166247903554,68.24,34.6879,52.1371,57.1399,1.2817,67.1165,68.0693,7
106098,npp,571,3971,31.6433143615723,31.2261047363281,121.394302368164,3670144,570,3152,196611,3866755,1749,chn_shanghai_9_30,31.23332863,121.37502411,9,30,chn_shanghai,2012-05-04 18:42:29.189265,-70.91373683474625,68.52216751164316,55.500531595860515,0.024561554318413756,22.0,68.5,3.3985290935932855,68.24,34.6879,52.1371,57.1399,1.2817,60.7932,40.5568,7
106260,npp,958,280,46.2466468811035,31.2348537445068,121.371963500977,3670144,956,147,196611,3866755,1749,chn_shanghai_9_30,31.23332863,121.37502411,9,30,chn_shanghai,2012-05-05 16:43:17.821253,92.62800682869528,65.6243388748628,53.764349941894196,0.13019558704352538,2.0,-65.61,3.0,-65.77,40.9165,55.3808,71.7142,1.2066,63.7787,55.802,7
106272,npp,2999,3408,50.4746589660645,31.2311935424805,121.375900268555,3670144,2999,2756,196611,3866755,1749,chn_shanghai_9_30,31.23332863,121.37502411,9,30,chn_shanghai,2012-05-05 18:23:47.762268,-73.42769596572002,57.58807548465417,48.38639279803394,0.08373488801483958,19.0,57.57,2.2013981571160284,57.29,48.5257,57.1731,67.1185,1.1688,63.7806,58.9944,7
106453,npp,2311,2831,59.2502746582031,31.2308254241943,121.373817443848,3670144,2311,2281,196611,3866755,1749,chn_shanghai_9_30,31.23332863,121.37502411,9,30,chn_shanghai,2012-05-06 18:05:02.774502,-75.69473099844328,40.223322299009055,34.88126627536154,0.10219058260072454,16.0,40.21,1.4276677814245327,39.79,54.8218,62.7545,73.9872,1.0648,64.369,63.092,7
106453,npp,2311,2832,75.8715057373047,31.2292537689209,121.381362915039,3670144,2311,2281,196611,3866755,1749,chn_shanghai_9_30,31.23332863,121.37502411,9,30,chn_shanghai,2012-05-06 18:05:02.774502,-75.69165964945681,40.26093344133694,34.9122646374717,0.1021844017531876,16.0,40.25,1.4276677814245327,39.79,54.8218,62.7545,73.9872,1.0648,76.0112,80.791,7
106852,npp,139,1066,63.7601280212402,31.2324752807617,121.376502990723,3670144,138,782,196611,3866755,1749,chn_shanghai_9_30,31.23332863,121.37502411,9,30,chn_shanghai,2012-05-09 17:08:30.018154,96.0998201001396,46.32369157075782,39.82705504193492,0.029131956389451538,7.0,-46.34,1.5732132722552272,-46.63,58.3943,68.1187,76.559,0.981,64.053,62.5478,7
106852,npp,139,1067,77.3759841918945,31.2317085266113,121.384628295898,3670144,138,782,196611,3866755,1749,chn_shanghai_9_30,31.23332863,121.37502411,9,30,chn_shanghai,2012-05-09 17:08:30.018154,96.10385716827837,46.28951109837242,39.79983407416543,0.02913795670818438,7.0,-46.31,1.5732132722552272,-46.63,58.3943,68.1187,76.559,0.981,72.7078,75.9047,7
107016,npp,2435,475,17.4260520935059,31.2367324829102,121.372253417969,3670144,2438,283,196611,3866755,1749,chn_shanghai_9_30,31.23332863,121.37502411,9,30,chn_shanghai,2012-05-10 16:49:34.355973,93.94482449516508,61.85111277794251,51.3341796498192,0.013044380012799924,3.0,-61.84,2.5331140255951103,-62.03,44.6215,63.4208,74.8608,1.0537,48.666,18.361,7
107029,npp,1341,3594,21.7781009674072,31.2341747283936,121.378135681152,3670144,1339,2916,196611,3866755,1749,chn_shanghai_9_30,31.23332863,121.37502411,9,30,chn_shanghai,2012-05-10 18:29:57.179389,-72.56950626916884,61.72122370571723,51.25384720184869,0.02569847099749238,20.0,61.7,2.5331140255951103,61.47,40.3603,56.3452,71.0925,1.186,53.1774,25.8281,7
107029,npp,1341,3595,23.7138080596924,31.2321300506592,121.385841369629,3670144,1339,2916,196611,3866755,1749,chn_shanghai_9_30,31.23332863,121.37502411,9,30,chn_shanghai,2012-05-10 18:29:57.179389,-72.56568779125065,61.74210155812682,51.26784078911993,0.025703135905944745,20.0,61.72,2.5331140255951103,61.47,40.3603,56.3452,71.0925,1.186,53.9415,28.1237,7
107205,npp,678,3024,56.421272277832,31.2311458587646,121.375640869141,3670144,678,2433,196611,3866755,1749,chn_shanghai_9_30,31.23332863,121.37502411,9,30,chn_shanghai,2012-05-11 18:11:13.966413,-74.99144879010406,46.96579793597274,40.3405078987134,0.014199358429177227,17.0,46.96,1.646109783506203,46.57,50.3334,59.3609,71.7239,1.1257,65.0376,63.5142,7
107205,npp,678,3025,53.951099395752,31.2294635772705,121.383255004883,3670144,678,2433,196611,3866755,1749,chn_shanghai_9_30,31.23332863,121.37502411,9,30,chn_shanghai,2012-05-11 18:11:13.966413,-74.98809557532478,46.99813495461133,40.3661454549021,0.014203398705952693,17.0,46.99,1.646109783506203,46.57,50.3334,59.3609,71.7239,1.1257,63.537,60.7335,7
107547,npp,2327,1854,13.1698513031006,31.2355365753174,121.372062683105,3670144,2327,1429,196611,3866755,1749,chn_shanghai_9_30,31.23332863,121.37502411,9,30,chn_shanghai,2012-05-13 17:33:36.869039,97.47304899252732,10.445177797912185,9.238670374137586,0.0011087681799251002,11.0,-10.44,1.0,-10.84,48.4405,60.1566,73.0427,1.1108,19.8367,14.6294,7
107547,npp,2327,1855,15.0001916885376,31.2343845367432,121.379981994629,3670144,2327,1429,196611,3866755,1749,chn_shanghai_9_30,31.23332863,121.37502411,9,30,chn_shanghai,2012-05-13 17:33:36.869039,97.46503156341308,10.387179400549218,9.187495514599883,0.0011102348380987437,11.0,-10.38,1.0,-10.84,48.4405,60.1566,73.0427,1.1108,21.667,16.6626,7
107910,npp,2750,3779,50.4621543884277,31.2301807403564,121.37385559082,3670176,2747,3045,196611,3866787,1749,chn_shanghai_9_30,31.23332863,121.37502411,9,30,chn_shanghai,2012-05-15 18:36:06.583084,-71.59252026586056,65.28498726232377,53.561370344497455,0.0004022708330507357,21.0,65.26,3.0,65.08,36.9618,54.5531,67.2361,1.2249,65.4598,61.8123,7
107910,npp,2750,3781,45.330810546875,31.22607421875,121.388481140137,3670176,2747,3045,196611,3866787,1749,chn_shanghai_9_30,31.23332863,121.37502411,9,30,chn_shanghai,2012-05-15 18:36:06.583084,-71.5852886259101,65.31986333489101,53.58310361897278,0.0004032363994460233,21.0,65.3,3.0,65.08,36.9618,54.5531,67.2361,1.2249,63.7493,55.5268,7
108077,npp,2095,3215,46.0695724487305,31.229923248291,121.375190734863,3670176,2092,2556,196611,3866787,1749,chn_shanghai_9_30,31.23332863,121.37502411,9,30,chn_shanghai,2012-05-16 18:17:23.374586,-74.02074011880842,52.6527629183132,44.75034456820506,2.9424561934331273e-06,18.0,52.63,1.9513309067639726,52.38,54.6161,61.7765,73.0356,1.0817,58.7741,49.8333,7
108077,npp,2095,3216,72.8452835083008,31.2281742095947,121.382522583008,3670176,2092,2556,196611,3866787,1749,chn_shanghai_9_30,31.23332863,121.37502411,9,30,chn_shanghai,2012-05-16 18:17:23.374586,-74.01731885281619,52.67939425639344,44.770487970748846,2.964119426750792e-06,18.0,52.65,1.9513309067639726,52.38,54.6161,61.7765,73.0356,1.0817,72.4959,78.7965,7
108255,npp,1412,2633,77.1297225952148,31.2345809936523,121.372192382812,3670176,1413,2124,196611,3866787,1749,chn_shanghai_9_30,31.23332863,121.37502411,9,30,chn_shanghai,2012-05-17 17:58:38.389513,-77.10046369752054,32.08712766489184,28.061721655844288,1.501136157170272e-11,15.0,32.07,1.2365102219381485,31.8,53.1357,58.9077,70.2077,1.1344,81.5601,87.4941,7
108255,npp,1412,2634,78.0305480957031,31.2330894470215,121.3798828125,3670176,1413,2124,196611,3866787,1749,chn_shanghai_9_30,31.23332863,121.37502411,9,30,chn_shanghai,2012-05-17 17:58:38.389513,-77.09677927862788,32.13193312769419,28.099814721873027,1.5101452612856458e-11,15.0,32.11,1.2365102219381485,31.8,53.1357,58.9077,70.2077,1.1344,82.2886,88.516,7
108788,npp,1080,3964,69.8914413452148,31.2318496704102,121.374702453613,3670176,1080,3150,196611,3866787,1749,chn_shanghai_9_30,31.23332863,121.37502411,9,30,chn_shanghai,2012-05-20 18:42:16.005220,-71.08515876977721,68.41611539968002,55.438550505336735,5.574645060533493e-20,22.0,68.38,3.3166247903554,68.24,34.6879,52.1371,57.1399,1.2817,72.1766,89.5789,7
108788,npp,1080,3966,41.5263633728027,31.2273578643799,121.390037536621,3670176,1080,3150,196611,3866787,1749,chn_shanghai_9_30,31.23332863,121.37502411,9,30,chn_shanghai,2012-05-20 18:42:16.005220,-71.07731092725221,68.44862093139491,55.45720896991267,5.611029079236878e-20,22.0,68.42,3.3166247903554,68.24,34.6879,52.1371,57.1399,1.2817,63.6242,53.2238,7
108962,npp,434,3403,73.4137496948242,31.2321014404297,121.371452331543,3670176,436,2752,196611,3866787,1749,chn_shanghai_9_30,31.23332863,121.37502411,9,30,chn_shanghai,2012-05-21 18:23:34.575090,-73.73383207187604,57.47811211955957,48.30722617268057,1.0058753469212657e-21,19.0,57.45,2.2013981571160284,57.29,48.5257,57.1731,67.1185,1.1688,74.2009,85.8054,7
108962,npp,434,3405,48.7043075561523,31.2283229827881,121.386764526367,3670176,436,2752,196611,3866787,1749,chn_shanghai_9_30,31.23332863,121.37502411,9,30,chn_shanghai,2012-05-21 18:23:34.575090,-73.72625768565221,57.52589953239285,48.34142228038467,1.0093382840800373e-21,19.0,57.5,2.2013981571160284,57.29,48.5257,57.1731,67.1185,1.1688,62.9764,56.9252,7
109829,npp,2932,471,84.3901977539062,31.2349147796631,121.375541687012,3670176,2934,279,196611,3866787,1749,chn_shanghai_9_30,31.23332863,121.37502411,9,30,chn_shanghai,2012-05-26 16:49:19.337087,93.88252910770284,61.93466424628738,51.385866767292576,1.1206404197093173e-15,3.0,-61.93,2.5331140255951103,-62.03,44.6215,63.4208,74.8608,1.0537,75.1015,88.9179,7
109841,npp,1855,3588,68.3101196289062,31.2331504821777,121.373474121094,3670176,1860,2912,196611,3866787,1749,chn_shanghai_9_30,31.23332863,121.37502411,9,30,chn_shanghai,2012-05-26 18:29:42.160702,-72.5102100559571,61.59795066640522,51.16727043526861,6.210254123264982e-22,20.0,61.57,2.5331140255951103,61.47,40.3603,56.3452,71.0925,1.186,71.5468,81.0134,7
109841,npp,1855,3590,44.9918403625488,31.2290744781494,121.388771057129,3670176,1860,2912,196611,3866787,1749,chn_shanghai_9_30,31.23332863,121.37502411,9,30,chn_shanghai,2012-05-26 18:29:42.160702,-72.50262360169668,61.63957050525732,51.195218831933815,6.152385277823676e-22,20.0,61.61,2.5331140255951103,61.47,40.3603,56.3452,71.0925,1.186,62.3415,53.3587,7
110534,npp,2091,1259,9.17203235626221,31.2323188781738,121.378433227539,3670176,2090,939,196611,3866787,1749,chn_shanghai_9_30,31.23332863,121.37502411,9,30,chn_shanghai,2012-05-30 17:14:27.983852,96.2788728246226,39.46118544831618,34.248173939077724,0.0002189534572332433,8.0,-39.45,1.4276677814245327,-39.64,52.021,62.6611,80.1569,1.0664,29.3574,9.7813,7
112561,npp,451,1455,48.0177345275879,31.2312812805176,121.374580383301,3670144,451,1091,196611,3866755,1749,chn_shanghai_9_30,31.23332863,121.37502411,9,30,chn_shanghai,2012-06-04 17:20:40.991792,97.55087365619411,31.212425718394094,27.313889168944325,0.13181979232682237,9.0,-31.22,1.2365102219381485,-31.27,52.3619,63.9022,73.7345,1.0457,53.9772,50.2128,7
112561,npp,451,1456,51.404842376709,31.2303466796875,121.382255554199,3670144,451,1091,196611,3866755,1749,chn_shanghai_9_30,31.23332863,121.37502411,9,30,chn_shanghai,2012-06-04 17:20:40.991792,97.55398644404727,31.16774067866379,27.27580005539575,0.13181354867600373,9.0,-31.18,1.2365102219381485,-31.27,52.3619,63.9022,73.7345,1.0457,56.7165,53.7548,7
113933,npp,1655,3012,43.1692276000977,31.2325820922852,121.385551452637,3670144,1656,2424,196611,3866755,1749,chn_shanghai_9_30,31.23332863,121.37502411,9,30,chn_shanghai,2012-06-12 18:10:40.559891,-75.18622557735553,46.59389770721928,40.03970183398707,0.003863681317606171,17.0,46.57,1.646109783506203,46.57,50.3334,59.3609,71.7239,1.1257,56.9871,48.5962,7
113933,npp,1655,3011,48.3533020019531,31.2342433929443,121.378036499023,3670144,1656,2424,196611,3866755,1749,chn_shanghai_9_30,31.23332863,121.37502411,9,30,chn_shanghai,2012-06-12 18:10:40.559891,-75.18973576048177,46.561662748281556,40.01407920260771,0.0038619899289693625,17.0,46.54,1.646109783506203,46.57,50.3334,59.3609,71.7239,1.1257,60.1364,54.432,7
114106,npp,961,2428,56.6255836486816,31.2312870025635,121.375411987305,3670144,961,1965,196611,3866755,1749,chn_shanghai_9_30,31.23332863,121.37502411,9,30,chn_shanghai,2012-06-13 17:51:53.802310,-77.78297280705026,22.202763987247863,19.548693731251124,0.0007959209024218372,14.0,22.19,1.0837787002826917,22.24,52.3038,59.3891,70.4181,1.1252,64.2735,63.714,7
114827,npp,1655,2036,10.3968372344971,31.2307415008545,121.377685546875,3670176,1655,1602,196611,3866787,1749,chn_shanghai_9_30,31.23332863,121.37502411,9,30,chn_shanghai,2012-06-19 17:39:12.971694,-0.2055021175863855,0.6792453094652401,0.6014313546527271,3.6149879849072036e-24,12.0,0.27,1.0,0.48,55.7321,66.8234,81.5698,1.0,10.3968,10.3968,7
114943,npp,917,1447,13.1629152297974,31.2352809906006,121.373779296875,3670176,918,1086,196611,3866787,1749,chn_shanghai_9_30,31.23332863,121.37502411,9,30,chn_shanghai,2012-06-20 17:20:20.880101,97.39821464765642,31.57678121353369,27.62276132319004,2.541458966211796e-24,9.0,-31.58,1.2365102219381485,-31.27,52.3619,63.9022,73.7345,1.0457,25.7892,13.7646,7
114943,npp,917,1448,13.390154838562,31.2343521118164,121.381507873535,3670176,918,1086,196611,3866787,1749,chn_shanghai_9_30,31.23332863,121.37502411,9,30,chn_shanghai,2012-06-20 17:20:20.880101,97.40127892342736,31.532089372414692,27.5847093436882,2.541778850235209e-24,9.0,-31.54,1.2365102219381485,-31.27,52.3619,63.9022,73.7345,1.0457,25.9729,14.0023,7
115305,npp,3070,2228,29.3073596954346,31.2349472045898,121.375595092773,3670176,3070,1786,196611,3866787,1749,chn_shanghai_9_30,31.23332863,121.37502411,9,30,chn_shanghai,2012-06-24 17:45:21.837306,-74.62921141079963,11.280211085110047,9.973947550974342,2.026163340747608e-23,13.0,11.23,1.015504800579495,11.8,54.1003,67.3336,82.0154,0.9924,29.3778,29.0853,7
122051,npp,3000,657,31.3016395568848,31.2332706451416,121.371620178223,3670176,3000,439,196611,3866787,1749,chn_shanghai_9_30,31.23332863,121.37502411,9,30,chn_shanghai,2012-07-18 16:55:03.987811,94.25575865591883,57.810826652499635,48.53247697580702,1.1888423769542146e-24,4.0,-57.79,2.2013981571160284,-57.72,49.5209,64.1312,76.9735,1.042,51.9104,32.6157,7
122063,npp,1863,3765,24.7961826324463,31.2350673675537,121.375511169434,3670176,1864,3036,196611,3866787,1749,chn_shanghai_9_30,31.23332863,121.37502411,9,30,chn_shanghai,2012-07-18 18:35:23.252602,-71.96829620180958,65.03864232554126,53.39781168004703,6.427990518019107e-20,21.0,65.0,2.898275349237888,65.08,36.9618,54.5531,67.2361,1.2249,56.5563,30.3735,7
122063,npp,1863,3767,25.2452907562256,31.2307720184326,121.39102935791,3670176,1864,3036,196611,3866787,1749,chn_shanghai_9_30,31.23332863,121.37502411,9,30,chn_shanghai,2012-07-18 18:35:23.252602,-71.96046420116994,65.07592058803779,53.421165110042175,6.471711343703292e-20,21.0,65.04,2.898275349237888,65.08,36.9618,54.5531,67.2361,1.2249,56.7113,30.9236,7
122591,npp,2899,2038,64.8143310546875,31.2335033416748,121.373275756836,3670176,2899,1605,196611,3866787,1749,chn_shanghai_9_30,31.23332863,121.37502411,9,30,chn_shanghai,2012-07-21 17:39:08.303124,-108.54131401222111,0.24499733358403528,0.21693224614630816,1.8955771656460135e-27,12.0,0.34,1.0,0.48,55.7321,66.8234,81.5698,1.0,64.8143,64.8143,7
123312,npp,2008,2816,69.0834350585938,31.2330780029297,121.37183380127,3670176,2008,2268,196611,3866787,1749,chn_shanghai_9_30,31.23332863,121.37502411,9,30,chn_shanghai,2012-07-25 18:04:11.605572,-75.8485790219207,39.64933564645559,34.40346985825772,1.1902770358956191e-23,16.0,39.64,1.4276677814245327,39.79,54.8218,62.7545,73.9872,1.0648,71.2565,73.5628,7
123312,npp,2008,2817,79.4773101806641,31.2315254211426,121.379280090332,3670176,2008,2268,196611,3866787,1749,chn_shanghai_9_30,31.23332863,121.37502411,9,30,chn_shanghai,2012-07-25 18:04:11.605572,-75.84535548199834,39.68689933239539,34.43450737682751,1.1842820367951025e-23,16.0,39.68,1.4276677814245327,39.79,54.8218,62.7545,73.9872,1.0648,78.5368,84.6306,7
123664,npp,599,1648,53.4106597900391,31.2358837127686,121.377395629883,3670176,600,1243,196611,3866787,1749,chn_shanghai_9_30,31.23332863,121.37502411,9,30,chn_shanghai,2012-07-27 17:26:34.514414,98.22436133166218,21.789187866599214,19.1882457534987,3.2170077449108445e-12,10.0,-21.79,1.0837787002826917,-21.63,55.3457,62.9954,67.7784,1.0608,57.9796,56.6563,7
124028,npp,1053,3581,78.1196441650391,31.2325305938721,121.376792907715,3670176,1051,2906,196611,3866787,1749,chn_shanghai_9_30,31.23332863,121.37502411,9,30,chn_shanghai,2012-07-29 18:29:09.571887,-72.45059540577209,61.44403159660242,51.058914557737786,3.0584916754204555e-07,20.0,61.43,2.5331140255951103,61.47,40.3603,56.3452,71.0925,1.186,75.4194,92.6472,7
124028,npp,1053,3582,92.8116455078125,31.2305164337158,121.384407043457,3670176,1051,2906,196611,3866787,1749,chn_shanghai_9_30,31.23332863,121.37502411,9,30,chn_shanghai,2012-07-29 18:29:09.571887,-72.44693295038856,61.46485001046245,51.072932616915196,3.0408000092724846e-07,20.0,61.45,2.5331140255951103,61.47,40.3603,56.3452,71.0925,1.186,81.2193,110.0714,7
124210,npp,396,3011,70.461296081543,31.2343311309814,121.377807617188,3670144,395,2424,196611,3866755,1749,chn_shanghai_9_30,31.23332863,121.37502411,9,30,chn_shanghai,2012-07-30 18:10:26.363801,-74.96214139760833,46.55817993674823,40.01155591442753,0.0067217575454518955,17.0,46.54,1.646109783506203,46.57,50.3334,59.3609,71.7239,1.1257,73.5668,79.3193,7
124210,npp,396,3012,45.1504859924316,31.2326526641846,121.385330200195,3670144,395,2424,196611,3866755,1749,chn_shanghai_9_30,31.23332863,121.37502411,9,30,chn_shanghai,2012-07-30 18:10:26.363801,-74.95872744954842,46.5904699242832,40.037223111909775,0.006715616979838513,17.0,46.57,1.646109783506203,46.57,50.3334,59.3609,71.7239,1.1257,58.1907,50.8265,7
124384,npp,2785,2429,46.1696014404297,31.2334041595459,121.376930236816,3670144,2785,1966,196611,3866755,1749,chn_shanghai_9_30,31.23332863,121.37502411,9,30,chn_shanghai,2012-07-31 17:51:41.371558,-78.41860122130753,22.248686273637368,19.58905502063459,0.04475577293915582,14.0,22.24,1.0837787002826917,22.24,52.3038,59.3891,70.4181,1.1252,54.6258,51.9491,7
129800,npp,2076,1843,30.9146327972412,31.2341365814209,121.374320983887,3670144,2076,1419,196611,3866755,1749,chn_shanghai_9_30,31.23332863,121.37502411,9,30,chn_shanghai,2012-08-01 17:32:51.042219,98.05189885242237,11.063251143643825,9.782989483581973,0.11932943520039646,11.0,-11.07,1.015504800579495,-10.84,48.4405,60.1566,73.0427,1.1108,38.0279,34.3407,7
129800,npp,2076,1844,28.4203224182129,31.233024597168,121.382041931152,3670144,2076,1419,196611,3866755,1749,chn_shanghai_9_30,31.23332863,121.37502411,9,30,chn_shanghai,2012-08-01 17:32:51.042219,98.04828112581012,11.006917615978004,9.73331085362462,0.11931785318591014,11.0,-11.01,1.015504800579495,-10.84,48.4405,60.1566,73.0427,1.1108,35.5717,31.57,7
130181,npp,581,659,34.1137008666992,31.23557472229,121.371940612793,3670144,583,441,196611,3866755,1749,chn_shanghai_9_30,31.23332863,121.37502411,9,30,chn_shanghai,2012-08-03 16:55:05.049636,94.7317440370917,57.740764937336664,48.48521799129512,0.11308265924968017,4.0,-57.74,2.2013981571160284,-57.72,49.5209,64.1312,76.9735,1.042,53.1878,35.5458,7
130368,npp,2851,74,74.8427200317383,31.2322311401367,121.372314453125,3670144,2854,32,196611,3866755,1749,chn_shanghai_9_30,31.23332863,121.37502411,9,30,chn_shanghai,2012-08-04 16:36:07.605061,92.1965309184114,69.10694416865665,55.81602793565474,0.08293431311816754,1.0,-69.09,3.5496478698597698,-69.065,43.2374,62.3052,70.2159,1.0725,70.3555,80.2701,7
