gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101225,npp,1865,3421,38.7803764343262,31.1427536010742,121.439163208008,3670144,1865,2768,196611,3866755,3024,chn_shanghai_24_51,31.14582863,121.43752412,24,51,chn_shanghai,2012-04-03 18:24:05.790727,-73.29178398924446,57.9119659510073,48.612406095695135,0.01208829122670028,18.0,57.88,2.2013981571160284,57.57,21.3267,25.313,28.8016,0.8312,27.1569,32.2328,7
101348,npp,1197,2845,34.5347633361816,31.1446361541748,121.441184997559,3670144,1196,2292,196611,3866755,3024,chn_shanghai_24_51,31.14582863,121.43752412,24,51,chn_shanghai,2012-04-04 18:05:20.780453,-75.29257706783142,40.765038499420186,35.324560701859575,0.0398512443558563,15.0,40.74,1.4276677814245327,40.21,19.2885,23.4759,29.2062,0.8962,28.7854,30.9503,7
101473,npp,503,2262,17.6550140380859,31.1486759185791,121.438606262207,3670144,503,1818,196611,3866755,3024,chn_shanghai_24_51,31.14582863,121.43752412,24,51,chn_shanghai,2012-04-05 17:46:33.992399,-76.60491185074379,13.17870999987026,11.647373697267096,0.08698962623524181,12.0,13.15,1.015504800579495,12.36,15.8519,20.3854,25.9015,1.0321,18.3505,18.2213,7
101595,npp,2856,1674,27.9865665435791,31.1488971710205,121.436012268066,3670144,2856,1265,196611,3866755,3024,chn_shanghai_24_51,31.14582863,121.43752412,24,51,chn_shanghai,2012-04-06 17:27:43.647717,97.83715340025252,20.4065586554965,17.98431908987082,0.165246408979751,9.0,-20.42,1.0837787002826917,-21.11,16.3513,21.0365,25.6742,1.0001,27.452,27.9901,7
101976,npp,2641,3039,19.7167148590088,31.1447372436523,121.435958862305,3670144,2643,2444,196611,3866755,3024,chn_shanghai_24_51,31.14582863,121.43752412,24,51,chn_shanghai,2012-04-09 18:11:35.441499,-75.49428771510586,47.464547597700744,40.732335148040605,0.047368112549099825,16.0,47.44,1.646109783506203,46.975,19.7807,23.6418,30.2137,0.8899,18.6548,17.5462,7
102223,npp,1244,1869,24.1260852813721,31.1453990936279,121.43537902832,3670144,1244,1443,196611,3866755,3024,chn_shanghai_24_51,31.14582863,121.43752412,24,51,chn_shanghai,2012-04-11 17:33:58.289812,97.26225935137721,9.56139086842517,8.458326269923706,0.012630974361262317,10.0,-9.57,1.0,-10.32,16.7953,21.1904,26.2422,0.9929,23.9749,23.954,7
102473,npp,1673,3796,11.2027187347412,31.1458530426025,121.436561584473,3670144,1673,3055,196611,3866755,3024,chn_shanghai_24_51,31.14582863,121.43752412,24,51,chn_shanghai,2012-04-13 18:36:29.725950,-71.69745289273364,65.5833020569272,53.744281434581374,0.004398458360119407,20.0,65.56,3.0,65.28,21.7398,26.7784,30.0701,0.7857,15.8473,8.8017,7
102715,npp,329,2650,19.8377170562744,31.1458759307861,121.43773651123,3670176,329,2136,196611,3866787,3024,chn_shanghai_24_51,31.14582863,121.43752412,24,51,chn_shanghai,2012-04-15 17:59:01.472861,-76.50698199568514,32.85026554987107,28.709186146517624,9.945582392450612e-07,14.0,32.83,1.2365102219381485,32.25,17.2572,20.9671,26.5519,1.0034,20.1259,19.906,7
103440,npp,1090,2262,22.0685214996338,31.1447124481201,121.437286376953,3670176,1090,1818,196611,3866787,3024,chn_shanghai_24_51,31.14582863,121.43752412,24,51,chn_shanghai,2012-04-21 17:46:27.542372,-78.9859415601454,13.17404692557371,11.643866904790574,5.081427813096442e-25,12.0,13.15,1.015504800579495,12.36,15.8519,20.3854,25.9015,1.0321,22.6966,22.7763,7
103557,npp,353,1674,23.2947883605957,31.1449165344238,121.436874389648,3670176,353,1265,196611,3866787,3024,chn_shanghai_24_51,31.14582863,121.43752412,24,51,chn_shanghai,2012-04-22 17:27:37.197781,99.56467020200918,20.395248639565832,17.975408094756997,2.0025077771067248e-24,9.0,-20.42,1.0837787002826917,-21.11,16.3513,21.0365,25.6742,1.0001,23.1229,23.2978,7
103919,npp,147,3039,30.2137413024902,31.14479637146,121.440559387207,3670176,148,2444,196611,3866787,3024,chn_shanghai_24_51,31.14582863,121.43752412,24,51,chn_shanghai,2012-04-25 18:11:27.226198,-75.47078988829365,47.461454552088675,40.73209033116956,3.050177523791643e-21,16.0,47.44,1.646109783506203,46.975,19.7807,23.6418,30.2137,0.8899,25.0316,26.8877,7
104154,npp,1817,1868,18.4374599456787,31.149206161499,121.437088012695,3670176,1817,1442,196611,3866787,3024,chn_shanghai_24_51,31.14582863,121.43752412,24,51,chn_shanghai,2012-04-27 17:33:50.105806,99.06736442272636,9.597839892489405,8.490672777638904,3.4591466187257096e-15,10.0,-9.63,1.0,-10.32,16.7953,21.1904,26.2422,0.9929,18.2863,18.306,7
105551,npp,893,2649,10.7637214660645,31.1442623138428,121.444931030273,3670176,892,2135,196611,3866787,3024,chn_shanghai_24_51,31.14582863,121.43752412,24,51,chn_shanghai,2012-05-01 17:58:51.581673,-76.01607995998803,32.81002870750456,28.675852555108445,0.00043398376843475206,14.0,32.79,1.2365102219381485,32.25,17.2572,20.9671,26.5519,1.0034,12.7875,10.8008,7
105551,npp,893,2648,11.1961851119995,31.1458034515381,121.437156677246,3670176,892,2135,196611,3866787,3024,chn_shanghai_24_51,31.14582863,121.43752412,24,51,chn_shanghai,2012-05-01 17:58:51.581673,-76.01845068581987,32.76518327285391,28.637805109691232,0.00043524809394513943,14.0,32.74,1.2365102219381485,32.25,17.2572,20.9671,26.5519,1.0034,13.1372,11.2347,7
105724,npp,187,2064,19.23854637146,31.1480655670166,121.43465423584,3670144,187,1630,196611,3866755,3024,chn_shanghai_24_51,31.14582863,121.43752412,24,51,chn_shanghai,2012-05-02 17:40:03.031016,-72.56846260659184,1.8075714754050125,1.6006641295959059,0.008548048402798398,11.0,1.76,1.0,1.05,17.5867,21.0392,25.0113,1.0,19.2385,19.2385,7
105724,npp,187,2065,24.451042175293,31.1468658447266,121.442321777344,3670144,187,1630,196611,3866755,3024,chn_shanghai_24_51,31.14582863,121.43752412,24,51,chn_shanghai,2012-05-02 17:40:03.031016,-72.79243564107696,1.8642338819719033,1.6508367934629284,0.008541024255969091,11.0,1.82,1.0,1.05,17.5867,21.0392,25.0113,1.0,24.451,24.451,7
106085,npp,1771,877,27.682638168335,31.1445198059082,121.433807373047,3670144,1770,658,196611,3866755,3024,chn_shanghai_24_51,31.14582863,121.43752412,24,51,chn_shanghai,2012-05-04 17:02:17.041404,95.36530592942734,52.05496021203903,44.29351440555141,0.06757143035336352,5.0,-52.07,1.847645286154319,-52.36,19.2476,25.5533,30.3342,0.8233,22.1917,22.7924,7
106098,npp,581,3983,26.4405574798584,31.1389923095703,121.456916809082,3670144,583,3158,196611,3866755,3024,chn_shanghai_24_51,31.14582863,121.43752412,24,51,chn_shanghai,2012-05-04 18:42:30.968546,-70.86823623679848,68.71359023238298,55.609694143402415,0.024536885498296197,21.0,68.69,3.3985290935932855,68.455,21.5753,25.7333,28.9215,0.8176,21.2473,21.6174,7
106098,npp,581,3980,27.3680648803711,31.1458797454834,121.433387756348,3670144,583,3158,196611,3866755,3024,chn_shanghai_24_51,31.14582863,121.43752412,24,51,chn_shanghai,2012-05-04 18:42:30.968546,-70.87987448607491,68.66418307032212,55.58154965975229,0.02457402508478917,21.0,68.64,3.3985290935932855,68.455,21.5753,25.7333,28.9215,0.8176,21.5202,22.3758,7
106260,npp,971,290,28.8188800811768,31.1482830047607,121.43896484375,3670144,970,153,196611,3866755,3024,chn_shanghai_24_51,31.14582863,121.43752412,24,51,chn_shanghai,2012-05-05 16:43:19.600535,92.84660143930579,65.44301009017867,53.65177842953057,0.13040644873308227,2.0,-65.44,2.898275349237888,-65.61,23.6373,28.7888,32.4652,0.7308,21.0496,21.0612,7
106272,npp,3009,3420,30.4985160827637,31.1476707458496,121.441635131836,3670144,3012,2767,196611,3866755,3024,chn_shanghai_24_51,31.14582863,121.43752412,24,51,chn_shanghai,2012-05-05 18:23:49.541549,-73.7436803913242,57.87905995726645,48.59379342697266,0.08379825947105107,18.0,57.86,2.2013981571160284,57.57,21.3267,25.313,28.8016,0.8312,23.3948,25.3492,7
106453,npp,2322,2843,36.3237724304199,31.1429615020752,121.438766479492,3670144,2323,2291,196611,3866755,3024,chn_shanghai_24_51,31.14582863,121.43752412,24,51,chn_shanghai,2012-05-06 18:05:04.553782,-76.1757028190477,40.67964494447518,35.256870013691824,0.10237834999126347,15.0,40.66,1.4276677814245327,40.21,19.2885,23.4759,29.2062,0.8962,30.0385,32.5536,7
106852,npp,151,1077,36.8632354736328,31.1471099853516,121.447067260742,3670144,152,790,196611,3866755,3024,chn_shanghai_24_51,31.14582863,121.43752412,24,51,chn_shanghai,2012-05-09 17:08:31.797391,95.97782802722641,45.967209447597035,39.54278631388975,0.02926431783111487,6.0,-45.97,1.5732132722552272,-46.31,19.5502,24.0504,28.4702,0.8748,29.1836,32.2479,7
106852,npp,151,1076,20.4119338989258,31.1478824615479,121.43904876709,3670144,152,790,196611,3866755,3024,chn_shanghai_24_51,31.14582863,121.43752412,24,51,chn_shanghai,2012-05-09 17:08:31.797391,95.97412212957708,46.00126191528459,39.56996320847944,0.029258380887286536,6.0,-46.0,1.5732132722552272,-46.31,19.5502,24.0504,28.4702,0.8748,18.7265,17.8563,7
107016,npp,2448,484,9.84728240966797,31.1433906555176,121.437232971191,3670144,2452,290,196611,3866755,3024,chn_shanghai_24_51,31.14582863,121.43752412,24,51,chn_shanghai,2012-05-10 16:49:34.355973,93.4994686872837,61.666833169601226,51.21075418105995,0.013137359771756276,3.0,-61.66,2.5331140255951103,-61.84,22.0115,25.5044,31.2515,0.8249,14.8583,8.1233,7
107029,npp,1352,3606,12.9509620666504,31.1427936553955,121.440017700195,3670144,1352,2925,196611,3866755,3024,chn_shanghai_24_51,31.14582863,121.43752412,24,51,chn_shanghai,2012-05-10 18:29:58.958670,-72.48332529950075,61.96510031558296,51.41688149108588,0.02579198894225703,19.0,61.95,2.5331140255951103,61.71,20.0365,26.8003,31.049,0.785,15.5719,10.167,7
107029,npp,1352,3607,12.9091157913208,31.1407165527344,121.447875976562,3670144,1352,2925,196611,3866755,3024,chn_shanghai_24_51,31.14582863,121.43752412,24,51,chn_shanghai,2012-05-10 18:29:58.958670,-72.47954856385483,61.98621506248549,51.43097168005253,0.02579673764373013,19.0,61.97,2.5331140255951103,61.71,20.0365,26.8003,31.049,0.785,15.5554,10.1341,7
107205,npp,688,3035,23.4806213378906,31.1464653015137,121.439865112305,3670144,691,2442,196611,3866755,3024,chn_shanghai_24_51,31.14582863,121.43752412,24,51,chn_shanghai,2012-05-11 18:11:13.966413,-74.38895480420399,47.327862042064844,40.62723017028004,0.014263264327370614,16.0,47.31,1.646109783506203,46.975,19.7807,23.6418,30.2137,0.8899,20.9413,20.8958,7
107205,npp,688,3036,26.3691234588623,31.1447238922119,121.447563171387,3670144,691,2442,196611,3866755,3024,chn_shanghai_24_51,31.14582863,121.43752412,24,51,chn_shanghai,2012-05-11 18:11:13.966413,-74.38585697027595,47.36031584486581,40.652894974850646,0.014267367872654278,16.0,47.35,1.646109783506203,46.975,19.7807,23.6418,30.2137,0.8899,22.6961,23.4663,7
107547,npp,2339,1865,6.10152339935303,31.1450462341309,121.436653137207,3670144,2339,1439,196611,3866755,3024,chn_shanghai_24_51,31.14582863,121.43752412,24,51,chn_shanghai,2012-05-13 17:33:38.648317,99.37139195525017,9.787165654949233,8.657927844124488,0.001124285180723105,10.0,-9.8,1.0,-10.32,16.7953,21.1904,26.2422,0.9929,5.9504,6.058,7
107547,npp,2339,1866,7.05698156356812,31.1438884735107,121.444534301758,3670144,2339,1439,196611,3866755,3024,chn_shanghai_24_51,31.14582863,121.43752412,24,51,chn_shanghai,2012-05-13 17:33:38.648317,99.37353833198436,9.72911254325823,8.606681710328328,0.0011257562835652725,10.0,-9.74,1.0,-10.32,16.7953,21.1904,26.2422,0.9929,6.9058,7.0066,7
107910,npp,2760,3792,31.2755031585693,31.1436500549316,121.439826965332,3670176,2760,3053,196611,3866787,3024,chn_shanghai_24_51,31.14582863,121.43752412,24,51,chn_shanghai,2012-05-15 18:36:08.362365,-71.83570262015085,65.51332873445165,53.70312273461331,0.0004067048985456915,20.0,65.49,3.0,65.28,21.7398,26.7784,30.0701,0.7857,22.5383,24.5725,7
107910,npp,2760,3794,23.774435043335,31.1394805908203,121.454788208008,3670176,2760,3053,196611,3866787,3024,chn_shanghai_24_51,31.14582863,121.43752412,24,51,chn_shanghai,2012-05-15 18:36:08.362365,-71.82820829542074,65.54869824810945,53.72504566883744,0.0004076987317450089,20.0,65.52,3.0,65.28,21.7398,26.7784,30.0701,0.7857,20.0379,18.6791,7
108077,npp,2105,3227,22.8519458770752,31.1465816497803,121.436943054199,3670176,2105,2566,196611,3866787,3024,chn_shanghai_24_51,31.14582863,121.43752412,24,51,chn_shanghai,2012-05-16 18:17:25.153860,-74.38293203770301,52.974879842955666,44.99347018180755,3.0808235623180324e-06,17.0,52.95,1.9513309067639726,52.71,18.4193,23.3926,28.3289,0.8994,20.7622,20.553,7
108077,npp,2105,3228,39.3057327270508,31.1448192596436,121.444381713867,3670176,2105,2566,196611,3866787,3024,chn_shanghai_24_51,31.14582863,121.43752412,24,51,chn_shanghai,2012-05-16 18:17:25.153860,-74.3792634789443,53.001645332704605,45.013650530971354,3.103784910253383e-06,17.0,52.98,1.9513309067639726,52.71,18.4193,23.3926,28.3289,0.8994,29.1942,35.3515,7
108255,npp,1423,2645,39.1607513427734,31.1434707641602,121.445335388184,3670176,1422,2132,196611,3866787,3024,chn_shanghai_24_51,31.14582863,121.43752412,24,51,chn_shanghai,2012-05-17 17:58:38.389513,-76.03070264950897,32.63236332282964,28.524919159205886,1.5401589855903648e-11,14.0,32.61,1.2365102219381485,32.25,17.2572,20.9671,26.5519,1.0034,35.753,39.2955,7
108255,npp,1423,2644,24.0966510772705,31.1450119018555,121.437599182129,3670176,1422,2132,196611,3866787,3024,chn_shanghai_24_51,31.14582863,121.43752412,24,51,chn_shanghai,2012-05-17 17:58:38.389513,-76.03317626880967,32.58758760813025,28.486909971321378,1.5309253448413316e-11,14.0,32.56,1.2365102219381485,32.25,17.2572,20.9671,26.5519,1.0034,23.5702,24.1796,7
108788,npp,1090,3976,28.8947277069092,31.144847869873,121.436256408691,3670176,1093,3156,196611,3866787,3024,chn_shanghai_24_51,31.14582863,121.43752412,24,51,chn_shanghai,2012-05-20 18:42:17.784501,-71.0382288535175,68.60612967581639,55.54724691814716,5.449915508672438e-20,21.0,68.58,3.3985290935932855,68.455,21.5753,25.7333,28.9215,0.8176,21.9694,23.6239,7
108788,npp,1090,3979,23.6215858459473,31.1380424499512,121.459625244141,3670176,1093,3156,196611,3866787,3024,chn_shanghai_24_51,31.14582863,121.43752412,24,51,chn_shanghai,2012-05-20 18:42:17.784501,-71.02656268452307,68.65528571775084,55.575296276585775,5.504574339879257e-20,21.0,68.63,3.3985290935932855,68.455,21.5753,25.7333,28.9215,0.8176,20.4178,19.3127,7
108962,npp,444,3414,21.3267478942871,31.1455097198486,121.433631896973,3670176,443,2762,196611,3866787,3024,chn_shanghai_24_51,31.14582863,121.43752412,24,51,chn_shanghai,2012-05-21 18:23:34.575090,-73.28679036475992,57.74309559656484,48.496568746744416,9.630963647122692e-22,18.0,57.72,2.2013981571160284,57.57,21.3267,25.313,28.8016,0.8312,19.2284,17.726,7
108962,npp,444,3416,27.0135746002197,31.1416034698486,121.449150085449,3670176,443,2762,196611,3866787,3024,chn_shanghai_24_51,31.14582863,121.43752412,24,51,chn_shanghai,2012-05-21 18:23:34.575090,-73.27936273578648,57.791211478570794,48.530876991928594,9.664189803403e-22,18.0,57.76,2.2013981571160284,57.57,21.3267,25.313,28.8016,0.8312,21.8117,22.4527,7
109829,npp,2945,480,24.5431499481201,31.147274017334,121.434852600098,3670176,2948,286,196611,3866787,3024,chn_shanghai_24_51,31.14582863,121.43752412,24,51,chn_shanghai,2012-05-26 16:49:21.116362,94.11709952064685,61.743508308253375,51.25783026470136,1.0221013783564337e-15,3.0,-61.74,2.5331140255951103,-61.84,22.0115,25.5044,31.2515,0.8249,20.6598,20.2463,7
109841,npp,1865,3600,20.9706478118896,31.1483688354492,121.437171936035,3670176,1865,2921,196611,3866787,3024,chn_shanghai_24_51,31.14582863,121.43752412,24,51,chn_shanghai,2012-05-26 18:29:43.939983,-72.45941092114846,61.84118335941337,51.330208667790934,5.701029605811139e-22,19.0,61.82,2.5331140255951103,61.71,20.0365,26.8003,31.049,0.785,18.7378,16.4627,7
109841,npp,1865,3602,30.5191326141357,31.1442451477051,121.452766418457,3670176,1865,2921,196611,3866787,3024,chn_shanghai_24_51,31.14582863,121.43752412,24,51,chn_shanghai,2012-05-26 18:29:43.939983,-72.45194065855807,61.88324570132849,51.358331346075026,5.647071522677627e-22,19.0,61.86,2.5331140255951103,61.71,20.0365,26.8003,31.049,0.785,22.5073,23.9586,7
110534,npp,2103,1269,7.05353498458862,31.1463298797607,121.435447692871,3670176,2103,948,196611,3866787,3024,chn_shanghai_24_51,31.14582863,121.43752412,24,51,chn_shanghai,2012-05-30 17:14:29.763134,96.7509351420768,39.07713442883151,33.930155264154706,0.00021369171046149775,7.0,-39.08,1.4276677814245327,-39.21,17.5716,22.6389,28.023,0.9293,10.1225,6.5551,7
110534,npp,2103,1270,6.14602661132812,31.1455173492432,121.442947387695,3670176,2103,948,196611,3866787,3024,chn_shanghai_24_51,31.14582863,121.43752412,24,51,chn_shanghai,2012-05-30 17:14:29.763134,96.75428163762359,39.039576868077795,33.89903708587252,0.00021283966088044617,7.0,-39.04,1.4276677814245327,-39.21,17.5716,22.6389,28.023,0.9293,9.4869,5.7117,7
112561,npp,462,1465,33.7072448730469,31.1479663848877,121.439041137695,3670144,462,1098,196611,3866755,3024,chn_shanghai_24_51,31.14582863,121.43752412,24,51,chn_shanghai,2012-06-04 17:20:40.991792,96.47267733312091,30.776984890096696,26.942515426522956,0.13209129464631764,8.0,-30.77,1.184412938166907,-30.77,18.0896,21.503,28.1905,0.9784,31.3433,32.9802,7
113755,npp,356,474,8.04989385604858,31.1437950134277,121.436515808105,3670144,358,282,196611,3866755,3024,chn_shanghai_24_51,31.14582863,121.43752412,24,51,chn_shanghai,2012-06-11 16:49:02.718106,93.81404047520856,61.87825170679104,51.34423385572112,0.0021329467022466594,3.0,-61.87,2.5331140255951103,-61.84,22.0115,25.5044,31.2515,0.8249,14.1487,6.6406,7
113933,npp,1666,3023,25.6345806121826,31.145450592041,121.439559936523,3670144,1668,2433,196611,3866755,3024,chn_shanghai_24_51,31.14582863,121.43752412,24,51,chn_shanghai,2012-06-12 18:10:42.339128,-75.57185040876446,46.94609692814724,40.31914679983678,0.0038774688367623745,16.0,46.92,1.646109783506203,46.975,19.7807,23.6418,30.2137,0.8899,22.2498,22.8126,7
113933,npp,1666,3024,30.318380355835,31.1437797546387,121.44718170166,3670144,1668,2433,196611,3866755,3024,chn_shanghai_24_51,31.14582863,121.43752412,24,51,chn_shanghai,2012-06-12 18:10:42.339128,-75.56804075498816,46.978472997776784,40.34481361110649,0.0038791860772338844,16.0,46.96,1.646109783506203,46.975,19.7807,23.6418,30.2137,0.8899,25.0952,26.9808,7
114106,npp,972,2438,21.2628574371338,31.1435604095459,121.436218261719,3670144,972,1974,196611,3866755,3024,chn_shanghai_24_51,31.14582863,121.43752412,24,51,chn_shanghai,2012-06-13 17:51:53.802310,-76.1953877290583,22.744108912524197,20.019421972299423,0.0008011914288765094,13.0,22.72,1.0837787002826917,22.77,16.0952,21.0738,26.0864,0.9984,21.2137,21.228,7
114106,npp,972,2439,26.0700931549072,31.1421031951904,121.444145202637,3670144,972,1974,196611,3866755,3024,chn_shanghai_24_51,31.14582863,121.43752412,24,51,chn_shanghai,2012-06-13 17:51:53.802310,-76.19569476944777,22.796830040825206,20.065241672314684,0.0008020247567938247,13.0,22.77,1.0837787002826917,22.77,16.0952,21.0738,26.0864,0.9984,25.6493,26.0273,7
114715,npp,2378,2630,13.2896766662598,31.1478443145752,121.43724822998,3670176,2378,2122,196611,3866787,3024,chn_shanghai_24_51,31.14582863,121.43752412,24,51,chn_shanghai,2012-06-18 17:58:03.282770,-76.55238698862632,31.97091186222736,27.95902597239879,7.964995381584838e-19,14.0,31.93,1.2365102219381485,32.25,17.2572,20.9671,26.5519,1.0034,14.8303,13.3354,7
114715,npp,2378,2631,12.0540580749512,31.1463413238525,121.444892883301,3670176,2378,2122,196611,3866787,3024,chn_shanghai_24_51,31.14582863,121.43752412,24,51,chn_shanghai,2012-06-18 17:58:03.282770,-76.54938537484382,32.015564982931856,27.996996691907462,7.991184775519861e-19,14.0,31.98,1.2365102219381485,32.25,17.2572,20.9671,26.5519,1.0034,13.831,12.0955,7
114827,npp,1666,2047,19.0661239624023,31.1488761901855,121.441680908203,3670176,1666,1613,196611,3866787,3024,chn_shanghai_24_51,31.14582863,121.43752412,24,51,chn_shanghai,2012-06-19 17:39:14.750974,-73.98921799200308,0.8136721943622862,0.7204547238291841,3.4588515365417535e-24,11.0,0.8,1.0,1.05,17.5867,21.0392,25.0113,1.0,19.0661,19.0661,7
114827,npp,1667,2047,29.4135074615479,31.14208984375,121.440269470215,3670176,1666,1613,196611,3866787,3024,chn_shanghai_24_51,31.14582863,121.43752412,24,51,chn_shanghai,2012-06-19 17:39:14.750974,-69.50906607078404,0.8334978582385084,0.7380088177581481,3.4379105427724146e-24,11.0,0.8,1.0,1.05,17.5867,21.0392,25.0113,1.0,29.4135,29.4135,7
114943,npp,929,1458,18.7707576751709,31.1474227905273,121.439292907715,3670176,930,1093,196611,3866787,3024,chn_shanghai_24_51,31.14582863,121.43752412,24,51,chn_shanghai,2012-06-20 17:20:22.659382,98.02066092537876,31.07453486203589,27.194763508467325,2.3797924091947344e-24,8.0,-31.09,1.2365102219381485,-30.77,18.0896,21.503,28.1905,0.9784,18.8296,18.3659,7
115306,npp,10,2239,6.68837118148804,31.1434268951416,121.435577392578,3670176,10,1797,196611,3866787,3024,chn_shanghai_24_51,31.14582863,121.43752412,24,51,chn_shanghai,2012-06-24 17:45:23.616587,-76.48326052334355,11.881639669199174,10.504052438615945,1.870259673549882e-23,12.0,11.85,1.015504800579495,12.36,15.8519,20.3854,25.9015,1.0321,7.5513,6.9029,7
115306,npp,10,2240,6.41544198989868,31.142110824585,121.443298339844,3670176,10,1797,196611,3866787,3024,chn_shanghai_24_51,31.14582863,121.43752412,24,51,chn_shanghai,2012-06-24 17:45:23.616587,-76.49048089446113,11.938003075938104,10.553721169989066,1.8618342211714663e-23,12.0,11.91,1.015504800579495,12.36,15.8519,20.3854,25.9015,1.0321,7.2826,6.6212,7
122063,npp,1874,3779,16.1761646270752,31.139368057251,121.452438354492,3670176,1877,3044,196611,3866787,3024,chn_shanghai_24_51,31.14582863,121.43752412,24,51,chn_shanghai,2012-07-18 18:35:25.031883,-72.17688410788601,65.30082311117644,53.56143320881985,6.31892013459019e-20,20.0,65.26,3.0,65.28,21.7398,26.7784,30.0701,0.7857,17.5051,12.7093,7
122063,npp,1874,3777,19.5528182983398,31.1434268951416,121.437698364258,3670176,1877,3044,196611,3866787,3024,chn_shanghai_24_51,31.14582863,121.43752412,24,51,chn_shanghai,2012-07-18 18:35:25.031883,-72.18443046566888,65.26570444723302,53.539546870433924,6.27812580434057e-20,20.0,65.23,3.0,65.28,21.7398,26.7784,30.0701,0.7857,18.6307,15.3622,7
122591,npp,2910,2048,13.9541902542114,31.146448135376,121.433700561523,3670176,2910,1615,196611,3866787,3024,chn_shanghai_24_51,31.14582863,121.43752412,24,51,chn_shanghai,2012-07-21 17:39:08.303124,-44.91641071850841,1.0830291623804083,0.9589536258388067,1.784856754719005e-27,11.0,0.85,1.0,1.05,17.5867,21.0392,25.0113,1.0,13.9542,13.9542,7
123312,npp,2019,2828,17.398229598999,31.1448879241943,121.435005187988,3670176,2020,2278,196611,3866787,3024,chn_shanghai_24_51,31.14582863,121.43752412,24,51,chn_shanghai,2012-07-25 18:04:13.384852,-76.32988837967336,40.10326818041747,34.77807383300915,1.125393126188191e-23,15.0,40.1,1.4276677814245327,40.21,19.2885,23.4759,29.2062,0.8962,16.7822,15.5924,7
123312,npp,2019,2829,42.783260345459,31.14333152771,121.442543029785,3670176,2020,2278,196611,3866787,3024,chn_shanghai_24_51,31.14582863,121.43752412,24,51,chn_shanghai,2012-07-25 18:04:13.384852,-76.32620382544941,40.14093207778933,34.80912840083469,1.119661326964353e-23,15.0,40.13,1.4276677814245327,40.21,19.2885,23.4759,29.2062,0.8962,34.563,38.3427,7
123488,npp,1327,2245,15.2202835083008,31.148775100708,121.437759399414,3670176,1327,1802,196611,3866787,3024,chn_shanghai_24_51,31.14582863,121.43752412,24,51,chn_shanghai,2012-07-26 17:45:24.839391,-74.76709358267816,12.218263959629613,10.800864287411743,1.3688035132852845e-18,12.0,12.19,1.015504800579495,12.36,15.8519,20.3854,25.9015,1.0321,15.953,15.7084,7
123840,npp,2925,1065,37.3500328063965,31.1431674957275,121.445335388184,3670176,2924,781,196611,3866787,3024,chn_shanghai_24_51,31.14582863,121.43752412,24,51,chn_shanghai,2012-07-28 17:07:42.410683,95.76947549823996,46.382488855522574,39.86827490196847,2.866490265010817e-05,6.0,-46.38,1.5732132722552272,-46.31,19.5502,24.0504,28.4702,0.8748,29.493,32.6737,7
123840,npp,2925,1064,24.7576599121094,31.1448726654053,121.437545776367,3670176,2924,781,196611,3866787,3024,chn_shanghai_24_51,31.14582863,121.43752412,24,51,chn_shanghai,2012-07-28 17:07:42.410683,95.7743083504533,46.4156311902429,39.89464752978131,2.8862887008350836e-05,6.0,-46.41,1.646109783506203,-46.31,19.5502,24.0504,28.4702,0.8748,21.4689,21.6579,7
124015,npp,2156,473,13.9914932250977,31.14914894104,121.436485290527,3670144,2155,281,196611,3866755,3024,chn_shanghai_24_51,31.14582863,121.43752412,24,51,chn_shanghai,2012-07-29 16:48:46.748389,93.44351406832187,61.90393180064094,51.36117655691428,0.008197015821748423,3.0,-61.89,2.5331140255951103,-61.84,22.0115,25.5044,31.2515,0.8249,16.4943,11.5419,7
124028,npp,1063,3593,21.1794471740723,31.1485595703125,121.440521240234,3670176,1064,2915,196611,3866787,3024,chn_shanghai_24_51,31.14582863,121.43752412,24,51,chn_shanghai,2012-07-29 18:29:11.351166,-72.73176301428178,61.696033048999226,51.22807022401877,2.9903736951083307e-07,19.0,61.68,2.5331140255951103,61.71,20.0365,26.8003,31.049,0.785,18.8203,16.6266,7
124028,npp,1063,3594,25.2616939544678,31.1465320587158,121.448226928711,3670176,1064,2915,196611,3866787,3024,chn_shanghai_24_51,31.14582863,121.43752412,24,51,chn_shanghai,2012-07-29 18:29:11.351166,-72.72794666935638,61.71691868951157,51.242070880395204,2.972833223352453e-07,19.0,61.7,2.5331140255951103,61.71,20.0365,26.8003,31.049,0.785,20.4318,19.8313,7
124028,npp,1064,3593,37.9133377075195,31.1419982910156,121.438148498535,3670176,1064,2915,196611,3866787,3024,chn_shanghai_24_51,31.14582863,121.43752412,24,51,chn_shanghai,2012-07-29 18:29:11.351166,-72.69612598806397,61.69614338548004,51.22814420161988,3.004162707697514e-07,19.0,61.68,2.5331140255951103,61.71,20.0365,26.8003,31.049,0.785,25.4263,29.7633,7
