gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2906,293,38.4701309204102,31.2055263519287,121.439804077148,3670144,2905,154,196611,3866755,2184,chn_shanghai_24_37,31.20416196,121.43752412,24,37,chn_shanghai,2012-04-03 16:43:35.850873,92.79249511850178,65.39627080134434,53.617441309212424,0.04220687218298695,2.0,-65.38,2.898275349237888,-65.63,26.2033,31.6398,35.8949,1.0111,34.3479,38.8974,36.87955443517047,7
101225,npp,1856,3418,35.310489654541,31.2023754119873,121.440757751465,3670144,1860,2766,196611,3866755,2184,chn_shanghai_24_37,31.20416196,121.43752412,24,37,chn_shanghai,2012-04-03 18:24:04.011447,-73.27079084565169,57.84726338590716,48.56643188078447,0.012083895271923346,18.0,57.81,2.2013981571160284,57.5,23.7771,28.7903,32.9414,1.1112,34.9531,39.2364,38.65868757500435,7
101348,npp,1189,2842,35.5261840820312,31.2026538848877,121.433349609375,3670144,1189,2291,196611,3866755,2184,chn_shanghai_24_37,31.20416196,121.43752412,24,37,chn_shanghai,2012-04-04 18:05:20.780453,-75.86499908468618,40.646377118918736,35.22698919292752,0.039831115547921535,15.0,40.62,1.4276677814245327,40.13,24.8107,30.0803,35.7242,1.0635,35.8058,37.7831,35.87883570147225,7
101595,npp,2848,1672,39.2667655944824,31.2023448944092,121.436737060547,3670144,2847,1264,196611,3866755,2184,chn_shanghai_24_37,31.20416196,121.43752412,24,37,chn_shanghai,2012-04-06 17:27:41.868437,96.28289488001667,20.538418840534113,18.0994120013833,0.16505933134929274,9.0,-20.53,1.0837787002826917,-21.185,27.0076,31.1291,37.5886,1.0277,39.4999,40.3543,32.46306754257209,7
102473,npp,1664,3793,16.9313812255859,31.2046432495117,121.44034576416,3670144,1669,3054,196611,3866755,2184,chn_shanghai_24_37,31.20416196,121.43752412,24,37,chn_shanghai,2012-04-13 18:36:27.946670,-71.3836383858317,65.52816850837287,53.71033174491769,0.004387599341470858,20.0,65.51,3.0,65.23,22.4336,25.8564,32.2586,1.2373,29.0163,20.9486,20.738835631935675,7
102715,npp,321,2648,36.2959632873535,31.202169418335,121.436370849609,3670176,322,2135,196611,3866787,2184,chn_shanghai_24_37,31.20416196,121.43752412,24,37,chn_shanghai,2012-04-15 17:59:01.472861,-77.25586891103323,32.757107094676115,28.630155934701552,9.831869217360406e-07,14.0,32.74,1.2365102219381485,32.18,25.6776,31.355,37.1405,1.0203,35.9872,37.0325,37.0325,7
102835,npp,2689,2065,45.5375862121582,31.2051162719727,121.438735961914,3670176,2689,1630,196611,3866787,2184,chn_shanghai_24_37,31.20416196,121.43752412,24,37,chn_shanghai,2012-04-16 17:40:12.902418,-76.74311573166777,1.8219463132755616,1.6133502657657413,3.788695183198394e-12,11.0,1.82,1.0,0.99,25.8319,31.9913,41.3303,1.0,45.5376,45.5376,45.5376,7
103201,npp,2446,3418,10.6432819366455,31.2040767669678,121.436080932617,3670176,2444,2766,196611,3866787,2184,chn_shanghai_24_37,31.20416196,121.43752412,24,37,chn_shanghai,2012-04-19 18:23:57.563446,-73.14987923821074,57.83914244881781,48.56401285147405,5.896554253849573e-18,18.0,57.81,2.2013981571160284,57.5,23.7771,28.7903,32.9414,1.1112,23.7478,11.8266,11.8266,7
103440,npp,1081,2259,36.1361465454102,31.205099105835,121.434585571289,3670176,1081,1815,196611,3866787,2184,chn_shanghai_24_37,31.20416196,121.43752412,24,37,chn_shanghai,2012-04-21 17:46:25.763137,-76.6836381656174,13.016072199224496,11.50481134138076,5.3105816535126765e-25,12.0,12.98,1.015504800579495,12.25,24.6248,32.6463,38.9202,0.9799,35.4278,35.4111,35.4111,7
103557,npp,344,1672,35.1903915405273,31.2049617767334,121.439643859863,3670176,344,1263,196611,3866787,2184,chn_shanghai_24_37,31.20416196,121.43752412,24,37,chn_shanghai,2012-04-22 17:27:35.418551,98.15624776406537,20.504934333841398,18.07116450490439,2.1042970845967445e-24,9.0,-20.53,1.0837787002826917,-21.185,27.0076,31.1291,37.5886,1.0277,35.7386,36.165,36.165,7
103919,npp,138,3035,29.3480377197266,31.2069797515869,121.434959411621,3670176,138,2442,196611,3866787,2184,chn_shanghai_24_37,31.20416196,121.43752412,24,37,chn_shanghai,2012-04-25 18:11:25.446970,-74.95208443870942,47.335650610445434,40.632775949600735,3.2193968550759788e-21,16.0,47.31,1.646109783506203,46.86,24.6223,29.4684,36.0416,1.0856,31.9181,31.8606,31.8606,7
104154,npp,1809,1867,38.7944107055664,31.2034397125244,121.439750671387,3670176,1809,1441,196611,3866787,2184,chn_shanghai_24_37,31.20416196,121.43752412,24,37,chn_shanghai,2012-04-27 17:33:50.105806,101.80594439376264,9.653856199203718,8.540124516944006,3.579602416196888e-15,10.0,-9.69,1.0,-10.38,26.5593,32.9249,40.2216,0.9716,37.8608,37.6944,37.6944,7
105551,npp,885,2646,11.257022857666,31.2020568847656,121.43579864502,3670176,885,2133,196611,3866787,2184,chn_shanghai_24_37,31.20416196,121.43752412,24,37,chn_shanghai,2012-05-01 17:58:51.581673,-76.76772899081725,32.6689333374018,28.55612731185867,0.00043594011709897554,14.0,32.65,1.2365102219381485,32.18,25.6776,31.355,37.1405,1.0203,15.7375,11.4855,11.4855,7
105551,npp,885,2647,13.3857612609863,31.2005367279053,121.443572998047,3670176,885,2133,196611,3866787,2184,chn_shanghai_24_37,31.20416196,121.43752412,24,37,chn_shanghai,2012-05-01 17:58:51.581673,-76.76439105679323,32.713805550294936,28.594208988979634,0.0004346759100929239,14.0,32.7,1.2365102219381485,32.18,25.6776,31.355,37.1405,1.0203,17.4591,13.6574,13.6574,7
105724,npp,179,2063,37.0936889648438,31.2024803161621,121.438499450684,3670144,179,1629,196611,3866755,2184,chn_shanghai_24_37,31.20416196,121.43752412,24,37,chn_shanghai,2012-05-02 17:40:03.031016,-88.19595387088668,1.712163140167685,1.516182484579339,0.008533079517417759,11.0,1.7,1.0,0.99,25.8319,31.9913,41.3303,1.0,37.0937,37.0937,36.68574660833646,7
106085,npp,1762,878,35.4945526123047,31.2054843902588,121.449150085449,3670144,1764,658,196611,3866755,2184,chn_shanghai_24_37,31.20416196,121.43752412,24,37,chn_shanghai,2012-05-04 17:02:17.041404,95.82354462482398,52.02386456646452,44.26985504915963,0.06744123716405961,5.0,-52.04,1.847645286154319,-52.37,24.5539,31.1678,36.0379,1.0264,34.333,36.4323,33.20803830375024,7
106085,npp,1762,877,36.2108840942383,31.2061767578125,121.44115447998,3670144,1764,658,196611,3866755,2184,chn_shanghai_24_37,31.20416196,121.43752412,24,37,chn_shanghai,2012-05-04 17:02:17.041404,95.81934167914137,52.05249454170923,44.29163863473195,0.0674525513084389,5.0,-52.07,1.847645286154319,-52.37,24.5539,31.1678,36.0379,1.0264,34.7207,37.1676,33.94279739193009,7
106098,npp,572,3977,27.5576095581055,31.206111907959,121.438018798828,3670144,570,3156,196611,3866755,2184,chn_shanghai_24_37,31.20416196,121.43752412,24,37,chn_shanghai,2012-05-04 18:42:29.189265,-70.86288391191225,68.61988768584824,55.556395189798984,0.024500423616698627,21.0,68.59,3.3985290935932855,68.38,22.0218,26.3338,30.5677,1.2148,32.3514,33.478,32.30667247501634,7
106098,npp,572,3979,27.9777908325195,31.2015228271484,121.453544616699,3670144,570,3156,196611,3866755,2184,chn_shanghai_24_37,31.20416196,121.43752412,24,37,chn_shanghai,2012-05-04 18:42:29.189265,-70.85501541143715,68.65257306796843,55.575043886824005,0.02447600324698859,21.0,68.63,3.3985290935932855,68.38,22.0218,26.3338,30.5677,1.2148,32.475,33.9884,32.81823997528732,7
106260,npp,963,289,34.879581451416,31.2033195495605,121.434661865234,3670144,966,152,196611,3866755,2184,chn_shanghai_24_37,31.20416196,121.43752412,24,37,chn_shanghai,2012-05-05 16:43:19.600535,93.10421036855463,65.45939884712406,53.6619528436587,0.130219727911354,2.0,-65.46,2.898275349237888,-65.63,26.2033,31.6398,35.8949,1.0111,33.1091,35.267,29.041395333536467,7
106272,npp,3001,3416,32.7830810546875,31.202672958374,121.433044433594,3670144,3001,2764,196611,3866755,2184,chn_shanghai_24_37,31.20416196,121.43752412,24,37,chn_shanghai,2012-05-05 18:23:47.762268,-73.31711191455973,57.77991237472239,48.52333572886166,0.08366233035065924,18.0,57.76,2.2013981571160284,57.5,23.7771,28.7903,32.9414,1.1112,33.805,36.428,32.42823281731289,7
106453,npp,2313,2841,38.1475028991699,31.2017059326172,121.445953369141,3670144,2313,2288,196611,3866755,2184,chn_shanghai_24_37,31.20416196,121.43752412,24,37,chn_shanghai,2012-05-06 18:05:02.774502,-75.52256161227392,40.60167222046948,35.192841599900284,0.1021770641757519,15.0,40.59,1.4276677814245327,40.13,24.8107,30.0803,35.7242,1.0635,37.6418,40.5709,35.6859719039197,7
106453,npp,2313,2840,35.7241744995117,31.2033042907715,121.438331604004,3670144,2313,2288,196611,3866755,2184,chn_shanghai_24_37,31.20416196,121.43752412,24,37,chn_shanghai,2012-05-06 18:05:02.774502,-75.52556662558106,40.5639436177524,35.16179705234398,0.10218330688099918,15.0,40.55,1.4276677814245327,40.13,24.8107,30.0803,35.7242,1.0635,35.9444,37.9936,33.108373449794954,7
106852,npp,142,1074,30.2010841369629,31.2057685852051,121.438552856445,3670144,141,789,196611,3866755,2184,chn_shanghai_24_37,31.20416196,121.43752412,24,37,chn_shanghai,2012-05-09 17:08:30.018154,95.94897941437803,46.051670079598495,39.610248606045815,0.02919902765418216,6.0,-46.07,1.5732132722552272,-46.34,26.7312,31.7698,36.3791,1.007,30.9941,30.4116,29.015639451350868,7
106852,npp,142,1075,34.1832542419434,31.2050132751465,121.446617126465,3670144,141,789,196611,3866755,2184,chn_shanghai_24_37,31.20416196,121.43752412,24,37,chn_shanghai,2012-05-09 17:08:30.018154,95.9528717434363,46.017499229705514,39.5829861840611,0.02920497215414989,6.0,-46.03,1.5732132722552272,-46.34,26.7312,31.7698,36.3791,1.007,33.5253,34.4215,33.02525525396133,7
107016,npp,2439,483,10.3494119644165,31.2054195404053,121.434700012207,3670144,2440,289,196611,3866755,2184,chn_shanghai_24_37,31.20416196,121.43752412,24,37,chn_shanghai,2012-05-10 16:49:34.355973,93.82953725286272,61.68435992157353,51.22251063643844,0.013101162794915234,3.0,-61.68,2.5331140255951103,-61.87,26.1341,30.6455,34.5659,1.0439,23.9789,10.8039,10.177553581217389,7
107029,npp,1343,3602,13.0346794128418,31.2045783996582,121.435165405273,3670144,1340,2922,196611,3866755,2184,chn_shanghai_24_37,31.20416196,121.43752412,24,37,chn_shanghai,2012-05-10 18:29:57.179389,-72.46768410235006,61.88862094822791,51.36589951706471,0.025743804017101028,19.0,61.86,2.5331140255951103,61.65,21.1634,26.9429,31.427,1.1874,26.5007,15.477,14.246228372750942,7
107029,npp,1343,3604,14.6358795166016,31.2004203796387,121.450706481934,3670144,1340,2922,196611,3866755,2184,chn_shanghai_24_37,31.20416196,121.43752412,24,37,chn_shanghai,2012-05-10 18:29:57.179389,-72.45995584773624,61.93050075233125,51.39388017961355,0.025753229367825117,19.0,61.91,2.5331140255951103,61.65,21.1634,26.9429,31.427,1.1874,27.1328,17.3782,16.14697776124689,7
107205,npp,680,3033,23.6637287139893,31.2027206420898,121.440437316895,3670144,680,2440,196611,3866755,2184,chn_shanghai_24_37,31.20416196,121.43752412,24,37,chn_shanghai,2012-05-11 18:11:13.966413,-74.84781948771385,47.25792234459482,40.57190106566536,0.014239708423477633,16.0,47.25,1.646109783506203,46.86,24.6223,29.4684,36.0416,1.0856,28.465,25.6896,25.008821467958903,7
107547,npp,2330,1863,8.20013904571533,31.2052345275879,121.439353942871,3670144,2330,1437,196611,3866755,2184,chn_shanghai_24_37,31.20416196,121.43752412,24,37,chn_shanghai,2012-05-13 17:33:36.869039,96.39653668827306,9.933970035670603,8.78753500582092,0.0011221528455529718,10.0,-9.92,1.0,-10.38,26.5593,32.9249,40.2216,0.9716,7.2665,7.9676,7.9139516004539985,7
107910,npp,2751,3788,25.102222442627,31.2051258087158,121.43741607666,3670176,2748,3050,196611,3866787,2184,chn_shanghai_24_37,31.20416196,121.43752412,24,37,chn_shanghai,2012-05-15 18:36:06.583084,-71.52866118110673,65.44230830559384,53.659266413609394,0.0004064829391759152,20.0,65.42,3.0,65.23,22.4336,25.8564,32.2586,1.2373,31.7399,31.0582,31.0582,7
107910,npp,2751,3790,27.707347869873,31.2009601593018,121.452209472656,3670176,2748,3050,196611,3866787,2184,chn_shanghai_24_37,31.20416196,121.43752412,24,37,chn_shanghai,2012-05-15 18:36:06.583084,-71.52137217194212,65.47739105403274,53.681048258854716,0.00040746481761325316,20.0,65.45,3.0,65.23,22.4336,25.8564,32.2586,1.2373,32.6082,34.2814,34.2814,7
108077,npp,2097,3225,30.5960674285889,31.2021465301514,121.438774108887,3670176,2100,2563,196611,3866787,2184,chn_shanghai_24_37,31.20416196,121.43752412,24,37,chn_shanghai,2012-05-16 18:17:25.153860,-74.7638710492406,52.92020000375461,44.95222652606931,3.126265875270083e-06,17.0,52.9,1.9513309067639726,52.63,24.1304,28.4256,35.0663,1.1254,33.1035,34.4339,34.4339,7
108077,npp,2097,3226,32.9083099365234,31.2004108428955,121.446220397949,3670176,2100,2563,196611,3866787,2184,chn_shanghai_24_37,31.20416196,121.43752412,24,37,chn_shanghai,2012-05-16 18:17:25.153860,-74.76006793183201,52.946992396041466,44.97243817558132,3.1495638276643026e-06,17.0,52.92,1.9513309067639726,52.63,24.1304,28.4256,35.0663,1.1254,34.2885,37.0362,37.0362,7
108255,npp,1415,2642,29.6658248901367,31.2011833190918,121.436241149902,3670176,1415,2130,196611,3866787,2184,chn_shanghai_24_37,31.20416196,121.43752412,24,37,chn_shanghai,2012-05-17 17:58:38.389513,-76.78630846423522,32.491267674853795,28.405127991511794,1.5644617380762545e-11,14.0,32.47,1.2365102219381485,32.18,25.6776,31.355,37.1405,1.0203,30.6252,30.2678,30.2678,7
108255,npp,1415,2643,42.3009223937988,31.1996688842773,121.443977355957,3670176,1415,2130,196611,3866787,2184,chn_shanghai_24_37,31.20416196,121.43752412,24,37,chn_shanghai,2012-05-17 17:58:38.389513,-76.78293762373033,32.53606010492395,28.443162765681475,1.5739075785234437e-11,14.0,32.52,1.2365102219381485,32.18,25.6776,31.355,37.1405,1.0203,40.8436,43.1593,43.1593,7
108788,npp,1081,3973,23.0657825469971,31.2050933837891,121.441162109375,3670176,1081,3154,196611,3866787,2184,chn_shanghai_24_37,31.20416196,121.43752412,24,37,chn_shanghai,2012-05-20 18:42:16.005220,-71.02170520565531,68.56228466262418,55.52231148077934,5.704718562414917e-20,21.0,68.53,3.3985290935932855,68.38,22.0218,26.3338,30.5677,1.2148,31.0297,28.0212,28.0212,7
108788,npp,1081,3975,29.6259479522705,31.2005405426025,121.456657409668,3670176,1081,3154,196611,3866787,2184,chn_shanghai_24_37,31.20416196,121.43752412,24,37,chn_shanghai,2012-05-20 18:42:16.005220,-71.01379600643531,68.59495845069442,55.5409850151644,5.742382406821152e-20,21.0,68.56,3.3985290935932855,68.38,22.0218,26.3338,30.5677,1.2148,32.96,35.9907,35.9907,7
108962,npp,436,3412,26.631856918335,31.2019176483154,121.436058044434,3670176,438,2760,196611,3866787,2184,chn_shanghai_24_37,31.20416196,121.43752412,24,37,chn_shanghai,2012-05-21 18:23:34.575090,-73.6186071537262,57.69337583060161,48.4610933113071,1.0089387620481938e-21,18.0,57.67,2.2013981571160284,57.5,23.7771,28.7903,32.9414,1.1112,31.0108,29.5928,29.5928,7
108962,npp,436,3413,36.5910415649414,31.2000064849854,121.443771362305,3670176,438,2760,196611,3866787,2184,chn_shanghai_24_37,31.20416196,121.43752412,24,37,chn_shanghai,2012-05-21 18:23:34.575090,-73.61483486249266,57.71729865498043,48.47816541649406,1.0106890449859103e-21,18.0,57.69,2.2013981571160284,57.5,23.7771,28.7903,32.9414,1.1112,35.5348,40.6593,40.6593,7
109829,npp,2936,479,28.2940902709961,31.2035617828369,121.43830871582,3670176,2936,285,196611,3866787,2184,chn_shanghai_24_37,31.20416196,121.43752412,24,37,chn_shanghai,2012-05-26 16:49:19.337087,93.76742355917688,61.76772127108572,51.27425458078659,1.0518475955131948e-15,3.0,-61.76,2.5331140255951103,-61.87,26.1341,30.6455,34.5659,1.0439,31.063,29.5365,29.5365,7
109841,npp,1857,3598,28.0026779174805,31.2050457000732,121.44059753418,3670176,1860,2919,196611,3866787,2184,chn_shanghai_24_37,31.20416196,121.43752412,24,37,chn_shanghai,2012-05-26 18:29:43.939983,-72.75149326534422,61.7978958770625,51.30124460263792,5.918711701502864e-22,19.0,61.78,2.5331140255951103,61.65,21.1634,26.9429,31.427,1.1874,32.4096,33.2496,33.2496,7
109841,npp,1857,3599,30.9092140197754,31.2030277252197,121.448348999023,3670176,1860,2919,196611,3866787,2184,chn_shanghai_24_37,31.20416196,121.43752412,24,37,chn_shanghai,2012-05-26 18:29:43.939983,-72.74773823421634,61.81880463686348,51.31523766866836,5.890929856701536e-22,19.0,61.8,2.5331140255951103,61.65,21.1634,26.9429,31.427,1.1874,33.557,36.7008,36.7008,7
110534,npp,2094,1267,6.99226427078247,31.2059097290039,121.435890197754,3670176,2093,946,196611,3866787,2184,chn_shanghai_24_37,31.20416196,121.43752412,24,37,chn_shanghai,2012-05-30 17:14:27.983852,96.08036799221202,39.16343270016385,34.00175112853247,0.00021272350330451504,7.0,-39.15,1.4276677814245327,-39.27,24.837,30.6263,37.0383,1.0446,15.4369,7.3039,7.3039,7
110534,npp,2094,1268,8.67502403259277,31.205114364624,121.443405151367,3670176,2093,946,196611,3866787,2184,chn_shanghai_24_37,31.20416196,121.43752412,24,37,chn_shanghai,2012-05-30 17:14:27.983852,96.08309368574122,39.12590980835078,33.97067348381766,0.0002118709686787367,7.0,-39.12,1.4276677814245327,-39.27,24.837,30.6263,37.0383,1.0446,16.6156,9.0616,9.0616,7
112561,npp,454,1464,41.632266998291,31.2029857635498,121.440155029297,3670144,454,1097,196611,3866755,2184,chn_shanghai_24_37,31.20416196,121.43752412,24,37,chn_shanghai,2012-06-04 17:20:40.991792,97.28079066623322,30.812698214730663,26.97299153986307,0.1318535433303891,8.0,-30.82,1.2365102219381485,-30.89,24.7984,31.064,36.1686,1.0298,40.5381,42.8749,36.57118513425998,7
113933,npp,1657,3019,26.8856620788574,31.2077808380127,121.434432983398,3670144,1657,2430,196611,3866755,2184,chn_shanghai_24_37,31.20416196,121.43752412,24,37,chn_shanghai,2012-06-12 18:10:40.559891,-75.04761772908644,46.82054700981798,40.21969976959407,0.003874989383354186,16.0,46.79,1.646109783506203,46.86,24.6223,29.4684,36.0416,1.0856,30.4223,29.1874,29.00214272466666,7
113933,npp,1657,3020,28.5066699981689,31.2060947418213,121.442001342773,3670144,1657,2430,196611,3866755,2184,chn_shanghai_24_37,31.20416196,121.43752412,24,37,chn_shanghai,2012-06-12 18:10:40.559891,-75.0441216444415,46.85281474883312,40.24530306641529,0.003876694099345319,16.0,46.83,1.646109783506203,46.86,24.6223,29.4684,36.0416,1.0856,31.407,30.9472,30.76186122482021,7
114106,npp,963,2436,21.2026214599609,31.2065391540527,121.435279846191,3670144,964,1973,196611,3866755,2184,chn_shanghai_24_37,31.20416196,121.43752412,24,37,chn_shanghai,2012-06-13 17:51:53.802310,-77.47355361933464,22.62575203300463,19.916542802762798,0.0008020025959322079,13.0,22.61,1.0837787002826917,22.72,24.9868,31.4492,38.0028,1.0172,22.5368,21.5681,21.5681,7
114106,npp,963,2437,22.5273723602295,31.2051048278809,121.443199157715,3670144,964,1973,196611,3866755,2184,chn_shanghai_24_37,31.20416196,121.43752412,24,37,chn_shanghai,2012-06-13 17:51:53.802310,-77.47104782039587,22.678456105255517,19.96235736444127,0.0008028352273844851,13.0,22.66,1.0837787002826917,22.72,24.9868,31.4492,38.0028,1.0172,23.7591,22.9157,22.9157,7
114827,npp,1658,2044,16.2224178314209,31.2022037506104,121.435981750488,3670176,1658,1611,196611,3866787,2184,chn_shanghai_24_37,31.20416196,121.43752412,24,37,chn_shanghai,2012-06-19 17:39:12.971694,-29.905943938407805,1.022814483499004,0.9056356321407844,3.606098346826739e-24,11.0,0.64,1.0,0.99,25.8319,31.9913,41.3303,1.0,16.2224,16.2224,16.2224,7
114827,npp,1658,2045,13.0641202926636,31.2010860443115,121.443725585938,3670176,1658,1611,196611,3866787,2184,chn_shanghai_24_37,31.20416196,121.43752412,24,37,chn_shanghai,2012-06-19 17:39:12.971694,-32.74083348730418,1.0570759634048739,0.9359712103863843,3.612853250887966e-24,11.0,0.69,1.0,0.99,25.8319,31.9913,41.3303,1.0,13.0641,13.0641,13.0641,7
114943,npp,920,1456,21.0068111419678,31.2069282531738,121.439880371094,3670176,920,1092,196611,3866787,2184,chn_shanghai_24_37,31.20416196,121.43752412,24,37,chn_shanghai,2012-06-20 17:20:20.880101,97.13042979739882,31.176953691941154,27.28215906898178,2.501240857856446e-24,8.0,-31.18,1.2365102219381485,-30.89,24.7984,31.064,36.1686,1.0298,23.8577,21.6338,21.6338,7
115306,npp,1,2238,16.7352275848389,31.2048873901367,121.441719055176,3670176,1,1795,196611,3866787,2184,chn_shanghai_24_37,31.20416196,121.43752412,24,37,chn_shanghai,2012-06-24 17:45:23.616587,-79.01482314284375,11.808501420927495,10.439597908719676,1.9291092271322394e-23,12.0,11.8,1.015504800579495,12.25,24.6248,32.6463,38.9202,0.9799,16.3231,16.3994,16.3994,7
115306,npp,1,2237,16.7741641998291,31.2061882019043,121.434005737305,3670176,1,1795,196611,3866787,2184,chn_shanghai_24_37,31.20416196,121.43752412,24,37,chn_shanghai,2012-06-24 17:45:23.616587,-79.01939819625811,11.752130924865549,10.389917669864527,1.937813781583593e-23,12.0,11.74,1.015504800579495,12.25,24.6248,32.6463,38.9202,0.9799,16.3614,16.4376,16.4376,7
122063,npp,1865,3774,18.1844463348389,31.2027492523193,121.44051361084,3670176,1865,3042,196611,3866787,2184,chn_shanghai_24_37,31.20416196,121.43752412,24,37,chn_shanghai,2012-07-18 18:35:23.252602,-71.87038583553831,65.20641696297122,53.50275942233418,6.548947676130233e-20,20.0,65.17,2.898275349237888,65.23,22.4336,25.8564,32.2586,1.2373,29.3442,22.499,22.499,7
122063,npp,1865,3775,15.9153747558594,31.2005748748779,121.448318481445,3670176,1865,3042,196611,3866787,2184,chn_shanghai_24_37,31.20416196,121.43752412,24,37,chn_shanghai,2012-07-18 18:35:23.252602,-71.86644582318553,65.22507034017966,53.51440266931046,6.571305874262682e-20,20.0,65.19,2.898275349237888,65.23,22.4336,25.8564,32.2586,1.2373,28.5613,19.6916,19.6916,7
122591,npp,2902,2047,26.8237800598145,31.2013874053955,121.438079833984,3670176,2902,1613,196611,3866787,2184,chn_shanghai_24_37,31.20416196,121.43752412,24,37,chn_shanghai,2012-07-21 17:39:08.303124,-74.06080949403216,0.7993026474182835,0.7077359391924,1.8484001439221012e-27,11.0,0.8,1.0,0.99,25.8319,31.9913,41.3303,1.0,26.8238,26.8238,26.8238,7
123312,npp,2010,2825,20.3334712982178,31.2058563232422,121.435440063477,3670176,2010,2276,196611,3866787,2184,chn_shanghai_24_37,31.20416196,121.43752412,24,37,chn_shanghai,2012-07-25 18:04:11.605572,-75.67670451107745,39.98913385399698,34.684036954868866,1.1372394024649987e-23,15.0,39.98,1.4276677814245327,40.13,24.8107,30.0803,35.7242,1.0635,25.1641,21.6252,21.6252,7
123312,npp,2010,2826,29.6044311523438,31.2042827606201,121.44295501709,3670176,2010,2276,196611,3866787,2184,chn_shanghai_24_37,31.20416196,121.43752412,24,37,chn_shanghai,2012-07-25 18:04:11.605572,-75.6735957193281,40.02678135836107,34.71509476226186,1.1314624173595994e-23,15.0,40.02,1.4276677814245327,40.13,24.8107,30.0803,35.7242,1.0635,31.6579,31.4851,31.4851,7
124210,npp,398,3020,23.4409370422363,31.2060356140137,121.441734313965,3670144,397,2430,196611,3866755,2184,chn_shanghai_24_37,31.20416196,121.43752412,24,37,chn_shanghai,2012-07-30 18:10:26.363801,-74.81729565717964,46.84964716512449,40.2430374076413,0.006678767634031576,16.0,46.83,1.646109783506203,46.86,24.6223,29.4684,36.0416,1.0856,28.3296,25.4478,25.128498404031706,7
124384,npp,2788,2437,25.2269992828369,31.2019634246826,121.435165405273,3670144,2788,1973,196611,3866755,2184,chn_shanghai_24_37,31.20416196,121.43752412,24,37,chn_shanghai,2012-07-31 17:51:41.371558,-77.95473378690123,22.670956079774548,19.95625846490219,0.044708747886615,13.0,22.66,1.0837787002826917,22.72,24.9868,31.4492,38.0028,1.0172,26.2501,25.6618,23.524343610411098,7
124384,npp,2788,2438,37.2223892211914,31.2005252838135,121.443092346191,3670144,2788,1973,196611,3866755,2184,chn_shanghai_24_37,31.20416196,121.43752412,24,37,chn_shanghai,2012-07-31 17:51:41.371558,-77.9509548883574,22.723703312276673,20.002107898348672,0.044697328465610274,13.0,22.72,1.0837787002826917,22.72,24.9868,31.4492,38.0028,1.0172,37.3182,37.864,35.7270895553446,7
129800,npp,2079,1852,23.6858596801758,31.204029083252,121.440605163574,3670144,2079,1427,196611,3866755,2184,chn_shanghai_24_37,31.20416196,121.43752412,24,37,chn_shanghai,2012-08-01 17:32:51.042219,97.07472078618316,10.559126915001897,9.338345245893915,0.11929447653603649,10.0,-10.56,1.0,-10.38,26.5593,32.9249,40.2216,0.9716,22.7522,23.0142,17.310914778027744,7
130181,npp,585,667,26.2759342193604,31.2037734985352,121.433464050293,3670144,585,449,196611,3866755,2184,chn_shanghai_24_37,31.20416196,121.43752412,24,37,chn_shanghai,2012-08-03 16:55:05.049636,94.59665232906929,57.549580366323106,48.34871794672492,0.11315735303688682,4.0,-57.55,2.2013981571160284,-57.5,26.889,30.2244,37.5343,1.0585,30.1976,27.8119,22.40202120198356,7
130368,npp,2855,82,31.7374897003174,31.202823638916,121.434303283691,3670144,2856,36,196611,3866755,2184,chn_shanghai_24_37,31.20416196,121.43752412,24,37,chn_shanghai,2012-08-04 16:36:07.605061,92.11356375399369,68.98374704008111,55.74665456961127,0.0830136792773866,1.0,-68.96,3.3985290935932855,-68.93,24.9586,31.058,35.9276,1.03,32.1912,32.6911,28.722343826270166,7
130382,npp,1870,3213,23.9931545257568,31.203971862793,121.435218811035,3670144,1868,2555,196611,3866755,2184,chn_shanghai_24_37,31.20416196,121.43752412,24,37,chn_shanghai,2012-08-04 18:16:41.104109,-74.17278477844805,52.59736993023385,44.704248412849005,0.08847356574904572,17.0,52.57,1.9513309067639726,52.63,24.1304,28.4256,35.0663,1.1254,29.7197,27.0028,22.77301506172336,7
130382,npp,1870,3214,27.5154342651367,31.2022285461426,121.442558288574,3670144,1868,2555,196611,3866755,2184,chn_shanghai_24_37,31.20416196,121.43752412,24,37,chn_shanghai,2012-08-04 18:16:41.104109,-74.16929441466662,52.624060709864814,44.72444475435954,0.08847468246059426,17.0,52.6,1.9513309067639726,52.63,24.1304,28.4256,35.0663,1.1254,31.5248,30.9669,26.73706167346384,7
130571,npp,1179,2632,23.9677581787109,31.205041885376,121.436958312988,3670144,1179,2123,196611,3866755,2184,chn_shanghai_24_37,31.20416196,121.43752412,24,37,chn_shanghai,2012-08-05 17:57:56.112052,-76.60373531441063,32.04039002979153,28.019903363564705,0.0700740129750144,14.0,32.02,1.2365102219381485,32.18,25.6776,31.355,37.1405,1.0203,26.017,24.4541,21.103969346432272,7
