lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.916,1.0
1,0.692,0.705,0.724
2,0.481,0.533,0.518
3,0.333,0.394,0.36
4,0.251,0.284,0.256
5,0.195,0.198,0.18
6,0.137,0.134,0.111
7,0.107,0.088,0.072
8,0.073,0.057,0.033
9,0.046,0.038,-0.0
10,0.04,0.028,-0.015
11,0.054,0.026,-0.01
12,0.066,0.029,-0.006
13,0.049,0.036,-0.025
14,0.042,0.046,-0.034
15,0.049,0.057,-0.025
16,0.066,0.068,-0.007
17,0.076,0.078,0.009
18,0.088,0.088,0.028
19,0.101,0.096,0.048
20,0.101,0.101,0.057
21,0.086,0.105,0.05
22,0.089,0.107,0.061
23,0.079,0.107,0.063
24,0.087,0.104,0.086
25,0.102,0.1,0.122
26,0.102,0.094,0.148
27,0.1,0.089,0.18
28,0.087,0.085,0.196
29,0.061,0.084,0.189
30,0.051,0.082,0.181
31,0.054,0.079,0.167
32,0.052,0.077,0.133
33,0.051,0.074,0.098
34,0.043,0.072,0.06
35,0.053,0.071,0.046
36,0.059,0.07,0.035
37,0.069,0.068,0.031
38,0.076,0.065,0.028
39,0.075,0.062,0.019
40,0.072,0.06,0.009
41,0.063,0.059,-0.006
42,0.077,0.057,-0.0
43,0.083,0.055,-0.002
44,0.086,0.053,-0.003
45,0.076,0.05,-0.01
46,0.062,0.047,-0.018
47,0.05,0.046,-0.021
48,0.034,0.044,-0.026
49,0.033,0.043,-0.017
50,0.031,0.044,-0.012
51,0.028,0.044,-0.007
52,0.013,0.044,-0.008
53,0.02,0.044,0.014
54,0.03,0.044,0.044
55,0.038,0.045,0.076
56,0.025,0.047,0.094
57,0.034,0.048,0.13
58,0.045,0.05,0.159
59,0.051,0.052,0.175
60,0.069,0.056,0.184
61,0.077,0.06,0.173
62,0.079,0.063,0.148
63,0.074,0.065,0.113
64,0.078,0.067,0.091
65,0.085,0.068,0.076
66,0.094,0.07,0.07
67,0.099,0.072,0.063
68,0.086,0.073,0.044
69,0.079,0.073,0.031
70,0.078,0.072,0.02
71,0.067,0.072,0.004
72,0.061,0.071,-0.007
73,0.051,0.071,-0.019
74,0.039,0.072,-0.03
75,0.047,0.073,-0.02
76,0.067,0.074,0.002
77,0.069,0.074,0.009
78,0.069,0.075,0.014
79,0.064,0.075,0.015
80,0.065,0.075,0.021
81,0.073,0.075,0.037
82,0.07,0.075,0.048
83,0.062,0.076,0.061
84,0.079,0.078,0.099
85,0.093,0.078,0.138
86,0.109,0.078,0.183
87,0.105,0.077,0.208
88,0.098,0.075,0.218
89,0.092,0.072,0.213
90,0.084,0.069,0.191
91,0.083,0.066,0.167
92,0.076,0.063,0.132
93,0.069,0.06,0.095
94,0.052,0.058,0.054
95,0.029,0.056,0.014
96,0.03,0.054,-0.002
97,0.028,0.053,-0.014
98,0.03,0.053,-0.02
99,0.032,0.053,-0.025
100,0.04,0.054,-0.021
101,0.057,0.055,-0.007
102,0.051,0.057,-0.015
103,0.053,0.058,-0.014
104,0.049,0.059,-0.018
105,0.037,0.06,-0.028
106,0.05,0.061,-0.013
107,0.055,0.061,-0.004
108,0.075,0.063,0.016
109,0.092,0.065,0.034
110,0.103,0.067,0.05
111,0.118,0.068,0.076
112,0.121,0.068,0.097
113,0.1,0.068,0.099
114,0.072,0.067,0.1
115,0.058,0.065,0.115
116,0.041,0.063,0.129
117,0.035,0.06,0.146
118,0.042,0.057,0.16
119,0.031,0.054,0.141
120,0.023,0.051,0.112
121,0.026,0.049,0.089
122,0.03,0.046,0.064
123,0.04,0.044,0.048
124,0.041,0.043,0.027
125,0.033,0.042,0.006
126,0.045,0.042,0.007
127,0.059,0.042,0.014
128,0.06,0.043,0.008
129,0.06,0.044,0.001
130,0.052,0.046,-0.009
131,0.046,0.049,-0.017
132,0.046,0.05,-0.018
133,0.056,0.053,-0.011
134,0.058,0.056,-0.01
135,0.054,0.058,-0.009
136,0.058,0.058,-0.004
137,0.07,0.058,0.01
138,0.063,0.057,0.007
139,0.069,0.057,0.018
140,0.068,0.058,0.029
141,0.052,0.058,0.033
142,0.04,0.058,0.044
143,0.048,0.058,0.074
144,0.057,0.057,0.108
145,0.061,0.057,0.14
146,0.063,0.057,0.165
147,0.05,0.056,0.169
148,0.04,0.054,0.161
149,0.028,0.053,0.136
150,0.03,0.051,0.111
151,0.033,0.05,0.084
152,0.045,0.049,0.066
153,0.055,0.048,0.049
154,0.071,0.045,0.043
155,0.073,0.041,0.028
156,0.07,0.037,0.013
157,0.046,0.033,-0.016
158,0.049,0.03,-0.018
159,0.051,0.027,-0.015
160,0.029,0.023,-0.033
161,-0.005,0.019,-0.064
162,-0.009,0.016,-0.068
163,-0.01,0.013,-0.071
164,-0.0,0.012,-0.063
165,0.011,0.012,-0.051
166,0.012,0.012,-0.047
167,0.008,0.013,-0.044
168,0.001,0.014,-0.044
169,0.008,0.017,-0.029
170,0.016,0.019,-0.007
171,0.024,0.021,0.017
172,0.012,0.023,0.029
173,0.007,0.025,0.048
174,0.003,0.026,0.069
175,0.009,0.027,0.099
176,0.033,0.029,0.14
177,0.048,0.031,0.164
178,0.07,0.033,0.177
179,0.074,0.035,0.161
180,0.062,0.035,0.126
181,0.052,0.036,0.089
182,0.055,0.035,0.067
183,0.058,0.036,0.047
184,0.059,0.036,0.031
185,0.038,0.035,0.0
186,0.011,0.033,-0.033
187,-0.004,0.033,-0.051
188,-0.009,0.033,-0.058
189,0.002,0.033,-0.047
190,0.016,0.033,-0.037
191,0.017,0.033,-0.038
192,0.016,0.033,-0.043
193,0.011,0.033,-0.05
194,0.027,0.035,-0.036
195,0.037,0.038,-0.03
196,0.057,0.039,-0.012
197,0.081,0.041,0.012
198,0.076,0.042,0.016
199,0.069,0.044,0.019
200,0.052,0.046,0.019
201,0.057,0.049,0.045
202,0.055,0.052,0.068
203,0.049,0.054,0.088
204,0.059,0.055,0.125
205,0.052,0.056,0.145
206,0.04,0.056,0.154
207,0.039,0.057,0.16
208,0.05,0.057,0.158
209,0.077,0.057,0.159
210,0.07,0.056,0.125
211,0.05,0.056,0.08
212,0.049,0.056,0.056
213,0.061,0.056,0.045
214,0.054,0.057,0.021
215,0.039,0.059,-0.005
216,0.039,0.059,-0.013
217,0.033,0.06,-0.023
218,0.041,0.061,-0.017
219,0.058,0.063,-0.004
220,0.082,0.064,0.013
221,0.085,0.064,0.012
222,0.08,0.064,0.005
223,0.075,0.063,-0.004
224,0.074,0.061,-0.004
225,0.077,0.059,0.003
226,0.081,0.058,0.012
227,0.069,0.057,0.009
228,0.052,0.056,0.004
229,0.053,0.055,0.017
230,0.053,0.053,0.034
231,0.039,0.052,0.042
232,0.036,0.049,0.063
233,0.025,0.046,0.079
234,0.018,0.043,0.1
235,0.026,0.038,0.129
236,0.034,0.033,0.147
237,0.028,0.029,0.138
238,0.023,0.026,0.118
239,0.025,0.022,0.095
240,0.032,0.019,0.071
241,0.035,0.018,0.046
242,0.035,0.019,0.022
243,0.037,0.021,0.007
244,0.045,0.024,0.004
245,0.033,0.027,-0.009
246,0.026,0.03,-0.015
247,0.023,0.032,-0.018
248,0.011,0.034,-0.03
249,0.007,0.036,-0.038
250,-0.0,0.039,-0.049
251,0.008,0.04,-0.047
252,0.02,0.041,-0.041
253,0.031,0.04,-0.033
254,0.042,0.04,-0.023
255,0.068,0.038,-0.001
256,0.084,0.036,0.02
257,0.074,0.032,0.022
258,0.063,0.029,0.023
259,0.05,0.026,0.022
260,0.046,0.024,0.03
261,0.034,0.022,0.037
262,0.022,0.02,0.051
263,0.014,0.018,0.072
264,-0.006,0.017,0.08
265,-0.017,0.017,0.089
266,-0.017,0.015,0.095
267,-0.002,0.013,0.1
268,-0.007,0.01,0.078
269,-0.003,0.008,0.055
270,-0.004,0.007,0.027
271,0.005,0.006,0.011
272,-0.005,0.006,-0.017
273,0.0,0.008,-0.027
274,0.012,0.011,-0.024
275,0.025,0.014,-0.017
276,0.039,0.019,-0.009
277,0.044,0.025,-0.009
278,0.053,0.032,-0.007
279,0.063,0.04,-0.005
280,0.058,0.048,-0.013
281,0.056,0.056,-0.019
282,0.043,0.061,-0.031
283,0.045,0.066,-0.03
284,0.041,0.07,-0.03
285,0.049,0.073,-0.014
286,0.049,0.075,-0.006
287,0.069,0.074,0.021
288,0.081,0.073,0.044
289,0.095,0.07,0.073
290,0.112,0.068,0.106
291,0.096,0.065,0.116
292,0.086,0.061,0.131
293,0.061,0.056,0.134
294,0.054,0.05,0.15
295,0.05,0.045,0.161
296,0.044,0.04,0.156
297,0.039,0.036,0.139
298,0.046,0.034,0.122
299,0.045,0.033,0.092
300,0.013,0.034,0.038
301,0.003,0.036,0.005
302,0.002,0.038,-0.011
303,0.014,0.041,-0.013
304,0.012,0.045,-0.022
305,0.022,0.048,-0.019
306,0.033,0.051,-0.015
307,0.042,0.056,-0.014
308,0.049,0.06,-0.017
309,0.067,0.065,-0.009
310,0.089,0.069,0.005
311,0.1,0.074,0.016
312,0.094,0.079,0.016
313,0.093,0.083,0.023
314,0.117,0.087,0.053
315,0.133,0.089,0.078
316,0.141,0.09,0.095
317,0.133,0.091,0.098
318,0.113,0.092,0.092
319,0.095,0.093,0.091
320,0.086,0.094,0.099
321,0.075,0.093,0.112
322,0.053,0.093,0.118
323,0.05,0.092,0.141
324,0.044,0.089,0.154
325,0.049,0.086,0.165
326,0.059,0.083,0.166
327,0.062,0.079,0.149
328,0.065,0.076,0.123
329,0.069,0.074,0.098
330,0.07,0.071,0.076
331,0.077,0.068,0.065
332,0.091,0.064,0.065
333,0.098,0.061,0.062
334,0.091,0.058,0.049
335,0.081,0.056,0.031
336,0.085,0.052,0.028
337,0.079,0.049,0.015
338,0.066,0.046,-0.004
339,0.048,0.044,-0.024
340,0.031,0.042,-0.043
341,0.01,0.039,-0.063
342,0.006,0.036,-0.064
343,0.007,0.031,-0.06
344,0.007,0.027,-0.05
345,0.009,0.023,-0.039
346,0.005,0.019,-0.033
347,0.005,0.016,-0.022
348,0.007,0.014,-0.007
349,0.011,0.013,0.014
350,0.01,0.013,0.031
351,0.01,0.014,0.055
352,0.008,0.014,0.081
353,0.014,0.015,0.11
354,0.034,0.016,0.142
355,0.044,0.017,0.152
356,0.045,0.019,0.142
357,0.032,0.02,0.109
358,0.028,0.021,0.078
359,0.035,0.02,0.058
360,0.032,0.019,0.035
361,0.02,0.019,0.012
362,0.008,0.019,-0.011
363,0.008,0.019,-0.022
364,0.014,0.02,-0.027
365,0.015,0.02,-0.033
366,0.02,0.02,-0.036
367,0.029,0.022,-0.034
368,0.016,0.022,-0.05
369,0.004,0.023,-0.063
370,0.003,0.024,-0.064
371,0.003,0.024,-0.062
372,0.008,0.024,-0.05
373,0.005,0.025,-0.044
374,0.016,0.026,-0.026
375,0.039,0.028,0.0
376,0.052,0.03,0.018
377,0.051,0.033,0.029
378,0.049,0.035,0.044
379,0.06,0.038,0.074
380,0.06,0.04,0.097
381,0.074,0.042,0.134
382,0.068,0.044,0.152
383,0.058,0.045,0.163
384,0.019,0.047,0.136
385,0.008,0.048,0.12
386,0.009,0.048,0.101
387,0.022,0.048,0.085
388,0.029,0.049,0.064
389,0.037,0.048,0.047
390,0.04,0.048,0.03
391,0.056,0.048,0.032
392,0.07,0.048,0.033
393,0.065,0.049,0.021
394,0.073,0.05,0.022
395,0.066,0.051,0.008
396,0.063,0.054,-0.002
397,0.045,0.058,-0.023
398,0.06,0.064,-0.014
399,0.07,0.071,-0.004
400,0.073,0.081,0.002
