lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.953,1.0
1,0.754,0.749,0.761
2,0.553,0.579,0.562
3,0.4,0.44,0.407
4,0.298,0.329,0.302
5,0.235,0.24,0.235
6,0.176,0.171,0.174
7,0.121,0.12,0.119
8,0.087,0.082,0.086
9,0.063,0.056,0.06
10,0.048,0.039,0.042
11,0.042,0.029,0.034
12,0.035,0.025,0.025
13,0.036,0.025,0.027
14,0.037,0.028,0.028
15,0.029,0.033,0.021
16,0.042,0.038,0.035
17,0.052,0.044,0.047
18,0.063,0.049,0.059
19,0.061,0.052,0.06
20,0.057,0.055,0.056
21,0.053,0.056,0.051
22,0.053,0.055,0.05
23,0.04,0.052,0.039
24,0.029,0.049,0.033
25,0.025,0.043,0.035
26,0.027,0.037,0.042
27,0.026,0.031,0.047
28,0.01,0.027,0.035
29,-0.009,0.023,0.018
30,-0.006,0.019,0.02
31,-0.006,0.013,0.017
32,0.006,0.008,0.026
33,-0.002,0.004,0.014
34,-0.013,0.001,-0.001
35,-0.026,-0.002,-0.019
36,-0.02,-0.004,-0.015
37,-0.011,-0.006,-0.009
38,-0.002,-0.008,-0.003
39,0.002,-0.011,-0.001
40,-0.001,-0.013,-0.005
41,0.004,-0.015,-0.002
42,0.017,-0.017,0.009
43,0.006,-0.02,-0.002
44,0.002,-0.023,-0.007
45,-0.019,-0.027,-0.026
46,-0.043,-0.031,-0.048
47,-0.061,-0.035,-0.063
48,-0.064,-0.04,-0.063
49,-0.051,-0.044,-0.048
50,-0.035,-0.048,-0.033
51,-0.054,-0.052,-0.05
52,-0.061,-0.056,-0.057
53,-0.051,-0.059,-0.045
54,-0.044,-0.062,-0.036
55,-0.058,-0.064,-0.046
56,-0.08,-0.065,-0.062
57,-0.1,-0.065,-0.076
58,-0.09,-0.065,-0.061
59,-0.076,-0.063,-0.045
60,-0.066,-0.062,-0.036
61,-0.057,-0.059,-0.03
62,-0.054,-0.056,-0.031
63,-0.05,-0.053,-0.034
64,-0.046,-0.05,-0.038
65,-0.041,-0.047,-0.038
66,-0.032,-0.045,-0.034
67,-0.037,-0.043,-0.042
68,-0.027,-0.042,-0.036
69,-0.032,-0.041,-0.043
70,-0.026,-0.041,-0.04
71,-0.029,-0.04,-0.045
72,-0.027,-0.039,-0.045
73,-0.027,-0.037,-0.045
74,-0.029,-0.035,-0.047
75,-0.036,-0.033,-0.051
76,-0.037,-0.032,-0.05
77,-0.034,-0.03,-0.046
78,-0.039,-0.027,-0.049
79,-0.046,-0.024,-0.056
80,-0.047,-0.021,-0.056
81,-0.048,-0.02,-0.056
82,-0.044,-0.017,-0.051
83,-0.024,-0.014,-0.029
84,-0.005,-0.011,-0.005
85,-0.009,-0.008,-0.002
86,0.009,-0.005,0.02
87,0.012,-0.002,0.027
88,0.018,0.001,0.033
89,0.025,0.003,0.041
90,0.02,0.005,0.034
91,0.013,0.006,0.025
92,0.02,0.008,0.03
93,0.017,0.01,0.024
94,0.012,0.01,0.017
95,0.015,0.01,0.018
96,0.009,0.009,0.01
97,0.013,0.008,0.012
98,0.004,0.006,0.001
99,-0.011,0.003,-0.016
100,-0.013,-0.001,-0.021
101,-0.031,-0.005,-0.041
102,-0.031,-0.008,-0.044
103,-0.021,-0.01,-0.035
104,-0.004,-0.013,-0.018
105,-0.001,-0.015,-0.014
106,-0.011,-0.017,-0.022
107,-0.011,-0.018,-0.022
108,-0.012,-0.017,-0.021
109,-0.017,-0.016,-0.025
110,-0.016,-0.016,-0.023
111,-0.008,-0.015,-0.014
112,-0.011,-0.014,-0.014
113,-0.011,-0.012,-0.011
114,-0.014,-0.01,-0.009
115,-0.023,-0.009,-0.012
116,-0.021,-0.007,-0.007
117,-0.011,-0.005,0.007
118,0.006,-0.003,0.025
119,0.006,0.0,0.023
120,0.01,0.004,0.024
121,0.016,0.007,0.027
122,0.031,0.011,0.037
123,0.022,0.014,0.025
124,0.012,0.017,0.012
125,0.003,0.02,0.002
126,-0.004,0.023,-0.006
127,0.01,0.027,0.004
128,0.028,0.029,0.02
129,0.034,0.031,0.022
130,0.031,0.032,0.017
131,0.026,0.031,0.009
132,0.033,0.031,0.014
133,0.038,0.029,0.018
134,0.049,0.028,0.031
135,0.041,0.027,0.024
136,0.049,0.027,0.033
137,0.041,0.026,0.028
138,0.04,0.026,0.027
139,0.044,0.026,0.032
140,0.03,0.026,0.018
141,0.012,0.027,0.001
142,0.004,0.027,-0.003
143,-0.001,0.028,-0.005
144,0.006,0.027,0.006
145,0.009,0.027,0.012
146,0.006,0.027,0.012
147,0.003,0.028,0.01
148,0.007,0.028,0.013
149,0.021,0.027,0.024
150,0.036,0.026,0.035
151,0.049,0.025,0.044
152,0.06,0.025,0.053
153,0.055,0.024,0.047
154,0.056,0.024,0.048
155,0.051,0.023,0.044
156,0.046,0.024,0.039
157,0.034,0.026,0.027
158,0.017,0.028,0.012
159,0.01,0.029,0.004
160,0.008,0.03,-0.002
161,0.003,0.032,-0.009
162,0.01,0.033,-0.004
163,0.015,0.034,0.001
164,0.023,0.034,0.011
165,0.03,0.033,0.02
166,0.037,0.032,0.027
167,0.032,0.031,0.024
168,0.021,0.029,0.012
169,0.013,0.028,0.004
170,0.013,0.026,0.004
171,0.027,0.024,0.018
172,0.061,0.023,0.052
173,0.066,0.024,0.059
174,0.062,0.025,0.059
175,0.047,0.026,0.048
176,0.042,0.026,0.046
177,0.032,0.026,0.037
178,0.014,0.025,0.02
179,-0.001,0.024,0.005
180,-0.014,0.022,-0.007
181,-0.01,0.019,-0.004
182,0.007,0.015,0.011
183,0.005,0.01,0.008
184,-0.005,0.006,-0.003
185,-0.015,0.002,-0.014
186,-0.009,-0.001,-0.011
187,-0.003,-0.005,-0.007
188,0.008,-0.008,0.001
189,0.008,-0.01,-0.001
190,0.013,-0.011,0.002
191,0.014,-0.013,0.001
192,0.006,-0.015,-0.007
193,0.001,-0.017,-0.011
194,-0.015,-0.018,-0.025
195,-0.029,-0.019,-0.036
196,-0.043,-0.019,-0.047
197,-0.046,-0.019,-0.049
198,-0.037,-0.019,-0.04
199,-0.027,-0.02,-0.03
200,-0.026,-0.019,-0.026
201,-0.029,-0.018,-0.027
202,-0.02,-0.018,-0.016
203,-0.029,-0.019,-0.021
204,-0.007,-0.02,0.005
205,-0.0,-0.02,0.014
206,-0.0,-0.02,0.015
207,-0.006,-0.019,0.011
208,-0.013,-0.018,0.002
209,-0.012,-0.017,-0.0
210,-0.011,-0.014,-0.003
211,-0.016,-0.01,-0.012
212,-0.022,-0.006,-0.019
213,-0.021,-0.001,-0.021
214,-0.005,0.003,-0.007
215,0.016,0.007,0.012
216,0.023,0.01,0.017
217,0.019,0.014,0.013
218,0.022,0.016,0.014
219,0.02,0.018,0.009
220,0.011,0.02,-0.002
221,0.008,0.021,-0.006
222,-0.001,0.022,-0.016
223,-0.001,0.023,-0.014
224,0.004,0.025,-0.006
225,0.036,0.026,0.027
226,0.067,0.028,0.06
227,0.077,0.03,0.07
228,0.069,0.033,0.064
229,0.049,0.036,0.047
230,0.036,0.039,0.034
231,0.028,0.041,0.028
232,0.03,0.041,0.031
233,0.023,0.042,0.025
234,0.01,0.041,0.015
235,0.01,0.04,0.017
236,0.019,0.037,0.025
237,0.033,0.034,0.037
238,0.036,0.031,0.037
239,0.028,0.029,0.027
240,0.027,0.026,0.023
241,0.032,0.023,0.024
242,0.042,0.021,0.033
243,0.049,0.018,0.04
244,0.053,0.016,0.044
245,0.043,0.014,0.034
246,0.028,0.012,0.02
247,0.01,0.011,0.002
248,-0.003,0.01,-0.014
249,-0.008,0.01,-0.021
250,-0.026,0.01,-0.041
251,-0.032,0.01,-0.047
252,-0.037,0.008,-0.052
253,-0.027,0.005,-0.042
254,-0.016,0.002,-0.03
255,0.001,-0.001,-0.011
256,0.012,-0.005,0.001
257,0.018,-0.007,0.01
258,0.029,-0.009,0.022
259,0.037,-0.01,0.032
260,0.033,-0.01,0.029
261,0.017,-0.008,0.016
262,0.0,-0.006,0.004
263,-0.012,-0.004,-0.004
264,-0.018,-0.003,-0.008
265,-0.025,-0.001,-0.015
266,-0.028,0.002,-0.018
267,-0.028,0.004,-0.019
268,-0.024,0.005,-0.018
269,-0.009,0.005,-0.007
270,-0.003,0.004,-0.006
271,-0.0,0.003,-0.007
272,0.005,0.002,-0.005
273,0.009,0.002,-0.0
274,0.024,0.002,0.015
275,0.026,0.003,0.017
276,0.027,0.005,0.018
277,0.03,0.007,0.019
278,0.032,0.01,0.017
279,0.026,0.014,0.008
280,0.015,0.017,-0.005
281,0.002,0.019,-0.019
282,-0.017,0.019,-0.036
283,-0.014,0.019,-0.031
284,-0.018,0.018,-0.031
285,-0.001,0.015,-0.01
286,0.009,0.011,0.005
287,0.006,0.004,0.006
288,0.009,-0.003,0.012
289,0.003,-0.01,0.008
290,0.011,-0.017,0.017
291,0.03,-0.023,0.038
292,0.018,-0.029,0.031
293,-0.004,-0.033,0.014
294,-0.03,-0.036,-0.009
295,-0.042,-0.039,-0.021
296,-0.055,-0.042,-0.034
297,-0.069,-0.044,-0.05
298,-0.079,-0.046,-0.065
299,-0.082,-0.048,-0.072
300,-0.088,-0.05,-0.081
301,-0.081,-0.051,-0.077
302,-0.067,-0.053,-0.064
303,-0.072,-0.054,-0.069
304,-0.057,-0.055,-0.057
305,-0.044,-0.055,-0.047
306,-0.048,-0.055,-0.053
307,-0.054,-0.055,-0.061
308,-0.039,-0.053,-0.051
309,-0.017,-0.05,-0.035
310,-0.001,-0.048,-0.024
311,-0.004,-0.046,-0.029
312,-0.027,-0.045,-0.05
313,-0.047,-0.044,-0.066
314,-0.064,-0.044,-0.078
315,-0.068,-0.044,-0.076
316,-0.072,-0.046,-0.075
317,-0.072,-0.051,-0.069
318,-0.064,-0.057,-0.057
319,-0.058,-0.063,-0.046
320,-0.061,-0.069,-0.046
321,-0.06,-0.075,-0.042
322,-0.056,-0.081,-0.035
323,-0.059,-0.085,-0.036
324,-0.067,-0.088,-0.041
325,-0.083,-0.089,-0.058
326,-0.095,-0.088,-0.073
327,-0.094,-0.086,-0.075
328,-0.104,-0.083,-0.088
329,-0.1,-0.078,-0.089
330,-0.096,-0.072,-0.089
331,-0.103,-0.066,-0.1
332,-0.093,-0.059,-0.092
333,-0.076,-0.052,-0.077
334,-0.054,-0.044,-0.057
335,-0.038,-0.036,-0.043
336,-0.03,-0.029,-0.039
337,-0.019,-0.023,-0.033
338,0.001,-0.017,-0.017
339,0.022,-0.011,-0.0
340,0.033,-0.004,0.007
341,0.043,0.001,0.016
342,0.037,0.006,0.012
343,0.035,0.01,0.014
344,0.032,0.014,0.015
345,0.024,0.016,0.01
346,0.021,0.019,0.012
347,0.002,0.02,-0.003
348,-0.007,0.021,-0.009
349,-0.004,0.021,-0.003
350,-0.005,0.021,-0.0
351,-0.001,0.019,0.007
352,-0.001,0.019,0.012
353,0.011,0.018,0.028
354,0.025,0.018,0.044
355,0.031,0.018,0.05
356,0.028,0.019,0.045
357,0.019,0.02,0.034
358,0.01,0.023,0.021
359,0.022,0.026,0.027
360,0.039,0.03,0.04
361,0.041,0.036,0.038
362,0.041,0.043,0.036
363,0.047,0.052,0.04
364,0.071,0.06,0.061
365,0.087,0.068,0.075
366,0.089,0.076,0.076
367,0.083,0.082,0.069
368,0.073,0.088,0.059
369,0.071,0.093,0.056
370,0.073,0.095,0.059
371,0.08,0.096,0.068
372,0.094,0.096,0.084
373,0.104,0.096,0.099
374,0.107,0.095,0.104
375,0.105,0.093,0.106
376,0.097,0.091,0.099
377,0.102,0.089,0.105
378,0.114,0.086,0.119
379,0.113,0.082,0.121
380,0.112,0.079,0.125
381,0.097,0.075,0.117
382,0.082,0.071,0.106
383,0.067,0.067,0.094
384,0.031,0.064,0.06
385,0.021,0.06,0.048
386,0.019,0.057,0.042
387,0.02,0.054,0.038
388,0.034,0.051,0.047
389,0.035,0.049,0.043
390,0.034,0.047,0.038
391,0.045,0.046,0.047
392,0.059,0.045,0.058
393,0.072,0.045,0.067
394,0.077,0.045,0.068
395,0.064,0.045,0.051
396,0.057,0.046,0.041
397,0.052,0.047,0.034
398,0.044,0.048,0.026
399,0.041,0.05,0.023
400,0.034,0.051,0.019
