lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.935,1.0
1,0.747,0.736,0.752
2,0.538,0.573,0.547
3,0.402,0.442,0.413
4,0.291,0.337,0.303
5,0.224,0.256,0.234
6,0.176,0.195,0.184
7,0.144,0.15,0.15
8,0.137,0.12,0.14
9,0.135,0.1,0.136
10,0.122,0.09,0.121
11,0.109,0.087,0.108
12,0.103,0.088,0.103
13,0.111,0.094,0.111
14,0.123,0.101,0.124
15,0.118,0.11,0.12
16,0.122,0.119,0.124
17,0.131,0.127,0.132
18,0.126,0.134,0.127
19,0.135,0.14,0.134
20,0.14,0.143,0.138
21,0.143,0.145,0.141
22,0.136,0.144,0.136
23,0.129,0.141,0.131
24,0.123,0.136,0.128
25,0.107,0.129,0.115
26,0.095,0.119,0.106
27,0.086,0.109,0.099
28,0.084,0.1,0.097
29,0.075,0.091,0.089
30,0.066,0.083,0.08
31,0.057,0.076,0.071
32,0.062,0.07,0.075
33,0.066,0.066,0.08
34,0.066,0.062,0.08
35,0.07,0.059,0.081
36,0.065,0.057,0.074
37,0.072,0.056,0.078
38,0.057,0.056,0.059
39,0.04,0.056,0.04
40,0.035,0.055,0.034
41,0.043,0.054,0.042
42,0.043,0.053,0.043
43,0.037,0.052,0.039
44,0.042,0.052,0.045
45,0.05,0.052,0.053
46,0.068,0.051,0.07
47,0.067,0.05,0.069
48,0.067,0.048,0.068
49,0.071,0.047,0.072
50,0.077,0.045,0.077
51,0.067,0.044,0.067
52,0.065,0.043,0.066
53,0.055,0.043,0.057
54,0.041,0.044,0.047
55,0.023,0.044,0.032
56,0.009,0.045,0.02
57,0.001,0.046,0.014
58,0.008,0.046,0.022
59,0.013,0.046,0.028
60,0.023,0.046,0.038
61,0.04,0.046,0.055
62,0.049,0.046,0.064
63,0.07,0.044,0.084
64,0.069,0.043,0.08
65,0.065,0.042,0.074
66,0.058,0.041,0.064
67,0.051,0.04,0.054
68,0.05,0.038,0.05
69,0.047,0.037,0.045
70,0.066,0.036,0.066
71,0.058,0.036,0.057
72,0.044,0.035,0.043
73,0.031,0.035,0.03
74,0.018,0.034,0.017
75,0.011,0.034,0.008
76,-0.002,0.033,-0.005
77,0.0,0.031,-0.004
78,0.013,0.028,0.007
79,0.027,0.025,0.019
80,0.018,0.022,0.01
81,0.014,0.02,0.007
82,0.02,0.018,0.014
83,0.023,0.018,0.019
84,0.018,0.018,0.016
85,0.012,0.018,0.013
86,0.03,0.018,0.032
87,0.034,0.018,0.036
88,0.026,0.019,0.029
89,0.036,0.018,0.038
90,0.044,0.018,0.046
91,0.04,0.018,0.045
92,0.031,0.019,0.037
93,0.022,0.02,0.028
94,0.011,0.021,0.017
95,0.005,0.023,0.009
96,-0.005,0.024,-0.002
97,-0.008,0.023,-0.007
98,0.006,0.022,0.005
99,0.011,0.022,0.009
100,0.026,0.021,0.022
101,0.032,0.02,0.027
102,0.022,0.019,0.018
103,0.017,0.02,0.013
104,0.02,0.02,0.015
105,0.021,0.019,0.015
106,0.02,0.019,0.011
107,0.031,0.021,0.02
108,0.046,0.022,0.034
109,0.052,0.024,0.041
110,0.043,0.026,0.032
111,0.03,0.029,0.021
112,0.03,0.032,0.024
113,0.024,0.033,0.02
114,0.012,0.034,0.011
115,0.0,0.034,0.001
116,0.002,0.033,0.004
117,0.013,0.031,0.014
118,0.015,0.029,0.016
119,0.019,0.026,0.019
120,0.03,0.023,0.03
121,0.042,0.02,0.042
122,0.042,0.016,0.042
123,0.033,0.012,0.032
124,0.032,0.007,0.029
125,0.025,0.003,0.019
126,0.016,-0.002,0.008
127,0.003,-0.008,-0.007
128,-0.003,-0.013,-0.013
129,-0.018,-0.017,-0.028
130,-0.036,-0.02,-0.046
131,-0.045,-0.023,-0.054
132,-0.05,-0.025,-0.058
133,-0.046,-0.027,-0.055
134,-0.051,-0.029,-0.061
135,-0.045,-0.031,-0.056
136,-0.031,-0.033,-0.045
137,-0.031,-0.035,-0.046
138,-0.037,-0.036,-0.052
139,-0.048,-0.037,-0.064
140,-0.047,-0.037,-0.064
141,-0.044,-0.037,-0.059
142,-0.036,-0.036,-0.05
143,-0.028,-0.035,-0.039
144,-0.018,-0.034,-0.026
145,-0.006,-0.032,-0.014
146,-0.005,-0.03,-0.013
147,-0.009,-0.028,-0.017
148,-0.022,-0.027,-0.029
149,-0.017,-0.026,-0.022
150,-0.012,-0.026,-0.016
151,-0.028,-0.027,-0.03
152,-0.045,-0.028,-0.047
153,-0.056,-0.03,-0.058
154,-0.047,-0.032,-0.05
155,-0.041,-0.035,-0.045
156,-0.038,-0.038,-0.043
157,-0.046,-0.039,-0.052
158,-0.041,-0.04,-0.047
159,-0.039,-0.04,-0.045
160,-0.038,-0.04,-0.044
161,-0.035,-0.038,-0.041
162,-0.036,-0.036,-0.041
163,-0.041,-0.034,-0.045
164,-0.034,-0.032,-0.038
165,-0.022,-0.03,-0.027
166,-0.013,-0.027,-0.02
167,-0.028,-0.025,-0.036
168,-0.038,-0.023,-0.046
169,-0.045,-0.022,-0.053
170,-0.047,-0.021,-0.054
171,-0.034,-0.021,-0.04
172,-0.015,-0.022,-0.02
173,-0.004,-0.022,-0.01
174,0.003,-0.023,-0.002
175,-0.001,-0.025,-0.006
176,-0.008,-0.027,-0.014
177,-0.006,-0.03,-0.012
178,-0.007,-0.032,-0.012
179,-0.015,-0.033,-0.02
180,-0.037,-0.035,-0.041
181,-0.057,-0.038,-0.059
182,-0.055,-0.04,-0.059
183,-0.068,-0.042,-0.073
184,-0.078,-0.045,-0.085
185,-0.082,-0.047,-0.09
186,-0.078,-0.049,-0.088
187,-0.058,-0.051,-0.068
188,-0.044,-0.053,-0.053
189,-0.045,-0.053,-0.053
190,-0.043,-0.054,-0.049
191,-0.034,-0.054,-0.039
192,-0.037,-0.055,-0.042
193,-0.038,-0.055,-0.044
194,-0.049,-0.055,-0.055
195,-0.059,-0.054,-0.067
196,-0.053,-0.053,-0.062
197,-0.056,-0.051,-0.065
198,-0.05,-0.05,-0.06
199,-0.047,-0.049,-0.056
200,-0.056,-0.049,-0.062
201,-0.061,-0.049,-0.065
202,-0.057,-0.049,-0.058
203,-0.05,-0.051,-0.049
204,-0.054,-0.054,-0.053
205,-0.048,-0.058,-0.047
206,-0.052,-0.063,-0.051
207,-0.057,-0.066,-0.054
208,-0.054,-0.069,-0.05
209,-0.059,-0.072,-0.055
210,-0.064,-0.072,-0.06
211,-0.071,-0.072,-0.069
212,-0.078,-0.07,-0.078
213,-0.081,-0.067,-0.083
214,-0.07,-0.063,-0.076
215,-0.064,-0.058,-0.072
216,-0.06,-0.052,-0.068
217,-0.053,-0.046,-0.062
218,-0.049,-0.039,-0.056
219,-0.053,-0.033,-0.059
220,-0.047,-0.026,-0.053
221,-0.035,-0.019,-0.04
222,-0.034,-0.013,-0.038
223,-0.025,-0.007,-0.029
224,-0.013,-0.002,-0.018
225,0.011,0.003,0.005
226,0.043,0.007,0.037
227,0.045,0.011,0.04
228,0.054,0.014,0.049
229,0.063,0.016,0.061
230,0.05,0.018,0.049
231,0.032,0.019,0.033
232,0.027,0.019,0.029
233,0.023,0.019,0.026
234,0.017,0.018,0.019
235,0.008,0.016,0.01
236,-0.014,0.014,-0.012
237,-0.02,0.011,-0.018
238,-0.018,0.008,-0.015
239,-0.028,0.006,-0.025
240,-0.029,0.003,-0.027
241,-0.024,0.001,-0.024
242,-0.004,-0.001,-0.007
243,0.003,-0.004,-0.001
244,0.002,-0.006,-0.004
245,0.011,-0.007,0.005
246,0.012,-0.008,0.005
247,0.007,-0.008,-0.0
248,0.004,-0.008,-0.002
249,0.001,-0.007,-0.005
250,0.009,-0.005,0.003
251,0.008,-0.004,0.002
252,0.008,-0.003,0.002
253,0.0,-0.002,-0.006
254,-0.01,-0.001,-0.016
255,-0.005,-0.001,-0.012
256,-0.016,-0.001,-0.023
257,-0.011,-0.0,-0.017
258,-0.004,-0.001,-0.007
259,-0.003,-0.001,-0.002
260,-0.005,-0.003,0.0
261,-0.002,-0.004,0.006
262,-0.01,-0.004,-0.0
263,-0.012,-0.003,-0.002
264,-0.013,-0.002,-0.006
265,-0.011,-0.001,-0.007
266,-0.001,0.0,0.002
267,-0.001,0.001,0.002
268,-0.008,-0.0,-0.005
269,0.01,-0.002,0.01
270,0.009,-0.003,0.007
271,0.016,-0.004,0.012
272,0.018,-0.005,0.011
273,0.013,-0.006,0.004
274,0.006,-0.007,-0.001
275,0.004,-0.007,-0.001
276,-0.01,-0.007,-0.014
277,-0.024,-0.007,-0.026
278,-0.018,-0.006,-0.019
279,-0.01,-0.005,-0.01
280,-0.01,-0.004,-0.01
281,-0.011,-0.002,-0.012
282,-0.005,-0.001,-0.007
283,-0.011,0.0,-0.013
284,-0.024,0.001,-0.027
285,-0.035,0.001,-0.036
286,-0.035,0.001,-0.037
287,-0.014,0.001,-0.014
288,0.004,0.0,0.007
289,0.025,-0.0,0.029
290,0.042,0.0,0.048
291,0.052,0.001,0.058
292,0.047,0.001,0.053
293,0.019,-0.0,0.025
294,-0.001,-0.001,0.004
295,-0.009,-0.002,-0.004
296,-0.003,-0.003,0.001
297,-0.006,-0.006,-0.002
298,-0.024,-0.01,-0.019
299,-0.039,-0.014,-0.034
300,-0.042,-0.019,-0.04
301,-0.041,-0.024,-0.041
302,-0.047,-0.03,-0.048
303,-0.047,-0.035,-0.049
304,-0.047,-0.041,-0.051
305,-0.035,-0.046,-0.039
306,-0.037,-0.051,-0.04
307,-0.037,-0.054,-0.038
308,-0.039,-0.058,-0.038
309,-0.049,-0.062,-0.048
310,-0.052,-0.064,-0.052
311,-0.062,-0.064,-0.063
312,-0.066,-0.063,-0.068
313,-0.071,-0.062,-0.074
314,-0.083,-0.059,-0.085
315,-0.068,-0.056,-0.07
316,-0.058,-0.054,-0.058
317,-0.063,-0.053,-0.059
318,-0.065,-0.053,-0.058
319,-0.059,-0.053,-0.049
320,-0.053,-0.053,-0.041
321,-0.037,-0.052,-0.024
322,-0.036,-0.051,-0.022
323,-0.037,-0.05,-0.023
324,-0.027,-0.047,-0.011
325,-0.023,-0.042,-0.009
326,-0.015,-0.035,-0.0
327,-0.025,-0.028,-0.011
328,-0.032,-0.02,-0.018
329,-0.025,-0.012,-0.015
330,-0.024,-0.005,-0.017
331,-0.024,0.0,-0.02
332,-0.009,0.006,-0.008
333,-0.008,0.01,-0.008
334,-0.004,0.014,-0.005
335,0.005,0.017,0.003
336,0.009,0.019,0.008
337,0.009,0.021,0.008
338,0.017,0.023,0.016
339,0.042,0.024,0.04
340,0.061,0.025,0.056
341,0.077,0.026,0.07
342,0.081,0.026,0.073
343,0.072,0.026,0.065
344,0.061,0.026,0.056
345,0.039,0.026,0.035
346,0.01,0.026,0.009
347,-0.013,0.026,-0.009
348,-0.035,0.026,-0.027
349,-0.032,0.025,-0.022
350,-0.021,0.024,-0.01
351,-0.002,0.022,0.008
352,0.014,0.02,0.024
353,0.025,0.018,0.036
354,0.031,0.016,0.042
355,0.028,0.014,0.038
356,0.025,0.013,0.036
357,0.023,0.011,0.035
358,0.026,0.01,0.036
359,0.028,0.01,0.034
360,0.023,0.01,0.027
361,0.024,0.01,0.025
362,0.024,0.011,0.023
363,0.02,0.014,0.016
364,0.018,0.017,0.013
365,0.022,0.019,0.017
366,0.016,0.021,0.012
367,0.014,0.022,0.012
368,-0.002,0.022,-0.002
369,-0.012,0.021,-0.011
370,-0.009,0.018,-0.009
371,0.004,0.015,0.002
372,0.016,0.013,0.012
373,0.021,0.011,0.016
374,0.018,0.011,0.012
375,0.009,0.011,0.006
376,0.01,0.011,0.009
377,0.016,0.01,0.018
378,0.02,0.009,0.023
379,0.019,0.008,0.024
380,0.019,0.006,0.027
381,0.002,0.003,0.012
382,0.002,0.0,0.012
383,-0.005,-0.004,0.007
384,-0.011,-0.009,-0.0
385,-0.03,-0.014,-0.02
386,-0.036,-0.02,-0.026
387,-0.036,-0.026,-0.026
388,-0.035,-0.033,-0.026
389,-0.044,-0.041,-0.036
390,-0.054,-0.048,-0.048
391,-0.051,-0.055,-0.046
392,-0.052,-0.062,-0.049
393,-0.057,-0.067,-0.056
394,-0.061,-0.072,-0.062
395,-0.065,-0.075,-0.065
396,-0.083,-0.076,-0.081
397,-0.082,-0.074,-0.08
398,-0.074,-0.069,-0.071
399,-0.062,-0.06,-0.058
400,-0.044,-0.046,-0.041
