gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2885,300,43.943675994873,31.3403263092041,121.513771057129,3670144,2887,159,196611,3866755,283,chn_shanghai_43_5,31.33749531,121.51669079,43,5,chn_shanghai,2012-04-03 16:43:34.071593,93.19586921708428,65.25624600294782,53.530374255629326,0.04206641313584001,2.0,-65.25,2.898275349237888,-65.49,27.9608,30.9588,35.9306,0.9578,34.1327,42.0896,7
101225,npp,1834,3421,36.2885971069336,31.3364238739014,121.518981933594,3670144,1833,2768,196611,3866755,283,chn_shanghai_43_5,31.33749531,121.51669079,43,5,chn_shanghai,2012-04-03 18:24:02.232168,-73.38801205551582,57.9151421911047,48.614914853004535,0.01198686084100032,18.0,57.88,2.2013981571160284,57.6,27.3462,29.8587,33.1473,0.9931,32.5734,36.038,7
101348,npp,1167,2846,40.3993759155273,31.3340740203857,121.517448425293,3670144,1165,2294,196611,3866755,283,chn_shanghai_43_5,31.33749531,121.51669079,43,5,chn_shanghai,2012-04-04 18:05:17.221893,-75.44962106653317,40.80940611153105,35.36118447536672,0.03961100090298936,15.0,40.77,1.4276677814245327,40.25,26.8392,30.4795,33.6685,0.9729,36.6008,39.3032,7
101976,npp,2610,3040,27.4228610992432,31.3392467498779,121.518684387207,3670144,2612,2445,196611,3866755,283,chn_shanghai_43_5,31.33749531,121.51669079,43,5,chn_shanghai,2012-04-09 18:11:31.882983,-75.15325498135657,47.49443543508375,40.756199466471024,0.04710227622381213,16.0,47.47,1.646109783506203,46.99,27.7461,30.634,33.9028,0.968,27.7018,26.5443,7
102464,npp,2787,690,32.1661720275879,31.3360061645508,121.516716003418,3670176,2789,471,196611,3866787,283,chn_shanghai_43_5,31.33749531,121.51669079,43,5,chn_shanghai,2012-04-13 16:56:08.682220,94.74092187269498,56.99335347226125,47.953016793168324,5.524816362726543e-05,4.0,-56.99,2.1127631471468895,-57.33,26.8267,31.8947,34.9715,0.9297,29.781,29.9049,7
102473,npp,1642,3795,17.4894886016846,31.3383483886719,121.514862060547,3670144,1641,3055,196611,3866755,283,chn_shanghai_43_5,31.33749531,121.51669079,43,5,chn_shanghai,2012-04-13 18:36:26.167389,-71.75097545445732,65.56728020015345,53.734663277307426,0.004380494952113699,20.0,65.54,3.0,65.26,24.4211,29.7589,32.5357,0.9964,25.5627,17.427,7
102715,npp,299,2652,33.8298225402832,31.3347873687744,121.519645690918,3670176,298,2137,196611,3866787,283,chn_shanghai_43_5,31.33749531,121.51669079,43,5,chn_shanghai,2012-04-15 17:58:57.914346,-75.9099535993585,32.93884612961268,28.784475490090863,8.202035892309524e-07,14.0,32.92,1.2365102219381485,32.34,26.8349,29.4239,32.0612,1.0078,33.2157,34.0927,7
103201,npp,2424,3421,7.10233736038208,31.3375072479248,121.51383972168,3670176,2424,2769,196611,3866787,283,chn_shanghai_43_5,31.33749531,121.51669079,43,5,chn_shanghai,2012-04-19 18:23:55.784165,-73.26334792771078,57.90618982944211,48.6119200178859,6.6649677811002845e-18,18.0,57.88,2.2013981571160284,57.6,27.3462,29.8587,33.1473,0.9931,19.3153,7.0533,7
103919,npp,116,3039,36.2064933776855,31.3410224914551,121.515609741211,3670176,118,2444,196611,3866787,283,chn_shanghai_43_5,31.33749531,121.51669079,43,5,chn_shanghai,2012-04-25 18:11:23.667689,-75.13321196090195,47.459313796037684,40.73066274553595,3.541354840283654e-21,16.0,47.44,1.646109783506203,46.99,27.7461,30.634,33.9028,0.968,33.0378,35.0465,7
104154,npp,1787,1871,28.3212356567383,31.3408317565918,121.513244628906,3670176,1787,1446,196611,3866787,283,chn_shanghai_43_5,31.33749531,121.51669079,43,5,chn_shanghai,2012-04-27 17:33:46.547253,97.01156209551972,9.454104941433076,8.363819671181831,3.733768390222377e-15,10.0,-9.45,1.0,-10.09,25.2004,28.243,30.9991,1.0499,29.7308,29.7347,7
105551,npp,863,2650,21.8782596588135,31.3349151611328,121.518058776855,3670176,862,2136,196611,3866787,283,chn_shanghai_43_5,31.33749531,121.51669079,43,5,chn_shanghai,2012-05-01 17:58:48.023112,-76.24567779668912,32.862005076379674,28.720071382177743,0.00042389540308465987,14.0,32.83,1.2365102219381485,32.34,26.8349,29.4239,32.0612,1.0078,23.5501,22.0482,7
105724,npp,157,2068,44.6401138305664,31.3377552032471,121.521766662598,3670144,157,1633,196611,3866755,283,chn_shanghai_43_5,31.33749531,121.51669079,43,5,chn_shanghai,2012-05-02 17:39:59.472505,-63.60782697463854,2.117118126013916,1.8747631625218062,0.00865506189455777,11.0,1.99,1.0,1.19,24.5551,29.6525,33.1665,1.0,44.6401,44.6401,7
105724,npp,157,2067,35.4808044433594,31.3389549255371,121.514083862305,3670144,157,1633,196611,3866755,283,chn_shanghai_43_5,31.33749531,121.51669079,43,5,chn_shanghai,2012-05-02 17:39:59.472505,-63.147270643374725,2.0628588519593127,1.826719706512253,0.008662105590515268,11.0,1.93,1.0,1.19,24.5551,29.6525,33.1665,1.0,35.4808,35.4808,7
106085,npp,1741,883,39.3455505371094,31.335111618042,121.518943786621,3670144,1739,661,196611,3866755,283,chn_shanghai_43_5,31.33749531,121.51669079,43,5,chn_shanghai,2012-05-04 17:02:13.482895,95.07666632994557,51.88809002611137,44.16677792824955,0.06710610173311651,5.0,-51.9,1.847645286154319,-52.21,27.22,31.0488,33.6039,0.955,34.143,37.5762,7
106098,npp,550,3979,45.960376739502,31.3367347717285,121.514305114746,3670144,551,3158,196611,3866755,283,chn_shanghai_43_5,31.33749531,121.51669079,43,5,chn_shanghai,2012-05-04 18:42:27.409991,-70.91565099662583,68.64901825630012,55.57324422285796,0.024216025339556215,22.0,68.63,3.3985290935932855,68.42,24.8197,28.6058,31.5807,1.0366,34.759,47.6421,7
106098,npp,550,3982,35.8001251220703,31.3298683166504,121.537673950195,3670144,551,3158,196611,3866755,283,chn_shanghai_43_5,31.33749531,121.51669079,43,5,chn_shanghai,2012-05-04 18:42:27.409991,-70.9038076867444,68.69805074876939,55.60118859003003,0.024179361967092562,22.0,68.68,3.3985290935932855,68.42,24.8197,28.6058,31.5807,1.0366,31.7694,37.1101,7
106260,npp,941,296,33.5398979187012,31.3388004302979,121.516937255859,3670144,939,157,196611,3866755,283,chn_shanghai_43_5,31.33749531,121.51669079,43,5,chn_shanghai,2012-05-05 16:43:16.042017,92.93357340457496,65.3214052101194,53.57648714821225,0.1296314948844131,2.0,-65.32,2.898275349237888,-65.49,27.9608,30.9588,35.9306,0.9578,30.5431,32.1248,7
106272,npp,2979,3420,33.7775268554688,31.3348636627197,121.519081115723,3670144,2981,2767,196611,3866755,283,chn_shanghai_43_5,31.33749531,121.51669079,43,5,chn_shanghai,2012-05-05 18:23:45.982988,-73.43133355624958,57.87218241567009,48.589254681637385,0.08304574156429059,18.0,57.86,2.2013981571160284,57.6,27.3462,29.8587,33.1473,0.9931,31.4327,33.5443,7
106852,npp,121,1081,32.7608451843262,31.3388671875,121.519325256348,3670144,121,794,196611,3866755,283,chn_shanghai_43_5,31.33749531,121.51669079,43,5,chn_shanghai,2012-05-09 17:08:28.238873,96.15760657667185,45.81791378448777,39.42376139875934,0.029114867515439142,6.0,-45.83,1.5732132722552272,-46.14,27.0489,30.3646,33.3838,0.9766,31.1757,31.9926,7
107016,npp,2418,491,12.5572357177734,31.3393898010254,121.519653320312,3670144,2421,295,196611,3866755,283,chn_shanghai_43_5,31.33749531,121.51669079,43,5,chn_shanghai,2012-05-10 16:49:32.576738,93.96280313850127,61.51255546008116,51.107310481278084,0.0130797763523088,3.0,-61.51,2.5331140255951103,-61.71,28.0735,31.3156,34.7816,0.9469,22.2473,11.8904,7
107029,npp,1321,3605,15.9441890716553,31.3368511199951,121.51513671875,3670144,1321,2925,196611,3866755,283,chn_shanghai_43_5,31.33749531,121.51669079,43,5,chn_shanghai,2012-05-10 18:29:55.400115,-72.55774541077548,61.94697491593898,51.40507941676229,0.025677169646933326,19.0,61.93,2.5331140255951103,61.68,26.1649,28.8952,34.0045,1.0262,24.5398,16.3621,7
107029,npp,1321,3607,17.38254737854,31.3327083587646,121.530746459961,3670144,1321,2925,196611,3866755,283,chn_shanghai_43_5,31.33749531,121.51669079,43,5,chn_shanghai,2012-05-10 18:29:55.400115,-72.54997452024698,61.98886679134126,51.43303872658498,0.02568658941129067,19.0,61.97,2.5331140255951103,61.68,26.1649,28.8952,34.0045,1.0262,25.1077,17.8381,7
107205,npp,658,3037,29.4842967987061,31.3368492126465,121.521018981934,3670144,660,2442,196611,3866755,283,chn_shanghai_43_5,31.33749531,121.51669079,43,5,chn_shanghai,2012-05-11 18:11:12.187132,-75.53929708302657,47.39551303870221,40.680791055611714,0.014218018204136396,16.0,47.38,1.646109783506203,46.99,27.7461,30.634,33.9028,0.968,28.9541,28.5396,7
107205,npp,658,3036,33.108211517334,31.3385448455811,121.513313293457,3670144,660,2442,196611,3866755,283,chn_shanghai_43_5,31.33749531,121.51669079,43,5,chn_shanghai,2012-05-11 18:11:12.187132,-75.54322458675529,47.36317252494556,40.655222183592365,0.014213941481254894,16.0,47.35,1.646109783506203,46.99,27.7461,30.634,33.9028,0.968,31.1556,32.0474,7
107910,npp,2729,3793,31.1097545623779,31.33180809021,121.533203125,3670176,2729,3052,196611,3866787,283,chn_shanghai_43_5,31.33749531,121.51669079,43,5,chn_shanghai,2012-05-15 18:36:04.803803,-71.59065991067045,65.52581319796136,53.71130209465099,0.0004126910742988156,20.0,65.51,3.0,65.26,24.4211,29.7589,32.5357,0.9964,30.1028,30.9986,7
107910,npp,2729,3791,31.2388095855713,31.3359642028809,121.518348693848,3670176,2729,3052,196611,3866787,283,chn_shanghai_43_5,31.33749531,121.51669079,43,5,chn_shanghai,2012-05-15 18:36:04.803803,-71.59799218315202,65.49071702438971,53.68953655344344,0.00041170032599855127,20.0,65.47,3.0,65.26,24.4211,29.7589,32.5357,0.9964,30.1458,31.1272,7
108077,npp,2075,3229,35.1793403625488,31.3317794799805,121.526443481445,3670176,2074,2567,196611,3866787,283,chn_shanghai_43_5,31.33749531,121.51669079,43,5,chn_shanghai,2012-05-16 18:17:21.595306,-74.03046597780468,53.02209459616362,45.02939075233185,3.5278953894789648e-06,17.0,53.0,1.9513309067639726,52.71,27.6058,30.1838,34.5152,0.9824,32.2126,34.5601,7
108077,npp,2075,3228,34.5734558105469,31.333553314209,121.519004821777,3670176,2074,2567,196611,3866787,283,chn_shanghai_43_5,31.33749531,121.51669079,43,5,chn_shanghai,2012-05-16 18:17:21.595306,-74.03397257577895,52.995383374399005,45.00925521282553,3.5022209152816184e-06,17.0,52.98,1.9513309067639726,52.71,27.6058,30.1838,34.5152,0.9824,31.9021,33.9649,7
108255,npp,1393,2647,42.6110610961914,31.336217880249,121.52131652832,3670176,1394,2134,196611,3866787,283,chn_shanghai_43_5,31.33749531,121.51669079,43,5,chn_shanghai,2012-05-17 17:58:36.610276,-77.12505306932137,32.714439501379225,28.594667165886616,1.7777716648300193e-11,14.0,32.7,1.2365102219381485,32.34,26.8349,29.4239,32.0612,1.0078,40.3173,42.9421,7
108788,npp,1059,3977,29.3702983856201,31.3311500549316,121.533027648926,3670176,1062,3155,196611,3866787,283,chn_shanghai_43_5,31.33749531,121.51669079,43,5,chn_shanghai,2012-05-20 18:42:14.225941,-71.06654048401961,68.62451326463545,55.5580970748296,6.609859136987119e-20,22.0,68.59,3.3985290935932855,68.42,24.8197,28.6058,31.5807,1.0366,29.8775,30.445,7
108788,npp,1059,3975,36.4856910705566,31.3356857299805,121.51749420166,3670176,1062,3155,196611,3866787,283,chn_shanghai_43_5,31.33749531,121.51669079,43,5,chn_shanghai,2012-05-20 18:42:14.225941,-71.07446621780704,68.59185949441992,55.539451356113986,6.566281211105747e-20,22.0,68.56,3.3985290935932855,68.42,24.8197,28.6058,31.5807,1.0366,31.9711,37.8207,7
108949,npp,1464,293,30.6061172485352,31.3342399597168,121.51823425293,3670176,1464,154,196611,3866787,283,chn_shanghai_43_5,31.33749531,121.51669079,43,5,chn_shanghai,2012-05-21 16:43:02.854360,92.85685703687624,65.39835558869919,53.62366469070649,1.8645259811733836e-24,2.0,-65.38,2.898275349237888,-65.49,27.9608,30.9588,35.9306,0.9578,29.5309,29.3148,7
108962,npp,413,3414,35.2669525146484,31.3393650054932,121.51318359375,3670176,411,2762,196611,3866787,283,chn_shanghai_43_5,31.33749531,121.51669079,43,5,chn_shanghai,2012-05-21 18:23:31.016528,-73.38461956262199,57.745748459471415,48.49873728627498,1.164827893212465e-21,18.0,57.72,2.2013981571160284,57.6,27.3462,29.8587,33.1473,0.9931,32.1093,35.0235,7
109841,npp,1835,3600,36.8194694519043,31.3337936401367,121.517646789551,3670176,1834,2920,196611,3866787,283,chn_shanghai_43_5,31.33749531,121.51669079,43,5,chn_shanghai,2012-05-26 18:29:40.381428,-72.49501934305387,61.8442377204003,51.332561253737175,6.25777416689239e-22,19.0,61.82,2.5331140255951103,61.68,26.1649,28.8952,34.0045,1.0262,32.7808,37.7844,7
109841,npp,1834,3601,46.9257698059082,31.3383083343506,121.527801513672,3670176,1834,2920,196611,3866787,283,chn_shanghai_43_5,31.33749531,121.51669079,43,5,chn_shanghai,2012-05-26 18:29:40.381428,-72.526722516244,61.864990024188444,51.34643820099117,6.250159925469463e-22,19.0,61.84,2.5331140255951103,61.68,26.1649,28.8952,34.0045,1.0262,36.7705,48.1556,7
109841,npp,1834,3600,46.5762557983398,31.3403778076172,121.520011901855,3670176,1834,2920,196611,3866787,283,chn_shanghai_43_5,31.33749531,121.51669079,43,5,chn_shanghai,2012-05-26 18:29:40.381428,-72.53059533032638,61.844003614883135,51.33240467908975,6.27990624549908e-22,19.0,61.82,2.5331140255951103,61.68,26.1649,28.8952,34.0045,1.0262,36.6325,47.7969,7
109841,npp,1835,3601,37.1565399169922,31.3317394256592,121.525382995605,3670176,1834,2920,196611,3866787,283,chn_shanghai_43_5,31.33749531,121.51669079,43,5,chn_shanghai,2012-05-26 18:29:40.381428,-72.49120307435281,61.86508039865954,51.34649862252392,6.228338350408787e-22,19.0,61.84,2.5331140255951103,61.68,26.1649,28.8952,34.0045,1.0262,32.9139,38.1303,7
110534,npp,2073,1274,10.5362195968628,31.3375968933105,121.51587677002,3670176,2073,952,196611,3866787,283,chn_shanghai_43_5,31.33749531,121.51669079,43,5,chn_shanghai,2012-05-30 17:14:26.204572,96.98550014197356,38.8763046907176,33.76386703671724,0.00020157685712737087,7.0,-38.89,1.357151599901897,-39.04,25.8545,29.3091,33.1951,1.0117,15.82,10.6597,7
110534,npp,2073,1275,10.1514320373535,31.3367290496826,121.523933410645,3670176,2073,952,196611,3866787,283,chn_shanghai_43_5,31.33749531,121.51669079,43,5,chn_shanghai,2012-05-30 17:14:26.204572,96.98946734880838,38.83586675581337,33.73033218400142,0.00020067658631272423,7.0,-38.85,1.357151599901897,-39.04,25.8545,29.3091,33.1951,1.0117,15.5365,10.2704,7
112561,npp,432,1469,37.4455642700195,31.3393459320068,121.516906738281,3670144,434,1102,196611,3866755,283,chn_shanghai_43_5,31.33749531,121.51669079,43,5,chn_shanghai,2012-06-04 17:20:37.433237,96.77572120539789,30.57329224615932,26.76876208906292,0.1311645780986163,8.0,-30.59,1.184412938166907,-30.63,26.2354,29.8298,32.9292,0.9941,36.0825,37.223,7
112561,npp,432,1470,36.6137809753418,31.3383979797363,121.524971008301,3670144,434,1102,196611,3866755,283,chn_shanghai_43_5,31.33749531,121.51669079,43,5,chn_shanghai,2012-06-04 17:20:37.433237,96.77806063658197,30.525936272062772,26.728322610579117,0.13115780843320282,8.0,-30.54,1.184412938166907,-30.63,26.2354,29.8298,32.9292,0.9941,35.3802,36.3962,7
112561,npp,433,1470,35.8942642211914,31.3358554840088,121.517669677734,3670144,434,1102,196611,3866755,283,chn_shanghai_43_5,31.33749531,121.51669079,43,5,chn_shanghai,2012-06-04 17:20:39.212511,98.51659663744246,30.50992423813951,26.714563367918146,0.13117855457855487,8.0,-30.54,1.184412938166907,-30.63,26.2354,29.8298,32.9292,0.9941,34.7727,35.6809,7
112561,npp,433,1469,39.1170883178711,31.3368473052979,121.509613037109,3670144,434,1102,196611,3866755,283,chn_shanghai_43_5,31.33749531,121.51669079,43,5,chn_shanghai,2012-06-04 17:20:39.212511,98.51176676104014,30.55730193749624,26.755023054740516,0.13118512160670456,8.0,-30.59,1.184412938166907,-30.63,26.2354,29.8298,32.9292,0.9941,37.4938,38.8846,7
113415,npp,1874,1664,30.849048614502,31.3390483856201,121.518966674805,3670144,1875,1257,196611,3866755,283,chn_shanghai_43_5,31.33749531,121.51669079,43,5,chn_shanghai,2012-06-09 17:26:50.467030,99.0407172847865,20.935026881802823,18.444598676135467,0.01877926497850497,9.0,-20.95,1.0837787002826917,-20.95,25.5,28.84,32.1371,1.0282,31.5063,31.7182,7
113933,npp,1636,3023,42.4673919677734,31.3351783752441,121.51245880127,3670144,1637,2433,196611,3866755,283,chn_shanghai_43_5,31.33749531,121.51669079,43,5,chn_shanghai,2012-06-12 18:10:38.780611,-75.17384747356286,46.944624122496094,40.318259504304294,0.0038893860430308075,16.0,46.92,1.646109783506203,46.99,27.7461,30.634,33.9028,0.968,36.8412,41.1068,7
113933,npp,1636,3024,34.3501739501953,31.3334980010986,121.520065307617,3670144,1637,2433,196611,3866755,283,chn_shanghai_43_5,31.33749531,121.51669079,43,5,chn_shanghai,2012-06-12 18:10:38.780611,-75.170288570235,46.976890091917426,40.34383955658399,0.003891097745344599,16.0,46.96,1.646109783506203,46.99,27.7461,30.634,33.9028,0.968,31.9101,33.2496,7
114106,npp,941,2440,32.2169914245605,31.3402805328369,121.516494750977,3670144,941,1976,196611,3866755,283,chn_shanghai_43_5,31.33749531,121.51669079,43,5,chn_shanghai,2012-06-13 17:51:50.243793,-76.7152480417021,22.860151726112406,20.120359566039568,0.0008126992975554436,13.0,22.82,1.0837787002826917,22.905,25.965,28.5,31.0615,1.0404,33.0822,33.5198,7
114827,npp,1636,2050,16.2915859222412,31.3395252227783,121.520164489746,3670176,1636,1616,196611,3866787,283,chn_shanghai_43_5,31.33749531,121.51669079,43,5,chn_shanghai,2012-06-19 17:39:11.192413,-85.49485776029118,0.9680229028344474,0.8571235071897295,4.160931492358632e-24,11.0,0.96,1.0,1.19,24.5551,29.6525,33.1665,1.0,16.2916,16.2916,7
114943,npp,899,1462,10.7648086547852,31.3390960693359,121.516227722168,3670176,900,1096,196611,3866787,283,chn_shanghai_43_5,31.33749531,121.51669079,43,5,chn_shanghai,2012-06-20 17:20:19.100864,98.33449224042748,30.880425611545657,27.02934194967371,2.8189906640796726e-24,8.0,-30.91,1.2365102219381485,-30.63,26.2354,29.8298,32.9292,0.9941,14.2341,10.7008,7
114943,npp,899,1463,22.1083297729492,31.3381633758545,121.523880004883,3670176,900,1096,196611,3866787,283,chn_shanghai_43_5,31.33749531,121.51669079,43,5,chn_shanghai,2012-06-20 17:20:19.100864,98.33890561492882,30.83569053267852,26.991176282291637,2.8193521819305857e-24,8.0,-30.87,1.2365102219381485,-30.63,26.2354,29.8298,32.9292,0.9941,23.4079,21.9769,7
115305,npp,3051,2242,21.5053386688232,31.3400249481201,121.518928527832,3670176,3051,1799,196611,3866787,283,chn_shanghai_43_5,31.33749531,121.51669079,43,5,chn_shanghai,2012-06-24 17:45:20.058026,-77.5638221318364,12.054159771057902,10.656119505456768,2.0021393060823934e-23,12.0,12.02,1.015504800579495,12.53,25.0223,28.4295,32.2895,1.043,22.8341,22.4305,7
119809,npp,2226,2049,23.0742149353027,31.3356170654297,121.519950866699,3670144,2226,1615,196611,3866755,283,chn_shanghai_43_5,31.33749531,121.51669079,43,5,chn_shanghai,2012-07-05 17:39:03.674301,-78.9418906420863,0.8803779643668175,0.7795003747109843,0.08408699468145416,11.0,0.91,1.0,1.19,24.5551,29.6525,33.1665,1.0,23.0742,23.0742,7
122063,npp,1843,3778,22.1925048828125,31.3318614959717,121.530464172363,3670176,1846,3043,196611,3866787,283,chn_shanghai_43_5,31.33749531,121.51669079,43,5,chn_shanghai,2012-07-18 18:35:21.473329,-71.9391715409549,65.27675587011184,53.54683983096757,7.567287408740487e-20,20.0,65.24,3.0,65.26,24.4211,29.7589,32.5357,0.9964,27.1304,22.1132,7
122063,npp,1843,3776,19.6983909606934,31.3359756469727,121.515571594238,3670176,1846,3043,196611,3866787,283,chn_shanghai_43_5,31.33749531,121.51669079,43,5,chn_shanghai,2012-07-18 18:35:21.473329,-71.94667152107071,65.24129564621177,53.52472788903861,7.51806652514657e-20,20.0,65.21,2.898275349237888,65.26,24.4211,29.7589,32.5357,0.9964,26.1813,19.628,7
122591,npp,2880,2052,26.3857479095459,31.3365345001221,121.519844055176,3670176,2880,1618,196611,3866787,283,chn_shanghai_43_5,31.33749531,121.51669079,43,5,chn_shanghai,2012-07-21 17:39:04.744563,-38.054158350771324,1.4758404323201124,1.3067555068094343,2.005081505929274e-27,11.0,1.08,1.0,1.19,24.5551,29.6525,33.1665,1.0,26.3857,26.3857,7
123312,npp,1988,2829,25.2637557983398,31.3409309387207,121.513870239258,3670176,1989,2279,196611,3866787,283,chn_shanghai_43_5,31.33749531,121.51669079,43,5,chn_shanghai,2012-07-25 18:04:09.826337,-75.9225316912613,40.137761823199156,34.80672060001194,1.10787873811021e-23,15.0,40.13,1.4276677814245327,40.25,26.8392,30.4795,33.6685,0.9729,25.9992,24.5783,7
123488,npp,1298,2249,25.9771690368652,31.3339557647705,121.519592285156,3670176,1298,1805,196611,3866787,283,chn_shanghai_43_5,31.33749531,121.51669079,43,5,chn_shanghai,2012-07-26 17:45:23.060110,-80.13682549270952,12.422335322194401,10.980652766963578,1.2766897585985277e-18,12.0,12.42,1.015504800579495,12.53,25.0223,28.4295,32.2895,1.043,27.2377,27.0947,7
123840,npp,2895,1070,40.1113433837891,31.3341636657715,121.526039123535,3670176,2893,785,196611,3866787,283,chn_shanghai_43_5,31.33749531,121.51669079,43,5,chn_shanghai,2012-07-28 17:07:38.852166,95.42468997083239,46.219541086859095,39.73877426361534,2.4080839001545393e-05,6.0,-46.2,1.5732132722552272,-46.14,27.0489,30.3646,33.3838,0.9766,35.848,39.1707,7
123840,npp,2895,1069,44.1930160522461,31.3349132537842,121.517921447754,3670176,2893,785,196611,3866787,283,chn_shanghai_43_5,31.33749531,121.51669079,43,5,chn_shanghai,2012-07-28 17:07:38.852166,95.42123238964548,46.25367728320593,39.765967525736585,2.4264650917482254e-05,6.0,-46.24,1.5732132722552272,-46.14,27.0489,30.3646,33.3838,0.9766,38.4425,43.1567,7
124015,npp,2126,479,33.5963401794434,31.3399085998535,121.51309967041,3670144,2132,286,196611,3866755,283,chn_shanghai_43_5,31.33749531,121.51669079,43,5,chn_shanghai,2012-07-29 16:48:43.189828,93.54410359975157,61.77617064557318,51.276034587738934,0.008011853135979928,3.0,-61.76,2.5331140255951103,-61.71,28.0735,31.3156,34.7816,0.9469,30.5529,31.8121,7
124028,npp,1033,3592,33.4151649475098,31.3354301452637,121.515815734863,3670176,1033,2914,196611,3866787,283,chn_shanghai_43_5,31.33749531,121.51669079,43,5,chn_shanghai,2012-07-29 18:29:07.792649,-72.44336187203238,61.67691287839165,51.215615857197946,2.606055183658249e-07,19.0,61.65,2.5331140255951103,61.68,26.1649,28.8952,34.0045,1.0262,31.4369,34.2909,7
124028,npp,1033,3594,32.6316680908203,31.3313636779785,121.531188964844,3670176,1033,2914,196611,3866787,283,chn_shanghai_43_5,31.33749531,121.51669079,43,5,chn_shanghai,2012-07-29 18:29:07.792649,-72.43592891418726,61.7185374594794,51.24352355336774,2.575709632367639e-07,19.0,61.7,2.5331140255951103,61.68,26.1649,28.8952,34.0045,1.0262,31.1276,33.4869,7
124210,npp,377,3024,36.3030967712402,31.3339042663574,121.520027160645,3670144,377,2433,196611,3866755,283,chn_shanghai_43_5,31.33749531,121.51669079,43,5,chn_shanghai,2012-07-30 18:10:24.584520,-74.94850235313059,46.973598159804055,40.34146322846215,0.006521420154775712,16.0,46.96,1.646109783506203,46.99,27.7461,30.634,33.9028,0.968,33.0965,35.14,7
124210,npp,377,3023,39.5323867797852,31.335599899292,121.512435913086,3670144,377,2433,196611,3866755,283,chn_shanghai_43_5,31.33749531,121.51669079,43,5,chn_shanghai,2012-07-30 18:10:24.584520,-74.95198545284514,46.94137109571694,40.31591322866431,0.006527526743478252,16.0,46.92,1.646109783506203,46.99,27.7461,30.634,33.9028,0.968,35.0582,38.2658,7
124384,npp,2766,2441,32.8039398193359,31.3357677459717,121.515632629395,3670144,2766,1977,196611,3866755,283,chn_shanghai_43_5,31.33749531,121.51669079,43,5,chn_shanghai,2012-07-31 17:51:37.812998,-75.9468222213488,22.887050817293353,20.144175550263487,0.04433161788296804,13.0,22.88,1.0837787002826917,22.905,25.965,28.5,31.0615,1.0404,33.6237,34.1305,7
124384,npp,2766,2442,32.022548675537095,31.3342952728271,121.523582458496,3670144,2766,1977,196611,3866755,283,chn_shanghai_43_5,31.33749531,121.51669079,43,5,chn_shanghai,2012-07-31 17:51:37.812998,-75.94741232942502,22.939751734532837,20.18996722038785,0.04432023862882645,13.0,22.93,1.0837787002826917,22.905,25.965,28.5,31.0615,1.0404,32.9028,33.3175,7
129800,npp,2058,1857,42.4334907531738,31.3355674743652,121.514091491699,3670144,2058,1432,196611,3866755,283,chn_shanghai_43_5,31.33749531,121.51669079,43,5,chn_shanghai,2012-08-01 17:32:49.262939,98.00579870342344,10.268284725922165,9.08176819955618,0.11873723468143212,10.0,-10.27,1.0,-10.09,25.2004,28.243,30.9991,1.0499,43.843,44.5512,7
129800,npp,2058,1858,33.3048248291016,31.3344173431396,121.522010803223,3670144,2058,1432,196611,3866755,283,chn_shanghai_43_5,31.33749531,121.51669079,43,5,chn_shanghai,2012-08-01 17:32:49.262939,98.00070870081338,10.210309815751033,9.030612355832913,0.11872534597699057,10.0,-10.21,1.0,-10.09,25.2004,28.243,30.9991,1.0499,34.7144,34.967,7
130181,npp,564,675,35.9315757751465,31.3373126983643,121.517509460449,3670144,566,456,196611,3866755,283,chn_shanghai_43_5,31.33749531,121.51669079,43,5,chn_shanghai,2012-08-03 16:55:03.270355,94.74710333836651,57.360182833039765,48.21331434044473,0.11290933174841157,4.0,-57.36,2.2013981571160284,-57.33,26.8267,31.8947,34.9715,0.9297,31.4863,33.4056,7
130368,npp,2834,90,28.5964050292969,31.3373069763184,121.515319824219,3670144,2837,40,196611,3866755,283,chn_shanghai_43_5,31.33749531,121.51669079,43,5,chn_shanghai,2012-08-04 16:36:05.825781,92.21364579547378,68.85236373735536,55.672596941455424,0.08290598731743704,1.0,-68.83,3.3985290935932855,-68.82,26.8448,31.0106,36.7856,0.9562,28.9422,27.3441,7
130382,npp,1848,3217,37.2828750610352,31.3365821838379,121.516319274902,3670144,1848,2558,196611,3866755,283,chn_shanghai_43_5,31.33749531,121.51669079,43,5,chn_shanghai,2012-08-04 18:16:39.324836,-74.31164403439337,52.69859379415233,44.78096051586175,0.08829181343759473,17.0,52.68,1.9513309067639726,52.71,27.6058,30.1838,34.5152,0.9824,33.2906,36.6266,7
