gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101225,npp,1863,3430,41.930721282959,31.1382808685303,121.514282226562,3670144,1864,2777,196611,3866755,3163,chn_shanghai_43_53,31.13749529,121.51669079,43,53,chn_shanghai,2012-04-03 18:24:05.790727,-73.33899877876043,58.12836131700552,48.76614399982909,0.012000625918863394,18.0,58.1,2.2013981571160284,57.81,33.4174,36.9922,40.2993,0.722,28.9515,30.2737,7
101348,npp,1196,2855,20.7681713104248,31.134973526001,121.520126342773,3670144,1195,2301,196611,3866755,3163,chn_shanghai_43_53,31.13749529,121.51669079,43,53,chn_shanghai,2012-04-04 18:05:20.780453,-75.33313318114051,41.14271003669944,35.63473052080111,0.03972141903808123,15.0,41.12,1.4276677814245327,40.59,25.7878,29.2769,34.7669,0.9123,20.7482,18.9459,7
101473,npp,503,2272,29.9073657989502,31.1352996826172,121.516593933105,3670144,503,1827,196611,3866755,3163,chn_shanghai_43_53,31.13749529,121.51669079,43,53,chn_shanghai,2012-04-05 17:46:33.992399,-76.65532896272498,13.742945843794736,12.143951398265383,0.08685093865737926,12.0,13.72,1.015504800579495,12.95,23.7934,28.5805,32.4865,0.9345,28.0147,27.9481,7
101595,npp,2856,1684,39.7093658447266,31.1385154724121,121.51343536377,3670144,2856,1274,196611,3866755,3163,chn_shanghai_43_53,31.13749529,121.51669079,43,53,chn_shanghai,2012-04-06 17:27:43.647717,97.84880733552066,19.881632954305285,17.526103833273734,0.16512486761608045,9.0,-19.9,1.0837787002826917,-20.58,25.876,28.8049,32.0568,0.9272,36.7697,36.8188,7
102223,npp,1243,1879,29.037971496582,31.1405391693115,121.515357971191,3670144,1243,1453,196611,3866755,3163,chn_shanghai_43_53,31.13749529,121.51669079,43,53,chn_shanghai,2012-04-11 17:33:58.289812,97.51686341686286,8.978289990134554,7.94345267245115,0.012673473256998835,10.0,-8.99,1.0,-9.69,25.0816,28.1805,31.0027,0.9478,27.5656,27.5208,7
102715,npp,328,2660,27.9836750030518,31.1371059417725,121.517799377441,3670176,328,2143,196611,3866787,3163,chn_shanghai_43_53,31.13749529,121.51669079,43,53,chn_shanghai,2012-04-15 17:59:01.472861,-76.56745991546492,33.298739228123395,29.089317435656184,1.0692651602229356e-06,14.0,33.28,1.2365102219381485,32.7,25.8954,29.9715,32.6906,0.8911,25.1005,24.9367,7
103440,npp,1089,2272,27.333568572998,31.138126373291,121.516807556152,3670176,1089,1827,196611,3866787,3163,chn_shanghai_43_53,31.13749529,121.51669079,43,53,chn_shanghai,2012-04-21 17:46:27.542372,-79.18057927944554,13.73852149525244,12.140683119454813,5.208703200203978e-25,12.0,13.72,1.015504800579495,12.95,23.7934,28.5805,32.4865,0.9345,25.4802,25.5429,7
103557,npp,352,1683,32.3705673217773,31.1406192779541,121.515205383301,3670176,353,1274,196611,3866787,3163,chn_shanghai_43_53,31.13749529,121.51669079,43,53,chn_shanghai,2012-04-22 17:27:35.418551,96.88976500387285,19.94148346767128,17.579350194557033,2.016900679991059e-24,9.0,-19.95,1.0837787002826917,-20.58,25.876,28.8049,32.0568,0.9272,29.9982,30.0142,7
104036,npp,2530,2465,24.8792304992676,31.1371002197266,121.518089294434,3670176,2530,1996,196611,3866787,3163,chn_shanghai_43_53,31.13749529,121.51669079,43,53,chn_shanghai,2012-04-26 17:52:40.446582,-78.05196256796451,24.101780342825304,21.200201094215355,7.517546009762674e-19,13.0,24.08,1.1367971201176101,23.3,24.9877,28.5274,31.9695,0.9362,23.4989,23.2926,7
104154,npp,1817,1878,27.0700569152832,31.1376934051514,121.515747070312,3670176,1817,1452,196611,3866787,3163,chn_shanghai_43_53,31.13749529,121.51669079,43,53,chn_shanghai,2012-04-27 17:33:50.105806,99.07090647856427,9.017361796758465,7.978116929031472,3.256462282028029e-15,10.0,-9.05,1.0,-9.69,25.0816,28.1805,31.0027,0.9478,25.5977,25.6557,7
105724,npp,187,2075,17.3204574584961,31.1348037719727,121.518989562988,3670144,187,1640,196611,3866755,3163,chn_shanghai_43_53,31.13749529,121.51669079,43,53,chn_shanghai,2012-05-02 17:40:03.031016,-74.41818536336315,2.4341437483795176,2.1554517193292195,0.008470879317102779,11.0,2.39,1.0,1.64,23.7078,26.7081,30.5413,1.0,17.3205,17.3205,7
106085,npp,1771,888,35.4688186645508,31.1372661590576,121.521255493164,3670144,1770,664,196611,3866755,3163,chn_shanghai_43_53,31.13749529,121.51669079,43,53,chn_shanghai,2012-05-04 17:02:17.041404,95.40936594102635,51.740430460516755,44.053884250495365,0.06744690770444398,5.0,-51.75,1.847645286154319,-52.07,32.8746,36.8281,41.6658,0.7252,25.9724,25.7224,7
106098,npp,579,3990,39.4580917358398,31.1367378234863,121.513359069824,3670144,582,3163,196611,3866755,3163,chn_shanghai_43_53,31.13749529,121.51669079,43,53,chn_shanghai,2012-05-04 18:42:30.968546,-70.89760031228795,68.82081479551988,55.67062906338856,0.024432470080481904,21.0,68.8,3.5496478698597698,68.585,30.5314,38.7505,42.8106,0.6892,26.9074,27.1958,7
106098,npp,579,3993,31.4494152069092,31.1303825378418,121.53507232666,3670144,582,3163,196611,3866755,3163,chn_shanghai_43_53,31.13749529,121.51669079,43,53,chn_shanghai,2012-05-04 18:42:30.968546,-70.88683901396821,68.86613246470786,55.69632291773165,0.02439820075039534,21.0,68.85,3.5496478698597698,68.585,30.5314,38.7505,42.8106,0.6892,24.6513,21.676,7
106260,npp,972,299,32.3998947143555,31.1380195617676,121.513084411621,3670144,970,159,196611,3866755,3163,chn_shanghai_43_53,31.13749529,121.51669079,43,53,chn_shanghai,2012-05-05 16:43:19.600535,92.85123447182518,65.27449825907048,53.54693703332553,0.1303398524204435,2.0,-65.27,2.898275349237888,-65.45,32.0634,39.6333,44.9562,0.6739,24.2123,21.8337,7
106272,npp,3007,3428,36.3368911743164,31.1394958496094,121.513175964355,3670144,3012,2776,196611,3866755,3163,chn_shanghai_43_53,31.13749529,121.51669079,43,53,chn_shanghai,2012-05-05 18:23:47.762268,-73.03030908871331,58.07055937463919,48.73013239950609,0.08362717672464395,18.0,58.05,2.2013981571160284,57.81,33.4174,36.9922,40.2993,0.722,26.4104,26.235,7
106453,npp,2320,2852,34.0508270263672,31.137243270874,121.517112731934,3670144,2323,2300,196611,3866755,3163,chn_shanghai_43_53,31.13749529,121.51669079,43,53,chn_shanghai,2012-05-06 18:05:02.774502,-74.99951886211626,41.02382064445185,35.539813073732475,0.10227915839583293,15.0,41.0,1.4276677814245327,40.59,25.7878,29.2769,34.7669,0.9123,30.052,31.0632,7
106453,npp,2320,2853,23.1837024688721,31.1355934143066,121.524833679199,3670144,2323,2300,196611,3866755,3163,chn_shanghai_43_53,31.13749529,121.51669079,43,53,chn_shanghai,2012-05-06 18:05:02.774502,-74.99682142115215,41.061709374318006,35.57091933374275,0.10227288414520166,15.0,41.04,1.4276677814245327,40.59,25.7878,29.2769,34.7669,0.9123,22.4402,21.1495,7
106852,npp,151,1086,38.3734588623047,31.1401386260986,121.518913269043,3670144,152,798,196611,3866755,3163,chn_shanghai_43_53,31.13749529,121.51669079,43,53,chn_shanghai,2012-05-09 17:08:31.797391,96.01074661937098,45.66071732951597,39.29790673917048,0.029317526524380796,6.0,-45.66,1.5732132722552272,-45.97,30.5628,34.7545,39.0094,0.7685,29.0084,29.4892,7
106852,npp,151,1087,32.7596740722656,31.1393661499023,121.526840209961,3670144,152,798,196611,3866755,3163,chn_shanghai_43_53,31.13749529,121.51669079,43,53,chn_shanghai,2012-05-09 17:08:31.797391,96.01436606893587,45.6267497063342,39.27073754898411,0.029323396408882558,6.0,-45.63,1.5732132722552272,-45.97,30.5628,34.7545,39.0094,0.7685,25.4401,25.1751,7
107547,npp,2338,1875,7.55255651473999,31.1400928497314,121.516677856445,3670144,2338,1449,196611,3866755,3163,chn_shanghai_43_53,31.13749529,121.51669079,43,53,chn_shanghai,2012-05-13 17:33:38.648317,99.75093080444154,9.205433847270765,8.144319281286572,0.001138966598802327,10.0,-9.22,1.0,-9.69,25.0816,28.1805,31.0027,0.9478,6.0802,7.1579,7
107910,npp,2758,3802,25.7233715057373,31.1358890533447,121.519493103027,3670176,2759,3059,196611,3866787,3163,chn_shanghai_43_53,31.13749529,121.51669079,43,53,chn_shanghai,2012-05-15 18:36:08.362365,-71.86056897248052,65.68924210374385,53.811976900188434,0.0004119953884106672,20.0,65.66,3.0,65.45,32.3331,38.2254,41.5522,0.6987,22.5408,17.9729,7
107910,npp,2758,3804,29.2715091705322,31.1316986083984,121.534515380859,3670176,2759,3059,196611,3866787,3163,chn_shanghai_43_53,31.13749529,121.51669079,43,53,chn_shanghai,2012-05-15 18:36:08.362365,-71.85300048775947,65.72452290993397,53.833753600362634,0.00041299960877081847,20.0,65.7,3.0,65.45,32.3331,38.2254,41.5522,0.6987,23.7235,20.452,7
108077,npp,2104,3238,17.15012550354,31.1335983276367,121.521453857422,3670176,2104,2578,196611,3866787,3163,chn_shanghai_43_53,31.13749529,121.51669079,43,53,chn_shanghai,2012-05-16 18:17:25.153860,-74.3889150599422,53.2699839576832,45.21566980790357,3.356335009988822e-06,17.0,53.24,1.9513309067639726,52.98,31.4205,35.1143,38.4949,0.7606,17.502,13.0445,7
108077,npp,2104,3237,29.3173294067383,31.135383605957,121.51392364502,3670176,2104,2578,196611,3866787,3163,chn_shanghai_43_53,31.13749529,121.51669079,43,53,chn_shanghai,2012-05-16 18:17:25.153860,-74.39264358380744,53.24310629050996,45.19545958181867,3.331392000885365e-06,17.0,53.22,1.9513309067639726,52.98,31.4205,35.1143,38.4949,0.7606,23.7373,22.2989,7
108255,npp,1422,2654,23.1498279571533,31.1361694335938,121.517150878906,3670176,1421,2139,196611,3866787,3163,chn_shanghai_43_53,31.13749529,121.51669079,43,53,chn_shanghai,2012-05-17 17:58:38.389513,-76.100282697852,33.03511896591115,28.866569754691824,1.6332539309351127e-11,14.0,33.01,1.2365102219381485,32.7,25.8954,29.9715,32.6906,0.8911,21.1913,20.6292,7
108788,npp,1087,3987,32.4315490722656,31.1350936889648,121.533409118652,3670176,1093,3161,196611,3866787,3163,chn_shanghai_43_53,31.13749529,121.51669079,43,53,chn_shanghai,2012-05-20 18:42:16.005220,-70.80249614272927,68.789042634758,55.651528816421916,5.755932539482536e-20,21.0,68.76,3.5496478698597698,68.585,30.5314,38.7505,42.8106,0.6892,24.9279,22.3529,7
108788,npp,1087,3985,38.2341194152832,31.1393718719482,121.519012451172,3670176,1093,3161,196611,3866787,3163,chn_shanghai_43_53,31.13749529,121.51669079,43,53,chn_shanghai,2012-05-20 18:42:16.005220,-70.80980701521973,68.75886542986531,55.634383530176365,5.720913037133444e-20,21.0,68.72,3.5496478698597698,68.585,30.5314,38.7505,42.8106,0.6892,26.5626,26.3522,7
108962,npp,442,3424,42.3211822509766,31.1391277313232,121.51586151123,3670176,442,2772,196611,3866787,3163,chn_shanghai_43_53,31.13749529,121.51669079,43,53,chn_shanghai,2012-05-21 18:23:34.575090,-73.3304017361565,57.982814103298594,48.66727244753145,9.922524584482638e-22,18.0,57.96,2.2013981571160284,57.81,33.4174,36.9922,40.2993,0.722,29.1288,30.5556,7
108962,npp,442,3425,34.4368019104004,31.1371631622314,121.523681640625,3670176,442,2772,196611,3866787,3163,chn_shanghai_43_53,31.13749529,121.51669079,43,53,chn_shanghai,2012-05-21 18:23:34.575090,-73.32664696628306,58.00687311684838,48.68437386313969,9.93988372891177e-22,18.0,57.98,2.2013981571160284,57.81,33.4174,36.9922,40.2993,0.722,25.5473,24.8631,7
109829,npp,2946,490,31.7709140777588,31.1354541778564,121.514495849609,3670176,2949,294,196611,3866787,3163,chn_shanghai_43_53,31.13749529,121.51669079,43,53,chn_shanghai,2012-05-26 16:49:21.116362,94.12141004481813,61.53495494390989,51.117869807854284,9.579090390271185e-16,3.0,-61.53,2.5331140255951103,-61.64,32.1601,36.6002,43.7153,0.7297,24.8016,23.1841,7
109841,npp,1864,3612,30.5369262695312,31.1305656433105,121.531784057617,3670176,1864,2928,196611,3866787,3163,chn_shanghai_43_53,31.13749529,121.51669079,43,53,chn_shanghai,2012-05-26 18:29:43.939983,-72.45070889245969,62.08883940430104,51.49548188793949,5.408412926432488e-22,19.0,62.07,2.6065528283652384,61.87,32.4387,37.7668,41.6155,0.7072,23.9344,21.5952,7
109841,npp,1864,3610,22.1475563049316,31.1344928741455,121.516937255859,3670176,1864,2928,196611,3866787,3163,chn_shanghai_43_53,31.13749529,121.51669079,43,53,chn_shanghai,2012-05-26 18:29:43.939983,-72.4578232800932,62.04908695123804,51.46900330322661,5.457521217811776e-22,19.0,62.03,2.6065528283652384,61.87,32.4387,37.7668,41.6155,0.7072,20.7158,15.6624,7
110534,npp,2103,1279,6.73206424713135,31.1381053924561,121.513687133789,3670176,2103,957,196611,3866787,3163,chn_shanghai_43_53,31.13749529,121.51669079,43,53,chn_shanghai,2012-05-30 17:14:29.763134,96.78880790320156,38.68397956691248,33.604152708219615,0.000204840874068893,7.0,-38.69,1.357151599901897,-38.81,26.8987,31.8103,34.8431,0.8396,8.2295,5.6523,7
110534,npp,2103,1280,6.38937950134277,31.1372356414795,121.521667480469,3670176,2103,957,196611,3866787,3163,chn_shanghai_43_53,31.13749529,121.51669079,43,53,chn_shanghai,2012-05-30 17:14:29.763134,96.79235528109433,38.643670479376944,33.57069683712124,0.00020394377210197233,7.0,-38.65,1.357151599901897,-38.81,26.8987,31.8103,34.8431,0.8396,7.977,5.3646,7
113415,npp,1904,1669,27.2418537139893,31.1362895965576,121.51448059082,3670144,1903,1261,196611,3866755,3163,chn_shanghai_43_53,31.13749529,121.51669079,43,53,chn_shanghai,2012-06-09 17:26:52.246260,97.1786027687909,20.68518222972043,18.22668475228588,0.018858285165180785,9.0,-20.68,1.0837787002826917,-20.58,25.876,28.8049,32.0568,0.9272,25.2659,25.2589,7
113415,npp,1904,1670,19.5516147613525,31.1352672576904,121.522270202637,3670144,1903,1261,196611,3866755,3163,chn_shanghai_43_53,31.13749529,121.51669079,43,53,chn_shanghai,2012-06-09 17:26:52.246260,97.17854701273762,20.632704916738312,18.180914890444438,0.01886310905057002,9.0,-20.63,1.0837787002826917,-20.58,25.876,28.8049,32.0568,0.9272,18.1701,18.1284,7
113933,npp,1665,3033,26.6738796234131,31.1352443695068,121.518142700195,3670144,1667,2440,196611,3866755,3163,chn_shanghai_43_53,31.13749529,121.51669079,43,53,chn_shanghai,2012-06-12 18:10:42.339128,-75.59016601008281,47.270123631789744,40.57576428709361,0.003895026387653214,16.0,47.25,1.646109783506203,47.28,28.7908,33.3076,36.9054,0.8019,22.6782,21.3888,7
113933,npp,1665,3034,18.7807693481445,31.1335544586182,121.525840759277,3670144,1667,2440,196611,3866755,3163,chn_shanghai_43_53,31.13749529,121.51669079,43,53,chn_shanghai,2012-06-12 18:10:42.339128,-75.58628197105925,47.30254938382712,40.601412152901204,0.003896761861514751,16.0,47.28,1.646109783506203,47.28,28.7908,33.3076,36.9054,0.8019,17.8832,15.0596,7
114106,npp,971,2448,22.6541137695312,31.1356010437012,121.517387390137,3670144,971,1982,196611,3866755,3163,chn_shanghai_43_53,31.13749529,121.51669079,43,53,chn_shanghai,2012-06-13 17:51:53.802310,-76.33541563716254,23.269594022842277,20.475923372675382,0.0008098415577016982,13.0,23.25,1.0837787002826917,23.3,24.9877,28.5274,31.9695,0.9362,21.2888,21.2094,7
119809,npp,2255,2055,26.1577606201172,31.1375560760498,121.517959594727,3670144,2255,1621,196611,3866755,3163,chn_shanghai_43_53,31.13749529,121.51669079,43,53,chn_shanghai,2012-07-05 17:39:05.453582,-50.518946765304,1.4695049082180418,1.3010992635534282,0.08446291055006586,11.0,1.25,1.0,1.64,23.7078,26.7081,30.5413,1.0,26.1578,26.1578,7
122051,npp,3013,677,20.7990798950195,31.1383056640625,121.514373779297,3670176,3014,458,196611,3866787,3163,chn_shanghai_43_53,31.13749529,121.51669079,43,53,chn_shanghai,2012-07-18 16:55:05.767047,94.55114665020726,57.33387938455859,48.19148190320608,1.1513551942050621e-24,4.0,-57.31,2.2013981571160284,-57.24,34.249,38.4964,41.5508,0.6938,18.669,14.43,7
122591,npp,2910,2059,13.2414693832397,31.1336555480957,121.518463134766,3670176,2910,1625,196611,3866787,3163,chn_shanghai_43_53,31.13749529,121.51669079,43,53,chn_shanghai,2012-07-21 17:39:08.303124,-58.858898800361224,1.6183170030606706,1.432894326729618,1.7599084634429942e-27,11.0,1.47,1.0,1.64,23.7078,26.7081,30.5413,1.0,13.2415,13.2415,7
123138,npp,2682,3414,37.5346755981445,31.1373538970947,121.517723083496,3670176,2681,2762,196611,3866787,3163,chn_shanghai_43_53,31.13749529,121.51669079,43,53,chn_shanghai,2012-07-24 18:22:56.593734,-73.33181934748563,57.737501962887116,48.48584742582291,4.754969133860418e-27,18.0,57.72,2.2013981571160284,57.81,33.4174,36.9922,40.2993,0.722,26.9545,27.0998,7
123138,npp,2682,3415,18.0384159088135,31.135404586792,121.525482177734,3670176,2681,2762,196611,3866787,3163,chn_shanghai_43_53,31.13749529,121.51669079,43,53,chn_shanghai,2012-07-24 18:22:56.593734,-73.32809482164782,57.76155816793548,48.50300036055167,4.7360035960519654e-27,18.0,57.74,2.2013981571160284,57.81,33.4174,36.9922,40.2993,0.722,18.0982,13.0236,7
123312,npp,2018,2838,26.9649238586426,31.1358413696289,121.512741088867,3670176,2019,2287,196611,3866787,3163,chn_shanghai_43_53,31.13749529,121.51669079,43,53,chn_shanghai,2012-07-25 18:04:13.384852,-76.36356712286515,40.48072638536541,35.089044462455185,1.06901256799432e-23,15.0,40.47,1.4276677814245327,40.59,25.7878,29.2769,34.7669,0.9123,25.0887,24.599,7
123312,npp,2018,2839,13.3974266052246,31.1342639923096,121.520347595215,3670176,2019,2287,196611,3866787,3163,chn_shanghai_43_53,31.13749529,121.51669079,43,53,chn_shanghai,2012-07-25 18:04:13.384852,-76.35973813312809,40.518429174819886,35.12007530463767,1.0635236325953828e-23,15.0,40.51,1.4276677814245327,40.59,25.7878,29.2769,34.7669,0.9123,15.5854,12.2219,7
123488,npp,1327,2255,21.8513565063477,31.1354656219482,121.515213012695,3670176,1327,1811,196611,3866787,3163,chn_shanghai_43_53,31.13749529,121.51669079,43,53,chn_shanghai,2012-07-26 17:45:24.839391,-74.90667173659237,12.78085333779242,11.296393178042429,1.2863863636376227e-18,12.0,12.76,1.015504800579495,12.95,23.7934,28.5805,32.4865,0.9345,20.0817,20.4198,7
123488,npp,1327,2256,8.42851257324219,31.1341304779053,121.522972106934,3670176,1327,1811,196611,3866787,3163,chn_shanghai_43_53,31.13749529,121.51669079,43,53,chn_shanghai,2012-07-26 17:45:24.839391,-74.919798112566,12.837115423806368,11.345935407398587,1.2784109399343293e-18,12.0,12.81,1.015504800579495,12.95,23.7934,28.5805,32.4865,0.9345,6.8638,7.8763,7
123840,npp,2925,1075,10.8588399887085,31.1355934143066,121.526268005371,3670176,2924,789,196611,3866787,3163,chn_shanghai_43_53,31.13749529,121.51669079,43,53,chn_shanghai,2012-07-28 17:07:42.410683,95.8068413504708,46.04116145617003,39.596327813058046,2.655541371202056e-05,6.0,-46.03,1.5732132722552272,-45.97,30.5628,34.7545,39.0094,0.7685,11.519,8.3448,7
123840,npp,2925,1074,23.6631717681885,31.1363506317139,121.518226623535,3670176,2924,789,196611,3866787,3163,chn_shanghai_43_53,31.13749529,121.51669079,43,53,chn_shanghai,2012-07-28 17:07:42.410683,95.80315381945756,46.075214704621274,39.62348684225415,2.6757517454726096e-05,6.0,-46.07,1.5732132722552272,-45.97,30.5628,34.7545,39.0094,0.7685,19.658,18.1846,7
124015,npp,2157,483,37.3456344604492,31.1376571655273,121.516830444336,3670144,2155,289,196611,3866755,3163,chn_shanghai_43_53,31.13749529,121.51669079,43,53,chn_shanghai,2012-07-29 16:48:46.748389,93.44598854729064,61.695155837190086,51.22148730143721,0.00813884533293102,3.0,-61.68,2.5331140255951103,-61.64,32.1601,36.6002,43.7153,0.7297,27.0024,27.2521,7
124028,npp,1062,3602,43.5886573791504,31.1367950439453,121.512588500977,3670176,1063,2923,196611,3866787,3163,chn_shanghai_43_53,31.13749529,121.51669079,43,53,chn_shanghai,2012-07-29 18:29:11.351166,-72.7328250896906,61.88425746848554,51.354057096625745,2.822355439982011e-07,19.0,61.86,2.5331140255951103,61.87,32.4387,37.7668,41.6155,0.7072,29.0064,30.8252,7
124028,npp,1062,3604,26.2810230255127,31.1326923370361,121.528182983398,3670176,1063,2923,196611,3866787,3163,chn_shanghai_43_53,31.13749529,121.51669079,43,53,chn_shanghai,2012-07-29 18:29:11.351166,-72.72510910344415,61.92622657590696,51.382090655403616,2.788930185455151e-07,19.0,61.91,2.5331140255951103,61.87,32.4387,37.7668,41.6155,0.7072,22.1738,18.5855,7
124210,npp,406,3033,20.3804054260254,31.13547706604,121.517906188965,3670144,407,2440,196611,3866755,3163,chn_shanghai_43_53,31.13749529,121.51669079,43,53,chn_shanghai,2012-07-30 18:10:28.143029,-75.36880337463921,47.26556065117563,40.57242020284358,0.00665149415357644,16.0,47.25,1.646109783506203,47.28,28.7908,33.3076,36.9054,0.8019,18.8549,16.3423,7
124210,npp,406,3034,11.2014436721802,31.1337661743164,121.525619506836,3670144,407,2440,196611,3866755,3163,chn_shanghai_43_53,31.13749529,121.51669079,43,53,chn_shanghai,2012-07-30 18:10:28.143029,-75.3649908756619,47.29807643023998,40.59814034119368,0.0066452054061109924,16.0,47.28,1.646109783506203,47.28,28.7908,33.3076,36.9054,0.8019,13.2788,8.982,7
124384,npp,2795,2449,24.7671241760254,31.1381359100342,121.518814086914,3670144,2795,1983,196611,3866755,3163,chn_shanghai_43_53,31.13749529,121.51669079,43,53,chn_shanghai,2012-07-31 17:51:41.371558,-76.95012543870284,23.308416674103547,20.51006529910566,0.04467372075645745,13.0,23.3,1.1367971201176101,23.3,24.9877,28.5274,31.9695,0.9362,23.4003,23.1876,7
129800,npp,2087,1864,34.0455856323242,31.1391124725342,121.518486022949,3670144,2087,1438,196611,3866755,3163,chn_shanghai_43_53,31.13749529,121.51669079,43,53,chn_shanghai,2012-08-01 17:32:52.821500,97.2963717614972,9.881323291583424,8.74024860415041,0.1193455838274261,10.0,-9.86,1.0,-9.69,25.0816,28.1805,31.0027,0.9478,32.5732,32.2667,7
130181,npp,594,679,39.3745155334473,31.140811920166,121.51537322998,3670144,597,460,196611,3866755,3163,chn_shanghai_43_53,31.13749529,121.51669079,43,53,chn_shanghai,2012-08-03 16:55:06.828873,94.66176868856503,57.274205743667984,48.15141031553767,0.11329714266844375,4.0,-57.26,2.2013981571160284,-57.24,34.249,38.4964,41.5508,0.6938,27.107,27.3173,7
130193,npp,2524,3790,29.5060024261475,31.135856628418,121.517593383789,3670144,2522,3052,196611,3866755,3163,chn_shanghai_43_53,31.13749529,121.51669079,43,53,chn_shanghai,2012-08-03 18:35:24.314715,-71.7018211338823,65.48370622462994,53.67853480921453,0.10210283267544322,20.0,65.45,3.0,65.45,32.3331,38.2254,41.5522,0.6987,23.8016,20.6158,7
130193,npp,2524,3792,26.5797519683838,31.1316890716553,121.532455444336,3670144,2522,3052,196611,3866755,3163,chn_shanghai_43_53,31.13749529,121.51669079,43,53,chn_shanghai,2012-08-03 18:35:24.314715,-71.6944129002911,65.51889196695821,53.70035416985324,0.10209650085081252,20.0,65.49,3.0,65.45,32.3331,38.2254,41.5522,0.6987,22.8262,18.5713,7
130368,npp,2865,93,45.2288360595703,31.1377735137939,121.514739990234,3670144,2869,41,196611,3866755,3163,chn_shanghai_43_53,31.13749529,121.51669079,43,53,chn_shanghai,2012-08-04 16:36:09.384298,92.41295530147836,68.80328162107187,55.64433722429963,0.08314926249446648,1.0,-68.78,3.3985290935932855,-68.77,32.8198,42.3849,48.2036,0.6301,27.5449,28.5002,7
130382,npp,1877,3227,27.41233253479,31.1366710662842,121.51815032959,3670144,1878,2566,196611,3866755,3163,chn_shanghai_43_53,31.13749529,121.51669079,43,53,chn_shanghai,2012-08-04 18:16:42.883390,-74.23828664730232,52.961870106355974,44.97952677278008,0.08854671531798032,17.0,52.95,1.9513309067639726,52.98,31.4205,35.1143,38.4949,0.7606,22.7611,20.85,7
130382,npp,1877,3228,16.79368019104,31.1349182128906,121.525619506836,3670144,1878,2566,196611,3866755,3163,chn_shanghai_43_53,31.13749529,121.51669079,43,53,chn_shanghai,2012-08-04 18:16:42.883390,-74.23483817988773,52.98872769707304,44.99977626268251,0.0885477975808501,17.0,52.98,1.9513309067639726,52.98,31.4205,35.1143,38.4949,0.7606,17.3193,12.7734,7
130760,npp,487,2061,27.10373878479,31.1349449157715,121.512985229492,3670144,487,1627,196611,3866755,3163,chn_shanghai_43_53,31.13749529,121.51669079,43,53,chn_shanghai,2012-08-06 17:39:09.344400,-73.56664481697034,1.5964003396484971,1.4135732883048975,0.050639728940162776,11.0,1.59,1.0,1.64,23.7078,26.7081,30.5413,1.0,27.1037,27.1037,7
130760,npp,487,2062,13.9310092926025,31.1337375640869,121.520645141602,3670144,487,1627,196611,3866755,3163,chn_shanghai_43_53,31.13749529,121.51669079,43,53,chn_shanghai,2012-08-06 17:39:09.344400,-73.7816356042445,1.6530847077661814,1.4637629472158336,0.050644331523084105,11.0,1.64,1.0,1.64,23.7078,26.7081,30.5413,1.0,13.931,13.931,7
131653,npp,1968,2257,23.3577003479004,31.1355018615723,121.516532897949,3670144,1968,1813,196611,3866755,3163,chn_shanghai_43_53,31.13749529,121.51669079,43,53,chn_shanghai,2012-08-11 17:45:24.116108,-76.13361083739213,12.893666054537091,11.39648596521214,0.0024075211668547203,12.0,12.87,1.015504800579495,12.95,23.7934,28.5805,32.4865,0.9345,21.5651,21.8275,7
132552,npp,356,2451,23.3825016021729,31.1371936798096,121.519172668457,3670176,356,1985,196611,3866787,3163,chn_shanghai_43_53,31.13749529,121.51669079,43,53,chn_shanghai,2012-08-16 17:51:40.674379,-77.50193443210952,23.387467693639106,20.580089567199582,1.1434112375988153e-21,13.0,23.39,1.1367971201176101,23.3,24.9877,28.5274,31.9695,0.9362,22.1823,21.8913,7
132912,npp,1967,1275,30.7327365875244,31.1392822265625,121.520462036133,3670176,1970,954,196611,3866787,3163,chn_shanghai_43_53,31.13749529,121.51669079,43,53,chn_shanghai,2012-08-18 17:13:58.252524,96.52731925798366,38.85251107460605,33.745559433147086,2.6787359784037317e-29,7.0,-38.85,1.357151599901897,-38.81,26.8987,31.8103,34.8431,0.8396,25.9141,25.8034,7
133828,npp,383,1473,12.9790067672729,31.139066696167,121.520172119141,3670176,383,1104,196611,3866787,3163,chn_shanghai_43_53,31.13749529,121.51669079,43,53,chn_shanghai,2012-08-23 17:20:14.791932,96.49759062822818,30.4198271419941,26.639371311269496,1.4210216891514403e-22,8.0,-30.4,1.184412938166907,-30.35,27.2619,30.2622,34.0711,0.8826,12.1159,11.4547,7
134023,npp,1513,3978,21.7803993225098,31.138334274292,121.516227722168,3670176,1513,3157,196611,3866787,3163,chn_shanghai_43_53,31.13749529,121.51669079,43,53,chn_shanghai,2012-08-24 18:41:34.837602,-70.79352366236081,68.62909910602642,55.5598808305364,2.9397784964472154e-24,21.0,68.61,3.3985290935932855,68.585,30.5314,38.7505,42.8106,0.6892,21.7147,15.0118,7
