gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2910,307,55.3717041015625,31.1729907989502,121.553230285645,3670144,2908,163,196611,3866755,2691,chn_shanghai_51_45,31.17082863,121.55002412,51,45,chn_shanghai,2012-04-03 16:43:35.850873,92.71855563957301,65.13583850417149,53.455092845949316,0.042084690728905985,2.0,-65.12,2.898275349237888,-65.34,38.2143,46.4385,55.3179,0.8947,44.6313,49.5417,48.37788091738682,7
101225,npp,1857,3433,63.0048141479492,31.1721687316895,121.551452636719,3670144,1860,2780,196611,3866755,2691,chn_shanghai_51_45,31.17082863,121.55002412,51,45,chn_shanghai,2012-04-03 18:24:05.790727,-73.56950249099516,58.19926983711678,48.816420392696266,0.011955825862669819,18.0,58.17,2.253202848596432,57.86,36.0861,40.747,49.6922,1.0197,51.4273,64.2449,63.91427102194699,7
101348,npp,1190,2857,44.6807479858398,31.1713695526123,121.546768188477,3670144,1191,2304,196611,3866755,2691,chn_shanghai_51_45,31.17082863,121.55002412,51,45,chn_shanghai,2012-04-04 18:05:20.780453,-75.73989420489208,41.21374567910276,35.69300505056932,0.03965475889720828,15.0,41.19,1.4867838833500562,40.7,35.9748,45.1794,55.2164,0.9196,41.2136,41.0904,39.993778774522,7
101473,npp,497,2275,49.5890197753906,31.1715965270996,121.549468994141,3670144,497,1830,196611,3866755,2691,chn_shanghai_51_45,31.17082863,121.55002412,51,45,chn_shanghai,2012-04-05 17:46:33.992399,-78.10887670907678,13.900632429334031,12.282681859835218,0.08672574417249637,12.0,13.88,1.015504800579495,13.09,34.8882,43.617,52.8096,0.9526,47.4299,47.2379,44.83956763082677,7
101595,npp,2851,1688,45.9550170898438,31.1674060821533,121.550323486328,3670144,2851,1277,196611,3866755,2691,chn_shanghai_51_45,31.17082863,121.55002412,51,45,chn_shanghai,2012-04-06 17:27:43.647717,98.66939648919032,19.666206629025307,17.33795003884663,0.1649494409938794,9.0,-19.69,1.0837787002826917,-20.42,34.2904,41.1326,49.512,1.0101,45.9987,46.4203,41.85875270643281,7
102715,npp,322,2663,62.9248352050781,31.1726016998291,121.552223205566,3670176,323,2145,196611,3866787,2691,chn_shanghai_51_45,31.17082863,121.55002412,51,45,chn_shanghai,2012-04-15 17:59:01.472861,-77.10455634892226,33.431293591232304,29.20156689063474,1.0963454491318485e-06,14.0,33.41,1.2365102219381485,32.83,38.5143,45.4571,55.3308,0.914,55.6757,57.515,57.515,7
103194,npp,428,305,12.5652561187744,31.173885345459,121.546836853027,3670176,427,163,196611,3866787,2691,chn_shanghai_51_45,31.17082863,121.55002412,51,45,chn_shanghai,2012-04-19 16:43:29.403420,92.90949394220573,65.15443882165802,53.47045791998374,1.496675082249496e-24,2.0,-65.16,2.898275349237888,-65.34,38.2143,46.4385,55.3179,0.8947,29.8617,11.2423,11.2423,7
103440,npp,1083,2274,43.0546798706055,31.1715602874756,121.548400878906,3670176,1083,1829,196611,3866787,2691,chn_shanghai_51_45,31.17082863,121.55002412,51,45,chn_shanghai,2012-04-21 17:46:25.763137,-76.27048744645207,13.867976948358104,12.25461727476581,5.403764206065381e-25,12.0,13.83,1.015504800579495,13.09,34.8882,43.617,52.8096,0.9526,40.9953,41.0134,41.0134,7
103557,npp,347,1687,48.1909561157227,31.1695709228516,121.552116394043,3670176,347,1276,196611,3866787,2691,chn_shanghai_51_45,31.17082863,121.55002412,51,45,chn_shanghai,2012-04-22 17:27:35.418551,97.69865430752823,19.7216987873162,17.38739487749257,2.0757878947925187e-24,9.0,-19.74,1.0837787002826917,-20.42,34.2904,41.1326,49.512,1.0101,48.0618,48.6789,48.6789,7
104154,npp,1811,1881,50.8839721679688,31.1739482879639,121.547210693359,3670176,1811,1455,196611,3866787,2691,chn_shanghai_51_45,31.17082863,121.55002412,51,45,chn_shanghai,2012-04-27 17:33:50.105806,101.31117033649713,8.839500908931411,7.82103082961787,3.266313902917416e-15,10.0,-8.87,1.0,-9.57,36.0462,42.0152,51.3633,0.9889,50.4178,50.3194,50.3194,7
105724,npp,181,2078,42.5232696533203,31.1708908081055,121.550621032715,3670144,181,1643,196611,3866755,2691,chn_shanghai_51_45,31.17082863,121.55002412,51,45,chn_shanghai,2012-05-02 17:40:03.031016,-82.59781494709182,2.5788958194945035,2.2836125392151625,0.008433519015811347,11.0,2.56,1.0,1.82,34.2489,41.549,50.3467,1.0,42.5233,42.5233,42.29007765253385,7
106085,npp,1766,891,52.3507537841797,31.1693153381348,121.548988342285,3670144,1767,666,196611,3866755,2691,chn_shanghai_51_45,31.17082863,121.55002412,51,45,chn_shanghai,2012-05-04 17:02:17.041404,95.67495286237497,51.65325586694314,43.987344678572875,0.06734765070954049,5.0,-51.67,1.847645286154319,-51.96,36.5436,43.081,52.6815,0.9644,46.5661,50.4892,48.62675359235432,7
106085,npp,1766,892,79.7863464355469,31.1686382293701,121.556854248047,3670144,1767,666,196611,3866755,2691,chn_shanghai_51_45,31.17082863,121.55002412,51,45,chn_shanghai,2012-05-04 17:02:17.041404,95.67898937719805,51.62474411823064,43.96557032525213,0.06733647993380512,5.0,-51.64,1.847645286154319,-51.96,36.5436,43.081,52.6815,0.9644,61.4151,76.9492,75.08706251138743,7
106098,npp,572,3992,46.5567512512207,31.1727981567383,121.550590515137,3670144,570,3164,196611,3866755,2691,chn_shanghai_51_45,31.17082863,121.55002412,51,45,chn_shanghai,2012-05-04 18:42:29.189265,-70.80589856326732,68.85598036966543,55.69068444222937,0.02432337799743832,21.0,68.83,3.5496478698597698,68.63,31.2104,41.4429,49.2828,1.0026,42.9897,46.6759,46.00325607707368,7
106098,npp,572,3995,41.557056427002,31.1663494110107,121.572319030762,3670144,570,3164,196611,3866755,2691,chn_shanghai_51_45,31.17082863,121.55002412,51,45,chn_shanghai,2012-05-04 18:42:29.189265,-70.7948855469365,68.901318686771,55.716362418770736,0.024289217900010672,21.0,68.88,3.5496478698597698,68.63,31.2104,41.4429,49.2828,1.0026,41.5812,41.6634,40.991700747749924,7
106260,npp,967,303,37.0984344482422,31.1704368591309,121.548530578613,3670144,968,161,196611,3866755,2691,chn_shanghai_51_45,31.17082863,121.55002412,51,45,chn_shanghai,2012-05-05 16:43:19.600535,93.03172969427982,65.1980608933244,53.49924527599523,0.13017732665587964,2.0,-65.19,2.898275349237888,-65.34,38.2143,46.4385,55.3179,0.8947,38.3264,33.1924,29.592448229851392,7
106272,npp,3001,3431,40.8188667297363,31.1732196807861,121.550346374512,3670144,3001,2778,196611,3866755,2691,chn_shanghai_51_45,31.17082863,121.55002412,51,45,chn_shanghai,2012-05-05 18:23:47.762268,-73.26114031173523,58.14103511004081,48.780151224251384,0.08342843183751862,18.0,58.12,2.2013981571160284,57.86,36.0861,40.747,49.6922,1.0197,41.5816,41.6223,39.315152214824366,7
106453,npp,2314,2855,53.7366409301758,31.1723613739014,121.551734924316,3670144,2314,2301,196611,3866755,2691,chn_shanghai_51_45,31.17082863,121.55002412,51,45,chn_shanghai,2012-05-06 18:05:02.774502,-75.40985071417913,41.13224185052171,35.628810203706514,0.10211324572243187,15.0,41.12,1.4276677814245327,40.7,35.9748,45.1794,55.2164,0.9196,47.5429,49.4186,46.59473835575348,7
106453,npp,2314,2856,45.2394828796387,31.170726776123,121.559478759766,3670144,2314,2301,196611,3866755,2691,chn_shanghai_51_45,31.17082863,121.55002412,51,45,chn_shanghai,2012-05-06 18:05:02.774502,-75.40682551293033,41.170112340953665,35.659884747893784,0.10210687984209812,15.0,41.15,1.4276677814245327,40.7,35.9748,45.1794,55.2164,0.9196,41.5911,41.6043,38.78061439917644,7
106852,npp,146,1089,42.9569511413574,31.1718864440918,121.547294616699,3670144,148,800,196611,3866755,2691,chn_shanghai_51_45,31.17082863,121.55002412,51,45,chn_shanghai,2012-05-09 17:08:31.797391,96.32941030849962,45.5565019692587,39.21453071200544,0.029303308435666288,6.0,-45.56,1.5732132722552272,-45.86,37.7045,46.075,53.5371,0.9018,39.567,38.7372,37.92684001040635,7
106852,npp,146,1090,52.9489669799805,31.1710987091064,121.555206298828,3670144,148,800,196611,3866755,2691,chn_shanghai_51_45,31.17082863,121.55002412,51,45,chn_shanghai,2012-05-09 17:08:31.797391,96.33321391954344,45.52251037432965,39.18732417507252,0.02930917863172513,6.0,-45.52,1.5732132722552272,-45.86,37.7045,46.075,53.5371,0.9018,45.9184,47.7477,46.93717767474287,7
107029,npp,1343,3617,14.7634143829346,31.1740951538086,121.548980712891,3670144,1340,2934,196611,3866755,2691,chn_shanghai_51_45,31.17082863,121.55002412,51,45,chn_shanghai,2012-05-10 18:29:57.179389,-72.4111905383672,62.193928901250686,51.56939249304957,0.02581279841887926,19.0,62.17,2.6065528283652384,61.97,34.4249,43.3379,50.5354,0.9587,30.5865,14.154,13.440167324620377,7
107029,npp,1343,3619,18.9330959320068,31.1700897216797,121.563919067383,3670144,1340,2934,196611,3866755,2691,chn_shanghai_51_45,31.17082863,121.55002412,51,45,chn_shanghai,2012-05-10 18:29:57.179389,-72.40379861362817,62.23376057679044,51.595856977129415,0.02582184767002489,19.0,62.21,2.6065528283652384,61.97,34.4249,43.3379,50.5354,0.9587,32.1862,18.1516,17.437517074684255,7
107205,npp,681,3048,35.5290031433105,31.1701278686523,121.554725646973,3670144,681,2450,196611,3866755,2691,chn_shanghai_51_45,31.17082863,121.55002412,51,45,chn_shanghai,2012-05-11 18:11:13.966413,-74.74098467779031,47.74606027051082,40.95748987323973,0.01430343352939691,16.0,47.74,1.646109783506203,47.38,38.6192,48.3021,55.1276,0.8602,33.7894,30.5617,30.166149774963714,7
107205,npp,681,3047,26.1593818664551,31.1718730926514,121.546913146973,3670144,681,2450,196611,3866755,2691,chn_shanghai_51_45,31.17082863,121.55002412,51,45,chn_shanghai,2012-05-11 18:11:13.966413,-74.7443277793154,47.7134967371748,40.93180948226293,0.014299283024875818,16.0,47.7,1.646109783506203,47.38,38.6192,48.3021,55.1276,0.8602,28.0974,22.502,22.1065645539078,7
107547,npp,2333,1878,13.3052597045898,31.1681079864502,121.553527832031,3670144,2333,1451,196611,3866755,2691,chn_shanghai_51_45,31.17082863,121.55002412,51,45,chn_shanghai,2012-05-13 17:33:36.869039,95.05363828344908,9.081112919533007,8.034555197427238,0.0011444201600282872,10.0,-9.05,1.0,-9.57,36.0462,42.0152,51.3633,0.9889,12.8391,13.1576,13.125951958926164,7
107910,npp,2751,3803,36.3993301391602,31.1735858917236,121.549209594727,3670176,2757,3060,196611,3866787,2691,chn_shanghai_51_45,31.17082863,121.55002412,51,45,chn_shanghai,2012-05-15 18:36:06.583084,-71.47354136920718,65.70635017025812,53.82275947123398,0.00041393244619726,20.0,65.68,3.0,65.49,35.3586,41.993,48.1403,0.9894,39.6845,36.0145,36.0145,7
107910,npp,2751,3805,35.5246353149414,31.169340133667,121.564231872559,3670176,2757,3060,196611,3866787,2691,chn_shanghai_51_45,31.17082863,121.55002412,51,45,chn_shanghai,2012-05-15 18:36:06.583084,-71.46614161576234,65.74163995571946,53.844532963767385,0.00041493862712421666,20.0,65.72,3.0,65.49,35.3586,41.993,48.1403,0.9894,39.3929,35.1491,35.1491,7
108077,npp,2098,3240,37.8997917175293,31.1693153381348,121.549270629883,3670176,2100,2581,196611,3866787,2691,chn_shanghai_51_45,31.17082863,121.55002412,51,45,chn_shanghai,2012-05-16 18:17:25.153860,-74.66007320695716,53.32318855718159,45.25565984935901,3.482894955186154e-06,17.0,53.3,1.9513309067639726,53.03,36.3261,44.583,49.5403,0.9319,38.1241,35.3206,35.3206,7
108077,npp,2098,3241,56.3603706359863,31.1675395965576,121.556831359863,3670176,2100,2581,196611,3866787,2691,chn_shanghai_51_45,31.17082863,121.55002412,51,45,chn_shanghai,2012-05-16 18:17:25.153860,-74.65621399827062,53.350082095959884,45.27586551974909,3.508941130952264e-06,17.0,53.32,1.9513309067639726,53.03,36.3261,44.583,49.5403,0.9319,47.5846,52.5249,52.5249,7
108255,npp,1416,2657,57.0975723266602,31.1715469360352,121.551368713379,3670176,1416,2141,196611,3866787,2691,chn_shanghai_51_45,31.17082863,121.55002412,51,45,chn_shanghai,2012-05-17 17:58:38.389513,-76.64312915905718,33.16519971693199,28.976821616474552,1.706254398132407e-11,14.0,33.15,1.2365102219381485,32.83,38.5143,45.4571,55.3308,0.914,50.963,52.1888,52.1888,7
108788,npp,1081,3987,42.370002746582,31.1734046936035,121.548789978027,3670176,1081,3162,196611,3866787,2691,chn_shanghai_51_45,31.17082863,121.55002412,51,45,chn_shanghai,2012-05-20 18:42:16.005220,-70.96671470617511,68.78843741320738,55.65118511240495,5.971702439646702e-20,21.0,68.76,3.5496478698597698,68.63,31.2104,41.4429,49.2828,1.0026,41.8102,42.4784,42.4784,7
108788,npp,1081,3990,42.5217437744141,31.1670246124268,121.570419311523,3670176,1081,3162,196611,3866787,2691,chn_shanghai_51_45,31.17082863,121.55002412,51,45,chn_shanghai,2012-05-20 18:42:16.005220,-70.95567506418107,68.83365820214206,55.67684843375759,6.026927233557591e-20,21.0,68.8,3.5496478698597698,68.63,31.2104,41.4429,49.2828,1.0026,41.8529,42.6306,42.6306,7
108962,npp,436,3427,70.781379699707,31.1728649139404,121.552955627441,3670176,438,2774,196611,3866787,2691,chn_shanghai_51_45,31.17082863,121.55002412,51,45,chn_shanghai,2012-05-21 18:23:34.575090,-73.56124956939946,58.054013015622026,48.717864931971235,1.0358264541073195e-21,18.0,58.03,2.2013981571160284,57.86,36.0861,40.747,49.6922,1.0197,55.1923,72.1745,72.1745,7
108962,npp,436,3428,43.5299263000488,31.1709079742432,121.560813903809,3670176,438,2774,196611,3866787,2691,chn_shanghai_51_45,31.17082863,121.55002412,51,45,chn_shanghai,2012-05-21 18:23:34.575090,-73.55739626656518,58.07810681096154,48.73497418795562,1.037664427840694e-21,18.0,58.05,2.2013981571160284,57.86,36.0861,40.747,49.6922,1.0197,42.8132,44.3867,44.3867,7
109829,npp,2940,493,61.1530609130859,31.1696472167969,121.548164367676,3670176,2938,297,196611,3866787,2691,chn_shanghai_51_45,31.17082863,121.55002412,51,45,chn_shanghai,2012-05-26 16:49:19.337087,93.67542907820891,61.47704821048906,51.07912397055624,9.525172371401548e-16,3.0,-61.47,2.5331140255951103,-61.55,40.4325,47.6673,59.3345,0.8716,46.8728,53.3038,53.3038,7
109841,npp,1858,3612,34.0008277893066,31.1702251434326,121.546173095703,3670176,1861,2930,196611,3866787,2691,chn_shanghai_51_45,31.17082863,121.55002412,51,45,chn_shanghai,2012-05-26 18:29:43.939983,-72.66346106980846,62.08795559199322,51.49489340182238,5.523780933230012e-22,19.0,62.07,2.6065528283652384,61.97,34.4249,43.3379,50.5354,0.9587,37.9669,32.5974,32.5974,7
109841,npp,1858,3614,70.4063873291016,31.1663265228271,121.561019897461,3670176,1861,2930,196611,3866787,2691,chn_shanghai_51_45,31.17082863,121.55002412,51,45,chn_shanghai,2012-05-26 18:29:43.939983,-72.65622108253132,62.127613431453824,51.52129016496675,5.474216927828373e-22,19.0,62.11,2.6065528283652384,61.97,34.4249,43.3379,50.5354,0.9587,51.9338,67.5003,67.5003,7
112561,npp,457,1478,40.8136596679688,31.1694755554199,121.549026489258,3670144,457,1108,196611,3866755,2691,chn_shanghai_51_45,31.17082863,121.55002412,51,45,chn_shanghai,2012-06-04 17:20:40.991792,97.0146462279564,30.154987176627397,26.41124305533882,0.13185087680634838,8.0,-30.16,1.184412938166907,-30.21,36.5641,44.7182,50.6932,0.9291,38.2524,37.9212,34.27496751429684,7
112561,npp,457,1479,37.6428909301758,31.1685085296631,121.556999206543,3670144,457,1108,196611,3866755,2691,chn_shanghai_51_45,31.17082863,121.55002412,51,45,chn_shanghai,2012-06-04 17:20:40.991792,97.0169196487203,30.107739315443286,26.37084956088952,0.13184425985867504,8.0,-30.11,1.184412938166907,-30.21,36.5641,44.7182,50.6932,0.9291,35.5753,34.9751,31.32905050078997,7
113415,npp,1898,1673,43.7135124206543,31.1720371246338,121.552894592285,3670144,1898,1264,196611,3866755,2691,chn_shanghai_51_45,31.17082863,121.55002412,51,45,chn_shanghai,2012-06-09 17:26:52.246260,98.12114557086332,20.465509500875026,18.03506463557929,0.018865676209250684,9.0,-20.47,1.0837787002826917,-20.42,34.2904,41.1326,49.512,1.0101,43.9304,44.1561,43.634384535339436,7
113933,npp,1659,3035,57.3987998962402,31.1673030853271,121.552825927734,3670144,1658,2441,196611,3866755,2691,chn_shanghai_51_45,31.17082863,121.55002412,51,45,chn_shanghai,2012-06-12 18:10:40.559891,-74.87856576958072,47.33994789042336,40.631127818093546,0.0039019779783356825,16.0,47.31,1.646109783506203,47.38,38.6192,48.3021,55.1276,0.8602,47.0752,49.3739,49.26599386234115,7
114106,npp,965,2452,37.6018676757812,31.169713973999,121.557334899902,3670144,965,1985,196611,3866755,2691,chn_shanghai_51_45,31.17082863,121.55002412,51,45,chn_shanghai,2012-06-13 17:51:53.802310,-77.14591243996104,23.459618175241072,20.640893556745002,0.0008146612279269817,13.0,23.44,1.1367971201176101,23.44,35.317,41.7298,51.3162,0.9957,37.9179,37.439,37.439,7
114106,npp,965,2451,34.7875671386719,31.1710796356201,121.549865722656,3670144,965,1985,196611,3866755,2691,chn_shanghai_51_45,31.17082863,121.55002412,51,45,chn_shanghai,2012-06-13 17:51:53.802310,-77.14781760490588,23.410340770319916,20.598118787981257,0.0008138713798430209,13.0,23.39,1.1367971201176101,23.44,35.317,41.7298,51.3162,0.9957,35.4422,34.6369,34.6369,7
115306,npp,3,2253,5.98659181594849,31.1718349456787,121.554725646973,3670176,3,1809,196611,3866787,2691,chn_shanghai_51_45,31.17082863,121.55002412,51,45,chn_shanghai,2012-06-24 17:45:23.616587,-78.41918703642155,12.656566652934352,11.186729522255124,1.7921924653274825e-23,12.0,12.64,1.015504800579495,13.09,34.8882,43.617,52.8096,0.9526,4.4932,5.7028,5.7028,7
115306,npp,3,2252,10.4725828170776,31.1731548309326,121.546966552734,3670176,3,1809,196611,3866787,2691,chn_shanghai_51_45,31.17082863,121.55002412,51,45,chn_shanghai,2012-06-24 17:45:23.616587,-78.42141310974745,12.600130118543655,11.1370267112167,1.8003185323404117e-23,12.0,12.59,1.015504800579495,13.09,34.8882,43.617,52.8096,0.9526,8.9107,9.9761,9.9761,7
119809,npp,2249,2058,65.4599838256836,31.1740188598633,121.549865722656,3670144,2250,1624,196611,3866755,2691,chn_shanghai_51_45,31.17082863,121.55002412,51,45,chn_shanghai,2012-07-05 17:39:05.453582,-66.90582419619552,1.4697852807745813,1.3013474936244724,0.0843949132244688,11.0,1.42,1.0,1.82,34.2489,41.549,50.3467,1.0,65.46,65.46,63.12612493082533,7
119809,npp,2249,2059,51.8945693969727,31.1728191375732,121.557556152344,3670144,2250,1624,196611,3866755,2691,chn_shanghai_51_45,31.17082863,121.55002412,51,45,chn_shanghai,2012-07-05 17:39:05.453582,-67.4101369088394,1.5248036868378472,1.3500583349641306,0.08439745788985153,11.0,1.47,1.0,1.82,34.2489,41.549,50.3467,1.0,51.8946,51.8946,49.56065456010191,7
119809,npp,2250,2058,26.3074474334717,31.1673431396484,121.548408508301,3670144,2250,1624,196611,3866755,2691,chn_shanghai_51_45,31.17082863,121.55002412,51,45,chn_shanghai,2012-07-05 17:39:05.453582,-64.5751785800799,1.4895269277112513,1.31882589711451,0.08440752296316462,11.0,1.42,1.0,1.82,34.2489,41.549,50.3467,1.0,26.3074,26.3074,23.973176218401246,7
119809,npp,2250,2059,72.2313079833984,31.1661510467529,121.556091308594,3670144,2250,1624,196611,3866755,2691,chn_shanghai_51_45,31.17082863,121.55002412,51,45,chn_shanghai,2012-07-05 17:39:05.453582,-65.16601228572985,1.5437491329319906,1.3668317255559623,0.08441005314305665,11.0,1.47,1.0,1.82,34.2489,41.549,50.3467,1.0,72.2313,72.2313,69.89700624826271,7
122051,npp,3007,680,26.928503036499,31.1729736328125,121.550285339355,3670176,3012,462,196611,3866787,2691,chn_shanghai_51_45,31.17082863,121.55002412,51,45,chn_shanghai,2012-07-18 16:55:03.987811,94.04862496565609,57.263659011040815,48.141287430844166,1.1963105356930283e-24,4.0,-57.24,2.2013981571160284,-57.16,36.5841,44.2705,53.5411,0.9385,33.6713,25.2731,25.2731,7
122591,npp,2904,2062,36.8428649902344,31.1700191497803,121.550247192383,3670176,2904,1628,196611,3866787,2691,chn_shanghai_51_45,31.17082863,121.55002412,51,45,chn_shanghai,2012-07-21 17:39:08.303124,-72.88771115904089,1.6694074377254902,1.4781282244304543,1.7975727279789337e-27,11.0,1.64,1.0,1.82,34.2489,41.549,50.3467,1.0,36.8429,36.8429,36.8429,7
122772,npp,2180,1475,53.6228523254395,31.1704368591309,121.55793762207,3670176,2181,1105,196611,3866787,2691,chn_shanghai_51_45,31.17082863,121.55002412,51,45,chn_shanghai,2012-07-22 17:20:17.981057,97.57075683818542,30.315604204424695,26.54746342174715,6.542051371783431e-27,8.0,-30.3,1.184412938166907,-30.21,36.5641,44.7182,50.6932,0.9291,49.0672,49.8225,49.8225,7
122772,npp,2180,1474,40.7129516601562,31.1714191436768,121.549926757812,3670176,2181,1105,196611,3866787,2691,chn_shanghai_51_45,31.17082863,121.55002412,51,45,chn_shanghai,2012-07-22 17:20:17.981057,97.56760686726963,30.362922998941066,26.587892641974467,6.562014849099486e-27,8.0,-30.35,1.184412938166907,-30.21,36.5641,44.7182,50.6932,0.9291,38.1673,37.8276,37.8276,7
123138,npp,2676,3416,45.6229019165039,31.1729507446289,121.546722412109,3670176,2678,2764,196611,3866787,2691,chn_shanghai_51_45,31.17082863,121.55002412,51,45,chn_shanghai,2012-07-24 18:22:56.593734,-73.56748326876176,57.784382988497,48.51927008345224,4.753418855238774e-27,18.0,57.76,2.2013981571160284,57.86,36.0861,40.747,49.6922,1.0197,43.7639,46.5209,46.5209,7
123138,npp,2676,3418,39.1139907836914,31.1690883636475,121.562271118164,3670176,2678,2764,196611,3866787,2691,chn_shanghai_51_45,31.17082863,121.55002412,51,45,chn_shanghai,2012-07-24 18:22:56.593734,-73.55991253358745,57.83243571738963,48.55350592120144,4.7156044330806865e-27,18.0,57.81,2.2013981571160284,57.86,36.0861,40.747,49.6922,1.0197,40.8072,39.8838,39.8838,7
123312,npp,2012,2841,72.7531433105469,31.1671085357666,121.552955627441,3670176,2011,2289,196611,3866787,2691,chn_shanghai_51_45,31.17082863,121.55002412,51,45,chn_shanghai,2012-07-25 18:04:11.605572,-75.48515192040107,40.594499263667515,35.182771178432084,1.0476244006513183e-23,15.0,40.59,1.4276677814245327,40.7,35.9748,45.1794,55.2164,0.9196,60.8628,66.9071,66.9071,7
123664,npp,605,1671,38.2411003112793,31.1719779968262,121.550743103027,3670176,605,1263,196611,3866787,2691,chn_shanghai_51_45,31.17082863,121.55002412,51,45,chn_shanghai,2012-07-27 17:26:34.514414,97.34634354800338,20.58850940090244,18.141953352743887,2.8003658830510133e-12,9.0,-20.58,1.0837787002826917,-20.42,34.2904,41.1326,49.512,1.0101,38.8811,38.6283,38.6283,7
123840,npp,2920,1077,17.6258239746094,31.1683788299561,121.54695892334,3670176,2920,791,196611,3866787,2691,chn_shanghai_51_45,31.17082863,121.55002412,51,45,chn_shanghai,2012-07-28 17:07:42.410683,96.1198374401616,45.9702368831222,39.539742670853265,2.559949153140099e-05,6.0,-45.97,1.5732132722552272,-45.86,37.7045,46.075,53.5371,0.9018,23.4655,15.8944,15.8944,7
124028,npp,1055,3604,53.3311576843262,31.1722888946533,121.549072265625,3670176,1052,2924,196611,3866787,2691,chn_shanghai_51_45,31.17082863,121.55002412,51,45,chn_shanghai,2012-07-29 18:29:09.571887,-72.29391165783619,61.924914748720234,51.38139956210017,2.697257300679731e-07,19.0,61.91,2.5331140255951103,61.97,34.4249,43.3379,50.5354,0.9587,45.4941,51.1298,51.1298,7
124028,npp,1055,3606,50.5353927612305,31.168119430542,121.564666748047,3670176,1052,2924,196611,3866787,2691,chn_shanghai_51_45,31.17082863,121.55002412,51,45,chn_shanghai,2012-07-29 18:29:09.571887,-72.28641209483835,61.966866498234744,51.409401064546714,2.6653857928070506e-07,19.0,61.95,2.5331140255951103,61.97,34.4249,43.3379,50.5354,0.9587,44.3904,48.4495,48.4495,7
124384,npp,2789,2452,68.0757827758789,31.1732482910156,121.55094909668,3670144,2790,1986,196611,3866755,2691,chn_shanghai_51_45,31.17082863,121.55002412,51,45,chn_shanghai,2012-07-31 17:51:41.371558,-77.74855299031793,23.450838235221198,20.63370852287106,0.0445553302822006,13.0,23.44,1.1367971201176101,23.44,35.317,41.7298,51.3162,0.9957,64.7247,67.7809,66.54875732016936,7
129800,npp,2082,1867,36.7060317993164,31.168851852417,121.54874420166,3670144,2082,1441,196611,3866755,2691,chn_shanghai_51_45,31.17082863,121.55002412,51,45,chn_shanghai,2012-08-01 17:32:52.821500,98.97046713089017,9.694621087532866,8.575456483689528,0.11919287344827602,10.0,-9.69,1.0,-9.57,36.0462,42.0152,51.3633,0.9889,36.2399,36.2988,33.002614659725616,7
129800,npp,2082,1868,59.019832611084,31.1676940917969,121.556625366211,3670144,2082,1441,196611,3866755,2691,chn_shanghai_51_45,31.17082863,121.55002412,51,45,chn_shanghai,2012-08-01 17:32:52.821500,98.97013806549366,9.636606775525845,8.524246186210432,0.11918102290939782,10.0,-9.63,1.0,-9.57,36.0462,42.0152,51.3633,0.9889,58.5537,58.365,55.06914237707477,7
130368,npp,2859,96,76.9675903320312,31.1717491149902,121.549949645996,3670144,2858,43,196611,3866755,2691,chn_shanghai_51_45,31.17082863,121.55002412,51,45,chn_shanghai,2012-08-04 16:36:07.605061,92.05743928104897,68.75404066521344,55.61659800466771,0.08313242900848795,1.0,-68.73,3.3985290935932855,-68.7,40.0252,49.0218,56.7433,0.8476,49.7719,65.2348,62.93583794067781,7
130382,npp,1871,3230,61.8113441467285,31.1673793792725,121.559120178223,3670144,1869,2568,196611,3866755,2691,chn_shanghai_51_45,31.17082863,121.55002412,51,45,chn_shanghai,2012-08-04 18:16:41.104109,-74.06570826666886,53.05317973182751,45.04842194063243,0.08850126900197995,17.0,53.03,1.9513309067639726,53.03,36.3261,44.583,49.5403,0.9319,50.378,57.605,55.15756688558148,7
130760,npp,481,2065,54.7717971801758,31.1700248718262,121.552207946777,3670144,481,1630,196611,3866755,2691,chn_shanghai_51_45,31.17082863,121.55002412,51,45,chn_shanghai,2012-08-06 17:39:09.344400,-85.70012278320789,1.7941106090569678,1.5886291967060475,0.05064372745636489,11.0,1.82,1.0,1.82,34.2489,41.549,50.3467,1.0,54.7718,54.7718,53.37128747614545,7
132552,npp,350,2453,56.8862457275391,31.172477722168,121.550659179688,3670176,350,1987,196611,3866787,2691,chn_shanghai_51_45,31.17082863,121.55002412,51,45,chn_shanghai,2012-08-16 17:51:38.895097,-75.87801102156277,23.497535646349732,20.67569773765305,1.1909644437356254e-21,13.0,23.49,1.1367971201176101,23.44,35.317,41.7298,51.3162,0.9957,54.8816,56.6399,56.6399,7
132912,npp,1962,1278,41.0551643371582,31.1708278656006,121.549591064453,3670176,1962,956,196611,3866787,2691,chn_shanghai_51_45,31.17082863,121.55002412,51,45,chn_shanghai,2012-08-18 17:13:58.252524,96.92259956544895,38.72827831065339,33.64249901475585,2.738799452977101e-29,7.0,-38.73,1.357151599901897,-38.69,34.9819,41.465,51.5366,1.002,41.247,41.1384,41.1384,7
